createdAt,value
2019-05-05T00:00:37.293Z,16.40
2019-05-05T00:03:07.935Z,16.50
2019-05-05T00:05:38.736Z,16.50
2019-05-05T00:08:07.933Z,16.50
2019-05-05T00:10:38.894Z,16.50
2019-05-05T00:13:21.805Z,16.50
2019-05-05T00:15:52.444Z,16.50
2019-05-05T00:18:25.209Z,16.40
2019-05-05T00:20:55.194Z,16.40
2019-05-05T00:23:25.123Z,16.40
2019-05-05T00:25:55.311Z,16.20
2019-05-05T00:28:24.850Z,16.20
2019-05-05T00:30:55.389Z,16.30
2019-05-05T00:33:25.038Z,16.20
2019-05-05T00:35:54.590Z,16.20
2019-05-05T00:38:24.911Z,16.10
2019-05-05T00:40:55.024Z,16.20
2019-05-05T00:43:25.354Z,16.20
2019-05-05T00:45:56.440Z,16.20
2019-05-05T00:48:27.080Z,16.20
2019-05-05T00:50:56.034Z,16.20
2019-05-05T00:53:25.143Z,16.20
2019-05-05T00:55:54.725Z,16.30
2019-05-05T00:58:24.752Z,16.30
2019-05-05T01:01:11.999Z,16.40
2019-05-05T01:06:20.502Z,16.30
2019-05-05T01:08:49.627Z,16.30
2019-05-05T01:11:18.928Z,16.30
2019-05-05T01:13:48.118Z,16.30
2019-05-05T01:16:17.056Z,16.30
2019-05-05T01:18:46.110Z,16.30
2019-05-05T01:21:15.507Z,16.30
2019-05-05T01:23:45.522Z,16.20
2019-05-05T01:26:14.616Z,16.20
2019-05-05T01:28:44.723Z,16.20
2019-05-05T01:31:15.412Z,16.20
2019-05-05T01:33:49.075Z,16.10
2019-05-05T01:36:18.170Z,16.10
2019-05-05T01:38:48.796Z,16.00
2019-05-05T01:41:28.481Z,16.00
2019-05-05T01:43:57.418Z,16.00
2019-05-05T01:46:26.532Z,16.00
2019-05-05T01:48:55.527Z,16.00
2019-05-05T01:51:24.907Z,16.00
2019-05-05T01:53:54.524Z,16.00
2019-05-05T01:56:24.697Z,16.00
2019-05-05T02:01:24.659Z,16.00
2019-05-05T02:03:54.925Z,16.00
2019-05-05T02:06:24.824Z,15.80
2019-05-05T02:08:54.731Z,15.80
2019-05-05T02:11:24.658Z,15.80
2019-05-05T02:13:54.590Z,15.80
2019-05-05T02:16:25.369Z,15.70
2019-05-05T02:18:54.478Z,15.70
2019-05-05T02:21:24.779Z,15.70
2019-05-05T02:23:54.788Z,15.70
2019-05-05T02:26:24.510Z,15.70
2019-05-05T02:28:55.364Z,15.60
2019-05-05T02:31:28.621Z,15.50
2019-05-05T02:33:57.566Z,15.50
2019-05-05T02:36:26.636Z,15.40
2019-05-05T02:38:56.695Z,15.40
2019-05-05T02:41:25.912Z,15.40
2019-05-05T02:43:55.727Z,15.40
2019-05-05T02:46:32.222Z,15.30
2019-05-05T02:49:01.156Z,15.30
2019-05-05T02:51:30.186Z,15.20
2019-05-05T02:53:59.263Z,15.20
2019-05-05T02:56:43.623Z,15.10
2019-05-05T02:59:15.139Z,15.00
2019-05-05T03:01:45.856Z,15.00
2019-05-05T03:04:15.097Z,14.90
2019-05-05T03:06:45.889Z,14.70
2019-05-05T03:09:15.222Z,14.70
2019-05-05T03:11:44.624Z,14.50
2019-05-05T03:14:14.352Z,14.50
2019-05-05T03:16:43.640Z,14.40
2019-05-05T03:21:44.137Z,14.50
2019-05-05T03:24:14.390Z,14.70
2019-05-05T03:26:44.371Z,14.60
2019-05-05T03:29:20.860Z,14.60
2019-05-05T03:31:49.874Z,14.60
2019-05-05T03:34:19.355Z,14.60
2019-05-05T03:36:48.376Z,14.60
2019-05-05T03:39:25.386Z,14.40
2019-05-05T03:42:11.263Z,14.30
2019-05-05T03:44:48.708Z,14.30
2019-05-05T03:47:17.653Z,14.10
2019-05-05T03:49:46.728Z,14.00
2019-05-05T03:52:15.659Z,14.00
2019-05-05T03:54:45.842Z,14.00
2019-05-05T03:57:15.164Z,13.90
2019-05-05T03:59:44.426Z,13.90
2019-05-05T04:02:24.432Z,13.90
2019-05-05T04:04:57.994Z,13.90
2019-05-05T04:07:27.072Z,13.90
2019-05-05T04:09:56.100Z,13.90
2019-05-05T04:12:25.192Z,14.10
2019-05-05T04:14:54.694Z,14.20
2019-05-05T04:17:49.093Z,14.20
2019-05-05T04:20:19.732Z,14.30
2019-05-05T04:22:49.933Z,14.20
2019-05-05T04:25:19.938Z,14.10
2019-05-05T04:27:48.938Z,14.20
2019-05-05T04:30:17.959Z,14.20
2019-05-05T04:32:46.965Z,14.20
2019-05-05T04:35:15.905Z,14.30
2019-05-05T04:37:44.979Z,14.40
2019-05-05T04:40:14.876Z,14.30
2019-05-05T04:42:44.272Z,14.40
2019-05-05T04:45:14.782Z,14.40
2019-05-05T04:47:45.595Z,14.40
2019-05-05T04:50:18.287Z,14.50
2019-05-05T04:52:46.796Z,14.50
2019-05-05T04:55:15.875Z,14.50
2019-05-05T04:57:45.467Z,14.50
2019-05-05T05:00:14.861Z,14.50
2019-05-05T05:02:48.155Z,14.40
2019-05-05T05:05:21.968Z,14.30
2019-05-05T05:07:51.390Z,14.30
2019-05-05T05:10:20.395Z,14.30
2019-05-05T05:12:49.670Z,14.40
2019-05-05T05:15:18.593Z,14.40
2019-05-05T05:17:49.276Z,14.40
2019-05-05T05:20:18.306Z,14.40
2019-05-05T05:22:48.868Z,14.40
2019-05-05T05:25:18.115Z,14.30
2019-05-05T05:27:47.130Z,14.30
2019-05-05T05:30:16.406Z,14.30
2019-05-05T05:32:45.416Z,14.40
2019-05-05T05:35:14.443Z,14.40
2019-05-05T05:37:44.751Z,14.60
2019-05-05T05:40:18.380Z,14.50
2019-05-05T05:42:47.409Z,14.60
2019-05-05T05:45:21.124Z,14.50
2019-05-05T05:48:00.496Z,14.50
2019-05-05T05:50:31.179Z,14.40
2019-05-05T05:53:00.582Z,14.40
2019-05-05T05:55:29.515Z,14.40
2019-05-05T05:57:58.593Z,14.40
2019-05-05T06:00:27.594Z,14.40
2019-05-05T06:02:56.550Z,14.40
2019-05-05T06:05:25.479Z,14.30
2019-05-05T06:07:55.788Z,14.20
2019-05-05T06:10:27.440Z,14.20
2019-05-05T06:12:56.631Z,14.10
2019-05-05T06:15:25.935Z,14.10
2019-05-05T06:17:55.012Z,14.10
2019-05-05T06:20:23.995Z,14.20
2019-05-05T06:22:53.670Z,14.20
2019-05-05T06:25:26.652Z,14.20
2019-05-05T06:27:54.737Z,14.20
2019-05-05T06:30:24.511Z,14.10
2019-05-05T06:32:54.425Z,14.10
2019-05-05T06:35:24.434Z,14.10
2019-05-05T06:37:54.352Z,14.00
2019-05-05T06:40:25.310Z,14.10
2019-05-05T06:42:55.898Z,14.10
2019-05-05T06:45:35.469Z,14.10
2019-05-05T06:48:04.467Z,14.20
2019-05-05T06:50:35.233Z,14.10
2019-05-05T06:53:04.405Z,14.10
2019-05-05T06:55:34.052Z,14.10
2019-05-05T06:58:04.685Z,14.00
2019-05-05T07:00:34.665Z,14.00
2019-05-05T07:03:07.684Z,14.00
2019-05-05T07:05:34.482Z,14.10
2019-05-05T07:08:04.418Z,14.10
2019-05-05T07:10:34.049Z,14.10
2019-05-05T07:13:04.809Z,14.10
2019-05-05T07:15:34.294Z,14.10
2019-05-05T07:18:03.766Z,14.00
2019-05-05T07:20:34.685Z,13.90
2019-05-05T07:23:05.454Z,13.90
2019-05-05T07:25:42.831Z,13.80
2019-05-05T07:28:04.715Z,13.90
2019-05-05T07:30:33.727Z,13.90
2019-05-05T07:33:04.597Z,14.10
2019-05-05T07:35:53.339Z,14.10
2019-05-05T07:38:13.710Z,14.10
2019-05-05T07:40:43.939Z,14.20
2019-05-05T07:43:14.713Z,14.30
2019-05-05T07:45:44.577Z,14.30
2019-05-05T07:48:13.936Z,14.30
2019-05-05T07:50:44.980Z,14.40
2019-05-05T07:53:17.545Z,14.40
2019-05-05T07:55:44.346Z,14.50
2019-05-05T07:58:14.050Z,14.50
2019-05-05T08:00:43.650Z,14.60
2019-05-05T08:03:14.356Z,14.70
2019-05-05T08:05:44.259Z,14.70
2019-05-05T08:08:14.061Z,14.70
2019-05-05T08:10:43.748Z,14.70
2019-05-05T08:13:14.122Z,14.80
2019-05-05T08:15:56.810Z,14.70
2019-05-05T08:18:17.214Z,14.70
2019-05-05T08:20:47.856Z,14.70
2019-05-05T08:23:29.024Z,14.70
2019-05-05T08:26:09.115Z,14.60
2019-05-05T08:28:54.901Z,14.70
2019-05-05T08:31:25.563Z,14.70
2019-05-05T08:33:54.798Z,14.80
2019-05-05T08:36:24.858Z,14.80
2019-05-05T08:38:54.626Z,14.80
2019-05-05T08:41:24.428Z,14.90
2019-05-05T08:43:54.313Z,15.00
2019-05-05T08:46:24.727Z,15.10
2019-05-05T08:48:54.961Z,15.10
2019-05-05T08:51:24.673Z,15.10
2019-05-05T08:53:54.611Z,15.10
2019-05-05T08:56:24.005Z,15.10
2019-05-05T08:58:54.563Z,15.10
2019-05-05T09:01:23.910Z,15.20
2019-05-05T09:03:53.539Z,15.20
2019-05-05T09:06:24.159Z,15.20
2019-05-05T09:08:54.797Z,15.20
2019-05-05T09:11:25.006Z,15.20
2019-05-05T09:13:54.020Z,15.20
2019-05-05T09:16:24.237Z,15.20
2019-05-05T09:21:29.924Z,14.80
2019-05-05T09:24:03.264Z,14.20
2019-05-05T09:26:34.392Z,14.00
2019-05-05T09:29:14.276Z,13.90
2019-05-05T09:31:45.055Z,14.10
2019-05-05T09:34:14.642Z,14.10
2019-05-05T09:36:44.152Z,14.00
2019-05-05T09:39:13.847Z,14.10
2019-05-05T09:41:44.678Z,14.00
2019-05-05T09:44:13.733Z,14.00
2019-05-05T09:46:44.517Z,14.10
2019-05-05T09:49:14.077Z,14.00
2019-05-05T09:51:43.968Z,13.90
2019-05-05T09:54:16.663Z,14.00
2019-05-05T09:56:44.500Z,14.00
2019-05-05T09:59:13.902Z,13.80
2019-05-05T10:01:44.525Z,13.80
2019-05-05T10:04:14.127Z,13.90
2019-05-05T10:06:47.619Z,13.90
2019-05-05T10:09:13.894Z,14.00
2019-05-05T10:11:45.024Z,14.10
2019-05-05T10:14:14.416Z,14.30
2019-05-05T10:16:43.446Z,14.50
2019-05-05T10:19:13.876Z,14.60
2019-05-05T10:21:44.464Z,14.90
2019-05-05T10:24:33.972Z,14.80
2019-05-05T10:27:04.903Z,14.70
2019-05-05T10:29:34.054Z,14.80
2019-05-05T10:32:04.571Z,14.80
2019-05-05T10:34:33.739Z,14.70
2019-05-05T10:37:04.158Z,14.80
2019-05-05T10:39:38.012Z,15.00
2019-05-05T10:42:07.014Z,15.00
2019-05-05T10:44:36.030Z,15.30
2019-05-05T10:47:04.990Z,15.20
2019-05-05T10:49:34.006Z,15.30
2019-05-05T10:52:03.780Z,15.40
2019-05-05T10:54:43.245Z,15.60
2019-05-05T10:57:04.181Z,15.60
2019-05-05T10:59:34.440Z,15.40
2019-05-05T11:02:04.864Z,15.30
2019-05-05T11:04:34.150Z,15.40
2019-05-05T11:07:04.152Z,15.50
2019-05-05T11:09:33.870Z,15.40
2019-05-05T11:12:02.883Z,15.10
2019-05-05T11:14:33.718Z,15.10
2019-05-05T11:17:04.124Z,15.20
2019-05-05T11:19:33.646Z,15.10
2019-05-05T11:22:02.806Z,14.90
2019-05-05T11:24:34.452Z,14.90
2019-05-05T11:27:04.492Z,15.00
2019-05-05T11:29:35.031Z,14.90
2019-05-05T11:32:05.619Z,14.90
2019-05-05T11:34:34.565Z,14.90
2019-05-05T11:37:10.863Z,14.80
2019-05-05T11:39:39.815Z,14.70
2019-05-05T11:42:08.831Z,14.80
2019-05-05T11:44:37.850Z,14.70
2019-05-05T11:47:06.871Z,14.60
2019-05-05T11:49:35.879Z,14.60
2019-05-05T11:52:04.889Z,14.80
2019-05-05T11:54:33.856Z,14.80
2019-05-05T11:57:04.379Z,14.70
2019-05-05T11:59:33.627Z,14.40
2019-05-05T12:02:03.795Z,14.50
2019-05-05T12:04:33.031Z,14.60
2019-05-05T12:07:03.909Z,14.40
2019-05-05T12:09:34.282Z,14.40
2019-05-05T12:12:03.798Z,14.20
2019-05-05T12:14:33.113Z,14.30
2019-05-05T12:17:02.125Z,14.20
2019-05-05T12:19:31.138Z,14.00
2019-05-05T12:22:00.155Z,14.10
2019-05-05T12:24:30.782Z,14.10
2019-05-05T12:27:16.531Z,14.20
2019-05-05T12:29:46.615Z,14.00
2019-05-05T12:32:15.566Z,13.90
2019-05-05T12:34:44.687Z,14.00
2019-05-05T12:37:14.289Z,14.10
2019-05-05T12:39:44.497Z,14.20
2019-05-05T12:42:14.103Z,14.10
2019-05-05T12:44:44.985Z,14.30
2019-05-05T12:47:18.597Z,14.50
2019-05-05T12:49:47.614Z,14.30
2019-05-05T12:52:16.629Z,14.10
2019-05-05T12:54:45.650Z,14.20
2019-05-05T12:57:14.594Z,14.20
2019-05-05T12:59:44.406Z,14.30
2019-05-05T13:02:14.250Z,14.40
2019-05-05T13:04:47.086Z,14.40
2019-05-05T13:07:16.035Z,14.20
2019-05-05T13:09:56.939Z,14.10
2019-05-05T13:12:28.053Z,14.00
2019-05-05T13:14:57.072Z,13.80
2019-05-05T13:17:26.098Z,13.80
2019-05-05T13:19:56.751Z,13.80
2019-05-05T13:22:44.263Z,13.90
2019-05-05T13:25:14.890Z,13.80
2019-05-05T13:30:14.485Z,13.70
2019-05-05T13:32:44.077Z,13.60
2019-05-05T13:35:14.368Z,13.60
2019-05-05T13:37:44.401Z,13.70
2019-05-05T13:40:13.850Z,13.70
2019-05-05T13:42:43.992Z,13.70
2019-05-05T13:45:14.837Z,13.80
2019-05-05T13:47:45.515Z,14.00
2019-05-05T13:50:16.454Z,13.90
2019-05-05T13:52:45.670Z,13.60
2019-05-05T13:55:14.746Z,13.70
2019-05-05T13:57:44.461Z,13.90
2019-05-05T14:00:15.603Z,14.20
2019-05-05T14:02:46.234Z,14.00
2019-05-05T14:05:15.444Z,14.00
2019-05-05T14:07:44.559Z,13.90
2019-05-05T14:10:14.453Z,13.70
2019-05-05T14:12:43.844Z,13.50
2019-05-05T14:15:15.841Z,13.30
2019-05-05T14:17:46.044Z,13.10
2019-05-05T14:20:15.052Z,13.00
2019-05-05T14:22:44.060Z,13.00
2019-05-05T14:25:20.687Z,13.10
2019-05-05T14:27:49.697Z,13.00
2019-05-05T14:30:23.699Z,12.90
2019-05-05T14:32:54.436Z,12.80
2019-05-05T14:35:25.130Z,12.80
2019-05-05T14:37:58.559Z,12.80
2019-05-05T14:40:27.514Z,13.00
2019-05-05T14:42:56.598Z,13.20
2019-05-05T14:45:25.616Z,12.80
2019-05-05T14:47:54.648Z,12.70
2019-05-05T14:50:24.210Z,12.60
2019-05-05T14:52:54.518Z,12.30
2019-05-05T14:55:25.577Z,12.10
2019-05-05T14:57:54.682Z,12.20
2019-05-05T15:00:24.994Z,12.40
2019-05-05T15:02:54.465Z,12.60
2019-05-05T15:05:37.385Z,12.60
2019-05-05T15:08:10.615Z,12.50
2019-05-05T15:10:51.282Z,12.20
2019-05-05T15:13:21.870Z,12.00
2019-05-05T15:15:50.886Z,12.10
2019-05-05T15:18:19.837Z,11.80
2019-05-05T15:20:51.678Z,12.10
2019-05-05T15:23:19.519Z,12.40
2019-05-05T15:25:48.534Z,12.30
2019-05-05T15:28:17.879Z,12.40
2019-05-05T15:30:46.834Z,12.40
2019-05-05T15:33:15.918Z,12.40
2019-05-05T15:35:46.597Z,12.20
2019-05-05T15:38:16.111Z,11.80
2019-05-05T15:40:47.923Z,11.50
2019-05-05T15:43:15.670Z,11.40
2019-05-05T15:45:44.619Z,11.50
2019-05-05T15:48:14.013Z,11.70
2019-05-05T15:50:43.982Z,12.10
2019-05-05T15:53:14.404Z,12.00
2019-05-05T15:55:45.194Z,12.10
2019-05-05T15:58:14.281Z,11.70
2019-05-05T16:00:44.310Z,11.60
2019-05-05T16:03:32.800Z,11.30
2019-05-05T16:06:03.619Z,11.30
2019-05-05T16:08:33.987Z,11.40
2019-05-05T16:11:04.261Z,11.70
2019-05-05T16:13:35.162Z,11.60
2019-05-05T16:16:05.489Z,11.80
2019-05-05T16:18:36.165Z,11.90
2019-05-05T16:21:14.129Z,11.70
2019-05-05T16:23:54.469Z,11.70
2019-05-05T16:26:24.558Z,11.60
2019-05-05T16:28:55.292Z,11.70
2019-05-05T16:31:25.009Z,11.70
2019-05-05T16:33:55.325Z,11.70
2019-05-05T16:36:24.357Z,11.60
2019-05-05T16:38:53.682Z,11.60
2019-05-05T16:41:23.791Z,11.60
2019-05-05T16:43:53.966Z,11.50
2019-05-05T16:46:23.934Z,11.60
2019-05-05T16:48:54.113Z,11.60
2019-05-05T16:51:24.912Z,11.60
2019-05-05T16:53:56.587Z,11.70
2019-05-05T16:56:25.798Z,11.70
2019-05-05T16:58:54.737Z,11.60
2019-05-05T17:01:23.716Z,11.50
2019-05-05T17:03:54.258Z,11.50
2019-05-05T17:06:24.380Z,11.30
2019-05-05T17:08:53.446Z,11.30
2019-05-05T17:11:24.348Z,11.30
2019-05-05T17:14:06.966Z,11.40
2019-05-05T17:16:49.745Z,11.50
2019-05-05T17:19:23.042Z,11.60
2019-05-05T17:21:53.781Z,11.60
2019-05-05T17:24:24.052Z,11.50
2019-05-05T17:26:54.962Z,11.30
2019-05-05T17:29:24.137Z,11.30
2019-05-05T17:31:53.995Z,11.20
2019-05-05T17:34:24.738Z,11.30
2019-05-05T17:36:54.945Z,11.30
2019-05-05T17:39:25.581Z,11.20
2019-05-05T17:41:56.253Z,11.10
2019-05-05T17:44:35.631Z,11.00
2019-05-05T17:47:14.855Z,11.00
2019-05-05T17:50:00.605Z,11.20
2019-05-05T17:52:36.913Z,11.30
2019-05-05T17:55:24.266Z,11.40
2019-05-05T17:58:01.573Z,11.50
2019-05-05T18:00:24.397Z,11.40
2019-05-05T18:02:53.538Z,11.60
2019-05-05T18:05:24.798Z,11.50
2019-05-05T18:07:53.817Z,11.20
2019-05-05T18:10:30.789Z,11.50
2019-05-05T18:13:04.555Z,11.60
2019-05-05T18:15:51.717Z,11.40
2019-05-05T18:18:20.675Z,11.10
2019-05-05T18:20:49.628Z,10.80
2019-05-05T18:23:18.565Z,10.70
2019-05-05T18:28:19.903Z,12.60
2019-05-05T18:30:46.646Z,13.10
2019-05-05T18:33:15.600Z,13.30
2019-05-05T18:35:44.673Z,13.40
2019-05-05T18:40:43.428Z,12.00
2019-05-05T18:43:14.165Z,11.50
2019-05-05T18:45:44.191Z,11.50
2019-05-05T18:48:14.425Z,11.20
2019-05-05T18:50:43.608Z,11.00
2019-05-05T18:53:14.866Z,11.00
2019-05-05T18:55:44.653Z,11.00
2019-05-05T18:58:26.924Z,11.10
2019-05-05T19:00:49.922Z,10.90
2019-05-05T19:03:24.562Z,11.00
2019-05-05T19:05:58.249Z,11.20
2019-05-05T19:08:29.086Z,11.20
2019-05-05T19:10:58.107Z,11.10
2019-05-05T19:13:27.126Z,10.80
2019-05-05T19:15:56.069Z,10.70
2019-05-05T19:18:25.482Z,10.70
2019-05-05T19:21:05.414Z,10.70
2019-05-05T19:23:35.624Z,10.80
2019-05-05T19:26:07.621Z,11.00
2019-05-05T19:28:44.315Z,11.20
2019-05-05T19:31:07.309Z,11.00
2019-05-05T19:33:36.489Z,11.00
2019-05-05T19:36:05.642Z,11.10
2019-05-05T19:38:34.826Z,11.00
2019-05-05T19:41:04.038Z,11.10
2019-05-05T19:43:33.941Z,11.20
2019-05-05T19:46:04.726Z,11.30
2019-05-05T19:48:34.066Z,11.30
2019-05-05T19:51:04.845Z,11.40
2019-05-05T19:53:35.531Z,11.40
2019-05-05T19:56:04.460Z,11.70
2019-05-05T19:58:34.053Z,11.50
2019-05-05T20:01:05.738Z,11.60
2019-05-05T20:03:35.419Z,12.30
2019-05-05T20:06:05.613Z,12.70
2019-05-05T20:08:40.798Z,13.00
2019-05-05T20:11:05.230Z,13.20
2019-05-05T20:13:34.242Z,13.30
2019-05-05T20:16:10.535Z,13.30
2019-05-05T20:18:39.489Z,13.40
2019-05-05T20:21:08.435Z,13.50
2019-05-05T20:23:37.457Z,13.50
2019-05-05T20:26:08.943Z,13.50
2019-05-05T20:28:37.909Z,13.50
2019-05-05T20:31:06.849Z,13.60
2019-05-05T20:36:16.903Z,13.60
2019-05-05T20:38:50.190Z,13.60
2019-05-05T20:41:20.642Z,13.60
2019-05-05T20:43:49.587Z,13.50
2019-05-05T20:46:18.602Z,13.40
2019-05-05T20:48:47.626Z,13.40
2019-05-05T20:51:16.643Z,13.40
2019-05-05T20:53:48.920Z,13.30
2019-05-05T20:56:16.581Z,13.30
2019-05-05T20:58:45.953Z,13.30
2019-05-05T21:01:14.981Z,13.30
2019-05-05T21:03:43.922Z,13.40
2019-05-05T21:06:13.824Z,13.40
2019-05-05T21:08:44.248Z,13.40
2019-05-05T21:11:14.142Z,13.40
2019-05-05T21:13:45.123Z,13.50
2019-05-05T21:16:14.336Z,13.50
2019-05-05T21:18:43.822Z,13.60
2019-05-05T21:21:14.438Z,13.50
2019-05-05T21:23:45.070Z,13.50
2019-05-05T21:26:24.750Z,13.60
2019-05-05T21:28:53.925Z,13.60
2019-05-05T21:31:23.969Z,13.60
2019-05-05T21:33:54.785Z,13.60
2019-05-05T21:36:24.313Z,13.60
2019-05-05T21:38:54.835Z,13.50
2019-05-05T21:41:24.423Z,13.50
2019-05-05T21:43:54.782Z,13.60
2019-05-05T21:46:24.121Z,13.60
2019-05-05T21:48:54.357Z,13.60
2019-05-05T21:51:41.389Z,13.50
2019-05-05T21:54:28.273Z,13.50
2019-05-05T21:57:04.247Z,13.40
2019-05-05T21:59:33.714Z,13.40
2019-05-05T22:02:03.970Z,13.40
2019-05-05T22:04:33.761Z,13.40
2019-05-05T22:07:03.743Z,13.50
2019-05-05T22:09:33.986Z,13.50
2019-05-05T22:12:04.196Z,13.50
2019-05-05T22:14:34.121Z,13.50
2019-05-05T22:17:04.138Z,13.60
2019-05-05T22:19:44.434Z,13.60
2019-05-05T22:22:14.640Z,13.60
2019-05-05T22:24:44.383Z,13.50
2019-05-05T22:27:13.502Z,13.60
2019-05-05T22:29:44.532Z,13.60
2019-05-05T22:32:14.048Z,13.60
2019-05-05T22:34:44.374Z,13.60
2019-05-05T22:37:14.381Z,13.50
2019-05-05T22:39:44.541Z,13.50
2019-05-05T22:42:15.604Z,13.50
2019-05-05T22:44:44.198Z,13.60
2019-05-05T22:47:13.909Z,13.50
2019-05-05T22:49:44.393Z,13.50
2019-05-05T22:52:14.434Z,13.50
2019-05-05T22:54:44.387Z,13.50
2019-05-05T22:57:14.047Z,13.50
2019-05-05T22:59:44.626Z,13.50
2019-05-05T23:02:15.285Z,13.50
2019-05-05T23:04:45.943Z,13.50
2019-05-05T23:07:19.672Z,13.50
2019-05-05T23:09:48.894Z,13.50
2019-05-05T23:12:17.947Z,13.50
2019-05-05T23:14:46.894Z,13.60
2019-05-05T23:17:26.178Z,13.60
2019-05-05T23:20:07.435Z,13.60
2019-05-05T23:22:41.218Z,13.50
2019-05-05T23:25:24.216Z,13.50
2019-05-05T23:27:54.718Z,13.50
2019-05-05T23:30:37.842Z,13.60
2019-05-05T23:32:55.032Z,13.50
2019-05-05T23:35:24.148Z,13.50
2019-05-05T23:37:55.276Z,13.50
2019-05-05T23:40:24.840Z,13.40
2019-05-05T23:42:54.413Z,13.50
2019-05-05T23:45:24.725Z,13.50
2019-05-05T23:47:55.086Z,13.60
2019-05-05T23:50:24.412Z,13.50
2019-05-05T23:52:54.470Z,13.40
2019-05-05T23:55:25.672Z,13.40
2019-05-05T23:57:55.050Z,13.40
