createdAt,value
2022-11-25T00:00:09.558Z,10.00
2022-11-25T00:02:37.513Z,10.50
2022-11-25T00:05:07.671Z,9.75
2022-11-25T00:07:36.788Z,11.50
2022-11-25T00:10:05.219Z,9.75
2022-11-25T00:12:33.131Z,9.75
2022-11-25T00:15:01.047Z,9.25
2022-11-25T00:17:29.221Z,10.50
2022-11-25T00:19:57.096Z,10.50
2022-11-25T00:22:26.388Z,9.75
2022-11-25T00:24:54.251Z,9.25
2022-11-25T00:27:22.360Z,10.00
2022-11-25T00:29:50.239Z,7.75
2022-11-25T00:32:18.157Z,9.50
2022-11-25T00:34:46.070Z,9.50
2022-11-25T00:37:14.251Z,8.75
2022-11-25T00:39:43.503Z,10.25
2022-11-25T00:42:28.853Z,9.75
2022-11-25T00:44:56.713Z,7.00
2022-11-25T00:47:24.848Z,8.00
2022-11-25T00:49:54.785Z,7.75
2022-11-25T00:52:23.497Z,8.00
2022-11-25T00:54:52.944Z,7.25
2022-11-25T00:57:22.283Z,7.00
2022-11-25T00:59:50.179Z,7.50
2022-11-25T01:02:18.409Z,7.50
2022-11-25T01:04:46.907Z,7.00
2022-11-25T01:07:15.220Z,6.75
2022-11-25T01:09:43.133Z,6.25
2022-11-25T01:12:12.365Z,8.75
2022-11-25T01:14:40.301Z,6.75
2022-11-25T01:17:08.457Z,6.75
2022-11-25T01:19:40.000Z,6.50
2022-11-25T01:22:09.031Z,5.75
2022-11-25T01:24:37.044Z,7.00
2022-11-25T01:27:05.403Z,7.00
2022-11-25T01:29:34.657Z,7.00
2022-11-25T01:32:02.567Z,7.00
2022-11-25T01:34:32.497Z,6.25
2022-11-25T01:37:00.613Z,6.75
2022-11-25T01:39:32.625Z,6.75
2022-11-25T01:42:01.226Z,5.00
2022-11-25T01:44:29.399Z,6.00
2022-11-25T01:47:01.898Z,6.00
2022-11-25T01:49:36.391Z,6.00
2022-11-25T01:52:07.810Z,6.50
2022-11-25T01:54:38.348Z,5.00
2022-11-25T01:57:08.967Z,4.75
2022-11-25T01:59:38.589Z,5.75
2022-11-25T02:02:08.054Z,4.75
2022-11-25T02:04:36.297Z,4.75
2022-11-25T02:07:06.540Z,5.75
2022-11-25T02:09:34.477Z,5.75
2022-11-25T02:12:02.407Z,6.00
2022-11-25T02:14:30.301Z,5.00
2022-11-25T02:16:59.419Z,4.00
2022-11-25T02:19:32.154Z,5.25
2022-11-25T02:22:01.297Z,5.50
2022-11-25T02:24:32.284Z,4.50
2022-11-25T02:27:01.861Z,4.75
2022-11-25T02:29:29.922Z,3.75
2022-11-25T02:31:57.851Z,5.50
2022-11-25T02:34:25.786Z,5.75
2022-11-25T02:36:53.627Z,3.75
2022-11-25T02:39:21.559Z,3.75
2022-11-25T02:41:51.038Z,6.00
2022-11-25T02:44:20.440Z,5.00
2022-11-25T02:46:48.401Z,4.00
2022-11-25T02:49:16.245Z,4.00
2022-11-25T02:51:45.555Z,4.75
2022-11-25T02:54:13.761Z,4.25
2022-11-25T02:56:41.657Z,4.75
2022-11-25T02:59:09.945Z,3.75
2022-11-25T03:01:39.376Z,4.75
2022-11-25T03:04:07.378Z,5.00
2022-11-25T03:06:35.297Z,5.75
2022-11-25T03:09:03.579Z,3.75
2022-11-25T03:11:48.621Z,4.75
2022-11-25T03:14:16.690Z,3.75
2022-11-25T03:16:46.141Z,3.75
2022-11-25T03:19:14.388Z,4.00
2022-11-25T03:21:42.407Z,3.75
2022-11-25T03:24:10.340Z,3.50
2022-11-25T03:26:38.215Z,3.75
2022-11-25T03:29:06.429Z,3.00
2022-11-25T03:31:34.432Z,4.50
2022-11-25T03:34:03.811Z,3.75
2022-11-25T03:36:31.748Z,3.50
2022-11-25T03:38:59.819Z,3.75
2022-11-25T03:41:27.693Z,3.75
2022-11-25T03:43:55.593Z,3.00
2022-11-25T03:46:23.549Z,2.75
2022-11-25T03:48:51.765Z,3.75
2022-11-25T03:51:21.055Z,3.75
2022-11-25T03:53:48.962Z,2.75
2022-11-25T03:56:16.854Z,3.75
2022-11-25T03:58:44.979Z,3.50
2022-11-25T04:01:12.967Z,2.75
2022-11-25T04:03:40.924Z,4.25
2022-11-25T04:06:09.072Z,2.75
2022-11-25T04:08:38.612Z,3.75
2022-11-25T04:11:06.724Z,3.50
2022-11-25T04:13:34.489Z,4.00
2022-11-25T04:16:02.337Z,3.00
2022-11-25T04:18:30.730Z,3.75
2022-11-25T04:20:58.640Z,3.75
2022-11-25T04:23:26.482Z,3.25
2022-11-25T04:25:55.741Z,3.75
2022-11-25T04:28:23.973Z,2.75
2022-11-25T04:30:51.956Z,3.00
2022-11-25T04:33:19.921Z,3.75
2022-11-25T04:35:48.612Z,2.75
2022-11-25T04:38:16.769Z,4.00
2022-11-25T04:40:44.644Z,3.00
2022-11-25T04:43:13.991Z,3.75
2022-11-25T04:48:29.947Z,2.75
2022-11-25T04:50:57.830Z,3.75
2022-11-25T04:53:25.712Z,3.50
2022-11-25T04:55:53.690Z,3.75
2022-11-25T04:58:37.068Z,2.75
2022-11-25T05:01:04.995Z,2.75
2022-11-25T05:03:32.898Z,3.75
2022-11-25T05:06:00.768Z,2.75
2022-11-25T05:08:28.956Z,3.00
2022-11-25T05:10:56.897Z,3.00
2022-11-25T05:13:26.133Z,2.50
2022-11-25T05:15:54.040Z,3.00
2022-11-25T05:18:22.172Z,2.75
2022-11-25T05:20:50.024Z,3.00
2022-11-25T05:23:17.916Z,3.00
2022-11-25T05:25:45.782Z,2.75
2022-11-25T05:28:13.914Z,2.75
2022-11-25T05:30:45.367Z,3.75
2022-11-25T05:33:13.436Z,4.75
2022-11-25T05:35:41.317Z,4.75
2022-11-25T05:38:09.483Z,6.00
2022-11-25T05:40:37.376Z,5.75
2022-11-25T05:43:05.275Z,5.00
2022-11-25T05:45:33.129Z,6.00
2022-11-25T05:48:02.642Z,7.25
2022-11-25T05:50:30.782Z,6.00
2022-11-25T05:52:58.642Z,7.25
2022-11-25T05:55:26.495Z,6.00
2022-11-25T05:57:54.675Z,8.00
2022-11-25T06:00:26.791Z,7.50
2022-11-25T06:02:57.243Z,9.00
2022-11-25T06:05:29.324Z,9.75
2022-11-25T06:07:57.535Z,7.50
2022-11-25T06:10:25.687Z,7.00
2022-11-25T06:12:53.858Z,7.00
2022-11-25T06:15:21.702Z,7.25
2022-11-25T06:17:49.559Z,7.75
2022-11-25T06:20:17.848Z,8.00
2022-11-25T06:22:47.208Z,7.00
2022-11-25T06:25:15.148Z,7.75
2022-11-25T06:28:11.147Z,6.75
2022-11-25T06:30:32.477Z,8.00
2022-11-25T06:33:00.442Z,9.00
2022-11-25T06:35:28.426Z,8.75
2022-11-25T06:37:59.866Z,10.00
2022-11-25T06:40:27.794Z,9.00
2022-11-25T06:42:55.665Z,9.75
2022-11-25T06:45:23.596Z,9.50
2022-11-25T06:47:51.551Z,10.75
2022-11-25T06:50:19.692Z,10.00
2022-11-25T06:52:47.602Z,11.00
2022-11-25T06:55:17.412Z,9.75
2022-11-25T06:57:45.298Z,10.25
2022-11-25T07:00:13.916Z,11.50
2022-11-25T07:02:46.680Z,12.00
2022-11-25T07:05:16.784Z,10.50
2022-11-25T07:07:44.818Z,11.00
2022-11-25T07:10:12.925Z,11.75
2022-11-25T07:12:42.192Z,11.00
2022-11-25T07:15:10.923Z,11.00
2022-11-25T07:17:39.117Z,10.75
2022-11-25T07:20:08.593Z,10.50
2022-11-25T07:22:36.557Z,13.75
2022-11-25T07:25:04.475Z,11.25
2022-11-25T07:27:32.333Z,10.25
2022-11-25T07:30:54.496Z,10.75
2022-11-25T07:32:49.546Z,9.00
2022-11-25T07:35:17.915Z,10.25
2022-11-25T07:37:46.106Z,11.00
2022-11-25T07:40:14.440Z,10.75
2022-11-25T07:42:42.384Z,9.75
2022-11-25T07:45:12.137Z,10.75
2022-11-25T07:47:40.271Z,11.25
2022-11-25T07:50:09.732Z,9.75
2022-11-25T07:52:39.488Z,10.25
2022-11-25T07:55:07.845Z,11.25
2022-11-25T07:57:36.005Z,9.50
2022-11-25T08:00:04.841Z,10.50
2022-11-25T08:02:34.161Z,8.75
2022-11-25T08:05:02.130Z,11.00
2022-11-25T08:07:36.355Z,8.75
2022-11-25T08:10:05.024Z,9.25
2022-11-25T08:12:33.054Z,9.50
2022-11-25T08:15:00.927Z,9.50
2022-11-25T08:17:29.151Z,9.75
2022-11-25T08:19:58.861Z,9.75
2022-11-25T08:22:26.695Z,9.50
2022-11-25T08:24:54.589Z,10.50
2022-11-25T08:27:22.699Z,8.75
2022-11-25T08:29:50.615Z,8.25
2022-11-25T08:32:18.565Z,8.00
2022-11-25T08:34:46.470Z,9.00
2022-11-25T08:37:15.998Z,7.75
2022-11-25T08:39:52.221Z,8.00
2022-11-25T08:42:20.998Z,7.75
2022-11-25T08:44:53.000Z,7.75
2022-11-25T08:47:21.155Z,7.00
2022-11-25T08:49:51.914Z,9.00
2022-11-25T08:52:21.333Z,7.75
2022-11-25T08:54:49.230Z,7.75
2022-11-25T08:57:17.514Z,9.25
2022-11-25T08:59:45.445Z,8.00
2022-11-25T09:02:14.364Z,7.25
2022-11-25T09:04:42.769Z,8.00
2022-11-25T09:07:10.718Z,8.75
2022-11-25T09:09:40.282Z,7.25
2022-11-25T09:12:08.443Z,7.75
2022-11-25T09:14:36.458Z,7.25
2022-11-25T09:17:07.229Z,5.75
2022-11-25T09:19:35.786Z,6.00
2022-11-25T09:22:04.010Z,6.75
2022-11-25T09:24:31.917Z,7.00
2022-11-25T09:27:01.172Z,7.00
2022-11-25T09:29:30.194Z,7.75
2022-11-25T09:31:58.239Z,6.75
2022-11-25T09:34:26.178Z,6.25
2022-11-25T09:36:54.090Z,5.75
2022-11-25T09:39:22.011Z,7.75
2022-11-25T09:42:15.253Z,5.75
2022-11-25T09:45:09.852Z,6.50
2022-11-25T09:47:47.089Z,7.75
2022-11-25T09:50:20.182Z,5.50
2022-11-25T09:52:51.914Z,6.75
2022-11-25T09:55:21.961Z,5.75
2022-11-25T09:57:59.860Z,5.50
2022-11-25T10:00:31.685Z,7.00
2022-11-25T10:03:02.472Z,7.00
2022-11-25T10:05:32.703Z,5.50
2022-11-25T10:08:02.671Z,6.00
2022-11-25T10:10:32.281Z,5.75
2022-11-25T10:13:00.414Z,6.50
2022-11-25T10:15:31.726Z,5.75
2022-11-25T10:18:01.341Z,4.75
2022-11-25T10:20:30.907Z,6.50
2022-11-25T10:23:01.861Z,4.75
2022-11-25T10:25:31.863Z,6.00
2022-11-25T10:28:02.051Z,5.75
2022-11-25T10:30:35.284Z,5.00
2022-11-25T10:33:06.812Z,5.75
2022-11-25T10:35:35.620Z,5.50
2022-11-25T10:38:05.325Z,5.00
2022-11-25T10:40:33.264Z,4.75
2022-11-25T10:43:03.003Z,5.00
2022-11-25T10:45:34.252Z,5.25
2022-11-25T10:48:15.290Z,4.75
2022-11-25T10:50:52.697Z,6.00
2022-11-25T10:53:21.949Z,4.75
2022-11-25T10:56:01.313Z,5.25
2022-11-25T10:58:31.464Z,4.75
2022-11-25T11:01:15.074Z,3.75
2022-11-25T11:03:43.975Z,4.00
2022-11-25T11:06:30.545Z,4.50
2022-11-25T11:08:58.394Z,3.75
2022-11-25T11:11:26.437Z,3.75
2022-11-25T11:13:59.979Z,4.50
2022-11-25T11:16:35.205Z,3.75
2022-11-25T11:19:03.283Z,4.00
2022-11-25T11:21:32.397Z,4.00
2022-11-25T11:24:00.881Z,4.75
2022-11-25T11:26:29.940Z,4.75
2022-11-25T11:29:03.191Z,4.50
2022-11-25T11:31:35.699Z,3.50
2022-11-25T11:34:25.685Z,3.00
2022-11-25T11:37:02.304Z,3.75
2022-11-25T11:39:40.651Z,3.50
2022-11-25T11:42:11.516Z,4.75
2022-11-25T11:44:43.001Z,4.25
2022-11-25T11:47:17.727Z,4.00
2022-11-25T11:50:02.909Z,4.25
2022-11-25T11:52:34.767Z,3.75
2022-11-25T11:55:03.657Z,4.25
2022-11-25T11:57:41.562Z,3.75
2022-11-25T12:00:14.527Z,3.75
2022-11-25T12:02:54.077Z,3.25
2022-11-25T12:05:23.194Z,3.25
2022-11-25T12:07:59.675Z,3.75
2022-11-25T12:10:28.800Z,2.75
2022-11-25T12:13:00.345Z,3.75
2022-11-25T12:15:36.628Z,3.50
2022-11-25T12:18:10.664Z,3.75
2022-11-25T12:20:41.745Z,3.00
2022-11-25T12:23:12.581Z,2.75
2022-11-25T12:25:41.781Z,3.75
2022-11-25T12:28:12.152Z,3.50
2022-11-25T12:30:42.362Z,3.75
2022-11-25T12:33:14.275Z,3.00
2022-11-25T12:35:47.296Z,3.00
2022-11-25T12:38:25.048Z,2.75
2022-11-25T12:40:56.790Z,2.50
2022-11-25T12:43:28.875Z,3.50
2022-11-25T12:46:05.015Z,2.75
2022-11-25T12:48:34.295Z,3.75
2022-11-25T12:51:04.119Z,3.75
2022-11-25T12:53:35.077Z,2.75
2022-11-25T12:56:03.054Z,2.75
2022-11-25T12:58:51.332Z,2.75
2022-11-25T13:01:47.251Z,2.75
2022-11-25T13:04:38.636Z,3.00
2022-11-25T13:07:31.036Z,2.75
2022-11-25T13:10:23.317Z,4.00
2022-11-25T13:12:57.516Z,3.00
2022-11-25T13:15:29.592Z,2.75
2022-11-25T13:17:59.371Z,2.75
2022-11-25T13:20:46.864Z,3.75
2022-11-25T13:23:28.791Z,3.00
2022-11-25T13:26:29.835Z,3.00
2022-11-25T13:28:57.832Z,3.00
2022-11-25T13:31:26.241Z,3.75
2022-11-25T13:34:03.900Z,2.75
2022-11-25T13:36:47.147Z,3.00
2022-11-25T13:39:16.007Z,2.75
2022-11-25T13:41:47.214Z,2.75
2022-11-25T13:44:28.140Z,3.00
2022-11-25T13:46:56.688Z,2.25
2022-11-25T13:49:32.660Z,2.75
2022-11-25T13:52:03.413Z,3.00
2022-11-25T13:54:37.323Z,3.50
2022-11-25T13:57:27.886Z,2.75
2022-11-25T13:59:57.891Z,3.00
2022-11-25T14:02:45.359Z,2.75
2022-11-25T14:05:49.358Z,3.75
2022-11-25T14:08:29.027Z,3.00
2022-11-25T14:11:04.395Z,2.75
2022-11-25T14:13:56.641Z,2.75
2022-11-25T14:16:34.901Z,2.75
2022-11-25T14:22:32.123Z,3.00
2022-11-25T14:25:11.228Z,2.75
2022-11-25T14:27:41.600Z,3.50
2022-11-25T14:30:13.323Z,1.75
2022-11-25T14:32:42.744Z,2.75
2022-11-25T14:35:14.560Z,2.25
2022-11-25T14:37:44.917Z,2.50
2022-11-25T14:40:17.041Z,2.50
2022-11-25T14:42:46.345Z,1.75
2022-11-25T14:45:24.863Z,3.00
2022-11-25T14:47:53.139Z,2.00
2022-11-25T14:50:37.124Z,2.50
2022-11-25T14:53:07.736Z,3.00
2022-11-25T14:55:37.094Z,3.00
2022-11-25T14:58:05.273Z,2.50
2022-11-25T15:00:33.812Z,1.75
2022-11-25T15:03:02.755Z,2.75
2022-11-25T15:05:33.247Z,3.00
2022-11-25T15:08:02.492Z,2.75
2022-11-25T15:10:40.733Z,3.00
2022-11-25T15:13:15.310Z,2.75
2022-11-25T15:15:46.504Z,2.00
2022-11-25T15:18:18.480Z,1.75
2022-11-25T15:20:47.899Z,2.50
2022-11-25T15:23:17.754Z,2.75
2022-11-25T15:25:52.394Z,2.25
2022-11-25T15:28:20.361Z,2.50
2022-11-25T15:30:57.248Z,2.75
2022-11-25T15:33:25.284Z,2.25
2022-11-25T15:35:53.156Z,1.75
2022-11-25T15:38:21.440Z,2.00
2022-11-25T15:41:01.649Z,2.00
2022-11-25T15:43:30.646Z,2.50
2022-11-25T15:46:02.619Z,2.00
2022-11-25T15:48:32.029Z,2.00
2022-11-25T15:51:02.768Z,2.75
2022-11-25T15:53:33.609Z,1.75
2022-11-25T15:56:03.002Z,1.75
2022-11-25T15:58:30.958Z,1.75
2022-11-25T16:01:03.366Z,2.75
2022-11-25T16:03:32.433Z,1.75
2022-11-25T16:06:00.566Z,2.00
2022-11-25T16:08:57.257Z,2.25
2022-11-25T16:15:18.683Z,2.00
2022-11-25T16:17:46.549Z,2.00
2022-11-25T16:20:18.369Z,2.75
2022-11-25T16:22:46.653Z,2.00
2022-11-25T16:25:16.217Z,2.50
2022-11-25T16:27:44.190Z,1.75
2022-11-25T16:30:19.999Z,1.75
2022-11-25T16:32:47.978Z,2.75
2022-11-25T16:35:18.271Z,2.75
2022-11-25T16:37:49.190Z,2.75
2022-11-25T16:40:17.859Z,1.75
2022-11-25T16:42:47.008Z,2.75
2022-11-25T16:45:19.425Z,2.00
2022-11-25T16:47:47.361Z,1.75
2022-11-25T16:50:16.157Z,1.75
2022-11-25T16:52:44.185Z,2.75
2022-11-25T16:55:12.380Z,2.75
2022-11-25T16:57:40.310Z,3.00
2022-11-25T17:00:12.785Z,2.75
2022-11-25T17:02:42.143Z,2.25
2022-11-25T17:05:16.954Z,2.50
2022-11-25T17:07:45.129Z,2.75
2022-11-25T17:10:13.763Z,2.75
2022-11-25T17:12:42.489Z,2.75
2022-11-25T17:15:16.103Z,3.25
2022-11-25T17:17:46.755Z,2.25
2022-11-25T17:20:17.092Z,2.50
2022-11-25T17:22:45.129Z,1.75
2022-11-25T17:25:13.508Z,2.50
2022-11-25T17:27:41.888Z,2.75
2022-11-25T17:30:17.145Z,2.75
2022-11-25T17:32:46.625Z,2.75
2022-11-25T17:35:19.368Z,2.00
2022-11-25T17:37:47.555Z,2.75
2022-11-25T17:40:16.009Z,3.00
2022-11-25T17:42:44.062Z,2.75
2022-11-25T17:45:13.315Z,3.75
2022-11-25T17:47:41.266Z,3.75
2022-11-25T17:50:18.930Z,3.75
2022-11-25T17:52:47.143Z,4.00
2022-11-25T17:55:17.204Z,6.75
2022-11-25T17:57:45.139Z,5.75
2022-11-25T18:00:15.267Z,5.75
2022-11-25T18:02:43.206Z,7.00
2022-11-25T18:05:14.030Z,5.75
2022-11-25T18:07:43.733Z,7.75
2022-11-25T18:10:12.500Z,8.75
2022-11-25T18:12:40.446Z,9.50
2022-11-25T18:15:15.569Z,10.75
2022-11-25T18:17:43.529Z,11.00
2022-11-25T18:20:16.417Z,11.25
2022-11-25T18:22:45.787Z,9.75
2022-11-25T18:25:17.312Z,8.75
2022-11-25T18:27:45.357Z,8.25
2022-11-25T18:30:19.759Z,10.25
2022-11-25T18:32:48.227Z,10.00
2022-11-25T18:35:17.548Z,8.75
2022-11-25T18:37:46.930Z,8.50
2022-11-25T18:40:15.868Z,9.75
2022-11-25T18:42:43.784Z,9.00
2022-11-25T18:45:16.491Z,9.75
2022-11-25T18:47:44.357Z,9.75
2022-11-25T18:50:16.237Z,9.50
2022-11-25T18:52:44.115Z,9.75
2022-11-25T18:55:14.398Z,10.00
2022-11-25T18:57:42.609Z,8.00
2022-11-25T19:00:31.824Z,9.00
2022-11-25T19:03:00.943Z,8.25
2022-11-25T19:05:30.636Z,8.75
2022-11-25T19:07:59.120Z,8.50
2022-11-25T19:10:29.364Z,9.50
2022-11-25T19:12:58.142Z,9.25
2022-11-25T19:15:26.538Z,8.75
2022-11-25T19:17:56.682Z,10.00
2022-11-25T19:20:25.604Z,9.25
2022-11-25T19:22:57.862Z,9.50
2022-11-25T19:25:30.474Z,8.00
2022-11-25T19:27:59.595Z,9.75
2022-11-25T19:30:29.268Z,8.00
2022-11-25T19:32:58.114Z,10.00
2022-11-25T19:35:27.617Z,10.25
2022-11-25T19:37:55.537Z,11.50
2022-11-25T19:40:25.135Z,11.00
2022-11-25T19:42:54.534Z,13.00
2022-11-25T19:45:22.440Z,10.75
2022-11-25T19:47:51.163Z,12.75
2022-11-25T19:50:21.521Z,13.75
2022-11-25T19:52:49.929Z,11.50
2022-11-25T19:55:18.985Z,13.50
2022-11-25T19:57:47.142Z,12.00
2022-11-25T20:00:17.827Z,14.75
2022-11-25T20:02:45.875Z,13.50
2022-11-25T20:05:17.275Z,13.75
2022-11-25T20:07:45.305Z,14.50
2022-11-25T20:10:17.507Z,15.25
2022-11-25T20:12:45.424Z,14.00
2022-11-25T20:15:13.800Z,13.75
2022-11-25T20:17:45.436Z,15.00
2022-11-25T20:20:15.863Z,12.25
2022-11-25T20:22:54.657Z,14.00
2022-11-25T20:25:22.750Z,15.75
2022-11-25T20:27:50.649Z,14.00
2022-11-25T20:30:20.044Z,14.50
2022-11-25T20:32:49.427Z,13.50
2022-11-25T20:35:17.740Z,14.25
2022-11-25T20:38:02.021Z,13.75
2022-11-25T20:40:33.506Z,15.00
2022-11-25T20:43:01.553Z,12.75
2022-11-25T20:45:29.775Z,18.00
2022-11-25T20:47:59.290Z,17.50
2022-11-25T20:50:29.386Z,15.00
2022-11-25T20:52:57.377Z,16.50
2022-11-25T20:55:26.102Z,17.50
2022-11-25T20:57:54.110Z,16.00
2022-11-25T21:00:23.518Z,16.75
2022-11-25T21:02:51.490Z,19.50
2022-11-25T21:05:20.960Z,21.00
2022-11-25T21:07:49.603Z,22.75
2022-11-25T21:10:22.538Z,23.25
2022-11-25T21:12:50.463Z,22.50
2022-11-25T21:15:19.423Z,24.75
2022-11-25T21:17:47.416Z,23.75
2022-11-25T21:20:15.680Z,25.75
2022-11-25T21:22:47.533Z,24.25
2022-11-25T21:25:16.825Z,22.25
2022-11-25T21:27:44.899Z,20.00
2022-11-25T21:30:18.457Z,21.00
2022-11-25T21:32:46.626Z,19.00
2022-11-25T21:35:14.993Z,21.00
2022-11-25T21:37:43.138Z,20.75
2022-11-25T21:40:22.807Z,21.50
2022-11-25T21:42:50.700Z,22.00
2022-11-25T21:45:18.945Z,23.00
2022-11-25T21:47:46.803Z,22.75
2022-11-25T21:50:16.222Z,22.75
2022-11-25T21:52:44.088Z,23.75
2022-11-25T21:55:12.983Z,22.00
2022-11-25T21:57:42.326Z,24.75
2022-11-25T22:00:20.375Z,26.75
2022-11-25T22:02:48.641Z,25.00
2022-11-25T22:05:17.152Z,24.75
2022-11-25T22:07:45.186Z,26.25
2022-11-25T22:10:13.382Z,26.75
2022-11-25T22:12:43.235Z,25.75
2022-11-25T22:15:14.998Z,24.50
2022-11-25T22:17:43.159Z,25.00
2022-11-25T22:20:24.842Z,25.75
2022-11-25T22:22:52.780Z,25.25
2022-11-25T22:25:20.961Z,25.75
2022-11-25T22:27:50.260Z,24.25
2022-11-25T22:30:19.313Z,24.50
2022-11-25T22:32:47.702Z,27.50
2022-11-25T22:35:20.186Z,25.75
2022-11-25T22:37:54.734Z,25.25
2022-11-25T22:40:23.189Z,23.00
2022-11-25T22:42:52.623Z,24.75
2022-11-25T22:45:25.967Z,23.75
2022-11-25T22:47:53.990Z,25.25
2022-11-25T22:50:23.186Z,25.50
2022-11-25T22:52:51.166Z,21.75
2022-11-25T22:55:21.002Z,20.00
2022-11-25T22:57:49.165Z,19.75
2022-11-25T23:00:20.828Z,20.75
2022-11-25T23:02:49.127Z,21.25
2022-11-25T23:05:19.475Z,21.50
2022-11-25T23:07:47.392Z,20.75
2022-11-25T23:10:16.811Z,20.50
2022-11-25T23:12:44.704Z,21.50
2022-11-25T23:15:16.081Z,22.50
2022-11-25T23:17:50.709Z,19.75
2022-11-25T23:20:20.237Z,18.50
2022-11-25T23:22:48.138Z,22.50
2022-11-25T23:25:17.357Z,19.75
2022-11-25T23:27:45.226Z,19.00
2022-11-25T23:30:16.299Z,18.25
2022-11-25T23:32:45.875Z,17.75
2022-11-25T23:35:15.784Z,20.50
2022-11-25T23:37:43.751Z,22.00
2022-11-25T23:40:19.533Z,21.00
2022-11-25T23:42:47.483Z,20.75
2022-11-25T23:45:16.363Z,23.00
2022-11-25T23:47:46.213Z,19.50
2022-11-25T23:50:19.716Z,20.00
2022-11-25T23:52:47.633Z,20.00
2022-11-25T23:55:16.588Z,20.75
2022-11-25T23:57:44.472Z,20.50
