createdAt,value
2018-08-18T00:00:25.668Z,64.00
2018-08-18T00:02:54.517Z,63.70
2018-08-18T00:05:24.175Z,63.80
2018-08-18T00:07:53.105Z,64.20
2018-08-18T00:10:22.872Z,64.00
2018-08-18T00:12:52.020Z,63.90
2018-08-18T00:15:20.926Z,64.10
2018-08-18T00:17:49.815Z,64.10
2018-08-18T00:20:23.718Z,64.50
2018-08-18T00:22:52.595Z,64.60
2018-08-18T00:25:21.519Z,64.60
2018-08-18T00:27:50.392Z,64.30
2018-08-18T00:30:24.494Z,64.60
2018-08-18T00:32:54.623Z,64.50
2018-08-18T00:35:23.728Z,64.50
2018-08-18T00:37:52.634Z,64.60
2018-08-18T00:40:21.655Z,64.60
2018-08-18T00:42:50.753Z,65.00
2018-08-18T00:45:19.786Z,64.20
2018-08-18T00:47:48.890Z,64.40
2018-08-18T00:50:35.877Z,64.80
2018-08-18T00:53:06.342Z,64.80
2018-08-18T00:55:35.594Z,65.00
2018-08-18T00:58:04.899Z,64.70
2018-08-18T01:00:34.012Z,64.90
2018-08-18T01:03:02.953Z,64.80
2018-08-18T01:05:32.006Z,65.00
2018-08-18T01:08:01.132Z,65.10
2018-08-18T01:10:30.270Z,65.30
2018-08-18T01:12:59.227Z,65.00
2018-08-18T01:15:28.762Z,64.70
2018-08-18T01:17:57.786Z,64.90
2018-08-18T01:20:26.759Z,65.50
2018-08-18T01:23:01.160Z,65.10
2018-08-18T01:25:30.455Z,65.40
2018-08-18T01:28:00.503Z,65.70
2018-08-18T01:30:30.218Z,66.00
2018-08-18T01:32:59.197Z,66.20
2018-08-18T01:35:28.243Z,66.50
2018-08-18T01:37:57.171Z,66.30
2018-08-18T01:40:26.122Z,66.10
2018-08-18T01:42:55.013Z,66.50
2018-08-18T01:45:24.042Z,66.50
2018-08-18T01:47:52.870Z,66.70
2018-08-18T01:50:21.689Z,67.20
2018-08-18T01:52:50.621Z,67.30
2018-08-18T01:55:19.503Z,67.40
2018-08-18T01:57:51.308Z,67.80
2018-08-18T02:00:25.561Z,67.80
2018-08-18T02:02:54.319Z,67.80
2018-08-18T02:05:23.181Z,67.90
2018-08-18T02:07:52.189Z,67.90
2018-08-18T02:10:21.204Z,68.00
2018-08-18T02:13:07.636Z,68.50
2018-08-18T02:15:36.713Z,68.40
2018-08-18T02:18:06.109Z,68.50
2018-08-18T02:20:35.956Z,68.80
2018-08-18T02:23:04.813Z,68.80
2018-08-18T02:25:34.341Z,69.30
2018-08-18T02:28:03.380Z,69.50
2018-08-18T02:30:32.193Z,69.90
2018-08-18T02:33:01.281Z,70.10
2018-08-18T02:35:30.208Z,70.10
2018-08-18T02:37:59.311Z,70.30
2018-08-18T02:40:28.273Z,70.10
2018-08-18T02:42:57.219Z,70.10
2018-08-18T02:45:26.144Z,69.90
2018-08-18T02:48:10.243Z,69.70
2018-08-18T02:50:43.578Z,69.60
2018-08-18T02:53:22.968Z,69.50
2018-08-18T02:55:51.928Z,69.20
2018-08-18T02:58:20.902Z,69.20
2018-08-18T03:00:49.799Z,69.30
2018-08-18T03:03:19.085Z,69.10
2018-08-18T03:05:47.881Z,69.30
2018-08-18T03:08:16.828Z,69.10
2018-08-18T03:10:46.807Z,69.20
2018-08-18T03:13:15.588Z,69.30
2018-08-18T03:16:00.044Z,69.60
2018-08-18T03:18:43.269Z,69.70
2018-08-18T03:21:12.304Z,69.90
2018-08-18T03:24:16.421Z,69.90
2018-08-18T03:26:48.926Z,70.20
2018-08-18T03:29:18.552Z,70.10
2018-08-18T03:31:48.853Z,70.50
2018-08-18T03:34:18.007Z,70.60
2018-08-18T03:36:48.268Z,70.60
2018-08-18T03:39:24.017Z,70.80
2018-08-18T03:41:54.025Z,70.90
2018-08-18T03:44:23.001Z,71.00
2018-08-18T03:46:52.264Z,71.20
2018-08-18T03:49:21.502Z,71.30
2018-08-18T03:51:54.435Z,71.70
2018-08-18T03:54:23.421Z,71.90
2018-08-18T03:56:52.290Z,72.00
2018-08-18T03:59:21.385Z,72.70
2018-08-18T04:01:54.650Z,72.80
2018-08-18T04:04:24.701Z,72.90
2018-08-18T04:06:54.872Z,73.20
2018-08-18T04:09:32.111Z,73.50
2018-08-18T04:12:02.674Z,73.70
2018-08-18T04:14:36.562Z,73.90
2018-08-18T04:17:11.267Z,74.30
2018-08-18T04:19:40.172Z,74.20
2018-08-18T04:22:09.130Z,74.40
2018-08-18T04:24:43.335Z,74.50
2018-08-18T04:27:12.342Z,74.60
2018-08-18T04:29:41.227Z,75.00
2018-08-18T04:32:10.171Z,75.00
2018-08-18T04:34:39.984Z,75.20
2018-08-18T04:37:08.877Z,75.10
2018-08-18T04:39:37.701Z,74.90
2018-08-18T04:42:06.864Z,75.00
2018-08-18T04:44:35.845Z,74.90
2018-08-18T04:47:04.885Z,75.00
2018-08-18T04:49:33.813Z,74.90
2018-08-18T04:52:03.443Z,74.90
2018-08-18T04:54:32.237Z,74.60
2018-08-18T04:57:01.199Z,74.80
2018-08-18T04:59:30.090Z,74.70
2018-08-18T05:01:59.105Z,74.90
2018-08-18T05:04:28.010Z,74.90
2018-08-18T05:06:57.035Z,74.70
2018-08-18T05:09:25.991Z,74.70
2018-08-18T05:11:54.916Z,74.70
2018-08-18T05:14:23.972Z,74.60
2018-08-18T05:16:52.850Z,74.30
2018-08-18T05:19:22.034Z,74.10
2018-08-18T05:21:52.060Z,74.20
2018-08-18T05:24:26.905Z,74.10
2018-08-18T05:26:58.207Z,73.80
2018-08-18T05:29:27.289Z,73.70
2018-08-18T05:31:56.233Z,73.60
2018-08-18T05:34:25.179Z,73.30
2018-08-18T05:36:54.220Z,73.10
2018-08-18T05:39:23.165Z,73.00
2018-08-18T05:41:52.207Z,72.60
2018-08-18T05:44:21.344Z,72.30
2018-08-18T05:46:50.518Z,71.60
2018-08-18T05:49:19.415Z,71.40
2018-08-18T05:51:49.824Z,70.90
2018-08-18T05:54:25.200Z,70.30
2018-08-18T05:56:54.254Z,69.70
2018-08-18T05:59:23.425Z,69.80
2018-08-18T06:01:52.425Z,69.60
2018-08-18T06:04:22.168Z,69.50
2018-08-18T06:06:51.958Z,69.50
2018-08-18T06:09:22.334Z,69.70
2018-08-18T06:11:51.426Z,69.60
2018-08-18T06:14:20.592Z,70.00
2018-08-18T06:16:49.652Z,70.00
2018-08-18T06:19:19.004Z,69.90
2018-08-18T06:21:48.012Z,69.90
2018-08-18T06:24:17.260Z,70.40
2018-08-18T06:26:46.591Z,70.00
2018-08-18T06:29:16.582Z,70.10
2018-08-18T06:31:57.502Z,70.50
2018-08-18T06:34:28.390Z,70.50
2018-08-18T06:36:57.521Z,70.40
2018-08-18T06:39:27.053Z,70.20
2018-08-18T06:41:56.198Z,69.10
2018-08-18T06:44:27.994Z,68.00
2018-08-18T06:46:56.902Z,66.90
2018-08-18T06:49:26.116Z,65.70
2018-08-18T06:51:55.371Z,63.50
2018-08-18T06:54:24.552Z,61.70
2018-08-18T06:56:53.509Z,59.70
2018-08-18T06:59:22.473Z,57.60
2018-08-18T07:01:51.561Z,55.80
2018-08-18T07:04:24.925Z,54.10
2018-08-18T07:06:53.824Z,53.10
2018-08-18T07:09:23.964Z,53.00
2018-08-18T07:11:52.965Z,52.90
2018-08-18T07:14:22.022Z,53.80
2018-08-18T07:16:51.060Z,54.50
2018-08-18T07:19:21.289Z,55.90
2018-08-18T07:21:50.372Z,56.10
2018-08-18T07:24:19.553Z,57.00
2018-08-18T07:26:48.681Z,57.70
2018-08-18T07:29:18.007Z,58.90
2018-08-18T07:31:47.115Z,59.20
2018-08-18T07:34:16.166Z,59.80
2018-08-18T07:36:45.665Z,60.10
2018-08-18T07:39:14.747Z,60.30
2018-08-18T07:41:43.801Z,60.40
2018-08-18T07:44:12.931Z,60.60
2018-08-18T07:46:42.292Z,60.90
2018-08-18T07:49:11.428Z,61.00
2018-08-18T07:51:40.302Z,60.30
2018-08-18T07:54:09.313Z,60.10
2018-08-18T07:56:43.141Z,59.10
2018-08-18T07:59:12.104Z,58.90
2018-08-18T08:01:41.242Z,58.50
2018-08-18T08:04:10.243Z,57.90
2018-08-18T08:06:39.270Z,56.60
2018-08-18T08:09:08.124Z,56.30
2018-08-18T08:11:37.150Z,56.40
2018-08-18T08:14:06.056Z,55.00
2018-08-18T08:16:35.097Z,54.00
2018-08-18T08:19:04.610Z,53.60
2018-08-18T08:21:33.481Z,53.70
2018-08-18T08:24:02.654Z,53.80
2018-08-18T08:26:31.670Z,53.90
2018-08-18T08:29:00.672Z,53.30
2018-08-18T08:31:29.742Z,52.90
2018-08-18T08:33:58.762Z,52.50
2018-08-18T08:36:27.649Z,52.00
2018-08-18T08:38:59.143Z,52.10
2018-08-18T08:41:30.019Z,53.00
2018-08-18T08:43:59.033Z,53.40
2018-08-18T08:46:28.066Z,54.00
2018-08-18T08:48:59.876Z,54.70
2018-08-18T08:51:28.987Z,54.00
2018-08-18T08:53:59.254Z,54.00
2018-08-18T08:56:33.580Z,53.30
2018-08-18T08:59:02.980Z,52.90
2018-08-18T09:01:32.184Z,53.30
2018-08-18T09:04:01.234Z,52.50
2018-08-18T09:06:30.350Z,51.60
2018-08-18T09:09:00.251Z,49.80
2018-08-18T09:11:30.418Z,48.20
2018-08-18T09:14:03.038Z,47.30
2018-08-18T09:16:33.555Z,46.60
2018-08-18T09:19:02.537Z,47.90
2018-08-18T09:21:39.405Z,49.50
2018-08-18T09:24:08.528Z,50.40
2018-08-18T09:26:42.354Z,52.20
2018-08-18T09:29:12.086Z,52.70
2018-08-18T09:31:41.642Z,53.40
2018-08-18T09:34:11.655Z,54.70
2018-08-18T09:36:41.216Z,55.50
2018-08-18T09:39:44.435Z,55.90
2018-08-18T09:42:14.158Z,56.20
2018-08-18T09:44:48.792Z,57.30
2018-08-18T09:47:17.694Z,57.60
2018-08-18T09:49:46.713Z,57.90
2018-08-18T09:52:17.357Z,58.50
2018-08-18T09:54:46.241Z,59.30
2018-08-18T09:57:15.013Z,59.60
2018-08-18T09:59:44.178Z,59.60
2018-08-18T10:02:13.884Z,59.70
2018-08-18T10:04:42.834Z,59.70
2018-08-18T10:07:11.957Z,59.20
2018-08-18T10:09:40.765Z,58.70
2018-08-18T10:12:09.747Z,59.00
2018-08-18T10:14:38.622Z,59.50
2018-08-18T10:17:07.424Z,59.80
2018-08-18T10:19:36.318Z,59.70
2018-08-18T10:22:06.446Z,59.50
2018-08-18T10:24:35.507Z,58.10
2018-08-18T10:27:04.994Z,57.20
2018-08-18T10:29:33.922Z,58.20
2018-08-18T10:32:02.928Z,58.30
2018-08-18T10:34:33.061Z,58.00
2018-08-18T10:37:04.357Z,57.40
2018-08-18T10:39:33.812Z,56.90
2018-08-18T10:42:13.453Z,56.40
2018-08-18T10:44:46.942Z,55.10
2018-08-18T10:47:17.119Z,53.90
2018-08-18T10:49:57.128Z,53.50
2018-08-18T10:52:37.853Z,52.00
2018-08-18T10:55:09.029Z,50.20
2018-08-18T10:57:49.833Z,49.00
2018-08-18T11:00:20.143Z,48.90
2018-08-18T11:02:53.152Z,49.60
2018-08-18T11:05:23.113Z,49.30
2018-08-18T11:07:58.318Z,50.60
2018-08-18T11:10:28.939Z,50.80
2018-08-18T11:12:57.889Z,51.10
2018-08-18T11:15:26.929Z,50.70
2018-08-18T11:17:56.363Z,50.40
2018-08-18T11:20:29.559Z,50.00
2018-08-18T11:23:16.397Z,49.40
2018-08-18T11:25:50.343Z,50.00
2018-08-18T11:28:19.895Z,50.20
2018-08-18T11:30:50.935Z,50.00
2018-08-18T11:33:35.487Z,49.40
2018-08-18T11:36:05.445Z,49.20
2018-08-18T11:38:34.854Z,49.50
2018-08-18T11:41:03.913Z,49.60
2018-08-18T11:43:38.254Z,51.50
2018-08-18T11:46:08.437Z,52.00
2018-08-18T11:48:37.411Z,51.50
2018-08-18T11:51:06.533Z,50.50
2018-08-18T11:53:40.687Z,52.00
2018-08-18T11:56:09.757Z,52.90
2018-08-18T11:58:38.700Z,52.10
2018-08-18T12:01:07.583Z,51.80
2018-08-18T12:03:36.540Z,50.50
2018-08-18T12:06:05.852Z,50.70
2018-08-18T12:08:35.653Z,51.00
2018-08-18T12:11:07.474Z,52.40
2018-08-18T12:13:41.149Z,52.40
2018-08-18T12:16:12.801Z,53.40
2018-08-18T12:18:42.946Z,53.80
2018-08-18T12:21:12.115Z,53.60
2018-08-18T12:23:42.527Z,54.30
2018-08-18T12:26:15.531Z,53.90
2018-08-18T12:28:44.996Z,53.60
2018-08-18T12:31:15.464Z,54.70
2018-08-18T12:33:44.455Z,53.60
2018-08-18T12:36:14.483Z,54.30
2018-08-18T12:38:46.733Z,55.30
2018-08-18T12:41:15.680Z,55.90
2018-08-18T12:43:47.658Z,55.60
2018-08-18T12:46:17.794Z,55.60
2018-08-18T12:48:48.067Z,55.60
2018-08-18T12:51:17.838Z,55.50
2018-08-18T12:53:53.672Z,53.70
2018-08-18T12:56:24.288Z,53.90
2018-08-18T12:58:53.179Z,54.60
2018-08-18T13:01:36.656Z,54.50
2018-08-18T13:04:07.448Z,53.70
2018-08-18T13:06:41.605Z,54.60
2018-08-18T13:09:11.900Z,54.50
2018-08-18T13:11:41.347Z,53.80
2018-08-18T13:14:10.184Z,54.70
2018-08-18T13:16:38.950Z,55.00
2018-08-18T13:19:07.863Z,54.90
2018-08-18T13:21:37.821Z,55.60
2018-08-18T13:24:06.772Z,55.80
2018-08-18T13:26:35.692Z,54.80
2018-08-18T13:29:04.585Z,54.20
2018-08-18T13:31:40.467Z,54.10
2018-08-18T13:34:10.670Z,54.60
2018-08-18T13:36:40.688Z,54.30
2018-08-18T13:39:12.924Z,54.30
2018-08-18T13:41:42.336Z,54.00
2018-08-18T13:44:11.260Z,53.70
2018-08-18T13:46:48.631Z,53.20
2018-08-18T13:49:20.695Z,53.90
2018-08-18T13:51:49.532Z,53.90
2018-08-18T13:54:19.593Z,51.70
2018-08-18T13:56:48.509Z,53.00
2018-08-18T13:59:44.744Z,53.40
2018-08-18T14:02:13.738Z,54.10
2018-08-18T14:04:43.334Z,54.70
2018-08-18T14:07:12.699Z,54.80
2018-08-18T14:09:43.737Z,54.90
2018-08-18T14:12:16.626Z,52.60
2018-08-18T14:14:46.012Z,52.70
2018-08-18T14:17:15.632Z,52.30
2018-08-18T14:19:44.775Z,49.90
2018-08-18T14:22:13.817Z,50.20
2018-08-18T14:24:42.607Z,50.50
2018-08-18T14:27:13.796Z,50.80
2018-08-18T14:29:42.755Z,52.10
2018-08-18T14:32:16.864Z,53.00
2018-08-18T14:34:56.813Z,52.80
2018-08-18T14:37:25.908Z,52.50
2018-08-18T14:39:54.839Z,52.30
2018-08-18T14:42:23.692Z,52.20
2018-08-18T14:44:55.683Z,52.60
2018-08-18T14:47:24.843Z,52.00
2018-08-18T14:50:08.874Z,51.60
2018-08-18T14:52:37.698Z,51.30
2018-08-18T14:55:06.566Z,51.40
2018-08-18T14:57:37.625Z,51.80
2018-08-18T15:00:06.753Z,51.60
2018-08-18T15:02:35.632Z,50.70
2018-08-18T15:05:04.732Z,51.00
2018-08-18T15:07:38.143Z,51.10
2018-08-18T15:10:07.170Z,51.30
2018-08-18T15:12:36.202Z,51.60
2018-08-18T15:15:05.005Z,50.10
2018-08-18T15:17:33.853Z,50.70
2018-08-18T15:20:02.648Z,49.30
2018-08-18T15:22:31.513Z,49.70
2018-08-18T15:25:00.294Z,49.60
2018-08-18T15:27:29.218Z,50.20
2018-08-18T15:29:58.157Z,49.50
2018-08-18T15:32:27.004Z,49.70
2018-08-18T15:34:55.928Z,48.60
2018-08-18T15:37:24.863Z,49.50
2018-08-18T15:39:54.328Z,50.70
2018-08-18T15:42:23.175Z,50.80
2018-08-18T15:44:58.421Z,50.50
2018-08-18T15:47:29.253Z,50.70
2018-08-18T15:49:59.617Z,50.40
2018-08-18T15:52:31.592Z,50.60
2018-08-18T15:55:01.461Z,51.50
2018-08-18T15:57:30.450Z,51.90
2018-08-18T15:59:59.568Z,51.90
2018-08-18T16:02:28.796Z,52.70
2018-08-18T16:04:57.932Z,52.90
2018-08-18T16:07:26.682Z,51.60
2018-08-18T16:09:55.597Z,52.90
2018-08-18T16:12:24.524Z,53.20
2018-08-18T16:14:53.245Z,53.60
2018-08-18T16:17:22.180Z,53.60
2018-08-18T16:19:50.936Z,53.20
2018-08-18T16:22:21.760Z,53.20
2018-08-18T16:24:50.591Z,51.80
2018-08-18T16:27:19.427Z,51.90
2018-08-18T16:29:48.266Z,51.10
2018-08-18T16:32:27.956Z,51.50
2018-08-18T16:35:02.348Z,51.50
2018-08-18T16:37:32.158Z,51.70
2018-08-18T16:40:01.100Z,52.20
2018-08-18T16:42:32.280Z,51.90
2018-08-18T16:45:01.331Z,52.20
2018-08-18T16:47:31.295Z,52.40
2018-08-18T16:50:00.003Z,51.90
2018-08-18T16:52:28.917Z,51.90
2018-08-18T16:54:57.808Z,52.00
2018-08-18T16:57:26.552Z,52.70
2018-08-18T16:59:55.389Z,52.90
2018-08-18T17:02:34.774Z,53.00
2018-08-18T17:05:03.780Z,53.10
2018-08-18T17:07:32.660Z,53.30
2018-08-18T17:10:01.368Z,52.90
2018-08-18T17:12:31.114Z,53.20
2018-08-18T17:15:02.222Z,53.30
2018-08-18T17:17:31.054Z,53.50
2018-08-18T17:19:59.840Z,54.00
2018-08-18T17:22:28.699Z,54.00
2018-08-18T17:24:57.630Z,54.20
2018-08-18T17:27:28.707Z,54.00
2018-08-18T17:29:57.710Z,53.90
2018-08-18T17:32:27.014Z,53.80
2018-08-18T17:34:55.826Z,54.20
2018-08-18T17:37:24.744Z,53.60
2018-08-18T17:39:53.564Z,53.70
2018-08-18T17:42:22.528Z,53.90
2018-08-18T17:44:51.384Z,54.10
2018-08-18T17:47:20.281Z,54.30
2018-08-18T17:49:56.476Z,53.90
2018-08-18T17:52:25.755Z,54.20
2018-08-18T17:55:08.754Z,54.70
2018-08-18T17:57:38.303Z,54.60
2018-08-18T18:00:18.698Z,54.40
2018-08-18T18:02:53.521Z,54.30
2018-08-18T18:05:27.284Z,54.40
2018-08-18T18:07:58.580Z,54.60
2018-08-18T18:10:29.773Z,54.90
2018-08-18T18:12:58.597Z,54.70
2018-08-18T18:15:35.201Z,55.30
2018-08-18T18:18:04.153Z,55.00
2018-08-18T18:20:33.834Z,54.90
2018-08-18T18:23:03.088Z,55.30
2018-08-18T18:25:31.961Z,56.00
2018-08-18T18:28:01.150Z,55.60
2018-08-18T18:30:30.219Z,55.90
2018-08-18T18:32:59.095Z,56.10
2018-08-18T18:35:28.146Z,56.90
2018-08-18T18:38:00.324Z,56.40
2018-08-18T18:40:32.624Z,56.50
2018-08-18T18:43:01.512Z,56.90
2018-08-18T18:45:30.389Z,57.40
2018-08-18T18:47:59.194Z,56.90
2018-08-18T18:50:28.153Z,56.90
2018-08-18T18:52:57.396Z,57.20
2018-08-18T18:55:26.287Z,57.30
2018-08-18T18:58:08.089Z,57.10
2018-08-18T19:00:38.066Z,57.30
2018-08-18T19:03:08.431Z,57.70
2018-08-18T19:05:37.166Z,58.10
2018-08-18T19:08:09.408Z,57.90
2018-08-18T19:10:38.092Z,58.50
2018-08-18T19:13:07.613Z,58.60
2018-08-18T19:15:36.313Z,58.40
2018-08-18T19:18:05.677Z,58.80
2018-08-18T19:20:34.488Z,58.50
2018-08-18T19:23:09.520Z,58.70
2018-08-18T19:25:40.015Z,59.40
2018-08-18T19:28:12.952Z,59.30
2018-08-18T19:30:41.637Z,60.00
2018-08-18T19:33:11.237Z,59.70
2018-08-18T19:35:43.101Z,60.20
2018-08-18T19:38:12.298Z,61.20
2018-08-18T19:40:42.266Z,60.10
2018-08-18T19:43:13.774Z,61.20
2018-08-18T19:45:42.837Z,60.90
2018-08-18T19:48:12.606Z,60.50
2018-08-18T19:51:01.232Z,61.50
2018-08-18T19:53:33.379Z,61.80
2018-08-18T19:56:02.948Z,61.80
2018-08-18T19:58:32.082Z,61.20
2018-08-18T20:01:01.120Z,62.10
2018-08-18T20:03:30.782Z,62.20
2018-08-18T20:06:00.750Z,62.30
2018-08-18T20:08:29.776Z,62.00
2018-08-18T20:11:00.285Z,62.30
2018-08-18T20:13:30.386Z,62.40
2018-08-18T20:16:00.469Z,62.30
2018-08-18T20:18:29.424Z,62.50
2018-08-18T20:20:59.009Z,63.20
2018-08-18T20:23:27.915Z,63.10
2018-08-18T20:25:56.757Z,63.30
2018-08-18T20:28:25.816Z,63.30
2018-08-18T20:30:54.693Z,63.20
2018-08-18T20:33:23.497Z,64.10
2018-08-18T20:35:52.294Z,63.60
2018-08-18T20:38:21.292Z,64.50
2018-08-18T20:40:50.905Z,64.00
2018-08-18T20:43:20.062Z,64.60
2018-08-18T20:45:49.702Z,64.90
2018-08-18T20:48:20.340Z,65.60
2018-08-18T20:50:49.624Z,64.90
2018-08-18T20:53:18.869Z,65.60
2018-08-18T20:55:55.741Z,65.60
2018-08-18T20:58:24.828Z,65.60
2018-08-18T21:00:53.764Z,65.80
2018-08-18T21:03:25.548Z,65.70
2018-08-18T21:05:54.413Z,65.20
2018-08-18T21:08:23.291Z,66.00
2018-08-18T21:10:52.192Z,66.20
2018-08-18T21:13:21.208Z,66.80
2018-08-18T21:15:50.142Z,66.60
2018-08-18T21:18:20.248Z,67.00
2018-08-18T21:20:49.688Z,66.80
2018-08-18T21:23:19.678Z,67.10
2018-08-18T21:25:50.200Z,66.70
2018-08-18T21:28:20.208Z,66.60
2018-08-18T21:30:49.489Z,66.80
2018-08-18T21:33:18.379Z,66.80
2018-08-18T21:35:47.652Z,66.70
2018-08-18T21:38:16.528Z,66.60
2018-08-18T21:40:45.742Z,66.80
2018-08-18T21:43:26.028Z,66.60
2018-08-18T21:45:55.135Z,66.40
2018-08-18T21:48:33.858Z,66.30
2018-08-18T21:51:02.873Z,66.90
2018-08-18T21:53:31.747Z,67.50
2018-08-18T21:56:01.396Z,66.80
2018-08-18T21:58:30.493Z,67.50
2018-08-18T22:01:04.553Z,67.60
2018-08-18T22:03:33.452Z,68.00
2018-08-18T22:06:02.445Z,68.00
2018-08-18T22:08:31.344Z,67.90
2018-08-18T22:11:00.242Z,68.50
2018-08-18T22:13:33.254Z,68.10
2018-08-18T22:16:02.515Z,68.10
2018-08-18T22:18:31.477Z,68.50
2018-08-18T22:21:00.375Z,68.50
2018-08-18T22:23:29.222Z,68.20
2018-08-18T22:25:58.161Z,68.30
2018-08-18T22:28:27.069Z,68.90
2018-08-18T22:30:55.918Z,68.50
2018-08-18T22:33:28.993Z,68.90
2018-08-18T22:35:57.908Z,68.30
2018-08-18T22:38:26.758Z,68.50
2018-08-18T22:40:55.717Z,69.30
2018-08-18T22:43:34.961Z,68.90
2018-08-18T22:46:03.878Z,68.70
2018-08-18T22:48:32.945Z,69.10
2018-08-18T22:51:01.759Z,69.00
2018-08-18T22:53:30.494Z,69.40
2018-08-18T22:56:00.192Z,69.50
2018-08-18T22:58:29.067Z,69.80
2018-08-18T23:01:11.572Z,69.90
2018-08-18T23:03:40.445Z,70.30
2018-08-18T23:06:09.371Z,69.80
2018-08-18T23:08:39.169Z,69.90
2018-08-18T23:11:08.389Z,69.80
2018-08-18T23:13:37.433Z,69.80
2018-08-18T23:16:06.874Z,69.90
2018-08-18T23:18:35.769Z,69.70
2018-08-18T23:21:04.733Z,69.80
2018-08-18T23:23:35.611Z,70.00
2018-08-18T23:26:04.488Z,70.40
2018-08-18T23:28:33.389Z,70.30
2018-08-18T23:31:02.542Z,70.50
2018-08-18T23:33:31.325Z,70.40
2018-08-18T23:36:00.211Z,70.10
2018-08-18T23:38:29.084Z,70.30
2018-08-18T23:41:03.137Z,70.40
2018-08-18T23:43:32.339Z,70.30
2018-08-18T23:46:01.193Z,71.10
2018-08-18T23:48:31.107Z,71.00
2018-08-18T23:50:59.985Z,70.70
2018-08-18T23:53:28.785Z,70.80
2018-08-18T23:55:58.525Z,70.80
2018-08-18T23:58:27.346Z,70.80
