createdAt,value
2018-11-13T00:00:42.532Z,2.10
2018-11-13T00:01:42.505Z,2.30
2018-11-13T00:02:42.492Z,2.30
2018-11-13T00:03:42.483Z,2.20
2018-11-13T00:04:42.480Z,2.30
2018-11-13T00:05:42.475Z,2.30
2018-11-13T00:06:42.454Z,2.00
2018-11-13T00:07:42.449Z,2.30
2018-11-13T00:08:42.427Z,2.30
2018-11-13T00:09:42.419Z,2.10
2018-11-13T00:10:42.432Z,2.20
2018-11-13T00:11:42.393Z,2.10
2018-11-13T00:12:42.385Z,2.20
2018-11-13T00:13:42.372Z,2.20
2018-11-13T00:14:42.359Z,2.30
2018-11-13T00:15:42.372Z,1.80
2018-11-13T00:16:42.338Z,2.00
2018-11-13T00:17:42.351Z,1.90
2018-11-13T00:18:42.317Z,2.30
2018-11-13T00:19:42.303Z,1.90
2018-11-13T00:20:42.309Z,1.90
2018-11-13T00:21:42.291Z,2.10
2018-11-13T00:22:42.271Z,2.20
2018-11-13T00:23:42.259Z,2.10
2018-11-13T00:24:42.249Z,2.20
2018-11-13T00:25:42.252Z,2.00
2018-11-13T00:26:42.225Z,2.10
2018-11-13T00:27:42.333Z,2.10
2018-11-13T00:28:42.204Z,2.10
2018-11-13T00:29:42.194Z,2.00
2018-11-13T00:30:42.463Z,1.90
2018-11-13T00:31:42.172Z,2.20
2018-11-13T00:32:42.169Z,1.90
2018-11-13T00:33:42.155Z,2.00
2018-11-13T00:34:42.137Z,2.10
2018-11-13T00:35:42.126Z,2.20
2018-11-13T00:36:42.129Z,1.90
2018-11-13T00:37:42.102Z,2.10
2018-11-13T00:38:42.094Z,1.90
2018-11-13T00:39:42.093Z,2.10
2018-11-13T00:40:42.071Z,2.00
2018-11-13T00:41:42.079Z,2.00
2018-11-13T00:42:42.050Z,2.10
2018-11-13T00:43:42.038Z,1.80
2018-11-13T00:44:42.024Z,1.90
2018-11-13T00:45:42.089Z,1.90
2018-11-13T00:46:42.017Z,2.20
2018-11-13T00:47:41.992Z,1.90
2018-11-13T00:48:41.981Z,2.10
2018-11-13T00:49:41.970Z,2.00
2018-11-13T00:50:41.967Z,1.70
2018-11-13T00:51:41.972Z,1.80
2018-11-13T00:52:41.935Z,2.10
2018-11-13T00:53:41.927Z,1.90
2018-11-13T00:54:41.968Z,2.00
2018-11-13T00:55:41.907Z,1.80
2018-11-13T00:56:41.906Z,2.20
2018-11-13T00:57:41.890Z,1.70
2018-11-13T00:58:41.868Z,1.90
2018-11-13T00:59:41.858Z,1.90
2018-11-13T01:00:41.905Z,2.00
2018-11-13T01:01:41.864Z,2.10
2018-11-13T01:02:41.824Z,2.20
2018-11-13T01:03:41.824Z,2.00
2018-11-13T01:04:41.806Z,1.90
2018-11-13T01:05:41.809Z,2.30
2018-11-13T01:06:41.780Z,1.80
2018-11-13T01:07:41.848Z,2.00
2018-11-13T01:08:41.758Z,1.90
2018-11-13T01:09:41.758Z,2.10
2018-11-13T01:10:41.735Z,2.10
2018-11-13T01:11:41.752Z,1.90
2018-11-13T01:12:41.728Z,1.70
2018-11-13T01:13:41.703Z,2.00
2018-11-13T01:14:41.692Z,2.00
2018-11-13T01:15:41.688Z,2.20
2018-11-13T01:16:41.668Z,2.00
2018-11-13T01:17:41.672Z,2.10
2018-11-13T01:18:41.647Z,1.90
2018-11-13T01:19:41.635Z,1.80
2018-11-13T01:20:41.624Z,1.90
2018-11-13T01:21:41.678Z,1.90
2018-11-13T01:22:41.617Z,1.70
2018-11-13T01:23:41.592Z,1.80
2018-11-13T01:24:41.580Z,2.00
2018-11-13T01:25:41.570Z,1.70
2018-11-13T01:26:41.559Z,2.00
2018-11-13T01:27:41.573Z,1.80
2018-11-13T01:28:41.533Z,1.70
2018-11-13T01:29:41.523Z,1.70
2018-11-13T01:30:41.515Z,2.00
2018-11-13T01:31:41.501Z,1.70
2018-11-13T01:32:41.505Z,1.80
2018-11-13T01:33:41.492Z,1.70
2018-11-13T01:34:41.468Z,1.80
2018-11-13T01:35:41.455Z,1.90
2018-11-13T01:36:41.445Z,1.50
2018-11-13T01:37:41.452Z,2.00
2018-11-13T01:38:41.421Z,1.80
2018-11-13T01:39:41.423Z,2.10
2018-11-13T01:40:41.399Z,2.00
2018-11-13T01:41:41.415Z,1.80
2018-11-13T01:42:41.397Z,2.00
2018-11-13T01:43:41.369Z,1.90
2018-11-13T01:44:41.355Z,1.90
2018-11-13T01:45:41.353Z,1.70
2018-11-13T01:46:41.332Z,1.70
2018-11-13T01:47:41.335Z,1.90
2018-11-13T01:48:41.309Z,1.70
2018-11-13T01:49:41.796Z,1.80
2018-11-13T01:50:41.290Z,1.90
2018-11-13T01:51:41.283Z,1.90
2018-11-13T01:52:41.282Z,1.70
2018-11-13T01:53:41.254Z,2.10
2018-11-13T01:54:41.242Z,1.90
2018-11-13T01:55:41.233Z,2.00
2018-11-13T01:56:41.221Z,1.80
2018-11-13T01:57:41.219Z,1.90
2018-11-13T01:58:41.213Z,1.60
2018-11-13T01:59:41.186Z,1.60
2018-11-13T02:00:41.176Z,1.80
2018-11-13T02:01:41.163Z,2.00
2018-11-13T02:02:41.154Z,1.70
2018-11-13T02:03:41.171Z,1.70
2018-11-13T02:04:41.132Z,1.80
2018-11-13T02:05:41.120Z,1.70
2018-11-13T02:06:41.109Z,1.80
2018-11-13T02:07:41.097Z,1.40
2018-11-13T02:08:41.101Z,1.80
2018-11-13T02:09:41.086Z,2.00
2018-11-13T02:10:41.064Z,1.70
2018-11-13T02:11:41.054Z,1.60
2018-11-13T02:12:41.041Z,1.50
2018-11-13T02:13:41.046Z,1.60
2018-11-13T02:14:41.023Z,1.80
2018-11-13T02:15:41.015Z,1.90
2018-11-13T02:16:40.995Z,1.50
2018-11-13T02:17:40.985Z,1.70
2018-11-13T02:18:40.990Z,1.50
2018-11-13T02:19:40.965Z,1.80
2018-11-13T02:20:40.952Z,1.70
2018-11-13T02:21:40.952Z,1.80
2018-11-13T02:22:40.929Z,1.50
2018-11-13T02:23:40.933Z,1.80
2018-11-13T02:24:40.908Z,1.80
2018-11-13T02:25:40.897Z,1.50
2018-11-13T02:26:40.885Z,1.70
2018-11-13T02:27:40.889Z,1.80
2018-11-13T02:28:40.878Z,1.70
2018-11-13T02:29:40.850Z,1.80
2018-11-13T02:30:40.842Z,1.40
2018-11-13T02:31:40.830Z,1.60
2018-11-13T02:32:40.818Z,1.80
2018-11-13T02:33:40.830Z,1.50
2018-11-13T02:34:40.796Z,1.60
2018-11-13T02:35:40.907Z,1.70
2018-11-13T02:36:40.774Z,1.60
2018-11-13T02:37:40.763Z,1.80
2018-11-13T02:38:40.767Z,1.70
2018-11-13T02:39:40.747Z,1.90
2018-11-13T02:40:40.728Z,1.40
2018-11-13T02:41:40.719Z,1.50
2018-11-13T02:42:40.710Z,1.30
2018-11-13T02:43:40.711Z,1.60
2018-11-13T02:44:40.684Z,1.50
2018-11-13T02:45:40.907Z,1.50
2018-11-13T02:46:40.663Z,1.40
2018-11-13T02:47:40.651Z,1.60
2018-11-13T02:48:40.655Z,1.70
2018-11-13T02:49:40.628Z,1.40
2018-11-13T02:50:40.619Z,1.60
2018-11-13T02:51:40.615Z,1.40
2018-11-13T02:52:41.047Z,1.50
2018-11-13T02:53:40.616Z,1.50
2018-11-13T02:54:40.574Z,1.60
2018-11-13T02:55:40.563Z,1.60
2018-11-13T02:56:40.549Z,1.50
2018-11-13T02:57:40.549Z,1.60
2018-11-13T02:58:40.528Z,1.60
2018-11-13T02:59:40.531Z,1.50
2018-11-13T03:00:40.517Z,1.30
2018-11-13T03:01:40.493Z,1.50
2018-11-13T03:02:40.490Z,1.40
2018-11-13T03:03:40.483Z,1.60
2018-11-13T03:04:40.476Z,1.40
2018-11-13T03:05:40.449Z,1.40
2018-11-13T03:06:40.435Z,1.60
2018-11-13T03:07:40.428Z,1.50
2018-11-13T03:08:40.422Z,1.50
2018-11-13T03:09:40.415Z,1.60
2018-11-13T03:10:40.390Z,1.50
2018-11-13T03:11:40.380Z,1.60
2018-11-13T03:12:40.370Z,1.60
2018-11-13T03:13:40.461Z,1.50
2018-11-13T03:14:40.373Z,1.50
2018-11-13T03:15:40.333Z,1.50
2018-11-13T03:16:40.322Z,1.50
2018-11-13T03:17:40.311Z,1.50
2018-11-13T03:18:40.300Z,1.70
2018-11-13T03:19:40.303Z,1.40
2018-11-13T03:20:40.293Z,1.40
2018-11-13T03:21:40.267Z,1.50
2018-11-13T03:22:40.254Z,1.50
2018-11-13T03:23:40.244Z,1.40
2018-11-13T03:24:40.245Z,1.60
2018-11-13T03:25:40.222Z,1.60
2018-11-13T03:26:40.219Z,1.60
2018-11-13T03:27:40.198Z,1.50
2018-11-13T03:28:40.188Z,1.50
2018-11-13T03:29:40.189Z,1.50
2018-11-13T03:30:40.171Z,1.40
2018-11-13T03:31:40.225Z,1.40
2018-11-13T03:32:40.149Z,1.50
2018-11-13T03:33:40.129Z,1.40
2018-11-13T03:34:40.137Z,1.50
2018-11-13T03:35:40.105Z,1.50
2018-11-13T03:36:40.098Z,1.60
2018-11-13T03:37:40.081Z,1.40
2018-11-13T03:38:40.081Z,1.40
2018-11-13T03:39:40.077Z,1.30
2018-11-13T03:40:40.049Z,1.40
2018-11-13T03:41:40.037Z,1.50
2018-11-13T03:42:40.025Z,1.40
2018-11-13T03:43:40.015Z,1.50
2018-11-13T03:44:40.026Z,1.60
2018-11-13T03:45:39.992Z,1.40
2018-11-13T03:46:39.979Z,1.50
2018-11-13T03:47:39.969Z,1.30
2018-11-13T03:48:39.963Z,1.30
2018-11-13T03:49:39.959Z,1.50
2018-11-13T03:50:39.943Z,1.40
2018-11-13T03:51:39.922Z,1.20
2018-11-13T03:52:39.910Z,1.20
2018-11-13T03:53:39.898Z,1.30
2018-11-13T03:54:39.903Z,1.70
2018-11-13T03:55:39.875Z,1.20
2018-11-13T03:56:39.873Z,1.40
2018-11-13T03:57:39.852Z,1.50
2018-11-13T03:58:39.844Z,1.40
2018-11-13T03:59:39.849Z,1.50
2018-11-13T04:00:39.819Z,1.40
2018-11-13T04:01:39.808Z,1.40
2018-11-13T04:02:39.803Z,1.50
2018-11-13T04:03:39.784Z,1.50
2018-11-13T04:04:39.787Z,1.30
2018-11-13T04:05:39.762Z,1.70
2018-11-13T04:06:39.750Z,1.30
2018-11-13T04:07:39.740Z,1.50
2018-11-13T04:08:39.735Z,1.40
2018-11-13T04:09:39.745Z,1.30
2018-11-13T04:10:39.704Z,1.30
2018-11-13T04:11:39.693Z,1.60
2018-11-13T04:12:39.682Z,1.40
2018-11-13T04:13:39.669Z,1.30
2018-11-13T04:14:39.664Z,1.30
2018-11-13T04:15:39.666Z,1.50
2018-11-13T04:16:39.637Z,1.40
2018-11-13T04:17:39.624Z,1.60
2018-11-13T04:18:39.612Z,1.30
2018-11-13T04:19:39.603Z,1.30
2018-11-13T04:20:39.612Z,1.40
2018-11-13T04:21:39.578Z,1.20
2018-11-13T04:22:39.568Z,1.40
2018-11-13T04:23:39.557Z,1.20
2018-11-13T04:24:39.549Z,1.30
2018-11-13T04:25:39.550Z,1.30
2018-11-13T04:26:39.534Z,1.50
2018-11-13T04:27:39.516Z,1.20
2018-11-13T04:28:39.515Z,1.40
2018-11-13T04:29:39.489Z,1.60
2018-11-13T04:30:39.559Z,1.30
2018-11-13T04:31:39.466Z,1.30
2018-11-13T04:32:39.459Z,1.30
2018-11-13T04:33:39.450Z,1.00
2018-11-13T04:34:39.432Z,1.40
2018-11-13T04:35:39.434Z,1.40
2018-11-13T04:36:39.413Z,1.20
2018-11-13T04:37:39.399Z,1.10
2018-11-13T04:38:39.395Z,1.30
2018-11-13T04:39:39.374Z,1.30
2018-11-13T04:40:39.377Z,1.30
2018-11-13T04:41:39.350Z,1.30
2018-11-13T04:42:39.339Z,1.50
2018-11-13T04:43:39.329Z,1.40
2018-11-13T04:44:39.334Z,1.30
2018-11-13T04:45:39.324Z,1.10
2018-11-13T04:46:39.296Z,1.50
2018-11-13T04:47:39.285Z,1.50
2018-11-13T04:48:39.272Z,1.20
2018-11-13T04:49:39.269Z,1.30
2018-11-13T04:50:39.278Z,1.30
2018-11-13T04:51:39.345Z,1.20
2018-11-13T04:52:39.230Z,1.40
2018-11-13T04:53:39.229Z,1.30
2018-11-13T04:54:39.205Z,1.40
2018-11-13T04:55:39.206Z,1.20
2018-11-13T04:56:39.181Z,1.40
2018-11-13T04:57:39.168Z,1.30
2018-11-13T04:58:39.164Z,1.20
2018-11-13T04:59:39.145Z,1.20
2018-11-13T05:00:39.150Z,1.40
2018-11-13T05:01:39.122Z,1.30
2018-11-13T05:02:39.118Z,1.30
2018-11-13T05:03:39.109Z,1.30
2018-11-13T05:04:39.088Z,1.30
2018-11-13T05:05:39.107Z,1.40
2018-11-13T05:06:39.069Z,1.30
2018-11-13T05:07:39.052Z,1.30
2018-11-13T05:08:39.043Z,1.20
2018-11-13T05:09:39.046Z,1.40
2018-11-13T05:10:39.020Z,1.30
2018-11-13T05:11:39.025Z,1.20
2018-11-13T05:12:38.997Z,1.20
2018-11-13T05:13:38.985Z,1.30
2018-11-13T05:14:38.973Z,1.20
2018-11-13T05:15:38.964Z,1.20
2018-11-13T05:16:38.966Z,1.40
2018-11-13T05:17:38.952Z,1.20
2018-11-13T05:18:38.930Z,1.50
2018-11-13T05:19:38.919Z,1.30
2018-11-13T05:20:38.906Z,1.30
2018-11-13T05:21:38.914Z,1.20
2018-11-13T05:22:38.884Z,1.20
2018-11-13T05:23:38.876Z,1.30
2018-11-13T05:24:38.866Z,1.20
2018-11-13T05:25:38.859Z,1.20
2018-11-13T05:26:38.855Z,1.20
2018-11-13T05:27:38.830Z,1.20
2018-11-13T05:28:38.817Z,1.20
2018-11-13T05:29:38.810Z,1.30
2018-11-13T05:30:38.798Z,1.30
2018-11-13T05:31:38.800Z,1.40
2018-11-13T05:32:38.783Z,1.30
2018-11-13T05:33:38.764Z,1.30
2018-11-13T05:34:38.756Z,1.10
2018-11-13T05:35:38.739Z,1.30
2018-11-13T05:36:38.748Z,1.10
2018-11-13T05:37:38.719Z,1.10
2018-11-13T05:38:38.714Z,1.30
2018-11-13T05:39:38.697Z,1.30
2018-11-13T05:40:38.688Z,1.30
2018-11-13T05:41:38.697Z,1.30
2018-11-13T05:42:38.662Z,1.30
2018-11-13T05:43:38.657Z,1.30
2018-11-13T05:44:38.692Z,1.40
2018-11-13T05:45:38.628Z,1.40
2018-11-13T05:46:38.643Z,1.60
2018-11-13T05:47:38.609Z,1.20
2018-11-13T05:48:38.596Z,1.50
2018-11-13T05:49:38.585Z,1.30
2018-11-13T05:50:38.575Z,1.50
2018-11-13T05:51:38.584Z,1.50
2018-11-13T05:52:38.552Z,1.30
2018-11-13T05:53:38.539Z,1.50
2018-11-13T05:54:38.528Z,1.30
2018-11-13T05:55:38.515Z,1.50
2018-11-13T05:56:38.520Z,1.30
2018-11-13T05:57:38.505Z,1.60
2018-11-13T05:58:38.483Z,1.40
2018-11-13T05:59:38.489Z,1.50
2018-11-13T06:00:38.458Z,1.60
2018-11-13T06:01:38.466Z,1.70
2018-11-13T06:02:38.436Z,1.50
2018-11-13T06:03:38.434Z,1.40
2018-11-13T06:04:38.414Z,1.40
2018-11-13T06:05:38.405Z,1.40
2018-11-13T06:06:38.413Z,1.60
2018-11-13T06:07:38.379Z,1.60
2018-11-13T06:08:38.475Z,1.60
2018-11-13T06:09:38.371Z,1.40
2018-11-13T06:10:38.345Z,1.50
2018-11-13T06:11:38.347Z,1.60
2018-11-13T06:12:38.322Z,1.40
2018-11-13T06:13:38.317Z,1.40
2018-11-13T06:14:38.303Z,1.60
2018-11-13T06:15:38.301Z,1.40
2018-11-13T06:16:38.284Z,1.40
2018-11-13T06:17:38.287Z,1.30
2018-11-13T06:18:38.254Z,1.40
2018-11-13T06:19:38.241Z,1.70
2018-11-13T06:20:38.232Z,1.50
2018-11-13T06:21:38.227Z,1.50
2018-11-13T06:22:38.227Z,1.60
2018-11-13T06:23:38.198Z,1.50
2018-11-13T06:24:38.185Z,1.40
2018-11-13T06:25:38.173Z,1.50
2018-11-13T06:26:38.166Z,1.60
2018-11-13T06:27:38.165Z,1.70
2018-11-13T06:28:38.158Z,1.40
2018-11-13T06:29:38.213Z,1.70
2018-11-13T06:30:38.120Z,1.60
2018-11-13T06:31:38.106Z,1.60
2018-11-13T06:32:38.107Z,1.70
2018-11-13T06:33:38.083Z,1.70
2018-11-13T06:34:38.080Z,1.60
2018-11-13T06:35:38.058Z,1.60
2018-11-13T06:36:38.062Z,1.70
2018-11-13T06:37:38.053Z,1.60
2018-11-13T06:38:38.078Z,1.40
2018-11-13T06:39:38.014Z,1.60
2018-11-13T06:40:38.003Z,1.60
2018-11-13T06:41:37.997Z,1.70
2018-11-13T06:42:37.995Z,1.90
2018-11-13T06:43:37.969Z,1.60
2018-11-13T06:44:37.958Z,1.80
2018-11-13T06:45:37.948Z,1.70
2018-11-13T06:46:37.935Z,1.50
2018-11-13T06:47:37.944Z,1.50
2018-11-13T06:48:37.967Z,1.70
2018-11-13T06:49:38.019Z,1.30
2018-11-13T06:50:37.890Z,1.60
2018-11-13T06:51:37.878Z,1.60
2018-11-13T06:52:37.880Z,1.60
2018-11-13T06:53:37.866Z,1.70
2018-11-13T06:54:37.844Z,1.40
2018-11-13T06:55:37.834Z,1.70
2018-11-13T06:56:37.823Z,1.90
2018-11-13T06:57:37.827Z,1.50
2018-11-13T06:58:37.800Z,1.50
2018-11-13T06:59:37.799Z,1.50
2018-11-13T07:00:37.779Z,1.50
2018-11-13T07:01:37.767Z,1.50
2018-11-13T07:02:37.775Z,1.60
2018-11-13T07:03:37.745Z,1.50
2018-11-13T07:04:37.734Z,1.50
2018-11-13T07:05:37.731Z,1.50
2018-11-13T07:06:37.716Z,1.60
2018-11-13T07:07:37.733Z,1.40
2018-11-13T07:08:37.690Z,1.70
2018-11-13T07:09:37.678Z,1.40
2018-11-13T07:10:37.721Z,1.50
2018-11-13T07:11:37.665Z,1.60
2018-11-13T07:12:37.645Z,1.50
2018-11-13T07:13:37.647Z,1.50
2018-11-13T07:14:37.621Z,1.30
2018-11-13T07:15:37.610Z,1.50
2018-11-13T07:16:37.598Z,1.50
2018-11-13T07:17:37.598Z,1.60
2018-11-13T07:18:37.615Z,1.40
2018-11-13T07:19:37.566Z,1.50
2018-11-13T07:20:37.555Z,1.30
2018-11-13T07:21:37.543Z,1.40
2018-11-13T07:22:37.532Z,1.40
2018-11-13T07:23:37.547Z,1.50
2018-11-13T07:24:37.509Z,1.50
2018-11-13T07:25:37.499Z,1.70
2018-11-13T07:26:37.489Z,1.60
2018-11-13T07:27:37.582Z,1.50
2018-11-13T07:28:37.480Z,1.40
2018-11-13T07:29:37.469Z,1.30
2018-11-13T07:30:37.446Z,1.50
2018-11-13T07:31:37.433Z,1.30
2018-11-13T07:32:37.421Z,1.40
2018-11-13T07:33:37.438Z,1.30
2018-11-13T07:34:37.400Z,1.30
2018-11-13T07:35:37.399Z,1.30
2018-11-13T07:36:37.373Z,1.70
2018-11-13T07:37:37.364Z,1.40
2018-11-13T07:38:37.366Z,1.50
2018-11-13T07:39:37.341Z,1.50
2018-11-13T07:40:37.333Z,1.50
2018-11-13T07:41:37.338Z,1.60
2018-11-13T07:42:37.307Z,1.40
2018-11-13T07:43:37.310Z,1.50
2018-11-13T07:44:37.283Z,1.50
2018-11-13T07:45:37.273Z,1.40
2018-11-13T07:46:37.269Z,1.50
2018-11-13T07:47:37.402Z,1.40
2018-11-13T07:48:37.253Z,1.60
2018-11-13T07:49:37.227Z,1.30
2018-11-13T07:50:37.218Z,1.50
2018-11-13T07:51:37.205Z,1.30
2018-11-13T07:52:37.191Z,1.40
2018-11-13T07:53:37.230Z,1.30
2018-11-13T07:54:37.169Z,1.30
2018-11-13T07:55:37.158Z,1.20
2018-11-13T07:56:37.147Z,1.50
2018-11-13T07:57:37.137Z,1.30
2018-11-13T07:58:37.171Z,1.30
2018-11-13T07:59:37.123Z,1.30
2018-11-13T08:00:37.104Z,1.50
2018-11-13T08:01:37.091Z,1.30
2018-11-13T08:02:37.080Z,1.40
2018-11-13T08:03:37.141Z,1.40
2018-11-13T08:04:37.066Z,1.60
2018-11-13T08:05:37.102Z,1.30
2018-11-13T08:06:37.095Z,1.30
2018-11-13T08:07:37.034Z,1.30
2018-11-13T08:08:37.045Z,1.40
2018-11-13T08:09:37.001Z,1.30
2018-11-13T08:10:36.988Z,1.40
2018-11-13T08:11:36.977Z,1.40
2018-11-13T08:12:36.997Z,1.30
2018-11-13T08:13:37.056Z,1.40
2018-11-13T08:14:36.972Z,1.30
2018-11-13T08:15:36.936Z,1.20
2018-11-13T08:16:36.978Z,1.30
2018-11-13T08:17:36.912Z,1.20
2018-11-13T08:18:36.912Z,1.50
2018-11-13T08:19:36.902Z,1.30
2018-11-13T08:20:36.875Z,1.30
2018-11-13T08:21:36.864Z,1.30
2018-11-13T08:22:36.852Z,1.70
2018-11-13T08:23:36.842Z,1.10
2018-11-13T08:24:36.856Z,1.40
2018-11-13T08:25:36.885Z,1.20
2018-11-13T08:26:36.809Z,1.40
2018-11-13T08:27:36.850Z,1.10
2018-11-13T08:28:36.792Z,1.20
2018-11-13T08:29:36.854Z,1.30
2018-11-13T08:30:36.774Z,1.20
2018-11-13T08:31:36.754Z,1.20
2018-11-13T08:32:36.740Z,1.20
2018-11-13T08:33:36.733Z,1.20
2018-11-13T08:34:36.732Z,1.20
2018-11-13T08:35:36.728Z,1.00
2018-11-13T08:36:36.703Z,1.20
2018-11-13T08:37:36.688Z,1.20
2018-11-13T08:38:36.673Z,1.10
2018-11-13T08:39:36.677Z,1.20
2018-11-13T08:40:36.650Z,1.30
2018-11-13T08:41:36.645Z,1.20
2018-11-13T08:42:36.635Z,1.30
2018-11-13T08:43:36.646Z,1.30
2018-11-13T08:44:36.622Z,1.20
2018-11-13T08:45:36.597Z,1.20
2018-11-13T08:46:36.631Z,1.10
2018-11-13T08:47:36.573Z,1.20
2018-11-13T08:48:36.567Z,1.20
2018-11-13T08:49:36.567Z,1.20
2018-11-13T08:50:36.640Z,1.00
2018-11-13T08:51:36.528Z,1.30
2018-11-13T08:52:36.523Z,1.20
2018-11-13T08:53:36.507Z,1.30
2018-11-13T08:54:36.509Z,1.30
2018-11-13T08:55:36.495Z,1.10
2018-11-13T08:56:36.481Z,1.10
2018-11-13T08:57:36.461Z,1.10
2018-11-13T08:58:36.659Z,1.30
2018-11-13T08:59:36.486Z,1.20
2018-11-13T09:00:36.428Z,1.20
2018-11-13T09:01:36.438Z,1.40
2018-11-13T09:02:36.405Z,1.40
2018-11-13T09:03:36.394Z,1.00
2018-11-13T09:04:36.400Z,1.10
2018-11-13T09:05:36.371Z,1.20
2018-11-13T09:06:36.363Z,1.20
2018-11-13T09:07:36.353Z,1.30
2018-11-13T09:08:36.343Z,1.20
2018-11-13T09:09:36.341Z,1.30
2018-11-13T09:10:36.314Z,1.30
2018-11-13T09:11:36.340Z,1.30
2018-11-13T09:12:36.294Z,1.20
2018-11-13T09:13:36.289Z,1.20
2018-11-13T09:14:36.299Z,1.30
2018-11-13T09:15:36.260Z,1.20
2018-11-13T09:16:36.254Z,1.40
2018-11-13T09:17:36.235Z,1.20
2018-11-13T09:18:36.226Z,1.20
2018-11-13T09:19:36.381Z,1.20
2018-11-13T09:20:36.218Z,1.20
2018-11-13T09:21:36.194Z,1.10
2018-11-13T09:22:36.183Z,1.10
2018-11-13T09:23:36.170Z,1.10
2018-11-13T09:24:36.161Z,1.30
2018-11-13T09:25:36.179Z,1.40
2018-11-13T09:26:36.138Z,1.30
2018-11-13T09:27:36.125Z,1.20
2018-11-13T09:28:36.117Z,1.30
2018-11-13T09:29:36.103Z,1.20
2018-11-13T09:30:36.312Z,1.10
2018-11-13T09:31:36.150Z,1.20
2018-11-13T09:32:36.069Z,1.10
2018-11-13T09:33:36.123Z,1.20
2018-11-13T09:34:36.045Z,1.30
2018-11-13T09:35:36.052Z,1.20
2018-11-13T09:36:36.025Z,1.20
2018-11-13T09:37:36.140Z,1.10
2018-11-13T09:38:36.000Z,1.10
2018-11-13T09:39:35.989Z,1.20
2018-11-13T09:40:35.992Z,1.10
2018-11-13T09:41:35.967Z,1.20
2018-11-13T09:42:35.955Z,1.20
2018-11-13T09:43:35.952Z,1.30
2018-11-13T09:44:35.991Z,1.10
2018-11-13T09:45:35.937Z,1.10
2018-11-13T09:46:35.910Z,1.20
2018-11-13T09:47:35.906Z,1.20
2018-11-13T09:48:35.920Z,1.10
2018-11-13T09:49:35.885Z,1.30
2018-11-13T09:50:35.900Z,1.40
2018-11-13T09:51:35.855Z,1.20
2018-11-13T09:52:35.843Z,1.10
2018-11-13T09:53:35.853Z,1.40
2018-11-13T09:54:35.819Z,1.40
2018-11-13T09:55:35.834Z,1.20
2018-11-13T09:56:35.949Z,1.30
2018-11-13T09:57:35.785Z,1.30
2018-11-13T09:58:35.831Z,1.50
2018-11-13T09:59:35.763Z,1.20
2018-11-13T10:00:35.893Z,1.40
2018-11-13T10:01:36.163Z,1.20
2018-11-13T10:02:36.299Z,1.30
2018-11-13T10:03:36.372Z,1.60
2018-11-13T10:04:36.584Z,1.40
2018-11-13T10:05:35.798Z,1.30
2018-11-13T10:06:35.686Z,1.40
2018-11-13T10:07:35.683Z,1.40
2018-11-13T10:08:35.664Z,1.60
2018-11-13T10:09:35.653Z,1.50
2018-11-13T10:10:35.736Z,1.20
2018-11-13T10:11:35.630Z,1.30
2018-11-13T10:12:35.619Z,1.50
2018-11-13T10:13:35.617Z,1.40
2018-11-13T10:14:35.597Z,1.40
2018-11-13T10:15:35.612Z,1.60
2018-11-13T10:16:35.577Z,1.60
2018-11-13T10:17:35.671Z,1.50
2018-11-13T10:18:35.556Z,1.40
2018-11-13T10:19:35.551Z,1.50
2018-11-13T10:20:35.545Z,1.30
2018-11-13T10:21:35.519Z,1.10
2018-11-13T10:22:35.513Z,1.30
2018-11-13T10:23:35.496Z,1.50
2018-11-13T10:24:35.485Z,1.40
2018-11-13T10:25:35.522Z,1.40
2018-11-13T10:26:35.555Z,1.30
2018-11-13T10:27:35.466Z,1.40
2018-11-13T10:28:35.439Z,1.40
2018-11-13T10:29:35.428Z,1.50
2018-11-13T10:30:35.417Z,1.50
2018-11-13T10:31:35.434Z,1.30
2018-11-13T10:32:35.396Z,1.50
2018-11-13T10:33:35.385Z,1.20
2018-11-13T10:34:35.489Z,1.50
2018-11-13T10:35:35.360Z,1.30
2018-11-13T10:36:35.373Z,1.40
2018-11-13T10:37:35.350Z,1.20
2018-11-13T10:38:35.379Z,1.40
2018-11-13T10:39:35.316Z,1.30
2018-11-13T10:40:35.377Z,1.50
2018-11-13T10:41:35.332Z,1.30
2018-11-13T10:42:35.284Z,1.30
2018-11-13T10:43:35.277Z,1.40
2018-11-13T10:44:35.261Z,1.40
2018-11-13T10:45:35.259Z,1.50
2018-11-13T10:46:35.253Z,1.50
2018-11-13T10:47:35.226Z,1.50
2018-11-13T10:48:35.220Z,1.60
2018-11-13T10:49:35.205Z,1.50
2018-11-13T10:50:35.196Z,1.80
2018-11-13T10:51:35.215Z,1.60
2018-11-13T10:52:35.171Z,1.60
2018-11-13T10:53:35.162Z,1.40
2018-11-13T10:54:35.157Z,1.50
2018-11-13T10:55:35.143Z,1.30
2018-11-13T10:56:35.230Z,1.50
2018-11-13T10:57:35.123Z,1.40
2018-11-13T10:58:35.102Z,1.30
2018-11-13T10:59:35.233Z,1.50
2018-11-13T11:00:35.082Z,1.30
2018-11-13T11:01:35.087Z,1.50
2018-11-13T11:02:35.199Z,1.50
2018-11-13T11:03:35.045Z,1.50
2018-11-13T11:04:35.089Z,1.40
2018-11-13T11:05:35.053Z,1.40
2018-11-13T11:06:35.027Z,1.40
2018-11-13T11:07:35.001Z,1.50
2018-11-13T11:08:34.990Z,1.40
2018-11-13T11:09:35.009Z,1.40
2018-11-13T11:10:34.980Z,1.30
2018-11-13T11:11:35.021Z,1.60
2018-11-13T11:12:34.944Z,1.50
2018-11-13T11:13:35.033Z,1.30
2018-11-13T11:14:34.922Z,1.30
2018-11-13T11:15:34.911Z,1.40
2018-11-13T11:16:34.943Z,1.20
2018-11-13T11:17:34.924Z,1.50
2018-11-13T11:18:34.925Z,1.40
2018-11-13T11:19:35.127Z,1.20
2018-11-13T11:20:34.854Z,1.20
2018-11-13T11:21:34.844Z,1.50
2018-11-13T11:22:34.900Z,1.30
2018-11-13T11:23:34.966Z,1.20
2018-11-13T11:24:34.818Z,1.40
2018-11-13T11:25:34.797Z,1.20
2018-11-13T11:26:34.791Z,1.00
2018-11-13T11:27:34.869Z,1.50
2018-11-13T11:28:34.763Z,1.30
2018-11-13T11:29:34.752Z,1.20
2018-11-13T11:30:34.740Z,1.40
2018-11-13T11:31:34.731Z,1.00
2018-11-13T11:32:34.745Z,1.30
2018-11-13T11:33:34.707Z,1.40
2018-11-13T11:34:34.696Z,1.10
2018-11-13T11:35:34.684Z,1.10
2018-11-13T11:36:34.675Z,1.10
2018-11-13T11:37:34.680Z,1.10
2018-11-13T11:38:34.674Z,1.10
2018-11-13T11:39:34.639Z,1.20
2018-11-13T11:40:34.631Z,1.10
2018-11-13T11:41:34.617Z,1.10
2018-11-13T11:42:34.621Z,1.20
2018-11-13T11:43:34.595Z,1.20
2018-11-13T11:44:34.774Z,1.20
2018-11-13T11:45:34.573Z,1.00
2018-11-13T11:46:34.562Z,1.20
2018-11-13T11:47:34.565Z,1.00
2018-11-13T11:48:34.539Z,1.10
2018-11-13T11:49:34.529Z,1.30
2018-11-13T11:50:34.525Z,0.90
2018-11-13T11:51:34.507Z,1.20
2018-11-13T11:52:34.508Z,1.20
2018-11-13T11:53:34.539Z,1.30
2018-11-13T11:54:34.471Z,1.30
2018-11-13T11:55:34.458Z,1.70
2018-11-13T11:56:34.456Z,1.50
2018-11-13T11:57:34.454Z,1.50
2018-11-13T11:58:34.438Z,1.30
2018-11-13T11:59:34.414Z,1.40
2018-11-13T12:00:34.440Z,1.10
2018-11-13T12:01:34.394Z,1.20
2018-11-13T12:02:34.407Z,1.40
2018-11-13T12:03:34.370Z,1.40
2018-11-13T12:04:34.357Z,1.10
2018-11-13T12:05:34.346Z,1.40
2018-11-13T12:06:34.334Z,1.10
2018-11-13T12:07:34.338Z,1.40
2018-11-13T12:08:34.318Z,1.50
2018-11-13T12:09:34.304Z,1.50
2018-11-13T12:10:34.292Z,1.60
2018-11-13T12:11:34.277Z,1.90
2018-11-13T12:12:34.287Z,1.90
2018-11-13T12:13:34.255Z,1.70
2018-11-13T12:14:34.245Z,2.00
2018-11-13T12:15:34.254Z,1.60
2018-11-13T12:16:34.231Z,1.60
2018-11-13T12:17:34.226Z,1.70
2018-11-13T12:18:34.199Z,1.70
2018-11-13T12:19:34.248Z,1.90
2018-11-13T12:20:34.177Z,1.80
2018-11-13T12:21:34.179Z,1.80
2018-11-13T12:22:34.173Z,1.60
2018-11-13T12:23:34.143Z,1.60
2018-11-13T12:24:34.131Z,1.50
2018-11-13T12:25:34.169Z,1.30
2018-11-13T12:26:34.109Z,1.60
2018-11-13T12:27:34.127Z,1.40
2018-11-13T12:28:34.130Z,1.40
2018-11-13T12:29:34.074Z,1.50
2018-11-13T12:30:34.063Z,1.40
2018-11-13T12:31:34.054Z,1.10
2018-11-13T12:32:34.064Z,1.50
2018-11-13T12:33:34.051Z,1.30
2018-11-13T12:34:34.055Z,1.40
2018-11-13T12:35:34.009Z,1.50
2018-11-13T12:36:33.999Z,1.60
2018-11-13T12:37:33.985Z,1.50
2018-11-13T12:38:33.991Z,1.40
2018-11-13T12:39:33.962Z,1.50
2018-11-13T12:40:33.972Z,1.60
2018-11-13T12:41:33.948Z,1.70
2018-11-13T12:42:33.931Z,1.60
2018-11-13T12:43:33.933Z,1.70
2018-11-13T12:44:33.907Z,1.50
2018-11-13T12:45:33.897Z,1.30
2018-11-13T12:46:33.905Z,1.40
2018-11-13T12:47:33.884Z,1.40
2018-11-13T12:48:33.880Z,1.60
2018-11-13T12:49:33.857Z,1.30
2018-11-13T12:50:33.845Z,1.50
2018-11-13T12:51:33.828Z,1.50
2018-11-13T12:52:33.818Z,1.30
2018-11-13T12:53:33.837Z,1.70
2018-11-13T12:54:33.794Z,1.60
2018-11-13T12:55:33.974Z,1.50
2018-11-13T12:56:33.777Z,1.60
2018-11-13T12:57:33.787Z,1.40
2018-11-13T12:58:33.766Z,1.60
2018-11-13T12:59:33.738Z,1.20
2018-11-13T13:00:33.733Z,1.30
2018-11-13T13:01:33.718Z,1.20
2018-11-13T13:02:33.781Z,1.50
2018-11-13T13:03:33.844Z,1.50
2018-11-13T13:04:33.684Z,1.30
2018-11-13T13:05:33.673Z,1.30
2018-11-13T13:06:33.666Z,1.20
2018-11-13T13:07:33.710Z,1.30
2018-11-13T13:08:33.694Z,1.30
2018-11-13T13:09:33.645Z,1.20
2018-11-13T13:10:33.748Z,1.40
2018-11-13T13:11:33.661Z,1.30
2018-11-13T13:12:33.594Z,1.20
2018-11-13T13:13:33.599Z,1.30
2018-11-13T13:14:33.632Z,1.30
2018-11-13T13:15:33.575Z,1.20
2018-11-13T13:16:33.548Z,1.30
2018-11-13T13:17:33.676Z,1.30
2018-11-13T13:18:33.550Z,1.40