createdAt,value
2023-02-08T00:00:54.962Z,14.60
2023-02-08T00:02:56.728Z,14.50
2023-02-08T00:04:58.483Z,14.50
2023-02-08T00:07:00.228Z,14.50
2023-02-08T00:09:02.860Z,14.40
2023-02-08T00:11:06.138Z,14.40
2023-02-08T00:13:07.944Z,14.50
2023-02-08T00:15:09.838Z,14.40
2023-02-08T00:17:13.604Z,14.40
2023-02-08T00:19:15.301Z,14.40
2023-02-08T00:21:18.337Z,14.50
2023-02-08T00:23:22.866Z,14.70
2023-02-08T00:25:24.507Z,14.60
2023-02-08T00:27:26.191Z,14.60
2023-02-08T00:29:27.881Z,14.70
2023-02-08T00:31:31.892Z,14.80
2023-02-08T00:33:33.866Z,14.80
2023-02-08T00:35:35.711Z,14.80
2023-02-08T00:37:37.856Z,14.90
2023-02-08T00:39:39.582Z,14.80
2023-02-08T00:41:41.293Z,14.80
2023-02-08T00:43:43.021Z,14.80
2023-02-08T00:45:44.711Z,14.70
2023-02-08T00:47:46.450Z,14.80
2023-02-08T00:49:48.297Z,14.80
2023-02-08T00:51:49.996Z,14.70
2023-02-08T00:53:51.844Z,14.70
2023-02-08T00:55:54.993Z,14.60
2023-02-08T00:57:56.684Z,14.70
2023-02-08T00:59:58.452Z,14.60
2023-02-08T01:02:03.330Z,14.60
2023-02-08T01:04:05.526Z,14.60
2023-02-08T01:06:10.585Z,14.70
2023-02-08T01:08:12.528Z,14.70
2023-02-08T01:10:14.285Z,14.60
2023-02-08T01:12:16.757Z,14.60
2023-02-08T01:14:18.707Z,14.70
2023-02-08T01:16:23.162Z,14.50
2023-02-08T01:18:30.751Z,14.60
2023-02-08T01:20:36.298Z,14.60
2023-02-08T01:22:38.430Z,14.50
2023-02-08T01:24:40.133Z,14.60
2023-02-08T01:26:41.858Z,14.60
2023-02-08T01:28:44.006Z,14.60
2023-02-08T01:30:46.088Z,14.60
2023-02-08T01:32:48.070Z,14.70
2023-02-08T01:34:49.738Z,14.70
2023-02-08T01:36:51.392Z,14.90
2023-02-08T01:38:55.526Z,14.90
2023-02-08T01:41:00.123Z,14.90
2023-02-08T01:43:01.772Z,14.90
2023-02-08T01:45:33.358Z,14.90
2023-02-08T01:47:35.358Z,15.00
2023-02-08T01:49:37.614Z,14.90
2023-02-08T01:52:06.199Z,14.80
2023-02-08T01:54:12.790Z,14.90
2023-02-08T01:56:20.140Z,14.90
2023-02-08T01:58:25.878Z,14.90
2023-02-08T02:00:28.045Z,14.80
2023-02-08T02:02:33.566Z,14.90
2023-02-08T02:04:38.460Z,14.70
2023-02-08T02:06:49.346Z,14.80
2023-02-08T02:09:05.994Z,14.80
2023-02-08T02:11:08.965Z,14.80
2023-02-08T02:13:14.585Z,14.80
2023-02-08T02:15:19.489Z,14.90
2023-02-08T02:17:21.400Z,14.80
2023-02-08T02:19:35.116Z,14.90
2023-02-08T02:21:56.811Z,14.90
2023-02-08T02:24:29.694Z,14.90
2023-02-08T02:27:07.460Z,15.20
2023-02-08T02:29:31.134Z,15.10
2023-02-08T02:31:54.278Z,15.00
2023-02-08T02:34:26.094Z,14.90
2023-02-08T02:36:58.288Z,14.90
2023-02-08T02:39:27.838Z,15.00
2023-02-08T02:42:13.011Z,15.00
2023-02-08T02:44:44.374Z,15.00
2023-02-08T02:47:01.203Z,15.00
2023-02-08T02:49:04.989Z,15.00
2023-02-08T02:51:14.043Z,14.90
2023-02-08T02:53:28.755Z,15.00
2023-02-08T02:55:35.744Z,15.00
2023-02-08T02:57:39.120Z,15.00
2023-02-08T02:59:42.937Z,15.10
2023-02-08T03:01:47.411Z,15.10
2023-02-08T03:03:50.780Z,15.00
2023-02-08T03:05:56.805Z,15.10
2023-02-08T03:08:14.788Z,15.60
2023-02-08T03:10:47.555Z,15.10
2023-02-08T03:13:00.838Z,15.20
2023-02-08T03:15:29.881Z,15.10
2023-02-08T03:17:47.886Z,15.00
2023-02-08T03:20:09.665Z,15.10
2023-02-08T03:22:16.984Z,15.10
2023-02-08T03:24:31.914Z,15.10
2023-02-08T03:26:36.624Z,15.20
2023-02-08T03:29:20.403Z,15.20
2023-02-08T03:31:55.151Z,15.20
2023-02-08T03:34:05.784Z,15.30
2023-02-08T03:36:33.066Z,15.20
2023-02-08T03:38:45.862Z,15.30
2023-02-08T03:40:53.905Z,15.50
2023-02-08T03:43:03.151Z,15.30
2023-02-08T03:45:16.479Z,15.40
2023-02-08T03:47:29.177Z,15.50
2023-02-08T03:49:36.384Z,15.60
2023-02-08T03:51:45.485Z,15.70
2023-02-08T03:53:49.723Z,15.90
2023-02-08T03:56:02.654Z,15.80
2023-02-08T03:58:23.286Z,15.80
2023-02-08T04:00:26.936Z,16.10
2023-02-08T04:02:33.523Z,16.00
2023-02-08T04:04:40.050Z,16.10
2023-02-08T04:06:41.912Z,16.20
2023-02-08T04:08:43.600Z,16.20
2023-02-08T04:10:47.023Z,16.10
2023-02-08T04:12:51.075Z,16.20
2023-02-08T04:14:52.786Z,16.30
2023-02-08T04:16:56.610Z,16.40
2023-02-08T04:19:00.246Z,16.50
2023-02-08T04:21:01.953Z,16.50
2023-02-08T04:23:03.666Z,16.50
2023-02-08T04:25:05.935Z,16.50
2023-02-08T04:27:10.366Z,16.40
2023-02-08T04:29:12.135Z,16.40
2023-02-08T04:31:13.890Z,16.30
2023-02-08T04:33:15.880Z,16.30
2023-02-08T04:35:17.661Z,16.20
2023-02-08T04:37:21.456Z,16.30
2023-02-08T04:39:23.127Z,16.20
2023-02-08T04:41:24.960Z,16.10
2023-02-08T04:43:26.693Z,16.10
2023-02-08T04:45:32.120Z,15.90
2023-02-08T04:47:33.826Z,15.80
2023-02-08T04:49:35.508Z,15.80
2023-02-08T04:51:37.442Z,15.60
2023-02-08T04:53:41.565Z,15.50
2023-02-08T04:55:43.251Z,16.20
2023-02-08T04:57:44.956Z,15.70
2023-02-08T04:59:46.599Z,15.70
2023-02-08T05:01:48.291Z,15.70
2023-02-08T05:03:49.948Z,15.70
2023-02-08T05:05:59.746Z,15.70
2023-02-08T05:08:01.745Z,15.90
2023-02-08T05:10:04.987Z,15.70
2023-02-08T05:12:06.757Z,15.90
2023-02-08T05:14:08.402Z,15.80
2023-02-08T05:16:12.349Z,15.90
2023-02-08T05:18:14.068Z,15.90
2023-02-08T05:20:15.917Z,15.80
2023-02-08T05:22:17.690Z,15.90
2023-02-08T05:24:19.375Z,15.80
2023-02-08T05:26:21.161Z,15.70
2023-02-08T05:28:23.272Z,15.70
2023-02-08T05:30:24.983Z,15.50
2023-02-08T05:32:27.282Z,15.40
2023-02-08T05:34:29.036Z,15.40
2023-02-08T05:36:30.998Z,15.40
2023-02-08T05:38:32.788Z,15.50
2023-02-08T05:40:35.143Z,15.50
2023-02-08T05:42:36.811Z,15.40
2023-02-08T05:44:39.854Z,15.30
2023-02-08T05:46:41.701Z,15.20
2023-02-08T05:48:45.565Z,15.30
2023-02-08T05:50:47.294Z,15.20
2023-02-08T05:52:49.436Z,15.00
2023-02-08T05:54:51.263Z,15.00
2023-02-08T05:56:52.993Z,14.90
2023-02-08T05:58:54.740Z,15.00
2023-02-08T06:00:56.676Z,15.00
2023-02-08T06:02:58.566Z,14.80
2023-02-08T06:05:00.247Z,14.70
2023-02-08T06:07:02.006Z,15.20
2023-02-08T06:09:05.740Z,14.70
2023-02-08T06:11:10.170Z,14.60
2023-02-08T06:13:12.025Z,14.50
2023-02-08T06:15:13.966Z,14.60
2023-02-08T06:17:15.665Z,14.50
2023-02-08T06:19:18.053Z,14.70
2023-02-08T06:21:19.845Z,14.90
2023-02-08T06:23:22.653Z,14.90
2023-02-08T06:25:24.603Z,15.00
2023-02-08T06:27:27.580Z,15.00
2023-02-08T06:29:33.868Z,15.00
2023-02-08T06:31:36.641Z,14.80
2023-02-08T06:33:38.401Z,15.00
2023-02-08T06:35:40.108Z,14.90
2023-02-08T06:37:42.959Z,14.90
2023-02-08T06:39:47.326Z,15.00
2023-02-08T06:41:49.233Z,15.00
2023-02-08T06:43:53.377Z,15.00
2023-02-08T06:45:55.087Z,14.90
2023-02-08T06:48:01.981Z,15.00
2023-02-08T06:50:03.820Z,15.00
2023-02-08T06:52:05.597Z,15.00
2023-02-08T06:54:08.532Z,15.10
2023-02-08T06:56:10.366Z,15.10
2023-02-08T06:58:12.064Z,15.40
2023-02-08T07:00:14.456Z,15.10
2023-02-08T07:02:19.221Z,15.30
2023-02-08T07:04:21.020Z,15.30
2023-02-08T07:06:22.814Z,15.40
2023-02-08T07:08:24.531Z,15.40
2023-02-08T07:10:26.273Z,15.60
2023-02-08T07:12:28.030Z,15.50
2023-02-08T07:14:29.668Z,15.40
2023-02-08T07:16:33.709Z,15.50
2023-02-08T07:18:38.117Z,15.40
2023-02-08T07:20:41.276Z,15.40
2023-02-08T07:22:43.141Z,15.20
2023-02-08T07:24:45.087Z,15.10
2023-02-08T07:26:46.753Z,15.00
2023-02-08T07:28:48.460Z,15.10
2023-02-08T07:30:50.219Z,15.20
2023-02-08T07:32:51.933Z,15.20
2023-02-08T07:34:54.422Z,15.30
2023-02-08T07:36:56.147Z,15.40
2023-02-08T07:38:57.816Z,15.50
2023-02-08T07:41:09.251Z,15.60
2023-02-08T07:43:10.993Z,15.70
2023-02-08T07:45:22.106Z,15.70
2023-02-08T07:47:25.937Z,15.70
2023-02-08T07:49:30.254Z,15.60
2023-02-08T07:51:32.045Z,15.40
2023-02-08T07:53:36.791Z,15.40
2023-02-08T07:55:38.467Z,15.40
2023-02-08T07:57:40.209Z,15.40
2023-02-08T07:59:44.092Z,15.30
2023-02-08T08:01:46.467Z,15.10
2023-02-08T08:03:56.479Z,14.90
2023-02-08T08:05:58.517Z,14.80
2023-02-08T08:08:00.192Z,14.90
2023-02-08T08:10:02.324Z,14.70
2023-02-08T08:12:05.328Z,14.60
2023-02-08T08:14:07.128Z,14.30
2023-02-08T08:16:09.053Z,14.50
2023-02-08T08:18:10.793Z,14.50
2023-02-08T08:20:13.303Z,14.10
2023-02-08T08:22:17.516Z,14.10
2023-02-08T08:24:19.239Z,14.20
2023-02-08T08:26:21.562Z,14.30
2023-02-08T08:28:23.363Z,14.30
2023-02-08T08:30:25.494Z,14.70
2023-02-08T08:32:29.102Z,14.00
2023-02-08T08:34:31.787Z,13.60
2023-02-08T08:36:33.530Z,13.60
2023-02-08T08:38:41.152Z,13.60
2023-02-08T08:40:43.227Z,13.50
2023-02-08T08:42:45.180Z,13.30
2023-02-08T08:44:47.559Z,13.30
2023-02-08T08:46:49.418Z,13.50
2023-02-08T08:48:51.954Z,13.00
2023-02-08T08:50:55.150Z,13.00
2023-02-08T08:52:56.882Z,12.60
2023-02-08T08:54:58.594Z,12.70
2023-02-08T08:57:00.377Z,12.40
2023-02-08T08:59:02.253Z,12.70
2023-02-08T09:01:04.177Z,12.90
2023-02-08T09:03:05.899Z,13.00
2023-02-08T09:05:08.370Z,12.60
2023-02-08T09:07:10.277Z,12.60
2023-02-08T09:09:11.992Z,12.30
2023-02-08T09:11:15.418Z,12.30
2023-02-08T09:13:19.295Z,12.30
2023-02-08T09:15:21.059Z,12.10
2023-02-08T09:17:25.844Z,12.00
2023-02-08T09:19:29.792Z,11.70
2023-02-08T09:21:34.986Z,11.10
2023-02-08T09:23:37.357Z,11.50
2023-02-08T09:25:39.118Z,11.10
2023-02-08T09:27:42.107Z,10.90
2023-02-08T09:29:43.818Z,10.80
2023-02-08T09:31:45.656Z,10.70
2023-02-08T09:33:48.419Z,11.00
2023-02-08T09:35:51.102Z,11.40
2023-02-08T09:37:55.638Z,11.90
2023-02-08T09:40:00.006Z,11.00
2023-02-08T09:42:30.736Z,11.00
2023-02-08T09:44:47.283Z,11.00
2023-02-08T09:46:58.676Z,11.10
2023-02-08T09:49:05.711Z,10.70
2023-02-08T09:51:25.028Z,11.10
2023-02-08T09:53:32.346Z,10.70
2023-02-08T09:55:38.647Z,10.70
2023-02-08T09:57:41.288Z,10.50
2023-02-08T09:59:52.792Z,10.50
2023-02-08T10:02:04.570Z,10.30
2023-02-08T10:04:15.084Z,10.30
2023-02-08T10:06:19.465Z,9.50
2023-02-08T10:08:34.404Z,9.70
2023-02-08T10:10:58.825Z,9.90
2023-02-08T10:13:08.294Z,9.90
2023-02-08T10:15:13.035Z,9.90
2023-02-08T10:17:32.158Z,9.90
2023-02-08T10:19:33.817Z,9.50
2023-02-08T10:22:04.094Z,9.60
2023-02-08T10:24:32.932Z,8.60
2023-02-08T10:26:46.245Z,9.20
2023-02-08T10:28:48.273Z,9.30
2023-02-08T10:31:08.937Z,9.00
2023-02-08T10:33:37.677Z,8.30
2023-02-08T10:35:44.705Z,8.70
2023-02-08T10:37:46.760Z,9.10
2023-02-08T10:39:50.571Z,8.70
2023-02-08T10:41:52.381Z,8.80
2023-02-08T10:44:14.175Z,8.60
2023-02-08T10:46:27.940Z,8.90
2023-02-08T10:48:36.023Z,8.40
2023-02-08T10:50:41.523Z,8.10
2023-02-08T10:52:46.475Z,8.40
2023-02-08T10:54:50.856Z,8.50
2023-02-08T10:56:57.365Z,8.20
2023-02-08T10:59:00.876Z,9.10
2023-02-08T11:01:03.782Z,8.20
2023-02-08T11:03:41.434Z,8.50
2023-02-08T11:05:45.447Z,8.40
2023-02-08T11:07:47.411Z,7.50
2023-02-08T11:09:49.393Z,7.80
2023-02-08T11:11:52.716Z,7.80
2023-02-08T11:14:16.866Z,7.50
2023-02-08T11:16:26.775Z,7.40
2023-02-08T11:18:33.899Z,7.00
2023-02-08T11:20:41.462Z,7.30
2023-02-08T11:22:45.758Z,7.50
2023-02-08T11:25:02.755Z,7.60
2023-02-08T11:27:40.425Z,6.90
2023-02-08T11:29:43.367Z,6.40
2023-02-08T11:32:01.049Z,6.50
2023-02-08T11:34:09.537Z,6.60
2023-02-08T11:36:13.866Z,6.70
2023-02-08T11:38:19.386Z,7.00
2023-02-08T11:40:33.004Z,6.70
2023-02-08T11:42:44.173Z,6.60
2023-02-08T11:44:49.101Z,6.50
2023-02-08T11:46:52.334Z,5.90
2023-02-08T11:48:55.343Z,6.10
2023-02-08T11:51:01.232Z,6.00
2023-02-08T11:53:07.808Z,6.40
2023-02-08T11:55:18.683Z,6.60
2023-02-08T11:57:27.763Z,6.10
2023-02-08T11:59:29.979Z,6.70
2023-02-08T12:01:35.530Z,6.70
2023-02-08T12:03:44.458Z,6.50
2023-02-08T12:05:58.185Z,6.20
2023-02-08T12:08:44.159Z,6.20
2023-02-08T12:11:03.752Z,6.50
2023-02-08T12:13:29.437Z,6.40
2023-02-08T12:15:59.371Z,6.50
2023-02-08T12:18:30.685Z,6.60
2023-02-08T12:20:48.175Z,5.60
2023-02-08T12:23:20.222Z,5.60
2023-02-08T12:25:34.699Z,6.00
2023-02-08T12:28:14.502Z,5.50
2023-02-08T12:30:36.545Z,6.00
2023-02-08T12:33:17.215Z,4.70
2023-02-08T12:36:07.900Z,4.60
2023-02-08T12:38:37.798Z,5.10
2023-02-08T12:41:18.629Z,5.50
2023-02-08T12:43:40.818Z,5.10
2023-02-08T12:46:05.984Z,6.00
2023-02-08T12:48:35.144Z,5.80
2023-02-08T12:51:01.926Z,4.90
2023-02-08T12:53:15.232Z,4.80
2023-02-08T12:55:17.431Z,4.00
2023-02-08T12:57:22.987Z,4.60
2023-02-08T12:59:34.068Z,4.50
2023-02-08T13:01:43.230Z,4.30
2023-02-08T13:04:08.266Z,4.20
2023-02-08T13:06:17.710Z,4.30
2023-02-08T13:08:45.056Z,3.70
2023-02-08T13:10:55.496Z,3.70
2023-02-08T13:13:14.884Z,3.00
2023-02-08T13:15:44.773Z,2.90
2023-02-08T13:17:55.523Z,2.30
2023-02-08T13:20:13.956Z,2.70
2023-02-08T13:22:16.804Z,2.60
2023-02-08T13:24:34.908Z,3.10
2023-02-08T13:26:39.692Z,2.70
2023-02-08T13:28:52.228Z,2.50
2023-02-08T13:30:56.698Z,2.60
2023-02-08T13:33:01.603Z,2.00
2023-02-08T13:35:20.033Z,2.30
2023-02-08T13:37:31.176Z,2.50
2023-02-08T13:39:46.259Z,2.10
2023-02-08T13:41:54.085Z,2.60
2023-02-08T13:43:58.249Z,2.10
2023-02-08T13:46:00.472Z,2.00
2023-02-08T13:48:14.321Z,2.30
2023-02-08T13:50:46.675Z,1.70
2023-02-08T13:52:52.061Z,1.80
2023-02-08T13:55:29.237Z,1.30
2023-02-08T13:57:53.782Z,1.40
2023-02-08T14:00:21.282Z,1.40
2023-02-08T14:02:26.769Z,1.50
2023-02-08T14:04:36.329Z,1.40
2023-02-08T14:07:04.516Z,1.50
2023-02-08T14:09:16.453Z,1.40
2023-02-08T14:11:39.527Z,1.50
2023-02-08T14:13:50.975Z,1.00
2023-02-08T14:16:23.775Z,1.00
2023-02-08T14:18:30.131Z,1.20
2023-02-08T14:20:39.802Z,1.50
2023-02-08T14:22:51.201Z,1.00
2023-02-08T14:25:16.307Z,1.00
2023-02-08T14:27:41.128Z,1.00
2023-02-08T14:29:45.415Z,1.00
2023-02-08T14:31:47.152Z,1.00
2023-02-08T14:33:56.093Z,1.10
2023-02-08T14:36:18.770Z,1.20
2023-02-08T14:38:20.801Z,1.00
2023-02-08T14:40:25.129Z,1.00
2023-02-08T14:43:04.625Z,1.00
2023-02-08T14:45:27.467Z,1.00
2023-02-08T14:47:30.801Z,1.80
2023-02-08T14:49:45.221Z,1.00
2023-02-08T14:52:15.163Z,1.00
2023-02-08T14:54:34.862Z,1.00
2023-02-08T14:56:56.519Z,1.00
2023-02-08T14:59:13.634Z,1.00
2023-02-08T15:01:44.897Z,1.00
2023-02-08T15:03:50.410Z,1.00
2023-02-08T15:06:30.587Z,1.00
2023-02-08T15:08:34.894Z,1.00
2023-02-08T15:10:44.821Z,1.00
2023-02-08T15:12:53.148Z,1.00
2023-02-08T15:14:57.725Z,1.00
2023-02-08T15:16:59.944Z,1.00
2023-02-08T15:19:04.146Z,1.00
2023-02-08T15:21:15.611Z,1.00
2023-02-08T15:23:22.855Z,1.00
2023-02-08T15:25:32.465Z,1.00
2023-02-08T15:27:34.905Z,1.00
2023-02-08T15:29:44.706Z,1.20
2023-02-08T15:31:50.185Z,1.30
2023-02-08T15:33:53.684Z,1.20
2023-02-08T15:36:07.876Z,1.30
2023-02-08T15:38:20.006Z,1.30
2023-02-08T15:40:30.902Z,1.30
2023-02-08T15:42:36.907Z,1.20
2023-02-08T15:44:43.839Z,1.20
2023-02-08T15:48:53.750Z,1.10
2023-02-08T15:50:56.479Z,1.00
2023-02-08T15:53:03.828Z,1.00
2023-02-08T15:55:12.297Z,1.00
2023-02-08T15:58:01.150Z,1.00
2023-02-08T16:00:17.018Z,1.00
2023-02-08T16:02:31.040Z,1.00
2023-02-08T16:04:45.452Z,1.00
2023-02-08T16:06:54.830Z,1.00
2023-02-08T16:09:02.512Z,1.00
2023-02-08T16:11:35.382Z,1.00
2023-02-08T16:13:40.159Z,1.00
2023-02-08T16:15:52.039Z,1.00
2023-02-08T16:17:57.491Z,2.10
2023-02-08T16:19:59.136Z,2.20
2023-02-08T16:22:15.538Z,2.40
2023-02-08T16:24:17.315Z,2.50
2023-02-08T16:26:36.010Z,2.50
2023-02-08T16:28:37.844Z,2.60
2023-02-08T16:30:43.630Z,2.90
2023-02-08T16:32:46.713Z,2.80
2023-02-08T16:34:48.382Z,3.00
2023-02-08T16:36:52.011Z,3.30
2023-02-08T16:39:42.140Z,3.10
2023-02-08T16:42:20.786Z,3.30
2023-02-08T16:44:36.413Z,3.20
2023-02-08T16:46:44.808Z,3.40
2023-02-08T16:48:53.866Z,3.50
2023-02-08T16:50:55.575Z,3.80
2023-02-08T16:53:01.981Z,3.90
2023-02-08T16:55:04.454Z,3.90
2023-02-08T16:57:06.206Z,4.00
2023-02-08T16:59:11.817Z,4.00
2023-02-08T17:01:14.627Z,4.10
2023-02-08T17:03:16.484Z,4.10
2023-02-08T17:05:22.306Z,4.30
2023-02-08T17:07:29.169Z,4.50
2023-02-08T17:09:30.992Z,4.60
2023-02-08T17:11:36.318Z,4.80
2023-02-08T17:13:38.067Z,4.80
2023-02-08T17:15:40.175Z,4.80
2023-02-08T17:17:42.257Z,5.10
2023-02-08T17:19:46.304Z,5.10
2023-02-08T17:21:48.113Z,5.10
2023-02-08T17:23:52.750Z,5.30
2023-02-08T17:25:56.115Z,5.40
2023-02-08T17:28:07.335Z,5.40
2023-02-08T17:30:19.185Z,5.60
2023-02-08T17:32:20.899Z,5.70
2023-02-08T17:34:23.859Z,5.60
2023-02-08T17:36:27.918Z,5.70
2023-02-08T17:38:34.518Z,5.90
2023-02-08T17:40:36.944Z,6.00
2023-02-08T17:42:43.114Z,6.00
2023-02-08T17:44:44.922Z,6.60
2023-02-08T17:46:51.359Z,6.00
2023-02-08T17:48:53.635Z,6.00
2023-02-08T17:50:57.720Z,6.10
2023-02-08T17:52:59.669Z,6.10
2023-02-08T17:55:01.687Z,6.20
2023-02-08T17:57:03.463Z,6.20
2023-02-08T17:59:05.624Z,6.40
2023-02-08T18:01:10.217Z,6.40
2023-02-08T18:03:15.046Z,6.40
2023-02-08T18:05:19.652Z,6.50
2023-02-08T18:07:23.643Z,6.60
2023-02-08T18:09:28.362Z,6.60
2023-02-08T18:11:32.728Z,6.70
2023-02-08T18:13:39.271Z,6.70
2023-02-08T18:15:42.312Z,6.80
2023-02-08T18:17:44.744Z,6.90
2023-02-08T18:19:46.481Z,6.90
2023-02-08T18:21:49.724Z,7.00
2023-02-08T18:23:55.340Z,7.00
2023-02-08T18:26:08.826Z,7.00
2023-02-08T18:28:14.528Z,7.00
2023-02-08T18:30:16.395Z,7.00
2023-02-08T18:32:20.209Z,6.90
2023-02-08T18:34:24.749Z,6.90
2023-02-08T18:36:26.372Z,6.90
2023-02-08T18:38:29.894Z,6.80
2023-02-08T18:40:32.353Z,7.20
2023-02-08T18:42:36.204Z,7.20
2023-02-08T18:44:38.985Z,7.50
2023-02-08T18:46:47.739Z,7.50
2023-02-08T18:48:50.746Z,7.50
2023-02-08T18:50:56.905Z,7.70
2023-02-08T18:52:59.874Z,7.90
2023-02-08T18:55:01.667Z,7.70
2023-02-08T18:57:06.403Z,7.80
2023-02-08T18:59:08.296Z,7.80
2023-02-08T19:01:13.819Z,7.90
2023-02-08T19:03:15.806Z,8.00
2023-02-08T19:05:18.486Z,8.00
2023-02-08T19:07:20.203Z,8.00
2023-02-08T19:09:21.887Z,8.20
2023-02-08T19:11:28.806Z,8.30
2023-02-08T19:13:33.150Z,8.30
2023-02-08T19:15:42.218Z,8.40
2023-02-08T19:17:52.613Z,8.50
2023-02-08T19:19:56.457Z,8.40
2023-02-08T19:22:03.131Z,8.90
2023-02-08T19:24:06.342Z,8.40
2023-02-08T19:26:13.625Z,8.60
2023-02-08T19:28:15.482Z,8.60
2023-02-08T19:30:20.479Z,8.80
2023-02-08T19:32:25.144Z,8.80
2023-02-08T19:34:38.040Z,9.00
2023-02-08T19:36:49.656Z,9.00
2023-02-08T19:38:53.845Z,9.10
2023-02-08T19:40:55.649Z,8.90
2023-02-08T19:42:57.350Z,9.00
2023-02-08T19:44:59.266Z,9.00
2023-02-08T19:47:01.085Z,9.00
2023-02-08T19:49:05.463Z,9.00
2023-02-08T19:51:07.369Z,9.10
2023-02-08T19:53:09.707Z,9.10
2023-02-08T19:55:11.531Z,9.20
2023-02-08T19:57:22.780Z,9.20
2023-02-08T19:59:29.272Z,9.30
2023-02-08T20:01:34.111Z,9.30
2023-02-08T20:03:36.312Z,9.20
2023-02-08T20:05:38.087Z,9.40
2023-02-08T20:07:39.810Z,10.00
2023-02-08T20:09:41.532Z,9.60
2023-02-08T20:11:56.442Z,9.70
2023-02-08T20:14:00.318Z,9.80
2023-02-08T20:16:04.574Z,9.80
2023-02-08T20:18:09.087Z,9.80
2023-02-08T20:20:11.454Z,9.80
2023-02-08T20:22:13.333Z,9.70
2023-02-08T20:24:16.769Z,9.70
2023-02-08T20:26:20.363Z,9.90
2023-02-08T20:28:22.073Z,9.80
2023-02-08T20:30:27.362Z,9.80
2023-02-08T20:32:31.459Z,9.90
2023-02-08T20:34:35.916Z,10.00
2023-02-08T20:36:40.740Z,10.00
2023-02-08T20:38:48.372Z,9.90
2023-02-08T20:40:50.182Z,9.90
2023-02-08T20:42:52.321Z,10.00
2023-02-08T20:44:54.271Z,10.10
2023-02-08T20:47:08.853Z,10.10
2023-02-08T20:49:12.779Z,10.20
2023-02-08T20:51:19.832Z,10.20
2023-02-08T20:53:21.853Z,10.30
2023-02-08T20:55:23.610Z,10.60
2023-02-08T20:57:29.778Z,10.70
2023-02-08T20:59:31.756Z,10.70
2023-02-08T21:01:39.835Z,10.60
2023-02-08T21:03:42.447Z,10.70
2023-02-08T21:05:47.254Z,10.60
2023-02-08T21:07:51.886Z,10.60
2023-02-08T21:09:55.687Z,10.60
2023-02-08T21:11:57.391Z,10.60
2023-02-08T21:14:02.331Z,10.70
2023-02-08T21:16:08.521Z,10.80
2023-02-08T21:18:11.403Z,11.00
2023-02-08T21:20:14.642Z,11.10
2023-02-08T21:22:19.604Z,11.00
2023-02-08T21:24:23.796Z,11.10
2023-02-08T21:26:26.425Z,11.20
2023-02-08T21:28:28.504Z,11.20
2023-02-08T21:30:30.380Z,11.30
2023-02-08T21:32:32.108Z,11.20
2023-02-08T21:34:33.932Z,11.20
2023-02-08T21:36:35.706Z,11.10
2023-02-08T21:38:37.598Z,11.20
2023-02-08T21:40:39.581Z,11.20
2023-02-08T21:42:41.407Z,11.30
2023-02-08T21:44:43.116Z,11.50
2023-02-08T21:46:47.059Z,11.70
2023-02-08T21:49:07.301Z,11.90
2023-02-08T21:51:27.757Z,11.80
2023-02-08T21:53:51.192Z,11.80
2023-02-08T21:55:54.467Z,11.90
2023-02-08T21:57:56.181Z,12.00
2023-02-08T21:59:59.535Z,12.00
2023-02-08T22:02:01.246Z,12.10
2023-02-08T22:04:03.017Z,12.10
2023-02-08T22:06:23.459Z,12.00
2023-02-08T22:08:25.285Z,12.10
2023-02-08T22:10:31.206Z,12.20
2023-02-08T22:12:35.410Z,12.40
2023-02-08T22:14:38.096Z,12.40
2023-02-08T22:16:40.814Z,12.50
2023-02-08T22:18:42.459Z,12.50
2023-02-08T22:20:44.981Z,12.50
2023-02-08T22:22:49.368Z,12.60
2023-02-08T22:24:53.491Z,12.40
2023-02-08T22:26:55.421Z,12.40
2023-02-08T22:28:59.790Z,12.50
2023-02-08T22:31:09.198Z,12.40
2023-02-08T22:33:13.468Z,12.60
2023-02-08T22:35:17.049Z,12.70
2023-02-08T22:37:18.869Z,12.50
2023-02-08T22:39:20.779Z,12.50
2023-02-08T22:41:22.882Z,12.40
2023-02-08T22:43:24.674Z,12.50
2023-02-08T22:45:26.410Z,12.50
2023-02-08T22:47:28.187Z,12.50
2023-02-08T22:49:30.045Z,12.40
2023-02-08T22:51:31.758Z,12.50
2023-02-08T22:53:33.498Z,12.50
2023-02-08T22:55:35.297Z,12.50
2023-02-08T22:57:40.648Z,12.60
2023-02-08T22:59:42.330Z,12.70
2023-02-08T23:01:44.607Z,12.70
2023-02-08T23:03:47.670Z,12.60
2023-02-08T23:05:51.166Z,12.80
2023-02-08T23:07:54.099Z,12.90
2023-02-08T23:09:55.735Z,12.80
2023-02-08T23:11:57.556Z,13.00
2023-02-08T23:13:59.959Z,12.90
2023-02-08T23:16:04.375Z,13.00
2023-02-08T23:18:07.818Z,13.00
2023-02-08T23:20:10.133Z,13.10
2023-02-08T23:22:11.969Z,13.20
2023-02-08T23:24:13.780Z,13.20
2023-02-08T23:26:27.848Z,13.40
2023-02-08T23:28:29.614Z,13.40
2023-02-08T23:30:31.474Z,13.40
2023-02-08T23:32:35.632Z,14.10
2023-02-08T23:34:37.446Z,13.80
2023-02-08T23:36:41.143Z,13.70
2023-02-08T23:38:43.600Z,13.80
2023-02-08T23:40:45.846Z,13.60
2023-02-08T23:42:52.084Z,13.70
2023-02-08T23:45:00.981Z,13.70
2023-02-08T23:47:07.076Z,13.50
2023-02-08T23:49:09.691Z,13.50
2023-02-08T23:51:18.096Z,13.50
2023-02-08T23:53:20.711Z,13.50
2023-02-08T23:55:23.622Z,13.40
2023-02-08T23:57:37.715Z,13.50
2023-02-08T23:59:39.836Z,13.50
