createdAt,value
2022-12-01T00:02:17.920Z,97785.16
2022-12-01T00:04:44.405Z,97805.31
2022-12-01T00:07:10.978Z,97793.19
2022-12-01T00:09:56.118Z,97797.84
2022-12-01T00:12:22.473Z,97797.06
2022-12-01T00:14:54.821Z,97778.44
2022-12-01T00:17:21.790Z,97804.78
2022-12-01T00:19:48.310Z,97799.09
2022-12-01T00:22:14.865Z,97785.69
2022-12-01T00:24:41.245Z,97786.47
2022-12-01T00:27:07.595Z,97780.53
2022-12-01T00:29:33.940Z,97788.81
2022-12-01T00:32:00.376Z,97790.06
2022-12-01T00:34:28.015Z,97779.25
2022-12-01T00:36:54.431Z,97791.13
2022-12-01T00:39:20.802Z,97792.13
2022-12-01T00:41:47.227Z,97798.59
2022-12-01T00:44:13.574Z,97796.00
2022-12-01T00:46:39.995Z,97794.47
2022-12-01T00:49:06.452Z,97784.69
2022-12-01T00:51:32.912Z,97803.25
2022-12-01T00:53:59.351Z,97804.03
2022-12-01T00:56:25.777Z,97801.94
2022-12-01T00:58:52.114Z,97788.28
2022-12-01T01:01:19.455Z,97798.06
2022-12-01T01:03:45.937Z,97807.38
2022-12-01T01:06:13.085Z,97804.75
2022-12-01T01:08:40.511Z,97805.53
2022-12-01T01:11:07.710Z,97808.13
2022-12-01T01:13:34.909Z,97798.06
2022-12-01T01:16:04.434Z,97804.00
2022-12-01T01:18:31.095Z,97810.97
2022-12-01T01:20:59.679Z,97806.81
2022-12-01T01:23:26.244Z,97813.53
2022-12-01T01:25:52.998Z,97814.56
2022-12-01T01:28:19.951Z,97811.47
2022-12-01T01:30:46.684Z,97815.84
2022-12-01T01:33:13.068Z,97816.38
2022-12-01T01:35:39.401Z,97818.97
2022-12-01T01:38:05.824Z,97823.56
2022-12-01T01:40:32.154Z,97816.31
2022-12-01T01:42:58.534Z,97824.00
2022-12-01T01:45:29.274Z,97817.28
2022-12-01T01:47:59.337Z,97821.63
2022-12-01T01:50:28.363Z,97824.19
2022-12-01T01:53:14.399Z,97829.81
2022-12-01T01:55:40.781Z,97825.47
2022-12-01T01:58:10.637Z,97828.78
2022-12-01T02:00:40.737Z,97824.84
2022-12-01T02:03:12.786Z,97815.50
2022-12-01T02:05:39.919Z,97826.81
2022-12-01T02:08:12.209Z,97834.84
2022-12-01T02:10:53.654Z,97833.25
2022-12-01T02:13:19.994Z,97836.09
2022-12-01T02:16:12.428Z,97838.78
2022-12-01T02:18:48.099Z,97833.91
2022-12-01T02:21:14.440Z,97833.88
2022-12-01T02:23:49.634Z,97836.44
2022-12-01T02:26:31.242Z,97832.53
2022-12-01T02:29:35.439Z,97832.31
2022-12-01T02:32:07.860Z,97810.84
2022-12-01T02:34:46.639Z,97821.75
2022-12-01T02:37:24.735Z,97833.28
2022-12-01T02:40:03.505Z,97819.78
2022-12-01T02:42:49.566Z,97817.31
2022-12-01T02:45:31.104Z,97823.19
2022-12-01T02:48:01.808Z,97835.69
2022-12-01T02:50:31.090Z,97826.22
2022-12-01T02:52:58.136Z,97819.72
2022-12-01T02:55:24.543Z,97819.22
2022-12-01T02:57:50.886Z,97831.13
2022-12-01T03:00:17.969Z,97819.41
2022-12-01T03:03:22.556Z,97839.78
2022-12-01T03:05:54.278Z,97823.78
2022-12-01T03:08:26.736Z,97841.34
2022-12-01T03:10:59.487Z,97833.06
2022-12-01T03:13:37.808Z,97829.41
2022-12-01T03:16:09.933Z,97834.53
2022-12-01T03:18:40.018Z,97821.41
2022-12-01T03:21:12.960Z,97837.63
2022-12-01T03:23:45.692Z,97821.16
2022-12-01T03:26:17.622Z,97823.25
2022-12-01T03:28:50.314Z,97829.66
2022-12-01T03:31:20.134Z,97827.84
2022-12-01T03:33:52.795Z,97832.44
2022-12-01T03:36:25.688Z,97831.19
2022-12-01T03:39:00.088Z,97814.81
2022-12-01T03:41:35.284Z,97830.91
2022-12-01T03:44:11.203Z,97823.84
2022-12-01T03:46:47.273Z,97817.59
2022-12-01T03:49:16.538Z,97830.38
2022-12-01T03:51:52.077Z,97842.66
2022-12-01T03:54:42.966Z,97820.44
2022-12-01T03:57:14.318Z,97833.53
2022-12-01T03:59:42.402Z,97824.81
2022-12-01T04:02:08.998Z,97830.25
2022-12-01T04:04:35.511Z,97827.56
2022-12-01T04:07:01.889Z,97822.19
2022-12-01T04:09:28.606Z,97815.72
2022-12-01T04:12:13.345Z,97825.19
2022-12-01T04:14:39.704Z,97838.13
2022-12-01T04:17:06.058Z,97832.63
2022-12-01T04:19:32.437Z,97827.19
2022-12-01T04:21:58.792Z,97838.38
2022-12-01T04:24:25.134Z,97830.91
2022-12-01T04:26:51.643Z,97828.56
2022-12-01T04:29:18.041Z,97823.72
2022-12-01T04:31:44.403Z,97833.22
2022-12-01T04:34:11.293Z,97836.34
2022-12-01T04:36:37.663Z,97825.66
2022-12-01T04:39:04.237Z,97831.53
2022-12-01T04:41:30.595Z,97845.31
2022-12-01T04:43:57.137Z,97826.81
2022-12-01T04:46:24.312Z,97839.63
2022-12-01T04:48:50.823Z,97842.19
2022-12-01T04:51:17.844Z,97834.34
2022-12-01T04:53:44.271Z,97845.22
2022-12-01T04:56:10.681Z,97840.66
2022-12-01T04:58:37.825Z,97843.91
2022-12-01T05:01:06.596Z,97826.75
2022-12-01T05:03:37.142Z,97842.13
2022-12-01T05:06:10.188Z,97844.06
2022-12-01T05:08:36.784Z,97844.06
2022-12-01T05:11:03.705Z,97848.34
2022-12-01T05:13:30.096Z,97833.69
2022-12-01T05:16:06.736Z,97836.25
2022-12-01T05:18:33.858Z,97832.38
2022-12-01T05:21:00.378Z,97845.59
2022-12-01T05:23:28.853Z,97835.19
2022-12-01T05:25:56.011Z,97848.88
2022-12-01T05:28:23.919Z,97843.28
2022-12-01T05:30:51.177Z,97840.41
2022-12-01T05:33:17.640Z,97834.19
2022-12-01T05:35:44.379Z,97844.06
2022-12-01T05:38:11.197Z,97834.41
2022-12-01T05:40:37.640Z,97839.34
2022-12-01T05:43:04.177Z,97851.69
2022-12-01T05:45:30.723Z,97841.66
2022-12-01T05:47:58.384Z,97842.19
2022-12-01T05:50:25.714Z,97845.53
2022-12-01T05:52:52.290Z,97852.41
2022-12-01T05:55:18.894Z,97854.19
2022-12-01T05:57:45.321Z,97839.97
2022-12-01T06:00:13.205Z,97854.03
2022-12-01T06:02:42.926Z,97851.16
2022-12-01T06:05:09.874Z,97844.63
2022-12-01T06:07:36.354Z,97848.47
2022-12-01T06:10:03.514Z,97844.31
2022-12-01T06:12:29.873Z,97857.78
2022-12-01T06:14:56.236Z,97842.78
2022-12-01T06:17:22.616Z,97853.13
2022-12-01T06:19:49.238Z,97851.16
2022-12-01T06:22:15.744Z,97845.16
2022-12-01T06:24:42.105Z,97857.78
2022-12-01T06:27:08.473Z,97844.63
2022-12-01T06:29:39.056Z,97854.50
2022-12-01T06:32:08.379Z,97846.59
2022-12-01T06:34:34.772Z,97844.50
2022-12-01T06:37:01.115Z,97856.16
2022-12-01T06:39:27.453Z,97858.47
2022-12-01T06:41:53.794Z,97868.34
2022-12-01T06:44:20.124Z,97869.00
2022-12-01T06:46:46.485Z,97868.75
2022-12-01T06:49:13.494Z,97864.59
2022-12-01T06:51:40.078Z,97880.13
2022-12-01T06:54:06.495Z,97871.25
2022-12-01T06:56:32.852Z,97873.91
2022-12-01T06:58:59.641Z,97881.19
2022-12-01T07:01:26.616Z,97872.81
2022-12-01T07:03:53.091Z,97881.13
2022-12-01T07:06:19.523Z,97882.16
2022-12-01T07:08:45.884Z,97882.00
2022-12-01T07:11:14.495Z,97882.97
2022-12-01T07:13:44.853Z,97887.31
2022-12-01T07:16:11.628Z,97893.31
2022-12-01T07:18:38.604Z,97902.56
2022-12-01T07:21:08.041Z,97902.25
2022-12-01T07:23:35.161Z,97893.00
2022-12-01T07:26:13.702Z,97907.16
2022-12-01T07:28:40.295Z,97900.94
2022-12-01T07:31:11.021Z,97913.91
2022-12-01T07:33:38.242Z,97908.25
2022-12-01T07:36:05.591Z,97913.25
2022-12-01T07:38:34.183Z,97926.09
2022-12-01T07:41:09.340Z,97920.25
2022-12-01T07:43:36.319Z,97927.16
2022-12-01T07:46:18.791Z,97929.97
2022-12-01T07:48:48.918Z,97913.94
2022-12-01T07:51:16.702Z,97919.91
2022-12-01T07:53:44.184Z,97918.31
2022-12-01T07:56:10.890Z,97930.75
2022-12-01T07:58:37.713Z,97917.53
2022-12-01T08:01:08.483Z,97930.97
2022-12-01T08:03:35.603Z,97919.84
2022-12-01T08:06:03.353Z,97938.22
2022-12-01T08:08:30.578Z,97932.00
2022-12-01T08:11:00.751Z,97924.91
2022-12-01T08:13:27.229Z,97930.44
2022-12-01T08:15:53.608Z,97935.91
2022-12-01T08:18:20.010Z,97928.81
2022-12-01T08:20:46.382Z,97929.81
2022-12-01T08:23:13.091Z,97943.03
2022-12-01T08:25:39.442Z,97939.59
2022-12-01T08:28:05.836Z,97948.41
2022-12-01T08:30:32.250Z,97948.53
2022-12-01T08:32:58.904Z,97955.88
2022-12-01T08:35:25.863Z,97939.91
2022-12-01T08:37:53.509Z,97963.66
2022-12-01T08:40:21.358Z,97959.38
2022-12-01T08:42:47.796Z,97944.50
2022-12-01T08:45:14.342Z,97954.38
2022-12-01T08:47:40.764Z,97954.94
2022-12-01T08:50:07.667Z,97943.50
2022-12-01T08:52:34.319Z,97944.75
2022-12-01T08:55:01.306Z,97955.31
2022-12-01T08:57:29.823Z,97957.19
2022-12-01T08:59:56.212Z,97939.91
2022-12-01T09:02:22.661Z,97959.53
2022-12-01T09:04:52.366Z,97954.44
2022-12-01T09:07:24.579Z,97967.69
2022-12-01T09:09:52.942Z,97962.88
2022-12-01T09:12:19.770Z,97961.88
2022-12-01T09:14:48.170Z,97966.59
2022-12-01T09:17:16.280Z,97953.13
2022-12-01T09:19:43.796Z,97946.66
2022-12-01T09:22:11.171Z,97948.31
2022-12-01T09:24:37.863Z,97953.22
2022-12-01T09:27:04.971Z,97955.50
2022-12-01T09:29:31.991Z,97951.34
2022-12-01T09:31:59.940Z,97953.59
2022-12-01T09:34:27.778Z,97966.91
2022-12-01T09:36:58.243Z,97958.81
2022-12-01T09:39:25.027Z,97960.47
2022-12-01T09:41:59.640Z,97956.34
2022-12-01T09:44:41.165Z,97962.56
2022-12-01T09:47:18.915Z,97955.78
2022-12-01T09:49:56.187Z,97970.88
2022-12-01T09:52:25.248Z,97953.22
2022-12-01T09:54:55.086Z,97956.13
2022-12-01T09:57:29.775Z,97949.97
2022-12-01T09:59:57.762Z,97943.28
2022-12-01T10:02:34.235Z,97945.38
2022-12-01T10:05:05.171Z,97934.19
2022-12-01T10:07:48.639Z,97946.47
2022-12-01T10:10:21.244Z,97950.13
2022-12-01T10:12:47.660Z,97921.03
2022-12-01T10:15:46.400Z,97925.69
2022-12-01T10:18:42.887Z,97928.19
2022-12-01T10:21:15.007Z,97932.09
2022-12-01T10:23:54.991Z,97933.94
2022-12-01T10:26:31.363Z,97919.69
2022-12-01T10:29:13.553Z,97928.22
2022-12-01T10:31:54.297Z,97931.84
2022-12-01T10:34:23.062Z,97931.38
2022-12-01T10:36:49.815Z,97928.41
2022-12-01T10:39:27.452Z,97919.44
2022-12-01T10:42:02.395Z,97913.59
2022-12-01T10:44:29.526Z,97907.38
2022-12-01T10:46:56.894Z,97899.19
2022-12-01T10:49:36.803Z,97903.41
2022-12-01T10:52:03.324Z,97902.53
2022-12-01T10:54:38.624Z,97889.16
2022-12-01T10:57:07.079Z,97904.88
2022-12-01T10:59:53.254Z,97910.00
2022-12-01T11:02:28.404Z,97906.03
2022-12-01T11:05:01.324Z,97908.13
2022-12-01T11:07:32.059Z,97910.41
2022-12-01T11:10:04.313Z,97900.50
2022-12-01T11:12:31.899Z,97903.06
2022-12-01T11:14:58.879Z,97901.53
2022-12-01T11:17:41.091Z,97885.81
2022-12-01T11:20:36.738Z,97899.81
2022-12-01T11:23:18.162Z,97894.88
2022-12-01T11:26:11.369Z,97889.53
2022-12-01T11:28:52.180Z,97892.09
2022-12-01T11:31:20.463Z,97883.06
2022-12-01T11:33:51.834Z,97868.59
2022-12-01T11:36:37.798Z,97884.75
2022-12-01T11:39:04.558Z,97884.19
2022-12-01T11:41:40.506Z,97888.88
2022-12-01T11:44:43.311Z,97878.59
2022-12-01T11:47:22.718Z,97879.97
2022-12-01T11:49:56.526Z,97880.38
2022-12-01T11:52:27.800Z,97884.25
2022-12-01T11:54:58.112Z,97878.38
2022-12-01T11:57:34.257Z,97885.28
2022-12-01T12:00:02.150Z,97881.22
2022-12-01T12:02:46.234Z,97879.63
2022-12-01T12:05:37.187Z,97880.22
2022-12-01T12:08:24.191Z,97881.00
2022-12-01T12:11:15.069Z,97877.81
2022-12-01T12:14:01.029Z,97874.69
2022-12-01T12:16:30.287Z,97878.06
2022-12-01T12:19:22.456Z,97866.94
2022-12-01T12:22:13.661Z,97883.97
2022-12-01T12:24:46.025Z,97878.59
2022-12-01T12:27:23.537Z,97863.47
2022-12-01T12:30:05.033Z,97876.22
2022-12-01T12:32:50.089Z,97867.47
2022-12-01T12:35:31.612Z,97867.19
2022-12-01T12:38:22.905Z,97863.41
2022-12-01T12:41:18.912Z,97858.22
2022-12-01T12:44:09.337Z,97851.16
2022-12-01T12:47:01.837Z,97857.84
2022-12-01T12:49:47.707Z,97856.13
2022-12-01T12:52:22.821Z,97861.47
2022-12-01T12:54:54.883Z,97842.78
2022-12-01T12:57:32.054Z,97861.97
2022-12-01T13:00:08.464Z,97855.34
2022-12-01T13:02:43.256Z,97856.28
2022-12-01T13:05:18.758Z,97855.28
2022-12-01T13:08:06.062Z,97859.44
2022-12-01T13:10:59.342Z,97860.84
2022-12-01T13:13:56.106Z,97865.66
2022-12-01T13:16:30.442Z,97861.78
2022-12-01T13:19:07.504Z,97865.25
2022-12-01T13:21:46.994Z,97864.94
2022-12-01T13:24:22.845Z,97859.56
2022-12-01T13:26:59.287Z,97853.66
2022-12-01T13:29:28.012Z,97853.34
2022-12-01T13:31:55.236Z,97840.38
2022-12-01T13:34:31.225Z,97843.19
2022-12-01T13:36:57.590Z,97822.22
2022-12-01T13:39:27.880Z,97839.53
2022-12-01T13:42:00.767Z,97843.97
2022-12-01T13:45:00.544Z,97836.75
2022-12-01T13:47:59.860Z,97836.03
2022-12-01T13:50:45.945Z,97840.78
2022-12-01T13:53:30.951Z,97831.59
2022-12-01T13:56:03.423Z,97840.63
2022-12-01T13:58:32.972Z,97840.16
2022-12-01T14:01:21.484Z,97837.03
2022-12-01T14:04:03.567Z,97837.44
2022-12-01T14:06:52.477Z,97841.34
2022-12-01T14:09:36.916Z,97833.19
2022-12-01T14:12:14.038Z,97841.25
2022-12-01T14:14:46.158Z,97838.63
2022-12-01T14:17:25.007Z,97839.72
2022-12-01T14:19:53.059Z,97833.19
2022-12-01T14:22:39.096Z,97835.44
2022-12-01T14:25:22.799Z,97841.03
2022-12-01T14:27:54.034Z,97838.84
2022-12-01T14:30:39.215Z,97844.19
2022-12-01T14:33:39.686Z,97840.78
2022-12-01T14:36:24.436Z,97844.44
2022-12-01T14:39:09.645Z,97830.34
2022-12-01T14:41:47.596Z,97836.97
2022-12-01T14:44:27.195Z,97839.25
2022-12-01T14:47:11.789Z,97841.09
2022-12-01T14:49:43.536Z,97838.47
2022-12-01T14:52:28.155Z,97838.16
2022-12-01T14:54:58.511Z,97820.50
2022-12-01T14:57:30.531Z,97831.16
2022-12-01T15:00:15.804Z,97842.28
2022-12-01T15:02:54.896Z,97826.50
2022-12-01T15:05:25.063Z,97831.56
2022-12-01T15:07:58.858Z,97836.16
2022-12-01T15:10:37.033Z,97834.97
2022-12-01T15:13:20.159Z,97827.44
2022-12-01T15:15:55.052Z,97830.31
2022-12-01T15:18:28.656Z,97818.41
2022-12-01T15:21:12.467Z,97825.25
2022-12-01T15:24:16.554Z,97841.75
2022-12-01T15:26:48.910Z,97818.75
2022-12-01T15:29:19.081Z,97831.19
2022-12-01T15:31:49.067Z,97837.09
2022-12-01T15:34:19.094Z,97823.66
2022-12-01T15:36:46.414Z,97823.28
2022-12-01T15:39:16.893Z,97813.78
2022-12-01T15:41:45.361Z,97823.34
2022-12-01T15:44:20.756Z,97827.47
2022-12-01T15:46:47.477Z,97832.88
2022-12-01T15:49:27.530Z,97820.78
2022-12-01T15:51:55.181Z,97827.88
2022-12-01T15:54:25.307Z,97839.53
2022-12-01T15:56:56.309Z,97832.28
2022-12-01T15:59:41.364Z,97837.88
2022-12-01T16:02:19.740Z,97843.34
2022-12-01T16:04:47.468Z,97841.69
2022-12-01T16:07:14.795Z,97832.44
2022-12-01T16:09:43.687Z,97847.38
2022-12-01T16:12:32.173Z,97832.44
2022-12-01T16:15:01.357Z,97840.84
2022-12-01T16:17:40.272Z,97844.03
2022-12-01T16:20:22.854Z,97846.03
2022-12-01T16:22:56.643Z,97849.31
2022-12-01T16:25:39.703Z,97841.06
2022-12-01T16:28:18.331Z,97838.50
2022-12-01T16:30:44.772Z,97835.94
2022-12-01T16:33:26.068Z,97841.78
2022-12-01T16:35:53.418Z,97859.03
2022-12-01T16:38:22.738Z,97850.94
2022-12-01T16:40:52.423Z,97859.56
2022-12-01T16:43:21.162Z,97856.91
2022-12-01T16:45:53.026Z,97863.91
2022-12-01T16:48:20.321Z,97872.38
2022-12-01T16:50:47.979Z,97864.53
2022-12-01T16:53:14.453Z,97871.31
2022-12-01T16:55:53.892Z,97859.47
2022-12-01T16:58:20.754Z,97864.94
2022-12-01T17:00:53.731Z,97871.31
2022-12-01T17:03:25.426Z,97865.41
2022-12-01T17:05:52.792Z,97861.44
2022-12-01T17:08:20.098Z,97869.19
2022-12-01T17:10:51.854Z,97871.44
2022-12-01T17:13:20.005Z,97857.28
2022-12-01T17:15:48.804Z,97849.84
2022-12-01T17:18:17.435Z,97868.50
2022-12-01T17:20:44.522Z,97859.88
2022-12-01T17:23:11.841Z,97870.75
2022-12-01T17:25:41.789Z,97860.09
2022-12-01T17:28:08.188Z,97862.91
2022-12-01T17:30:36.134Z,97861.25
2022-12-01T17:33:02.478Z,97845.19
2022-12-01T17:35:28.847Z,97864.28
2022-12-01T17:37:55.215Z,97854.69
2022-12-01T17:40:21.573Z,97841.00
2022-12-01T17:42:51.053Z,97854.91
2022-12-01T17:45:18.242Z,97848.81
2022-12-01T17:47:44.641Z,97850.69
2022-12-01T17:50:11.393Z,97845.84
2022-12-01T17:52:37.897Z,97858.00
2022-12-01T17:55:04.681Z,97844.84
2022-12-01T17:57:31.040Z,97849.53
2022-12-01T17:59:57.394Z,97864.03
2022-12-01T18:02:23.896Z,97863.59
2022-12-01T18:04:50.593Z,97861.47
2022-12-01T18:07:17.124Z,97866.84
2022-12-01T18:09:43.476Z,97869.41
2022-12-01T18:12:09.817Z,97873.19
2022-12-01T18:14:37.503Z,97877.66
2022-12-01T18:17:04.868Z,97863.63
2022-12-01T18:19:31.261Z,97860.28
2022-12-01T18:21:57.723Z,97858.59
2022-12-01T18:24:24.070Z,97874.84
2022-12-01T18:26:50.510Z,97867.38
2022-12-01T18:29:25.684Z,97858.81
2022-12-01T18:31:56.344Z,97861.94
2022-12-01T18:34:22.757Z,97869.88
2022-12-01T18:36:49.521Z,97867.50
2022-12-01T18:39:15.940Z,97868.31
2022-12-01T18:41:42.639Z,97867.84
2022-12-01T18:44:09.023Z,97870.41
2022-12-01T18:46:35.573Z,97856.72
2022-12-01T18:49:02.889Z,97861.06
2022-12-01T18:51:31.036Z,97868.94
2022-12-01T18:53:59.287Z,97862.09
2022-12-01T18:56:26.434Z,97869.09
2022-12-01T18:59:00.198Z,97854.94
2022-12-01T19:01:32.548Z,97857.22
2022-12-01T19:03:59.931Z,97850.34
2022-12-01T19:06:28.037Z,97851.69
2022-12-01T19:08:55.011Z,97856.97
2022-12-01T19:11:21.717Z,97856.09
2022-12-01T19:13:48.625Z,97851.91
2022-12-01T19:16:17.651Z,97858.66
2022-12-01T19:18:45.181Z,97858.66
2022-12-01T19:21:14.323Z,97858.38
2022-12-01T19:23:41.409Z,97853.25
2022-12-01T19:26:11.331Z,97844.69
2022-12-01T19:28:38.421Z,97843.91
2022-12-01T19:31:07.667Z,97841.97
2022-12-01T19:33:34.129Z,97844.97
2022-12-01T19:36:09.839Z,97854.88
2022-12-01T19:38:36.228Z,97846.53
2022-12-01T19:41:03.171Z,97850.34
2022-12-01T19:43:29.736Z,97846.09
2022-12-01T19:45:56.146Z,97833.66
2022-12-01T19:48:22.660Z,97853.09
2022-12-01T19:50:48.994Z,97844.78
2022-12-01T19:53:15.359Z,97846.47
2022-12-01T19:55:41.707Z,97841.41
2022-12-01T19:58:08.071Z,97831.09
2022-12-01T20:00:34.448Z,97844.06
2022-12-01T20:03:01.086Z,97821.59
2022-12-01T20:05:27.851Z,97833.66
2022-12-01T20:07:54.294Z,97823.25
2022-12-01T20:10:20.800Z,97840.97
2022-12-01T20:12:47.604Z,97837.22
2022-12-01T20:15:15.430Z,97824.75
2022-12-01T20:17:42.319Z,97847.41
2022-12-01T20:20:10.068Z,97822.59
2022-12-01T20:22:37.026Z,97828.84
2022-12-01T20:25:05.287Z,97837.28
2022-12-01T20:27:32.301Z,97818.72
2022-12-01T20:29:58.778Z,97817.81
2022-12-01T20:32:25.204Z,97821.06
2022-12-01T20:34:51.851Z,97822.94
2022-12-01T20:37:18.367Z,97818.88
2022-12-01T20:39:44.772Z,97822.16
2022-12-01T20:42:11.324Z,97810.50
2022-12-01T20:44:38.163Z,97820.13
2022-12-01T20:47:04.608Z,97813.06
2022-12-01T20:49:31.121Z,97820.03
2022-12-01T20:51:57.567Z,97811.19
2022-12-01T20:54:28.656Z,97807.75
2022-12-01T20:56:55.814Z,97805.97
2022-12-01T20:59:22.163Z,97815.78
2022-12-01T21:01:48.536Z,97820.03
2022-12-01T21:04:14.904Z,97810.03
2022-12-01T21:06:41.253Z,97800.44
2022-12-01T21:09:08.342Z,97820.78
2022-12-01T21:12:04.989Z,97805.97
2022-12-01T21:14:41.973Z,97812.50
2022-12-01T21:17:24.271Z,97819.44
2022-12-01T21:20:01.482Z,97823.09
2022-12-01T21:22:28.028Z,97809.66
2022-12-01T21:25:16.810Z,97814.22
2022-12-01T21:27:43.307Z,97813.84
2022-12-01T21:30:28.491Z,97813.00
2022-12-01T21:33:00.364Z,97818.34
2022-12-01T21:35:26.715Z,97809.56
2022-12-01T21:38:07.023Z,97823.56
2022-12-01T21:40:33.429Z,97823.25
2022-12-01T21:43:15.021Z,97822.69
2022-12-01T21:45:41.433Z,97814.00
2022-12-01T21:48:15.803Z,97818.13
2022-12-01T21:50:42.603Z,97821.22
2022-12-01T21:53:18.240Z,97821.41
2022-12-01T21:55:46.795Z,97823.63
2022-12-01T21:58:24.630Z,97811.75
2022-12-01T22:00:55.340Z,97810.81
2022-12-01T22:03:26.923Z,97806.13
2022-12-01T22:06:27.751Z,97797.13
2022-12-01T22:08:48.298Z,97801.63
2022-12-01T22:11:25.246Z,97801.41
2022-12-01T22:14:12.705Z,97802.41
2022-12-01T22:16:44.297Z,97798.75
2022-12-01T22:19:16.685Z,97798.44
2022-12-01T22:21:47.990Z,97789.06
2022-12-01T22:24:24.931Z,97796.38
2022-12-01T22:27:06.115Z,97792.25
2022-12-01T22:29:44.240Z,97793.50
2022-12-01T22:32:13.264Z,97797.91
2022-12-01T22:34:44.562Z,97797.84
2022-12-01T22:37:19.538Z,97779.81
2022-12-01T22:39:47.552Z,97796.38
2022-12-01T22:42:21.903Z,97804.28
2022-12-01T22:44:48.473Z,97795.31
2022-12-01T22:47:15.350Z,97785.31
2022-12-01T22:49:42.527Z,97786.25
2022-12-01T22:52:35.254Z,97794.56
2022-12-01T22:55:01.641Z,97785.19
2022-12-01T22:57:37.405Z,97794.09
2022-12-01T23:00:16.266Z,97786.13
2022-12-01T23:02:43.019Z,97783.44
2022-12-01T23:05:29.150Z,97794.03
2022-12-01T23:07:56.980Z,97781.91
2022-12-01T23:10:33.407Z,97773.19
2022-12-01T23:13:08.637Z,97778.09
2022-12-01T23:15:38.886Z,97781.28
2022-12-01T23:18:19.439Z,97775.00
2022-12-01T23:20:54.155Z,97777.72
2022-12-01T23:23:25.943Z,97778.72
2022-12-01T23:25:52.360Z,97765.28
2022-12-01T23:28:19.325Z,97757.66
2022-12-01T23:30:49.410Z,97757.75
2022-12-01T23:33:21.820Z,97753.63
2022-12-01T23:36:00.722Z,97756.19
2022-12-01T23:38:36.055Z,97757.75
2022-12-01T23:41:06.503Z,97758.19
2022-12-01T23:43:37.095Z,97750.22
2022-12-01T23:46:14.412Z,97746.09
2022-12-01T23:48:48.175Z,97750.59
2022-12-01T23:51:28.199Z,97743.06
2022-12-01T23:53:56.718Z,97739.72
2022-12-01T23:56:26.522Z,97728.69
2022-12-01T23:58:55.684Z,97727.75
