createdAt,value
2023-03-01T00:02:22.869Z,94.10
2023-03-01T00:04:51.669Z,94.10
2023-03-01T00:07:24.740Z,94.20
2023-03-01T00:09:53.662Z,94.20
2023-03-01T00:12:26.936Z,94.20
2023-03-01T00:14:58.086Z,94.40
2023-03-01T00:17:38.143Z,95.10
2023-03-01T00:20:14.819Z,94.90
2023-03-01T00:22:48.553Z,94.90
2023-03-01T00:25:17.144Z,94.70
2023-03-01T00:27:48.257Z,95.00
2023-03-01T00:30:34.146Z,95.00
2023-03-01T00:33:14.673Z,94.70
2023-03-01T00:35:45.460Z,94.90
2023-03-01T00:38:23.011Z,95.00
2023-03-01T00:40:53.145Z,94.80
2023-03-01T00:43:40.429Z,95.00
2023-03-01T00:46:14.662Z,94.90
2023-03-01T00:48:44.758Z,94.70
2023-03-01T00:51:17.342Z,94.80
2023-03-01T00:53:47.261Z,94.80
2023-03-01T00:56:25.555Z,95.00
2023-03-01T00:58:58.555Z,94.90
2023-03-01T01:01:32.590Z,94.90
2023-03-01T01:04:16.830Z,94.80
2023-03-01T01:06:53.622Z,95.00
2023-03-01T01:09:32.646Z,95.60
2023-03-01T01:12:13.006Z,96.10
2023-03-01T01:14:41.261Z,96.60
2023-03-01T01:17:09.840Z,96.50
2023-03-01T01:19:45.302Z,96.80
2023-03-01T01:22:19.118Z,97.00
2023-03-01T01:24:49.467Z,97.60
2023-03-01T01:27:16.616Z,97.70
2023-03-01T01:29:44.334Z,97.60
2023-03-01T01:32:11.831Z,97.80
2023-03-01T01:34:40.869Z,97.80
2023-03-01T01:37:08.923Z,97.70
2023-03-01T01:39:36.801Z,97.50
2023-03-01T01:42:04.576Z,97.60
2023-03-01T01:44:35.326Z,97.70
2023-03-01T01:47:07.336Z,98.10
2023-03-01T01:49:41.378Z,97.80
2023-03-01T01:52:14.497Z,97.60
2023-03-01T01:54:49.188Z,97.40
2023-03-01T01:57:21.503Z,97.10
2023-03-01T01:59:58.159Z,97.10
2023-03-01T02:02:26.709Z,96.90
2023-03-01T02:05:04.726Z,96.70
2023-03-01T02:07:32.592Z,96.60
2023-03-01T02:09:59.990Z,96.40
2023-03-01T02:12:28.100Z,96.40
2023-03-01T02:14:55.731Z,96.40
2023-03-01T02:17:23.682Z,96.50
2023-03-01T02:20:08.507Z,96.50
2023-03-01T02:22:40.426Z,96.70
2023-03-01T02:28:30.578Z,97.00
2023-03-01T02:31:16.724Z,97.30
2023-03-01T02:33:45.644Z,97.40
2023-03-01T02:36:21.732Z,97.70
2023-03-01T02:38:51.380Z,97.50
2023-03-01T02:41:20.551Z,97.70
2023-03-01T02:43:49.760Z,98.00
2023-03-01T02:46:21.021Z,97.90
2023-03-01T02:48:51.490Z,98.10
2023-03-01T02:51:42.636Z,98.10
2023-03-01T02:54:20.982Z,98.50
2023-03-01T02:56:49.845Z,98.50
2023-03-01T02:59:22.251Z,98.60
2023-03-01T03:01:49.558Z,97.60
2023-03-01T03:04:20.235Z,97.10
2023-03-01T03:06:48.165Z,96.60
2023-03-01T03:09:17.586Z,96.30
2023-03-01T03:11:45.595Z,96.20
2023-03-01T03:14:15.922Z,96.10
2023-03-01T03:16:47.484Z,95.90
2023-03-01T03:19:15.281Z,95.80
2023-03-01T03:21:42.885Z,95.70
2023-03-01T03:24:10.251Z,95.50
2023-03-01T03:26:38.492Z,95.40
2023-03-01T03:29:06.205Z,95.60
2023-03-01T03:31:33.988Z,96.20
2023-03-01T03:34:02.640Z,96.40
2023-03-01T03:36:30.410Z,96.00
2023-03-01T03:38:58.305Z,95.80
2023-03-01T03:41:25.509Z,96.30
2023-03-01T03:43:55.580Z,96.90
2023-03-01T03:46:22.751Z,97.60
2023-03-01T03:48:51.490Z,97.60
2023-03-01T03:51:20.891Z,98.00
2023-03-01T03:53:48.481Z,98.20
2023-03-01T03:56:15.744Z,98.10
2023-03-01T03:58:43.389Z,97.60
2023-03-01T04:01:12.868Z,97.90
2023-03-01T04:03:40.511Z,98.10
2023-03-01T04:06:07.913Z,98.20
2023-03-01T04:08:36.949Z,98.40
2023-03-01T04:11:25.173Z,98.40
2023-03-01T04:13:57.376Z,98.50
2023-03-01T04:16:25.193Z,98.70
2023-03-01T04:18:54.913Z,98.70
2023-03-01T04:21:22.808Z,98.40
2023-03-01T04:23:53.529Z,98.10
2023-03-01T04:26:21.620Z,98.60
2023-03-01T04:28:50.910Z,99.00
2023-03-01T04:31:22.857Z,98.90
2023-03-01T04:33:52.881Z,99.30
2023-03-01T04:36:25.775Z,99.30
2023-03-01T04:38:54.915Z,99.10
2023-03-01T04:41:25.912Z,99.00
2023-03-01T04:43:53.899Z,98.90
2023-03-01T04:46:22.631Z,99.10
2023-03-01T04:48:50.680Z,99.00
2023-03-01T04:51:19.253Z,99.10
2023-03-01T04:53:46.557Z,98.90
2023-03-01T04:56:16.276Z,99.20
2023-03-01T04:58:43.543Z,99.30
2023-03-01T05:01:16.728Z,99.60
2023-03-01T05:03:45.103Z,99.80
2023-03-01T05:06:13.393Z,99.50
2023-03-01T05:08:41.997Z,99.70
2023-03-01T05:11:09.924Z,99.00
2023-03-01T05:13:40.776Z,98.50
2023-03-01T05:16:13.051Z,98.60
2023-03-01T05:18:41.965Z,98.90
2023-03-01T05:21:12.060Z,98.60
2023-03-01T05:23:40.538Z,98.90
2023-03-01T05:26:16.153Z,99.10
2023-03-01T05:29:00.744Z,99.60
2023-03-01T05:31:28.830Z,99.90
2023-03-01T05:33:56.090Z,99.90
2023-03-01T05:36:23.719Z,99.90
2023-03-01T05:38:51.452Z,99.90
2023-03-01T05:41:18.601Z,99.90
2023-03-01T05:43:46.427Z,99.90
2023-03-01T05:46:16.360Z,99.90
2023-03-01T05:48:44.291Z,99.90
2023-03-01T05:51:11.950Z,99.90
2023-03-01T05:53:39.130Z,99.90
2023-03-01T05:56:07.756Z,99.90
2023-03-01T05:58:35.643Z,99.90
2023-03-01T06:01:02.841Z,99.90
2023-03-01T06:03:31.466Z,99.90
2023-03-01T06:06:00.140Z,99.90
2023-03-01T06:08:28.340Z,99.90
2023-03-01T06:10:55.994Z,99.90
2023-03-01T06:13:24.448Z,99.90
2023-03-01T06:15:51.939Z,99.90
2023-03-01T06:18:21.569Z,99.90
2023-03-01T06:20:56.643Z,99.90
2023-03-01T06:23:24.514Z,99.90
2023-03-01T06:25:51.974Z,99.90
2023-03-01T06:28:19.098Z,99.90
2023-03-01T06:30:47.109Z,99.90
2023-03-01T06:33:15.858Z,99.90
2023-03-01T06:35:43.059Z,99.70
2023-03-01T06:38:11.974Z,99.70
2023-03-01T06:40:39.251Z,98.90
2023-03-01T06:43:08.248Z,99.80
2023-03-01T06:45:35.718Z,99.90
2023-03-01T06:48:04.793Z,99.90
2023-03-01T06:50:33.023Z,99.90
2023-03-01T06:53:00.833Z,99.90
2023-03-01T06:55:29.724Z,99.80
2023-03-01T06:57:57.527Z,99.80
2023-03-01T07:00:26.436Z,99.50
2023-03-01T07:02:54.291Z,98.80
2023-03-01T07:05:21.604Z,98.50
2023-03-01T07:07:48.723Z,98.00
2023-03-01T07:10:16.172Z,97.40
2023-03-01T07:12:45.301Z,96.60
2023-03-01T07:15:12.534Z,96.50
2023-03-01T07:17:39.654Z,96.30
2023-03-01T07:20:07.814Z,95.70
2023-03-01T07:22:34.945Z,95.50
2023-03-01T07:25:02.566Z,95.30
2023-03-01T07:27:29.614Z,95.10
2023-03-01T07:29:58.187Z,95.00
2023-03-01T07:32:25.511Z,95.00
2023-03-01T07:34:53.439Z,95.20
2023-03-01T07:37:20.733Z,94.80
2023-03-01T07:39:47.874Z,94.70
2023-03-01T07:42:15.034Z,94.70
2023-03-01T07:44:42.850Z,94.50
2023-03-01T07:47:11.572Z,94.40
2023-03-01T07:49:38.754Z,94.30
2023-03-01T07:52:06.761Z,94.20
2023-03-01T07:54:34.148Z,93.90
2023-03-01T07:57:01.324Z,93.90
2023-03-01T07:59:30.585Z,93.90
2023-03-01T08:01:58.584Z,93.70
2023-03-01T08:04:28.137Z,93.60
2023-03-01T08:06:55.830Z,93.50
2023-03-01T08:09:23.636Z,93.50
2023-03-01T08:11:50.994Z,93.40
2023-03-01T08:14:18.984Z,93.50
2023-03-01T08:16:46.171Z,93.40
2023-03-01T08:19:13.882Z,93.30
2023-03-01T08:21:42.492Z,93.30
2023-03-01T08:24:12.374Z,93.30
2023-03-01T08:26:39.820Z,93.30
2023-03-01T08:29:07.843Z,93.30
2023-03-01T08:31:38.501Z,93.00
2023-03-01T08:34:09.948Z,93.20
2023-03-01T08:36:39.511Z,93.00
2023-03-01T08:39:11.247Z,92.90
2023-03-01T08:41:39.062Z,92.90
2023-03-01T08:44:07.693Z,92.60
2023-03-01T08:46:38.338Z,92.50
2023-03-01T08:49:06.329Z,92.30
2023-03-01T08:51:37.653Z,92.20
2023-03-01T08:54:05.435Z,92.10
2023-03-01T08:56:35.279Z,92.10
2023-03-01T08:59:04.853Z,92.10
2023-03-01T09:01:32.086Z,92.10
2023-03-01T09:03:59.897Z,92.10
2023-03-01T09:06:27.743Z,91.90
2023-03-01T09:08:55.791Z,91.90
2023-03-01T09:11:23.672Z,91.80
2023-03-01T09:13:52.960Z,91.60
2023-03-01T09:16:22.261Z,91.60
2023-03-01T09:18:52.436Z,91.50
2023-03-01T09:21:33.767Z,91.40
2023-03-01T09:24:07.716Z,91.20
2023-03-01T09:26:34.908Z,91.20
2023-03-01T09:29:04.017Z,91.00
2023-03-01T09:31:31.836Z,91.00
2023-03-01T09:33:58.918Z,91.20
2023-03-01T09:36:26.556Z,90.90
2023-03-01T09:38:54.835Z,91.00
2023-03-01T09:41:47.288Z,90.80
2023-03-01T09:44:41.647Z,90.80
2023-03-01T09:47:22.433Z,90.50
2023-03-01T09:50:01.009Z,90.50
2023-03-01T09:52:39.882Z,90.60
2023-03-01T09:55:14.223Z,90.40
2023-03-01T09:57:50.296Z,90.30
2023-03-01T10:00:32.617Z,90.50
2023-03-01T10:03:13.258Z,90.40
2023-03-01T10:05:50.829Z,90.40
2023-03-01T10:08:40.423Z,90.10
2023-03-01T10:11:25.100Z,90.10
2023-03-01T10:14:00.998Z,90.20
2023-03-01T10:16:42.138Z,90.10
2023-03-01T10:19:18.341Z,90.20
2023-03-01T10:21:47.588Z,89.80
2023-03-01T10:24:19.895Z,89.60
2023-03-01T10:26:56.652Z,89.00
2023-03-01T10:29:30.871Z,88.80
2023-03-01T10:32:00.034Z,88.80
2023-03-01T10:34:31.836Z,89.00
2023-03-01T10:37:10.777Z,88.90
2023-03-01T10:39:38.626Z,88.00
2023-03-01T10:42:20.866Z,87.60
2023-03-01T10:44:50.180Z,87.20
2023-03-01T10:47:22.851Z,87.20
2023-03-01T10:49:57.832Z,87.50
2023-03-01T10:52:29.555Z,87.50
2023-03-01T10:54:59.971Z,88.10
2023-03-01T10:57:39.380Z,87.60
2023-03-01T11:00:23.552Z,87.10
2023-03-01T11:03:10.665Z,86.50
2023-03-01T11:05:38.435Z,86.70
2023-03-01T11:08:05.867Z,85.70
2023-03-01T11:10:36.638Z,85.60
2023-03-01T11:13:10.336Z,85.50
2023-03-01T11:15:37.613Z,85.40
2023-03-01T11:18:19.915Z,84.40
2023-03-01T11:20:47.952Z,84.60
2023-03-01T11:23:16.874Z,84.10
2023-03-01T11:25:53.121Z,83.60
2023-03-01T11:28:22.662Z,83.90
2023-03-01T11:31:07.580Z,83.00
2023-03-01T11:33:46.767Z,83.30
2023-03-01T11:36:28.199Z,82.90
2023-03-01T11:38:56.505Z,83.00
2023-03-01T11:41:29.935Z,83.00
2023-03-01T11:44:04.996Z,83.00
2023-03-01T11:47:23.539Z,82.20
2023-03-01T11:50:16.061Z,81.80
2023-03-01T11:53:01.725Z,81.40
2023-03-01T11:55:50.478Z,81.50
2023-03-01T11:58:40.063Z,81.00
2023-03-01T12:01:31.469Z,81.30
2023-03-01T12:04:47.805Z,81.60
2023-03-01T12:07:26.217Z,81.60
2023-03-01T12:10:23.933Z,81.70
2023-03-01T12:13:41.488Z,81.90
2023-03-01T12:16:37.615Z,82.60
2023-03-01T12:19:43.234Z,83.20
2023-03-01T12:22:30.623Z,82.50
2023-03-01T12:25:27.305Z,82.60
2023-03-01T12:28:44.484Z,82.40
2023-03-01T12:31:35.105Z,82.30
2023-03-01T12:34:12.537Z,80.90
2023-03-01T12:37:00.452Z,81.10
2023-03-01T12:39:51.567Z,81.00
2023-03-01T12:42:28.438Z,80.80
2023-03-01T12:45:29.579Z,80.50
2023-03-01T12:48:13.734Z,80.80
2023-03-01T12:50:44.625Z,80.90
2023-03-01T12:53:25.554Z,80.30
2023-03-01T12:56:02.264Z,80.20
2023-03-01T12:58:48.651Z,79.50
2023-03-01T13:01:27.795Z,79.50
2023-03-01T13:04:27.200Z,79.40
2023-03-01T13:07:09.306Z,79.70
2023-03-01T13:09:45.487Z,79.60
2023-03-01T13:12:46.471Z,79.80
2023-03-01T13:15:34.984Z,79.60
2023-03-01T13:18:05.596Z,79.90
2023-03-01T13:20:46.553Z,79.80
2023-03-01T13:23:28.442Z,79.70
2023-03-01T13:26:07.947Z,79.60
2023-03-01T13:28:53.105Z,79.80
2023-03-01T13:31:59.933Z,79.70
2023-03-01T13:34:48.243Z,79.20
2023-03-01T13:37:30.911Z,79.00
2023-03-01T13:40:06.976Z,78.50
2023-03-01T13:43:04.685Z,78.30
2023-03-01T13:45:41.190Z,78.20
2023-03-01T13:48:17.557Z,78.10
2023-03-01T13:50:50.936Z,78.40
2023-03-01T13:53:21.383Z,78.40
2023-03-01T13:55:53.026Z,78.00
2023-03-01T13:58:26.404Z,77.80
2023-03-01T14:01:01.608Z,77.90
2023-03-01T14:03:30.850Z,77.60
2023-03-01T14:06:18.297Z,77.70
2023-03-01T14:08:50.469Z,77.30
2023-03-01T14:11:56.195Z,78.00
2023-03-01T14:14:45.401Z,76.90
2023-03-01T14:17:45.618Z,76.50
2023-03-01T14:20:20.240Z,76.60
2023-03-01T14:22:49.017Z,76.50
2023-03-01T14:25:25.134Z,76.70
2023-03-01T14:28:06.339Z,77.00
2023-03-01T14:30:38.497Z,76.60
2023-03-01T14:33:21.473Z,76.70
2023-03-01T14:35:59.276Z,76.60
2023-03-01T14:38:33.890Z,76.90
2023-03-01T14:41:06.694Z,77.00
2023-03-01T14:43:34.716Z,76.60
2023-03-01T14:46:02.741Z,76.90
2023-03-01T14:48:32.365Z,76.50
2023-03-01T14:51:01.681Z,76.40
2023-03-01T14:53:37.675Z,76.50
2023-03-01T14:56:18.997Z,77.00
2023-03-01T14:58:48.683Z,77.10
2023-03-01T15:01:18.454Z,77.40
2023-03-01T15:03:49.694Z,76.80
2023-03-01T15:06:20.315Z,76.90
2023-03-01T15:08:51.544Z,76.80
2023-03-01T15:11:24.112Z,76.70
2023-03-01T15:13:52.953Z,76.50
2023-03-01T15:16:26.073Z,76.50
2023-03-01T15:18:58.709Z,76.60
2023-03-01T15:21:30.265Z,76.80
2023-03-01T15:24:05.803Z,77.20
2023-03-01T15:26:39.364Z,77.30
2023-03-01T15:29:18.247Z,77.50
2023-03-01T15:31:56.933Z,77.80
2023-03-01T15:34:29.275Z,77.90
2023-03-01T15:36:59.118Z,77.30
2023-03-01T15:39:40.879Z,77.40
2023-03-01T15:42:14.302Z,77.60
2023-03-01T15:44:46.668Z,77.20
2023-03-01T15:47:27.965Z,77.30
2023-03-01T15:49:59.004Z,77.60
2023-03-01T15:52:32.337Z,78.00
2023-03-01T15:55:03.311Z,78.20
2023-03-01T15:57:30.789Z,78.30
2023-03-01T15:59:58.056Z,78.40
2023-03-01T16:02:25.847Z,78.60
2023-03-01T16:04:55.124Z,78.80
2023-03-01T16:07:23.700Z,79.00
2023-03-01T16:09:51.368Z,79.00
2023-03-01T16:12:18.633Z,79.10
2023-03-01T16:14:46.293Z,79.30
2023-03-01T16:17:14.689Z,79.20
2023-03-01T16:19:42.133Z,79.40
2023-03-01T16:22:11.441Z,79.50
2023-03-01T16:24:42.077Z,79.40
2023-03-01T16:27:09.268Z,79.60
2023-03-01T16:29:36.767Z,79.80
2023-03-01T16:32:04.975Z,79.80
2023-03-01T16:34:32.891Z,79.60
2023-03-01T16:37:00.252Z,79.60
2023-03-01T16:39:31.168Z,80.10
2023-03-01T16:42:02.225Z,79.50
2023-03-01T16:44:29.408Z,79.60
2023-03-01T16:46:57.070Z,79.70
2023-03-01T16:49:24.179Z,79.40
2023-03-01T16:54:36.304Z,79.70
2023-03-01T16:57:05.705Z,79.50
2023-03-01T16:59:32.870Z,79.40
2023-03-01T17:02:00.465Z,79.20
2023-03-01T17:04:27.983Z,79.30
2023-03-01T17:06:55.682Z,79.40
2023-03-01T17:09:23.012Z,79.10
2023-03-01T17:11:50.882Z,79.30
2023-03-01T17:14:19.607Z,79.30
2023-03-01T17:16:47.351Z,79.00
2023-03-01T17:19:19.589Z,79.20
2023-03-01T17:21:46.735Z,79.20
2023-03-01T17:24:14.423Z,80.30
2023-03-01T17:26:41.792Z,80.00
2023-03-01T17:29:09.508Z,79.30
2023-03-01T17:31:38.019Z,79.50
2023-03-01T17:34:05.489Z,79.60
2023-03-01T17:36:34.609Z,79.40
2023-03-01T17:39:01.804Z,79.40
2023-03-01T17:41:31.855Z,79.20
2023-03-01T17:43:59.134Z,79.20
2023-03-01T17:46:26.947Z,79.30
2023-03-01T17:48:56.037Z,79.40
2023-03-01T17:51:23.122Z,79.40
2023-03-01T17:53:50.358Z,79.30
2023-03-01T17:56:18.133Z,80.20
2023-03-01T17:58:46.764Z,79.40
2023-03-01T18:01:17.852Z,78.80
2023-03-01T18:03:47.600Z,79.10
2023-03-01T18:06:21.774Z,79.00
2023-03-01T18:08:51.353Z,79.10
2023-03-01T18:11:19.472Z,79.20
2023-03-01T18:13:47.834Z,79.10
2023-03-01T18:16:19.032Z,79.00
2023-03-01T18:18:46.742Z,78.90
2023-03-01T18:21:15.362Z,79.00
2023-03-01T18:23:44.619Z,79.00
2023-03-01T18:26:16.172Z,79.20
2023-03-01T18:28:47.544Z,79.20
2023-03-01T18:31:18.936Z,79.20
2023-03-01T18:33:47.140Z,79.00
2023-03-01T18:36:20.714Z,79.20
2023-03-01T18:38:49.756Z,79.20
2023-03-01T18:41:17.449Z,79.30
2023-03-01T18:43:44.955Z,79.30
2023-03-01T18:46:15.266Z,79.20
2023-03-01T18:48:42.561Z,79.40
2023-03-01T18:51:13.884Z,79.50
2023-03-01T18:53:41.375Z,79.60
2023-03-01T18:56:11.988Z,79.40
2023-03-01T18:58:42.844Z,79.60
2023-03-01T19:01:16.675Z,79.80
2023-03-01T19:03:44.428Z,79.90
2023-03-01T19:06:12.296Z,80.10
2023-03-01T19:08:41.399Z,80.00
2023-03-01T19:11:12.958Z,80.10
2023-03-01T19:13:41.432Z,80.20
2023-03-01T19:16:11.311Z,80.20
2023-03-01T19:18:41.726Z,80.30
2023-03-01T19:21:11.880Z,80.30
2023-03-01T19:23:39.997Z,80.60
2023-03-01T19:26:12.228Z,80.60
2023-03-01T19:28:44.726Z,81.20
2023-03-01T19:31:15.698Z,81.60
2023-03-01T19:33:46.279Z,81.60
2023-03-01T19:39:05.471Z,83.10
2023-03-01T19:41:34.731Z,84.00
2023-03-01T19:44:06.398Z,83.90
2023-03-01T19:46:35.486Z,83.50
2023-03-01T19:49:03.895Z,83.80
2023-03-01T19:51:36.702Z,84.10
2023-03-01T19:54:05.621Z,85.10
2023-03-01T19:56:35.296Z,85.80
2023-03-01T19:59:04.410Z,86.70
2023-03-01T20:01:34.479Z,87.70
2023-03-01T20:04:03.560Z,88.20
2023-03-01T20:06:31.911Z,88.40
2023-03-01T20:09:04.195Z,88.40
2023-03-01T20:11:37.964Z,88.50
2023-03-01T20:14:07.263Z,89.40
2023-03-01T20:16:35.325Z,90.00
2023-03-01T20:19:03.488Z,89.90
2023-03-01T20:21:31.071Z,90.00
2023-03-01T20:23:58.695Z,90.30
2023-03-01T20:26:26.664Z,90.40
2023-03-01T20:28:57.776Z,90.20
2023-03-01T20:31:29.900Z,90.50
2023-03-01T20:33:59.080Z,90.50
2023-03-01T20:36:30.445Z,90.50
2023-03-01T20:39:02.196Z,90.60
2023-03-01T20:41:29.758Z,90.90
2023-03-01T20:43:59.480Z,90.70
2023-03-01T20:46:27.378Z,90.90
2023-03-01T20:48:54.610Z,91.30
2023-03-01T20:51:21.868Z,91.00
2023-03-01T20:53:49.514Z,91.00
2023-03-01T20:56:18.604Z,91.40
2023-03-01T20:58:45.956Z,91.60
2023-03-01T21:01:20.350Z,91.50
2023-03-01T21:03:47.726Z,91.40
2023-03-01T21:06:15.510Z,91.70
2023-03-01T21:08:42.859Z,91.60
2023-03-01T21:11:10.658Z,91.80
2023-03-01T21:13:38.000Z,91.90
2023-03-01T21:16:13.295Z,91.80
2023-03-01T21:18:42.239Z,91.90
2023-03-01T21:21:12.225Z,92.20
2023-03-01T21:23:41.200Z,92.40
2023-03-01T21:26:11.744Z,92.40
2023-03-01T21:28:39.887Z,92.50
2023-03-01T21:31:09.564Z,92.60
2023-03-01T21:33:37.844Z,92.80
2023-03-01T21:36:09.657Z,92.90
2023-03-01T21:38:40.049Z,92.70
2023-03-01T21:41:10.846Z,92.80
2023-03-01T21:43:40.293Z,92.70
2023-03-01T21:46:12.480Z,92.30
2023-03-01T21:48:43.528Z,92.20
2023-03-01T21:51:15.320Z,92.10
2023-03-01T21:53:43.419Z,92.10
2023-03-01T21:56:15.965Z,92.40
2023-03-01T21:58:43.128Z,92.50
2023-03-01T22:01:14.589Z,92.80
2023-03-01T22:03:48.561Z,92.90
2023-03-01T22:06:20.120Z,92.00
2023-03-01T22:08:49.570Z,92.60
2023-03-01T22:11:18.724Z,92.20
2023-03-01T22:13:49.335Z,93.20
2023-03-01T22:16:17.116Z,92.60
2023-03-01T22:18:44.389Z,91.90
2023-03-01T22:21:11.712Z,92.10
2023-03-01T22:23:43.445Z,92.00
2023-03-01T22:26:24.449Z,92.50
2023-03-01T22:28:52.281Z,92.00
2023-03-01T22:31:19.381Z,91.80
2023-03-01T22:33:47.133Z,91.20
2023-03-01T22:36:14.511Z,91.10
2023-03-01T22:38:43.168Z,91.00
2023-03-01T22:41:10.806Z,90.80
2023-03-01T22:43:38.847Z,90.90
2023-03-01T22:46:13.607Z,90.80
2023-03-01T22:48:41.587Z,90.80
2023-03-01T22:51:14.197Z,90.80
2023-03-01T22:53:43.044Z,90.40
2023-03-01T22:56:16.172Z,90.20
2023-03-01T22:58:43.838Z,90.30
2023-03-01T23:01:13.878Z,90.20
2023-03-01T23:03:41.844Z,90.20
2023-03-01T23:06:09.875Z,90.20
2023-03-01T23:08:37.980Z,90.20
2023-03-01T23:11:13.340Z,90.30
2023-03-01T23:13:42.104Z,90.30
2023-03-01T23:16:13.231Z,90.40
2023-03-01T23:18:40.728Z,90.40
2023-03-01T23:21:10.025Z,90.30
2023-03-01T23:23:37.240Z,90.30
2023-03-01T23:26:06.984Z,90.40
2023-03-01T23:28:34.976Z,90.40
2023-03-01T23:31:09.242Z,90.40
2023-03-01T23:33:39.829Z,90.40
2023-03-01T23:36:17.058Z,90.50
2023-03-01T23:38:45.132Z,90.50
2023-03-01T23:41:17.022Z,90.60
2023-03-01T23:43:46.435Z,90.60
2023-03-01T23:46:14.428Z,90.60
2023-03-01T23:48:42.432Z,90.70
2023-03-01T23:51:10.835Z,90.70
2023-03-01T23:53:42.136Z,90.70
2023-03-01T23:56:14.658Z,90.80
2023-03-01T23:58:43.419Z,90.80
