createdAt,value
2023-05-10T00:00:53.257Z,100.00
2023-05-10T00:03:20.890Z,100.00
2023-05-10T00:05:48.298Z,100.00
2023-05-10T00:08:15.813Z,100.00
2023-05-10T00:10:42.964Z,100.00
2023-05-10T00:13:10.519Z,100.00
2023-05-10T00:15:37.724Z,100.00
2023-05-10T00:18:05.274Z,100.00
2023-05-10T00:20:32.680Z,100.00
2023-05-10T00:23:00.190Z,100.00
2023-05-10T00:25:27.422Z,100.00
2023-05-10T00:27:56.540Z,100.00
2023-05-10T00:30:23.919Z,100.00
2023-05-10T00:32:52.900Z,100.00
2023-05-10T00:35:20.594Z,100.00
2023-05-10T00:37:49.003Z,100.00
2023-05-10T00:40:16.540Z,100.00
2023-05-10T00:42:48.786Z,100.00
2023-05-10T00:45:16.023Z,100.00
2023-05-10T00:47:43.780Z,100.00
2023-05-10T00:50:11.497Z,100.00
2023-05-10T00:52:39.088Z,100.00
2023-05-10T00:55:07.690Z,100.00
2023-05-10T00:57:35.274Z,100.00
2023-05-10T01:00:04.116Z,100.00
2023-05-10T01:02:31.851Z,100.00
2023-05-10T01:04:59.937Z,100.00
2023-05-10T01:07:27.414Z,100.00
2023-05-10T01:09:54.603Z,100.00
2023-05-10T01:12:22.504Z,100.00
2023-05-10T01:14:49.994Z,100.00
2023-05-10T01:17:17.967Z,100.00
2023-05-10T01:19:45.258Z,100.00
2023-05-10T01:22:34.158Z,100.00
2023-05-10T01:25:23.059Z,100.00
2023-05-10T01:28:14.726Z,100.00
2023-05-10T01:31:04.921Z,100.00
2023-05-10T01:33:53.599Z,100.00
2023-05-10T01:36:27.339Z,100.00
2023-05-10T01:39:04.452Z,100.00
2023-05-10T01:42:22.919Z,100.00
2023-05-10T01:44:59.748Z,100.00
2023-05-10T01:47:44.658Z,100.00
2023-05-10T01:50:18.314Z,100.00
2023-05-10T01:52:51.261Z,100.00
2023-05-10T01:55:22.703Z,100.00
2023-05-10T01:57:59.282Z,100.00
2023-05-10T02:00:29.299Z,100.00
2023-05-10T02:02:57.226Z,100.00
2023-05-10T02:05:26.238Z,100.00
2023-05-10T02:07:53.892Z,100.00
2023-05-10T02:10:21.933Z,100.00
2023-05-10T02:12:50.600Z,100.00
2023-05-10T02:15:24.989Z,100.00
2023-05-10T02:17:55.675Z,100.00
2023-05-10T02:20:25.591Z,100.00
2023-05-10T02:22:55.391Z,100.00
2023-05-10T02:25:24.639Z,100.00
2023-05-10T02:27:55.429Z,100.00
2023-05-10T02:30:24.508Z,100.00
2023-05-10T02:32:53.480Z,100.00
2023-05-10T02:35:22.113Z,100.00
2023-05-10T02:37:50.071Z,100.00
2023-05-10T02:40:19.195Z,100.00
2023-05-10T02:42:49.872Z,100.00
2023-05-10T02:45:22.210Z,100.00
2023-05-10T02:47:49.830Z,100.00
2023-05-10T02:50:17.768Z,100.00
2023-05-10T02:52:51.022Z,100.00
2023-05-10T02:55:22.692Z,100.00
2023-05-10T02:57:59.737Z,100.00
2023-05-10T03:00:27.794Z,100.00
2023-05-10T03:02:55.566Z,100.00
2023-05-10T03:05:23.501Z,100.00
2023-05-10T03:07:52.069Z,100.00
2023-05-10T03:10:20.587Z,100.00
2023-05-10T03:13:11.894Z,100.00
2023-05-10T03:15:54.564Z,100.00
2023-05-10T03:18:34.786Z,100.00
2023-05-10T03:21:08.316Z,100.00
2023-05-10T03:23:49.479Z,100.00
2023-05-10T03:26:24.760Z,100.00
2023-05-10T03:28:54.643Z,100.00
2023-05-10T03:31:22.478Z,100.00
2023-05-10T03:33:51.097Z,100.00
2023-05-10T03:36:23.797Z,100.00
2023-05-10T03:38:51.458Z,100.00
2023-05-10T03:41:19.347Z,100.00
2023-05-10T03:43:46.706Z,100.00
2023-05-10T03:46:14.188Z,100.00
2023-05-10T03:48:41.929Z,100.00
2023-05-10T03:51:09.714Z,100.00
2023-05-10T03:53:36.887Z,100.00
2023-05-10T03:56:04.623Z,100.00
2023-05-10T03:58:31.974Z,100.00
2023-05-10T04:00:59.713Z,100.00
2023-05-10T04:03:27.545Z,100.00
2023-05-10T04:06:03.906Z,100.00
2023-05-10T04:08:31.597Z,100.00
2023-05-10T04:11:10.081Z,100.00
2023-05-10T04:13:38.108Z,100.00
2023-05-10T04:16:06.223Z,100.00
2023-05-10T04:18:33.594Z,100.00
2023-05-10T04:21:01.144Z,100.00
2023-05-10T04:23:29.061Z,100.00
2023-05-10T04:26:03.223Z,100.00
2023-05-10T04:28:30.468Z,100.00
2023-05-10T04:31:08.685Z,100.00
2023-05-10T04:33:36.615Z,100.00
2023-05-10T04:36:04.854Z,100.00
2023-05-10T04:38:32.389Z,100.00
2023-05-10T04:41:08.308Z,100.00
2023-05-10T04:43:35.863Z,100.00
2023-05-10T04:46:03.628Z,100.00
2023-05-10T04:48:30.911Z,100.00
2023-05-10T04:50:58.537Z,100.00
2023-05-10T04:53:26.021Z,100.00
2023-05-10T04:55:53.607Z,100.00
2023-05-10T04:58:20.924Z,100.00
2023-05-10T05:00:48.518Z,100.00
2023-05-10T05:03:16.209Z,100.00
2023-05-10T05:05:45.315Z,100.00
2023-05-10T05:08:12.491Z,100.00
2023-05-10T05:10:43.126Z,100.00
2023-05-10T05:13:10.458Z,100.00
2023-05-10T05:15:37.965Z,100.00
2023-05-10T05:18:05.350Z,100.00
2023-05-10T05:20:36.198Z,100.00
2023-05-10T05:23:03.550Z,100.00
2023-05-10T05:25:30.996Z,100.00
2023-05-10T05:27:58.397Z,100.00
2023-05-10T05:30:25.889Z,100.00
2023-05-10T05:32:53.556Z,100.00
2023-05-10T05:35:21.164Z,100.00
2023-05-10T05:37:48.974Z,100.00
2023-05-10T05:40:17.433Z,100.00
2023-05-10T05:42:45.289Z,100.00
2023-05-10T05:45:17.092Z,100.00
2023-05-10T05:47:45.190Z,100.00
2023-05-10T05:50:13.005Z,100.00
2023-05-10T05:52:40.773Z,100.00
2023-05-10T05:55:08.422Z,100.00
2023-05-10T05:57:36.039Z,100.00
2023-05-10T06:00:04.248Z,100.00
2023-05-10T06:02:40.469Z,100.00
2023-05-10T06:05:08.881Z,100.00
2023-05-10T06:07:36.566Z,100.00
2023-05-10T06:10:04.154Z,95.20
2023-05-10T06:12:31.786Z,100.00
2023-05-10T06:14:59.128Z,87.28
2023-05-10T06:17:26.847Z,85.32
2023-05-10T06:19:55.051Z,78.85
2023-05-10T06:22:26.158Z,84.06
2023-05-10T06:24:53.743Z,81.53
2023-05-10T06:27:21.461Z,76.74
2023-05-10T06:29:52.154Z,76.09
2023-05-10T06:32:22.007Z,78.04
2023-05-10T06:34:49.249Z,72.65
2023-05-10T06:37:16.958Z,68.21
2023-05-10T06:39:44.192Z,68.79
2023-05-10T06:42:11.846Z,69.54
2023-05-10T06:44:39.030Z,67.33
2023-05-10T06:47:06.824Z,68.23
2023-05-10T06:49:34.103Z,65.13
2023-05-10T06:52:01.756Z,67.61
2023-05-10T06:54:28.918Z,64.47
2023-05-10T06:57:01.264Z,64.00
2023-05-10T06:59:38.347Z,62.71
2023-05-10T07:02:07.961Z,62.04
2023-05-10T07:04:39.227Z,62.30
2023-05-10T07:07:07.746Z,60.59
2023-05-10T07:09:35.079Z,60.81
2023-05-10T07:12:03.129Z,60.27
2023-05-10T07:14:30.617Z,59.52
2023-05-10T07:17:00.231Z,59.82
2023-05-10T07:19:34.953Z,59.11
2023-05-10T07:22:12.744Z,57.08
2023-05-10T07:24:40.060Z,56.61
2023-05-10T07:27:24.535Z,56.22
2023-05-10T07:29:51.910Z,56.61
2023-05-10T07:32:21.807Z,55.51
2023-05-10T07:34:51.467Z,55.14
2023-05-10T07:37:21.323Z,56.24
2023-05-10T07:39:48.596Z,54.79
2023-05-10T07:42:16.208Z,53.71
2023-05-10T07:44:43.492Z,54.25
2023-05-10T07:47:15.496Z,53.56
2023-05-10T07:49:50.729Z,51.42
2023-05-10T07:52:22.426Z,51.76
2023-05-10T07:54:51.217Z,51.31
2023-05-10T07:57:28.302Z,50.95
2023-05-10T07:59:57.335Z,50.55
2023-05-10T08:02:28.390Z,48.84
2023-05-10T08:04:58.846Z,48.35
2023-05-10T08:07:26.523Z,48.09
2023-05-10T08:09:53.642Z,48.71
2023-05-10T08:12:21.271Z,47.29
2023-05-10T08:14:48.521Z,47.06
2023-05-10T08:17:16.239Z,47.21
2023-05-10T08:19:44.165Z,47.46
2023-05-10T08:22:11.821Z,47.17
2023-05-10T08:24:39.694Z,44.88
2023-05-10T08:27:07.613Z,44.84
2023-05-10T08:29:46.200Z,44.05
2023-05-10T08:32:17.936Z,44.96
2023-05-10T08:34:45.195Z,43.99
2023-05-10T08:37:14.554Z,45.03
2023-05-10T08:39:42.139Z,42.58
2023-05-10T08:42:10.933Z,42.65
2023-05-10T08:44:38.400Z,42.31
2023-05-10T08:47:08.424Z,41.62
2023-05-10T08:49:36.392Z,42.66
2023-05-10T08:52:06.714Z,41.62
2023-05-10T08:54:34.846Z,41.40
2023-05-10T08:57:03.045Z,41.52
2023-05-10T08:59:30.699Z,40.53
2023-05-10T09:02:02.907Z,40.09
2023-05-10T09:04:31.013Z,39.07
2023-05-10T09:07:00.259Z,38.74
2023-05-10T09:09:28.705Z,39.50
2023-05-10T09:11:56.857Z,39.31
2023-05-10T09:17:25.472Z,39.72
2023-05-10T09:20:02.614Z,39.78
2023-05-10T09:22:31.623Z,37.51
2023-05-10T09:25:09.342Z,38.40
2023-05-10T09:27:37.915Z,38.74
2023-05-10T09:30:06.461Z,37.38
2023-05-10T09:32:46.787Z,38.88
2023-05-10T09:35:20.344Z,39.43
2023-05-10T09:37:50.315Z,38.96
2023-05-10T09:40:19.749Z,41.26
2023-05-10T09:42:56.115Z,37.53
2023-05-10T09:45:25.602Z,37.53
2023-05-10T09:47:54.042Z,37.63
2023-05-10T09:50:22.027Z,36.27
2023-05-10T09:53:00.919Z,37.75
2023-05-10T09:55:37.193Z,35.43
2023-05-10T09:58:06.766Z,36.09
2023-05-10T10:00:39.035Z,36.09
2023-05-10T10:03:07.121Z,34.80
2023-05-10T10:05:36.912Z,35.02
2023-05-10T10:08:05.913Z,36.37
2023-05-10T10:10:34.763Z,36.24
2023-05-10T10:13:03.098Z,36.58
2023-05-10T10:15:30.532Z,34.39
2023-05-10T10:17:58.099Z,35.50
2023-05-10T10:20:26.248Z,35.52
2023-05-10T10:22:54.740Z,35.67
2023-05-10T10:25:23.263Z,35.00
2023-05-10T10:27:53.603Z,34.86
2023-05-10T10:30:38.552Z,34.05
2023-05-10T10:33:44.863Z,34.24
2023-05-10T10:36:13.600Z,33.71
2023-05-10T10:38:50.281Z,33.90
2023-05-10T10:41:44.193Z,33.11
2023-05-10T10:44:27.342Z,33.21
2023-05-10T10:47:13.412Z,32.11
2023-05-10T10:49:40.951Z,32.55
2023-05-10T10:52:32.339Z,32.72
2023-05-10T10:55:10.362Z,31.37
2023-05-10T10:57:49.931Z,31.23
2023-05-10T11:00:26.589Z,32.09
2023-05-10T11:03:15.845Z,32.65
2023-05-10T11:05:44.494Z,32.13
2023-05-10T11:08:17.436Z,31.96
2023-05-10T11:11:10.347Z,32.10
2023-05-10T11:13:40.870Z,32.35
2023-05-10T11:16:25.187Z,32.27
2023-05-10T11:19:06.067Z,31.63
2023-05-10T11:21:35.090Z,32.89
2023-05-10T11:24:07.078Z,32.30
2023-05-10T11:26:38.454Z,31.65
2023-05-10T11:29:06.307Z,32.00
2023-05-10T11:31:34.570Z,32.38
2023-05-10T11:34:05.337Z,31.62
2023-05-10T11:36:37.414Z,32.64
2023-05-10T11:39:05.512Z,32.56
2023-05-10T11:41:33.196Z,32.59
2023-05-10T11:44:00.641Z,33.31
2023-05-10T11:46:29.693Z,34.09
2023-05-10T11:49:07.484Z,32.66
2023-05-10T11:51:40.549Z,31.47
2023-05-10T11:54:10.593Z,32.13
2023-05-10T11:56:39.687Z,30.93
2023-05-10T11:59:07.361Z,31.27
2023-05-10T12:01:36.340Z,30.95
2023-05-10T12:04:04.470Z,31.58
2023-05-10T12:06:36.314Z,30.25
2023-05-10T12:09:08.513Z,30.51
2023-05-10T12:11:41.170Z,28.88
2023-05-10T12:14:11.678Z,29.50
2023-05-10T12:16:39.270Z,28.92
2023-05-10T12:19:06.823Z,29.72
2023-05-10T12:21:34.622Z,31.42
2023-05-10T12:24:06.503Z,30.31
2023-05-10T12:26:34.335Z,29.71
2023-05-10T12:29:15.241Z,28.43
2023-05-10T12:31:58.223Z,28.19
2023-05-10T12:34:32.839Z,28.87
2023-05-10T12:37:01.386Z,29.71
2023-05-10T12:39:49.382Z,29.85
2023-05-10T12:42:17.827Z,28.99
2023-05-10T12:44:45.922Z,28.98
2023-05-10T12:47:13.699Z,27.60
2023-05-10T12:49:41.854Z,29.05
2023-05-10T12:52:09.365Z,28.74
2023-05-10T12:54:36.521Z,28.24
2023-05-10T12:57:05.439Z,29.05
2023-05-10T12:59:33.044Z,29.30
2023-05-10T13:02:00.849Z,27.47
2023-05-10T13:04:28.356Z,29.29
2023-05-10T13:07:00.028Z,30.33
2023-05-10T13:09:29.706Z,29.78
2023-05-10T13:11:57.563Z,29.69
2023-05-10T13:14:25.933Z,27.81
2023-05-10T13:16:53.827Z,27.87
2023-05-10T13:19:21.447Z,29.21
2023-05-10T13:21:49.093Z,29.33
2023-05-10T13:24:16.676Z,29.84
2023-05-10T13:26:44.987Z,29.36
2023-05-10T13:29:12.460Z,28.48
2023-05-10T13:31:40.396Z,28.05
2023-05-10T13:34:08.135Z,27.71
2023-05-10T13:36:36.026Z,28.36
2023-05-10T13:39:04.674Z,29.39
2023-05-10T13:41:32.421Z,30.57
2023-05-10T13:44:03.668Z,30.50
2023-05-10T13:46:32.205Z,30.94
2023-05-10T13:48:59.721Z,30.33
2023-05-10T13:51:28.199Z,28.23
2023-05-10T13:53:55.585Z,29.46
2023-05-10T13:56:43.929Z,29.26
2023-05-10T13:59:11.846Z,29.36
2023-05-10T14:01:39.704Z,29.09
2023-05-10T14:04:11.658Z,29.74
2023-05-10T14:06:39.787Z,30.93
2023-05-10T14:09:07.981Z,29.37
2023-05-10T14:11:37.067Z,29.10
2023-05-10T14:14:05.809Z,27.49
2023-05-10T14:16:34.192Z,28.15
2023-05-10T14:19:01.776Z,28.12
2023-05-10T14:21:31.048Z,26.48
2023-05-10T14:23:58.543Z,26.58
2023-05-10T14:26:27.532Z,27.27
2023-05-10T14:28:55.004Z,26.62
2023-05-10T14:31:24.385Z,27.59
2023-05-10T14:33:51.635Z,27.43
2023-05-10T14:36:19.613Z,25.95
2023-05-10T14:38:48.530Z,25.25
2023-05-10T14:41:18.613Z,24.88
2023-05-10T14:43:45.997Z,25.97
2023-05-10T14:46:13.824Z,26.54
2023-05-10T14:48:41.146Z,25.91
2023-05-10T14:51:09.108Z,26.81
2023-05-10T14:56:23.787Z,28.61
2023-05-10T14:58:52.049Z,28.02
2023-05-10T15:01:20.345Z,29.56
2023-05-10T15:03:48.967Z,30.03
2023-05-10T15:06:17.756Z,30.73
2023-05-10T15:08:46.011Z,31.41
2023-05-10T15:11:13.940Z,32.68
2023-05-10T15:13:42.005Z,33.62
2023-05-10T15:16:09.568Z,34.56
2023-05-10T15:18:37.435Z,34.86
2023-05-10T15:21:04.685Z,34.66
2023-05-10T15:23:33.188Z,33.71
2023-05-10T15:26:01.614Z,32.81
2023-05-10T15:28:29.637Z,31.61
2023-05-10T15:30:57.576Z,31.41
2023-05-10T15:33:26.115Z,32.20
2023-05-10T15:35:55.312Z,32.50
2023-05-10T15:38:23.681Z,33.25
2023-05-10T15:40:51.043Z,34.01
2023-05-10T15:43:18.747Z,34.94
2023-05-10T15:45:45.914Z,36.24
2023-05-10T15:48:13.737Z,37.22
2023-05-10T15:50:41.671Z,37.95
2023-05-10T15:53:09.441Z,39.09
2023-05-10T15:55:37.678Z,39.23
2023-05-10T15:58:05.440Z,39.64
2023-05-10T16:00:32.969Z,39.50
2023-05-10T16:03:01.235Z,39.58
2023-05-10T16:05:32.321Z,40.26
2023-05-10T16:08:03.665Z,40.85
2023-05-10T16:10:34.486Z,41.08
2023-05-10T16:13:04.053Z,41.10
2023-05-10T16:15:31.680Z,41.44
2023-05-10T16:17:59.545Z,41.46
2023-05-10T16:20:27.511Z,42.47
2023-05-10T16:22:56.451Z,42.45
2023-05-10T16:25:23.915Z,42.78
2023-05-10T16:27:51.888Z,42.60
2023-05-10T16:30:21.241Z,42.88
2023-05-10T16:32:51.170Z,42.91
2023-05-10T16:35:18.803Z,43.41
2023-05-10T16:37:47.115Z,43.48
2023-05-10T16:40:14.678Z,43.61
2023-05-10T16:42:42.734Z,43.60
2023-05-10T16:45:10.590Z,43.84
2023-05-10T16:47:39.691Z,44.18
2023-05-10T16:50:08.408Z,44.36
2023-05-10T16:52:37.210Z,44.50
2023-05-10T16:55:05.601Z,44.75
2023-05-10T16:57:33.476Z,45.05
2023-05-10T17:00:01.219Z,45.04
2023-05-10T17:02:29.198Z,45.51
2023-05-10T17:04:57.150Z,45.50
2023-05-10T17:07:26.365Z,45.78
2023-05-10T17:09:53.841Z,46.12
2023-05-10T17:12:21.642Z,46.13
2023-05-10T17:14:49.147Z,46.20
2023-05-10T17:17:17.032Z,46.04
2023-05-10T17:19:47.838Z,46.16
2023-05-10T17:22:16.022Z,46.31
2023-05-10T17:24:43.857Z,46.41
2023-05-10T17:27:11.694Z,46.55
2023-05-10T17:29:39.097Z,46.62
2023-05-10T17:32:09.322Z,46.88
2023-05-10T17:34:38.014Z,47.19
2023-05-10T17:37:05.937Z,47.25
2023-05-10T17:39:34.523Z,47.81
2023-05-10T17:42:02.350Z,47.78
2023-05-10T17:44:29.834Z,48.46
2023-05-10T17:46:57.588Z,48.54
2023-05-10T17:49:25.117Z,48.88
2023-05-10T17:51:52.802Z,49.72
2023-05-10T17:54:20.276Z,50.32
2023-05-10T17:56:49.089Z,50.40
2023-05-10T17:59:16.785Z,51.29
2023-05-10T18:01:44.752Z,51.50
2023-05-10T18:04:12.195Z,51.88
2023-05-10T18:06:40.222Z,52.66
2023-05-10T18:09:07.834Z,52.76
2023-05-10T18:11:36.506Z,53.57
2023-05-10T18:14:04.518Z,53.78
2023-05-10T18:16:32.264Z,54.38
2023-05-10T18:18:59.812Z,54.79
2023-05-10T18:21:27.538Z,55.82
2023-05-10T18:23:55.129Z,56.15
2023-05-10T18:26:22.958Z,56.83
2023-05-10T18:28:50.744Z,57.64
2023-05-10T18:31:18.769Z,58.12
2023-05-10T18:33:46.266Z,58.57
2023-05-10T18:36:14.530Z,59.12
2023-05-10T18:38:42.406Z,59.50
2023-05-10T18:41:12.666Z,60.22
2023-05-10T18:43:40.273Z,60.43
2023-05-10T18:46:08.174Z,60.82
2023-05-10T18:48:36.525Z,61.60
2023-05-10T18:51:04.522Z,62.17
2023-05-10T18:53:33.225Z,61.72
2023-05-10T18:56:01.031Z,62.34
2023-05-10T18:58:29.282Z,62.97
2023-05-10T19:00:58.990Z,63.34
2023-05-10T19:03:26.893Z,63.37
2023-05-10T19:05:56.109Z,64.15
2023-05-10T19:08:23.676Z,64.33
2023-05-10T19:10:51.425Z,64.02
2023-05-10T19:13:18.925Z,64.88
2023-05-10T19:15:48.920Z,64.53
2023-05-10T19:18:17.160Z,65.35
2023-05-10T19:20:44.976Z,65.14
2023-05-10T19:23:12.353Z,66.41
2023-05-10T19:25:42.544Z,66.26
2023-05-10T19:28:09.995Z,69.03
2023-05-10T19:30:38.160Z,71.28
2023-05-10T19:33:05.687Z,72.19
2023-05-10T19:35:33.287Z,73.46
2023-05-10T19:38:00.767Z,75.51
2023-05-10T19:40:28.306Z,77.32
2023-05-10T19:42:57.238Z,79.64
2023-05-10T19:45:26.900Z,81.23
2023-05-10T19:47:54.617Z,84.07
2023-05-10T19:53:32.488Z,83.08
2023-05-10T19:56:06.446Z,85.84
2023-05-10T19:58:34.137Z,88.10
2023-05-10T20:01:02.004Z,89.91
2023-05-10T20:03:31.057Z,88.55
2023-05-10T20:05:58.723Z,92.29
2023-05-10T20:08:28.093Z,91.97
2023-05-10T20:10:59.234Z,92.98
2023-05-10T20:13:26.645Z,94.44
2023-05-10T20:15:58.674Z,100.00
2023-05-10T20:18:26.641Z,98.58
2023-05-10T20:20:55.432Z,99.99
2023-05-10T20:23:22.974Z,99.17
2023-05-10T20:25:50.719Z,98.60
2023-05-10T20:28:25.492Z,100.00
2023-05-10T20:30:55.815Z,100.00
2023-05-10T20:33:23.280Z,97.22
2023-05-10T20:35:51.554Z,97.50
2023-05-10T20:38:18.767Z,100.00
2023-05-10T20:40:47.428Z,100.00
2023-05-10T20:43:14.947Z,100.00
2023-05-10T20:45:42.582Z,100.00
2023-05-10T20:48:09.892Z,100.00
2023-05-10T20:50:37.467Z,100.00
2023-05-10T20:53:04.623Z,100.00
2023-05-10T20:55:32.183Z,100.00
2023-05-10T20:57:59.318Z,100.00
2023-05-10T21:00:26.891Z,100.00
2023-05-10T21:02:54.146Z,100.00
2023-05-10T21:05:21.847Z,100.00
2023-05-10T21:07:49.642Z,100.00
2023-05-10T21:10:18.359Z,100.00
2023-05-10T21:12:46.442Z,100.00
2023-05-10T21:15:13.944Z,100.00
2023-05-10T21:17:41.098Z,100.00
2023-05-10T21:20:09.164Z,100.00
2023-05-10T21:22:36.655Z,100.00
2023-05-10T21:25:04.572Z,100.00
2023-05-10T21:27:31.735Z,100.00
2023-05-10T21:29:59.424Z,100.00
2023-05-10T21:32:26.863Z,100.00
2023-05-10T21:34:54.408Z,100.00
2023-05-10T21:37:21.538Z,100.00
2023-05-10T21:39:49.392Z,100.00
2023-05-10T21:42:16.560Z,100.00
2023-05-10T21:44:44.899Z,100.00
2023-05-10T21:47:12.034Z,100.00
2023-05-10T21:49:41.436Z,100.00
2023-05-10T21:52:09.009Z,100.00
2023-05-10T21:54:37.716Z,100.00
2023-05-10T21:57:05.211Z,100.00
2023-05-10T21:59:35.651Z,100.00
2023-05-10T22:02:03.815Z,100.00
2023-05-10T22:04:31.428Z,100.00
2023-05-10T22:06:58.668Z,100.00
2023-05-10T22:09:26.370Z,100.00
2023-05-10T22:11:53.570Z,100.00
2023-05-10T22:14:23.441Z,100.00
2023-05-10T22:16:51.485Z,100.00
2023-05-10T22:19:18.964Z,100.00
2023-05-10T22:21:47.194Z,100.00
2023-05-10T22:24:14.719Z,100.00
2023-05-10T22:26:41.970Z,100.00
2023-05-10T22:29:09.418Z,100.00
2023-05-10T22:31:36.692Z,100.00
2023-05-10T22:34:04.279Z,100.00
2023-05-10T22:36:31.778Z,100.00
2023-05-10T22:38:59.183Z,100.00
2023-05-10T22:41:26.655Z,100.00
2023-05-10T22:43:54.026Z,100.00
2023-05-10T22:46:21.348Z,100.00
2023-05-10T22:48:48.772Z,100.00
2023-05-10T22:51:16.295Z,100.00
2023-05-10T22:53:43.704Z,100.00
2023-05-10T22:56:12.951Z,100.00
2023-05-10T22:58:40.505Z,100.00
2023-05-10T23:01:07.706Z,100.00
2023-05-10T23:03:35.215Z,100.00
2023-05-10T23:06:02.415Z,100.00
2023-05-10T23:08:29.835Z,100.00
2023-05-10T23:10:57.025Z,100.00
2023-05-10T23:13:25.016Z,100.00
2023-05-10T23:15:52.225Z,100.00
2023-05-10T23:18:19.754Z,100.00
2023-05-10T23:20:47.152Z,100.00
2023-05-10T23:23:14.744Z,100.00
2023-05-10T23:25:41.858Z,100.00
2023-05-10T23:28:09.364Z,100.00
2023-05-10T23:30:36.546Z,100.00
2023-05-10T23:33:04.206Z,100.00
2023-05-10T23:35:32.205Z,100.00
2023-05-10T23:37:59.688Z,100.00
2023-05-10T23:40:26.876Z,100.00
2023-05-10T23:42:54.278Z,100.00
2023-05-10T23:45:21.534Z,100.00
2023-05-10T23:47:49.015Z,100.00
2023-05-10T23:50:17.013Z,100.00
2023-05-10T23:52:44.762Z,100.00
2023-05-10T23:55:12.009Z,100.00
2023-05-10T23:57:39.485Z,100.00
