createdAt,value
2022-08-14T00:01:20.080Z,22.10
2022-08-14T00:03:57.107Z,20.70
2022-08-14T00:06:30.011Z,22.80
2022-08-14T00:09:03.015Z,21.60
2022-08-14T00:11:36.065Z,19.70
2022-08-14T00:14:10.176Z,22.40
2022-08-14T00:16:55.744Z,17.80
2022-08-14T00:19:29.053Z,17.70
2022-08-14T00:22:04.725Z,21.70
2022-08-14T00:24:38.287Z,20.60
2022-08-14T00:27:11.212Z,18.80
2022-08-14T00:29:45.551Z,18.20
2022-08-14T00:32:52.150Z,19.50
2022-08-14T00:35:16.163Z,15.30
2022-08-14T00:37:50.535Z,16.70
2022-08-14T00:40:33.073Z,17.90
2022-08-14T00:43:09.975Z,18.70
2022-08-14T00:45:43.527Z,16.60
2022-08-14T00:48:34.632Z,16.10
2022-08-14T00:51:12.387Z,15.50
2022-08-14T00:53:45.381Z,19.40
2022-08-14T00:56:19.097Z,18.20
2022-08-14T00:58:52.815Z,17.30
2022-08-14T01:01:25.841Z,16.50
2022-08-14T01:04:05.661Z,18.40
2022-08-14T01:06:39.123Z,17.40
2022-08-14T01:09:13.771Z,18.30
2022-08-14T01:11:57.123Z,16.00
2022-08-14T01:14:36.736Z,17.90
2022-08-14T01:17:09.999Z,16.80
2022-08-14T01:20:02.581Z,16.10
2022-08-14T01:22:38.198Z,15.50
2022-08-14T01:25:16.300Z,15.20
2022-08-14T01:27:56.647Z,16.00
2022-08-14T01:30:36.559Z,15.10
2022-08-14T01:33:13.428Z,13.90
2022-08-14T01:36:04.985Z,17.00
2022-08-14T01:38:44.182Z,15.30
2022-08-14T01:41:30.080Z,18.20
2022-08-14T01:44:31.303Z,17.20
2022-08-14T01:47:21.335Z,17.10
2022-08-14T01:49:59.566Z,17.50
2022-08-14T01:52:59.040Z,14.10
2022-08-14T01:55:32.236Z,16.20
2022-08-14T01:58:19.583Z,15.00
2022-08-14T02:00:55.917Z,14.70
2022-08-14T02:03:32.532Z,15.80
2022-08-14T02:06:32.483Z,16.90
2022-08-14T02:09:04.394Z,17.00
2022-08-14T02:11:54.378Z,17.90
2022-08-14T02:14:31.101Z,15.60
2022-08-14T02:17:07.462Z,16.50
2022-08-14T02:19:40.522Z,15.50
2022-08-14T02:22:32.692Z,20.20
2022-08-14T02:25:07.626Z,15.50
2022-08-14T02:28:22.232Z,14.00
2022-08-14T02:30:40.193Z,18.40
2022-08-14T02:33:12.958Z,17.00
2022-08-14T02:35:53.554Z,20.30
2022-08-14T02:38:35.199Z,18.20
2022-08-14T02:41:14.202Z,21.40
2022-08-14T02:43:48.708Z,16.40
2022-08-14T02:46:24.518Z,20.20
2022-08-14T02:49:06.391Z,19.00
2022-08-14T02:51:39.850Z,20.20
2022-08-14T02:54:13.352Z,20.80
2022-08-14T02:57:15.530Z,21.10
2022-08-14T02:59:47.550Z,18.50
2022-08-14T03:02:49.074Z,21.60
2022-08-14T03:05:13.886Z,21.50
2022-08-14T03:07:47.438Z,20.90
2022-08-14T03:10:28.050Z,19.50
2022-08-14T03:13:06.517Z,19.40
2022-08-14T03:15:55.557Z,18.60
2022-08-14T03:18:32.597Z,19.70
2022-08-14T03:21:09.672Z,21.90
2022-08-14T03:23:43.526Z,25.40
2022-08-14T03:26:30.203Z,19.00
2022-08-14T03:29:03.943Z,23.40
2022-08-14T03:31:38.505Z,21.40
2022-08-14T03:34:24.941Z,23.20
2022-08-14T03:37:38.259Z,22.60
2022-08-14T03:39:58.655Z,26.10
2022-08-14T03:42:36.653Z,21.40
2022-08-14T03:45:27.854Z,22.20
2022-08-14T03:48:11.038Z,23.70
2022-08-14T03:50:58.744Z,20.70
2022-08-14T03:53:34.153Z,27.60
2022-08-14T03:56:09.461Z,21.60
2022-08-14T03:58:46.871Z,23.10
2022-08-14T04:01:22.627Z,20.60
2022-08-14T04:04:02.946Z,26.40
2022-08-14T04:06:42.633Z,19.70
2022-08-14T04:09:21.445Z,22.50
2022-08-14T04:12:00.344Z,20.30
2022-08-14T04:14:37.287Z,27.70
2022-08-14T04:17:11.471Z,22.30
2022-08-14T04:19:46.163Z,21.60
2022-08-14T04:22:22.526Z,20.70
2022-08-14T04:24:55.415Z,22.80
2022-08-14T04:27:28.834Z,22.40
2022-08-14T04:30:05.462Z,23.60
2022-08-14T04:32:58.021Z,19.70
2022-08-14T04:35:56.576Z,20.30
2022-08-14T04:38:43.768Z,20.40
2022-08-14T04:41:49.421Z,20.50
2022-08-14T04:44:35.910Z,20.60
2022-08-14T04:47:30.787Z,18.30
2022-08-14T04:50:05.300Z,19.10
2022-08-14T04:52:38.703Z,20.00
2022-08-14T04:55:14.908Z,21.00
2022-08-14T04:57:49.528Z,20.40
2022-08-14T05:00:23.453Z,21.20
2022-08-14T05:02:57.747Z,20.30
2022-08-14T05:05:32.150Z,20.40
2022-08-14T05:08:32.313Z,18.80
2022-08-14T05:11:11.992Z,17.40
2022-08-14T05:14:16.780Z,15.80
2022-08-14T05:16:39.810Z,16.10
2022-08-14T05:19:17.684Z,17.10
2022-08-14T05:22:15.617Z,17.50
2022-08-14T05:24:51.673Z,16.30
2022-08-14T05:27:24.923Z,15.60
2022-08-14T05:29:58.626Z,16.90
2022-08-14T05:32:31.510Z,15.50
2022-08-14T05:35:05.202Z,17.80
2022-08-14T05:37:40.533Z,18.80
2022-08-14T05:40:19.041Z,15.70
2022-08-14T05:42:52.814Z,15.40
2022-08-14T05:45:25.861Z,15.40
2022-08-14T05:47:59.345Z,17.70
2022-08-14T05:50:34.182Z,12.70
2022-08-14T05:53:07.187Z,14.20
2022-08-14T05:55:42.881Z,15.40
2022-08-14T05:58:17.876Z,17.30
2022-08-14T06:00:53.608Z,18.10
2022-08-14T06:03:26.713Z,16.20
2022-08-14T06:05:59.952Z,15.30
2022-08-14T06:08:41.200Z,14.30
2022-08-14T06:11:20.341Z,15.10
2022-08-14T06:14:04.193Z,15.50
2022-08-14T06:16:47.779Z,13.10
2022-08-14T06:19:23.145Z,13.70
2022-08-14T06:21:59.288Z,12.30
2022-08-14T06:24:34.938Z,13.30
2022-08-14T06:27:10.119Z,15.50
2022-08-14T06:29:43.769Z,12.30
2022-08-14T06:32:37.646Z,13.30
2022-08-14T06:35:13.761Z,13.40
2022-08-14T06:37:50.480Z,15.00
2022-08-14T06:40:27.832Z,11.60
2022-08-14T06:43:04.356Z,15.10
2022-08-14T06:45:42.926Z,14.20
2022-08-14T06:48:21.460Z,14.20
2022-08-14T06:50:58.007Z,15.60
2022-08-14T06:53:31.035Z,12.60
2022-08-14T06:56:03.764Z,11.70
2022-08-14T06:58:36.602Z,15.00
2022-08-14T07:01:29.678Z,16.70
2022-08-14T07:04:23.057Z,11.20
2022-08-14T07:06:59.331Z,13.60
2022-08-14T07:09:40.492Z,13.60
2022-08-14T07:12:54.976Z,11.10
2022-08-14T07:15:17.054Z,11.20
2022-08-14T07:17:53.936Z,11.60
2022-08-14T07:20:30.710Z,15.00
2022-08-14T07:23:09.168Z,16.40
2022-08-14T07:25:46.582Z,11.40
2022-08-14T07:28:23.743Z,15.10
2022-08-14T07:31:04.360Z,11.40
2022-08-14T07:33:43.665Z,9.10
2022-08-14T07:36:27.449Z,9.70
2022-08-14T07:39:12.522Z,12.20
2022-08-14T07:41:46.929Z,10.30
2022-08-14T07:44:32.009Z,12.80
2022-08-14T07:47:08.987Z,13.00
2022-08-14T07:49:42.928Z,10.30
2022-08-14T07:52:22.110Z,9.80
2022-08-14T07:55:07.741Z,11.40
2022-08-14T07:57:41.929Z,10.80
2022-08-14T08:00:30.200Z,10.90
2022-08-14T08:03:11.098Z,10.70
2022-08-14T08:05:45.676Z,8.30
2022-08-14T08:08:26.903Z,8.20
2022-08-14T08:11:03.420Z,11.00
2022-08-14T08:13:39.536Z,7.70
2022-08-14T08:16:12.995Z,9.30
2022-08-14T08:18:49.565Z,9.50
2022-08-14T08:21:22.516Z,10.60
2022-08-14T08:24:00.022Z,7.50
2022-08-14T08:26:35.443Z,8.90
2022-08-14T08:29:11.622Z,7.60
2022-08-14T08:31:53.649Z,7.70
2022-08-14T08:34:29.375Z,7.70
2022-08-14T08:37:07.083Z,7.20
2022-08-14T08:40:02.564Z,16.60
2022-08-14T08:42:38.217Z,10.70
2022-08-14T08:45:17.460Z,8.30
2022-08-14T08:47:51.969Z,12.40
2022-08-14T08:53:06.083Z,10.90
2022-08-14T08:55:41.217Z,8.20
2022-08-14T08:58:20.145Z,8.50
2022-08-14T09:01:02.161Z,10.90
2022-08-14T09:03:40.793Z,10.50
2022-08-14T09:07:00.141Z,9.90
2022-08-14T09:09:20.675Z,9.20
2022-08-14T09:11:56.272Z,9.90
2022-08-14T09:14:31.624Z,10.90
2022-08-14T09:17:04.583Z,9.90
2022-08-14T09:19:39.416Z,10.40
2022-08-14T09:22:36.202Z,9.90
2022-08-14T09:25:10.118Z,8.10
2022-08-14T09:27:43.670Z,13.70
2022-08-14T09:30:32.561Z,7.60
2022-08-14T09:33:31.258Z,9.20
2022-08-14T09:36:33.395Z,8.80
2022-08-14T09:39:23.878Z,9.60
2022-08-14T09:42:33.513Z,10.40
2022-08-14T09:45:16.804Z,7.80
2022-08-14T09:47:53.584Z,8.80
2022-08-14T09:50:31.440Z,8.90
2022-08-14T09:53:18.212Z,8.50
2022-08-14T09:56:04.556Z,7.90
2022-08-14T09:58:46.910Z,7.60
2022-08-14T10:01:22.567Z,8.00
2022-08-14T10:04:00.472Z,10.40
2022-08-14T10:06:44.575Z,10.10
2022-08-14T10:09:17.571Z,8.90
2022-08-14T10:12:01.478Z,9.70
2022-08-14T10:14:38.690Z,9.40
2022-08-14T10:17:23.360Z,8.50
2022-08-14T10:19:58.184Z,11.30
2022-08-14T10:23:12.265Z,9.80
2022-08-14T10:25:28.797Z,11.00
2022-08-14T10:28:07.345Z,13.20
2022-08-14T10:31:00.492Z,11.60
2022-08-14T10:33:35.114Z,12.50
2022-08-14T10:36:08.684Z,11.20
2022-08-14T10:39:04.933Z,10.80
2022-08-14T10:41:48.552Z,9.80
2022-08-14T10:44:37.169Z,10.70
2022-08-14T10:47:41.560Z,9.20
2022-08-14T10:50:06.621Z,10.00
2022-08-14T10:52:42.134Z,10.50
2022-08-14T10:55:20.907Z,11.50
2022-08-14T10:57:58.577Z,6.10
2022-08-14T11:00:35.412Z,7.20
2022-08-14T11:03:19.695Z,8.80
2022-08-14T11:06:01.662Z,8.90
2022-08-14T11:08:36.608Z,5.90
2022-08-14T11:11:12.052Z,7.20
2022-08-14T11:13:46.653Z,8.90
2022-08-14T11:16:20.758Z,8.30
2022-08-14T11:18:59.579Z,8.40
2022-08-14T11:21:34.165Z,9.60
2022-08-14T11:24:55.222Z,9.30
2022-08-14T11:27:07.053Z,9.70
2022-08-14T11:29:41.949Z,11.80
2022-08-14T11:32:15.329Z,10.20
2022-08-14T11:34:49.550Z,12.20
2022-08-14T11:37:36.366Z,12.10
2022-08-14T11:40:24.331Z,12.40
2022-08-14T11:43:03.327Z,12.50
2022-08-14T11:45:38.481Z,10.60
2022-08-14T11:49:03.485Z,11.90
2022-08-14T11:51:23.968Z,7.90
2022-08-14T11:54:08.163Z,7.70
2022-08-14T11:56:43.150Z,9.40
2022-08-14T11:59:26.396Z,7.60
2022-08-14T12:02:39.147Z,6.80
2022-08-14T12:05:11.126Z,6.00
2022-08-14T12:07:55.478Z,6.80
2022-08-14T12:10:40.960Z,6.70
2022-08-14T12:13:22.572Z,5.10
2022-08-14T12:16:11.223Z,9.20
2022-08-14T12:18:59.475Z,14.20
2022-08-14T12:21:32.591Z,7.70
2022-08-14T12:24:31.843Z,8.10
2022-08-14T12:27:04.139Z,9.20
2022-08-14T12:29:37.228Z,6.50
2022-08-14T12:32:13.778Z,4.80
2022-08-14T12:34:53.754Z,5.30
2022-08-14T12:37:33.502Z,6.60
2022-08-14T12:40:25.323Z,5.70
2022-08-14T12:43:03.366Z,7.40
2022-08-14T12:45:37.706Z,8.60
2022-08-14T12:48:21.481Z,7.50
2022-08-14T12:51:03.922Z,6.40
2022-08-14T12:53:40.058Z,5.00
2022-08-14T12:56:33.160Z,7.20
2022-08-14T12:59:07.885Z,8.90
2022-08-14T13:02:00.139Z,6.20
2022-08-14T13:04:35.370Z,6.40
2022-08-14T13:07:09.133Z,8.40
2022-08-14T13:09:41.909Z,9.90
2022-08-14T13:12:33.234Z,10.50
2022-08-14T13:15:18.126Z,10.10
2022-08-14T13:17:54.283Z,12.80
2022-08-14T13:20:29.838Z,10.80
2022-08-14T13:23:07.648Z,10.70
2022-08-14T13:25:55.653Z,11.50
2022-08-14T13:28:33.305Z,13.30
2022-08-14T13:31:11.785Z,12.60
2022-08-14T13:33:45.557Z,13.00
2022-08-14T13:36:24.182Z,13.10
2022-08-14T13:39:12.945Z,10.50
2022-08-14T13:41:55.863Z,9.30
2022-08-14T13:44:36.629Z,16.20
2022-08-14T13:47:16.133Z,12.30
2022-08-14T13:49:57.815Z,11.50
2022-08-14T13:52:52.450Z,10.20
2022-08-14T13:55:30.548Z,12.20
2022-08-14T13:58:05.404Z,12.50
2022-08-14T14:00:53.395Z,14.10
2022-08-14T14:06:06.773Z,11.30
2022-08-14T14:08:48.030Z,10.80
2022-08-14T14:11:24.546Z,11.20
2022-08-14T14:13:59.754Z,11.90
2022-08-14T14:16:33.568Z,11.90
2022-08-14T14:19:09.606Z,9.30
2022-08-14T14:21:43.022Z,11.70
2022-08-14T14:24:16.417Z,9.50
2022-08-14T14:26:52.409Z,8.70
2022-08-14T14:29:30.185Z,8.60
2022-08-14T14:32:08.042Z,8.80
2022-08-14T14:34:42.869Z,7.80
2022-08-14T14:37:17.147Z,10.00
2022-08-14T14:40:54.696Z,10.90
2022-08-14T14:42:55.626Z,9.60
2022-08-14T14:45:30.086Z,13.30
2022-08-14T14:48:06.856Z,9.10
2022-08-14T14:50:40.135Z,10.40
2022-08-14T14:53:14.750Z,11.50
2022-08-14T14:56:47.360Z,10.90
2022-08-14T14:58:45.921Z,12.00
2022-08-14T15:01:23.683Z,11.20
2022-08-14T15:03:56.613Z,10.90
2022-08-14T15:06:30.270Z,13.40
2022-08-14T15:09:08.883Z,11.60
2022-08-14T15:11:42.427Z,11.20
2022-08-14T15:14:54.858Z,12.50
2022-08-14T15:17:13.956Z,10.70
2022-08-14T15:19:56.299Z,11.50
2022-08-14T15:22:30.480Z,12.10
2022-08-14T15:25:03.630Z,8.60
2022-08-14T15:27:37.674Z,7.40
2022-08-14T15:30:24.225Z,7.50
2022-08-14T15:33:05.355Z,6.50
2022-08-14T15:35:44.967Z,5.70
2022-08-14T15:38:19.646Z,7.70
2022-08-14T15:40:56.189Z,6.30
2022-08-14T15:43:31.224Z,4.40
2022-08-14T15:46:05.805Z,7.10
2022-08-14T15:48:43.825Z,5.90
2022-08-14T15:51:17.240Z,5.30
2022-08-14T15:53:50.119Z,4.80
2022-08-14T15:56:42.527Z,5.60
2022-08-14T15:59:17.247Z,5.40
2022-08-14T16:01:54.565Z,5.80
2022-08-14T16:04:29.172Z,4.80
2022-08-14T16:07:02.260Z,5.70
2022-08-14T16:09:40.407Z,6.60
2022-08-14T16:12:14.817Z,6.00
2022-08-14T16:14:47.776Z,6.40
2022-08-14T16:17:22.008Z,5.20
2022-08-14T16:19:55.587Z,8.80
2022-08-14T16:22:59.377Z,7.40
2022-08-14T16:25:34.752Z,5.40
2022-08-14T16:28:09.678Z,5.90
2022-08-14T16:30:45.327Z,5.70
2022-08-14T16:33:56.561Z,4.70
2022-08-14T16:36:30.822Z,3.50
2022-08-14T16:39:08.686Z,3.50
2022-08-14T16:41:45.560Z,4.30
2022-08-14T16:44:33.783Z,3.90
2022-08-14T16:47:09.734Z,4.50
2022-08-14T16:50:03.344Z,4.20
2022-08-14T16:52:44.319Z,4.60
2022-08-14T16:55:18.631Z,4.80
2022-08-14T16:57:58.642Z,6.60
2022-08-14T17:00:43.953Z,6.70
2022-08-14T17:03:20.357Z,6.10
2022-08-14T17:05:57.567Z,6.50
2022-08-14T17:08:42.747Z,6.30
2022-08-14T17:11:20.106Z,7.90
2022-08-14T17:14:00.459Z,7.00
2022-08-14T17:16:38.782Z,8.10
2022-08-14T17:19:17.725Z,6.70
2022-08-14T17:21:54.397Z,5.60
2022-08-14T17:24:56.204Z,6.70
2022-08-14T17:27:24.276Z,7.60
2022-08-14T17:29:58.542Z,7.50
2022-08-14T17:32:44.236Z,10.10
2022-08-14T17:35:18.538Z,7.40
2022-08-14T17:37:56.027Z,7.40
2022-08-14T17:40:33.744Z,6.70
2022-08-14T17:43:07.528Z,6.30
2022-08-14T17:45:47.396Z,7.30
2022-08-14T17:49:10.485Z,12.40
2022-08-14T17:51:30.209Z,6.50
2022-08-14T17:54:04.467Z,7.00
2022-08-14T17:56:41.714Z,8.90
2022-08-14T17:59:20.098Z,9.10
2022-08-14T18:01:53.430Z,7.90
2022-08-14T18:04:28.918Z,7.70
2022-08-14T18:07:16.202Z,7.80
2022-08-14T18:09:56.931Z,8.70
2022-08-14T18:12:37.128Z,8.20
2022-08-14T18:15:17.395Z,8.00
2022-08-14T18:17:54.324Z,8.60
2022-08-14T18:21:42.799Z,8.50
2022-08-14T18:23:21.788Z,12.10
2022-08-14T18:25:57.679Z,7.20
2022-08-14T18:28:51.375Z,6.90
2022-08-14T18:31:43.552Z,10.00
2022-08-14T18:34:31.726Z,9.60
2022-08-14T18:37:17.319Z,8.70
2022-08-14T18:40:03.600Z,10.30
2022-08-14T18:42:50.026Z,11.00
2022-08-14T18:45:28.678Z,9.20
2022-08-14T18:48:50.121Z,7.60
2022-08-14T18:51:45.190Z,9.00
2022-08-14T18:54:38.127Z,10.50
2022-08-14T18:57:11.111Z,7.50
2022-08-14T18:59:46.048Z,8.00
2022-08-14T19:02:48.116Z,13.30
2022-08-14T19:05:54.906Z,10.50
2022-08-14T19:08:38.155Z,11.20
2022-08-14T19:11:50.517Z,8.20
2022-08-14T19:14:49.258Z,9.40
2022-08-14T19:18:13.831Z,8.20
2022-08-14T19:20:55.710Z,8.00
2022-08-14T19:23:42.574Z,7.60
2022-08-14T19:26:36.415Z,10.50
2022-08-14T19:29:36.094Z,8.50
2022-08-14T19:32:42.515Z,10.10
2022-08-14T19:35:55.701Z,8.10
2022-08-14T19:38:57.401Z,9.30
2022-08-14T19:41:34.627Z,8.50
2022-08-14T19:44:19.338Z,11.00
2022-08-14T19:47:00.005Z,11.30
2022-08-14T19:50:07.898Z,8.30
2022-08-14T19:52:37.350Z,10.50
2022-08-14T19:55:34.367Z,9.70
2022-08-14T19:58:08.271Z,7.60
2022-08-14T20:00:56.125Z,11.00
2022-08-14T20:03:59.979Z,8.10
2022-08-14T20:06:46.570Z,9.40
2022-08-14T20:11:03.118Z,9.30
2022-08-14T20:12:28.403Z,8.20
2022-08-14T20:15:15.453Z,9.20
2022-08-14T20:17:55.314Z,10.00
2022-08-14T20:20:31.890Z,10.00
2022-08-14T20:23:12.965Z,8.90
2022-08-14T20:25:56.000Z,10.10
2022-08-14T20:28:35.258Z,9.60
2022-08-14T20:31:19.815Z,9.50
2022-08-14T20:34:25.047Z,9.30
2022-08-14T20:37:22.097Z,8.80
2022-08-14T20:39:56.007Z,10.30
2022-08-14T20:43:01.207Z,12.30
2022-08-14T20:45:36.014Z,19.40
2022-08-14T20:48:10.663Z,9.60
2022-08-14T20:50:47.242Z,11.20
2022-08-14T20:53:38.968Z,10.60
2022-08-14T20:56:28.499Z,10.60
2022-08-14T20:59:17.723Z,13.20
2022-08-14T21:01:55.441Z,10.70
2022-08-14T21:04:33.519Z,11.40
2022-08-14T21:07:24.986Z,12.60
2022-08-14T21:10:35.891Z,12.90
2022-08-14T21:13:52.600Z,14.80
2022-08-14T21:16:33.769Z,15.90
2022-08-14T21:19:04.043Z,12.10
2022-08-14T21:21:40.890Z,14.80
2022-08-14T21:24:39.867Z,14.00
2022-08-14T21:27:20.035Z,16.70
2022-08-14T21:29:56.452Z,13.70
2022-08-14T21:32:50.531Z,11.70
2022-08-14T21:35:31.289Z,12.90
2022-08-14T21:38:18.291Z,14.90
2022-08-14T21:40:55.678Z,12.60
2022-08-14T21:43:32.842Z,10.80
2022-08-14T21:46:05.712Z,13.50
2022-08-14T21:48:39.002Z,14.30
2022-08-14T21:51:52.789Z,13.50
2022-08-14T21:54:32.001Z,13.70
2022-08-14T21:57:13.672Z,13.00
2022-08-14T21:59:48.145Z,12.30
2022-08-14T22:02:32.358Z,12.10
2022-08-14T22:05:07.313Z,18.30
2022-08-14T22:07:40.868Z,10.10
2022-08-14T22:10:22.966Z,13.10
2022-08-14T22:13:01.404Z,11.80
2022-08-14T22:15:35.900Z,14.90
2022-08-14T22:18:20.380Z,11.70
2022-08-14T22:20:56.803Z,13.30
2022-08-14T22:23:29.944Z,14.60
2022-08-14T22:26:03.355Z,13.00
2022-08-14T22:28:36.818Z,13.90
2022-08-14T22:31:22.178Z,11.90
2022-08-14T22:33:57.776Z,13.30
2022-08-14T22:36:50.290Z,12.60
2022-08-14T22:40:16.774Z,11.40
2022-08-14T22:42:22.635Z,11.70
2022-08-14T22:44:57.106Z,13.50
2022-08-14T22:47:40.278Z,14.80
2022-08-14T22:50:32.267Z,12.40
2022-08-14T22:53:07.836Z,13.20
2022-08-14T22:55:43.395Z,14.40
2022-08-14T22:58:17.611Z,14.00
2022-08-14T23:00:51.378Z,14.20
2022-08-14T23:03:24.298Z,13.20
2022-08-14T23:05:57.665Z,13.30
2022-08-14T23:08:59.357Z,14.00
2022-08-14T23:11:25.336Z,13.50
2022-08-14T23:14:00.859Z,13.30
2022-08-14T23:16:36.443Z,14.00
2022-08-14T23:19:11.471Z,16.20
2022-08-14T23:21:46.530Z,14.60
2022-08-14T23:24:27.055Z,16.00
2022-08-14T23:27:00.994Z,16.30
2022-08-14T23:29:35.252Z,17.70
2022-08-14T23:32:15.724Z,17.00
2022-08-14T23:34:54.697Z,14.80
2022-08-14T23:37:27.687Z,13.10
2022-08-14T23:40:02.289Z,17.30
2022-08-14T23:42:40.043Z,14.10
2022-08-14T23:45:15.754Z,16.90
2022-08-14T23:47:52.140Z,18.40
2022-08-14T23:50:38.270Z,13.80
2022-08-14T23:53:47.106Z,14.00
2022-08-14T23:56:31.806Z,13.90
2022-08-14T23:59:05.402Z,13.30
