createdAt,value
2023-03-07T00:00:43.545Z,3.51
2023-03-07T00:03:14.945Z,3.60
2023-03-07T00:05:42.015Z,3.62
2023-03-07T00:08:09.511Z,3.63
2023-03-07T00:10:36.406Z,3.68
2023-03-07T00:13:03.971Z,3.68
2023-03-07T00:15:30.796Z,3.67
2023-03-07T00:17:57.979Z,3.70
2023-03-07T00:20:24.331Z,3.73
2023-03-07T00:22:50.798Z,3.72
2023-03-07T00:25:17.225Z,3.68
2023-03-07T00:27:43.634Z,3.68
2023-03-07T00:30:12.340Z,3.72
2023-03-07T00:32:38.762Z,3.76
2023-03-07T00:35:05.520Z,3.73
2023-03-07T00:37:31.880Z,3.77
2023-03-07T00:39:58.298Z,3.72
2023-03-07T00:42:24.672Z,3.71
2023-03-07T00:44:51.039Z,3.72
2023-03-07T00:47:17.388Z,3.69
2023-03-07T00:49:43.811Z,3.68
2023-03-07T00:52:10.278Z,3.68
2023-03-07T00:54:36.729Z,3.69
2023-03-07T00:57:03.380Z,3.68
2023-03-07T00:59:30.009Z,3.73
2023-03-07T01:01:56.423Z,3.67
2023-03-07T01:04:22.820Z,3.67
2023-03-07T01:06:50.387Z,3.65
2023-03-07T01:09:16.726Z,3.68
2023-03-07T01:11:43.464Z,3.68
2023-03-07T01:14:10.846Z,3.65
2023-03-07T01:16:38.159Z,3.70
2023-03-07T01:19:08.086Z,3.68
2023-03-07T01:21:37.784Z,3.68
2023-03-07T01:24:08.427Z,3.72
2023-03-07T01:26:34.941Z,3.68
2023-03-07T01:29:03.722Z,3.67
2023-03-07T01:31:33.369Z,3.72
2023-03-07T01:34:02.137Z,3.74
2023-03-07T01:36:33.052Z,3.75
2023-03-07T01:39:10.676Z,3.76
2023-03-07T01:41:40.786Z,3.74
2023-03-07T01:44:18.410Z,3.75
2023-03-07T01:46:56.357Z,3.76
2023-03-07T01:49:38.209Z,3.75
2023-03-07T01:52:11.870Z,3.77
2023-03-07T01:54:48.761Z,3.77
2023-03-07T01:57:20.378Z,3.82
2023-03-07T01:59:50.588Z,3.83
2023-03-07T02:02:22.555Z,3.84
2023-03-07T02:05:04.160Z,3.84
2023-03-07T02:07:35.692Z,3.85
2023-03-07T02:10:03.851Z,3.80
2023-03-07T02:12:30.231Z,3.82
2023-03-07T02:14:56.734Z,3.78
2023-03-07T02:17:23.226Z,3.82
2023-03-07T02:20:20.890Z,3.75
2023-03-07T02:22:49.609Z,3.80
2023-03-07T02:25:53.455Z,3.74
2023-03-07T02:28:20.469Z,3.77
2023-03-07T02:30:58.550Z,3.71
2023-03-07T02:33:27.200Z,3.71
2023-03-07T02:36:05.179Z,3.74
2023-03-07T02:38:37.874Z,3.73
2023-03-07T02:41:05.762Z,3.73
2023-03-07T02:43:34.561Z,3.79
2023-03-07T02:46:02.185Z,3.79
2023-03-07T02:48:28.550Z,3.82
2023-03-07T02:50:55.036Z,3.87
2023-03-07T02:53:21.689Z,3.86
2023-03-07T02:55:48.047Z,3.81
2023-03-07T02:58:14.468Z,3.78
2023-03-07T03:00:40.817Z,3.80
2023-03-07T03:03:07.476Z,3.83
2023-03-07T03:05:33.832Z,3.87
2023-03-07T03:08:00.311Z,3.83
2023-03-07T03:10:26.708Z,3.82
2023-03-07T03:12:53.659Z,3.88
2023-03-07T03:15:20.436Z,3.86
2023-03-07T03:17:46.963Z,3.82
2023-03-07T03:20:13.748Z,3.88
2023-03-07T03:22:40.879Z,3.90
2023-03-07T03:25:10.312Z,3.93
2023-03-07T03:27:38.655Z,3.89
2023-03-07T03:30:07.464Z,3.95
2023-03-07T03:32:36.949Z,3.94
2023-03-07T03:35:04.165Z,3.89
2023-03-07T03:37:31.964Z,3.80
2023-03-07T03:39:59.126Z,3.84
2023-03-07T03:42:25.664Z,3.76
2023-03-07T03:44:51.996Z,3.71
2023-03-07T03:47:18.457Z,3.73
2023-03-07T03:49:44.821Z,3.70
2023-03-07T03:52:11.191Z,3.63
2023-03-07T03:54:37.638Z,3.60
2023-03-07T03:57:04.010Z,3.55
2023-03-07T03:59:30.556Z,3.44
2023-03-07T04:01:57.939Z,3.40
2023-03-07T04:04:24.392Z,3.37
2023-03-07T04:06:50.927Z,3.34
2023-03-07T04:09:17.337Z,3.27
2023-03-07T04:11:46.644Z,3.20
2023-03-07T04:14:13.214Z,3.18
2023-03-07T04:16:39.641Z,3.17
2023-03-07T04:19:06.076Z,3.11
2023-03-07T04:21:32.458Z,3.05
2023-03-07T04:23:59.853Z,3.03
2023-03-07T04:26:30.892Z,3.04
2023-03-07T04:28:58.139Z,3.08
2023-03-07T04:31:38.959Z,3.06
2023-03-07T04:34:06.368Z,3.06
2023-03-07T04:36:33.170Z,3.09
2023-03-07T04:38:59.597Z,3.12
2023-03-07T04:41:26.569Z,3.09
2023-03-07T04:43:57.439Z,3.11
2023-03-07T04:46:25.287Z,3.10
2023-03-07T04:48:52.086Z,3.11
2023-03-07T04:51:19.080Z,3.16
2023-03-07T04:53:45.459Z,3.16
2023-03-07T04:56:15.062Z,3.15
2023-03-07T04:58:42.851Z,3.13
2023-03-07T05:01:09.738Z,3.15
2023-03-07T05:03:36.548Z,3.21
2023-03-07T05:06:07.325Z,3.17
2023-03-07T05:08:34.929Z,3.19
2023-03-07T05:11:01.521Z,3.23
2023-03-07T05:13:28.724Z,3.21
2023-03-07T05:15:57.744Z,3.25
2023-03-07T05:18:25.119Z,3.28
2023-03-07T05:20:52.251Z,3.24
2023-03-07T05:23:19.804Z,3.28
2023-03-07T05:25:48.191Z,3.24
2023-03-07T05:28:16.695Z,3.27
2023-03-07T05:30:44.581Z,3.30
2023-03-07T05:33:11.190Z,3.33
2023-03-07T05:35:39.247Z,3.34
2023-03-07T05:38:07.360Z,3.38
2023-03-07T05:40:33.873Z,3.38
2023-03-07T05:43:00.490Z,3.39
2023-03-07T05:45:27.110Z,3.42
2023-03-07T05:47:53.762Z,3.39
2023-03-07T05:50:20.917Z,3.46
2023-03-07T05:52:47.522Z,3.40
2023-03-07T05:55:13.957Z,3.46
2023-03-07T05:57:40.348Z,3.49
2023-03-07T06:00:08.301Z,3.47
2023-03-07T06:02:40.441Z,3.39
2023-03-07T06:05:07.573Z,3.44
2023-03-07T06:07:33.888Z,3.45
2023-03-07T06:10:00.266Z,3.45
2023-03-07T06:12:26.608Z,3.41
2023-03-07T06:14:53.060Z,3.48
2023-03-07T06:17:19.523Z,3.51
2023-03-07T06:19:45.877Z,3.53
2023-03-07T06:22:12.222Z,3.52
2023-03-07T06:24:38.780Z,3.51
2023-03-07T06:27:05.254Z,3.49
2023-03-07T06:29:31.595Z,3.53
2023-03-07T06:31:59.416Z,3.53
2023-03-07T06:34:26.035Z,3.51
2023-03-07T06:36:52.366Z,3.55
2023-03-07T06:39:21.164Z,3.52
2023-03-07T06:41:51.857Z,3.58
2023-03-07T06:44:18.315Z,3.57
2023-03-07T06:46:45.529Z,3.55
2023-03-07T06:49:15.194Z,3.58
2023-03-07T06:51:43.067Z,3.56
2023-03-07T06:54:10.432Z,3.59
2023-03-07T06:56:37.318Z,3.56
2023-03-07T06:59:04.085Z,3.56
2023-03-07T07:01:30.877Z,3.59
2023-03-07T07:03:59.367Z,3.54
2023-03-07T07:06:27.389Z,3.59
2023-03-07T07:08:55.864Z,3.61
2023-03-07T07:11:24.685Z,3.59
2023-03-07T07:13:51.104Z,3.62
2023-03-07T07:16:19.694Z,3.58
2023-03-07T07:18:46.708Z,3.62
2023-03-07T07:21:13.214Z,3.58
2023-03-07T07:23:41.257Z,3.62
2023-03-07T07:26:08.416Z,3.57
2023-03-07T07:28:35.632Z,3.56
2023-03-07T07:31:03.962Z,3.54
2023-03-07T07:33:31.677Z,3.52
2023-03-07T07:35:58.265Z,3.54
2023-03-07T07:38:24.996Z,3.53
2023-03-07T07:40:51.334Z,3.57
2023-03-07T07:43:18.086Z,3.52
2023-03-07T07:45:56.771Z,3.51
2023-03-07T07:48:24.130Z,3.50
2023-03-07T07:50:51.441Z,3.50
2023-03-07T07:53:19.392Z,3.47
2023-03-07T07:55:48.742Z,3.50
2023-03-07T07:58:21.115Z,3.57
2023-03-07T08:00:48.689Z,3.53
2023-03-07T08:03:15.086Z,3.52
2023-03-07T08:05:45.769Z,3.38
2023-03-07T08:08:12.104Z,3.20
2023-03-07T08:10:42.920Z,3.10
2023-03-07T08:13:12.582Z,3.00
2023-03-07T08:15:39.283Z,2.83
2023-03-07T08:18:05.703Z,2.69
2023-03-07T08:20:32.114Z,2.60
2023-03-07T08:22:58.472Z,2.53
2023-03-07T08:25:25.246Z,2.49
2023-03-07T08:27:54.734Z,2.50
2023-03-07T08:30:25.891Z,2.46
2023-03-07T08:32:54.153Z,2.36
2023-03-07T08:35:21.112Z,2.40
2023-03-07T08:37:49.007Z,2.40
2023-03-07T08:40:16.251Z,2.38
2023-03-07T08:42:43.337Z,2.36
2023-03-07T08:45:10.163Z,2.34
2023-03-07T08:47:36.550Z,2.39
2023-03-07T08:50:04.206Z,2.43
2023-03-07T08:52:30.654Z,2.34
2023-03-07T08:54:56.970Z,2.39
2023-03-07T08:57:24.187Z,2.36
2023-03-07T08:59:50.515Z,2.41
2023-03-07T09:02:17.247Z,2.37
2023-03-07T09:04:43.674Z,2.40
2023-03-07T09:07:10.004Z,2.29
2023-03-07T09:09:36.340Z,2.22
2023-03-07T09:12:02.669Z,2.16
2023-03-07T09:14:29.021Z,1.99
2023-03-07T09:16:55.352Z,1.90
2023-03-07T09:19:23.501Z,1.78
2023-03-07T09:21:50.139Z,1.72
2023-03-07T09:24:16.474Z,1.69
2023-03-07T09:26:42.804Z,1.72
2023-03-07T09:29:09.193Z,1.68
2023-03-07T09:31:35.578Z,1.68
2023-03-07T09:34:01.908Z,1.75
2023-03-07T09:36:28.261Z,1.74
2023-03-07T09:38:58.070Z,1.75
2023-03-07T09:41:52.180Z,1.68
2023-03-07T09:44:44.212Z,1.67
2023-03-07T09:47:55.092Z,1.61
2023-03-07T09:50:44.926Z,1.53
2023-03-07T09:53:22.718Z,1.49
2023-03-07T09:55:51.535Z,1.48
2023-03-07T09:58:21.423Z,1.40
2023-03-07T10:00:53.993Z,1.30
2023-03-07T10:03:36.354Z,1.36
2023-03-07T10:06:37.950Z,1.45
2023-03-07T10:09:07.089Z,1.41
2023-03-07T10:12:07.717Z,1.39
2023-03-07T10:15:06.747Z,1.46
2023-03-07T10:18:21.016Z,1.42
2023-03-07T10:21:09.384Z,1.43
2023-03-07T10:23:51.569Z,1.42
2023-03-07T10:26:21.452Z,1.42
2023-03-07T10:28:48.759Z,1.37
2023-03-07T10:31:25.567Z,1.35
2023-03-07T10:33:53.726Z,1.33
2023-03-07T10:36:27.811Z,1.42
2023-03-07T10:39:06.413Z,1.44
2023-03-07T10:41:32.757Z,1.40
2023-03-07T10:43:59.279Z,1.40
2023-03-07T10:46:30.710Z,1.30
2023-03-07T10:49:08.700Z,1.20
2023-03-07T10:51:47.191Z,1.09
2023-03-07T10:54:17.022Z,1.11
2023-03-07T10:57:02.348Z,1.13
2023-03-07T10:59:28.671Z,1.10
2023-03-07T11:01:58.176Z,1.14
2023-03-07T11:04:27.269Z,1.11
2023-03-07T11:06:59.363Z,1.04
2023-03-07T11:09:30.248Z,1.12
2023-03-07T11:12:05.673Z,1.18
2023-03-07T11:14:46.354Z,1.21
2023-03-07T11:17:27.403Z,1.25
2023-03-07T11:19:57.958Z,1.20
2023-03-07T11:22:29.009Z,1.22
2023-03-07T11:24:59.854Z,1.16
2023-03-07T11:27:37.788Z,1.16
2023-03-07T11:30:19.632Z,1.16
2023-03-07T11:32:52.463Z,1.15
2023-03-07T11:35:22.538Z,1.15
2023-03-07T11:38:06.799Z,1.21
2023-03-07T11:40:51.212Z,1.20
2023-03-07T11:43:24.430Z,1.28
2023-03-07T11:46:05.916Z,1.27
2023-03-07T11:49:21.369Z,1.22
2023-03-07T11:52:42.637Z,1.22
2023-03-07T11:55:26.418Z,1.43
2023-03-07T11:58:11.007Z,1.40
2023-03-07T12:00:58.702Z,1.37
2023-03-07T12:03:39.714Z,1.42
2023-03-07T12:06:24.725Z,1.60
2023-03-07T12:08:51.001Z,1.74
2023-03-07T12:11:23.129Z,1.63
2023-03-07T12:14:07.450Z,1.66
2023-03-07T12:16:52.409Z,1.79
2023-03-07T12:19:40.259Z,1.86
2023-03-07T12:22:12.273Z,1.86
2023-03-07T12:24:52.471Z,1.88
2023-03-07T12:27:34.799Z,1.97
2023-03-07T12:30:07.567Z,1.98
2023-03-07T12:32:36.094Z,1.92
2023-03-07T12:35:17.597Z,1.81
2023-03-07T12:37:54.039Z,2.01
2023-03-07T12:40:23.736Z,2.02
2023-03-07T12:43:00.177Z,2.04
2023-03-07T12:45:32.149Z,2.08
2023-03-07T12:48:07.400Z,2.08
2023-03-07T12:51:04.558Z,2.21
2023-03-07T12:53:41.187Z,2.34
2023-03-07T12:56:27.073Z,2.17
2023-03-07T12:59:00.567Z,2.13
2023-03-07T13:02:00.120Z,2.06
2023-03-07T13:04:42.476Z,1.96
2023-03-07T13:07:20.623Z,1.94
2023-03-07T13:09:50.580Z,2.03
2023-03-07T13:12:18.291Z,1.95
2023-03-07T13:14:48.239Z,1.94
2023-03-07T13:17:26.485Z,1.91
2023-03-07T13:19:54.820Z,1.86
2023-03-07T13:22:21.108Z,1.84
2023-03-07T13:24:49.145Z,1.96
2023-03-07T13:27:18.403Z,2.04
2023-03-07T13:30:12.352Z,1.96
2023-03-07T13:32:50.708Z,1.98
2023-03-07T13:35:32.303Z,2.03
2023-03-07T13:38:11.157Z,1.98
2023-03-07T13:40:43.366Z,2.13
2023-03-07T13:43:19.230Z,2.13
2023-03-07T13:45:59.163Z,2.13
2023-03-07T13:48:28.481Z,2.16
2023-03-07T13:50:54.778Z,2.21
2023-03-07T13:53:33.100Z,2.04
2023-03-07T13:56:14.902Z,2.04
2023-03-07T13:58:53.271Z,2.05
2023-03-07T14:01:32.845Z,2.05
2023-03-07T14:04:07.589Z,2.10
2023-03-07T14:06:48.482Z,2.15
2023-03-07T14:09:20.086Z,2.06
2023-03-07T14:12:18.667Z,2.13
2023-03-07T14:15:15.890Z,2.13
2023-03-07T14:18:21.137Z,1.99
2023-03-07T14:21:00.944Z,2.04
2023-03-07T14:23:42.267Z,2.14
2023-03-07T14:26:18.237Z,2.07
2023-03-07T14:28:58.583Z,2.18
2023-03-07T14:31:30.888Z,2.15
2023-03-07T14:33:58.606Z,2.28
2023-03-07T14:36:29.381Z,2.16
2023-03-07T14:38:58.408Z,2.11
2023-03-07T14:41:49.628Z,2.16
2023-03-07T14:44:21.949Z,2.05
2023-03-07T14:47:38.906Z,2.12
2023-03-07T14:50:18.863Z,2.20
2023-03-07T14:52:46.560Z,2.23
2023-03-07T14:55:20.659Z,2.18
2023-03-07T14:57:52.817Z,2.11
2023-03-07T15:00:29.547Z,2.20
2023-03-07T15:03:08.419Z,2.21
2023-03-07T15:05:50.904Z,2.16
2023-03-07T15:08:26.872Z,2.11
2023-03-07T15:11:06.431Z,2.15
2023-03-07T15:13:42.883Z,2.09
2023-03-07T15:16:15.654Z,2.11
2023-03-07T15:18:49.273Z,2.12
2023-03-07T15:21:24.482Z,2.17
2023-03-07T15:23:53.815Z,2.19
2023-03-07T15:26:23.664Z,2.13
2023-03-07T15:28:57.615Z,2.08
2023-03-07T15:31:24.008Z,2.06
2023-03-07T15:33:50.494Z,1.96
2023-03-07T15:36:20.587Z,2.02
2023-03-07T15:38:49.423Z,1.98
2023-03-07T15:41:36.220Z,1.99
2023-03-07T15:44:04.348Z,1.99
2023-03-07T15:46:32.721Z,2.00
2023-03-07T15:48:59.158Z,2.02
2023-03-07T15:51:33.700Z,1.98
2023-03-07T15:54:20.936Z,2.00
2023-03-07T15:56:54.898Z,1.96
2023-03-07T15:59:47.271Z,1.98
2023-03-07T16:02:31.871Z,1.99
2023-03-07T16:05:25.295Z,1.98
2023-03-07T16:07:53.612Z,1.99
2023-03-07T16:10:21.575Z,1.93
2023-03-07T16:12:48.826Z,1.89
2023-03-07T16:15:20.842Z,1.92
2023-03-07T16:17:52.050Z,1.90
2023-03-07T16:20:24.609Z,1.86
2023-03-07T16:22:51.372Z,1.82
2023-03-07T16:25:18.053Z,1.78
2023-03-07T16:27:49.462Z,1.71
2023-03-07T16:30:19.420Z,1.64
2023-03-07T16:32:45.986Z,1.64
2023-03-07T16:35:20.604Z,1.59
2023-03-07T16:37:47.349Z,1.55
2023-03-07T16:40:15.907Z,1.53
2023-03-07T16:42:44.896Z,1.47
2023-03-07T16:45:25.497Z,1.49
2023-03-07T16:47:54.480Z,1.51
2023-03-07T16:50:26.580Z,1.58
2023-03-07T16:52:52.954Z,1.51
2023-03-07T16:55:19.447Z,1.49
2023-03-07T16:57:48.531Z,1.43
2023-03-07T17:00:18.773Z,1.43
2023-03-07T17:02:45.986Z,1.50
2023-03-07T17:05:20.722Z,1.44
2023-03-07T17:07:47.282Z,1.41
2023-03-07T17:10:14.095Z,1.38
2023-03-07T17:12:41.849Z,1.24
2023-03-07T17:15:21.652Z,1.24
2023-03-07T17:17:48.465Z,1.26
2023-03-07T17:20:20.115Z,1.25
2023-03-07T17:22:49.022Z,1.28
2023-03-07T17:25:15.769Z,1.28
2023-03-07T17:27:46.434Z,1.23
2023-03-07T17:30:19.908Z,1.26
2023-03-07T17:32:47.026Z,1.23
2023-03-07T17:35:14.873Z,1.23
2023-03-07T17:37:42.236Z,1.18
2023-03-07T17:40:11.130Z,1.21
2023-03-07T17:42:38.356Z,1.18
2023-03-07T17:45:06.451Z,1.13
2023-03-07T17:47:32.923Z,1.14
2023-03-07T17:50:01.221Z,1.19
2023-03-07T17:52:28.177Z,1.22
2023-03-07T17:54:54.586Z,1.24
2023-03-07T17:57:20.984Z,1.26
2023-03-07T17:59:47.353Z,1.12
2023-03-07T18:02:15.304Z,1.09
2023-03-07T18:04:42.378Z,1.03
2023-03-07T18:07:09.001Z,1.08
2023-03-07T18:09:35.381Z,1.03
2023-03-07T18:12:01.771Z,1.03
2023-03-07T18:14:29.833Z,1.08
2023-03-07T18:16:56.184Z,0.98
2023-03-07T18:19:27.240Z,1.00
2023-03-07T18:21:54.177Z,0.98
2023-03-07T18:24:25.963Z,0.98
2023-03-07T18:26:53.751Z,0.90
2023-03-07T18:29:20.481Z,0.88
2023-03-07T18:31:47.127Z,0.87
2023-03-07T18:34:13.615Z,0.81
2023-03-07T18:36:41.098Z,0.80
2023-03-07T18:39:08.088Z,0.77
2023-03-07T18:41:34.401Z,0.83
2023-03-07T18:44:00.797Z,0.77
2023-03-07T18:46:30.465Z,0.82
2023-03-07T18:48:57.962Z,0.83
2023-03-07T18:51:26.477Z,0.79
2023-03-07T18:53:54.642Z,0.76
2023-03-07T18:56:21.091Z,0.72
2023-03-07T18:58:47.773Z,0.69
2023-03-07T19:01:22.921Z,0.70
2023-03-07T19:03:51.156Z,0.66
2023-03-07T19:06:19.658Z,0.63
2023-03-07T19:08:46.813Z,0.62
2023-03-07T19:11:14.421Z,0.71
2023-03-07T19:13:41.485Z,0.64
2023-03-07T19:16:20.092Z,0.65
2023-03-07T19:18:47.174Z,0.67
2023-03-07T19:21:16.511Z,0.68
2023-03-07T19:23:42.869Z,0.69
2023-03-07T19:26:16.556Z,0.71
2023-03-07T19:28:43.562Z,0.74
2023-03-07T19:31:20.011Z,0.78
2023-03-07T19:33:47.735Z,0.78
2023-03-07T19:36:16.506Z,0.82
2023-03-07T19:38:43.048Z,0.88
2023-03-07T19:41:12.378Z,0.82
2023-03-07T19:43:38.776Z,0.87
2023-03-07T19:46:07.360Z,0.84
2023-03-07T19:48:34.015Z,0.83
2023-03-07T19:51:00.871Z,0.81
2023-03-07T19:53:27.369Z,0.83
2023-03-07T19:55:53.702Z,0.79
2023-03-07T19:58:20.218Z,0.83
2023-03-07T20:00:46.756Z,0.77
2023-03-07T20:03:15.612Z,0.78
2023-03-07T20:05:51.130Z,0.78
2023-03-07T20:08:17.520Z,0.76
2023-03-07T20:10:44.682Z,0.80
2023-03-07T20:13:13.346Z,0.72
2023-03-07T20:15:39.805Z,0.82
2023-03-07T20:18:06.188Z,0.81
2023-03-07T20:20:35.472Z,0.73
2023-03-07T20:23:01.952Z,0.73
2023-03-07T20:25:29.728Z,0.74
2023-03-07T20:27:56.238Z,0.70
2023-03-07T20:30:23.575Z,0.68
2023-03-07T20:32:49.886Z,0.75
2023-03-07T20:35:16.372Z,0.71
2023-03-07T20:37:42.738Z,0.66
2023-03-07T20:40:09.768Z,0.63
2023-03-07T20:42:36.153Z,0.63
2023-03-07T20:45:02.606Z,0.64
2023-03-07T20:47:28.964Z,0.66
2023-03-07T20:49:55.291Z,0.68
2023-03-07T20:52:23.462Z,0.72
2023-03-07T20:54:49.792Z,0.75
2023-03-07T20:57:16.124Z,0.77
2023-03-07T20:59:42.453Z,0.76
2023-03-07T21:02:09.974Z,0.74
2023-03-07T21:04:36.358Z,0.72
2023-03-07T21:07:02.999Z,0.68
2023-03-07T21:09:29.327Z,0.74
2023-03-07T21:11:55.791Z,0.70
2023-03-07T21:14:22.248Z,0.71
2023-03-07T21:16:48.954Z,0.71
2023-03-07T21:19:15.401Z,0.70
2023-03-07T21:21:42.271Z,0.78
2023-03-07T21:24:09.988Z,0.74
2023-03-07T21:26:36.400Z,0.76
2023-03-07T21:29:03.823Z,0.81
2023-03-07T21:31:32.956Z,0.80
2023-03-07T21:34:02.194Z,0.79
2023-03-07T21:36:31.172Z,0.82
2023-03-07T21:38:58.336Z,0.79
2023-03-07T21:41:25.273Z,0.76
2023-03-07T21:43:53.246Z,0.79
2023-03-07T21:46:20.169Z,0.79
2023-03-07T21:48:46.963Z,0.84
2023-03-07T21:51:13.580Z,0.88
2023-03-07T21:53:40.094Z,0.77
2023-03-07T21:56:09.835Z,0.82
2023-03-07T21:58:37.440Z,0.83
2023-03-07T22:01:21.796Z,0.87
2023-03-07T22:03:51.880Z,0.87
2023-03-07T22:06:18.320Z,0.87
2023-03-07T22:08:44.685Z,0.89
2023-03-07T22:11:12.558Z,0.92
2023-03-07T22:13:40.501Z,0.87
2023-03-07T22:16:11.132Z,0.90
2023-03-07T22:18:37.896Z,0.88
2023-03-07T22:21:13.934Z,0.88
2023-03-07T22:23:40.510Z,0.88
2023-03-07T22:26:09.260Z,0.85
2023-03-07T22:28:36.810Z,0.82
2023-03-07T22:31:09.682Z,0.78
2023-03-07T22:33:40.204Z,0.83
2023-03-07T22:36:08.220Z,0.83
2023-03-07T22:38:34.945Z,0.77
2023-03-07T22:41:06.578Z,0.78
2023-03-07T22:43:36.419Z,0.80
2023-03-07T22:46:03.184Z,0.75
2023-03-07T22:48:30.476Z,0.76
2023-03-07T22:50:57.282Z,0.75
2023-03-07T22:53:26.646Z,0.75
2023-03-07T22:55:53.530Z,0.77
2023-03-07T22:58:19.987Z,0.79
2023-03-07T23:00:46.400Z,0.80
2023-03-07T23:03:12.842Z,0.82
2023-03-07T23:05:39.206Z,0.81
2023-03-07T23:08:05.711Z,0.79
2023-03-07T23:10:32.312Z,0.82
2023-03-07T23:12:58.870Z,0.83
2023-03-07T23:15:25.632Z,0.90
2023-03-07T23:17:52.227Z,0.85
2023-03-07T23:20:19.752Z,0.87
2023-03-07T23:22:46.664Z,0.82
2023-03-07T23:25:14.812Z,0.87
2023-03-07T23:27:41.189Z,0.88
2023-03-07T23:30:08.451Z,0.88
2023-03-07T23:32:34.881Z,0.87
2023-03-07T23:35:01.749Z,0.89
2023-03-07T23:37:28.142Z,0.89
2023-03-07T23:39:54.534Z,0.86
2023-03-07T23:42:20.945Z,0.75
2023-03-07T23:44:50.107Z,0.87
2023-03-07T23:47:16.683Z,0.90
2023-03-07T23:49:43.009Z,0.88
2023-03-07T23:52:09.378Z,0.88
2023-03-07T23:54:35.860Z,0.85
2023-03-07T23:57:02.234Z,0.84
2023-03-07T23:59:28.565Z,0.81
