createdAt,value
2022-11-16T00:00:29.838Z,4.91
2022-11-16T00:01:29.838Z,4.93
2022-11-16T00:02:29.832Z,4.91
2022-11-16T00:03:30.756Z,4.91
2022-11-16T00:04:29.787Z,4.91
2022-11-16T00:05:29.775Z,4.88
2022-11-16T00:06:29.771Z,4.93
2022-11-16T00:07:29.897Z,4.91
2022-11-16T00:08:30.235Z,4.89
2022-11-16T00:09:29.726Z,4.94
2022-11-16T00:10:29.708Z,4.96
2022-11-16T00:11:29.688Z,4.97
2022-11-16T00:12:29.688Z,4.96
2022-11-16T00:13:29.673Z,4.96
2022-11-16T00:14:29.659Z,4.94
2022-11-16T00:15:29.638Z,4.94
2022-11-16T00:16:29.639Z,4.93
2022-11-16T00:17:29.628Z,4.94
2022-11-16T00:18:30.783Z,4.91
2022-11-16T00:19:29.590Z,4.89
2022-11-16T00:20:29.579Z,4.89
2022-11-16T05:30:53.395Z,4.83
2022-11-16T05:31:00.112Z,4.94
2022-11-16T05:31:58.136Z,4.97
2022-11-16T05:32:58.365Z,4.98
2022-11-16T05:33:58.102Z,4.97
2022-11-16T05:34:58.106Z,4.89
2022-11-16T05:35:59.027Z,4.88
2022-11-16T05:36:59.015Z,4.85
2022-11-16T05:37:58.848Z,4.83
2022-11-16T05:38:58.037Z,4.85
2022-11-16T05:39:58.050Z,4.88
2022-11-16T05:40:58.017Z,4.89
2022-11-16T05:41:58.968Z,4.91
2022-11-16T05:42:57.988Z,4.94
2022-11-16T05:43:57.974Z,4.98
2022-11-16T05:44:57.969Z,5.00
2022-11-16T05:45:57.986Z,5.03
2022-11-16T05:46:57.939Z,5.00
2022-11-16T05:47:57.938Z,5.00
2022-11-16T05:48:57.919Z,4.98
2022-11-16T05:49:57.938Z,4.97
2022-11-16T05:50:57.879Z,4.96
2022-11-16T05:51:57.867Z,4.97
2022-11-16T05:52:57.851Z,4.94
2022-11-16T05:53:58.080Z,4.96
2022-11-16T05:54:57.830Z,4.96
2022-11-16T05:55:57.844Z,4.98
2022-11-16T05:56:57.809Z,4.97
2022-11-16T05:57:57.791Z,4.97
2022-11-16T05:58:57.774Z,4.96
2022-11-16T05:59:57.771Z,4.97
2022-11-16T06:00:57.751Z,4.97
2022-11-16T06:01:57.754Z,4.97
2022-11-16T06:02:57.775Z,4.97
2022-11-16T06:03:57.701Z,5.00
2022-11-16T06:04:57.704Z,4.94
2022-11-16T06:05:57.678Z,4.97
2022-11-16T06:06:57.735Z,5.03
2022-11-16T06:07:57.659Z,5.01
2022-11-16T06:08:57.632Z,5.00
2022-11-16T06:09:57.633Z,5.00
2022-11-16T06:10:57.610Z,5.01
2022-11-16T06:11:57.602Z,5.03
2022-11-16T06:12:57.587Z,5.04
2022-11-16T06:13:57.576Z,5.06
2022-11-16T06:14:57.776Z,5.03
2022-11-16T06:15:57.546Z,5.04
2022-11-16T06:16:57.533Z,5.09
2022-11-16T06:17:57.526Z,5.03
2022-11-16T06:18:57.505Z,5.06
2022-11-16T06:19:57.503Z,5.09
2022-11-16T06:20:57.538Z,5.06
2022-11-16T06:21:57.497Z,5.04
2022-11-16T06:22:57.454Z,5.01
2022-11-16T06:23:57.445Z,5.06
2022-11-16T06:24:57.426Z,5.04
2022-11-16T06:25:57.426Z,5.03
2022-11-16T06:26:57.405Z,5.06
2022-11-16T06:27:57.387Z,5.07
2022-11-16T06:28:57.380Z,5.11
2022-11-16T06:29:57.358Z,5.12
2022-11-16T06:30:57.367Z,5.15
2022-11-16T06:31:57.370Z,5.07
2022-11-16T06:32:57.323Z,5.09
2022-11-16T06:33:57.317Z,5.09
2022-11-16T06:34:57.338Z,5.09
2022-11-16T06:35:57.298Z,5.06
2022-11-16T06:36:57.272Z,5.07
2022-11-16T06:37:57.269Z,5.04
2022-11-16T06:38:57.239Z,5.04
2022-11-16T06:39:57.238Z,5.06
2022-11-16T06:40:57.260Z,5.06
2022-11-16T06:41:57.248Z,5.09
2022-11-16T06:42:57.189Z,5.11
2022-11-16T06:43:57.180Z,5.09
2022-11-16T06:44:57.169Z,5.09
2022-11-16T06:45:57.162Z,5.11
2022-11-16T06:46:57.140Z,5.11
2022-11-16T06:47:57.130Z,5.14
2022-11-16T06:48:57.104Z,5.16
2022-11-16T06:49:57.111Z,5.18
2022-11-16T06:50:57.090Z,5.21
2022-11-16T06:51:57.087Z,5.21
2022-11-16T06:52:57.089Z,5.24
2022-11-16T06:53:57.092Z,5.25
2022-11-16T06:54:57.039Z,5.34
2022-11-16T06:55:57.032Z,5.30
2022-11-16T06:56:57.001Z,5.33
2022-11-16T06:57:56.993Z,5.33
2022-11-16T06:58:56.972Z,5.33
2022-11-16T06:59:56.970Z,5.37
2022-11-16T07:00:56.972Z,5.39
2022-11-16T07:01:57.957Z,5.41
2022-11-16T07:02:57.892Z,5.47
2022-11-16T07:03:56.924Z,5.40
2022-11-16T07:05:02.152Z,5.43
2022-11-16T07:05:57.903Z,5.48
2022-11-16T07:06:57.168Z,5.54
2022-11-16T07:07:57.110Z,5.54
2022-11-16T07:08:56.844Z,5.57
2022-11-16T07:09:56.834Z,5.65
2022-11-16T07:11:01.488Z,5.62
2022-11-16T07:11:57.805Z,5.69
2022-11-16T07:12:56.784Z,5.70
2022-11-16T07:13:56.794Z,5.73
2022-11-16T07:14:56.756Z,5.79
2022-11-16T07:15:56.766Z,5.84
2022-11-16T07:17:00.339Z,5.85
2022-11-16T07:17:57.726Z,5.91
2022-11-16T07:18:56.718Z,5.97
2022-11-16T07:19:56.707Z,5.95
2022-11-16T07:20:56.695Z,5.95
2022-11-16T07:21:56.680Z,5.98
2022-11-16T07:22:56.657Z,5.98
2022-11-16T07:23:56.656Z,6.00
2022-11-16T07:24:56.634Z,6.03
2022-11-16T07:25:56.638Z,6.05
2022-11-16T07:26:56.607Z,6.05
2022-11-16T07:27:56.598Z,6.08
2022-11-16T07:28:56.577Z,6.11
2022-11-16T07:29:56.568Z,6.13
2022-11-16T07:30:56.560Z,6.13
2022-11-16T07:31:56.549Z,6.13
2022-11-16T07:32:56.528Z,6.13
2022-11-16T07:33:57.479Z,6.21
2022-11-16T07:34:59.277Z,6.19
2022-11-16T07:35:56.508Z,6.21
2022-11-16T07:36:56.481Z,6.27
2022-11-16T07:37:56.469Z,6.25
2022-11-16T07:38:56.449Z,6.27
2022-11-16T07:39:56.444Z,6.35
2022-11-16T07:40:56.440Z,6.40
2022-11-16T07:41:56.423Z,6.43
2022-11-16T07:42:56.409Z,6.52
2022-11-16T07:43:56.394Z,6.55
2022-11-16T07:44:56.372Z,6.56
2022-11-16T07:46:00.353Z,6.60
2022-11-16T07:46:57.357Z,6.64
2022-11-16T07:47:56.333Z,6.68
2022-11-16T07:48:56.341Z,6.68
2022-11-16T07:49:56.307Z,6.65
2022-11-16T07:50:56.293Z,6.65
2022-11-16T07:51:56.294Z,6.71
2022-11-16T07:52:56.270Z,6.78
2022-11-16T07:53:56.271Z,6.82
2022-11-16T07:54:56.240Z,6.85
2022-11-16T07:55:56.224Z,6.85
2022-11-16T07:56:56.224Z,6.97
2022-11-16T07:57:56.204Z,6.96
2022-11-16T07:58:57.142Z,6.99
2022-11-16T07:59:56.201Z,6.96
2022-11-16T08:00:56.166Z,6.92
2022-11-16T08:01:56.186Z,6.96
2022-11-16T08:02:56.134Z,7.00
2022-11-16T08:03:56.123Z,7.06
2022-11-16T08:04:57.055Z,7.11
2022-11-16T08:05:56.104Z,7.13
2022-11-16T08:06:56.130Z,7.18
2022-11-16T08:07:56.065Z,7.10
2022-11-16T08:08:58.624Z,7.10
2022-11-16T08:09:57.066Z,7.07
2022-11-16T08:10:56.036Z,7.10
2022-11-16T08:11:56.061Z,7.18
2022-11-16T08:12:56.006Z,7.15
2022-11-16T08:13:55.987Z,7.15
2022-11-16T08:14:55.976Z,7.08
2022-11-16T08:15:55.960Z,7.15
2022-11-16T08:16:55.957Z,7.13
2022-11-16T08:17:55.929Z,7.11
2022-11-16T08:18:55.920Z,7.13
2022-11-16T08:19:55.902Z,7.07
2022-11-16T08:20:55.888Z,7.06
2022-11-16T08:21:55.887Z,7.08
2022-11-16T08:22:55.868Z,7.04
2022-11-16T08:23:58.670Z,7.10
2022-11-16T08:24:55.878Z,7.08
2022-11-16T08:25:55.828Z,7.04
2022-11-16T08:26:55.824Z,7.08
2022-11-16T08:27:55.799Z,7.04
2022-11-16T08:28:55.791Z,6.96
2022-11-16T08:29:55.777Z,6.97
2022-11-16T08:30:55.769Z,6.99
2022-11-16T08:31:55.759Z,6.97
2022-11-16T08:32:55.738Z,6.99
2022-11-16T08:33:55.720Z,6.99
2022-11-16T08:34:55.711Z,6.97
2022-11-16T08:35:55.690Z,6.99
2022-11-16T08:36:55.691Z,7.06
2022-11-16T08:37:55.678Z,7.06
2022-11-16T08:38:55.654Z,7.08
2022-11-16T08:39:55.649Z,7.10
2022-11-16T08:40:55.644Z,7.07
2022-11-16T08:41:55.642Z,7.04
2022-11-16T08:42:55.603Z,7.07
2022-11-16T08:43:55.583Z,7.04
2022-11-16T08:44:55.574Z,7.07
2022-11-16T08:45:55.564Z,7.10
2022-11-16T08:46:55.582Z,7.08
2022-11-16T08:48:03.554Z,7.06
2022-11-16T08:48:56.533Z,7.03
2022-11-16T08:49:55.503Z,7.06
2022-11-16T08:51:16.317Z,7.07
2022-11-16T08:51:56.485Z,7.10
2022-11-16T08:52:55.477Z,7.10
2022-11-16T08:53:55.454Z,7.11
2022-11-16T08:54:55.471Z,7.11
2022-11-16T08:55:55.425Z,7.13
2022-11-16T08:56:55.433Z,7.18
2022-11-16T08:57:55.398Z,7.21
2022-11-16T08:58:58.416Z,7.19
2022-11-16T08:59:55.372Z,7.19
2022-11-16T09:00:55.367Z,7.18
2022-11-16T09:01:55.378Z,7.15
2022-11-16T09:02:55.339Z,7.13
2022-11-16T09:03:56.278Z,7.16
2022-11-16T09:04:55.312Z,7.16
2022-11-16T09:05:55.298Z,7.11
2022-11-16T09:06:55.372Z,7.13
2022-11-16T09:07:55.268Z,7.08
2022-11-16T09:08:55.259Z,7.06
2022-11-16T09:09:55.239Z,7.03
2022-11-16T09:10:55.233Z,7.01
2022-11-16T09:11:55.218Z,7.04
2022-11-16T09:12:55.208Z,7.04
2022-11-16T09:13:55.180Z,7.06
2022-11-16T09:14:55.180Z,7.03
2022-11-16T09:15:55.158Z,7.08
2022-11-16T09:16:55.162Z,7.15
2022-11-16T09:17:55.146Z,7.16
2022-11-16T09:18:56.080Z,7.19
2022-11-16T09:19:55.100Z,7.22
2022-11-16T09:20:55.100Z,7.25
2022-11-16T09:21:55.080Z,7.28
2022-11-16T09:22:55.078Z,7.33
2022-11-16T09:23:55.063Z,7.36
2022-11-16T09:24:55.043Z,7.39
2022-11-16T09:25:55.047Z,7.40
2022-11-16T09:26:55.021Z,7.40
2022-11-16T09:27:55.002Z,7.43
2022-11-16T09:28:54.983Z,7.49
2022-11-16T09:29:54.973Z,7.49
2022-11-16T09:30:54.972Z,7.52
2022-11-16T09:31:54.956Z,7.54
2022-11-16T09:32:54.944Z,7.55
2022-11-16T09:33:54.926Z,7.57
2022-11-16T09:34:54.943Z,7.57
2022-11-16T09:35:54.893Z,7.60
2022-11-16T09:36:54.934Z,7.62
2022-11-16T09:37:54.963Z,7.61
2022-11-16T09:39:29.560Z,7.64
2022-11-16T09:39:55.835Z,7.61
2022-11-16T09:40:54.855Z,7.64
2022-11-16T09:41:54.805Z,7.62
2022-11-16T09:42:54.819Z,7.66
2022-11-16T09:43:54.817Z,7.68
2022-11-16T09:44:54.811Z,7.69
2022-11-16T09:45:54.833Z,7.73
2022-11-16T09:46:54.776Z,7.77
2022-11-16T09:47:54.776Z,7.84
2022-11-16T09:48:54.736Z,7.86
2022-11-16T09:49:59.744Z,7.83
2022-11-16T09:50:55.686Z,7.84
2022-11-16T09:51:54.676Z,7.91
2022-11-16T09:52:54.758Z,7.88
2022-11-16T09:53:54.650Z,7.94
2022-11-16T09:54:54.668Z,7.95
2022-11-16T09:55:54.632Z,7.94
2022-11-16T09:56:54.608Z,7.96
2022-11-16T09:57:54.622Z,7.98
2022-11-16T09:58:54.587Z,8.04
2022-11-16T09:59:54.563Z,8.09
2022-11-16T10:00:54.644Z,8.02
2022-11-16T10:01:54.553Z,8.04
2022-11-16T10:02:54.529Z,8.06
2022-11-16T10:03:54.509Z,8.16
2022-11-16T10:04:58.155Z,8.19
2022-11-16T10:05:54.479Z,8.24
2022-11-16T10:06:54.520Z,8.32
2022-11-16T10:07:54.460Z,8.28
2022-11-16T10:08:54.443Z,8.32
2022-11-16T10:09:54.430Z,8.35
2022-11-16T10:10:54.411Z,8.42
2022-11-16T10:11:54.399Z,8.42
2022-11-16T10:12:54.401Z,8.44
2022-11-16T10:13:57.871Z,8.42
2022-11-16T10:14:54.361Z,8.46
2022-11-16T10:15:54.344Z,8.49
2022-11-16T10:16:54.329Z,8.46
2022-11-16T10:17:54.332Z,8.44
2022-11-16T10:18:54.313Z,8.49
2022-11-16T10:19:54.291Z,8.44
2022-11-16T10:20:54.283Z,8.46
2022-11-16T10:21:54.263Z,8.49
2022-11-16T10:22:54.263Z,8.53
2022-11-16T10:23:54.296Z,8.53
2022-11-16T10:24:54.372Z,8.55
2022-11-16T10:25:54.263Z,8.53
2022-11-16T10:26:54.216Z,8.50
2022-11-16T10:27:54.208Z,8.47
2022-11-16T10:28:54.175Z,8.46
2022-11-16T10:29:54.157Z,8.38
2022-11-16T10:30:54.144Z,8.44
2022-11-16T10:31:54.133Z,8.42
2022-11-16T10:32:54.126Z,8.47
2022-11-16T10:33:55.047Z,8.49
2022-11-16T10:34:54.092Z,8.50
2022-11-16T10:35:54.080Z,8.57
2022-11-16T10:36:54.069Z,8.55
2022-11-16T10:37:54.057Z,8.63
2022-11-16T10:38:54.037Z,8.68
2022-11-16T10:39:54.019Z,8.67
2022-11-16T10:40:54.007Z,8.57
2022-11-16T10:41:53.988Z,8.60
2022-11-16T10:42:53.987Z,8.63
2022-11-16T10:43:53.967Z,8.65
2022-11-16T10:44:53.959Z,8.63
2022-11-16T10:45:53.938Z,8.67
2022-11-16T10:46:53.929Z,8.70
2022-11-16T10:47:53.930Z,8.78
2022-11-16T10:48:53.899Z,8.78
2022-11-16T10:49:53.891Z,8.78
2022-11-16T10:50:53.879Z,8.86
2022-11-16T10:51:53.860Z,8.89
2022-11-16T10:52:53.874Z,9.01
2022-11-16T10:53:54.789Z,9.06
2022-11-16T10:54:53.829Z,9.09
2022-11-16T10:55:53.802Z,9.09
2022-11-16T10:56:53.797Z,9.11
2022-11-16T10:57:53.792Z,9.04
2022-11-16T10:58:53.771Z,9.04
2022-11-16T10:59:53.751Z,8.98
2022-11-16T11:00:53.780Z,8.86
2022-11-16T11:01:53.722Z,8.81
2022-11-16T11:02:53.720Z,8.83
2022-11-16T11:03:53.703Z,8.86
2022-11-16T11:04:53.683Z,8.88
2022-11-16T11:05:53.678Z,8.92
2022-11-16T11:06:53.774Z,8.92
2022-11-16T11:07:59.358Z,8.86
2022-11-16T11:08:54.643Z,8.77
2022-11-16T11:09:53.695Z,8.75
2022-11-16T11:10:53.695Z,8.75
2022-11-16T11:11:53.639Z,8.74
2022-11-16T11:12:53.612Z,8.71
2022-11-16T11:13:54.524Z,8.70
2022-11-16T11:14:53.556Z,8.70
2022-11-16T11:15:53.546Z,8.63
2022-11-16T11:16:53.555Z,8.65
2022-11-16T11:17:53.525Z,8.63
2022-11-16T11:18:53.513Z,8.72
2022-11-16T11:19:53.510Z,8.70
2022-11-16T11:20:53.469Z,8.67
2022-11-16T11:21:53.467Z,8.68
2022-11-16T11:22:53.466Z,8.63
2022-11-16T11:23:53.431Z,8.60
2022-11-16T11:24:53.416Z,8.62
2022-11-16T11:25:53.399Z,8.63
2022-11-16T11:26:53.388Z,8.63
2022-11-16T11:27:53.384Z,8.63
2022-11-16T11:28:53.369Z,8.62
2022-11-16T11:29:53.348Z,8.59
2022-11-16T11:30:53.340Z,8.56
2022-11-16T11:31:53.321Z,8.55
2022-11-16T11:32:53.330Z,8.56
2022-11-16T11:33:53.290Z,8.56
2022-11-16T11:34:53.298Z,8.57
2022-11-16T11:35:53.271Z,8.55
2022-11-16T11:36:53.282Z,8.56
2022-11-16T11:37:53.252Z,8.57
2022-11-16T11:38:53.322Z,8.60
2022-11-16T11:39:53.210Z,8.57
2022-11-16T11:40:53.202Z,8.60
2022-11-16T11:41:53.192Z,8.60
2022-11-16T11:42:53.189Z,8.60
2022-11-16T11:43:54.103Z,8.60
2022-11-16T11:44:53.152Z,8.67
2022-11-16T11:45:53.153Z,8.71
2022-11-16T11:47:58.971Z,8.77
2022-11-16T11:48:54.105Z,8.83
2022-11-16T11:49:53.084Z,8.86
2022-11-16T11:50:53.075Z,8.88
2022-11-16T11:51:53.054Z,8.89
2022-11-16T11:52:53.061Z,8.88
2022-11-16T11:53:53.024Z,8.88
2022-11-16T11:54:53.019Z,8.92
2022-11-16T11:55:53.005Z,8.93
2022-11-16T11:56:52.995Z,8.90
2022-11-16T11:57:53.020Z,8.89
2022-11-16T11:58:53.206Z,8.85
2022-11-16T11:59:53.904Z,8.78
2022-11-16T12:00:52.936Z,8.72
2022-11-16T12:01:52.926Z,8.65
2022-11-16T12:02:53.022Z,8.62
2022-11-16T12:03:52.897Z,8.56
2022-11-16T12:04:52.886Z,8.50
2022-11-16T12:05:52.886Z,8.52
2022-11-16T12:06:52.950Z,8.47
2022-11-16T12:07:52.848Z,8.44
2022-11-16T12:08:52.827Z,8.35
2022-11-16T12:09:52.807Z,8.34
2022-11-16T12:10:52.810Z,8.38
2022-11-16T12:11:52.789Z,8.38
2022-11-16T12:12:53.738Z,8.47
2022-11-16T12:13:52.807Z,8.44
2022-11-16T12:14:52.754Z,8.50
2022-11-16T12:15:52.734Z,8.53
2022-11-16T12:16:52.719Z,8.55
2022-11-16T12:17:52.719Z,8.55
2022-11-16T12:18:52.699Z,8.53
2022-11-16T12:19:52.677Z,8.55
2022-11-16T12:20:52.660Z,8.59
2022-11-16T12:21:52.650Z,8.62
2022-11-16T12:22:52.662Z,8.67
2022-11-16T12:23:52.629Z,8.71
2022-11-16T12:24:52.618Z,8.77
2022-11-16T12:25:52.591Z,8.80
2022-11-16T12:26:52.589Z,8.78
2022-11-16T12:27:52.583Z,8.81
2022-11-16T12:28:52.557Z,8.81
2022-11-16T12:29:52.562Z,8.80
2022-11-16T12:30:52.533Z,8.77
2022-11-16T12:31:52.522Z,8.75
2022-11-16T12:32:53.466Z,8.83
2022-11-16T12:33:52.494Z,8.85
2022-11-16T12:34:52.502Z,8.86
2022-11-16T12:35:52.471Z,8.88
2022-11-16T12:36:52.455Z,8.92
2022-11-16T12:37:52.459Z,8.92
2022-11-16T12:38:52.433Z,8.86
2022-11-16T12:39:52.429Z,8.83
2022-11-16T12:40:52.397Z,8.80
2022-11-16T12:41:52.394Z,8.80
2022-11-16T12:42:52.375Z,8.80
2022-11-16T12:43:52.354Z,8.78
2022-11-16T12:44:52.346Z,8.80
2022-11-16T12:45:52.349Z,8.75
2022-11-16T12:46:52.316Z,8.68
2022-11-16T12:47:52.316Z,8.68
2022-11-16T12:48:52.296Z,8.65
2022-11-16T12:49:52.276Z,8.65
2022-11-16T12:50:52.258Z,8.63
2022-11-16T12:51:52.258Z,8.63
2022-11-16T12:52:52.239Z,8.65
2022-11-16T12:53:52.261Z,8.68
2022-11-16T12:55:23.951Z,8.65
2022-11-16T12:55:53.204Z,8.59
2022-11-16T12:56:52.186Z,8.60
2022-11-16T12:57:52.189Z,8.59
2022-11-16T12:58:52.159Z,8.53
2022-11-16T12:59:52.139Z,8.46
2022-11-16T13:00:52.216Z,8.42
2022-11-16T13:01:56.296Z,8.41
2022-11-16T13:02:54.592Z,8.41
2022-11-16T13:03:52.091Z,8.39
2022-11-16T13:04:52.087Z,8.41
2022-11-16T13:05:52.070Z,8.34
2022-11-16T13:06:52.108Z,8.32
2022-11-16T13:07:52.041Z,8.31
2022-11-16T13:08:52.042Z,8.29
2022-11-16T13:09:52.012Z,8.28
2022-11-16T13:10:51.992Z,8.24
2022-11-16T13:11:51.986Z,8.20
2022-11-16T13:12:55.858Z,8.20
2022-11-16T13:13:54.049Z,8.20
2022-11-16T13:14:51.943Z,8.21
2022-11-16T13:15:51.934Z,8.23
2022-11-16T13:16:51.912Z,8.23
2022-11-16T13:17:51.918Z,8.19
2022-11-16T13:18:51.894Z,8.20
2022-11-16T13:19:51.881Z,8.19
2022-11-16T13:20:51.863Z,8.19
2022-11-16T13:21:51.844Z,8.20
2022-11-16T13:22:51.845Z,8.17
2022-11-16T13:23:51.831Z,8.19
2022-11-16T13:24:51.804Z,8.19
2022-11-16T13:25:51.806Z,8.17
2022-11-16T13:26:51.775Z,8.20
2022-11-16T13:27:51.777Z,8.24
2022-11-16T13:28:51.745Z,8.23
2022-11-16T13:29:51.739Z,8.21
2022-11-16T13:30:52.667Z,8.17
2022-11-16T13:31:51.711Z,8.17
2022-11-16T13:32:51.718Z,8.17
2022-11-16T13:33:51.705Z,8.19
2022-11-16T13:34:51.666Z,8.14
2022-11-16T13:35:51.660Z,8.10
2022-11-16T13:36:51.658Z,8.06
2022-11-16T13:37:51.636Z,8.04
2022-11-16T13:38:51.610Z,8.02
2022-11-16T13:39:51.597Z,7.98
2022-11-16T13:40:51.598Z,8.01
2022-11-16T13:41:51.591Z,8.02
2022-11-16T13:42:51.569Z,8.02
2022-11-16T13:43:51.549Z,8.04
2022-11-16T13:44:51.800Z,8.09
2022-11-16T13:45:51.518Z,8.16
2022-11-16T13:46:56.161Z,8.17
2022-11-16T13:47:52.502Z,8.17
2022-11-16T13:48:51.475Z,8.14
2022-11-16T13:49:51.460Z,8.16
2022-11-16T13:50:51.440Z,8.14
2022-11-16T13:51:51.440Z,8.14
2022-11-16T13:53:57.644Z,8.16
2022-11-16T13:54:52.821Z,8.16
2022-11-16T13:55:51.387Z,8.13
2022-11-16T13:56:51.374Z,8.13
2022-11-16T13:57:51.363Z,8.16
2022-11-16T13:58:51.344Z,8.19
2022-11-16T13:59:51.323Z,8.14
2022-11-16T14:00:51.383Z,8.14
2022-11-16T14:01:51.304Z,8.12
2022-11-16T14:02:51.303Z,8.12
2022-11-16T14:03:51.275Z,8.06
2022-11-16T14:04:51.264Z,8.05
2022-11-16T14:05:51.248Z,8.05
2022-11-16T14:06:51.245Z,8.02
2022-11-16T14:07:51.234Z,7.99
2022-11-16T14:08:51.210Z,8.02
2022-11-16T14:09:51.194Z,8.02
2022-11-16T14:10:51.174Z,8.02
2022-11-16T14:11:51.166Z,8.02
2022-11-16T14:12:51.155Z,8.04
2022-11-16T14:13:51.134Z,8.09
2022-11-16T14:14:51.113Z,8.10
2022-11-16T14:15:51.108Z,8.10
2022-11-16T14:16:51.088Z,8.06
2022-11-16T14:17:51.112Z,8.02
2022-11-16T14:18:51.058Z,8.02
2022-11-16T14:19:51.057Z,8.02
2022-11-16T14:20:51.068Z,8.04
2022-11-16T14:21:51.069Z,8.02
2022-11-16T14:22:51.017Z,8.02
2022-11-16T14:23:50.997Z,8.01
2022-11-16T14:24:50.979Z,7.99
2022-11-16T14:25:50.978Z,8.01
2022-11-16T14:26:51.902Z,7.96
2022-11-16T14:27:50.951Z,7.98
2022-11-16T14:28:50.957Z,7.94
2022-11-16T14:29:51.187Z,7.92
2022-11-16T14:30:51.405Z,7.92
2022-11-16T14:31:51.209Z,7.88
2022-11-16T14:32:51.039Z,7.84
2022-11-16T14:33:50.861Z,7.81
2022-11-16T14:34:50.918Z,7.83
2022-11-16T14:35:51.000Z,7.86
2022-11-16T14:36:52.925Z,7.84
2022-11-16T14:37:51.007Z,7.83
2022-11-16T14:38:50.792Z,7.83
2022-11-16T14:39:50.801Z,7.83
2022-11-16T14:40:53.639Z,7.84
2022-11-16T14:41:51.751Z,7.81
2022-11-16T14:43:14.981Z,7.81
2022-11-16T14:43:52.422Z,7.83
2022-11-16T14:44:50.701Z,7.83
2022-11-16T14:45:50.702Z,7.80
2022-11-16T14:46:50.691Z,7.78
2022-11-16T14:47:50.683Z,7.78
2022-11-16T14:48:50.691Z,7.80
2022-11-16T14:49:50.648Z,7.76
2022-11-16T14:50:50.624Z,7.74
2022-11-16T14:51:50.623Z,7.76
2022-11-16T14:52:50.624Z,7.73
2022-11-16T14:53:50.616Z,7.73
2022-11-16T14:54:50.575Z,7.69
2022-11-16T14:55:50.579Z,7.69
2022-11-16T14:56:50.564Z,7.68
2022-11-16T14:57:50.555Z,7.68
2022-11-16T14:58:50.525Z,7.64
2022-11-16T14:59:50.505Z,7.64
2022-11-16T15:00:50.487Z,7.62
2022-11-16T15:01:50.489Z,7.60
2022-11-16T15:02:51.832Z,7.62
2022-11-16T15:03:50.493Z,7.60
2022-11-16T15:04:50.438Z,7.61
2022-11-16T15:05:50.427Z,7.60
2022-11-16T15:06:50.488Z,7.61
2022-11-16T15:07:50.409Z,7.55
2022-11-16T15:08:50.390Z,7.57
2022-11-16T15:09:50.376Z,7.55
2022-11-16T15:10:52.495Z,7.55
2022-11-16T15:11:50.344Z,7.57
2022-11-16T15:12:50.336Z,7.57
2022-11-16T15:13:50.328Z,7.57
2022-11-16T15:14:50.329Z,7.52
2022-11-16T15:15:50.302Z,7.50
2022-11-16T15:16:50.274Z,7.57
2022-11-16T15:17:50.279Z,7.50
2022-11-16T15:18:50.256Z,7.54
2022-11-16T15:19:50.238Z,7.50
2022-11-16T15:20:50.220Z,7.52
2022-11-16T15:21:50.211Z,7.52
2022-11-16T15:22:50.200Z,7.46
2022-11-16T15:24:08.601Z,7.49
2022-11-16T15:24:51.177Z,7.47
2022-11-16T15:25:50.162Z,7.49
2022-11-16T15:26:50.139Z,7.49
2022-11-16T15:27:50.132Z,7.49
2022-11-16T15:28:50.349Z,7.46
2022-11-16T15:29:50.116Z,7.49
2022-11-16T15:30:50.088Z,7.49
2022-11-16T15:31:50.072Z,7.47
2022-11-16T15:32:50.083Z,7.47
2022-11-16T15:33:50.043Z,7.43
2022-11-16T15:34:50.043Z,7.42
2022-11-16T15:35:50.037Z,7.42
2022-11-16T15:36:50.012Z,7.42
2022-11-16T15:37:50.067Z,7.42
2022-11-16T15:38:49.976Z,7.42
2022-11-16T15:39:49.965Z,7.42
2022-11-16T15:40:49.954Z,7.42
2022-11-16T15:41:49.939Z,7.40
2022-11-16T15:42:49.956Z,7.40
2022-11-16T15:44:11.702Z,7.40
2022-11-16T15:44:50.903Z,7.42
2022-11-16T15:45:49.884Z,7.42
2022-11-16T15:46:49.888Z,7.40
2022-11-16T15:47:49.862Z,7.39
2022-11-16T15:48:49.837Z,7.43
2022-11-16T15:49:49.836Z,7.40
2022-11-16T15:50:49.818Z,7.40
2022-11-16T15:51:49.800Z,7.39
2022-11-16T15:52:49.788Z,7.39
2022-11-16T15:53:49.785Z,7.40
2022-11-16T15:54:49.767Z,7.37
2022-11-16T15:55:50.179Z,7.39
2022-11-16T15:56:49.748Z,7.40
2022-11-16T15:57:49.728Z,7.36
2022-11-16T15:58:49.737Z,7.36
2022-11-16T15:59:55.589Z,7.34
2022-11-16T16:03:42.230Z,7.34
2022-11-16T16:03:46.990Z,7.36
2022-11-16T16:04:46.984Z,7.34
2022-11-16T16:05:46.971Z,7.37
2022-11-16T16:06:46.952Z,7.34
2022-11-16T16:07:46.995Z,7.31
2022-11-16T16:08:46.921Z,7.31
2022-11-16T16:09:46.911Z,7.31
2022-11-16T16:10:46.891Z,7.31
2022-11-16T16:11:46.904Z,7.29
2022-11-16T16:12:46.873Z,7.29
2022-11-16T16:13:46.853Z,7.29
2022-11-16T16:14:46.852Z,7.26
2022-11-16T16:15:46.843Z,7.26
2022-11-16T16:16:46.815Z,7.21
2022-11-16T16:17:46.814Z,7.28
2022-11-16T16:18:46.785Z,7.26
2022-11-16T16:19:46.776Z,7.25
2022-11-16T16:20:47.706Z,7.26
2022-11-16T16:21:46.765Z,7.24
2022-11-16T16:22:46.734Z,7.25
2022-11-16T16:23:46.732Z,7.22
2022-11-16T16:24:46.709Z,7.24
2022-11-16T16:25:50.561Z,7.22
2022-11-16T16:26:46.747Z,7.25
2022-11-16T16:27:46.676Z,7.22
2022-11-16T16:28:47.280Z,7.26
2022-11-16T16:29:46.646Z,7.24
2022-11-16T16:30:46.626Z,7.25
2022-11-16T16:31:46.646Z,7.26
2022-11-16T16:32:48.946Z,7.26
2022-11-16T16:33:48.637Z,7.28
2022-11-16T16:34:47.310Z,7.24
2022-11-16T16:35:46.556Z,7.25
2022-11-16T16:36:46.551Z,7.21
2022-11-16T16:37:46.548Z,7.24
2022-11-16T16:38:47.147Z,7.25
2022-11-16T16:39:46.517Z,7.24
2022-11-16T16:40:46.588Z,7.22
2022-11-16T16:41:46.490Z,7.26
2022-11-16T16:42:46.490Z,7.25
2022-11-16T16:43:46.736Z,7.24
2022-11-16T16:44:47.988Z,7.21
2022-11-16T16:45:47.169Z,7.19
2022-11-16T16:46:48.940Z,7.18
2022-11-16T16:47:47.131Z,7.18
2022-11-16T16:48:46.836Z,7.18
2022-11-16T16:49:46.540Z,7.19
2022-11-16T16:50:47.824Z,7.13
2022-11-16T16:51:55.709Z,7.21
2022-11-16T16:52:50.396Z,7.19
2022-11-16T16:54:05.017Z,7.24
2022-11-16T16:54:46.552Z,7.22
2022-11-16T16:55:46.401Z,7.21
2022-11-16T16:56:46.632Z,7.22
2022-11-16T16:57:47.889Z,7.15
2022-11-16T16:58:48.112Z,7.15
2022-11-16T16:59:48.412Z,7.15
2022-11-16T17:00:46.292Z,7.18
2022-11-16T17:01:46.213Z,7.13
2022-11-16T17:02:47.520Z,7.13
2022-11-16T17:03:46.743Z,7.15
2022-11-16T17:04:46.193Z,7.18
2022-11-16T17:05:46.232Z,7.18
2022-11-16T17:06:46.745Z,7.16
2022-11-16T17:07:46.147Z,7.18
2022-11-16T17:08:46.424Z,7.15
2022-11-16T17:09:47.174Z,7.16
2022-11-16T17:10:50.016Z,7.16
2022-11-16T17:11:46.135Z,7.11
2022-11-16T17:12:46.400Z,7.13
2022-11-16T17:13:46.125Z,7.13
2022-11-16T17:14:46.371Z,7.10
2022-11-16T17:15:46.015Z,7.11
2022-11-16T17:16:46.356Z,7.07
2022-11-16T17:17:50.235Z,7.08
2022-11-16T17:18:46.348Z,7.07
2022-11-16T17:19:46.156Z,7.03
2022-11-16T17:20:45.948Z,7.06
2022-11-16T17:21:46.588Z,7.06
2022-11-16T17:22:45.966Z,7.10
2022-11-16T17:23:45.917Z,7.08
2022-11-16T17:24:45.911Z,7.11
2022-11-16T17:25:45.972Z,7.08
2022-11-16T17:26:46.368Z,7.10
2022-11-16T17:27:46.126Z,7.07
2022-11-16T17:28:45.838Z,7.10
2022-11-16T17:29:50.759Z,7.13
2022-11-16T17:30:45.823Z,7.13
2022-11-16T17:31:45.808Z,7.11
2022-11-16T17:32:45.801Z,7.15
2022-11-16T17:33:48.151Z,7.16
2022-11-16T17:34:45.790Z,7.10
2022-11-16T17:35:45.754Z,7.11
2022-11-16T17:36:46.353Z,7.11
2022-11-16T17:37:45.741Z,7.10
2022-11-16T17:38:50.971Z,7.15
2022-11-16T17:39:46.070Z,7.10
2022-11-16T17:40:50.949Z,7.08
2022-11-16T17:41:47.101Z,7.08
2022-11-16T17:42:48.421Z,7.11
2022-11-16T17:43:46.082Z,7.10
2022-11-16T17:44:45.824Z,7.03
2022-11-16T17:45:46.092Z,7.07
2022-11-16T17:46:47.407Z,7.07
2022-11-16T17:47:47.154Z,7.01
2022-11-16T17:48:45.573Z,7.00
2022-11-16T17:49:45.624Z,7.00
2022-11-16T17:50:46.925Z,7.03
2022-11-16T17:51:45.543Z,7.01
2022-11-16T17:52:48.475Z,7.01
2022-11-16T17:53:48.734Z,7.01
2022-11-16T17:54:46.432Z,7.03
2022-11-16T17:55:46.705Z,7.03
2022-11-16T17:56:45.935Z,7.00
2022-11-16T17:57:46.745Z,7.00
2022-11-16T17:58:45.461Z,7.00
2022-11-16T17:59:45.418Z,7.01
2022-11-16T18:00:47.061Z,7.00
2022-11-16T18:01:46.279Z,7.01
2022-11-16T18:02:48.563Z,6.96
2022-11-16T18:03:46.746Z,6.96
2022-11-16T18:04:49.780Z,6.97
2022-11-16T18:05:46.756Z,6.97
2022-11-16T18:06:46.025Z,6.93
2022-11-16T18:07:45.336Z,6.96
2022-11-16T18:08:45.298Z,6.91
2022-11-16T18:09:46.821Z,6.91
2022-11-16T18:10:47.077Z,6.93
2022-11-16T18:11:46.304Z,6.93
2022-11-16T18:12:45.527Z,6.99
2022-11-16T18:13:45.781Z,6.99
2022-11-16T18:15:06.452Z,7.00
2022-11-16T18:15:47.739Z,7.00
2022-11-16T18:16:45.197Z,7.06
2022-11-16T18:17:45.209Z,7.01
2022-11-16T18:18:45.457Z,6.97
2022-11-16T18:19:45.167Z,6.99
2022-11-16T18:20:45.639Z,7.03
2022-11-16T18:21:47.691Z,7.01
2022-11-16T18:22:46.392Z,6.96
2022-11-16T18:23:45.132Z,6.99
2022-11-16T18:24:45.084Z,7.00
2022-11-16T18:25:46.039Z,6.99
2022-11-16T18:26:45.290Z,6.97
2022-11-16T18:27:47.022Z,6.97
2022-11-16T18:28:45.178Z,6.91
2022-11-16T18:29:45.012Z,6.96
2022-11-16T18:30:45.170Z,6.92