createdAt,value
2018-03-26T00:00:28.426Z,49.34
2018-03-26T00:02:57.336Z,49.43
2018-03-26T00:05:26.216Z,49.54
2018-03-26T00:07:55.099Z,49.51
2018-03-26T00:10:24.251Z,49.71
2018-03-26T00:12:53.240Z,49.51
2018-03-26T00:15:22.121Z,49.55
2018-03-26T00:17:51.042Z,49.65
2018-03-26T00:20:23.279Z,49.66
2018-03-26T00:22:52.435Z,49.90
2018-03-26T00:25:21.472Z,49.90
2018-03-26T00:27:50.505Z,50.02
2018-03-26T00:30:19.362Z,50.38
2018-03-26T00:32:48.734Z,50.41
2018-03-26T00:35:17.602Z,50.46
2018-03-26T00:37:46.462Z,50.39
2018-03-26T00:40:15.828Z,50.33
2018-03-26T00:42:44.750Z,50.66
2018-03-26T00:45:13.603Z,50.63
2018-03-26T00:47:42.776Z,50.91
2018-03-26T00:50:11.663Z,50.90
2018-03-26T00:52:40.546Z,50.88
2018-03-26T00:55:09.956Z,50.99
2018-03-26T00:57:38.903Z,51.02
2018-03-26T01:00:08.124Z,51.07
2018-03-26T01:02:37.477Z,51.27
2018-03-26T01:05:06.344Z,51.31
2018-03-26T01:07:35.263Z,51.15
2018-03-26T01:10:05.409Z,51.13
2018-03-26T01:12:34.819Z,51.04
2018-03-26T01:15:04.198Z,51.02
2018-03-26T01:17:33.367Z,50.91
2018-03-26T01:20:03.186Z,50.94
2018-03-26T01:22:32.140Z,51.28
2018-03-26T01:25:01.655Z,51.16
2018-03-26T01:27:30.528Z,51.20
2018-03-26T01:29:59.409Z,51.03
2018-03-26T01:32:28.318Z,50.96
2018-03-26T01:34:57.171Z,51.17
2018-03-26T01:37:26.295Z,51.13
2018-03-26T01:39:55.157Z,51.16
2018-03-26T01:42:24.241Z,51.41
2018-03-26T01:44:53.403Z,51.54
2018-03-26T01:47:22.296Z,51.39
2018-03-26T01:49:51.319Z,51.89
2018-03-26T01:52:20.463Z,51.45
2018-03-26T01:54:49.339Z,51.39
2018-03-26T01:57:18.506Z,51.51
2018-03-26T01:59:47.660Z,51.79
2018-03-26T02:02:16.968Z,52.03
2018-03-26T02:04:45.853Z,52.41
2018-03-26T02:07:15.019Z,52.38
2018-03-26T02:09:43.843Z,52.29
2018-03-26T02:12:12.704Z,52.37
2018-03-26T02:14:41.626Z,52.52
2018-03-26T02:17:10.632Z,52.35
2018-03-26T02:19:39.796Z,52.55
2018-03-26T02:22:08.673Z,52.60
2018-03-26T02:24:37.645Z,52.42
2018-03-26T02:27:06.797Z,52.35
2018-03-26T02:29:35.651Z,52.47
2018-03-26T02:32:05.288Z,52.44
2018-03-26T02:34:34.427Z,52.42
2018-03-26T02:37:03.365Z,52.54
2018-03-26T02:39:32.243Z,52.48
2018-03-26T02:42:02.289Z,52.53
2018-03-26T02:44:31.189Z,52.65
2018-03-26T02:47:00.030Z,52.58
2018-03-26T02:49:29.170Z,52.73
2018-03-26T02:51:58.064Z,52.99
2018-03-26T02:54:26.910Z,52.95
2018-03-26T02:56:56.182Z,52.71
2018-03-26T02:59:25.013Z,52.85
2018-03-26T03:01:54.176Z,52.96
2018-03-26T03:04:23.035Z,52.82
2018-03-26T03:06:51.858Z,52.96
2018-03-26T03:09:21.291Z,52.97
2018-03-26T03:11:50.150Z,53.13
2018-03-26T03:14:19.048Z,53.29
2018-03-26T03:16:48.209Z,53.27
2018-03-26T03:19:17.115Z,53.13
2018-03-26T03:21:45.993Z,53.08
2018-03-26T03:24:15.160Z,53.12
2018-03-26T03:26:44.024Z,53.15
2018-03-26T03:29:12.862Z,53.19
2018-03-26T03:31:42.198Z,52.83
2018-03-26T03:34:11.250Z,53.10
2018-03-26T03:36:40.186Z,53.58
2018-03-26T03:39:09.221Z,53.46
2018-03-26T03:41:38.065Z,53.42
2018-03-26T03:44:07.231Z,53.36
2018-03-26T03:46:36.285Z,53.18
2018-03-26T03:49:05.926Z,53.28
2018-03-26T03:51:35.081Z,53.06
2018-03-26T03:54:05.098Z,53.27
2018-03-26T03:56:33.941Z,53.26
2018-03-26T03:59:04.454Z,53.30
2018-03-26T04:01:33.323Z,53.23
2018-03-26T04:04:02.956Z,53.48
2018-03-26T04:06:32.114Z,53.39
2018-03-26T04:09:01.270Z,53.62
2018-03-26T04:11:30.134Z,53.69
2018-03-26T04:13:59.003Z,53.89
2018-03-26T04:16:27.886Z,53.63
2018-03-26T04:18:57.040Z,53.54
2018-03-26T04:21:25.926Z,53.66
2018-03-26T04:23:54.824Z,53.37
2018-03-26T04:26:23.995Z,53.52
2018-03-26T04:28:52.935Z,53.59
2018-03-26T04:31:21.786Z,53.72
2018-03-26T04:33:50.982Z,53.83
2018-03-26T04:36:20.850Z,53.80
2018-03-26T04:38:49.732Z,54.11
2018-03-26T04:41:19.201Z,53.99
2018-03-26T04:43:48.056Z,54.27
2018-03-26T04:46:16.957Z,54.03
2018-03-26T04:48:46.873Z,54.00
2018-03-26T04:51:15.726Z,54.30
2018-03-26T04:53:44.587Z,54.44
2018-03-26T04:56:13.736Z,54.35
2018-03-26T04:58:42.636Z,54.26
2018-03-26T05:01:11.660Z,54.36
2018-03-26T05:03:40.558Z,54.56
2018-03-26T05:06:09.451Z,54.56
2018-03-26T05:08:38.681Z,54.35
2018-03-26T05:11:07.745Z,54.59
2018-03-26T05:13:36.615Z,54.88
2018-03-26T05:16:07.417Z,54.66
2018-03-26T05:18:36.277Z,54.62
2018-03-26T05:21:05.812Z,54.64
2018-03-26T05:23:34.975Z,54.67
2018-03-26T05:26:04.552Z,54.60
2018-03-26T05:28:33.441Z,54.52
2018-03-26T05:31:03.401Z,54.87
2018-03-26T05:33:32.273Z,54.95
2018-03-26T05:39:32.755Z,55.20
2018-03-26T05:42:02.603Z,55.02
2018-03-26T05:44:31.511Z,55.27
2018-03-26T05:47:00.689Z,55.33
2018-03-26T05:49:29.620Z,55.49
2018-03-26T05:51:58.469Z,55.67
2018-03-26T05:54:27.990Z,55.77
2018-03-26T05:56:56.915Z,55.97
2018-03-26T05:59:25.812Z,55.85
2018-03-26T06:01:54.986Z,56.04
2018-03-26T06:04:23.857Z,55.94
2018-03-26T06:06:52.721Z,55.81
2018-03-26T06:09:24.034Z,55.98
2018-03-26T06:11:53.102Z,56.13
2018-03-26T06:14:22.039Z,55.84
2018-03-26T06:16:59.944Z,55.78
2018-03-26T06:19:28.882Z,55.78
2018-03-26T06:21:58.150Z,55.78
2018-03-26T06:24:27.183Z,55.67
2018-03-26T06:26:56.164Z,55.95
2018-03-26T06:29:25.381Z,55.66
2018-03-26T06:31:54.356Z,55.84
2018-03-26T06:34:23.303Z,55.69
2018-03-26T06:36:52.690Z,55.71
2018-03-26T06:39:21.667Z,55.62
2018-03-26T06:41:50.594Z,55.73
2018-03-26T06:44:19.817Z,55.74
2018-03-26T06:46:48.679Z,55.46
2018-03-26T06:49:17.605Z,55.66
2018-03-26T06:51:46.831Z,55.88
2018-03-26T06:54:15.715Z,55.84
2018-03-26T06:56:44.747Z,55.75
2018-03-26T06:59:15.884Z,55.58
2018-03-26T07:01:44.933Z,55.78
2018-03-26T07:04:13.839Z,55.88
2018-03-26T07:06:43.320Z,55.57
2018-03-26T07:09:12.198Z,55.43
2018-03-26T07:11:41.112Z,55.75
2018-03-26T07:14:10.506Z,55.70
2018-03-26T07:16:39.408Z,55.80
2018-03-26T07:19:08.440Z,56.14
2018-03-26T07:21:38.235Z,55.47
2018-03-26T07:24:08.595Z,55.53
2018-03-26T07:26:37.518Z,55.64
2018-03-26T07:29:06.881Z,55.60
2018-03-26T07:31:35.828Z,55.51
2018-03-26T07:34:05.485Z,55.00
2018-03-26T07:36:34.618Z,54.90
2018-03-26T07:39:03.899Z,54.64
2018-03-26T07:41:32.810Z,54.49
2018-03-26T07:44:02.462Z,54.31
2018-03-26T07:46:31.457Z,54.25
2018-03-26T07:49:00.378Z,54.11
2018-03-26T07:51:29.585Z,53.25
2018-03-26T07:53:58.505Z,52.86
2018-03-26T07:56:27.363Z,52.56
2018-03-26T07:58:56.563Z,52.73
2018-03-26T08:01:25.421Z,52.52
2018-03-26T08:03:54.418Z,52.53
2018-03-26T08:06:23.660Z,52.24
2018-03-26T08:08:52.575Z,52.18
2018-03-26T08:11:21.864Z,52.01
2018-03-26T08:13:50.848Z,51.75
2018-03-26T08:16:19.871Z,51.47
2018-03-26T08:18:49.112Z,51.79
2018-03-26T08:21:17.996Z,51.34
2018-03-26T08:23:46.948Z,51.65
2018-03-26T08:26:16.645Z,51.52
2018-03-26T08:28:45.579Z,51.86
2018-03-26T08:31:14.664Z,51.33
2018-03-26T08:33:43.875Z,51.21
2018-03-26T08:36:12.799Z,50.95
2018-03-26T08:38:41.736Z,50.68
2018-03-26T08:41:11.090Z,50.77
2018-03-26T08:43:39.996Z,50.88
2018-03-26T08:46:09.151Z,50.40
2018-03-26T08:48:38.257Z,50.09
2018-03-26T08:51:07.342Z,50.22
2018-03-26T08:53:36.761Z,50.96
2018-03-26T08:56:05.839Z,50.94
2018-03-26T08:58:34.798Z,51.07
2018-03-26T09:01:04.237Z,51.84
2018-03-26T09:03:33.206Z,52.36
2018-03-26T09:06:05.436Z,52.10
2018-03-26T09:08:34.638Z,52.41
2018-03-26T09:11:04.787Z,52.31
2018-03-26T09:13:34.142Z,52.05
2018-03-26T09:16:04.139Z,52.05
2018-03-26T09:18:33.046Z,51.82
2018-03-26T09:21:02.197Z,51.94
2018-03-26T09:23:31.424Z,52.13
2018-03-26T09:26:00.445Z,51.97
2018-03-26T09:28:29.360Z,51.59
2018-03-26T09:30:58.298Z,51.43
2018-03-26T09:33:27.520Z,51.16
2018-03-26T09:35:57.715Z,51.13
2018-03-26T09:38:26.619Z,51.26
2018-03-26T09:40:55.854Z,51.22
2018-03-26T09:43:25.044Z,50.77
2018-03-26T09:45:54.047Z,50.77
2018-03-26T09:48:22.919Z,50.33
2018-03-26T09:50:52.116Z,49.70
2018-03-26T09:53:21.072Z,50.38
2018-03-26T09:55:50.610Z,49.91
2018-03-26T09:58:20.502Z,50.29
2018-03-26T10:00:49.451Z,50.19
2018-03-26T10:03:18.317Z,50.07
2018-03-26T10:05:47.489Z,50.47
2018-03-26T10:08:16.417Z,50.40
2018-03-26T10:10:45.384Z,49.94
2018-03-26T10:13:14.795Z,50.21
2018-03-26T10:15:43.670Z,50.31
2018-03-26T10:18:12.828Z,50.40
2018-03-26T10:20:41.718Z,50.33
2018-03-26T10:23:10.948Z,50.35
2018-03-26T10:25:40.142Z,50.46
2018-03-26T10:28:09.048Z,50.62
2018-03-26T10:30:37.904Z,50.57
2018-03-26T10:33:07.060Z,49.94
2018-03-26T10:35:36.403Z,50.43
2018-03-26T10:38:06.495Z,50.51
2018-03-26T10:40:35.679Z,50.82
2018-03-26T10:43:05.324Z,51.31
2018-03-26T10:45:34.297Z,51.27
2018-03-26T10:48:05.495Z,51.29
2018-03-26T10:50:34.514Z,51.35
2018-03-26T10:53:03.567Z,51.45
2018-03-26T10:55:32.452Z,51.73
2018-03-26T10:58:03.229Z,51.69
2018-03-26T11:00:32.498Z,51.26
2018-03-26T11:03:01.898Z,51.97
2018-03-26T11:05:30.775Z,51.99
2018-03-26T11:08:00.156Z,52.11
2018-03-26T11:10:29.096Z,52.38
2018-03-26T11:12:58.090Z,52.05
2018-03-26T11:15:27.367Z,52.45
2018-03-26T11:17:56.411Z,52.34
2018-03-26T11:20:25.481Z,51.97
2018-03-26T11:22:56.361Z,52.13
2018-03-26T11:25:25.412Z,51.15
2018-03-26T11:27:54.409Z,51.38
2018-03-26T11:30:23.827Z,51.03
2018-03-26T11:32:53.852Z,50.31
2018-03-26T11:35:22.800Z,49.70
2018-03-26T11:37:52.104Z,49.28
2018-03-26T11:40:21.102Z,49.59
2018-03-26T11:42:50.451Z,49.20
2018-03-26T11:45:19.459Z,48.71
2018-03-26T11:47:48.502Z,48.14
2018-03-26T11:50:17.672Z,47.87
2018-03-26T11:52:46.596Z,47.29
2018-03-26T11:55:15.701Z,47.68
2018-03-26T11:57:45.093Z,47.31
2018-03-26T12:00:14.514Z,47.58
2018-03-26T12:02:43.772Z,47.67
2018-03-26T12:05:13.167Z,47.76
2018-03-26T12:07:42.302Z,47.56
2018-03-26T12:10:11.545Z,48.19
2018-03-26T12:12:40.846Z,48.06
2018-03-26T12:15:10.404Z,47.84
2018-03-26T12:17:39.351Z,47.85
2018-03-26T12:20:18.332Z,47.70
2018-03-26T12:22:47.700Z,47.77
2018-03-26T12:25:17.608Z,47.91
2018-03-26T12:27:55.291Z,47.76
2018-03-26T12:30:24.434Z,47.51
2018-03-26T12:32:53.442Z,47.71
2018-03-26T12:35:33.278Z,47.03
2018-03-26T12:38:04.162Z,46.63
2018-03-26T12:40:53.558Z,46.95
2018-03-26T12:43:22.846Z,46.54
2018-03-26T12:46:04.564Z,46.85
2018-03-26T12:48:33.833Z,47.58
2018-03-26T12:53:20.568Z,46.37
2018-03-26T12:55:50.651Z,47.13
2018-03-26T12:58:44.205Z,47.32
2018-03-26T13:03:24.300Z,48.07
2018-03-26T13:05:53.459Z,47.82
2018-03-26T13:08:22.788Z,47.66
2018-03-26T13:10:52.678Z,47.31
2018-03-26T13:13:21.697Z,47.82
2018-03-26T13:15:50.713Z,47.08
2018-03-26T13:18:19.776Z,45.99
2018-03-26T13:20:48.780Z,44.50
2018-03-26T13:23:18.664Z,44.64
2018-03-26T13:25:47.684Z,43.97
2018-03-26T13:28:16.698Z,44.01
2018-03-26T13:30:45.719Z,42.58
2018-03-26T13:33:15.278Z,41.08
2018-03-26T13:35:44.611Z,38.60
2018-03-26T13:38:13.608Z,36.78
2018-03-26T13:40:42.550Z,34.12
2018-03-26T13:43:14.009Z,32.52
2018-03-26T13:45:42.970Z,31.34
2018-03-26T13:48:12.125Z,29.72
2018-03-26T13:50:41.597Z,29.64
2018-03-26T13:53:12.318Z,28.60
2018-03-26T13:55:41.414Z,26.60
2018-03-26T13:58:10.418Z,25.34
2018-03-26T14:00:39.373Z,24.32
2018-03-26T14:03:08.357Z,24.56
2018-03-26T14:05:37.805Z,24.67
2018-03-26T14:08:07.724Z,24.30
2018-03-26T14:14:20.878Z,24.22
2018-03-26T14:17:53.996Z,23.77
2018-03-26T14:20:23.397Z,23.73
2018-03-26T14:22:52.354Z,23.41
2018-03-26T14:25:21.373Z,22.79
2018-03-26T14:27:50.815Z,23.60
2018-03-26T14:30:20.184Z,23.03
2018-03-26T14:32:49.265Z,22.95
2018-03-26T14:35:38.371Z,22.85
2018-03-26T14:38:07.468Z,23.04
2018-03-26T14:40:36.846Z,23.35
2018-03-26T14:43:06.027Z,24.06
2018-03-26T14:45:35.152Z,23.92
2018-03-26T14:48:06.001Z,23.60
2018-03-26T14:50:35.894Z,23.18
2018-03-26T14:53:05.387Z,23.11
2018-03-26T14:55:35.466Z,23.09
2018-03-26T14:58:05.640Z,23.14
2018-03-26T15:00:34.821Z,23.84
2018-03-26T15:03:05.819Z,23.95
2018-03-26T15:05:34.829Z,23.79
2018-03-26T15:08:05.963Z,23.58
2018-03-26T15:10:35.714Z,23.81
2018-03-26T15:13:06.362Z,24.05
2018-03-26T15:15:36.509Z,23.96
2018-03-26T15:18:07.777Z,24.09
2018-03-26T15:20:37.315Z,24.81
2018-03-26T15:23:06.928Z,26.01
2018-03-26T15:25:36.275Z,26.33
2018-03-26T15:28:06.737Z,26.78
2018-03-26T15:30:35.799Z,27.86
2018-03-26T15:33:06.113Z,28.71
2018-03-26T15:35:35.216Z,29.58
2018-03-26T15:38:05.546Z,29.36
2018-03-26T15:40:36.386Z,28.84
2018-03-26T15:43:05.520Z,29.27
2018-03-26T15:45:34.590Z,30.07
2018-03-26T15:48:05.427Z,31.32
2018-03-26T15:50:34.592Z,32.24
2018-03-26T15:53:04.028Z,32.75
2018-03-26T15:55:33.420Z,33.40
2018-03-26T15:58:03.217Z,33.89
2018-03-26T16:00:32.382Z,34.01
2018-03-26T16:03:05.948Z,34.44
2018-03-26T16:05:35.007Z,34.79
2018-03-26T16:08:05.000Z,34.79
2018-03-26T16:10:34.233Z,35.36
2018-03-26T16:13:03.437Z,36.05
2018-03-26T16:15:32.458Z,36.26
2018-03-26T16:18:04.871Z,37.26
2018-03-26T16:20:34.055Z,37.30
2018-03-26T16:23:03.934Z,37.42
2018-03-26T16:25:33.299Z,38.03
2018-03-26T16:28:04.690Z,38.31
2018-03-26T16:30:33.756Z,38.74
2018-03-26T16:33:04.497Z,39.28
2018-03-26T16:35:33.536Z,39.62
2018-03-26T16:38:05.169Z,39.38
2018-03-26T16:40:34.802Z,39.40
2018-03-26T16:43:06.102Z,39.91
2018-03-26T16:45:35.278Z,40.71
2018-03-26T16:48:06.882Z,41.20
2018-03-26T16:50:35.935Z,41.73
2018-03-26T16:53:05.832Z,42.06
2018-03-26T16:55:35.316Z,42.74
2018-03-26T16:58:05.430Z,42.84
2018-03-26T17:00:34.431Z,43.21
2018-03-26T17:03:06.911Z,43.46
2018-03-26T17:05:36.115Z,43.49
2018-03-26T17:08:06.071Z,43.86
2018-03-26T17:10:35.588Z,44.09
2018-03-26T17:13:04.934Z,44.37
2018-03-26T17:15:34.114Z,44.60
2018-03-26T17:18:04.469Z,45.24
2018-03-26T17:20:33.646Z,45.49
2018-03-26T17:23:03.360Z,45.45
2018-03-26T17:25:32.854Z,45.65
2018-03-26T17:30:32.788Z,46.22
2018-03-26T17:33:03.046Z,46.59
2018-03-26T17:35:32.588Z,46.74
2018-03-26T17:38:02.855Z,47.41
2018-03-26T17:40:32.174Z,48.35
2018-03-26T17:43:01.331Z,48.80
2018-03-26T17:45:30.433Z,49.33
2018-03-26T17:47:59.411Z,49.97
2018-03-26T17:50:28.307Z,50.42
2018-03-26T17:52:57.344Z,50.93
2018-03-26T17:55:26.631Z,51.36
2018-03-26T17:57:55.597Z,52.30
2018-03-26T18:00:24.556Z,52.79
2018-03-26T18:02:53.864Z,53.06
2018-03-26T18:05:23.000Z,53.20
2018-03-26T18:07:52.020Z,53.54
2018-03-26T18:10:21.100Z,53.70
2018-03-26T18:12:50.107Z,53.65
2018-03-26T18:15:19.320Z,53.79
2018-03-26T18:17:48.319Z,54.12
2018-03-26T18:20:17.368Z,54.19
2018-03-26T18:22:46.497Z,54.61
2018-03-26T18:25:15.465Z,55.33
2018-03-26T18:27:44.406Z,55.90
2018-03-26T18:30:13.677Z,55.59
2018-03-26T18:32:42.607Z,54.36
2018-03-26T18:35:11.625Z,55.17
2018-03-26T18:37:40.901Z,54.81
2018-03-26T18:40:10.117Z,54.23
2018-03-26T18:42:39.328Z,54.24
2018-03-26T18:45:08.572Z,53.38
2018-03-26T18:47:38.152Z,50.98
2018-03-26T18:50:07.175Z,52.12
2018-03-26T18:52:36.168Z,53.08
2018-03-26T18:55:05.420Z,53.58
2018-03-26T18:57:34.352Z,54.24
2018-03-26T19:00:06.529Z,54.63
2018-03-26T19:03:05.728Z,54.48
2018-03-26T19:05:35.134Z,54.67
2018-03-26T19:08:06.260Z,55.03
2018-03-26T19:10:35.468Z,54.17
2018-03-26T19:13:04.969Z,51.82
2018-03-26T19:15:33.943Z,46.81
2018-03-26T19:18:04.269Z,45.33
2018-03-26T19:20:33.354Z,44.82
2018-03-26T19:23:02.976Z,44.31
2018-03-26T19:25:32.065Z,42.91
2018-03-26T19:28:01.263Z,43.00
2018-03-26T19:30:30.318Z,42.53
2018-03-26T19:32:59.350Z,42.71
2018-03-26T19:35:28.366Z,42.48
2018-03-26T19:37:58.419Z,41.96
2018-03-26T19:40:27.741Z,42.10
2018-03-26T19:42:56.781Z,41.96
2018-03-26T19:45:25.965Z,42.00
2018-03-26T19:47:55.555Z,42.30
2018-03-26T19:50:24.455Z,42.31
2018-03-26T19:52:53.538Z,41.99
2018-03-26T19:55:23.118Z,41.88
2018-03-26T19:57:52.067Z,41.75
2018-03-26T20:00:20.984Z,41.94
2018-03-26T20:02:49.999Z,41.98
2018-03-26T20:05:18.962Z,41.96
2018-03-26T20:07:47.890Z,42.05
2018-03-26T20:10:17.210Z,42.40
2018-03-26T20:12:46.233Z,42.77
2018-03-26T20:15:15.236Z,42.97
2018-03-26T20:17:44.199Z,42.87
2018-03-26T20:20:13.245Z,42.74
2018-03-26T20:22:42.547Z,41.80
2018-03-26T20:25:12.248Z,41.61
2018-03-26T20:27:41.304Z,41.72
2018-03-26T20:30:10.732Z,41.70
2018-03-26T20:32:39.742Z,41.71
2018-03-26T20:35:08.974Z,41.48
2018-03-26T20:37:38.319Z,40.54
2018-03-26T20:40:07.706Z,41.16
2018-03-26T20:42:37.085Z,40.96
2018-03-26T20:45:06.150Z,41.19
2018-03-26T20:47:35.189Z,41.37
2018-03-26T20:50:05.148Z,41.86
2018-03-26T20:52:34.192Z,41.82
2018-03-26T20:55:04.471Z,42.07
2018-03-26T20:57:34.772Z,42.33
2018-03-26T21:00:05.176Z,42.56
2018-03-26T21:02:34.237Z,43.08
2018-03-26T21:05:03.876Z,43.67
2018-03-26T21:07:32.837Z,43.84
2018-03-26T21:10:02.008Z,44.21
2018-03-26T21:12:32.779Z,44.46
2018-03-26T21:15:02.039Z,44.41
2018-03-26T21:17:31.146Z,44.37
2018-03-26T21:20:00.583Z,44.58
2018-03-26T21:22:29.544Z,44.81
2018-03-26T21:24:58.643Z,44.79
2018-03-26T21:27:27.649Z,45.02
2018-03-26T21:29:56.678Z,45.24
2018-03-26T21:32:26.075Z,45.54
2018-03-26T21:34:55.254Z,46.15
2018-03-26T21:37:24.385Z,46.49
2018-03-26T21:39:54.985Z,46.08
2018-03-26T21:42:24.024Z,46.47
2018-03-26T21:44:52.981Z,46.27
2018-03-26T21:47:22.267Z,46.67
2018-03-26T21:49:51.293Z,47.03
2018-03-26T21:52:20.660Z,47.34
2018-03-26T21:54:49.966Z,47.25
2018-03-26T21:57:18.975Z,47.25
2018-03-26T21:59:47.848Z,47.57
2018-03-26T22:02:17.105Z,48.27
2018-03-26T22:04:46.150Z,48.25
2018-03-26T22:07:15.119Z,49.28
2018-03-26T22:09:44.128Z,49.39
2018-03-26T22:12:13.207Z,49.79
2018-03-26T22:14:43.462Z,50.00
2018-03-26T22:17:13.003Z,50.36
2018-03-26T22:19:42.035Z,50.54
2018-03-26T22:22:11.416Z,51.65
2018-03-26T22:24:40.494Z,51.55
2018-03-26T22:27:09.476Z,51.80
2018-03-26T22:29:38.695Z,52.77
2018-03-26T22:32:07.723Z,53.24
2018-03-26T22:34:37.688Z,53.52
2018-03-26T22:37:07.126Z,53.55
2018-03-26T22:39:36.047Z,53.71
2018-03-26T22:42:06.236Z,53.97
2018-03-26T22:44:36.451Z,53.96
2018-03-26T22:47:06.388Z,53.97
2018-03-26T22:49:35.372Z,53.82
2018-03-26T22:52:05.451Z,53.75
2018-03-26T22:54:34.462Z,53.66
2018-03-26T22:57:06.773Z,54.67
2018-03-26T22:59:35.788Z,55.43
2018-03-26T23:02:05.627Z,55.97
2018-03-26T23:04:34.900Z,56.21
2018-03-26T23:07:04.188Z,56.82
2018-03-26T23:09:33.530Z,57.29
2018-03-26T23:12:03.543Z,57.21
2018-03-26T23:14:32.563Z,57.23
2018-03-26T23:17:01.758Z,58.71
2018-03-26T23:19:31.072Z,60.52
2018-03-26T23:21:59.996Z,61.85
2018-03-26T23:24:28.993Z,62.24
2018-03-26T23:26:58.289Z,62.07
2018-03-26T23:29:27.267Z,62.00
2018-03-26T23:31:56.276Z,62.04
2018-03-26T23:34:25.292Z,62.33
2018-03-26T23:36:54.195Z,62.46
2018-03-26T23:39:23.879Z,62.66
2018-03-26T23:41:52.787Z,62.75
2018-03-26T23:44:21.861Z,62.99
2018-03-26T23:46:51.096Z,62.86
2018-03-26T23:49:20.116Z,63.10
2018-03-26T23:51:49.052Z,62.57
2018-03-26T23:54:18.351Z,62.39
2018-03-26T23:56:47.451Z,62.40
2018-03-26T23:59:16.418Z,62.07
