createdAt,value
2019-06-20T00:01:58.140Z,78.30
2019-06-20T00:04:52.405Z,73.83
2019-06-20T00:07:47.230Z,83.17
2019-06-20T00:10:41.674Z,96.02
2019-06-20T00:13:36.193Z,78.15
2019-06-20T00:16:30.614Z,97.37
2019-06-20T00:19:24.908Z,91.67
2019-06-20T00:22:19.165Z,103.20
2019-06-20T00:25:13.573Z,121.82
2019-06-20T00:28:08.150Z,92.47
2019-06-20T00:31:03.559Z,98.00
2019-06-20T00:33:57.923Z,82.47
2019-06-20T00:36:53.637Z,86.22
2019-06-20T00:39:47.868Z,83.72
2019-06-20T00:42:42.697Z,99.50
2019-06-20T00:45:37.716Z,93.07
2019-06-20T00:48:32.182Z,88.62
2019-06-20T00:51:26.838Z,78.30
2019-06-20T00:54:21.446Z,86.35
2019-06-20T00:57:15.767Z,106.50
2019-06-20T01:00:12.058Z,85.42
2019-06-20T01:03:06.721Z,113.00
2019-06-20T01:06:00.982Z,85.85
2019-06-20T01:08:55.600Z,75.15
2019-06-20T01:11:49.991Z,74.32
2019-06-20T01:14:44.215Z,62.13
2019-06-20T01:17:38.838Z,72.47
2019-06-20T01:20:33.512Z,62.65
2019-06-20T01:23:27.790Z,56.15
2019-06-20T01:26:22.178Z,73.33
2019-06-20T01:29:16.408Z,71.92
2019-06-20T01:32:11.053Z,75.60
2019-06-20T01:35:06.855Z,74.55
2019-06-20T01:38:01.573Z,60.33
2019-06-20T01:40:56.154Z,63.73
2019-06-20T01:43:51.296Z,60.70
2019-06-20T01:46:45.771Z,62.20
2019-06-20T01:49:40.742Z,52.25
2019-06-20T01:52:35.175Z,65.72
2019-06-20T01:55:31.153Z,64.42
2019-06-20T01:58:25.775Z,60.95
2019-06-20T02:01:20.136Z,68.85
2019-06-20T02:04:14.913Z,91.35
2019-06-20T02:07:09.850Z,83.62
2019-06-20T02:10:04.189Z,97.17
2019-06-20T02:12:58.751Z,76.62
2019-06-20T02:15:53.308Z,104.10
2019-06-20T02:18:47.878Z,96.63
2019-06-20T02:21:42.240Z,103.17
2019-06-20T02:24:37.444Z,111.92
2019-06-20T02:27:31.711Z,124.07
2019-06-20T02:30:26.543Z,111.05
2019-06-20T02:33:20.890Z,96.22
2019-06-20T02:36:17.392Z,109.03
2019-06-20T02:39:12.963Z,97.62
2019-06-20T02:42:07.471Z,102.30
2019-06-20T02:45:02.212Z,111.28
2019-06-20T02:47:57.026Z,135.10
2019-06-20T02:50:51.315Z,142.90
2019-06-20T02:53:47.004Z,114.95
2019-06-20T02:56:41.202Z,128.75
2019-06-20T02:59:36.014Z,118.47
2019-06-20T03:02:30.326Z,109.52
2019-06-20T03:05:24.895Z,140.30
2019-06-20T03:08:19.219Z,154.65
2019-06-20T03:11:13.880Z,135.20
2019-06-20T03:14:08.158Z,135.32
2019-06-20T03:17:03.124Z,140.00
2019-06-20T03:19:57.177Z,149.90
2019-06-20T03:22:51.638Z,160.30
2019-06-20T03:25:47.814Z,191.25
2019-06-20T03:28:41.872Z,187.43
2019-06-20T03:31:36.191Z,172.20
2019-06-20T03:34:31.124Z,173.87
2019-06-20T03:37:26.320Z,171.43
2019-06-20T03:40:21.729Z,183.90
2019-06-20T03:43:15.982Z,150.70
2019-06-20T03:46:11.396Z,135.20
2019-06-20T03:49:06.153Z,135.90
2019-06-20T03:52:01.951Z,143.50
2019-06-20T03:54:56.716Z,146.13
2019-06-20T03:57:51.601Z,147.68
2019-06-20T04:00:46.041Z,137.00
2019-06-20T04:03:40.400Z,125.58
2019-06-20T04:06:34.491Z,109.70
2019-06-20T04:09:28.650Z,76.80
2019-06-20T04:12:25.193Z,94.72
2019-06-20T04:15:20.031Z,94.92
2019-06-20T04:18:14.507Z,109.80
2019-06-20T04:21:09.629Z,98.07
2019-06-20T04:24:04.130Z,90.85
2019-06-20T04:26:59.530Z,97.10
2019-06-20T04:29:54.146Z,100.65
2019-06-20T04:32:49.211Z,103.22
2019-06-20T04:35:43.861Z,88.33
2019-06-20T04:38:39.527Z,87.50
2019-06-20T04:41:35.868Z,100.10
2019-06-20T04:44:45.956Z,96.97
2019-06-20T04:47:40.506Z,77.12
2019-06-20T04:50:36.040Z,101.65
2019-06-20T04:53:30.827Z,86.15
2019-06-20T04:56:25.204Z,101.70
2019-06-20T04:59:19.831Z,73.87
2019-06-20T05:02:43.854Z,228.83
2019-06-20T05:05:37.904Z,87.53
2019-06-20T05:08:33.230Z,70.22
2019-06-20T05:11:31.030Z,53.78
2019-06-20T05:14:25.522Z,58.52
2019-06-20T05:17:20.423Z,60.33
2019-06-20T05:20:16.678Z,72.40
2019-06-20T05:23:20.109Z,71.07
2019-06-20T05:26:23.940Z,59.90
2019-06-20T05:29:19.281Z,61.85
2019-06-20T05:32:16.647Z,53.85
2019-06-20T05:35:15.781Z,51.08
2019-06-20T05:38:11.231Z,52.53
2019-06-20T05:41:18.767Z,51.00
2019-06-20T05:44:13.329Z,49.35
2019-06-20T05:47:13.594Z,57.98
2019-06-20T05:50:04.938Z,49.45
2019-06-20T05:52:59.073Z,51.08
2019-06-20T05:55:53.790Z,54.03
2019-06-20T05:58:48.692Z,43.95
2019-06-20T06:01:44.614Z,44.10
2019-06-20T06:04:40.819Z,45.92
2019-06-20T06:07:36.397Z,56.08
2019-06-20T06:10:38.095Z,35.95
2019-06-20T06:13:33.506Z,42.08
2019-06-20T06:16:28.586Z,44.35
2019-06-20T06:19:28.302Z,40.80
2019-06-20T06:22:37.239Z,36.13
2019-06-20T06:25:33.545Z,45.05
2019-06-20T06:28:36.243Z,34.60
2019-06-20T06:31:33.110Z,42.08
2019-06-20T06:34:33.070Z,32.85
2019-06-20T06:37:32.797Z,36.10
2019-06-20T06:40:30.867Z,42.10
2019-06-20T06:43:26.811Z,40.90
2019-06-20T06:46:25.397Z,41.02
2019-06-20T06:49:21.997Z,32.80
2019-06-20T06:52:17.056Z,31.90
2019-06-20T06:55:12.458Z,35.25
2019-06-20T06:58:09.660Z,33.00
2019-06-20T07:01:04.812Z,33.42
2019-06-20T07:04:12.955Z,32.73
2019-06-20T07:07:09.528Z,40.30
2019-06-20T07:10:06.246Z,37.23
2019-06-20T07:13:02.964Z,35.83
2019-06-20T07:16:05.721Z,33.20
2019-06-20T07:19:25.250Z,32.50
2019-06-20T07:22:20.459Z,34.05
2019-06-20T07:25:19.147Z,24.72
2019-06-20T07:28:17.418Z,27.70
2019-06-20T07:31:24.073Z,47.48
2019-06-20T07:34:51.731Z,25.40
2019-06-20T07:41:24.298Z,23.55
2019-06-20T07:44:38.023Z,30.20
2019-06-20T07:47:33.737Z,34.23
2019-06-20T07:50:29.872Z,34.23
2019-06-20T07:53:24.622Z,32.23
2019-06-20T07:56:19.968Z,28.30
2019-06-20T07:59:15.468Z,35.50
2019-06-20T08:02:24.877Z,45.38
2019-06-20T08:05:21.610Z,55.15
2019-06-20T08:08:15.976Z,75.15
2019-06-20T08:11:12.342Z,71.22
2019-06-20T08:14:07.094Z,44.27
2019-06-20T08:17:03.751Z,43.13
2019-06-20T08:19:57.769Z,38.28
2019-06-20T08:22:53.719Z,39.53
2019-06-20T08:25:48.336Z,36.33
2019-06-20T08:28:44.120Z,22.93
2019-06-20T08:31:44.439Z,20.30
2019-06-20T08:34:44.578Z,23.83
2019-06-20T08:37:39.522Z,20.43
2019-06-20T08:40:42.778Z,20.40
2019-06-20T08:43:48.193Z,17.65
2019-06-20T08:46:44.788Z,16.17
2019-06-20T08:49:40.333Z,15.05
2019-06-20T08:52:38.372Z,21.57
2019-06-20T08:55:35.301Z,19.70
2019-06-20T09:18:07.388Z,16.77
2019-06-20T09:21:03.719Z,26.55
2019-06-20T09:24:01.001Z,17.85
2019-06-20T09:27:04.660Z,20.68
2019-06-20T09:30:03.511Z,25.60
2019-06-20T09:33:01.206Z,19.70
2019-06-20T09:36:01.272Z,25.85
2019-06-20T09:39:03.805Z,19.37
2019-06-20T09:41:59.566Z,20.68
2019-06-20T09:44:56.403Z,21.68
2019-06-20T09:47:55.946Z,23.38
2019-06-20T09:50:57.010Z,16.35
2019-06-20T09:53:56.272Z,21.85
2019-06-20T09:56:55.374Z,19.07
2019-06-20T10:00:03.278Z,25.20
2019-06-20T10:02:48.930Z,27.25
2019-06-20T10:06:14.571Z,22.15
2019-06-20T10:09:20.835Z,32.15
2019-06-20T10:12:25.018Z,22.27
2019-06-20T10:15:28.182Z,25.08
2019-06-20T10:18:25.405Z,22.10
2019-06-20T10:21:22.534Z,26.62
2019-06-20T10:24:19.829Z,18.45
2019-06-20T10:27:17.002Z,19.23
2019-06-20T10:30:16.232Z,24.85
2019-06-20T10:33:13.153Z,23.18
2019-06-20T10:36:08.723Z,26.90
2019-06-20T10:39:09.909Z,19.62
2019-06-20T10:42:05.331Z,26.12
2019-06-20T10:45:03.498Z,27.87
2019-06-20T10:48:04.765Z,32.45
2019-06-20T10:51:19.120Z,23.77
2019-06-20T10:54:23.439Z,28.17
2019-06-20T10:57:22.427Z,33.90
2019-06-20T11:00:31.816Z,47.60
2019-06-20T11:03:36.439Z,47.08
2019-06-20T11:06:43.192Z,55.20
2019-06-20T11:09:52.241Z,50.38
2019-06-20T11:12:55.599Z,35.05
2019-06-20T11:15:53.535Z,43.02
2019-06-20T11:18:49.551Z,54.30
2019-06-20T11:21:45.806Z,55.85
2019-06-20T11:24:43.298Z,57.17
2019-06-20T11:27:38.859Z,50.10
2019-06-20T11:30:46.745Z,61.70
2019-06-20T11:33:36.573Z,55.92
2019-06-20T11:36:31.036Z,57.48
2019-06-20T11:39:26.735Z,38.25
2019-06-20T11:42:33.158Z,40.30
2019-06-20T11:45:28.761Z,52.33
2019-06-20T11:48:26.389Z,43.30
2019-06-20T11:51:23.139Z,38.08
2019-06-20T11:54:19.067Z,47.65
2019-06-20T11:57:14.478Z,50.88
2019-06-20T12:00:13.328Z,50.15
2019-06-20T12:03:09.270Z,42.98
2019-06-20T12:06:06.544Z,47.70
2019-06-20T12:09:05.743Z,55.60
2019-06-20T12:12:01.040Z,47.40
2019-06-20T12:14:58.902Z,33.80
2019-06-20T12:17:55.149Z,33.50
2019-06-20T12:20:52.617Z,27.17
2019-06-20T12:23:49.021Z,42.78
2019-06-20T12:26:46.862Z,26.07
2019-06-20T12:29:42.394Z,26.82
2019-06-20T12:32:42.359Z,31.70
2019-06-20T12:35:42.714Z,36.30
2019-06-20T12:38:50.776Z,34.85
2019-06-20T12:41:53.785Z,31.60
2019-06-20T12:44:50.835Z,29.80
2019-06-20T12:48:11.849Z,40.17
2019-06-20T12:51:07.909Z,40.58
2019-06-20T12:54:31.691Z,26.75
2019-06-20T12:57:26.761Z,33.05
2019-06-20T13:00:22.514Z,32.75
2019-06-20T13:03:18.042Z,36.08
2019-06-20T13:06:13.766Z,31.95
2019-06-20T13:09:10.673Z,22.75
2019-06-20T13:12:06.687Z,26.85
2019-06-20T13:15:01.813Z,30.25
2019-06-20T13:17:58.733Z,27.45
2019-06-20T13:20:53.912Z,40.48
2019-06-20T13:23:49.836Z,33.23
2019-06-20T13:26:45.493Z,36.88
2019-06-20T13:29:40.789Z,40.00
2019-06-20T13:32:36.510Z,29.82
2019-06-20T13:35:31.965Z,32.40
2019-06-20T13:38:27.007Z,33.42
2019-06-20T13:41:23.685Z,23.98
2019-06-20T13:44:19.560Z,22.77
2019-06-20T13:47:14.487Z,29.75
2019-06-20T13:50:10.831Z,19.77
2019-06-20T13:53:06.192Z,26.73
2019-06-20T13:56:01.561Z,31.37
2019-06-20T13:58:57.709Z,23.00
2019-06-20T14:02:05.893Z,25.40
2019-06-20T14:04:50.742Z,27.67
2019-06-20T14:07:48.336Z,31.23
2019-06-20T14:10:44.148Z,25.08
2019-06-20T14:13:41.076Z,27.75
2019-06-20T14:16:35.687Z,28.52
2019-06-20T14:19:30.879Z,30.60
2019-06-20T14:22:26.226Z,30.52
2019-06-20T14:25:22.738Z,23.95
2019-06-20T14:28:19.057Z,26.07
2019-06-20T14:31:18.615Z,28.45
2019-06-20T14:34:16.053Z,23.42
2019-06-20T14:37:11.500Z,21.85
2019-06-20T14:40:06.763Z,30.20
2019-06-20T14:43:03.226Z,28.73
2019-06-20T14:45:58.723Z,37.58
2019-06-20T14:48:54.246Z,29.40
2019-06-20T14:51:50.124Z,37.25
2019-06-20T14:54:45.926Z,32.30
2019-06-20T14:57:44.653Z,29.27
2019-06-20T15:00:40.192Z,31.37
2019-06-20T15:03:35.597Z,57.43
2019-06-20T15:06:31.596Z,48.80
2019-06-20T15:09:26.751Z,46.40
2019-06-20T15:12:22.460Z,45.12
2019-06-20T15:15:20.416Z,33.53
2019-06-20T15:18:18.520Z,26.97
2019-06-20T15:21:14.013Z,23.12
2019-06-20T15:24:09.323Z,20.65
2019-06-20T15:27:04.661Z,22.85
2019-06-20T15:29:59.895Z,23.98
2019-06-20T15:33:07.495Z,26.77
2019-06-20T15:35:53.419Z,17.67
2019-06-20T15:38:49.431Z,19.00
2019-06-20T15:41:44.717Z,26.17
2019-06-20T15:44:40.446Z,20.57
2019-06-20T15:47:35.236Z,18.17
2019-06-20T15:50:30.302Z,17.15
2019-06-20T15:53:25.545Z,21.25
2019-06-20T15:56:20.538Z,15.70
2019-06-20T15:59:18.119Z,22.95
2019-06-20T16:02:13.113Z,15.78
2019-06-20T16:05:09.561Z,16.93
2019-06-20T16:08:05.184Z,18.02
2019-06-20T16:11:00.082Z,20.62
2019-06-20T16:13:56.439Z,15.20
2019-06-20T16:16:51.905Z,14.05
2019-06-20T16:19:47.091Z,13.78
2019-06-20T16:22:41.823Z,12.95
2019-06-20T16:25:38.385Z,19.00
2019-06-20T16:28:33.924Z,20.97
2019-06-20T16:31:28.870Z,16.60
2019-06-20T16:34:23.914Z,18.00
2019-06-20T16:37:19.448Z,17.20
2019-06-20T16:40:15.288Z,17.37
2019-06-20T16:43:10.530Z,12.60
2019-06-20T16:46:06.739Z,15.83
2019-06-20T16:49:01.528Z,12.90
2019-06-20T16:51:56.262Z,16.55
2019-06-20T16:54:51.886Z,17.35
2019-06-20T16:57:46.679Z,14.13
2019-06-20T17:00:42.023Z,13.72
2019-06-20T17:03:41.558Z,14.87
2019-06-20T17:06:34.745Z,13.78
2019-06-20T17:09:30.703Z,12.35
2019-06-20T17:12:26.080Z,16.15
2019-06-20T17:15:22.844Z,12.88
2019-06-20T17:18:20.485Z,13.78
2019-06-20T17:21:17.760Z,14.07
2019-06-20T17:24:12.841Z,12.13
2019-06-20T17:27:09.722Z,11.28
2019-06-20T17:30:05.431Z,11.65
2019-06-20T17:33:00.671Z,14.55
2019-06-20T17:35:56.421Z,14.50
2019-06-20T17:38:51.398Z,12.58
2019-06-20T17:41:54.870Z,15.78
2019-06-20T17:44:42.657Z,12.30
2019-06-20T17:47:38.324Z,12.35
2019-06-20T17:50:34.862Z,14.05
2019-06-20T17:53:31.393Z,13.28
2019-06-20T17:56:25.845Z,9.38
2019-06-20T17:59:22.665Z,11.85
2019-06-20T18:02:16.789Z,9.48
2019-06-20T18:05:12.394Z,13.88
2019-06-20T18:08:15.107Z,16.85
2019-06-20T18:11:03.736Z,11.53
2019-06-20T18:13:58.956Z,14.53
2019-06-20T18:16:54.366Z,9.65
2019-06-20T18:19:49.465Z,10.43
2019-06-20T18:22:44.745Z,9.28
2019-06-20T18:25:39.852Z,11.83
2019-06-20T18:28:36.099Z,11.68
2019-06-20T18:31:31.055Z,13.10
2019-06-20T18:34:30.087Z,28.52
2019-06-20T18:37:31.451Z,10.23
2019-06-20T18:40:21.299Z,19.35
2019-06-20T18:43:16.593Z,16.75
2019-06-20T18:46:13.023Z,13.22
2019-06-20T18:49:07.941Z,15.95
2019-06-20T18:52:03.082Z,14.38
2019-06-20T18:54:58.116Z,12.10
2019-06-20T18:57:52.966Z,11.78
2019-06-20T19:00:47.824Z,14.87
2019-06-20T19:03:42.519Z,13.55
2019-06-20T19:06:38.612Z,11.57
2019-06-20T19:09:33.517Z,11.60
2019-06-20T19:12:28.059Z,7.97
2019-06-20T19:15:22.953Z,9.83
2019-06-20T19:18:18.825Z,10.40
2019-06-20T19:21:13.781Z,13.35
2019-06-20T19:24:08.654Z,9.68
2019-06-20T19:27:03.751Z,9.98
2019-06-20T19:29:58.729Z,8.58
2019-06-20T19:32:53.817Z,8.75
2019-06-20T19:35:48.597Z,9.60
2019-06-20T19:38:43.521Z,15.72
2019-06-20T19:41:38.246Z,13.03
2019-06-20T19:44:32.777Z,18.30
2019-06-20T19:47:28.473Z,9.45
2019-06-20T19:50:23.723Z,10.08
2019-06-20T19:53:18.734Z,14.47
2019-06-20T19:56:15.273Z,13.58
2019-06-20T19:59:10.257Z,14.13
2019-06-20T20:02:06.605Z,10.30
2019-06-20T20:05:14.871Z,14.43
2019-06-20T20:07:57.834Z,10.13
2019-06-20T20:10:54.211Z,11.85
2019-06-20T20:13:48.822Z,10.63
2019-06-20T20:16:43.495Z,12.30
2019-06-20T20:19:39.589Z,9.98
2019-06-20T20:22:34.685Z,10.13
2019-06-20T20:25:30.175Z,18.50
2019-06-20T20:28:26.027Z,10.28
2019-06-20T20:31:20.954Z,11.22
2019-06-20T20:34:16.110Z,12.95
2019-06-20T20:37:11.104Z,8.43
2019-06-20T20:40:06.342Z,8.73
2019-06-20T20:43:01.756Z,32.20
2019-06-20T20:45:56.902Z,9.78
2019-06-20T20:48:51.930Z,38.02
2019-06-20T20:51:47.020Z,10.43
2019-06-20T20:54:41.912Z,13.28
2019-06-20T20:57:37.302Z,9.65
2019-06-20T21:00:36.248Z,10.13
2019-06-20T21:03:32.437Z,12.00
2019-06-20T21:06:28.544Z,9.03
2019-06-20T21:09:24.475Z,11.75
2019-06-20T21:12:19.066Z,11.15
2019-06-20T21:15:15.843Z,9.20
2019-06-20T21:18:10.333Z,9.88
2019-06-20T21:21:05.533Z,10.15
2019-06-20T21:24:00.756Z,14.70
2019-06-20T21:26:55.910Z,11.55
2019-06-20T21:29:51.101Z,13.48
2019-06-20T21:32:47.804Z,23.55
2019-06-20T21:35:42.826Z,10.95
2019-06-20T21:38:38.007Z,24.63
2019-06-20T21:41:34.025Z,11.65
2019-06-20T21:44:28.981Z,13.65
2019-06-20T21:47:24.062Z,17.70
2019-06-20T21:50:19.273Z,9.88
2019-06-20T21:53:14.375Z,10.58
2019-06-20T21:56:09.888Z,8.55
2019-06-20T21:59:04.888Z,11.22
2019-06-20T22:02:00.662Z,13.15
2019-06-20T22:04:55.932Z,12.50
2019-06-20T22:07:51.664Z,10.48
2019-06-20T22:10:46.946Z,10.18
2019-06-20T22:13:43.264Z,13.03
2019-06-20T22:16:38.148Z,14.60
2019-06-20T22:19:32.911Z,11.50
2019-06-20T22:22:27.808Z,13.78
2019-06-20T22:25:23.117Z,16.65
2019-06-20T22:28:18.354Z,14.95
2019-06-20T22:31:13.079Z,15.13
2019-06-20T22:34:08.110Z,20.35
2019-06-20T22:37:03.151Z,17.98
2019-06-20T22:39:58.177Z,14.50
2019-06-20T22:42:52.657Z,12.35
2019-06-20T22:45:47.712Z,11.60
2019-06-20T22:48:43.207Z,12.88
2019-06-20T22:51:37.976Z,12.47
2019-06-20T22:54:32.768Z,11.15
2019-06-20T22:57:27.745Z,11.30
2019-06-20T23:00:24.360Z,23.80
2019-06-20T23:03:19.557Z,17.95
2019-06-20T23:06:14.500Z,13.48
2019-06-20T23:09:10.407Z,8.95
2019-06-20T23:12:06.589Z,12.15
2019-06-20T23:15:01.901Z,10.90
2019-06-20T23:17:56.649Z,12.80
2019-06-20T23:21:04.186Z,12.00
2019-06-20T23:23:48.109Z,14.33
2019-06-20T23:26:43.059Z,11.68
2019-06-20T23:29:38.224Z,10.78
2019-06-20T23:32:33.282Z,11.45
2019-06-20T23:35:33.699Z,12.37
2019-06-20T23:38:28.824Z,11.88
2019-06-20T23:41:23.738Z,17.40
2019-06-20T23:44:18.792Z,14.20
2019-06-20T23:47:14.605Z,15.40
2019-06-20T23:50:11.240Z,17.82
2019-06-20T23:53:11.304Z,22.95
2019-06-20T23:56:08.023Z,22.25
2019-06-20T23:59:03.929Z,25.27
