createdAt,value
2018-02-17T00:00:58.792Z,16.0
2018-02-17T00:02:00.436Z,15.9
2018-02-17T00:03:02.100Z,15.1
2018-02-17T00:04:03.791Z,15.9
2018-02-17T00:05:05.439Z,16.0
2018-02-17T00:06:07.095Z,17.1
2018-02-17T00:07:10.600Z,15.9
2018-02-17T00:08:12.248Z,16.9
2018-02-17T00:09:13.904Z,15.2
2018-02-17T00:10:15.550Z,17.1
2018-02-17T00:11:17.194Z,15.1
2018-02-17T00:12:19.030Z,14.5
2018-02-17T00:13:20.679Z,15.3
2018-02-17T00:14:22.328Z,16.1
2018-02-17T00:15:23.980Z,17.6
2018-02-17T00:16:25.627Z,16.4
2018-02-17T00:17:27.271Z,15.9
2018-02-17T00:18:28.917Z,17.0
2018-02-17T00:19:30.562Z,18.4
2018-02-17T00:20:32.209Z,22.9
2018-02-17T00:21:33.868Z,25.9
2018-02-17T00:22:35.518Z,24.3
2018-02-17T00:23:37.166Z,24.5
2018-02-17T00:24:38.798Z,21.8
2018-02-17T00:25:40.440Z,24.5
2018-02-17T00:26:42.086Z,24.8
2018-02-17T00:27:43.725Z,21.1
2018-02-17T00:28:45.374Z,19.6
2018-02-17T00:29:47.031Z,20.5
2018-02-17T00:30:48.674Z,24.7
2018-02-17T00:31:50.318Z,25.6
2018-02-17T00:32:51.972Z,27.7
2018-02-17T00:33:53.617Z,26.0
2018-02-17T00:34:55.268Z,29.7
2018-02-17T00:35:56.917Z,26.1
2018-02-17T00:36:58.556Z,26.7
2018-02-17T00:38:00.205Z,22.8
2018-02-17T00:39:01.858Z,22.4
2018-02-17T00:40:03.505Z,40.6
2018-02-17T00:41:05.155Z,30.7
2018-02-17T00:42:06.804Z,29.8
2018-02-17T00:43:08.460Z,30.9
2018-02-17T00:44:10.119Z,28.9
2018-02-17T00:45:11.787Z,27.9
2018-02-17T00:46:13.434Z,24.7
2018-02-17T00:47:15.075Z,20.0
2018-02-17T00:48:16.736Z,19.7
2018-02-17T00:49:18.386Z,20.1
2018-02-17T00:50:20.024Z,18.7
2018-02-17T00:51:21.677Z,22.0
2018-02-17T00:52:23.322Z,26.2
2018-02-17T00:53:24.971Z,26.3
2018-02-17T00:54:26.617Z,23.3
2018-02-17T00:55:28.265Z,23.7
2018-02-17T00:56:29.917Z,25.7
2018-02-17T00:57:31.564Z,34.1
2018-02-17T00:58:33.408Z,29.0
2018-02-17T00:59:35.057Z,27.4
2018-02-17T01:00:36.719Z,29.6
2018-02-17T01:01:38.370Z,28.8
2018-02-17T01:02:40.127Z,25.1
2018-02-17T01:03:41.769Z,23.1
2018-02-17T01:04:43.419Z,22.5
2018-02-17T01:05:45.057Z,20.7
2018-02-17T01:06:46.704Z,19.5
2018-02-17T01:07:48.349Z,19.3
2018-02-17T01:08:49.999Z,18.3
2018-02-17T01:09:51.651Z,17.8
2018-02-17T01:10:53.300Z,18.0
2018-02-17T01:11:54.949Z,19.2
2018-02-17T01:12:56.605Z,16.7
2018-02-17T01:13:58.256Z,18.8
2018-02-17T01:14:59.898Z,15.3
2018-02-17T01:16:01.546Z,15.9
2018-02-17T01:17:03.246Z,14.4
2018-02-17T01:18:04.889Z,16.5
2018-02-17T01:19:06.540Z,16.0
2018-02-17T01:20:08.187Z,14.8
2018-02-17T01:21:09.837Z,14.9
2018-02-17T01:22:11.512Z,14.8
2018-02-17T01:23:13.157Z,15.5
2018-02-17T01:24:14.805Z,15.0
2018-02-17T01:25:16.447Z,15.9
2018-02-17T01:26:18.094Z,14.7
2018-02-17T01:27:19.742Z,12.6
2018-02-17T01:28:21.387Z,13.7
2018-02-17T01:29:23.044Z,14.7
2018-02-17T01:30:24.688Z,15.3
2018-02-17T01:31:26.333Z,15.4
2018-02-17T01:32:27.980Z,14.4
2018-02-17T01:33:29.626Z,15.3
2018-02-17T01:34:31.265Z,15.9
2018-02-17T01:35:32.919Z,16.1
2018-02-17T01:36:34.572Z,14.9
2018-02-17T01:37:36.223Z,14.3
2018-02-17T01:38:37.868Z,13.7
2018-02-17T01:39:39.510Z,14.7
2018-02-17T01:40:41.149Z,13.2
2018-02-17T01:41:42.794Z,14.2
2018-02-17T01:42:44.444Z,14.6
2018-02-17T01:43:46.085Z,13.4
2018-02-17T01:44:47.734Z,12.2
2018-02-17T01:45:49.383Z,12.6
2018-02-17T01:46:51.055Z,12.7
2018-02-17T01:47:52.695Z,12.6
2018-02-17T01:48:54.346Z,13.8
2018-02-17T01:49:55.985Z,13.8
2018-02-17T01:50:57.663Z,13.3
2018-02-17T01:51:59.305Z,14.5
2018-02-17T01:53:00.958Z,13.3
2018-02-17T01:54:02.602Z,12.4
2018-02-17T01:55:04.255Z,13.6
2018-02-17T01:56:05.905Z,13.4
2018-02-17T01:57:07.557Z,14.5
2018-02-17T01:58:09.257Z,14.9
2018-02-17T01:59:10.903Z,15.1
2018-02-17T02:00:12.553Z,15.1
2018-02-17T02:01:14.200Z,14.6
2018-02-17T02:02:15.886Z,14.4
2018-02-17T02:03:17.533Z,14.4
2018-02-17T02:04:19.180Z,12.3
2018-02-17T02:05:20.821Z,12.4
2018-02-17T02:06:22.471Z,14.3
2018-02-17T02:07:24.115Z,13.6
2018-02-17T02:08:25.761Z,14.8
2018-02-17T02:09:27.406Z,15.6
2018-02-17T02:10:29.056Z,15.1
2018-02-17T02:11:30.702Z,14.4
2018-02-17T02:12:32.356Z,14.9
2018-02-17T02:13:34.007Z,15.3
2018-02-17T02:14:35.647Z,15.3
2018-02-17T02:15:37.290Z,15.1
2018-02-17T02:16:38.936Z,15.9
2018-02-17T02:17:40.592Z,14.3
2018-02-17T02:18:42.229Z,14.0
2018-02-17T02:19:43.869Z,11.4
2018-02-17T02:20:45.517Z,12.7
2018-02-17T02:21:47.154Z,13.4
2018-02-17T02:22:48.798Z,12.5
2018-02-17T02:23:50.449Z,11.8
2018-02-17T02:24:52.086Z,14.4
2018-02-17T02:25:53.731Z,14.1
2018-02-17T02:26:55.375Z,14.5
2018-02-17T02:27:57.024Z,14.5
2018-02-17T02:28:58.676Z,14.2
2018-02-17T02:30:00.968Z,12.7
2018-02-17T02:31:02.652Z,13.2
2018-02-17T02:32:04.271Z,13.7
2018-02-17T02:33:05.916Z,13.2
2018-02-17T02:34:07.559Z,12.8
2018-02-17T02:35:09.203Z,14.7
2018-02-17T02:36:10.843Z,12.5
2018-02-17T02:37:12.487Z,13.1
2018-02-17T02:38:14.125Z,12.1
2018-02-17T02:39:15.773Z,12.2
2018-02-17T02:40:17.416Z,12.1
2018-02-17T02:41:19.061Z,11.9
2018-02-17T02:42:20.708Z,11.7
2018-02-17T02:43:22.357Z,11.8
2018-02-17T02:44:24.007Z,12.2
2018-02-17T02:45:25.653Z,12.1
2018-02-17T02:46:27.312Z,12.9
2018-02-17T02:47:28.939Z,13.4
2018-02-17T02:48:30.581Z,12.6
2018-02-17T02:49:32.226Z,13.2
2018-02-17T02:50:33.873Z,12.7
2018-02-17T02:51:35.515Z,14.5
2018-02-17T02:52:37.164Z,14.5
2018-02-17T02:53:38.811Z,13.9
2018-02-17T02:54:40.460Z,13.0
2018-02-17T03:01:15.847Z,10.6
2018-02-17T03:02:17.488Z,12.8
2018-02-17T03:04:10.761Z,12.1
2018-02-17T03:05:12.386Z,13.4
2018-02-17T03:06:14.035Z,14.4
2018-02-17T03:07:15.676Z,15.8
2018-02-17T03:08:17.381Z,15.2
2018-02-17T03:09:18.980Z,15.4
2018-02-17T03:10:20.627Z,16.3
2018-02-17T03:11:22.272Z,16.1
2018-02-17T03:12:23.917Z,15.3
2018-02-17T03:13:25.553Z,14.5
2018-02-17T03:14:27.205Z,14.2
2018-02-17T03:15:28.844Z,14.9
2018-02-17T03:16:30.484Z,13.5
2018-02-17T03:17:32.137Z,13.8
2018-02-17T03:18:33.782Z,13.3
2018-02-17T03:19:35.431Z,12.1
2018-02-17T03:20:37.075Z,13.7
2018-02-17T03:21:38.718Z,13.2
2018-02-17T03:22:40.363Z,13.5
2018-02-17T03:23:42.002Z,14.2
2018-02-17T03:24:43.652Z,13.7
2018-02-17T03:25:45.302Z,13.2
2018-02-17T03:26:46.946Z,13.3
2018-02-17T03:27:48.631Z,13.9
2018-02-17T03:28:50.242Z,14.3
2018-02-17T03:29:51.890Z,13.0
2018-02-17T03:30:53.537Z,12.1
2018-02-17T03:31:55.182Z,13.3
2018-02-17T03:32:56.833Z,13.0
2018-02-17T03:33:58.473Z,13.8
2018-02-17T03:35:00.118Z,14.1
2018-02-17T03:36:01.758Z,13.5
2018-02-17T03:37:03.409Z,13.5
2018-02-17T03:38:05.064Z,13.2
2018-02-17T03:39:06.707Z,13.9
2018-02-17T03:40:08.359Z,13.6
2018-02-17T03:41:10.004Z,12.7
2018-02-17T03:42:11.653Z,13.6
2018-02-17T03:43:13.297Z,14.1
2018-02-17T03:44:14.943Z,13.9
2018-02-17T03:45:16.584Z,13.1
2018-02-17T03:46:18.234Z,14.6
2018-02-17T03:47:19.886Z,15.2
2018-02-17T03:48:21.526Z,14.9
2018-02-17T03:49:23.179Z,15.5
2018-02-17T03:50:24.814Z,15.2
2018-02-17T03:51:26.458Z,14.8
2018-02-17T03:52:28.106Z,13.5
2018-02-17T03:53:29.754Z,14.2
2018-02-17T03:54:31.401Z,14.6
2018-02-17T03:55:33.058Z,12.3
2018-02-17T03:56:34.693Z,12.6
2018-02-17T03:57:36.333Z,12.6
2018-02-17T03:58:37.985Z,13.0
2018-02-17T03:59:39.654Z,13.8
2018-02-17T04:00:41.272Z,12.2
2018-02-17T04:01:42.920Z,13.1
2018-02-17T04:02:44.564Z,13.0
2018-02-17T04:03:46.209Z,14.1
2018-02-17T04:04:47.861Z,13.4
2018-02-17T04:05:49.510Z,14.0
2018-02-17T04:06:51.161Z,13.0
2018-02-17T04:07:52.811Z,13.6
2018-02-17T04:08:54.459Z,12.9
2018-02-17T04:09:56.099Z,14.1
2018-02-17T04:10:57.738Z,14.0
2018-02-17T04:11:59.407Z,14.3
2018-02-17T04:13:01.043Z,13.1
2018-02-17T04:14:02.697Z,13.7
2018-02-17T04:15:04.342Z,14.0
2018-02-17T04:16:06.004Z,14.8
2018-02-17T04:17:07.655Z,13.7
2018-02-17T04:18:09.338Z,13.4
2018-02-17T04:19:10.967Z,14.0
2018-02-17T04:20:12.610Z,13.7
2018-02-17T04:21:14.251Z,13.3
2018-02-17T04:22:15.884Z,13.7
2018-02-17T04:23:17.529Z,13.8
2018-02-17T04:24:19.205Z,13.4
2018-02-17T04:25:20.857Z,13.5
2018-02-17T04:26:22.512Z,13.9
2018-02-17T04:27:24.144Z,14.1
2018-02-17T04:28:25.793Z,14.0
2018-02-17T04:29:27.438Z,15.9
2018-02-17T04:30:29.085Z,15.2
2018-02-17T04:31:30.720Z,16.2
2018-02-17T04:32:32.362Z,16.0
2018-02-17T04:33:34.009Z,15.8
2018-02-17T04:34:35.657Z,15.5
2018-02-17T04:35:37.293Z,15.5
2018-02-17T04:36:38.944Z,16.1
2018-02-17T04:37:40.588Z,15.1
2018-02-17T04:38:42.231Z,16.6
2018-02-17T04:39:43.877Z,16.2
2018-02-17T04:40:45.525Z,15.8
2018-02-17T04:41:47.215Z,17.2
2018-02-17T04:42:48.809Z,16.4
2018-02-17T04:43:50.453Z,17.2
2018-02-17T04:44:52.103Z,16.2
2018-02-17T04:45:53.750Z,17.0
2018-02-17T04:46:55.386Z,16.3
2018-02-17T04:47:57.029Z,17.3
2018-02-17T04:48:58.677Z,15.8
2018-02-17T04:50:00.317Z,17.0
2018-02-17T04:51:01.967Z,17.0
2018-02-17T04:52:03.611Z,17.7
2018-02-17T04:53:05.261Z,16.3
2018-02-17T04:54:06.914Z,18.3
2018-02-17T04:55:08.556Z,16.0
2018-02-17T04:56:10.200Z,16.2
2018-02-17T04:57:11.858Z,17.0
2018-02-17T04:58:13.494Z,15.9
2018-02-17T04:59:15.149Z,16.1
2018-02-17T05:00:16.791Z,17.0
2018-02-17T05:01:18.445Z,17.3
2018-02-17T05:02:20.085Z,17.0
2018-02-17T05:03:21.724Z,17.4
2018-02-17T05:04:23.370Z,16.4
2018-02-17T05:05:25.024Z,16.6
2018-02-17T05:06:26.667Z,16.2
2018-02-17T05:07:28.308Z,14.3
2018-02-17T05:08:29.944Z,15.7
2018-02-17T05:09:31.592Z,15.9
2018-02-17T05:10:33.233Z,16.2
2018-02-17T05:11:34.883Z,15.6
2018-02-17T05:12:36.525Z,17.8
2018-02-17T05:13:38.175Z,16.9
2018-02-17T05:14:39.807Z,15.3
2018-02-17T05:15:41.457Z,15.9
2018-02-17T05:16:43.111Z,14.7
2018-02-17T05:17:44.749Z,15.6
2018-02-17T05:18:46.396Z,15.3
2018-02-17T05:19:48.044Z,15.6
2018-02-17T05:20:49.693Z,16.3
2018-02-17T05:21:51.340Z,15.9
2018-02-17T05:22:52.989Z,16.1
2018-02-17T05:23:54.629Z,16.4
2018-02-17T05:24:56.281Z,15.7
2018-02-17T05:25:57.914Z,16.7
2018-02-17T05:26:59.572Z,16.2
2018-02-17T05:28:01.223Z,16.0
2018-02-17T05:29:02.862Z,15.5
2018-02-17T05:30:04.514Z,13.8
2018-02-17T05:31:06.160Z,14.5
2018-02-17T05:32:07.821Z,14.0
2018-02-17T05:33:09.471Z,14.4
2018-02-17T05:34:11.132Z,14.6
2018-02-17T05:35:12.779Z,15.2
2018-02-17T05:36:14.422Z,16.2
2018-02-17T05:37:16.072Z,14.2
2018-02-17T05:38:17.763Z,14.7
2018-02-17T05:39:19.359Z,14.6
2018-02-17T05:40:21.003Z,15.9
2018-02-17T05:41:22.664Z,15.3
2018-02-17T05:42:24.322Z,16.0
2018-02-17T05:43:25.972Z,15.3
2018-02-17T05:44:27.620Z,14.0
2018-02-17T05:45:29.265Z,15.9
2018-02-17T05:46:30.905Z,16.0
2018-02-17T05:47:32.555Z,15.9
2018-02-17T05:48:34.201Z,16.3
2018-02-17T05:49:35.835Z,15.9
2018-02-17T05:50:37.477Z,16.6
2018-02-17T05:51:39.120Z,17.4
2018-02-17T05:52:40.773Z,18.1
2018-02-17T05:53:42.419Z,19.0
2018-02-17T05:54:44.084Z,17.8
2018-02-17T05:55:45.732Z,18.2
2018-02-17T05:56:47.374Z,19.3
2018-02-17T05:57:49.028Z,19.3
2018-02-17T05:58:50.664Z,18.9
2018-02-17T05:59:52.310Z,18.5
2018-02-17T06:00:53.957Z,18.7
2018-02-17T06:01:55.600Z,17.5
2018-02-17T06:02:57.259Z,18.1
2018-02-17T06:03:58.910Z,17.3
2018-02-17T06:05:00.550Z,16.5
2018-02-17T06:06:02.189Z,16.9
2018-02-17T06:07:03.834Z,17.6
2018-02-17T06:08:05.478Z,17.8
2018-02-17T06:09:07.133Z,17.3
2018-02-17T06:10:08.784Z,16.7
2018-02-17T06:11:10.430Z,18.2
2018-02-17T06:12:12.076Z,17.2
2018-02-17T06:13:13.739Z,17.6
2018-02-17T06:14:15.409Z,15.7
2018-02-17T06:15:17.061Z,16.6
2018-02-17T06:16:18.716Z,16.7
2018-02-17T06:17:20.372Z,17.0
2018-02-17T06:18:22.029Z,17.4
2018-02-17T06:19:23.673Z,16.4
2018-02-17T06:20:25.320Z,17.6
2018-02-17T06:21:26.970Z,17.9
2018-02-17T06:22:28.614Z,19.3
2018-02-17T06:23:30.265Z,18.7
2018-02-17T06:24:31.921Z,19.0
2018-02-17T06:25:33.595Z,18.4
2018-02-17T06:26:35.240Z,17.8
2018-02-17T06:27:36.898Z,18.3
2018-02-17T06:28:38.540Z,18.2
2018-02-17T06:29:40.196Z,18.2
2018-02-17T06:30:41.845Z,17.8
2018-02-17T06:31:43.500Z,17.4
2018-02-17T06:32:45.152Z,18.8
2018-02-17T06:33:46.796Z,17.8
2018-02-17T06:34:48.444Z,17.1
2018-02-17T06:35:50.098Z,18.4
2018-02-17T06:36:51.744Z,18.9
2018-02-17T06:37:53.402Z,17.8
2018-02-17T06:38:55.061Z,18.7
2018-02-17T06:39:56.705Z,17.8
2018-02-17T06:40:58.367Z,17.7
2018-02-17T06:41:59.996Z,17.4
2018-02-17T06:43:01.696Z,18.9
2018-02-17T06:44:03.343Z,18.7
2018-02-17T06:45:05.000Z,19.2
2018-02-17T06:46:06.664Z,19.1
2018-02-17T06:47:08.337Z,19.3
2018-02-17T06:48:09.983Z,20.0
2018-02-17T06:49:11.634Z,21.1
2018-02-17T06:50:13.281Z,18.8
2018-02-17T06:51:14.935Z,19.1
2018-02-17T06:52:16.587Z,20.1
2018-02-17T06:53:18.232Z,19.9
2018-02-17T06:54:19.887Z,20.2
2018-02-17T06:55:21.538Z,19.3
2018-02-17T07:02:06.319Z,18.7
2018-02-17T07:03:07.958Z,18.3
2018-02-17T07:04:09.608Z,19.6
2018-02-17T07:05:11.265Z,21.0
2018-02-17T07:06:12.912Z,20.2
2018-02-17T07:07:14.566Z,22.3
2018-02-17T07:08:16.211Z,21.5
2018-02-17T07:09:17.863Z,21.7
2018-02-17T07:10:19.507Z,19.6
2018-02-17T07:11:21.163Z,19.0
2018-02-17T07:12:22.817Z,21.9
2018-02-17T07:13:24.462Z,21.4
2018-02-17T07:14:26.113Z,22.3
2018-02-17T07:15:27.765Z,20.5
2018-02-17T07:16:29.446Z,22.2
2018-02-17T07:17:31.118Z,22.3
2018-02-17T07:18:32.784Z,23.0
2018-02-17T07:19:34.436Z,22.0
2018-02-17T07:20:36.179Z,21.5
2018-02-17T07:21:37.827Z,21.8
2018-02-17T07:22:39.476Z,22.3
2018-02-17T07:23:41.117Z,21.7
2018-02-17T07:24:42.764Z,22.2
2018-02-17T07:25:44.435Z,22.3
2018-02-17T07:26:46.088Z,22.0
2018-02-17T07:27:47.737Z,24.4
2018-02-17T07:28:49.389Z,22.8
2018-02-17T07:29:51.043Z,22.8
2018-02-17T07:30:52.697Z,22.9
2018-02-17T07:31:54.353Z,22.7
2018-02-17T07:32:56.002Z,23.1
2018-02-17T07:33:57.654Z,21.7
2018-02-17T07:34:59.308Z,23.3
2018-02-17T07:36:00.960Z,22.1
2018-02-17T07:37:02.609Z,22.3
2018-02-17T07:38:04.257Z,21.9
2018-02-17T07:39:05.923Z,20.7
2018-02-17T07:40:07.571Z,20.6
2018-02-17T07:41:09.227Z,22.7
2018-02-17T07:42:10.904Z,22.4
2018-02-17T07:43:12.569Z,21.6
2018-02-17T07:44:14.223Z,22.3
2018-02-17T07:45:15.873Z,22.1
2018-02-17T07:46:17.553Z,22.5
2018-02-17T07:47:19.207Z,22.1
2018-02-17T07:48:20.856Z,21.7
2018-02-17T07:49:22.733Z,21.6
2018-02-17T07:50:24.380Z,21.9
2018-02-17T07:51:26.046Z,22.6
2018-02-17T07:52:27.697Z,21.6
2018-02-17T07:53:29.352Z,22.2
2018-02-17T07:54:31.003Z,23.7
2018-02-17T07:55:32.661Z,21.6
2018-02-17T07:56:34.319Z,22.4
2018-02-17T07:57:35.973Z,23.1
2018-02-17T07:58:37.629Z,23.9
2018-02-17T07:59:39.327Z,26.7
2018-02-17T08:00:40.996Z,31.7
2018-02-17T08:01:42.662Z,30.1
2018-02-17T08:02:44.313Z,30.3
2018-02-17T08:03:45.967Z,28.3
2018-02-17T08:04:47.620Z,30.0
2018-02-17T08:05:49.322Z,29.6
2018-02-17T08:06:50.983Z,28.6
2018-02-17T08:07:52.648Z,27.9
2018-02-17T08:08:54.303Z,27.7
2018-02-17T08:09:56.011Z,28.0
2018-02-17T08:10:57.644Z,28.3
2018-02-17T08:11:59.301Z,28.6
2018-02-17T08:13:00.959Z,32.3
2018-02-17T08:14:02.651Z,30.5
2018-02-17T08:15:04.317Z,33.2
2018-02-17T08:16:05.966Z,31.2
2018-02-17T08:17:07.620Z,31.2
2018-02-17T08:18:09.278Z,33.2
2018-02-17T08:19:10.939Z,30.4
2018-02-17T08:20:12.606Z,33.1
2018-02-17T08:21:14.260Z,31.9
2018-02-17T08:22:15.933Z,33.4
2018-02-17T08:23:17.582Z,33.4
2018-02-17T08:24:19.448Z,33.2
2018-02-17T08:25:21.336Z,32.4
2018-02-17T08:26:22.997Z,32.8
2018-02-17T08:27:24.646Z,31.9
2018-02-17T08:28:26.298Z,31.5
2018-02-17T08:29:28.013Z,32.3
2018-02-17T08:30:31.443Z,30.3
2018-02-17T08:31:32.934Z,28.2
2018-02-17T08:32:34.630Z,28.6
2018-02-17T08:33:36.327Z,28.2
2018-02-17T08:34:37.980Z,30.3
2018-02-17T08:35:39.643Z,28.4
2018-02-17T08:36:41.296Z,29.6
2018-02-17T08:37:43.206Z,28.9
2018-02-17T08:38:44.875Z,30.1
2018-02-17T08:39:46.528Z,31.5
2018-02-17T08:40:48.192Z,31.3
2018-02-17T08:41:49.872Z,32.7
2018-02-17T08:42:51.522Z,30.8
2018-02-17T08:43:53.199Z,31.5
2018-02-17T08:44:54.855Z,32.0
2018-02-17T08:45:56.507Z,30.6
2018-02-17T08:46:58.153Z,31.3
2018-02-17T08:47:59.880Z,32.9
2018-02-17T08:49:01.698Z,33.1
2018-02-17T08:50:03.382Z,34.5
2018-02-17T08:51:05.054Z,33.4
2018-02-17T08:52:06.741Z,34.4
2018-02-17T08:53:08.371Z,32.7
2018-02-17T08:54:10.029Z,32.2
2018-02-17T08:55:11.918Z,32.1
2018-02-17T08:56:13.787Z,30.3
2018-02-17T08:57:15.651Z,31.9
2018-02-17T08:58:17.465Z,32.3
2018-02-17T08:59:19.285Z,32.4
2018-02-17T09:00:21.176Z,33.5
2018-02-17T09:01:23.029Z,33.4
2018-02-17T09:02:24.756Z,33.1
2018-02-17T09:03:27.214Z,34.3
2018-02-17T09:04:29.304Z,33.6
2018-02-17T09:05:31.781Z,35.7
2018-02-17T09:06:35.026Z,33.9
2018-02-17T09:07:36.830Z,34.1
2018-02-17T09:08:38.678Z,35.0
2018-02-17T09:09:40.433Z,32.7
2018-02-17T09:10:42.143Z,34.2
2018-02-17T09:11:43.862Z,35.2
2018-02-17T09:12:46.179Z,36.3
2018-02-17T09:13:48.333Z,37.8
2018-02-17T09:14:50.146Z,36.0
2018-02-17T09:15:51.840Z,37.1
2018-02-17T09:16:53.657Z,36.3
2018-02-17T09:17:55.598Z,34.4
2018-02-17T09:18:57.601Z,32.2
2018-02-17T09:19:59.282Z,33.6
2018-02-17T09:21:00.967Z,37.0
2018-02-17T09:22:02.687Z,38.0
2018-02-17T09:23:04.409Z,38.4
2018-02-17T09:24:07.602Z,37.7
2018-02-17T09:25:09.353Z,38.6
2018-02-17T09:26:11.149Z,38.7
2018-02-17T09:27:12.848Z,39.3
2018-02-17T09:28:14.558Z,41.2
2018-02-17T09:29:16.271Z,41.7
2018-02-17T09:30:18.006Z,42.8
2018-02-17T09:31:19.719Z,42.7
2018-02-17T09:32:21.437Z,44.0
2018-02-17T09:33:23.175Z,42.2
2018-02-17T09:34:25.929Z,39.3
2018-02-17T09:35:27.654Z,40.9
2018-02-17T09:36:29.330Z,41.4
2018-02-17T09:37:30.991Z,42.0
2018-02-17T09:38:32.710Z,43.3
2018-02-17T09:39:34.463Z,41.1
2018-02-17T09:40:36.198Z,41.4
2018-02-17T09:41:37.916Z,42.8
2018-02-17T09:42:39.657Z,43.1
2018-02-17T09:43:41.336Z,43.0
2018-02-17T09:44:43.021Z,45.2
2018-02-17T09:45:44.718Z,47.3
2018-02-17T09:46:46.408Z,44.1
2018-02-17T09:47:48.168Z,42.9
2018-02-17T09:48:49.858Z,44.6
2018-02-17T09:49:51.529Z,45.2
2018-02-17T09:50:53.196Z,46.5
2018-02-17T09:51:54.871Z,44.4
2018-02-17T09:52:56.522Z,45.5
2018-02-17T09:53:58.191Z,45.9
2018-02-17T09:54:59.850Z,40.3
2018-02-17T09:56:01.507Z,43.2
2018-02-17T09:57:03.168Z,36.0
2018-02-17T09:58:04.836Z,35.5
2018-02-17T09:59:06.491Z,34.7
2018-02-17T10:00:08.146Z,36.3
2018-02-17T10:01:09.819Z,33.0
2018-02-17T10:02:11.484Z,32.7
2018-02-17T10:03:13.148Z,35.3
2018-02-17T10:04:14.813Z,33.0
2018-02-17T10:05:16.471Z,32.3
2018-02-17T10:06:18.127Z,30.8
2018-02-17T10:07:19.790Z,31.8
2018-02-17T10:08:21.450Z,33.5
2018-02-17T10:09:23.350Z,33.4
2018-02-17T10:10:25.008Z,34.8
2018-02-17T10:11:26.675Z,33.4
2018-02-17T10:12:28.322Z,33.8
2018-02-17T10:13:29.977Z,36.0
2018-02-17T10:14:31.672Z,35.3
2018-02-17T10:15:33.332Z,36.9
2018-02-17T10:16:34.993Z,36.8
2018-02-17T10:17:36.659Z,40.6
2018-02-17T10:18:38.322Z,41.3
2018-02-17T10:19:39.974Z,40.8
2018-02-17T10:20:41.628Z,40.7
2018-02-17T10:21:43.284Z,38.4
2018-02-17T10:22:44.939Z,39.0
2018-02-17T10:23:46.595Z,34.5
2018-02-17T10:24:48.379Z,24.0
2018-02-17T10:25:50.044Z,23.4
2018-02-17T10:26:51.818Z,19.9
2018-02-17T10:27:53.475Z,19.6
2018-02-17T10:28:55.138Z,21.3
2018-02-17T10:29:56.800Z,18.5
2018-02-17T10:30:58.538Z,22.3
2018-02-17T10:32:00.197Z,23.6
2018-02-17T10:33:01.852Z,21.2
2018-02-17T10:34:03.514Z,21.4
2018-02-17T10:35:05.174Z,20.2
2018-02-17T10:36:06.837Z,18.9
2018-02-17T10:37:08.494Z,17.6
2018-02-17T10:38:10.163Z,17.3
2018-02-17T10:39:11.819Z,18.0
2018-02-17T10:40:13.474Z,16.1
2018-02-17T10:41:15.148Z,15.9
2018-02-17T10:42:16.801Z,14.6
2018-02-17T10:43:18.457Z,14.3
2018-02-17T10:44:20.145Z,14.2
2018-02-17T10:45:21.801Z,15.3
2018-02-17T10:46:23.466Z,15.8
2018-02-17T10:47:25.131Z,17.2
2018-02-17T10:48:26.788Z,16.6
2018-02-17T10:49:28.445Z,16.9
2018-02-17T10:50:30.114Z,17.3
2018-02-17T10:51:31.750Z,17.4
2018-02-17T10:52:33.409Z,15.7
2018-02-17T10:53:35.136Z,14.7
2018-02-17T10:54:36.810Z,13.5
2018-02-17T10:55:38.490Z,12.8
2018-02-17T11:01:34.496Z,9.2
2018-02-17T11:02:36.218Z,10.5
2018-02-17T11:03:37.880Z,11.5
2018-02-17T11:04:39.572Z,11.7
2018-02-17T11:05:41.308Z,10.8
2018-02-17T11:06:43.248Z,16.6
2018-02-17T11:07:45.301Z,13.7
2018-02-17T11:08:46.951Z,11.2
2018-02-17T11:09:48.618Z,13.5
2018-02-17T11:10:50.273Z,14.1
2018-02-17T11:11:51.933Z,13.0
2018-02-17T11:12:53.608Z,12.9
2018-02-17T11:13:55.268Z,11.7
2018-02-17T11:14:56.928Z,12.8
2018-02-17T11:15:58.586Z,11.2
2018-02-17T11:17:00.242Z,10.2
2018-02-17T11:18:01.904Z,10.4
2018-02-17T11:19:03.576Z,11.1
2018-02-17T11:20:05.229Z,10.9
2018-02-17T11:21:06.889Z,11.0
2018-02-17T11:22:08.548Z,11.4
2018-02-17T11:23:10.210Z,10.2
2018-02-17T11:24:11.865Z,10.6
2018-02-17T11:25:13.524Z,11.8
2018-02-17T11:26:16.295Z,12.5
2018-02-17T11:27:17.807Z,12.6
2018-02-17T11:28:19.456Z,11.6
2018-02-17T11:29:21.161Z,12.4
2018-02-17T11:30:22.824Z,10.8
2018-02-17T11:31:24.725Z,10.8
2018-02-17T11:32:26.376Z,10.4
2018-02-17T11:33:28.029Z,10.4
2018-02-17T11:34:29.685Z,10.6
2018-02-17T11:35:31.360Z,10.9
2018-02-17T11:36:37.944Z,12.1
2018-02-17T11:37:39.642Z,11.2
2018-02-17T11:38:41.317Z,10.1
2018-02-17T11:39:43.042Z,11.1
2018-02-17T11:40:44.704Z,10.1
2018-02-17T11:41:46.365Z,10.8
2018-02-17T11:42:48.058Z,11.2
2018-02-17T11:43:49.730Z,12.7
2018-02-17T11:44:51.400Z,11.9
2018-02-17T11:45:53.061Z,12.2
2018-02-17T11:46:54.738Z,12.4
2018-02-17T11:47:56.391Z,11.2
2018-02-17T11:48:58.057Z,10.9
2018-02-17T11:49:59.714Z,12.6
2018-02-17T11:51:01.383Z,10.4
2018-02-17T11:52:03.045Z,10.9
2018-02-17T11:53:04.707Z,11.2
2018-02-17T11:54:06.536Z,10.5
2018-02-17T11:55:08.203Z,11.2
2018-02-17T11:56:09.863Z,11.5
2018-02-17T11:57:11.704Z,11.7
2018-02-17T11:58:13.373Z,13.8
2018-02-17T11:59:15.039Z,11.1
2018-02-17T12:00:16.711Z,13.0
2018-02-17T12:01:18.370Z,11.3
2018-02-17T12:02:20.033Z,10.6
2018-02-17T12:03:21.707Z,11.9
2018-02-17T12:04:23.365Z,11.5
2018-02-17T12:05:25.026Z,11.8
2018-02-17T12:06:26.690Z,12.0
2018-02-17T12:07:28.367Z,11.4
2018-02-17T12:08:30.120Z,12.0
2018-02-17T12:09:31.792Z,12.5
2018-02-17T12:10:33.492Z,11.8
2018-02-17T12:11:35.152Z,11.9
2018-02-17T12:12:36.916Z,12.7
2018-02-17T12:13:38.672Z,11.5
2018-02-17T12:14:40.322Z,11.7
2018-02-17T12:15:41.990Z,11.9
2018-02-17T12:16:43.645Z,12.0
2018-02-17T12:17:45.309Z,12.6
2018-02-17T12:18:46.975Z,12.0
2018-02-17T12:19:48.640Z,12.0
2018-02-17T12:20:50.306Z,11.1
2018-02-17T12:21:51.963Z,11.7
2018-02-17T12:22:53.623Z,13.9
2018-02-17T12:23:55.352Z,12.8
2018-02-17T12:24:57.033Z,10.7
2018-02-17T12:25:58.711Z,11.3
2018-02-17T12:27:00.375Z,10.2
2018-02-17T12:28:02.048Z,10.5
2018-02-17T12:29:03.782Z,9.9
2018-02-17T12:30:05.445Z,10.7
2018-02-17T12:31:07.105Z,10.3
2018-02-17T12:32:08.757Z,9.3
2018-02-17T12:33:10.422Z,9.0
2018-02-17T12:34:12.088Z,10.3
2018-02-17T12:35:13.749Z,10.0
2018-02-17T12:36:15.420Z,9.9
2018-02-17T12:37:17.074Z,10.4
2018-02-17T12:38:18.729Z,11.1
2018-02-17T12:39:20.390Z,10.7
2018-02-17T12:40:22.050Z,10.4
2018-02-17T12:41:23.713Z,9.8
2018-02-17T12:42:25.374Z,10.5
2018-02-17T12:43:27.033Z,9.2
2018-02-17T12:44:28.705Z,9.2
2018-02-17T12:45:30.385Z,10.0
2018-02-17T12:46:32.042Z,10.4
2018-02-17T12:47:33.695Z,11.8
2018-02-17T12:48:35.364Z,10.0
2018-02-17T12:49:37.034Z,10.3
2018-02-17T12:50:38.683Z,10.2
2018-02-17T12:51:40.358Z,11.5
2018-02-17T12:52:42.023Z,10.1
2018-02-17T12:53:43.696Z,11.3
2018-02-17T12:54:45.351Z,12.7
2018-02-17T12:55:47.004Z,12.6
2018-02-17T12:56:48.671Z,11.3
2018-02-17T12:57:50.339Z,14.0
2018-02-17T12:58:52.024Z,16.9
2018-02-17T12:59:53.665Z,12.3
2018-02-17T13:00:55.326Z,13.8
2018-02-17T13:01:56.987Z,11.4
2018-02-17T13:02:58.657Z,13.0
2018-02-17T13:04:00.322Z,13.7
2018-02-17T13:05:01.983Z,15.3
2018-02-17T13:06:03.663Z,18.0
2018-02-17T13:07:05.443Z,22.9
2018-02-17T13:08:07.118Z,17.0
2018-02-17T13:09:08.773Z,15.2
2018-02-17T13:10:10.430Z,13.7
2018-02-17T13:11:12.087Z,10.3
2018-02-17T13:12:13.760Z,9.0
2018-02-17T13:13:15.448Z,11.6
2018-02-17T13:14:17.108Z,12.2
2018-02-17T13:15:18.791Z,14.8
2018-02-17T13:16:20.465Z,12.8
2018-02-17T13:17:22.131Z,21.0
2018-02-17T13:18:23.796Z,13.2
2018-02-17T13:19:25.461Z,11.2
2018-02-17T13:20:27.120Z,11.5
2018-02-17T13:21:28.779Z,9.7
2018-02-17T13:22:30.446Z,9.5
2018-02-17T13:23:32.131Z,9.2
2018-02-17T13:24:33.795Z,10.0
2018-02-17T13:25:35.455Z,9.7
2018-02-17T13:26:37.139Z,9.3
2018-02-17T13:27:38.770Z,8.8
2018-02-17T13:28:40.429Z,9.8
2018-02-17T13:29:42.105Z,11.0
2018-02-17T13:30:43.768Z,10.3
2018-02-17T13:31:45.443Z,9.5
2018-02-17T13:32:47.100Z,9.9
2018-02-17T13:33:48.766Z,9.2
2018-02-17T13:34:50.416Z,9.6
2018-02-17T13:35:52.096Z,8.6
2018-02-17T13:36:53.753Z,9.0
2018-02-17T13:37:55.407Z,9.3
2018-02-17T13:38:57.064Z,9.8
2018-02-17T13:39:58.716Z,9.8
2018-02-17T13:41:00.372Z,10.0
2018-02-17T13:42:02.038Z,11.0
2018-02-17T13:43:03.718Z,11.3
2018-02-17T13:44:05.371Z,11.0
2018-02-17T13:45:07.037Z,10.3
2018-02-17T13:46:08.700Z,9.6
2018-02-17T13:47:10.363Z,9.8
2018-02-17T13:48:12.026Z,11.4
2018-02-17T13:49:13.675Z,11.6
2018-02-17T13:50:15.342Z,14.2
2018-02-17T13:51:17.053Z,13.4
2018-02-17T13:52:18.720Z,11.1
2018-02-17T13:53:20.531Z,9.7
2018-02-17T13:54:22.195Z,10.8
2018-02-17T13:55:24.032Z,10.6
2018-02-17T13:56:25.678Z,10.6
2018-02-17T13:57:27.371Z,10.6
2018-02-17T13:58:29.037Z,10.7
2018-02-17T13:59:30.807Z,10.5