createdAt,value
2018-06-13T00:01:56.898Z,6.27
2018-06-13T00:04:24.549Z,7.20
2018-06-13T00:06:52.198Z,6.17
2018-06-13T00:09:19.939Z,5.63
2018-06-13T00:11:47.650Z,6.70
2018-06-13T00:14:15.402Z,7.17
2018-06-13T00:16:43.109Z,5.40
2018-06-13T00:19:10.842Z,5.60
2018-06-13T00:21:38.555Z,6.50
2018-06-13T00:24:06.482Z,6.10
2018-06-13T00:26:34.213Z,6.57
2018-06-13T00:29:02.022Z,6.90
2018-06-13T00:31:29.717Z,7.40
2018-06-13T00:33:57.434Z,7.17
2018-06-13T00:36:25.126Z,7.27
2018-06-13T00:38:52.805Z,6.80
2018-06-13T00:41:20.457Z,8.10
2018-06-13T00:43:48.109Z,6.73
2018-06-13T00:46:15.822Z,6.80
2018-06-13T00:48:43.510Z,7.00
2018-06-13T00:51:11.253Z,7.00
2018-06-13T00:53:38.988Z,7.00
2018-06-13T00:56:24.237Z,6.00
2018-06-13T00:58:52.119Z,6.93
2018-06-13T01:01:19.850Z,5.60
2018-06-13T01:03:47.636Z,6.00
2018-06-13T01:06:15.468Z,6.87
2018-06-13T01:08:43.221Z,6.07
2018-06-13T01:11:10.866Z,6.50
2018-06-13T01:13:38.758Z,6.27
2018-06-13T01:16:06.388Z,5.77
2018-06-13T01:18:34.148Z,6.60
2018-06-13T01:21:01.843Z,6.00
2018-06-13T01:23:29.484Z,5.30
2018-06-13T01:25:57.207Z,5.73
2018-06-13T01:28:24.900Z,5.80
2018-06-13T01:30:52.660Z,5.30
2018-06-13T01:33:20.310Z,6.07
2018-06-13T01:35:48.109Z,5.80
2018-06-13T01:38:15.723Z,5.30
2018-06-13T01:40:43.384Z,5.43
2018-06-13T01:43:11.039Z,5.47
2018-06-13T01:45:38.751Z,4.67
2018-06-13T01:48:06.427Z,5.00
2018-06-13T01:50:34.171Z,6.33
2018-06-13T01:53:01.787Z,5.30
2018-06-13T01:55:29.529Z,5.20
2018-06-13T01:57:57.233Z,5.50
2018-06-13T02:00:24.908Z,4.53
2018-06-13T02:02:52.603Z,5.10
2018-06-13T02:05:20.298Z,5.57
2018-06-13T02:07:48.017Z,5.20
2018-06-13T02:10:15.693Z,5.70
2018-06-13T02:12:43.336Z,5.40
2018-06-13T02:15:10.972Z,5.40
2018-06-13T02:17:38.648Z,5.23
2018-06-13T02:20:06.383Z,5.40
2018-06-13T02:22:34.259Z,5.90
2018-06-13T02:25:02.012Z,4.67
2018-06-13T02:27:29.762Z,4.50
2018-06-13T02:29:57.488Z,4.70
2018-06-13T02:32:25.142Z,5.00
2018-06-13T02:34:52.802Z,5.87
2018-06-13T02:37:20.504Z,5.90
2018-06-13T02:39:48.250Z,4.80
2018-06-13T02:42:15.903Z,5.73
2018-06-13T02:44:43.731Z,4.83
2018-06-13T02:47:11.409Z,5.27
2018-06-13T02:49:38.997Z,4.60
2018-06-13T02:52:06.725Z,4.87
2018-06-13T02:54:34.427Z,5.10
2018-06-13T02:57:02.141Z,4.83
2018-06-13T02:59:29.843Z,5.30
2018-06-13T03:01:57.821Z,4.60
2018-06-13T03:04:25.523Z,5.80
2018-06-13T03:06:53.237Z,5.10
2018-06-13T03:09:21.291Z,4.90
2018-06-13T03:11:49.233Z,6.10
2018-06-13T03:14:17.000Z,4.70
2018-06-13T03:16:44.790Z,5.27
2018-06-13T03:19:12.494Z,4.50
2018-06-13T03:21:40.492Z,4.60
2018-06-13T03:24:08.222Z,4.73
2018-06-13T03:26:36.314Z,4.90
2018-06-13T03:29:04.112Z,4.70
2018-06-13T03:31:31.880Z,4.80
2018-06-13T03:33:59.612Z,4.77
2018-06-13T03:36:27.397Z,4.03
2018-06-13T03:38:55.150Z,4.73
2018-06-13T03:41:22.876Z,4.70
2018-06-13T03:43:50.618Z,5.20
2018-06-13T03:46:18.320Z,4.50
2018-06-13T03:48:45.978Z,4.30
2018-06-13T03:51:13.762Z,4.57
2018-06-13T03:53:41.446Z,4.50
2018-06-13T03:56:09.170Z,4.47
2018-06-13T03:58:36.883Z,4.27
2018-06-13T04:01:04.569Z,4.83
2018-06-13T04:03:32.309Z,5.10
2018-06-13T04:05:59.989Z,4.80
2018-06-13T04:08:27.857Z,4.67
2018-06-13T04:10:55.578Z,4.90
2018-06-13T04:13:24.153Z,4.47
2018-06-13T04:15:51.802Z,4.07
2018-06-13T04:20:54.302Z,4.20
2018-06-13T04:23:21.976Z,4.27
2018-06-13T04:25:49.731Z,5.23
2018-06-13T04:28:17.947Z,4.47
2018-06-13T04:30:45.680Z,4.90
2018-06-13T04:33:13.356Z,5.20
2018-06-13T04:35:41.164Z,5.00
2018-06-13T04:38:08.765Z,3.87
2018-06-13T04:40:36.441Z,4.40
2018-06-13T04:43:04.177Z,4.83
2018-06-13T04:45:31.805Z,4.67
2018-06-13T04:47:59.376Z,4.13
2018-06-13T04:50:27.042Z,4.20
2018-06-13T04:52:54.741Z,4.53
2018-06-13T04:55:22.365Z,3.53
2018-06-13T04:57:50.037Z,4.53
2018-06-13T05:00:17.682Z,5.00
2018-06-13T05:02:45.278Z,3.90
2018-06-13T05:05:12.837Z,4.50
2018-06-13T05:07:40.455Z,3.67
2018-06-13T05:10:08.000Z,3.60
2018-06-13T05:12:35.598Z,3.60
2018-06-13T05:15:03.272Z,5.03
2018-06-13T05:17:30.920Z,4.53
2018-06-13T05:19:58.582Z,4.40
2018-06-13T05:22:26.222Z,4.50
2018-06-13T05:24:53.901Z,4.53
2018-06-13T05:27:21.577Z,4.43
2018-06-13T05:29:49.345Z,4.17
2018-06-13T05:32:17.025Z,4.90
2018-06-13T05:34:44.633Z,4.43
2018-06-13T05:37:12.287Z,4.17
2018-06-13T05:39:39.910Z,3.90
2018-06-13T05:42:07.511Z,4.60
2018-06-13T05:44:35.307Z,4.20
2018-06-13T05:47:02.921Z,4.17
2018-06-13T05:49:30.521Z,3.57
2018-06-13T05:51:58.185Z,3.90
2018-06-13T05:54:25.762Z,4.13
2018-06-13T05:56:53.390Z,3.97
2018-06-13T05:59:20.990Z,2.90
2018-06-13T06:01:48.598Z,3.60
2018-06-13T06:04:16.250Z,4.07
2018-06-13T06:06:43.872Z,4.10
2018-06-13T06:09:12.285Z,3.83
2018-06-13T06:11:40.037Z,3.93
2018-06-13T06:14:07.658Z,3.33
2018-06-13T06:16:35.326Z,3.70
2018-06-13T06:19:03.034Z,3.67
2018-06-13T06:21:30.700Z,3.20
2018-06-13T06:23:58.311Z,3.03
2018-06-13T06:26:25.926Z,3.77
2018-06-13T06:28:53.510Z,3.70
2018-06-13T06:31:21.210Z,3.40
2018-06-13T06:33:49.186Z,4.23
2018-06-13T06:36:16.873Z,3.90
2018-06-13T06:38:44.520Z,3.00
2018-06-13T06:41:12.137Z,2.90
2018-06-13T06:43:39.752Z,3.00
2018-06-13T06:46:07.425Z,3.30
2018-06-13T06:48:35.137Z,2.90
2018-06-13T06:51:02.701Z,3.00
2018-06-13T06:53:30.281Z,2.80
2018-06-13T06:55:57.973Z,2.60
2018-06-13T06:58:25.598Z,3.67
2018-06-13T07:00:53.169Z,3.10
2018-06-13T07:03:21.873Z,3.30
2018-06-13T07:05:49.481Z,3.13
2018-06-13T07:08:17.160Z,3.07
2018-06-13T07:10:44.769Z,2.80
2018-06-13T07:13:12.405Z,3.83
2018-06-13T07:15:40.059Z,3.10
2018-06-13T07:18:07.678Z,3.37
2018-06-13T07:20:35.392Z,3.13
2018-06-13T07:23:03.090Z,2.47
2018-06-13T07:25:30.712Z,3.20
2018-06-13T07:27:58.437Z,3.07
2018-06-13T07:30:26.052Z,3.40
2018-06-13T07:32:53.684Z,3.43
2018-06-13T07:35:21.328Z,2.90
2018-06-13T07:37:48.965Z,2.50
2018-06-13T07:40:16.638Z,3.77
2018-06-13T07:42:44.324Z,3.80
2018-06-13T07:45:11.973Z,3.00
2018-06-13T07:47:39.611Z,3.00
2018-06-13T07:50:07.213Z,4.03
2018-06-13T07:52:34.869Z,3.03
2018-06-13T07:55:02.510Z,3.03
2018-06-13T07:57:30.161Z,3.00
2018-06-13T07:59:57.743Z,3.20
2018-06-13T08:02:25.412Z,3.80
2018-06-13T08:04:53.064Z,3.63
2018-06-13T08:07:20.703Z,2.60
2018-06-13T08:09:48.422Z,3.40
2018-06-13T08:12:16.066Z,3.20
2018-06-13T08:14:43.712Z,2.97
2018-06-13T08:17:11.329Z,3.77
2018-06-13T08:19:38.956Z,3.40
2018-06-13T08:22:06.584Z,2.67
2018-06-13T08:24:53.513Z,3.77
2018-06-13T08:27:21.374Z,3.20
2018-06-13T08:29:48.984Z,2.67
2018-06-13T08:32:16.730Z,3.40
2018-06-13T08:34:44.352Z,3.63
2018-06-13T08:37:12.015Z,3.00
2018-06-13T08:39:39.720Z,3.27
2018-06-13T08:42:07.466Z,3.57
2018-06-13T08:44:35.274Z,4.00
2018-06-13T08:47:03.046Z,3.80
2018-06-13T08:49:30.640Z,3.90
2018-06-13T08:51:58.248Z,3.00
2018-06-13T08:54:25.868Z,3.03
2018-06-13T08:56:53.511Z,2.30
2018-06-13T08:59:21.114Z,2.33
2018-06-13T09:01:48.741Z,2.90
2018-06-13T09:04:16.419Z,3.23
2018-06-13T09:06:44.040Z,2.57
2018-06-13T09:09:11.693Z,2.23
2018-06-13T09:11:39.292Z,2.00
2018-06-13T09:14:06.911Z,1.50
2018-06-13T09:16:34.579Z,2.83
2018-06-13T09:19:02.175Z,2.60
2018-06-13T09:21:29.872Z,3.00
2018-06-13T09:23:57.472Z,3.40
2018-06-13T09:26:25.143Z,2.57
2018-06-13T09:28:52.825Z,2.30
2018-06-13T09:31:20.523Z,2.00
2018-06-13T09:33:48.110Z,2.47
2018-06-13T09:36:15.875Z,2.27
2018-06-13T09:38:43.438Z,2.73
2018-06-13T09:41:11.132Z,2.30
2018-06-13T09:43:38.709Z,1.90
2018-06-13T09:46:11.864Z,2.13
2018-06-13T09:48:34.016Z,2.10
2018-06-13T09:51:01.741Z,1.90
2018-06-13T09:53:29.616Z,1.40
2018-06-13T09:55:57.356Z,1.30
2018-06-13T09:58:25.046Z,1.43
2018-06-13T10:00:58.623Z,1.90
2018-06-13T10:03:27.388Z,1.50
2018-06-13T10:05:55.342Z,1.40
2018-06-13T10:08:23.300Z,1.37
2018-06-13T10:10:51.391Z,2.03
2018-06-13T10:13:19.110Z,2.20
2018-06-13T10:15:46.822Z,2.27
2018-06-13T10:18:14.768Z,2.40
2018-06-13T10:20:42.863Z,2.80
2018-06-13T10:23:10.750Z,2.47
2018-06-13T10:25:38.799Z,2.50
2018-06-13T10:28:07.732Z,2.40
2018-06-13T10:30:35.874Z,2.10
2018-06-13T10:33:03.827Z,2.07
2018-06-13T10:35:31.934Z,2.37
2018-06-13T10:38:00.810Z,1.50
2018-06-13T10:40:28.880Z,2.20
2018-06-13T10:42:58.896Z,1.70
2018-06-13T10:45:27.196Z,1.70
2018-06-13T10:47:56.422Z,1.50
2018-06-13T10:50:24.510Z,1.50
2018-06-13T10:52:53.236Z,2.43
2018-06-13T10:55:21.603Z,2.43
2018-06-13T10:57:50.092Z,2.20
2018-06-13T11:00:18.378Z,2.53
2018-06-13T11:02:46.593Z,2.63
2018-06-13T11:05:14.950Z,2.47
2018-06-13T11:07:43.018Z,3.03
2018-06-13T11:10:11.454Z,2.70
2018-06-13T11:12:39.661Z,2.30
2018-06-13T11:15:07.674Z,2.37
2018-06-13T11:17:35.763Z,3.07
2018-06-13T11:20:05.006Z,2.67
2018-06-13T11:22:33.088Z,2.37
2018-06-13T11:25:01.040Z,2.63
2018-06-13T11:27:29.070Z,2.80
2018-06-13T11:29:57.312Z,2.40
2018-06-13T11:32:25.432Z,2.50
2018-06-13T11:34:57.796Z,2.50
2018-06-13T11:37:26.876Z,2.83
2018-06-13T11:39:55.636Z,2.53
2018-06-13T11:42:23.673Z,2.27
2018-06-13T11:44:51.807Z,2.00
2018-06-13T11:47:19.737Z,2.73
2018-06-13T11:49:47.647Z,2.50
2018-06-13T11:52:15.787Z,2.73
2018-06-13T11:54:43.725Z,2.53
2018-06-13T11:57:11.799Z,2.40
2018-06-13T11:59:39.879Z,3.47
2018-06-13T12:02:08.345Z,3.30
2018-06-13T12:04:36.580Z,3.20
2018-06-13T12:07:04.838Z,2.77
2018-06-13T12:09:32.746Z,2.80
2018-06-13T12:12:00.733Z,2.70
2018-06-13T12:14:28.661Z,3.27
2018-06-13T12:16:56.945Z,3.03
2018-06-13T12:19:25.082Z,3.70
2018-06-13T12:21:53.102Z,3.70
2018-06-13T12:24:21.066Z,3.20
2018-06-13T12:26:48.898Z,2.30
2018-06-13T12:29:16.985Z,1.53
2018-06-13T12:31:44.893Z,1.40
2018-06-13T12:34:12.913Z,1.20
2018-06-13T12:36:40.892Z,1.00
2018-06-13T12:39:10.342Z,1.00
2018-06-13T12:41:38.232Z,1.00
2018-06-13T12:44:06.107Z,0.90
2018-06-13T12:46:34.821Z,1.63
2018-06-13T12:49:02.860Z,0.90
2018-06-13T12:51:30.905Z,1.00
2018-06-13T12:53:58.720Z,1.30
2018-06-13T12:56:26.365Z,1.30
2018-06-13T12:58:54.090Z,1.00
2018-06-13T13:01:21.740Z,1.07
2018-06-13T13:03:49.359Z,1.40
2018-06-13T13:06:17.067Z,1.63
2018-06-13T13:08:44.726Z,0.90
2018-06-13T13:11:12.447Z,0.80
2018-06-13T13:13:40.063Z,0.80
2018-06-13T13:16:07.724Z,1.00
2018-06-13T13:18:35.366Z,1.00
2018-06-13T13:21:03.001Z,0.70
2018-06-13T13:23:30.593Z,1.00
2018-06-13T13:25:58.287Z,1.30
2018-06-13T13:28:25.931Z,0.90
2018-06-13T13:30:53.679Z,0.90
2018-06-13T13:33:21.372Z,1.10
2018-06-13T13:35:49.045Z,1.03
2018-06-13T13:38:16.669Z,1.10
2018-06-13T13:40:44.911Z,1.30
2018-06-13T13:43:12.517Z,0.80
2018-06-13T13:45:40.407Z,0.80
2018-06-13T13:48:08.008Z,1.07
2018-06-13T13:50:35.675Z,1.07
2018-06-13T13:53:03.465Z,1.00
2018-06-13T13:55:31.337Z,0.80
2018-06-13T13:57:59.033Z,0.90
2018-06-13T14:00:26.650Z,1.10
2018-06-13T14:02:54.278Z,1.10
2018-06-13T14:05:21.968Z,1.10
2018-06-13T14:07:49.577Z,1.00
2018-06-13T14:10:17.225Z,1.03
2018-06-13T14:12:44.900Z,1.07
2018-06-13T14:15:12.610Z,1.03
2018-06-13T14:17:40.244Z,1.33
2018-06-13T14:20:07.988Z,1.10
2018-06-13T14:22:36.231Z,1.40
2018-06-13T14:25:04.037Z,1.60
2018-06-13T14:27:32.044Z,1.73
2018-06-13T14:29:59.741Z,1.37
2018-06-13T14:32:27.426Z,1.23
2018-06-13T14:34:55.041Z,1.80
2018-06-13T14:37:22.858Z,1.17
2018-06-13T14:39:50.874Z,1.57
2018-06-13T14:42:19.242Z,1.30
2018-06-13T14:44:46.951Z,1.77
2018-06-13T14:47:15.707Z,2.40
2018-06-13T14:49:43.371Z,1.77
2018-06-13T14:52:11.063Z,1.60
2018-06-13T14:54:38.785Z,1.20
2018-06-13T14:57:06.561Z,1.90
2018-06-13T14:59:34.318Z,1.50
2018-06-13T15:02:01.990Z,1.50
2018-06-13T15:04:32.066Z,1.60
2018-06-13T15:07:00.197Z,1.90
2018-06-13T15:09:27.882Z,1.67
2018-06-13T15:11:55.560Z,1.97
2018-06-13T15:14:23.364Z,1.50
2018-06-13T15:16:51.109Z,2.07
2018-06-13T15:19:18.850Z,1.77
2018-06-13T15:21:46.732Z,1.53
2018-06-13T15:24:14.778Z,1.33
2018-06-13T15:26:42.771Z,1.30
2018-06-13T15:29:10.854Z,1.23
2018-06-13T15:31:38.716Z,1.67
2018-06-13T15:34:06.540Z,1.10
2018-06-13T15:36:34.518Z,1.50
2018-06-13T15:39:02.714Z,1.07
2018-06-13T15:41:30.585Z,0.93
2018-06-13T15:43:58.697Z,1.13
2018-06-13T15:46:26.880Z,1.27
2018-06-13T15:48:57.469Z,1.40
2018-06-13T15:51:26.889Z,1.20
2018-06-13T15:53:54.750Z,1.67
2018-06-13T15:56:23.350Z,1.30
2018-06-13T15:58:51.263Z,1.80
2018-06-13T16:01:19.432Z,1.70
2018-06-13T16:03:47.425Z,1.50
2018-06-13T16:06:15.367Z,1.83
2018-06-13T16:08:43.259Z,1.20
2018-06-13T16:11:15.469Z,1.20
2018-06-13T16:13:43.489Z,1.50
2018-06-13T16:16:11.263Z,1.43
2018-06-13T16:18:39.159Z,1.97
2018-06-13T16:21:07.106Z,1.83
2018-06-13T16:23:35.027Z,1.97
2018-06-13T16:26:02.824Z,1.87
2018-06-13T16:28:31.056Z,2.13
2018-06-13T16:30:58.942Z,1.70
2018-06-13T16:33:26.670Z,1.67
2018-06-13T16:35:54.585Z,2.20
2018-06-13T16:38:22.258Z,2.10
2018-06-13T16:40:50.224Z,1.37
2018-06-13T16:43:18.166Z,2.73
2018-06-13T16:45:46.095Z,2.43
2018-06-13T16:48:13.989Z,2.43
2018-06-13T16:50:58.239Z,1.93
2018-06-13T16:53:58.617Z,2.50
2018-06-13T16:56:26.593Z,2.80
2018-06-13T16:58:55.541Z,2.00
2018-06-13T17:01:23.791Z,2.27
2018-06-13T17:03:53.087Z,1.83
2018-06-13T17:06:21.291Z,1.57
2018-06-13T17:08:49.194Z,2.10
2018-06-13T17:11:18.186Z,2.27
2018-06-13T17:13:46.397Z,2.10
2018-06-13T17:16:14.550Z,2.33
2018-06-13T17:18:42.701Z,2.23
2018-06-13T17:21:10.606Z,2.47
2018-06-13T17:23:38.633Z,2.57
2018-06-13T17:26:06.741Z,2.00
2018-06-13T17:28:34.909Z,2.30
2018-06-13T17:31:03.266Z,2.33
2018-06-13T17:33:32.031Z,2.20
2018-06-13T17:35:59.958Z,2.77
2018-06-13T17:38:28.093Z,2.17
2018-06-13T17:40:57.492Z,1.97
2018-06-13T17:43:25.365Z,2.27
2018-06-13T17:45:53.385Z,2.17
2018-06-13T17:48:21.240Z,3.30
2018-06-13T17:50:50.136Z,2.90
2018-06-13T17:53:17.974Z,2.70
2018-06-13T17:55:46.118Z,3.00
2018-06-13T17:58:14.084Z,2.47
2018-06-13T18:00:42.212Z,3.30
2018-06-13T18:03:10.543Z,3.47
2018-06-13T18:05:39.937Z,2.53
2018-06-13T18:08:08.376Z,2.07
2018-06-13T18:10:36.394Z,3.20
2018-06-13T18:13:04.308Z,2.87
2018-06-13T18:15:32.398Z,2.90
2018-06-13T18:18:00.406Z,3.30
2018-06-13T18:20:28.118Z,2.77
2018-06-13T18:22:55.966Z,3.40
2018-06-13T18:25:23.619Z,2.50
2018-06-13T18:27:51.475Z,2.97
2018-06-13T18:30:19.187Z,3.23
2018-06-13T18:32:47.568Z,2.83
2018-06-13T18:35:15.236Z,3.40
2018-06-13T18:37:43.022Z,2.80
2018-06-13T18:40:10.729Z,3.00
2018-06-13T18:42:38.466Z,3.03
2018-06-13T18:45:06.586Z,3.60
2018-06-13T18:47:34.523Z,4.00
2018-06-13T18:50:02.374Z,3.60
2018-06-13T18:52:30.166Z,4.10
2018-06-13T18:54:58.005Z,3.30
2018-06-13T18:57:25.733Z,4.13
2018-06-13T18:59:53.436Z,3.33
2018-06-13T19:02:21.139Z,3.40
2018-06-13T19:04:48.930Z,3.57
2018-06-13T19:07:16.872Z,3.10
2018-06-13T19:09:44.705Z,3.23
2018-06-13T19:12:12.413Z,3.50
2018-06-13T19:14:40.089Z,3.60
2018-06-13T19:17:07.797Z,4.13
2018-06-13T19:19:35.731Z,4.03
2018-06-13T19:22:03.519Z,3.07
2018-06-13T19:24:31.369Z,3.40
2018-06-13T19:26:59.131Z,4.23
2018-06-13T19:29:27.014Z,4.10
2018-06-13T19:31:54.778Z,3.43
2018-06-13T19:34:22.706Z,4.27
2018-06-13T19:36:50.425Z,3.93
2018-06-13T19:39:18.191Z,4.23
2018-06-13T19:41:46.078Z,4.60
2018-06-13T19:44:13.697Z,3.90
2018-06-13T19:46:41.428Z,3.63
2018-06-13T19:49:09.138Z,3.70
2018-06-13T19:51:36.869Z,4.27
2018-06-13T19:54:10.339Z,3.80
2018-06-13T19:56:38.018Z,3.40
2018-06-13T19:59:06.021Z,3.97
2018-06-13T20:01:33.671Z,4.13
2018-06-13T20:04:06.994Z,6.13
2018-06-13T20:06:37.545Z,3.70
2018-06-13T20:09:08.275Z,3.87
2018-06-13T20:11:36.104Z,4.77
2018-06-13T20:14:09.666Z,3.50
2018-06-13T20:16:51.456Z,3.93
2018-06-13T20:19:25.079Z,4.13
2018-06-13T20:21:54.100Z,4.73
2018-06-13T20:24:21.741Z,4.50
2018-06-13T20:26:55.138Z,3.73
2018-06-13T20:29:28.601Z,3.50
2018-06-13T20:31:56.343Z,4.90
2018-06-13T20:34:23.974Z,5.10
2018-06-13T20:36:51.650Z,4.83
2018-06-13T20:39:19.318Z,5.03
2018-06-13T20:41:46.980Z,5.10
2018-06-13T20:44:14.684Z,4.37
2018-06-13T20:46:42.988Z,4.90
2018-06-13T20:49:10.714Z,5.20
2018-06-13T20:51:38.436Z,5.27
2018-06-13T20:54:06.794Z,5.40
2018-06-13T20:56:35.664Z,5.67
2018-06-13T20:59:03.597Z,5.70
2018-06-13T21:01:31.286Z,6.10
2018-06-13T21:03:59.521Z,4.97
2018-06-13T21:06:28.320Z,5.90
2018-06-13T21:08:56.098Z,5.93
2018-06-13T21:11:23.838Z,4.30
2018-06-13T21:13:51.524Z,5.13
2018-06-13T21:16:19.350Z,5.33
2018-06-13T21:18:47.520Z,5.20
2018-06-13T21:21:15.215Z,5.50
2018-06-13T21:23:42.904Z,4.80
2018-06-13T21:26:10.542Z,5.17
2018-06-13T21:28:38.259Z,5.10
2018-06-13T21:31:05.917Z,5.00
2018-06-13T21:33:33.536Z,5.50
2018-06-13T21:36:01.437Z,6.80
2018-06-13T21:38:29.308Z,5.30
2018-06-13T21:40:56.928Z,5.87
2018-06-13T21:43:24.572Z,5.43
2018-06-13T21:45:52.281Z,6.00
2018-06-13T21:48:19.957Z,6.03
2018-06-13T21:50:47.676Z,5.10
2018-06-13T21:53:15.331Z,5.87
2018-06-13T21:55:42.969Z,6.10
2018-06-13T21:58:10.565Z,6.33
2018-06-13T22:00:38.207Z,6.10
2018-06-13T22:03:05.855Z,6.10
2018-06-13T22:05:34.123Z,5.43
2018-06-13T22:08:01.843Z,5.37
2018-06-13T22:10:29.438Z,5.60
2018-06-13T22:12:57.075Z,6.30
2018-06-13T22:15:26.343Z,5.63
2018-06-13T22:17:55.619Z,5.30
2018-06-13T22:20:23.429Z,4.77
2018-06-13T22:22:51.339Z,5.20
2018-06-13T22:25:18.963Z,5.90
2018-06-13T22:27:46.610Z,5.07
2018-06-13T22:30:14.445Z,3.90
2018-06-13T22:32:42.170Z,4.43
2018-06-13T22:35:09.838Z,4.73
2018-06-13T22:37:37.526Z,3.73
2018-06-13T22:40:05.543Z,3.90
2018-06-13T22:42:33.259Z,4.20
2018-06-13T22:45:00.910Z,2.87
2018-06-13T22:47:28.595Z,3.47
2018-06-13T22:49:56.330Z,3.47
2018-06-13T22:52:25.134Z,3.83
2018-06-13T22:54:52.953Z,3.57
2018-06-13T22:57:20.562Z,3.90
2018-06-13T22:59:48.226Z,3.30
2018-06-13T23:02:15.873Z,4.00
2018-06-13T23:04:43.474Z,3.37
2018-06-13T23:07:11.125Z,3.40
2018-06-13T23:09:39.089Z,4.30
2018-06-13T23:12:06.691Z,2.97
2018-06-13T23:14:34.461Z,3.43
2018-06-13T23:17:02.103Z,3.90
2018-06-13T23:19:29.873Z,3.30
2018-06-13T23:21:57.569Z,4.00
2018-06-13T23:24:25.265Z,3.10
2018-06-13T23:26:52.968Z,4.30
2018-06-13T23:29:20.607Z,4.20
2018-06-13T23:31:48.255Z,3.43
2018-06-13T23:34:15.871Z,2.90
2018-06-13T23:36:43.549Z,3.00
2018-06-13T23:39:11.326Z,3.90
2018-06-13T23:41:39.011Z,3.40
2018-06-13T23:44:06.668Z,4.40
2018-06-13T23:46:34.622Z,3.43
2018-06-13T23:49:02.526Z,3.37
2018-06-13T23:51:30.101Z,4.30
2018-06-13T23:53:57.804Z,3.60
2018-06-13T23:56:25.494Z,4.00
2018-06-13T23:58:53.221Z,3.50
