createdAt,value
2023-01-19T00:00:18.229Z,100.00
2023-01-19T00:02:47.490Z,100.00
2023-01-19T00:05:14.800Z,100.00
2023-01-19T00:07:41.961Z,100.00
2023-01-19T00:10:09.701Z,100.00
2023-01-19T00:12:36.214Z,100.00
2023-01-19T00:15:02.700Z,100.00
2023-01-19T00:17:29.181Z,100.00
2023-01-19T00:19:55.742Z,100.00
2023-01-19T00:22:22.430Z,100.00
2023-01-19T00:24:49.179Z,100.00
2023-01-19T00:27:15.724Z,100.00
2023-01-19T00:29:42.242Z,100.00
2023-01-19T00:32:08.655Z,100.00
2023-01-19T00:34:39.621Z,100.00
2023-01-19T00:37:07.170Z,100.00
2023-01-19T00:39:33.667Z,100.00
2023-01-19T00:42:18.731Z,100.00
2023-01-19T00:44:45.280Z,100.00
2023-01-19T00:47:11.704Z,100.00
2023-01-19T00:49:40.959Z,100.00
2023-01-19T00:52:07.415Z,100.00
2023-01-19T00:54:33.913Z,100.00
2023-01-19T00:57:00.389Z,100.00
2023-01-19T00:59:26.907Z,100.00
2023-01-19T01:01:53.662Z,100.00
2023-01-19T01:04:20.277Z,100.00
2023-01-19T01:06:46.933Z,100.00
2023-01-19T01:09:13.454Z,100.00
2023-01-19T01:11:43.445Z,100.00
2023-01-19T01:14:11.117Z,100.00
2023-01-19T01:16:37.743Z,100.00
2023-01-19T01:19:04.285Z,100.00
2023-01-19T01:21:30.861Z,100.00
2023-01-19T01:23:57.314Z,100.00
2023-01-19T01:26:24.680Z,100.00
2023-01-19T01:28:51.954Z,100.00
2023-01-19T01:31:18.438Z,100.00
2023-01-19T01:33:44.949Z,100.00
2023-01-19T01:36:12.078Z,100.00
2023-01-19T01:38:39.728Z,100.00
2023-01-19T01:41:06.246Z,100.00
2023-01-19T01:43:44.954Z,100.00
2023-01-19T01:46:11.847Z,100.00
2023-01-19T01:48:39.207Z,100.00
2023-01-19T01:51:26.740Z,100.00
2023-01-19T01:54:11.861Z,100.00
2023-01-19T01:56:40.399Z,100.00
2023-01-19T01:59:09.402Z,100.00
2023-01-19T02:01:54.698Z,100.00
2023-01-19T02:04:22.129Z,100.00
2023-01-19T02:07:07.344Z,100.00
2023-01-19T02:09:55.486Z,100.00
2023-01-19T02:12:41.339Z,100.00
2023-01-19T02:15:15.188Z,100.00
2023-01-19T02:17:42.047Z,100.00
2023-01-19T02:20:10.691Z,100.00
2023-01-19T02:22:42.269Z,100.00
2023-01-19T02:25:08.963Z,100.00
2023-01-19T02:27:37.025Z,100.00
2023-01-19T02:30:03.986Z,100.00
2023-01-19T02:32:30.449Z,100.00
2023-01-19T02:34:57.252Z,100.00
2023-01-19T02:37:24.489Z,100.00
2023-01-19T02:39:56.370Z,100.00
2023-01-19T02:42:32.138Z,100.00
2023-01-19T02:44:59.773Z,100.00
2023-01-19T02:47:26.350Z,100.00
2023-01-19T02:50:01.055Z,100.00
2023-01-19T02:52:28.076Z,100.00
2023-01-19T02:55:04.661Z,100.00
2023-01-19T02:57:44.234Z,100.00
2023-01-19T03:00:10.669Z,100.00
2023-01-19T03:02:51.046Z,100.00
2023-01-19T03:05:34.150Z,100.00
2023-01-19T03:08:11.319Z,100.00
2023-01-19T03:10:56.888Z,100.00
2023-01-19T03:13:41.890Z,100.00
2023-01-19T03:16:11.995Z,100.00
2023-01-19T03:18:42.773Z,100.00
2023-01-19T03:21:09.861Z,100.00
2023-01-19T03:23:37.568Z,100.00
2023-01-19T03:26:05.954Z,100.00
2023-01-19T03:28:33.989Z,100.00
2023-01-19T03:31:06.927Z,100.00
2023-01-19T03:33:37.348Z,100.00
2023-01-19T03:36:08.425Z,100.00
2023-01-19T03:38:37.174Z,100.00
2023-01-19T03:41:06.943Z,100.00
2023-01-19T03:43:35.223Z,100.00
2023-01-19T03:46:02.899Z,100.00
2023-01-19T03:48:29.433Z,100.00
2023-01-19T03:50:55.948Z,100.00
2023-01-19T03:53:25.294Z,100.00
2023-01-19T03:55:54.216Z,100.00
2023-01-19T03:58:22.178Z,100.00
2023-01-19T04:00:48.724Z,100.00
2023-01-19T04:03:16.209Z,100.00
2023-01-19T04:05:43.097Z,100.00
2023-01-19T04:08:10.006Z,100.00
2023-01-19T04:10:36.841Z,100.00
2023-01-19T04:13:04.092Z,100.00
2023-01-19T04:15:31.273Z,100.00
2023-01-19T04:17:58.304Z,100.00
2023-01-19T04:20:27.054Z,100.00
2023-01-19T04:22:54.229Z,100.00
2023-01-19T04:25:20.877Z,100.00
2023-01-19T04:27:47.323Z,100.00
2023-01-19T04:30:13.904Z,100.00
2023-01-19T04:32:40.428Z,100.00
2023-01-19T04:35:07.074Z,100.00
2023-01-19T04:37:33.572Z,100.00
2023-01-19T04:40:00.008Z,100.00
2023-01-19T04:42:27.641Z,100.00
2023-01-19T04:44:54.113Z,100.00
2023-01-19T04:47:20.604Z,100.00
2023-01-19T04:49:47.064Z,100.00
2023-01-19T04:52:13.528Z,100.00
2023-01-19T04:54:39.999Z,100.00
2023-01-19T04:57:06.462Z,100.00
2023-01-19T04:59:32.947Z,100.00
2023-01-19T05:01:59.399Z,100.00
2023-01-19T05:04:26.070Z,100.00
2023-01-19T05:06:54.238Z,100.00
2023-01-19T05:09:20.699Z,100.00
2023-01-19T05:11:47.148Z,100.00
2023-01-19T05:14:13.595Z,100.00
2023-01-19T05:16:40.048Z,100.00
2023-01-19T05:19:06.569Z,100.00
2023-01-19T05:21:33.056Z,100.00
2023-01-19T05:23:59.472Z,100.00
2023-01-19T05:26:25.964Z,100.00
2023-01-19T05:28:52.397Z,100.00
2023-01-19T05:31:19.787Z,100.00
2023-01-19T05:33:46.440Z,100.00
2023-01-19T05:36:12.925Z,100.00
2023-01-19T05:38:39.364Z,100.00
2023-01-19T05:41:05.882Z,100.00
2023-01-19T05:43:32.440Z,100.00
2023-01-19T05:45:58.981Z,100.00
2023-01-19T05:48:25.491Z,100.00
2023-01-19T05:50:52.100Z,100.00
2023-01-19T05:53:18.565Z,100.00
2023-01-19T05:55:45.077Z,100.00
2023-01-19T05:58:11.553Z,100.00
2023-01-19T06:00:38.030Z,100.00
2023-01-19T06:03:06.548Z,100.00
2023-01-19T06:05:33.152Z,100.00
2023-01-19T06:07:59.805Z,100.00
2023-01-19T06:10:26.288Z,100.00
2023-01-19T06:12:53.727Z,100.00
2023-01-19T06:15:20.195Z,100.00
2023-01-19T06:17:46.661Z,100.00
2023-01-19T06:20:14.207Z,100.00
2023-01-19T06:22:40.747Z,100.00
2023-01-19T06:25:07.326Z,100.00
2023-01-19T06:27:34.284Z,100.00
2023-01-19T06:30:00.993Z,100.00
2023-01-19T06:32:27.559Z,100.00
2023-01-19T06:34:54.263Z,100.00
2023-01-19T06:37:20.979Z,100.00
2023-01-19T06:39:47.416Z,100.00
2023-01-19T06:42:14.446Z,100.00
2023-01-19T06:44:47.300Z,100.00
2023-01-19T06:47:15.479Z,100.00
2023-01-19T06:49:42.730Z,100.00
2023-01-19T06:52:16.080Z,100.00
2023-01-19T06:54:43.687Z,100.00
2023-01-19T06:57:12.249Z,100.00
2023-01-19T06:59:39.039Z,100.00
2023-01-19T07:02:27.546Z,100.00
2023-01-19T07:04:52.564Z,100.00
2023-01-19T07:07:18.999Z,100.00
2023-01-19T07:09:45.504Z,100.00
2023-01-19T07:12:11.977Z,100.00
2023-01-19T07:14:38.517Z,100.00
2023-01-19T07:17:04.985Z,100.00
2023-01-19T07:19:31.582Z,100.00
2023-01-19T07:21:58.071Z,100.00
2023-01-19T07:24:24.547Z,100.00
2023-01-19T07:26:51.035Z,100.00
2023-01-19T07:29:17.613Z,100.00
2023-01-19T07:31:44.204Z,100.00
2023-01-19T07:34:12.492Z,100.00
2023-01-19T07:36:39.117Z,100.00
2023-01-19T07:39:05.554Z,100.00
2023-01-19T07:41:32.552Z,100.00
2023-01-19T07:43:59.095Z,100.00
2023-01-19T07:46:25.633Z,100.00
2023-01-19T07:48:52.207Z,100.00
2023-01-19T07:51:19.002Z,100.00
2023-01-19T07:53:45.813Z,100.00
2023-01-19T07:56:12.595Z,100.00
2023-01-19T07:58:39.204Z,100.00
2023-01-19T08:01:06.700Z,100.00
2023-01-19T08:03:33.583Z,100.00
2023-01-19T08:06:00.444Z,100.00
2023-01-19T08:08:29.378Z,100.00
2023-01-19T08:10:55.826Z,100.00
2023-01-19T08:13:22.328Z,100.00
2023-01-19T08:15:50.338Z,100.00
2023-01-19T08:18:17.070Z,100.00
2023-01-19T08:20:43.724Z,100.00
2023-01-19T08:23:10.303Z,100.00
2023-01-19T08:25:44.562Z,100.00
2023-01-19T08:28:11.813Z,100.00
2023-01-19T08:30:38.752Z,100.00
2023-01-19T08:33:08.029Z,100.00
2023-01-19T08:35:36.943Z,100.00
2023-01-19T08:38:04.023Z,100.00
2023-01-19T08:40:33.836Z,100.00
2023-01-19T08:43:03.550Z,100.00
2023-01-19T08:45:31.175Z,100.00
2023-01-19T08:48:00.973Z,100.00
2023-01-19T08:50:31.880Z,100.00
2023-01-19T08:53:02.736Z,100.00
2023-01-19T08:55:29.781Z,100.00
2023-01-19T08:58:00.558Z,100.00
2023-01-19T09:00:27.693Z,100.00
2023-01-19T09:02:55.053Z,100.00
2023-01-19T09:05:21.591Z,100.00
2023-01-19T09:07:48.366Z,100.00
2023-01-19T09:10:15.426Z,100.00
2023-01-19T09:12:42.081Z,100.00
2023-01-19T09:15:10.844Z,100.00
2023-01-19T09:17:37.507Z,100.00
2023-01-19T09:20:05.997Z,100.00
2023-01-19T09:22:33.411Z,100.00
2023-01-19T09:25:00.380Z,100.00
2023-01-19T09:27:27.124Z,100.00
2023-01-19T09:29:54.119Z,100.00
2023-01-19T09:32:21.120Z,97.45
2023-01-19T09:34:47.665Z,97.69
2023-01-19T09:37:16.175Z,98.97
2023-01-19T09:39:42.854Z,98.39
2023-01-19T09:42:12.420Z,94.66
2023-01-19T09:44:40.691Z,98.52
2023-01-19T09:47:16.999Z,98.96
2023-01-19T09:49:50.169Z,94.72
2023-01-19T09:52:18.416Z,96.79
2023-01-19T09:54:53.023Z,96.35
2023-01-19T09:57:20.677Z,94.99
2023-01-19T09:59:49.449Z,93.32
2023-01-19T10:02:33.104Z,92.71
2023-01-19T10:05:26.059Z,91.95
2023-01-19T10:07:53.454Z,92.40
2023-01-19T10:10:29.030Z,88.87
2023-01-19T10:13:01.878Z,92.40
2023-01-19T10:15:37.660Z,92.39
2023-01-19T10:18:22.878Z,89.25
2023-01-19T10:20:52.347Z,88.38
2023-01-19T10:23:21.875Z,90.13
2023-01-19T10:25:48.540Z,88.44
2023-01-19T10:28:17.462Z,90.68
2023-01-19T10:30:44.986Z,88.17
2023-01-19T10:33:13.451Z,89.81
2023-01-19T10:35:39.934Z,89.82
2023-01-19T10:38:06.612Z,90.70
2023-01-19T10:40:39.302Z,87.20
2023-01-19T10:43:26.046Z,89.01
2023-01-19T10:45:52.653Z,85.55
2023-01-19T10:48:19.191Z,86.86
2023-01-19T10:50:45.689Z,86.13
2023-01-19T10:53:21.014Z,88.91
2023-01-19T10:55:47.662Z,85.50
2023-01-19T10:58:27.881Z,87.43
2023-01-19T11:00:54.558Z,87.29
2023-01-19T11:03:24.343Z,85.63
2023-01-19T11:05:51.239Z,83.96
2023-01-19T11:08:28.649Z,83.39
2023-01-19T11:10:59.894Z,81.41
2023-01-19T11:13:26.632Z,82.25
2023-01-19T11:16:04.741Z,81.72
2023-01-19T11:18:35.834Z,83.55
2023-01-19T11:21:03.759Z,85.26
2023-01-19T11:23:35.056Z,82.63
2023-01-19T11:26:02.732Z,81.44
2023-01-19T11:28:43.536Z,83.31
2023-01-19T11:31:11.539Z,82.12
2023-01-19T11:33:42.693Z,81.50
2023-01-19T11:36:16.721Z,82.71
2023-01-19T11:38:44.300Z,84.07
2023-01-19T11:41:17.020Z,81.00
2023-01-19T11:43:49.248Z,82.28
2023-01-19T11:46:16.480Z,80.37
2023-01-19T11:48:46.706Z,80.71
2023-01-19T11:51:36.747Z,78.71
2023-01-19T11:54:07.971Z,79.51
2023-01-19T11:56:35.163Z,79.53
2023-01-19T11:59:02.500Z,80.66
2023-01-19T12:01:34.281Z,77.71
2023-01-19T12:04:08.795Z,78.45
2023-01-19T12:06:44.544Z,80.25
2023-01-19T12:09:17.529Z,78.05
2023-01-19T12:11:46.650Z,78.75
2023-01-19T12:14:33.463Z,78.75
2023-01-19T12:17:02.582Z,78.70
2023-01-19T12:19:41.916Z,80.64
2023-01-19T12:22:13.307Z,82.39
2023-01-19T12:25:02.548Z,80.83
2023-01-19T12:27:55.423Z,79.53
2023-01-19T12:30:26.695Z,77.51
2023-01-19T12:33:13.089Z,77.99
2023-01-19T12:35:59.607Z,80.42
2023-01-19T12:39:01.689Z,79.22
2023-01-19T12:41:29.921Z,78.89
2023-01-19T12:44:11.732Z,79.93
2023-01-19T12:46:41.334Z,82.32
2023-01-19T12:49:18.935Z,82.49
2023-01-19T12:51:46.036Z,82.10
2023-01-19T12:54:32.736Z,82.32
2023-01-19T12:57:02.398Z,82.00
2023-01-19T12:59:36.414Z,80.96
2023-01-19T13:02:18.360Z,80.14
2023-01-19T13:05:03.843Z,81.30
2023-01-19T13:07:30.422Z,81.06
2023-01-19T13:09:57.191Z,79.45
2023-01-19T13:12:25.348Z,79.97
2023-01-19T13:15:11.729Z,81.29
2023-01-19T13:17:51.385Z,80.95
2023-01-19T13:20:27.260Z,82.03
2023-01-19T13:23:05.901Z,82.45
2023-01-19T13:25:35.681Z,81.52
2023-01-19T13:28:02.710Z,83.04
2023-01-19T13:30:30.224Z,82.36
2023-01-19T13:33:00.612Z,82.72
2023-01-19T13:35:27.211Z,81.82
2023-01-19T13:37:53.919Z,83.70
2023-01-19T13:40:23.195Z,84.34
2023-01-19T13:42:51.633Z,85.10
2023-01-19T13:45:30.505Z,87.57
2023-01-19T13:47:58.566Z,87.22
2023-01-19T13:50:26.910Z,86.57
2023-01-19T13:52:55.625Z,88.51
2023-01-19T13:55:23.907Z,91.74
2023-01-19T13:57:51.160Z,91.84
2023-01-19T14:00:25.201Z,95.29
2023-01-19T14:02:58.814Z,97.30
2023-01-19T14:05:25.579Z,95.81
2023-01-19T14:08:13.718Z,97.03
2023-01-19T14:10:43.385Z,98.00
2023-01-19T14:13:15.100Z,98.69
2023-01-19T14:15:41.900Z,100.00
2023-01-19T14:18:14.598Z,100.00
2023-01-19T14:20:41.275Z,100.00
2023-01-19T14:23:27.901Z,100.00
2023-01-19T14:25:54.387Z,100.00
2023-01-19T14:28:38.572Z,100.00
2023-01-19T14:31:19.179Z,100.00
2023-01-19T14:33:47.128Z,100.00
2023-01-19T14:36:14.414Z,100.00
2023-01-19T14:38:45.945Z,100.00
2023-01-19T14:41:13.309Z,100.00
2023-01-19T14:43:44.745Z,100.00
2023-01-19T14:46:20.829Z,100.00
2023-01-19T14:48:51.548Z,100.00
2023-01-19T14:51:23.565Z,100.00
2023-01-19T14:53:51.585Z,100.00
2023-01-19T14:56:28.533Z,100.00
2023-01-19T14:58:55.536Z,100.00
2023-01-19T15:01:22.217Z,100.00
2023-01-19T15:03:48.767Z,100.00
2023-01-19T15:06:20.857Z,100.00
2023-01-19T15:08:48.935Z,100.00
2023-01-19T15:11:21.511Z,100.00
2023-01-19T15:13:48.381Z,100.00
2023-01-19T15:16:15.082Z,100.00
2023-01-19T15:18:41.741Z,100.00
2023-01-19T15:21:20.138Z,100.00
2023-01-19T15:23:47.584Z,100.00
2023-01-19T15:26:16.679Z,100.00
2023-01-19T15:28:43.297Z,100.00
2023-01-19T15:31:13.683Z,100.00
2023-01-19T15:33:40.183Z,100.00
2023-01-19T15:36:06.825Z,100.00
2023-01-19T15:38:33.278Z,100.00
2023-01-19T15:40:59.753Z,100.00
2023-01-19T15:43:26.255Z,100.00
2023-01-19T15:45:59.362Z,100.00
2023-01-19T15:48:25.920Z,100.00
2023-01-19T15:50:52.416Z,100.00
2023-01-19T15:53:19.800Z,100.00
2023-01-19T15:55:49.912Z,100.00
2023-01-19T15:58:16.677Z,100.00
2023-01-19T16:00:43.244Z,100.00
2023-01-19T16:03:10.407Z,100.00
2023-01-19T16:05:42.793Z,100.00
2023-01-19T16:08:10.570Z,100.00
2023-01-19T16:10:37.133Z,100.00
2023-01-19T16:13:04.269Z,100.00
2023-01-19T16:15:30.722Z,100.00
2023-01-19T16:17:57.192Z,100.00
2023-01-19T16:20:23.692Z,100.00
2023-01-19T16:22:50.185Z,100.00
2023-01-19T16:25:16.689Z,100.00
2023-01-19T16:27:43.231Z,100.00
2023-01-19T16:30:11.929Z,100.00
2023-01-19T16:32:38.795Z,100.00
2023-01-19T16:35:05.469Z,100.00
2023-01-19T16:37:32.011Z,100.00
2023-01-19T16:39:58.559Z,100.00
2023-01-19T16:42:25.077Z,100.00
2023-01-19T16:44:51.550Z,100.00
2023-01-19T16:47:18.179Z,100.00
2023-01-19T16:49:44.742Z,100.00
2023-01-19T16:52:11.200Z,100.00
2023-01-19T16:54:39.408Z,100.00
2023-01-19T16:57:05.946Z,100.00
2023-01-19T16:59:32.569Z,100.00
2023-01-19T17:01:59.130Z,100.00
2023-01-19T17:04:27.163Z,100.00
2023-01-19T17:06:54.491Z,100.00
2023-01-19T17:09:21.273Z,100.00
2023-01-19T17:11:47.854Z,100.00
2023-01-19T17:14:15.559Z,100.00
2023-01-19T17:16:43.061Z,100.00
2023-01-19T17:19:12.729Z,100.00
2023-01-19T17:21:39.197Z,100.00
2023-01-19T17:24:05.970Z,100.00
2023-01-19T17:26:32.502Z,100.00
2023-01-19T17:29:00.052Z,100.00
2023-01-19T17:31:26.951Z,100.00
2023-01-19T17:33:53.534Z,100.00
2023-01-19T17:36:22.588Z,100.00
2023-01-19T17:38:49.900Z,100.00
2023-01-19T17:41:17.730Z,100.00
2023-01-19T17:43:44.671Z,100.00
2023-01-19T17:46:11.458Z,100.00
2023-01-19T17:48:38.234Z,100.00
2023-01-19T17:51:05.925Z,100.00
2023-01-19T17:53:32.946Z,100.00
2023-01-19T17:56:03.582Z,100.00
2023-01-19T17:58:31.235Z,100.00
2023-01-19T18:00:58.023Z,100.00
2023-01-19T18:03:24.566Z,100.00
2023-01-19T18:05:54.563Z,100.00
2023-01-19T18:08:21.144Z,100.00
2023-01-19T18:10:54.544Z,100.00
2023-01-19T18:13:21.587Z,100.00
2023-01-19T18:15:48.205Z,100.00
2023-01-19T18:18:15.195Z,100.00
2023-01-19T18:20:44.523Z,100.00
2023-01-19T18:23:11.485Z,100.00
2023-01-19T18:25:39.603Z,100.00
2023-01-19T18:28:06.623Z,100.00
2023-01-19T18:30:36.712Z,100.00
2023-01-19T18:33:03.715Z,100.00
2023-01-19T18:35:30.200Z,100.00
2023-01-19T18:37:58.530Z,100.00
2023-01-19T18:40:25.386Z,100.00
2023-01-19T18:42:51.883Z,100.00
2023-01-19T18:45:18.338Z,100.00
2023-01-19T18:47:44.791Z,100.00
2023-01-19T18:50:14.099Z,100.00
2023-01-19T18:52:40.827Z,100.00
2023-01-19T18:55:07.444Z,100.00
2023-01-19T18:57:34.902Z,100.00
2023-01-19T19:00:01.451Z,100.00
2023-01-19T19:02:27.985Z,100.00
2023-01-19T19:04:54.459Z,100.00
2023-01-19T19:07:20.927Z,100.00
2023-01-19T19:09:47.402Z,100.00
2023-01-19T19:12:13.866Z,100.00
2023-01-19T19:14:40.362Z,100.00
2023-01-19T19:17:06.822Z,100.00
2023-01-19T19:19:33.331Z,100.00
2023-01-19T19:21:59.793Z,100.00
2023-01-19T19:24:26.248Z,100.00
2023-01-19T19:26:52.690Z,100.00
2023-01-19T19:29:19.157Z,100.00
2023-01-19T19:31:46.462Z,100.00
2023-01-19T19:34:13.144Z,100.00
2023-01-19T19:36:40.142Z,100.00
2023-01-19T19:39:06.676Z,100.00
2023-01-19T19:41:33.129Z,100.00
2023-01-19T19:43:59.604Z,100.00
2023-01-19T19:46:26.929Z,100.00
2023-01-19T19:48:53.945Z,100.00
2023-01-19T19:51:22.678Z,100.00
2023-01-19T19:53:51.550Z,100.00
2023-01-19T19:56:21.292Z,100.00
2023-01-19T19:58:48.241Z,100.00
2023-01-19T20:01:19.480Z,100.00
2023-01-19T20:03:46.194Z,100.00
2023-01-19T20:06:21.289Z,100.00
2023-01-19T20:08:48.494Z,100.00
2023-01-19T20:11:16.302Z,100.00
2023-01-19T20:13:43.664Z,100.00
2023-01-19T20:16:13.950Z,100.00
2023-01-19T20:18:42.365Z,100.00
2023-01-19T20:21:16.674Z,100.00
2023-01-19T20:23:43.714Z,100.00
2023-01-19T20:26:10.952Z,100.00
2023-01-19T20:28:37.903Z,100.00
2023-01-19T20:31:16.027Z,100.00
2023-01-19T20:33:43.818Z,100.00
2023-01-19T20:36:10.606Z,100.00
2023-01-19T20:38:37.494Z,100.00
2023-01-19T20:41:04.443Z,100.00
2023-01-19T20:43:31.053Z,100.00
2023-01-19T20:45:57.664Z,100.00
2023-01-19T20:48:24.134Z,100.00
2023-01-19T20:50:50.597Z,100.00
2023-01-19T20:53:17.072Z,100.00
2023-01-19T20:55:43.550Z,100.00
2023-01-19T21:00:42.802Z,100.00
2023-01-19T21:03:09.377Z,100.00
2023-01-19T21:05:35.879Z,100.00
2023-01-19T21:08:02.410Z,100.00
2023-01-19T21:10:29.423Z,100.00
2023-01-19T21:12:55.945Z,100.00
2023-01-19T21:15:22.452Z,100.00
2023-01-19T21:17:49.008Z,100.00
2023-01-19T21:20:17.002Z,100.00
2023-01-19T21:22:43.482Z,100.00
2023-01-19T21:25:09.996Z,100.00
2023-01-19T21:27:36.454Z,100.00
2023-01-19T21:30:03.622Z,100.00
2023-01-19T21:32:30.133Z,100.00
2023-01-19T21:34:56.615Z,100.00
2023-01-19T21:37:23.079Z,100.00
2023-01-19T21:39:49.515Z,100.00
2023-01-19T21:42:16.021Z,100.00
2023-01-19T21:44:42.482Z,100.00
2023-01-19T21:47:09.037Z,100.00
2023-01-19T21:49:35.674Z,100.00
2023-01-19T21:52:02.097Z,100.00
2023-01-19T21:54:28.633Z,100.00
2023-01-19T21:56:55.087Z,100.00
2023-01-19T21:59:21.553Z,100.00
2023-01-19T22:01:48.084Z,100.00
2023-01-19T22:04:14.561Z,100.00
2023-01-19T22:06:41.104Z,100.00
2023-01-19T22:09:07.972Z,100.00
2023-01-19T22:11:34.441Z,100.00
2023-01-19T22:14:01.338Z,100.00
2023-01-19T22:16:29.059Z,100.00
2023-01-19T22:18:59.422Z,100.00
2023-01-19T22:21:30.139Z,100.00
2023-01-19T22:23:59.067Z,100.00
2023-01-19T22:26:26.636Z,100.00
2023-01-19T22:28:54.375Z,100.00
2023-01-19T22:31:20.942Z,100.00
2023-01-19T22:33:49.104Z,100.00
2023-01-19T22:36:28.541Z,100.00
2023-01-19T22:38:55.979Z,100.00
2023-01-19T22:41:29.678Z,100.00
2023-01-19T22:43:57.615Z,100.00
2023-01-19T22:46:25.422Z,100.00
2023-01-19T22:48:52.728Z,100.00
2023-01-19T22:51:19.796Z,100.00
2023-01-19T22:53:46.373Z,100.00
2023-01-19T22:56:20.138Z,100.00
2023-01-19T22:58:47.138Z,100.00
2023-01-19T23:01:24.387Z,100.00
2023-01-19T23:03:51.157Z,100.00
2023-01-19T23:06:21.815Z,100.00
2023-01-19T23:08:48.734Z,100.00
2023-01-19T23:11:24.813Z,100.00
2023-01-19T23:13:51.476Z,100.00
2023-01-19T23:16:34.335Z,100.00
2023-01-19T23:19:00.939Z,100.00
2023-01-19T23:21:28.402Z,100.00
2023-01-19T23:23:59.724Z,100.00
2023-01-19T23:26:26.510Z,100.00
2023-01-19T23:28:54.502Z,100.00
2023-01-19T23:31:22.560Z,100.00
2023-01-19T23:33:49.738Z,100.00
2023-01-19T23:36:16.975Z,100.00
2023-01-19T23:38:47.850Z,100.00
2023-01-19T23:41:14.601Z,100.00
2023-01-19T23:43:41.317Z,100.00
2023-01-19T23:46:09.386Z,100.00
2023-01-19T23:48:36.250Z,100.00
2023-01-19T23:51:06.859Z,100.00
2023-01-19T23:53:33.382Z,100.00
2023-01-19T23:55:59.881Z,100.00
2023-01-19T23:58:26.310Z,100.00
