createdAt,value
2019-03-27T00:02:27.743Z,22.58
2019-03-27T00:04:58.068Z,22.61
2019-03-27T00:07:28.291Z,22.62
2019-03-27T00:09:58.609Z,22.66
2019-03-27T00:12:28.753Z,22.64
2019-03-27T00:15:12.188Z,22.59
2019-03-27T00:17:30.951Z,22.64
2019-03-27T00:20:01.241Z,22.73
2019-03-27T00:22:31.467Z,22.73
2019-03-27T00:25:01.597Z,22.72
2019-03-27T00:27:31.839Z,22.71
2019-03-27T00:30:02.044Z,22.70
2019-03-27T00:32:32.263Z,22.71
2019-03-27T00:35:02.576Z,22.70
2019-03-27T00:37:32.755Z,22.73
2019-03-27T00:40:02.952Z,22.70
2019-03-27T00:42:33.170Z,22.68
2019-03-27T00:45:03.476Z,22.68
2019-03-27T00:47:33.794Z,22.71
2019-03-27T00:50:04.030Z,22.71
2019-03-27T00:52:34.272Z,22.73
2019-03-27T00:55:04.635Z,22.70
2019-03-27T00:57:34.709Z,22.65
2019-03-27T01:00:05.647Z,22.65
2019-03-27T01:02:35.874Z,22.66
2019-03-27T01:05:06.468Z,22.68
2019-03-27T01:07:36.702Z,22.67
2019-03-27T01:10:06.873Z,22.63
2019-03-27T01:12:37.117Z,22.66
2019-03-27T01:15:07.397Z,22.62
2019-03-27T01:17:37.606Z,22.67
2019-03-27T01:20:07.766Z,22.61
2019-03-27T01:22:38.062Z,22.63
2019-03-27T01:25:08.294Z,22.64
2019-03-27T01:27:38.558Z,22.68
2019-03-27T01:30:08.744Z,22.66
2019-03-27T01:32:39.031Z,22.64
2019-03-27T01:35:09.304Z,22.62
2019-03-27T01:37:39.508Z,22.66
2019-03-27T01:40:10.025Z,22.68
2019-03-27T01:42:40.331Z,22.65
2019-03-27T01:45:10.473Z,22.60
2019-03-27T01:47:40.799Z,22.58
2019-03-27T01:50:11.111Z,22.60
2019-03-27T01:52:41.257Z,22.59
2019-03-27T01:55:12.867Z,22.51
2019-03-27T01:57:43.026Z,22.59
2019-03-27T02:00:13.328Z,22.58
2019-03-27T02:02:43.556Z,22.63
2019-03-27T02:07:42.499Z,22.59
2019-03-27T02:10:12.712Z,22.59
2019-03-27T02:15:11.802Z,22.55
2019-03-27T02:17:41.961Z,22.56
2019-03-27T02:20:12.187Z,22.58
2019-03-27T02:22:42.426Z,22.57
2019-03-27T02:25:12.694Z,22.58
2019-03-27T02:27:43.018Z,22.57
2019-03-27T02:30:13.343Z,22.58
2019-03-27T02:32:43.599Z,22.58
2019-03-27T02:35:13.832Z,22.57
2019-03-27T02:37:44.145Z,22.52
2019-03-27T02:40:17.165Z,22.54
2019-03-27T02:42:47.433Z,22.57
2019-03-27T02:45:17.672Z,22.55
2019-03-27T02:47:48.853Z,22.59
2019-03-27T02:50:19.119Z,22.58
2019-03-27T02:52:49.264Z,22.54
2019-03-27T02:55:20.493Z,22.55
2019-03-27T02:57:50.716Z,22.51
2019-03-27T03:00:20.966Z,22.54
2019-03-27T03:02:51.216Z,22.58
2019-03-27T03:05:21.414Z,22.53
2019-03-27T03:07:51.709Z,22.54
2019-03-27T03:10:22.039Z,22.54
2019-03-27T03:12:52.126Z,22.59
2019-03-27T03:15:22.831Z,22.54
2019-03-27T03:17:53.083Z,22.52
2019-03-27T03:20:23.258Z,22.59
2019-03-27T03:22:53.528Z,22.63
2019-03-27T03:25:23.776Z,22.55
2019-03-27T03:27:54.108Z,22.54
2019-03-27T03:30:24.277Z,22.56
2019-03-27T03:32:54.490Z,22.56
2019-03-27T03:35:24.824Z,22.54
2019-03-27T03:37:55.107Z,22.53
2019-03-27T03:42:54.106Z,22.60
2019-03-27T03:45:24.248Z,22.54
2019-03-27T03:47:54.488Z,22.58
2019-03-27T03:50:37.485Z,22.55
2019-03-27T03:53:09.115Z,22.56
2019-03-27T03:55:39.516Z,22.52
2019-03-27T03:58:11.670Z,22.54
2019-03-27T04:00:42.054Z,22.50
2019-03-27T04:03:12.381Z,22.46
2019-03-27T04:05:42.631Z,22.52
2019-03-27T04:08:12.978Z,22.50
2019-03-27T04:10:43.261Z,22.52
2019-03-27T04:13:13.593Z,22.53
2019-03-27T04:15:43.878Z,22.49
2019-03-27T04:18:14.054Z,22.52
2019-03-27T04:20:44.287Z,22.48
2019-03-27T04:23:14.599Z,22.47
2019-03-27T04:26:08.437Z,22.51
2019-03-27T04:28:16.959Z,22.51
2019-03-27T04:30:47.244Z,22.49
2019-03-27T04:33:17.539Z,22.49
2019-03-27T04:35:47.780Z,22.45
2019-03-27T04:38:17.993Z,22.46
2019-03-27T04:40:48.273Z,22.41
2019-03-27T04:43:18.505Z,22.48
2019-03-27T04:45:48.975Z,22.49
2019-03-27T04:48:19.206Z,22.50
2019-03-27T04:50:49.398Z,22.52
2019-03-27T04:53:19.635Z,22.51
2019-03-27T04:55:49.923Z,22.51
2019-03-27T04:58:20.279Z,22.55
2019-03-27T05:00:51.602Z,22.43
2019-03-27T05:03:21.891Z,22.47
2019-03-27T05:05:52.188Z,22.42
2019-03-27T05:08:22.483Z,22.35
2019-03-27T05:10:52.723Z,22.30
2019-03-27T05:13:22.951Z,22.29
2019-03-27T05:15:53.170Z,22.26
2019-03-27T05:18:23.402Z,22.28
2019-03-27T05:20:53.689Z,22.30
2019-03-27T05:23:23.920Z,22.30
2019-03-27T05:25:54.164Z,22.32
2019-03-27T05:28:24.396Z,22.28
2019-03-27T05:30:54.710Z,22.30
2019-03-27T05:33:25.024Z,22.27
2019-03-27T05:35:55.335Z,22.21
2019-03-27T05:38:25.489Z,22.09
2019-03-27T05:40:55.712Z,21.91
2019-03-27T05:43:25.980Z,21.72
2019-03-27T05:45:56.671Z,21.53
2019-03-27T05:48:26.900Z,21.45
2019-03-27T05:50:57.303Z,21.30
2019-03-27T05:53:27.609Z,21.29
2019-03-27T05:55:57.573Z,21.22
2019-03-27T05:58:27.904Z,21.22
2019-03-27T06:00:58.242Z,21.25
2019-03-27T06:03:28.434Z,21.11
2019-03-27T06:05:58.738Z,21.01
2019-03-27T06:08:29.151Z,21.50
2019-03-27T06:10:59.323Z,21.80
2019-03-27T06:13:29.529Z,21.89
2019-03-27T06:15:59.764Z,21.96
2019-03-27T06:18:30.047Z,22.18
2019-03-27T06:21:00.383Z,22.32
2019-03-27T06:23:30.630Z,22.34
2019-03-27T06:26:00.850Z,22.43
2019-03-27T06:28:31.065Z,22.40
2019-03-27T06:31:01.269Z,22.47
2019-03-27T06:33:31.594Z,22.50
2019-03-27T06:36:01.790Z,22.41
2019-03-27T06:38:31.961Z,22.36
2019-03-27T06:41:01.950Z,22.20
2019-03-27T06:43:32.075Z,22.11
2019-03-27T06:46:02.343Z,22.08
2019-03-27T06:48:32.544Z,22.07
2019-03-27T06:51:02.762Z,22.10
2019-03-27T06:53:33.080Z,22.13
2019-03-27T06:56:03.400Z,22.11
2019-03-27T06:58:33.557Z,22.07
2019-03-27T07:01:03.748Z,22.10
2019-03-27T07:03:34.094Z,22.08
2019-03-27T07:06:04.492Z,22.12
2019-03-27T07:08:34.838Z,22.10
2019-03-27T07:11:05.242Z,22.10
2019-03-27T07:13:35.649Z,22.08
2019-03-27T07:16:05.914Z,22.10
2019-03-27T07:18:40.468Z,22.11
2019-03-27T07:21:08.212Z,22.07
2019-03-27T07:23:38.507Z,22.08
2019-03-27T07:26:08.726Z,22.11
2019-03-27T07:28:38.963Z,22.14
2019-03-27T07:31:09.276Z,22.13
2019-03-27T07:33:39.545Z,22.14
2019-03-27T07:36:09.846Z,22.11
2019-03-27T07:38:40.088Z,22.09
2019-03-27T07:41:10.374Z,22.15
2019-03-27T07:43:40.914Z,22.15
2019-03-27T07:46:11.330Z,22.14
2019-03-27T07:48:53.334Z,22.18
2019-03-27T07:51:13.722Z,22.17
2019-03-27T07:53:43.972Z,22.21
2019-03-27T07:56:14.215Z,22.18
2019-03-27T07:58:44.434Z,22.19
2019-03-27T08:01:14.737Z,22.16
2019-03-27T08:03:45.036Z,22.18
2019-03-27T08:06:15.376Z,22.18
2019-03-27T08:08:45.629Z,22.21
2019-03-27T08:11:15.870Z,22.21
2019-03-27T08:13:46.164Z,22.20
2019-03-27T08:16:16.495Z,22.26
2019-03-27T08:18:46.784Z,22.20
2019-03-27T08:21:17.019Z,22.27
2019-03-27T08:23:47.261Z,22.29
2019-03-27T08:26:17.497Z,22.28
2019-03-27T08:28:47.782Z,22.25
2019-03-27T08:31:18.152Z,22.23
2019-03-27T08:33:48.453Z,22.30
2019-03-27T08:36:18.677Z,22.27
2019-03-27T08:38:48.948Z,22.27
2019-03-27T08:41:19.128Z,22.35
2019-03-27T08:43:49.435Z,22.40
2019-03-27T08:46:19.750Z,22.57
2019-03-27T08:48:49.897Z,22.71
2019-03-27T08:51:20.107Z,22.76
2019-03-27T08:53:50.343Z,22.80
2019-03-27T08:56:20.668Z,22.82
2019-03-27T08:58:50.973Z,22.79
2019-03-27T09:01:21.292Z,22.55
2019-03-27T09:03:51.537Z,22.31
2019-03-27T09:06:33.095Z,22.18
2019-03-27T09:08:53.732Z,22.10
2019-03-27T09:11:23.946Z,21.98
2019-03-27T09:13:54.264Z,21.76
2019-03-27T09:16:24.573Z,21.84
2019-03-27T09:18:54.744Z,21.86
2019-03-27T09:21:24.943Z,21.77
2019-03-27T09:23:55.170Z,21.71
2019-03-27T09:26:25.468Z,21.53
2019-03-27T09:28:55.797Z,21.06
2019-03-27T09:31:26.057Z,20.79
2019-03-27T09:33:56.302Z,20.41
2019-03-27T09:36:26.486Z,20.47
2019-03-27T09:38:56.788Z,20.54
2019-03-27T09:41:27.120Z,20.39
2019-03-27T09:43:57.359Z,20.40
2019-03-27T09:46:27.692Z,20.51
2019-03-27T09:48:57.890Z,20.53
2019-03-27T09:51:28.212Z,20.40
2019-03-27T09:53:58.422Z,20.43
2019-03-27T09:56:28.585Z,20.49
2019-03-27T09:58:58.807Z,20.44
2019-03-27T10:01:29.037Z,20.31
2019-03-27T10:03:59.254Z,20.32
2019-03-27T10:06:29.550Z,20.43
2019-03-27T10:08:59.868Z,20.49
2019-03-27T10:11:30.070Z,20.48
2019-03-27T10:14:00.346Z,20.52
2019-03-27T10:16:30.671Z,20.51
2019-03-27T10:19:00.976Z,20.58
2019-03-27T10:21:31.289Z,20.62
2019-03-27T10:24:01.728Z,20.70
2019-03-27T10:26:32.019Z,20.82
2019-03-27T10:29:02.200Z,20.71
2019-03-27T10:31:32.426Z,20.70
2019-03-27T10:34:02.724Z,20.53
2019-03-27T10:36:32.726Z,20.96
2019-03-27T10:39:02.982Z,21.43
2019-03-27T10:41:33.207Z,21.76
2019-03-27T10:44:03.440Z,21.91
2019-03-27T10:46:33.726Z,22.03
2019-03-27T10:49:03.874Z,22.12
2019-03-27T10:51:34.300Z,22.17
2019-03-27T10:54:04.678Z,22.28
2019-03-27T10:56:34.778Z,22.29
2019-03-27T10:59:05.045Z,22.31
2019-03-27T11:01:35.276Z,22.33
2019-03-27T11:04:05.598Z,22.36
2019-03-27T11:06:35.754Z,22.39
2019-03-27T11:09:08.675Z,22.43
2019-03-27T11:11:39.039Z,22.48
2019-03-27T11:14:09.352Z,22.51
2019-03-27T11:16:39.519Z,22.49
2019-03-27T11:19:09.833Z,22.27
2019-03-27T11:21:39.994Z,22.08
2019-03-27T11:24:10.242Z,22.22
2019-03-27T11:26:40.575Z,22.13
2019-03-27T11:29:10.829Z,22.06
2019-03-27T11:31:41.052Z,22.04
2019-03-27T11:34:11.261Z,22.01
2019-03-27T11:36:41.571Z,22.01
2019-03-27T11:39:11.828Z,22.14
2019-03-27T11:41:42.121Z,22.21
2019-03-27T11:44:12.846Z,22.19
2019-03-27T11:46:43.011Z,22.36
2019-03-27T11:49:13.220Z,22.42
2019-03-27T11:51:43.493Z,22.30
2019-03-27T11:54:13.768Z,22.37
2019-03-27T11:56:44.123Z,22.39
2019-03-27T11:59:14.481Z,22.44
2019-03-27T12:01:44.635Z,22.51
2019-03-27T12:04:14.877Z,22.53
2019-03-27T12:06:45.077Z,22.54
2019-03-27T12:09:15.429Z,22.59
2019-03-27T12:11:45.702Z,22.59
2019-03-27T12:14:16.037Z,22.64
2019-03-27T12:16:46.190Z,22.63
2019-03-27T12:19:16.441Z,22.65
2019-03-27T12:21:46.692Z,22.67
2019-03-27T12:24:16.937Z,22.68
2019-03-27T12:26:47.380Z,22.72
2019-03-27T12:29:18.300Z,22.71
2019-03-27T12:31:48.637Z,22.68
2019-03-27T12:34:18.946Z,22.70
2019-03-27T12:36:49.267Z,22.72
2019-03-27T12:39:19.420Z,22.75
2019-03-27T12:41:49.570Z,22.76
2019-03-27T12:44:19.696Z,22.78
2019-03-27T12:46:51.810Z,22.77
2019-03-27T12:49:22.119Z,22.81
2019-03-27T12:51:52.284Z,22.81
2019-03-27T12:54:22.607Z,22.82
2019-03-27T12:56:52.826Z,22.84
2019-03-27T12:59:23.118Z,22.84
2019-03-27T13:01:53.453Z,22.86
2019-03-27T13:04:23.767Z,22.86
2019-03-27T13:06:53.921Z,22.87
2019-03-27T13:09:24.153Z,22.87
2019-03-27T13:11:54.365Z,22.88
2019-03-27T13:14:24.661Z,22.88
2019-03-27T13:16:54.890Z,22.90
2019-03-27T13:19:25.169Z,22.90
2019-03-27T13:21:55.541Z,22.92
2019-03-27T13:24:25.924Z,22.89
2019-03-27T13:26:56.122Z,22.90
2019-03-27T13:29:26.412Z,22.89
2019-03-27T13:31:56.733Z,22.90
2019-03-27T13:34:26.889Z,22.89
2019-03-27T13:36:57.201Z,22.88
2019-03-27T13:39:27.444Z,22.91
2019-03-27T13:41:57.655Z,22.92
2019-03-27T13:44:36.813Z,22.92
2019-03-27T13:47:00.160Z,22.89
2019-03-27T13:49:30.561Z,22.96
2019-03-27T13:52:00.807Z,22.98
2019-03-27T13:54:31.044Z,22.97
2019-03-27T13:57:01.248Z,22.93
2019-03-27T13:59:31.552Z,22.94
2019-03-27T14:02:01.888Z,22.95
2019-03-27T14:04:32.246Z,22.95
2019-03-27T14:07:02.445Z,22.96
2019-03-27T14:09:32.689Z,22.99
2019-03-27T14:12:02.888Z,22.84
2019-03-27T14:14:33.296Z,22.72
2019-03-27T14:17:03.617Z,22.79
2019-03-27T14:19:33.946Z,22.86
2019-03-27T14:22:04.189Z,22.88
2019-03-27T14:24:34.559Z,22.89
2019-03-27T14:27:04.854Z,22.91
2019-03-27T14:29:35.062Z,22.92
2019-03-27T14:32:05.443Z,22.93
2019-03-27T14:34:35.691Z,22.89
2019-03-27T14:37:05.963Z,22.90
2019-03-27T14:39:36.160Z,22.89
2019-03-27T14:42:06.384Z,22.94
2019-03-27T14:44:36.684Z,22.90
2019-03-27T14:47:07.012Z,22.92
2019-03-27T14:49:37.784Z,22.90
2019-03-27T14:52:08.749Z,22.89
2019-03-27T14:54:39.030Z,22.92
2019-03-27T14:57:09.443Z,22.90
2019-03-27T14:59:39.761Z,22.93
2019-03-27T15:02:09.987Z,22.91
2019-03-27T15:04:40.235Z,22.93
2019-03-27T15:07:10.463Z,22.94
2019-03-27T15:09:40.650Z,22.93
2019-03-27T15:12:10.883Z,22.92
2019-03-27T15:14:41.133Z,22.93
2019-03-27T15:17:11.341Z,22.92
2019-03-27T15:19:41.570Z,22.93
2019-03-27T15:22:21.859Z,22.91
2019-03-27T15:24:43.766Z,22.92
2019-03-27T15:27:14.102Z,22.90
2019-03-27T15:29:44.524Z,22.88
2019-03-27T15:32:14.738Z,22.92
2019-03-27T15:34:44.960Z,22.88
2019-03-27T15:37:15.257Z,22.91
2019-03-27T15:39:45.495Z,22.91
2019-03-27T15:42:15.729Z,22.89
2019-03-27T15:44:45.953Z,22.88
2019-03-27T15:47:17.880Z,22.88
2019-03-27T15:49:48.323Z,22.88
2019-03-27T15:52:18.741Z,22.88
2019-03-27T15:54:49.077Z,22.88
2019-03-27T15:57:19.404Z,22.88
2019-03-27T15:59:49.763Z,22.88
2019-03-27T16:02:19.974Z,22.86
2019-03-27T16:04:50.197Z,22.86
2019-03-27T16:07:20.665Z,22.84
2019-03-27T16:09:51.027Z,22.82
2019-03-27T16:12:21.354Z,22.84
2019-03-27T16:14:51.668Z,22.87
2019-03-27T16:17:21.819Z,22.89
2019-03-27T16:19:52.043Z,22.87
2019-03-27T16:22:22.276Z,22.88
2019-03-27T16:24:52.692Z,22.89
2019-03-27T16:27:24.062Z,22.92
2019-03-27T16:29:54.267Z,22.92
2019-03-27T16:32:24.491Z,22.91
2019-03-27T16:34:54.780Z,22.89
2019-03-27T16:37:25.121Z,22.92
2019-03-27T16:39:55.356Z,22.88
2019-03-27T16:42:25.602Z,22.93
2019-03-27T16:44:55.876Z,22.91
2019-03-27T16:47:26.174Z,22.93
2019-03-27T16:49:56.347Z,22.93
2019-03-27T16:52:26.568Z,22.89
2019-03-27T16:54:56.803Z,22.89
2019-03-27T16:57:27.097Z,22.89
2019-03-27T16:59:57.737Z,22.87
2019-03-27T17:02:28.059Z,22.81
2019-03-27T17:04:58.307Z,22.84
2019-03-27T17:07:28.622Z,22.77
2019-03-27T17:09:58.944Z,22.79
2019-03-27T17:12:31.451Z,22.86
2019-03-27T17:15:01.219Z,22.91
2019-03-27T17:17:31.465Z,22.77
2019-03-27T17:20:01.461Z,22.85
2019-03-27T17:22:31.681Z,22.83
2019-03-27T17:25:01.919Z,22.92
2019-03-27T17:27:32.150Z,22.86
2019-03-27T17:30:02.610Z,22.86
2019-03-27T17:32:32.797Z,22.81
2019-03-27T17:35:03.208Z,22.82
2019-03-27T17:37:33.527Z,22.88
2019-03-27T17:40:03.992Z,22.90
2019-03-27T17:42:34.211Z,22.89
2019-03-27T17:45:04.429Z,22.87
2019-03-27T17:47:34.675Z,22.89
2019-03-27T17:50:05.065Z,22.87
2019-03-27T17:52:38.229Z,22.88
2019-03-27T17:55:07.457Z,22.92
2019-03-27T17:57:37.776Z,22.94
2019-03-27T18:00:09.780Z,22.87
2019-03-27T18:02:40.045Z,22.87
2019-03-27T18:05:10.220Z,22.91
2019-03-27T18:07:40.415Z,22.88
2019-03-27T18:10:10.836Z,22.87
2019-03-27T18:12:41.181Z,22.86
2019-03-27T18:15:11.422Z,22.94
2019-03-27T18:17:41.638Z,22.94
2019-03-27T18:20:11.857Z,22.87
2019-03-27T18:22:42.150Z,22.86
2019-03-27T18:25:12.486Z,22.92
2019-03-27T18:27:42.801Z,22.95
2019-03-27T18:30:13.056Z,22.95
2019-03-27T18:32:43.274Z,22.95
2019-03-27T18:35:13.515Z,22.94
2019-03-27T18:37:43.903Z,22.95
2019-03-27T18:40:14.235Z,22.95
2019-03-27T18:42:44.548Z,22.94
2019-03-27T18:45:14.752Z,22.94
2019-03-27T18:47:44.903Z,22.93
2019-03-27T18:50:15.149Z,22.92
2019-03-27T18:52:45.449Z,22.93
2019-03-27T18:55:25.702Z,22.92
2019-03-27T18:57:59.348Z,22.90
2019-03-27T19:00:20.363Z,22.89
2019-03-27T19:02:50.741Z,22.89
2019-03-27T19:05:21.136Z,22.83
2019-03-27T19:07:51.522Z,22.80
2019-03-27T19:10:21.767Z,22.81
2019-03-27T19:12:51.969Z,22.83
2019-03-27T19:15:22.187Z,22.84
2019-03-27T19:17:52.449Z,22.82
2019-03-27T19:20:22.708Z,22.82
2019-03-27T19:22:52.984Z,22.78
2019-03-27T19:25:23.208Z,22.80
2019-03-27T19:27:53.404Z,22.79
2019-03-27T19:30:23.706Z,22.87
2019-03-27T19:32:54.079Z,22.92
2019-03-27T19:35:24.372Z,22.94
2019-03-27T19:37:54.591Z,22.93
2019-03-27T19:40:24.933Z,22.83
2019-03-27T19:42:55.172Z,22.90
2019-03-27T19:45:25.375Z,22.88
2019-03-27T19:47:55.664Z,22.84
2019-03-27T19:50:25.912Z,22.13
2019-03-27T19:52:56.140Z,21.55
2019-03-27T19:55:26.372Z,21.15
2019-03-27T19:57:56.892Z,20.93
2019-03-27T20:00:27.123Z,21.32
2019-03-27T20:02:57.418Z,21.79
2019-03-27T20:05:27.748Z,22.04
2019-03-27T20:07:58.004Z,22.14
2019-03-27T20:10:28.323Z,22.34
2019-03-27T20:12:58.637Z,22.37
2019-03-27T20:15:28.666Z,22.40
2019-03-27T20:17:58.619Z,22.43
2019-03-27T20:20:28.917Z,22.52
2019-03-27T20:22:59.229Z,22.55
2019-03-27T20:25:29.519Z,22.53
2019-03-27T20:27:59.859Z,22.59
2019-03-27T20:30:30.097Z,22.57
2019-03-27T20:33:00.329Z,22.56
2019-03-27T20:35:30.641Z,22.54
2019-03-27T20:38:00.878Z,22.54
2019-03-27T20:40:31.161Z,22.53
2019-03-27T20:43:01.412Z,22.50
2019-03-27T20:45:31.743Z,22.50
2019-03-27T20:48:01.977Z,22.50
2019-03-27T20:50:32.182Z,22.48
2019-03-27T20:53:02.534Z,22.49
2019-03-27T20:55:32.814Z,22.50
2019-03-27T20:58:03.060Z,22.46
2019-03-27T21:00:33.460Z,22.48
2019-03-27T21:03:04.209Z,22.44
2019-03-27T21:05:35.304Z,22.43
2019-03-27T21:08:05.662Z,22.44
2019-03-27T21:10:35.765Z,22.43
2019-03-27T21:13:05.957Z,22.42
2019-03-27T21:15:38.658Z,22.41
2019-03-27T21:18:08.227Z,22.43
2019-03-27T21:20:38.458Z,22.43
2019-03-27T21:23:08.744Z,22.39
2019-03-27T21:25:39.000Z,22.41
2019-03-27T21:28:09.325Z,22.44
2019-03-27T21:30:39.555Z,22.42
2019-03-27T21:33:09.775Z,22.43
2019-03-27T21:35:40.072Z,22.43
2019-03-27T21:38:10.385Z,22.40
2019-03-27T21:40:40.570Z,22.40
2019-03-27T21:43:10.798Z,22.38
2019-03-27T21:45:40.982Z,22.39
2019-03-27T21:48:11.287Z,22.40
2019-03-27T21:50:41.601Z,22.36
2019-03-27T21:53:11.764Z,22.36
2019-03-27T21:55:43.168Z,22.38
2019-03-27T21:58:13.538Z,22.34
2019-03-27T22:00:43.827Z,22.33
2019-03-27T22:03:14.164Z,22.34
2019-03-27T22:05:44.416Z,22.35
2019-03-27T22:08:14.643Z,22.33
2019-03-27T22:10:44.867Z,22.33
2019-03-27T22:13:15.181Z,22.33
2019-03-27T22:15:45.475Z,22.31
2019-03-27T22:18:15.708Z,22.32
2019-03-27T22:20:46.000Z,22.31
2019-03-27T22:23:16.180Z,22.34
2019-03-27T22:25:46.291Z,22.31
2019-03-27T22:28:16.596Z,22.31
2019-03-27T22:30:47.018Z,22.29
2019-03-27T22:33:17.387Z,22.31
2019-03-27T22:35:47.586Z,22.30
2019-03-27T22:38:17.822Z,22.34
2019-03-27T22:40:48.044Z,22.31
2019-03-27T22:43:18.331Z,22.28
2019-03-27T22:45:48.567Z,22.28
2019-03-27T22:48:18.799Z,22.26
2019-03-27T22:50:49.032Z,22.26
2019-03-27T22:53:19.260Z,22.28
2019-03-27T22:55:50.638Z,22.27
2019-03-27T22:58:20.813Z,22.26
2019-03-27T23:00:52.148Z,22.25
2019-03-27T23:03:22.368Z,22.26
2019-03-27T23:05:52.589Z,22.27
2019-03-27T23:08:22.737Z,22.24
2019-03-27T23:10:52.959Z,22.22
2019-03-27T23:13:23.264Z,22.22
2019-03-27T23:15:53.496Z,22.21
2019-03-27T23:18:23.735Z,22.20
2019-03-27T23:20:53.954Z,22.19
2019-03-27T23:23:24.176Z,22.20
2019-03-27T23:26:03.003Z,22.18
2019-03-27T23:28:26.449Z,22.18
2019-03-27T23:30:56.728Z,22.20
2019-03-27T23:33:26.914Z,22.21
2019-03-27T23:35:57.137Z,22.24
2019-03-27T23:38:27.368Z,22.19
2019-03-27T23:40:57.663Z,22.20
2019-03-27T23:43:27.887Z,22.16
2019-03-27T23:45:58.016Z,22.17
2019-03-27T23:48:28.256Z,22.14
2019-03-27T23:50:58.473Z,22.15
2019-03-27T23:53:28.777Z,22.14
2019-03-27T23:55:59.101Z,22.13
2019-03-27T23:58:29.249Z,22.15
