createdAt,value
2022-10-18T00:01:02.572Z,94937.72
2022-10-18T00:03:30.381Z,94935.13
2022-10-18T00:05:57.495Z,94936.50
2022-10-18T00:08:25.010Z,94930.78
2022-10-18T00:10:52.498Z,94931.59
2022-10-18T00:13:20.253Z,94922.88
2022-10-18T00:15:58.560Z,94923.13
2022-10-18T00:18:26.540Z,94924.31
2022-10-18T00:21:13.651Z,94923.19
2022-10-18T00:23:41.214Z,94916.31
2022-10-18T00:26:11.827Z,94912.53
2022-10-18T00:28:39.563Z,94905.78
2022-10-18T00:31:13.215Z,94897.50
2022-10-18T00:33:40.733Z,94901.22
2022-10-18T00:36:08.576Z,94900.19
2022-10-18T00:38:35.976Z,94896.56
2022-10-18T00:41:03.652Z,94894.91
2022-10-18T00:43:31.053Z,94892.16
2022-10-18T00:45:58.148Z,94894.94
2022-10-18T00:48:25.295Z,94891.00
2022-10-18T00:50:53.502Z,94884.84
2022-10-18T00:53:22.823Z,94884.25
2022-10-18T00:55:49.981Z,94891.06
2022-10-18T00:58:18.256Z,94885.34
2022-10-18T01:00:45.379Z,94884.41
2022-10-18T01:03:12.439Z,94881.22
2022-10-18T01:05:42.708Z,94883.19
2022-10-18T01:08:28.548Z,94879.75
2022-10-18T01:11:07.662Z,94882.16
2022-10-18T01:13:53.707Z,94870.94
2022-10-18T01:16:28.699Z,94871.72
2022-10-18T01:19:02.933Z,94869.69
2022-10-18T01:21:37.900Z,94868.16
2022-10-18T01:24:07.981Z,94866.50
2022-10-18T01:26:38.148Z,94869.75
2022-10-18T01:29:17.452Z,94865.72
2022-10-18T01:31:44.856Z,94864.59
2022-10-18T01:34:14.120Z,94862.69
2022-10-18T01:36:43.653Z,94860.59
2022-10-18T01:39:21.652Z,94855.34
2022-10-18T01:41:50.037Z,94862.66
2022-10-18T01:44:28.176Z,94863.13
2022-10-18T01:46:56.519Z,94863.31
2022-10-18T01:49:24.540Z,94854.03
2022-10-18T01:51:51.853Z,94855.63
2022-10-18T01:54:30.363Z,94856.59
2022-10-18T01:57:03.996Z,94849.84
2022-10-18T01:59:50.079Z,94856.72
2022-10-18T02:02:30.250Z,94859.41
2022-10-18T02:05:07.256Z,94848.03
2022-10-18T02:07:37.955Z,94848.44
2022-10-18T02:10:11.021Z,94854.19
2022-10-18T02:12:40.314Z,94861.34
2022-10-18T02:15:10.037Z,94850.19
2022-10-18T02:17:37.987Z,94850.44
2022-10-18T02:20:06.500Z,94852.06
2022-10-18T02:22:35.374Z,94852.06
2022-10-18T02:25:07.158Z,94840.41
2022-10-18T02:27:34.661Z,94843.97
2022-10-18T02:30:02.005Z,94847.91
2022-10-18T02:32:34.761Z,94840.34
2022-10-18T02:35:08.052Z,94842.50
2022-10-18T02:37:37.674Z,94838.84
2022-10-18T02:40:06.537Z,94847.78
2022-10-18T02:42:35.155Z,94849.16
2022-10-18T02:45:02.390Z,94848.56
2022-10-18T02:47:30.150Z,94846.16
2022-10-18T02:49:57.494Z,94848.66
2022-10-18T02:52:24.746Z,94850.19
2022-10-18T02:54:52.337Z,94855.34
2022-10-18T02:57:19.394Z,94850.72
2022-10-18T02:59:46.569Z,94856.78
2022-10-18T03:02:14.206Z,94851.53
2022-10-18T03:04:41.273Z,94852.44
2022-10-18T03:07:08.426Z,94851.16
2022-10-18T03:09:35.805Z,94845.34
2022-10-18T03:12:02.929Z,94850.66
2022-10-18T03:14:30.058Z,94847.41
2022-10-18T03:16:57.634Z,94842.06
2022-10-18T03:19:24.923Z,94839.34
2022-10-18T03:21:52.015Z,94833.06
2022-10-18T03:24:19.454Z,94835.50
2022-10-18T03:26:46.597Z,94840.53
2022-10-18T03:29:13.895Z,94833.81
2022-10-18T03:31:41.313Z,94835.34
2022-10-18T03:34:08.801Z,94840.97
2022-10-18T03:36:35.857Z,94835.34
2022-10-18T03:39:03.374Z,94833.66
2022-10-18T03:41:30.488Z,94841.91
2022-10-18T03:43:57.565Z,94840.09
2022-10-18T03:46:25.023Z,94850.84
2022-10-18T03:48:52.168Z,94848.44
2022-10-18T03:51:19.246Z,94851.00
2022-10-18T03:53:46.756Z,94855.06
2022-10-18T03:56:13.828Z,94853.22
2022-10-18T03:58:40.912Z,94850.47
2022-10-18T04:01:08.360Z,94852.50
2022-10-18T04:03:35.748Z,94853.72
2022-10-18T04:06:03.823Z,94846.81
2022-10-18T04:08:31.024Z,94853.84
2022-10-18T04:10:58.556Z,94852.03
2022-10-18T04:13:25.627Z,94847.09
2022-10-18T04:15:52.702Z,94850.34
2022-10-18T04:18:20.093Z,94836.97
2022-10-18T04:20:47.354Z,94842.16
2022-10-18T04:23:14.405Z,94851.25
2022-10-18T04:25:44.766Z,94848.44
2022-10-18T04:28:11.928Z,94849.03
2022-10-18T04:30:39.028Z,94843.06
2022-10-18T04:33:06.475Z,94845.75
2022-10-18T04:35:33.557Z,94832.69
2022-10-18T04:38:00.721Z,94838.59
2022-10-18T04:40:28.186Z,94836.78
2022-10-18T04:42:55.846Z,94834.41
2022-10-18T04:45:22.875Z,94832.41
2022-10-18T04:47:50.255Z,94825.50
2022-10-18T04:50:17.478Z,94822.31
2022-10-18T04:52:44.591Z,94826.44
2022-10-18T04:55:12.045Z,94819.78
2022-10-18T04:57:39.196Z,94822.97
2022-10-18T05:00:06.721Z,94818.09
2022-10-18T05:02:34.447Z,94824.22
2022-10-18T05:05:01.898Z,94826.37
2022-10-18T05:07:28.986Z,94824.59
2022-10-18T05:09:59.106Z,94826.06
2022-10-18T05:12:26.194Z,94832.44
2022-10-18T05:14:53.325Z,94820.38
2022-10-18T05:17:20.936Z,94820.09
2022-10-18T05:19:48.073Z,94822.50
2022-10-18T05:22:15.413Z,94825.69
2022-10-18T05:24:42.863Z,94817.13
2022-10-18T05:27:11.239Z,94829.38
2022-10-18T05:29:38.352Z,94824.81
2022-10-18T05:32:05.785Z,94818.44
2022-10-18T05:34:33.225Z,94823.50
2022-10-18T05:37:00.733Z,94823.59
2022-10-18T05:39:28.152Z,94827.91
2022-10-18T05:41:55.257Z,94831.81
2022-10-18T05:44:22.399Z,94825.69
2022-10-18T05:46:49.837Z,94833.56
2022-10-18T05:49:16.923Z,94829.66
2022-10-18T05:51:43.992Z,94829.66
2022-10-18T05:54:12.121Z,94829.81
2022-10-18T05:59:12.464Z,94828.25
2022-10-18T06:01:40.183Z,94834.50
2022-10-18T06:04:07.678Z,94830.63
2022-10-18T06:06:34.779Z,94830.63
2022-10-18T06:09:03.520Z,94831.06
2022-10-18T06:11:31.347Z,94834.00
2022-10-18T06:13:58.400Z,94834.72
2022-10-18T06:16:31.276Z,94837.22
2022-10-18T06:19:00.228Z,94841.28
2022-10-18T06:21:27.704Z,94834.84
2022-10-18T06:23:55.987Z,94838.28
2022-10-18T06:26:23.802Z,94839.34
2022-10-18T06:28:51.542Z,94840.84
2022-10-18T06:31:18.981Z,94836.22
2022-10-18T06:33:46.360Z,94840.84
2022-10-18T06:36:18.225Z,94831.50
2022-10-18T06:38:45.553Z,94826.00
2022-10-18T06:41:13.053Z,94823.72
2022-10-18T06:43:40.354Z,94825.00
2022-10-18T06:46:08.468Z,94823.41
2022-10-18T06:48:36.610Z,94828.44
2022-10-18T06:51:05.437Z,94824.06
2022-10-18T06:53:33.526Z,94823.50
2022-10-18T06:56:01.829Z,94829.41
2022-10-18T06:58:29.554Z,94819.28
2022-10-18T07:00:57.023Z,94814.47
2022-10-18T07:03:24.850Z,94810.50
2022-10-18T07:05:52.259Z,94805.06
2022-10-18T07:08:19.367Z,94797.44
2022-10-18T07:10:55.878Z,94803.34
2022-10-18T07:13:38.338Z,94797.94
2022-10-18T07:16:07.320Z,94797.88
2022-10-18T07:18:34.866Z,94793.47
2022-10-18T07:21:03.281Z,94782.63
2022-10-18T07:23:32.558Z,94789.19
2022-10-18T07:26:00.016Z,94774.88
2022-10-18T07:28:27.231Z,94785.28
2022-10-18T07:30:54.766Z,94773.37
2022-10-18T07:33:21.879Z,94770.69
2022-10-18T07:35:49.004Z,94769.31
2022-10-18T07:38:16.420Z,94768.78
2022-10-18T07:40:43.473Z,94765.75
2022-10-18T07:43:12.323Z,94765.06
2022-10-18T07:45:40.009Z,94761.28
2022-10-18T07:48:07.337Z,94752.31
2022-10-18T07:50:34.389Z,94745.56
2022-10-18T07:53:01.856Z,94746.03
2022-10-18T07:55:28.993Z,94739.25
2022-10-18T07:57:56.538Z,94738.78
2022-10-18T08:00:23.897Z,94726.37
2022-10-18T08:02:56.018Z,94727.56
2022-10-18T08:05:23.257Z,94720.50
2022-10-18T08:07:50.429Z,94718.53
2022-10-18T08:10:17.819Z,94710.19
2022-10-18T08:12:44.912Z,94714.72
2022-10-18T08:15:12.497Z,94707.41
2022-10-18T08:17:40.087Z,94708.12
2022-10-18T08:20:12.401Z,94706.47
2022-10-18T08:22:57.720Z,94706.47
2022-10-18T08:25:30.374Z,94700.72
2022-10-18T08:27:58.108Z,94688.19
2022-10-18T08:30:25.233Z,94685.84
2022-10-18T08:32:52.368Z,94679.38
2022-10-18T08:35:19.884Z,94675.28
2022-10-18T08:37:47.405Z,94671.91
2022-10-18T08:40:15.008Z,94664.66
2022-10-18T08:43:01.214Z,94670.75
2022-10-18T08:45:41.818Z,94665.50
2022-10-18T08:48:28.711Z,94663.22
2022-10-18T08:50:56.577Z,94659.19
2022-10-18T08:53:30.149Z,94651.06
2022-10-18T08:56:11.402Z,94657.19
2022-10-18T08:58:39.402Z,94651.06
2022-10-18T09:01:17.283Z,94644.34
2022-10-18T09:03:44.778Z,94639.94
2022-10-18T09:06:21.282Z,94637.63
2022-10-18T09:09:14.201Z,94638.78
2022-10-18T09:11:44.483Z,94640.47
2022-10-18T09:14:20.324Z,94624.38
2022-10-18T09:16:57.237Z,94626.75
2022-10-18T09:19:38.012Z,94620.56
2022-10-18T09:22:10.906Z,94624.91
2022-10-18T09:24:46.009Z,94627.06
2022-10-18T09:27:17.576Z,94628.03
2022-10-18T09:30:00.660Z,94619.63
2022-10-18T09:32:31.182Z,94620.81
2022-10-18T09:35:13.993Z,94629.78
2022-10-18T09:37:41.809Z,94619.87
2022-10-18T09:40:19.166Z,94615.66
2022-10-18T09:43:07.559Z,94614.66
2022-10-18T09:45:37.997Z,94616.84
2022-10-18T09:48:08.837Z,94607.59
2022-10-18T09:50:41.708Z,94610.59
2022-10-18T09:53:17.874Z,94599.16
2022-10-18T09:55:53.481Z,94594.72
2022-10-18T09:58:21.177Z,94602.81
2022-10-18T10:00:49.576Z,94593.25
2022-10-18T10:03:17.016Z,94585.94
2022-10-18T10:05:44.178Z,94573.00
2022-10-18T10:08:11.614Z,94579.06
2022-10-18T10:10:40.719Z,94575.91
2022-10-18T10:13:16.114Z,94568.72
2022-10-18T10:15:52.367Z,94567.28
2022-10-18T10:18:21.464Z,94559.50
2022-10-18T10:20:50.754Z,94563.50
2022-10-18T10:23:23.256Z,94557.13
2022-10-18T10:26:13.901Z,94555.34
2022-10-18T10:28:48.728Z,94544.03
2022-10-18T10:31:25.540Z,94545.56
2022-10-18T10:34:00.557Z,94533.63
2022-10-18T10:36:28.257Z,94519.94
2022-10-18T10:39:07.711Z,94515.97
2022-10-18T10:41:35.419Z,94521.37
2022-10-18T10:44:04.380Z,94518.63
2022-10-18T10:46:36.146Z,94507.66
2022-10-18T10:49:34.874Z,94507.22
2022-10-18T10:52:08.495Z,94500.91
2022-10-18T10:54:39.201Z,94508.13
2022-10-18T10:57:08.675Z,94496.34
2022-10-18T11:02:14.642Z,94488.72
2022-10-18T11:04:42.194Z,94474.63
2022-10-18T11:07:14.625Z,94466.69
2022-10-18T11:09:45.074Z,94470.16
2022-10-18T11:12:18.253Z,94467.47
2022-10-18T11:14:50.004Z,94454.72
2022-10-18T11:17:23.837Z,94454.44
2022-10-18T11:20:10.270Z,94450.47
2022-10-18T11:22:49.586Z,94439.00
2022-10-18T11:25:18.012Z,94435.81
2022-10-18T11:27:48.102Z,94427.09
2022-10-18T11:30:18.283Z,94426.31
2022-10-18T11:32:57.890Z,94422.88
2022-10-18T11:35:40.551Z,94413.69
2022-10-18T11:38:26.914Z,94409.09
2022-10-18T11:41:00.254Z,94411.06
2022-10-18T11:44:00.729Z,94399.87
2022-10-18T11:46:32.949Z,94397.06
2022-10-18T11:49:07.699Z,94399.41
2022-10-18T11:52:08.474Z,94396.47
2022-10-18T11:54:45.671Z,94386.00
2022-10-18T11:57:12.774Z,94381.31
2022-10-18T11:59:58.977Z,94381.03
2022-10-18T12:02:38.406Z,94381.38
2022-10-18T12:05:24.036Z,94376.37
2022-10-18T12:08:13.822Z,94363.34
2022-10-18T12:10:53.100Z,94355.41
2022-10-18T12:13:35.453Z,94356.13
2022-10-18T12:16:04.254Z,94356.09
2022-10-18T12:18:32.136Z,94353.63
2022-10-18T12:20:59.983Z,94342.78
2022-10-18T12:23:36.758Z,94343.72
2022-10-18T12:26:05.441Z,94345.31
2022-10-18T12:28:32.922Z,94336.44
2022-10-18T12:31:06.603Z,94340.69
2022-10-18T12:33:37.812Z,94329.72
2022-10-18T12:36:32.319Z,94332.72
2022-10-18T12:39:01.769Z,94330.66
2022-10-18T12:41:30.167Z,94320.25
2022-10-18T12:44:04.442Z,94325.38
2022-10-18T12:46:49.690Z,94320.22
2022-10-18T12:49:39.125Z,94312.53
2022-10-18T12:52:23.239Z,94313.81
2022-10-18T12:55:05.724Z,94312.19
2022-10-18T12:57:51.692Z,94309.91
2022-10-18T13:02:45.879Z,94311.78
2022-10-18T13:05:41.301Z,94312.91
2022-10-18T13:08:28.010Z,94302.44
2022-10-18T13:11:15.370Z,94301.47
2022-10-18T13:14:01.265Z,94300.09
2022-10-18T13:16:40.733Z,94297.72
2022-10-18T13:19:14.255Z,94299.84
2022-10-18T13:22:00.378Z,94293.19
2022-10-18T13:24:44.319Z,94292.53
2022-10-18T13:27:34.830Z,94292.44
2022-10-18T13:30:14.641Z,94285.97
2022-10-18T13:32:49.709Z,94278.38
2022-10-18T13:35:36.114Z,94277.25
2022-10-18T13:38:03.373Z,94280.06
2022-10-18T13:40:30.867Z,94270.44
2022-10-18T13:42:58.010Z,94269.44
2022-10-18T13:45:31.700Z,94270.63
2022-10-18T13:48:18.093Z,94266.03
2022-10-18T13:50:47.004Z,94261.94
2022-10-18T13:53:33.332Z,94261.69
2022-10-18T13:56:00.620Z,94263.06
2022-10-18T13:58:48.905Z,94256.09
2022-10-18T14:01:45.906Z,94250.38
2022-10-18T14:04:30.095Z,94259.41
2022-10-18T14:07:02.185Z,94248.59
2022-10-18T14:09:43.663Z,94242.09
2022-10-18T14:12:17.312Z,94243.12
2022-10-18T14:15:04.955Z,94244.84
2022-10-18T14:17:50.750Z,94237.50
2022-10-18T14:20:48.917Z,94230.78
2022-10-18T14:23:29.463Z,94236.56
2022-10-18T14:26:17.262Z,94235.03
2022-10-18T14:29:00.772Z,94232.25
2022-10-18T14:31:28.412Z,94236.00
2022-10-18T14:33:58.451Z,94229.72
2022-10-18T14:36:42.454Z,94225.72
2022-10-18T14:39:18.564Z,94230.94
2022-10-18T14:41:49.989Z,94231.91
2022-10-18T14:44:22.115Z,94233.31
2022-10-18T14:46:55.466Z,94235.84
2022-10-18T14:49:22.882Z,94233.47
2022-10-18T14:51:54.758Z,94226.66
2022-10-18T14:54:33.420Z,94232.91
2022-10-18T14:57:01.959Z,94237.91
2022-10-18T14:59:31.444Z,94233.38
2022-10-18T15:01:58.519Z,94232.59
2022-10-18T15:04:32.989Z,94226.22
2022-10-18T15:07:01.447Z,94227.47
2022-10-18T15:09:29.520Z,94229.66
2022-10-18T15:11:58.085Z,94223.84
2022-10-18T15:14:27.584Z,94227.25
2022-10-18T15:16:58.854Z,94229.41
2022-10-18T15:19:25.886Z,94223.53
2022-10-18T15:25:04.507Z,94231.00
2022-10-18T15:27:33.016Z,94230.66
2022-10-18T15:30:16.721Z,94230.19
2022-10-18T15:33:10.571Z,94228.69
2022-10-18T15:35:38.738Z,94224.56
2022-10-18T15:38:16.587Z,94221.63
2022-10-18T15:40:44.022Z,94217.78
2022-10-18T15:43:23.359Z,94222.63
2022-10-18T15:46:01.643Z,94220.78
2022-10-18T15:48:32.368Z,94213.09
2022-10-18T15:51:06.656Z,94218.25
2022-10-18T15:53:44.965Z,94222.50
2022-10-18T15:56:12.415Z,94221.53
2022-10-18T15:58:49.152Z,94220.59
2022-10-18T16:01:18.014Z,94221.78
2022-10-18T16:03:47.453Z,94224.06
2022-10-18T16:06:18.085Z,94224.06
2022-10-18T16:08:50.565Z,94229.72
2022-10-18T16:11:17.622Z,94226.75
2022-10-18T16:13:45.001Z,94230.16
2022-10-18T16:16:20.839Z,94236.88
2022-10-18T16:18:48.365Z,94240.03
2022-10-18T16:21:23.842Z,94248.41
2022-10-18T16:23:51.231Z,94254.34
2022-10-18T16:26:19.303Z,94246.63
2022-10-18T16:28:46.617Z,94248.66
2022-10-18T16:33:48.924Z,94249.59
2022-10-18T16:36:23.702Z,94251.22
2022-10-18T16:38:51.253Z,94257.75
2022-10-18T16:41:18.549Z,94269.28
2022-10-18T16:43:47.099Z,94261.41
2022-10-18T16:46:21.977Z,94265.97
2022-10-18T16:48:49.793Z,94268.34
2022-10-18T16:51:17.576Z,94265.50
2022-10-18T16:53:44.958Z,94269.84
2022-10-18T16:56:20.152Z,94272.84
2022-10-18T16:58:47.843Z,94266.88
2022-10-18T17:01:16.830Z,94270.47
2022-10-18T17:03:44.439Z,94273.44
2022-10-18T17:06:20.262Z,94273.31
2022-10-18T17:08:47.635Z,94275.09
2022-10-18T17:11:16.248Z,94268.41
2022-10-18T17:13:43.546Z,94278.69
2022-10-18T17:16:21.375Z,94273.12
2022-10-18T17:18:48.895Z,94268.47
2022-10-18T17:21:17.661Z,94279.75
2022-10-18T17:23:44.790Z,94276.37
2022-10-18T17:26:28.463Z,94270.94
2022-10-18T17:28:57.757Z,94280.47
2022-10-18T17:31:25.382Z,94278.47
2022-10-18T17:33:54.771Z,94279.09
2022-10-18T17:36:22.352Z,94274.94
2022-10-18T17:38:51.213Z,94270.97
2022-10-18T17:41:18.867Z,94270.78
2022-10-18T17:43:48.286Z,94272.94
2022-10-18T17:46:18.077Z,94279.28
2022-10-18T17:48:45.777Z,94273.53
2022-10-18T17:51:14.890Z,94276.72
2022-10-18T17:53:49.776Z,94276.97
2022-10-18T17:58:37.551Z,94272.78
2022-10-18T18:01:12.879Z,94272.78
2022-10-18T18:03:41.283Z,94276.94
2022-10-18T18:06:34.144Z,94277.53
2022-10-18T18:09:12.585Z,94277.87
2022-10-18T18:11:43.488Z,94279.41
2022-10-18T18:14:13.463Z,94281.72
2022-10-18T18:16:45.386Z,94279.38
2022-10-18T18:19:14.086Z,94275.78
2022-10-18T18:21:42.898Z,94273.62
2022-10-18T18:24:10.959Z,94277.41
2022-10-18T18:26:41.107Z,94268.59
2022-10-18T18:29:08.575Z,94275.88
2022-10-18T18:31:42.389Z,94275.47
2022-10-18T18:34:11.460Z,94276.25
2022-10-18T18:36:39.584Z,94266.19
2022-10-18T18:39:09.077Z,94267.06
2022-10-18T18:41:37.946Z,94277.09
2022-10-18T18:44:06.246Z,94265.06
2022-10-18T18:46:38.575Z,94265.09
2022-10-18T18:49:07.233Z,94264.28
2022-10-18T18:51:37.556Z,94269.25
2022-10-18T18:54:05.223Z,94270.88
2022-10-18T18:56:33.322Z,94269.47
2022-10-18T18:59:00.887Z,94266.25
2022-10-18T19:01:33.452Z,94263.84
2022-10-18T19:04:01.794Z,94265.03
2022-10-18T19:06:40.584Z,94260.00
2022-10-18T19:09:26.530Z,94264.00
2022-10-18T19:11:56.170Z,94268.97
2022-10-18T19:14:25.887Z,94268.59
2022-10-18T19:16:57.576Z,94264.97
2022-10-18T19:19:28.199Z,94254.09
2022-10-18T19:22:01.134Z,94256.94
2022-10-18T19:24:32.740Z,94259.91
2022-10-18T19:27:02.397Z,94262.06
2022-10-18T19:29:32.487Z,94256.66
2022-10-18T19:32:02.704Z,94263.59
2022-10-18T19:34:31.807Z,94259.25
2022-10-18T19:36:59.080Z,94258.03
2022-10-18T19:39:31.633Z,94261.75
2022-10-18T19:42:03.452Z,94260.75
2022-10-18T19:44:32.822Z,94258.41
2022-10-18T19:47:00.875Z,94268.50
2022-10-18T19:49:28.923Z,94256.41
2022-10-18T19:51:57.439Z,94259.56
2022-10-18T19:54:25.922Z,94257.41
2022-10-18T19:56:53.335Z,94261.75
2022-10-18T19:59:21.380Z,94247.81
2022-10-18T20:01:49.209Z,94256.28
2022-10-18T20:04:17.575Z,94246.37
2022-10-18T20:06:45.009Z,94245.34
2022-10-18T20:09:16.216Z,94243.84
2022-10-18T20:11:47.228Z,94246.03
2022-10-18T20:14:14.460Z,94238.75
2022-10-18T20:16:41.749Z,94232.13
2022-10-18T20:19:10.673Z,94238.34
2022-10-18T20:21:39.454Z,94243.47
2022-10-18T20:24:07.556Z,94233.78
2022-10-18T20:26:36.027Z,94234.53
2022-10-18T20:29:04.226Z,94238.78
2022-10-18T20:31:35.781Z,94230.19
2022-10-18T20:34:05.735Z,94234.28
2022-10-18T20:36:34.075Z,94227.12
2022-10-18T20:39:02.210Z,94229.69
2022-10-18T20:41:32.660Z,94225.00
2022-10-18T20:44:02.276Z,94224.25
2022-10-18T20:46:31.920Z,94227.28
2022-10-18T20:48:59.066Z,94220.75
2022-10-18T20:51:26.732Z,94228.16
2022-10-18T20:53:55.034Z,94221.44
2022-10-18T20:56:26.731Z,94222.38
2022-10-18T20:58:56.887Z,94220.03
2022-10-18T21:01:34.687Z,94221.88
2022-10-18T21:04:05.436Z,94215.37
2022-10-18T21:06:41.170Z,94213.84
2022-10-18T21:09:15.059Z,94215.81
2022-10-18T21:11:45.376Z,94219.38
2022-10-18T21:14:16.223Z,94215.00
2022-10-18T21:16:44.301Z,94207.87
2022-10-18T21:19:22.805Z,94203.81
2022-10-18T21:21:52.920Z,94203.56
2022-10-18T21:24:21.682Z,94198.41
2022-10-18T21:26:49.737Z,94193.16
2022-10-18T21:29:21.841Z,94191.50
2022-10-18T21:31:52.551Z,94193.75
2022-10-18T21:34:20.353Z,94188.28
2022-10-18T21:36:48.348Z,94188.31
2022-10-18T21:39:18.572Z,94181.06
2022-10-18T21:41:46.839Z,94176.03
2022-10-18T21:44:15.024Z,94181.34
2022-10-18T21:46:46.944Z,94177.56
2022-10-18T21:49:15.718Z,94176.16
2022-10-18T21:51:43.364Z,94170.41
2022-10-18T21:54:16.225Z,94166.31
2022-10-18T21:56:44.352Z,94161.31
2022-10-18T21:59:12.926Z,94156.28
2022-10-18T22:01:40.713Z,94155.47
2022-10-18T22:04:18.819Z,94151.19
2022-10-18T22:06:46.182Z,94146.19
2022-10-18T22:09:13.940Z,94146.72
2022-10-18T22:11:44.659Z,94143.94
2022-10-18T22:14:12.087Z,94138.16
2022-10-18T22:16:39.860Z,94131.53
2022-10-18T22:19:07.879Z,94130.97
2022-10-18T22:21:35.244Z,94128.75
2022-10-18T22:24:08.381Z,94126.97
2022-10-18T22:26:38.708Z,94135.16
2022-10-18T22:29:14.696Z,94125.00
2022-10-18T22:31:45.363Z,94126.31
2022-10-18T22:34:17.031Z,94123.66
2022-10-18T22:36:45.111Z,94124.34
2022-10-18T22:39:14.575Z,94116.06
2022-10-18T22:41:42.747Z,94115.25
2022-10-18T22:44:12.775Z,94118.72
2022-10-18T22:46:41.787Z,94109.84
2022-10-18T22:49:09.177Z,94107.75
2022-10-18T22:51:36.457Z,94110.81
2022-10-18T22:54:04.098Z,94106.09
2022-10-18T22:56:31.402Z,94104.31
2022-10-18T22:58:58.765Z,94095.84
2022-10-18T23:01:26.423Z,94098.91
2022-10-18T23:03:59.343Z,94091.44
2022-10-18T23:06:32.090Z,94094.41
2022-10-18T23:09:01.706Z,94093.25
2022-10-18T23:11:29.601Z,94087.22
2022-10-18T23:13:56.920Z,94085.22
2022-10-18T23:16:24.809Z,94081.50
2022-10-18T23:18:56.400Z,94085.75
2022-10-18T23:21:26.044Z,94079.47
2022-10-18T23:23:54.919Z,94080.75
2022-10-18T23:26:25.104Z,94077.88
2022-10-18T23:28:54.084Z,94075.91
2022-10-18T23:31:29.194Z,94074.97
2022-10-18T23:34:01.608Z,94078.81
2022-10-18T23:36:30.102Z,94069.81
2022-10-18T23:38:57.799Z,94067.81
2022-10-18T23:41:25.781Z,94063.56
2022-10-18T23:43:53.617Z,94060.88
2022-10-18T23:46:21.695Z,94061.09
2022-10-18T23:48:49.497Z,94060.75
2022-10-18T23:51:18.110Z,94053.88
2022-10-18T23:53:45.417Z,94059.84
2022-10-18T23:56:15.709Z,94052.94
2022-10-18T23:58:45.221Z,94053.56
