createdAt,value
2018-01-08T00:02:28.526Z,87.30
2018-01-08T00:04:56.323Z,87.00
2018-01-08T00:07:24.124Z,87.80
2018-01-08T00:09:51.902Z,87.00
2018-01-08T00:12:19.682Z,86.80
2018-01-08T00:14:47.482Z,86.70
2018-01-08T00:17:15.479Z,86.80
2018-01-08T00:19:43.308Z,86.80
2018-01-08T00:22:11.863Z,87.50
2018-01-08T00:24:39.741Z,86.30
2018-01-08T00:27:07.578Z,86.40
2018-01-08T00:29:35.363Z,86.50
2018-01-08T00:32:03.349Z,86.60
2018-01-08T00:34:31.146Z,87.00
2018-01-08T00:36:58.946Z,87.20
2018-01-08T00:39:26.784Z,87.40
2018-01-08T00:41:54.585Z,87.60
2018-01-08T00:44:22.421Z,87.90
2018-01-08T00:46:50.264Z,87.90
2018-01-08T00:49:18.066Z,87.80
2018-01-08T00:51:46.560Z,87.70
2018-01-08T00:54:14.622Z,87.60
2018-01-08T00:56:42.463Z,87.40
2018-01-08T00:59:10.323Z,87.50
2018-01-08T01:01:38.144Z,87.30
2018-01-08T01:04:06.738Z,86.90
2018-01-08T01:06:34.461Z,86.90
2018-01-08T01:09:02.299Z,86.70
2018-01-08T01:11:30.119Z,86.50
2018-01-08T01:13:57.838Z,86.60
2018-01-08T01:16:25.699Z,87.00
2018-01-08T01:18:54.146Z,87.00
2018-01-08T01:21:21.942Z,86.80
2018-01-08T01:23:49.828Z,86.70
2018-01-08T01:26:17.599Z,87.10
2018-01-08T01:28:46.149Z,87.60
2018-01-08T01:31:14.745Z,88.10
2018-01-08T01:33:42.626Z,88.10
2018-01-08T01:36:10.399Z,88.40
2018-01-08T01:38:38.280Z,88.40
2018-01-08T01:41:06.120Z,88.40
2018-01-08T01:43:33.881Z,88.40
2018-01-08T01:48:33.599Z,87.90
2018-01-08T01:51:01.440Z,88.40
2018-01-08T01:53:29.240Z,88.50
2018-01-08T01:55:57.719Z,88.30
2018-01-08T01:58:25.545Z,88.30
2018-01-08T02:00:53.279Z,88.00
2018-01-08T02:03:21.061Z,87.60
2018-01-08T02:05:48.822Z,87.30
2018-01-08T02:08:16.562Z,87.10
2018-01-08T02:10:44.299Z,86.90
2018-01-08T02:13:12.032Z,86.70
2018-01-08T02:15:39.853Z,86.60
2018-01-08T02:18:07.579Z,86.70
2018-01-08T02:20:35.378Z,86.70
2018-01-08T02:23:03.890Z,86.40
2018-01-08T02:25:31.679Z,86.40
2018-01-08T02:27:59.480Z,86.40
2018-01-08T02:30:27.282Z,86.40
2018-01-08T02:32:55.080Z,86.20
2018-01-08T02:35:22.960Z,86.30
2018-01-08T02:37:50.741Z,87.00
2018-01-08T02:40:18.500Z,87.70
2018-01-08T02:42:46.362Z,88.10
2018-01-08T02:45:14.146Z,88.40
2018-01-08T02:47:41.860Z,88.50
2018-01-08T02:50:09.700Z,88.30
2018-01-08T02:52:37.447Z,87.80
2018-01-08T02:55:06.071Z,82.20
2018-01-08T02:57:33.900Z,82.20
2018-01-08T03:00:01.620Z,83.80
2018-01-08T03:02:30.658Z,84.70
2018-01-08T03:04:58.510Z,85.40
2018-01-08T03:07:26.266Z,85.50
2018-01-08T03:09:54.022Z,86.00
2018-01-08T03:12:21.932Z,85.40
2018-01-08T03:14:49.662Z,85.10
2018-01-08T03:17:17.463Z,84.70
2018-01-08T03:19:45.305Z,84.20
2018-01-08T03:22:13.185Z,84.70
2018-01-08T03:24:40.992Z,85.70
2018-01-08T03:27:08.870Z,84.70
2018-01-08T03:29:36.663Z,83.10
2018-01-08T03:32:05.182Z,83.20
2018-01-08T03:34:34.028Z,83.30
2018-01-08T03:37:01.859Z,83.10
2018-01-08T03:39:29.621Z,83.30
2018-01-08T03:41:57.505Z,83.00
2018-01-08T03:44:25.324Z,83.60
2018-01-08T03:46:53.144Z,85.70
2018-01-08T03:49:22.023Z,86.00
2018-01-08T03:51:50.559Z,85.80
2018-01-08T03:54:19.042Z,85.70
2018-01-08T03:56:46.864Z,85.70
2018-01-08T03:59:14.620Z,85.70
2018-01-08T04:01:42.381Z,85.20
2018-01-08T04:04:10.200Z,85.10
2018-01-08T04:06:38.019Z,85.70
2018-01-08T04:09:05.780Z,87.60
2018-01-08T04:11:33.579Z,87.90
2018-01-08T04:14:01.340Z,86.70
2018-01-08T04:16:29.140Z,85.90
2018-01-08T04:18:56.980Z,85.40
2018-01-08T04:21:24.759Z,86.20
2018-01-08T04:23:52.560Z,87.90
2018-01-08T04:26:20.422Z,88.90
2018-01-08T04:28:48.943Z,87.00
2018-01-08T04:31:16.679Z,87.00
2018-01-08T04:33:45.420Z,83.00
2018-01-08T04:36:13.239Z,83.00
2018-01-08T04:38:41.218Z,84.40
2018-01-08T04:41:09.879Z,86.60
2018-01-08T04:43:37.679Z,86.70
2018-01-08T04:46:05.639Z,87.30
2018-01-08T04:48:33.738Z,88.90
2018-01-08T04:51:01.519Z,89.10
2018-01-08T04:53:29.438Z,88.50
2018-01-08T04:55:57.279Z,88.10
2018-01-08T04:58:25.299Z,88.40
2018-01-08T05:00:53.209Z,89.50
2018-01-08T05:03:21.222Z,89.80
2018-01-08T05:05:49.061Z,90.40
2018-01-08T05:08:16.902Z,86.70
2018-01-08T05:10:45.241Z,85.80
2018-01-08T05:13:13.022Z,86.20
2018-01-08T05:15:42.040Z,86.50
2018-01-08T05:18:09.959Z,85.80
2018-01-08T05:20:37.759Z,85.90
2018-01-08T05:23:05.619Z,87.60
2018-01-08T05:25:33.458Z,89.60
2018-01-08T05:28:01.481Z,90.20
2018-01-08T05:30:29.581Z,90.30
2018-01-08T05:32:57.504Z,90.30
2018-01-08T05:35:25.458Z,90.30
2018-01-08T05:37:53.341Z,90.40
2018-01-08T05:40:21.260Z,90.40
2018-01-08T05:42:49.302Z,90.40
2018-01-08T05:45:17.807Z,90.30
2018-01-08T05:47:45.979Z,90.20
2018-01-08T05:50:13.859Z,90.00
2018-01-08T05:52:41.698Z,89.80
2018-01-08T05:55:09.698Z,89.80
2018-01-08T05:57:37.527Z,89.60
2018-01-08T06:00:05.260Z,89.40
2018-01-08T06:02:33.068Z,89.50
2018-01-08T06:05:01.078Z,89.10
2018-01-08T06:07:28.968Z,89.30
2018-01-08T06:09:56.907Z,89.70
2018-01-08T06:12:24.828Z,90.00
2018-01-08T06:14:52.708Z,90.10
2018-01-08T06:17:21.128Z,90.40
2018-01-08T06:19:49.087Z,90.40
2018-01-08T06:22:17.989Z,89.40
2018-01-08T06:24:45.928Z,89.40
2018-01-08T06:27:13.708Z,89.20
2018-01-08T06:29:42.447Z,89.30
2018-01-08T06:32:10.768Z,89.20
2018-01-08T06:34:38.668Z,89.30
2018-01-08T06:37:07.307Z,89.50
2018-01-08T06:39:35.248Z,89.50
2018-01-08T06:42:03.107Z,89.20
2018-01-08T06:44:31.070Z,88.90
2018-01-08T06:47:01.022Z,88.90
2018-01-08T06:49:29.619Z,88.70
2018-01-08T06:51:57.866Z,88.70
2018-01-08T06:54:25.781Z,88.60
2018-01-08T06:56:53.521Z,88.60
2018-01-08T06:59:21.380Z,88.30
2018-01-08T07:01:49.604Z,88.40
2018-01-08T07:04:17.344Z,88.50
2018-01-08T07:06:45.802Z,88.40
2018-01-08T07:09:13.861Z,88.30
2018-01-08T07:11:41.800Z,88.10
2018-01-08T07:14:09.620Z,88.20
2018-01-08T07:16:37.360Z,88.20
2018-01-08T07:19:05.306Z,87.90
2018-01-08T07:21:33.148Z,87.90
2018-01-08T07:24:01.066Z,87.40
2018-01-08T07:26:28.845Z,87.80
2018-01-08T07:28:56.618Z,88.40
2018-01-08T07:31:24.498Z,88.10
2018-01-08T07:33:52.399Z,87.90
2018-01-08T07:36:21.058Z,88.00
2018-01-08T07:38:49.258Z,88.30
2018-01-08T07:41:17.379Z,88.70
2018-01-08T07:43:45.458Z,89.00
2018-01-08T07:46:13.439Z,89.60
2018-01-08T07:48:41.420Z,90.00
2018-01-08T07:51:09.298Z,90.40
2018-01-08T07:53:37.238Z,90.10
2018-01-08T07:56:05.279Z,90.00
2018-01-08T07:58:33.040Z,89.30
2018-01-08T08:01:00.899Z,89.10
2018-01-08T08:03:28.738Z,89.10
2018-01-08T08:05:56.540Z,88.90
2018-01-08T08:08:24.478Z,88.90
2018-01-08T08:10:52.218Z,88.50
2018-01-08T08:13:19.978Z,88.00
2018-01-08T08:15:47.727Z,86.90
2018-01-08T08:18:15.486Z,85.80
2018-01-08T08:20:43.978Z,85.20
2018-01-08T08:23:11.964Z,84.60
2018-01-08T08:25:39.819Z,84.70
2018-01-08T08:28:10.958Z,84.60
2018-01-08T08:30:39.627Z,83.90
2018-01-08T08:33:07.507Z,82.90
2018-01-08T08:35:35.322Z,81.70
2018-01-08T08:38:03.162Z,81.20
2018-01-08T08:40:31.223Z,81.10
2018-01-08T08:42:59.045Z,81.30
2018-01-08T08:45:27.065Z,80.90
2018-01-08T08:47:54.863Z,80.40
2018-01-08T08:50:22.723Z,80.10
2018-01-08T08:52:50.923Z,79.20
2018-01-08T08:55:18.670Z,79.10
2018-01-08T08:57:46.385Z,78.70
2018-01-08T09:00:14.361Z,78.70
2018-01-08T09:02:42.406Z,79.20
2018-01-08T09:05:10.141Z,79.60
2018-01-08T09:07:38.021Z,79.50
2018-01-08T09:10:05.821Z,78.40
2018-01-08T09:12:33.763Z,77.00
2018-01-08T09:15:01.584Z,75.20
2018-01-08T09:17:29.429Z,74.30
2018-01-08T09:19:57.241Z,74.40
2018-01-08T09:22:25.141Z,74.70
2018-01-08T09:24:52.945Z,75.00
2018-01-08T09:27:20.882Z,75.00
2018-01-08T09:29:48.821Z,74.90
2018-01-08T09:32:18.401Z,74.50
2018-01-08T09:34:46.543Z,74.50
2018-01-08T09:37:14.562Z,75.10
2018-01-08T09:39:42.401Z,75.10
2018-01-08T09:42:10.301Z,76.10
2018-01-08T09:44:38.282Z,75.70
2018-01-08T09:47:06.049Z,74.50
2018-01-08T09:49:33.938Z,74.20
2018-01-08T09:52:01.901Z,73.00
2018-01-08T09:54:30.460Z,71.80
2018-01-08T09:56:58.769Z,71.80
2018-01-08T09:59:26.660Z,73.80
2018-01-08T10:01:55.929Z,74.40
2018-01-08T10:04:35.869Z,73.20
2018-01-08T10:07:16.230Z,74.50
2018-01-08T10:09:57.780Z,74.70
2018-01-08T10:12:37.413Z,75.10
2018-01-08T10:15:17.184Z,75.00
2018-01-08T10:17:56.864Z,74.50
2018-01-08T10:20:24.784Z,74.30
2018-01-08T10:22:52.664Z,73.80
2018-01-08T10:25:21.345Z,73.70
2018-01-08T10:27:49.513Z,72.70
2018-01-08T10:30:17.466Z,73.30
2018-01-08T10:32:45.286Z,73.40
2018-01-08T10:35:13.083Z,73.00
2018-01-08T10:37:40.924Z,73.80
2018-01-08T10:40:08.805Z,73.90
2018-01-08T10:42:42.264Z,74.30
2018-01-08T10:45:15.646Z,74.10
2018-01-08T10:47:49.184Z,73.70
2018-01-08T10:50:22.785Z,73.90
2018-01-08T10:52:53.164Z,73.70
2018-01-08T10:55:20.973Z,73.40
2018-01-08T10:57:48.920Z,74.00
2018-01-08T11:00:16.818Z,74.40
2018-01-08T11:02:50.318Z,74.20
2018-01-08T11:05:19.701Z,72.70
2018-01-08T11:07:47.762Z,72.80
2018-01-08T11:10:15.580Z,72.30
2018-01-08T11:12:43.538Z,72.80
2018-01-08T11:15:11.320Z,73.00
2018-01-08T11:17:39.259Z,72.60
2018-01-08T11:20:07.419Z,73.20
2018-01-08T11:22:35.258Z,72.50
2018-01-08T11:25:02.999Z,72.30
2018-01-08T11:27:31.586Z,72.40
2018-01-08T11:29:59.498Z,71.40
2018-01-08T11:32:27.408Z,71.40
2018-01-08T11:34:55.361Z,70.90
2018-01-08T11:37:23.399Z,72.10
2018-01-08T11:39:51.378Z,70.40
2018-01-08T11:42:19.366Z,71.60
2018-01-08T11:44:47.938Z,68.60
2018-01-08T11:47:15.821Z,69.80
2018-01-08T11:49:43.818Z,72.10
2018-01-08T11:52:11.798Z,72.60
2018-01-08T11:54:39.658Z,72.60
2018-01-08T11:57:07.539Z,73.00
2018-01-08T11:59:35.419Z,71.70
2018-01-08T12:02:03.362Z,71.60
2018-01-08T12:04:31.341Z,71.90
2018-01-08T12:06:59.521Z,72.40
2018-01-08T12:09:28.340Z,71.80
2018-01-08T12:11:56.222Z,71.80
2018-01-08T12:14:25.983Z,72.30
2018-01-08T12:16:53.904Z,72.20
2018-01-08T12:19:24.542Z,72.30
2018-01-08T12:21:52.440Z,73.00
2018-01-08T12:24:20.406Z,74.00
2018-01-08T12:26:48.327Z,74.30
2018-01-08T12:29:16.248Z,74.20
2018-01-08T12:31:44.127Z,74.00
2018-01-08T12:34:12.186Z,74.10
2018-01-08T12:36:40.101Z,74.30
2018-01-08T12:39:08.040Z,74.60
2018-01-08T12:41:36.059Z,74.80
2018-01-08T12:44:03.978Z,75.00
2018-01-08T12:46:31.839Z,75.50
2018-01-08T12:48:59.838Z,75.80
2018-01-08T12:51:27.760Z,76.10
2018-01-08T12:53:55.558Z,76.30
2018-01-08T12:56:23.698Z,76.80
2018-01-08T12:58:51.678Z,77.00
2018-01-08T13:01:19.680Z,77.00
2018-01-08T13:03:48.099Z,77.30
2018-01-08T13:06:16.030Z,77.30
2018-01-08T13:08:43.981Z,77.60
2018-01-08T13:11:11.939Z,77.90
2018-01-08T13:13:39.782Z,78.00
2018-01-08T13:16:07.990Z,78.30
2018-01-08T13:18:35.910Z,78.30
2018-01-08T13:21:03.949Z,78.40
2018-01-08T13:23:31.910Z,78.40
2018-01-08T13:25:59.809Z,78.50
2018-01-08T13:28:27.729Z,78.70
2018-01-08T13:30:55.530Z,78.90
2018-01-08T13:33:23.590Z,79.30
2018-01-08T13:35:51.509Z,79.70
2018-01-08T13:38:19.391Z,80.00
2018-01-08T13:40:47.453Z,80.10
2018-01-08T13:43:15.295Z,80.40
2018-01-08T13:45:43.210Z,80.40
2018-01-08T13:48:11.170Z,80.70
2018-01-08T13:50:39.140Z,81.10
2018-01-08T13:53:07.340Z,80.90
2018-01-08T13:55:35.419Z,80.90
2018-01-08T13:58:03.460Z,81.20
2018-01-08T14:00:33.305Z,81.10
2018-01-08T14:03:01.282Z,80.80
2018-01-08T14:05:29.385Z,80.70
2018-01-08T14:07:57.284Z,80.50
2018-01-08T14:10:25.105Z,80.60
2018-01-08T14:12:53.124Z,80.60
2018-01-08T14:15:21.025Z,80.80
2018-01-08T14:17:49.427Z,81.00
2018-01-08T14:20:18.081Z,80.30
2018-01-08T14:22:47.787Z,80.30
2018-01-08T14:25:15.761Z,80.40
2018-01-08T14:27:43.662Z,80.60
2018-01-08T14:30:11.627Z,80.70
2018-01-08T14:32:41.327Z,80.60
2018-01-08T14:35:09.979Z,80.40
2018-01-08T14:37:37.759Z,80.30
2018-01-08T14:40:05.679Z,80.50
2018-01-08T14:42:33.540Z,80.70
2018-01-08T14:45:01.450Z,80.70
2018-01-08T14:47:30.018Z,80.90
2018-01-08T14:49:57.824Z,80.70
2018-01-08T14:52:25.659Z,80.80
2018-01-08T14:54:53.580Z,78.10
2018-01-08T14:57:21.549Z,80.30
2018-01-08T14:59:49.581Z,81.60
2018-01-08T15:02:17.604Z,81.70
2018-01-08T15:04:45.410Z,79.20
2018-01-08T15:07:13.386Z,78.30
2018-01-08T15:09:41.290Z,79.30
2018-01-08T15:12:09.105Z,83.30
2018-01-08T15:14:37.144Z,82.60
2018-01-08T15:17:05.104Z,82.50
2018-01-08T15:19:32.944Z,84.20
2018-01-08T15:22:00.724Z,83.40
2018-01-08T15:24:28.644Z,80.20
2018-01-08T15:26:59.269Z,78.50
2018-01-08T15:29:27.126Z,82.90
2018-01-08T15:31:54.940Z,82.50
2018-01-08T15:34:22.780Z,83.30
2018-01-08T15:36:50.632Z,80.30
2018-01-08T15:39:18.780Z,77.60
2018-01-08T15:41:46.483Z,80.40
2018-01-08T15:44:14.403Z,81.80
2018-01-08T15:46:42.382Z,82.00
2018-01-08T15:49:10.981Z,86.20
2018-01-08T15:51:38.864Z,85.50
2018-01-08T15:54:06.782Z,85.90
2018-01-08T15:56:34.757Z,86.60
2018-01-08T15:59:02.561Z,86.90
2018-01-08T16:01:30.507Z,87.20
2018-01-08T16:03:58.265Z,86.80
2018-01-08T16:06:26.362Z,86.00
2018-01-08T16:08:54.188Z,85.60
2018-01-08T16:11:22.020Z,86.10
2018-01-08T16:13:51.632Z,86.70
2018-01-08T16:16:19.538Z,87.40
2018-01-08T16:18:48.854Z,87.90
2018-01-08T16:21:16.680Z,88.30
2018-01-08T16:23:45.299Z,89.10
2018-01-08T16:26:13.539Z,89.10
2018-01-08T16:28:41.460Z,89.20
2018-01-08T16:31:09.362Z,89.60
2018-01-08T16:33:37.301Z,89.80
2018-01-08T16:36:05.121Z,90.00
2018-01-08T16:38:33.039Z,90.10
2018-01-08T16:41:01.022Z,90.20
2018-01-08T16:43:28.810Z,90.30
2018-01-08T16:45:56.720Z,90.30
2018-01-08T16:48:24.579Z,90.40
2018-01-08T16:50:52.601Z,90.60
2018-01-08T16:53:20.479Z,90.60
2018-01-08T16:55:48.440Z,90.70
2018-01-08T16:58:16.300Z,90.90
2018-01-08T17:00:44.363Z,91.00
2018-01-08T17:03:12.231Z,90.90
2018-01-08T17:05:40.187Z,90.80
2018-01-08T17:08:08.386Z,90.90
2018-01-08T17:10:36.107Z,90.90
2018-01-08T17:13:04.066Z,91.00
2018-01-08T17:15:32.026Z,91.10
2018-01-08T17:18:00.007Z,90.90
2018-01-08T17:20:28.166Z,90.80
2018-01-08T17:22:56.128Z,90.90
2018-01-08T17:25:24.227Z,91.00
2018-01-08T17:27:52.105Z,91.20
2018-01-08T17:30:20.007Z,91.40
2018-01-08T17:32:48.646Z,91.30
2018-01-08T17:35:16.527Z,91.30
2018-01-08T17:37:44.286Z,91.50
2018-01-08T17:40:12.486Z,91.50
2018-01-08T17:42:40.433Z,91.60
2018-01-08T17:45:08.586Z,91.90
2018-01-08T17:47:36.406Z,91.80
2018-01-08T17:50:04.186Z,91.90
2018-01-08T17:52:32.384Z,92.00
2018-01-08T17:55:00.204Z,92.20
2018-01-08T17:57:28.004Z,92.30
2018-01-08T17:59:57.891Z,92.30
2018-01-08T18:02:25.759Z,92.40
2018-01-08T18:04:54.380Z,92.70
2018-01-08T18:07:22.405Z,92.70
2018-01-08T18:09:50.239Z,92.70
2018-01-08T18:12:18.891Z,92.80
2018-01-08T18:14:46.799Z,92.80
2018-01-08T18:17:15.079Z,92.90
2018-01-08T18:19:43.849Z,93.20
2018-01-08T18:22:14.095Z,93.00
2018-01-08T18:24:42.144Z,93.00
2018-01-08T18:27:10.068Z,93.10
2018-01-08T18:29:38.385Z,93.10
2018-01-08T18:32:07.906Z,93.20
2018-01-08T18:34:36.433Z,93.20
2018-01-08T18:37:05.010Z,93.20
2018-01-08T18:39:32.786Z,93.20
2018-01-08T18:42:00.739Z,93.30
2018-01-08T18:44:29.380Z,93.40
2018-01-08T18:46:57.328Z,93.40
2018-01-08T18:49:25.315Z,93.40
2018-01-08T18:51:53.221Z,93.50
2018-01-08T18:56:53.399Z,93.50
2018-01-08T19:01:53.744Z,93.60
2018-01-08T19:04:21.724Z,93.60
2018-01-08T19:06:49.665Z,93.70
2018-01-08T19:09:17.925Z,93.70
2018-01-08T19:11:46.374Z,93.70
2018-01-08T19:14:14.202Z,93.80
2018-01-08T19:16:42.303Z,93.80
2018-01-08T19:19:10.206Z,93.80
2018-01-08T19:24:10.145Z,93.80
2018-01-08T19:26:38.640Z,93.80
2018-01-08T19:29:06.465Z,93.80
2018-01-08T19:31:34.830Z,93.90
2018-01-08T19:34:05.996Z,93.90
2018-01-08T19:36:34.001Z,94.00
2018-01-08T19:39:02.059Z,94.00
2018-01-08T19:41:30.136Z,94.00
2018-01-08T19:43:59.452Z,94.00
2018-01-08T19:46:29.013Z,94.00
2018-01-08T19:49:06.308Z,94.10
2018-01-08T19:51:34.715Z,94.10
2018-01-08T19:54:03.496Z,94.10
2018-01-08T19:56:32.702Z,94.50
2018-01-08T19:59:00.679Z,94.20
2018-01-08T20:01:30.306Z,94.20
2018-01-08T20:04:00.361Z,94.30
2018-01-08T20:06:31.020Z,94.30
2018-01-08T20:08:59.290Z,94.30
2018-01-08T20:11:28.064Z,94.30
2018-01-08T20:13:56.209Z,94.30
2018-01-08T20:16:25.134Z,94.30
2018-01-08T20:18:55.769Z,94.30
2018-01-08T20:21:26.167Z,94.40
2018-01-08T20:23:55.580Z,94.40
2018-01-08T20:26:26.141Z,94.40
2018-01-08T20:28:54.144Z,94.40
2018-01-08T20:31:22.028Z,94.40
2018-01-08T20:33:50.485Z,94.40
2018-01-08T20:36:19.528Z,94.40
2018-01-08T20:38:51.668Z,94.50
2018-01-08T20:41:23.506Z,94.50
2018-01-08T20:43:54.480Z,94.50
2018-01-08T20:46:25.705Z,94.50
2018-01-08T20:48:54.699Z,94.50
2018-01-08T20:51:23.266Z,94.50
2018-01-08T20:53:52.422Z,94.60
2018-01-08T20:56:29.483Z,94.60
2018-01-08T20:59:02.551Z,94.60
2018-01-08T21:01:33.084Z,94.70
2018-01-08T21:04:02.966Z,94.70
2018-01-08T21:06:34.342Z,94.70
2018-01-08T21:09:08.387Z,94.70
2018-01-08T21:11:40.961Z,94.60
2018-01-08T21:14:09.214Z,94.60
2018-01-08T21:16:43.435Z,94.60
2018-01-08T21:19:12.072Z,94.60
2018-01-08T21:21:40.503Z,94.60
2018-01-08T21:24:09.324Z,94.50
2018-01-08T21:26:37.263Z,94.50
2018-01-08T21:29:05.907Z,94.40
2018-01-08T21:31:33.820Z,94.30
2018-01-08T21:34:01.902Z,94.30
2018-01-08T21:36:30.674Z,94.20
2018-01-08T21:39:00.046Z,94.10
2018-01-08T21:41:28.281Z,94.10
2018-01-08T21:43:57.050Z,94.10
2018-01-08T21:46:24.980Z,94.10
2018-01-08T21:48:52.787Z,94.10
2018-01-08T21:51:20.559Z,94.10
2018-01-08T21:53:48.371Z,94.10
2018-01-08T21:56:16.101Z,94.20
2018-01-08T21:58:43.897Z,94.10
2018-01-08T22:01:11.681Z,94.00
2018-01-08T22:03:40.179Z,94.00
2018-01-08T22:06:07.921Z,94.00
2018-01-08T22:08:35.629Z,94.10
2018-01-08T22:11:03.704Z,94.00
2018-01-08T22:13:32.185Z,94.10
2018-01-08T22:15:59.927Z,94.10
2018-01-08T22:18:28.356Z,94.10
2018-01-08T22:20:57.256Z,94.10
2018-01-08T22:23:25.087Z,94.10
2018-01-08T22:25:52.828Z,94.10
2018-01-08T22:28:20.544Z,94.10
2018-01-08T22:30:48.298Z,94.10
2018-01-08T22:33:16.044Z,94.10
2018-01-08T22:35:43.805Z,94.10
2018-01-08T22:38:11.540Z,94.10
2018-01-08T22:40:39.278Z,94.10
2018-01-08T22:43:07.019Z,94.10
2018-01-08T22:45:34.760Z,94.10
2018-01-08T22:48:02.463Z,94.10
2018-01-08T22:50:30.163Z,94.40
2018-01-08T22:52:57.939Z,94.10
2018-01-08T22:55:25.671Z,94.40
2018-01-08T22:57:53.444Z,93.90
2018-01-08T23:00:26.452Z,94.00
2018-01-08T23:02:54.223Z,94.00
2018-01-08T23:05:21.939Z,94.10
2018-01-08T23:07:49.659Z,94.10
2018-01-08T23:10:17.397Z,94.20
2018-01-08T23:12:45.141Z,94.20
2018-01-08T23:15:12.828Z,94.20
2018-01-08T23:17:40.508Z,94.20
2018-01-08T23:20:08.207Z,94.20
2018-01-08T23:22:35.906Z,94.10
2018-01-08T23:25:03.632Z,94.00
2018-01-08T23:27:31.306Z,93.30
2018-01-08T23:29:58.967Z,92.40
2018-01-08T23:32:26.646Z,92.50
2018-01-08T23:34:54.407Z,92.80
2018-01-08T23:37:22.107Z,92.90
2018-01-08T23:39:49.807Z,92.70
2018-01-08T23:42:17.474Z,92.70
2018-01-08T23:44:45.947Z,93.20
2018-01-08T23:49:45.485Z,93.00
2018-01-08T23:52:13.207Z,92.80
2018-01-08T23:54:40.926Z,92.80
2018-01-08T23:57:08.667Z,93.20
2018-01-08T23:59:36.406Z,93.80
