createdAt,value
2017-09-10T08:37:00.519Z,2200.00
2017-09-10T08:38:00.588Z,2132.00
2017-09-10T08:39:00.506Z,1960.00
2017-09-10T08:40:00.505Z,1844.00
2017-09-10T08:41:00.603Z,1780.00
2017-09-10T08:42:00.525Z,2144.00
2017-09-10T08:43:00.616Z,1900.00
2017-09-10T08:44:00.543Z,2296.00
2017-09-10T08:45:01.657Z,2456.00
2017-09-10T08:46:00.558Z,2004.00
2017-09-10T08:47:00.644Z,1780.00
2017-09-10T08:48:00.603Z,2128.00
2017-09-10T08:49:00.668Z,2700.00
2017-09-10T08:50:00.597Z,2236.00
2017-09-10T08:51:00.671Z,2040.00
2017-09-10T08:52:00.616Z,2396.00
2017-09-10T08:53:00.683Z,2608.00
2017-09-10T08:54:00.638Z,2680.00
2017-09-10T08:55:00.699Z,2276.00
2017-09-10T08:56:00.654Z,1832.00
2017-09-10T08:57:00.711Z,2408.00
2017-09-10T08:58:00.681Z,2508.00
2017-09-10T08:59:00.723Z,2388.00
2017-09-10T09:00:00.702Z,2680.00
2017-09-10T09:01:00.739Z,2700.00
2017-09-10T09:02:00.714Z,2392.00
2017-09-10T09:03:00.748Z,2836.00
2017-09-10T09:04:00.733Z,2744.00
2017-09-10T09:05:00.869Z,2500.00
2017-09-10T09:06:00.749Z,2300.00
2017-09-10T09:07:00.899Z,2136.00
2017-09-10T09:08:00.768Z,1824.00
2017-09-10T09:09:00.780Z,1572.00
2017-09-10T09:10:00.793Z,1420.00
2017-09-10T09:11:00.801Z,1248.00
2017-09-10T09:12:00.816Z,1200.00
2017-09-10T09:13:00.824Z,1124.00
2017-09-10T09:14:00.826Z,1096.00
2017-09-10T09:15:00.837Z,1124.00
2017-09-10T09:16:00.845Z,1060.00
2017-09-10T09:17:00.856Z,1140.00
2017-09-10T09:18:00.869Z,1308.00
2017-09-10T09:19:00.878Z,1576.00
2017-09-10T09:20:00.885Z,1964.00
2017-09-10T09:21:02.001Z,1944.00
2017-09-10T09:22:00.906Z,1704.00
2017-09-10T09:23:00.911Z,1936.00
2017-09-10T09:24:00.927Z,1952.00
2017-09-10T09:25:00.935Z,1568.00
2017-09-10T09:26:00.952Z,1456.00
2017-09-10T09:27:00.957Z,1328.00
2017-09-10T09:28:00.965Z,1288.00
2017-09-10T09:29:00.981Z,1300.00
2017-09-10T09:30:00.988Z,1348.00
2017-09-10T09:31:01.211Z,1824.00
2017-09-10T09:32:01.001Z,2356.00
2017-09-10T09:33:01.014Z,2012.00
2017-09-10T09:34:01.026Z,1952.00
2017-09-10T09:35:01.039Z,1848.00
2017-09-10T09:36:01.050Z,2356.00
2017-09-10T09:37:01.056Z,2020.00
2017-09-10T09:38:01.064Z,2256.00
2017-09-10T09:39:01.202Z,2088.00
2017-09-10T09:40:01.087Z,2132.00
2017-09-10T09:41:01.115Z,2176.00
2017-09-10T09:42:01.117Z,2340.00
2017-09-10T09:43:01.115Z,2248.00
2017-09-10T09:44:01.128Z,2312.00
2017-09-10T09:45:01.139Z,2024.00
2017-09-10T09:46:01.151Z,2476.00
2017-09-10T09:47:01.161Z,1912.00
2017-09-10T09:48:01.169Z,1844.00
2017-09-10T09:49:01.183Z,2468.00
2017-09-10T09:50:01.189Z,2300.00
2017-09-10T09:51:01.218Z,2004.00
2017-09-10T09:52:01.213Z,2704.00
2017-09-10T09:53:01.245Z,2220.00
2017-09-10T09:54:01.280Z,2748.00
2017-09-10T09:55:01.243Z,2312.00
2017-09-10T09:56:01.289Z,2036.00
2017-09-10T09:57:01.260Z,1812.00
2017-09-10T09:58:01.309Z,1632.00
2017-09-10T09:59:01.285Z,1616.00
2017-09-10T10:00:01.296Z,1752.00
2017-09-10T10:01:01.305Z,1696.00
2017-09-10T10:02:01.313Z,1888.00
2017-09-10T10:03:01.327Z,1968.00
2017-09-10T10:04:01.337Z,2468.00
2017-09-10T10:05:01.390Z,2392.00
2017-09-10T10:06:01.356Z,2268.00
2017-09-10T10:07:01.392Z,2284.00
2017-09-10T10:08:01.376Z,2332.00
2017-09-10T10:09:01.391Z,1972.00
2017-09-10T10:10:01.397Z,1716.00
2017-09-10T10:11:01.415Z,1660.00
2017-09-10T10:12:01.419Z,1432.00
2017-09-10T10:13:01.516Z,2008.00
2017-09-10T10:14:01.440Z,2128.00
2017-09-10T10:15:01.455Z,2040.00
2017-09-10T10:16:01.461Z,1784.00
2017-09-10T10:17:01.467Z,1804.00
2017-09-10T10:18:01.477Z,1680.00
2017-09-10T10:19:01.495Z,1644.00
2017-09-10T10:20:01.505Z,2236.00
2017-09-10T10:21:01.557Z,1948.00
2017-09-10T10:22:01.534Z,1572.00
2017-09-10T10:23:01.537Z,1596.00
2017-09-10T10:24:01.579Z,1580.00
2017-09-10T10:25:01.554Z,1516.00
2017-09-10T10:26:01.568Z,1392.00
2017-09-10T10:27:01.579Z,1296.00
2017-09-10T10:28:01.585Z,1296.00
2017-09-10T10:29:01.603Z,1236.00
2017-09-10T10:30:01.719Z,1180.00
2017-09-10T10:31:01.619Z,1104.00
2017-09-10T10:32:01.630Z,1120.00
2017-09-10T10:33:01.641Z,1088.00
2017-09-10T10:34:01.653Z,1092.00
2017-09-10T10:35:01.664Z,1200.00
2017-09-10T10:36:01.673Z,1156.00
2017-09-10T10:37:01.681Z,1216.00
2017-09-10T10:38:01.694Z,1244.00
2017-09-10T10:39:01.707Z,1472.00
2017-09-10T10:40:01.717Z,2092.00
2017-09-10T10:41:01.801Z,1620.00
2017-09-10T10:42:01.736Z,1492.00
2017-09-10T10:43:01.759Z,1244.00
2017-09-10T10:44:01.757Z,1076.00
2017-09-10T10:45:01.771Z,1020.00
2017-09-10T10:46:01.779Z,1268.00
2017-09-10T10:47:01.789Z,1632.00
2017-09-10T10:48:01.799Z,1500.00
2017-09-10T10:49:01.809Z,1480.00
2017-09-10T10:50:01.857Z,1312.00
2017-09-10T10:51:01.847Z,1380.00
2017-09-10T10:52:01.877Z,1308.00
2017-09-10T10:53:01.858Z,1192.00
2017-09-10T10:54:01.883Z,1152.00
2017-09-10T10:55:01.873Z,1228.00
2017-09-10T10:56:01.900Z,1372.00
2017-09-10T10:57:01.895Z,1344.00
2017-09-10T10:58:02.016Z,1392.00
2017-09-10T10:59:01.916Z,1144.00
2017-09-10T11:00:02.028Z,1044.00
2017-09-10T11:01:01.939Z,964.00
2017-09-10T11:02:02.040Z,904.00
2017-09-10T11:03:01.959Z,932.00
2017-09-10T11:04:01.973Z,988.00
2017-09-10T11:05:01.984Z,1052.00
2017-09-10T11:06:02.068Z,1216.00
2017-09-10T11:07:02.006Z,1520.00
2017-09-10T11:08:02.013Z,1556.00
2017-09-10T11:09:02.090Z,1456.00
2017-09-10T11:10:02.035Z,1204.00
2017-09-10T11:11:02.099Z,1080.00
2017-09-10T11:12:02.057Z,1060.00
2017-09-10T11:13:02.117Z,1076.00
2017-09-10T11:14:02.073Z,1172.00
2017-09-10T11:15:02.093Z,1116.00
2017-09-10T11:16:02.100Z,1296.00
2017-09-10T11:17:02.112Z,1284.00
2017-09-10T11:18:02.117Z,1212.00
2017-09-10T11:19:02.153Z,1188.00
2017-09-10T11:20:02.136Z,1184.00
2017-09-10T11:21:02.168Z,1172.00
2017-09-10T11:22:02.161Z,1176.00
2017-09-10T11:23:02.287Z,1148.00
2017-09-10T11:24:02.179Z,1132.00
2017-09-10T11:25:02.302Z,1116.00
2017-09-10T11:26:02.202Z,1112.00
2017-09-10T11:27:03.235Z,1112.00
2017-09-10T11:28:02.229Z,1120.00
2017-09-10T11:29:02.236Z,1116.00
2017-09-10T11:30:02.247Z,1124.00
2017-09-10T11:31:02.258Z,1112.00
2017-09-10T11:32:02.348Z,1008.00
2017-09-10T11:33:02.283Z,988.00
2017-09-10T11:34:02.291Z,952.00
2017-09-10T11:35:02.296Z,980.00
2017-09-10T11:36:02.309Z,992.00
2017-09-10T11:37:02.322Z,1084.00
2017-09-10T11:38:02.360Z,1348.00
2017-09-10T11:39:02.348Z,1384.00
2017-09-10T11:40:02.356Z,1460.00
2017-09-10T11:41:02.362Z,1520.00
2017-09-10T11:42:02.377Z,1808.00
2017-09-10T11:43:02.392Z,2404.00
2017-09-10T11:44:02.398Z,2740.00
2017-09-10T11:45:02.410Z,2652.00
2017-09-10T11:46:02.421Z,2784.00
2017-09-10T11:47:02.433Z,3080.00
2017-09-10T11:48:02.461Z,3184.00
2017-09-10T11:49:02.460Z,3136.00
2017-09-10T11:50:03.482Z,2680.00
2017-09-10T11:51:02.475Z,2204.00
2017-09-10T11:52:03.607Z,1872.00
2017-09-10T11:53:02.500Z,2232.00
2017-09-10T11:54:02.590Z,2380.00
2017-09-10T11:55:02.521Z,2476.00
2017-09-10T11:56:02.606Z,2424.00
2017-09-10T11:57:02.540Z,2408.00
2017-09-10T11:58:02.619Z,2724.00
2017-09-10T11:59:02.567Z,3100.00
2017-09-10T12:00:02.640Z,2680.00
2017-09-10T12:01:02.590Z,2240.00
2017-09-10T12:02:02.651Z,1920.00
2017-09-10T12:03:02.630Z,1748.00
2017-09-10T12:04:02.666Z,1424.00
2017-09-10T12:05:02.633Z,1468.00
2017-09-10T12:06:02.672Z,1356.00
2017-09-10T12:07:02.651Z,1288.00
2017-09-10T12:08:02.685Z,1264.00
2017-09-10T12:09:02.672Z,1040.00
2017-09-10T12:10:02.797Z,1048.00
2017-09-10T12:11:02.702Z,1084.00
2017-09-10T12:12:02.810Z,1224.00
2017-09-10T12:13:02.724Z,1424.00
2017-09-10T12:14:02.909Z,1972.00
2017-09-10T12:15:02.746Z,2292.00
2017-09-10T12:16:02.837Z,2352.00
2017-09-10T12:17:02.768Z,2360.00
2017-09-10T12:18:02.851Z,2472.00
2017-09-10T12:19:02.786Z,2664.00
2017-09-10T12:20:02.869Z,2564.00
2017-09-10T12:21:02.812Z,2628.00
2017-09-10T12:22:02.878Z,2388.00
2017-09-10T12:23:02.838Z,1928.00
2017-09-10T12:24:02.892Z,1636.00
2017-09-10T12:25:02.868Z,1536.00
2017-09-10T12:26:02.903Z,1680.00
2017-09-10T12:27:02.875Z,1844.00
2017-09-10T12:28:02.923Z,2204.00
2017-09-10T12:29:02.898Z,2384.00
2017-09-10T12:30:02.935Z,2452.00
2017-09-10T12:31:02.922Z,2576.00
2017-09-10T12:32:03.064Z,2588.00
2017-09-10T12:33:02.943Z,2452.00
2017-09-10T12:34:03.066Z,2400.00
2017-09-10T12:35:02.968Z,2572.00
2017-09-10T12:36:04.104Z,2648.00
2017-09-10T12:37:02.989Z,2620.00
2017-09-10T12:38:03.199Z,2488.00
2017-09-10T12:39:03.015Z,2408.00
2017-09-10T12:40:03.107Z,2392.00
2017-09-10T12:41:03.033Z,2300.00
2017-09-10T12:42:03.111Z,2456.00
2017-09-10T12:43:03.052Z,2460.00
2017-09-10T12:44:03.132Z,2564.00
2017-09-10T12:45:03.082Z,2616.00
2017-09-10T12:46:03.141Z,2600.00
2017-09-10T12:47:03.100Z,2724.00
2017-09-10T12:48:03.156Z,2600.00
2017-09-10T12:49:03.127Z,2472.00
2017-09-10T12:50:03.132Z,2452.00
2017-09-10T12:51:03.152Z,2228.00
2017-09-10T12:52:03.159Z,2224.00
2017-09-10T12:53:04.213Z,1908.00
2017-09-10T12:54:03.178Z,2144.00
2017-09-10T12:55:03.307Z,1900.00
2017-09-10T12:56:03.214Z,1688.00
2017-09-10T12:57:03.320Z,1480.00
2017-09-10T12:58:03.228Z,1448.00
2017-09-10T12:59:03.334Z,1428.00
2017-09-10T13:00:03.248Z,1504.00
2017-09-10T13:01:03.348Z,1900.00
2017-09-10T13:02:03.279Z,1840.00
2017-09-10T13:03:03.360Z,2124.00
2017-09-10T13:04:03.294Z,2348.00
2017-09-10T13:05:03.374Z,2268.00
2017-09-10T13:06:03.320Z,2476.00
2017-09-10T13:07:03.387Z,2552.00
2017-09-10T13:08:03.352Z,2596.00
2017-09-10T13:09:03.403Z,2784.00
2017-09-10T13:10:03.360Z,2504.00
2017-09-10T13:11:04.462Z,2280.00
2017-09-10T13:12:03.385Z,2432.00
2017-09-10T13:13:03.427Z,2356.00
2017-09-10T13:14:03.407Z,2560.00
2017-09-10T13:15:03.444Z,2260.00
2017-09-10T13:16:03.433Z,2188.00
2017-09-10T13:17:03.455Z,2468.00
2017-09-10T13:18:03.452Z,2504.00
2017-09-10T13:19:03.569Z,2128.00
2017-09-10T13:20:03.477Z,2320.00
2017-09-10T13:21:03.585Z,2352.00
2017-09-10T13:22:03.498Z,2428.00
2017-09-10T13:23:03.598Z,2660.00
2017-09-10T13:24:03.526Z,2644.00
2017-09-10T13:25:03.611Z,2268.00
2017-09-10T13:26:03.545Z,2328.00
2017-09-10T13:27:03.625Z,2424.00
2017-09-10T13:28:03.563Z,2576.00
2017-09-10T13:29:03.639Z,2376.00
2017-09-10T13:30:03.596Z,2500.00
2017-09-10T13:31:04.684Z,2368.00
2017-09-10T13:32:03.614Z,2284.00
2017-09-10T13:33:03.704Z,1972.00
2017-09-10T13:34:03.630Z,1904.00
2017-09-10T13:35:03.687Z,2188.00
2017-09-10T13:36:03.658Z,1984.00
2017-09-10T13:37:04.722Z,2024.00
2017-09-10T13:38:03.686Z,2372.00
2017-09-10T13:39:03.813Z,1880.00
2017-09-10T13:40:03.704Z,1652.00
2017-09-10T13:41:03.827Z,1612.00
2017-09-10T13:42:03.733Z,1508.00
2017-09-10T13:43:03.842Z,1572.00
2017-09-10T13:44:03.761Z,1740.00
2017-09-10T13:45:03.859Z,1884.00
2017-09-10T13:46:03.784Z,2080.00
2017-09-10T13:47:03.865Z,2144.00
2017-09-10T13:48:03.793Z,2168.00
2017-09-10T13:49:03.880Z,1980.00
2017-09-10T13:50:03.816Z,1616.00
2017-09-10T13:51:04.918Z,1724.00
2017-09-10T13:52:03.857Z,1692.00
2017-09-10T13:53:03.909Z,1384.00
2017-09-10T13:54:03.867Z,1340.00
2017-09-10T13:55:03.920Z,1396.00
2017-09-10T13:56:03.891Z,1428.00
2017-09-10T13:57:03.933Z,1596.00
2017-09-10T13:58:03.920Z,1856.00
2017-09-10T13:59:03.944Z,1880.00
2017-09-10T14:00:03.938Z,1832.00
2017-09-10T14:01:03.948Z,1912.00
2017-09-10T14:02:04.074Z,2076.00
2017-09-10T14:03:03.970Z,2148.00
2017-09-10T14:04:04.082Z,1848.00
2017-09-10T14:05:04.001Z,1980.00
2017-09-10T14:06:04.102Z,1784.00
2017-09-10T14:07:04.024Z,1784.00
2017-09-10T14:08:05.130Z,1816.00
2017-09-10T14:09:04.040Z,1644.00
2017-09-10T14:10:04.057Z,1516.00
2017-09-10T14:11:04.066Z,1312.00
2017-09-10T14:12:04.136Z,1240.00
2017-09-10T14:13:04.093Z,1084.00
2017-09-10T14:14:04.150Z,1068.00
2017-09-10T14:15:04.110Z,992.00
2017-09-10T14:16:04.125Z,1148.00
2017-09-10T14:17:04.138Z,1408.00
2017-09-10T14:18:04.150Z,1476.00
2017-09-10T14:19:04.183Z,1508.00
2017-09-10T14:20:04.173Z,1592.00
2017-09-10T14:21:04.184Z,1732.00
2017-09-10T14:22:04.196Z,1852.00
2017-09-10T14:23:04.310Z,1952.00
2017-09-10T14:24:04.214Z,2084.00
2017-09-10T14:25:04.333Z,1964.00
2017-09-10T14:26:04.246Z,1800.00
2017-09-10T14:27:04.336Z,1700.00
2017-09-10T14:28:04.273Z,1532.00
2017-09-10T14:29:04.349Z,1292.00
2017-09-10T14:30:04.288Z,1172.00
2017-09-10T14:31:04.303Z,1180.00
2017-09-10T14:32:25.915Z,1172.00
2017-09-10T14:33:24.565Z,1212.00
2017-09-10T14:34:24.668Z,1412.00
2017-09-10T14:35:24.593Z,1444.00
2017-09-10T14:36:24.676Z,1368.00
2017-09-10T14:37:24.621Z,1388.00
2017-09-10T14:38:24.692Z,1332.00
2017-09-10T14:39:24.639Z,1264.00
2017-09-10T14:40:24.646Z,1288.00
2017-09-10T14:41:24.664Z,1244.00
2017-09-10T14:42:24.717Z,1516.00
2017-09-10T14:43:24.682Z,1304.00
2017-09-10T14:44:24.698Z,1364.00
2017-09-10T14:45:24.724Z,1456.00
2017-09-10T14:46:24.721Z,1640.00
2017-09-10T14:47:24.733Z,1612.00
2017-09-10T14:48:24.738Z,1580.00
2017-09-10T14:49:24.869Z,1732.00
2017-09-10T14:50:24.773Z,1844.00
2017-09-10T14:51:24.810Z,2004.00
2017-09-10T14:52:24.791Z,2084.00
2017-09-10T14:53:24.818Z,1968.00
2017-09-10T14:54:24.812Z,1768.00
2017-09-10T14:55:26.883Z,1648.00
2017-09-10T14:56:24.836Z,1868.00
2017-09-10T14:57:24.953Z,1652.00
2017-09-10T14:58:24.864Z,1372.00
2017-09-10T14:59:24.961Z,1368.00
2017-09-10T15:00:24.912Z,1464.00
2017-09-10T15:01:24.979Z,1536.00
2017-09-10T15:02:24.913Z,1700.00
2017-09-10T15:03:24.996Z,1632.00
2017-09-10T15:04:24.933Z,1412.00
2017-09-10T15:05:29.514Z,1496.00
2017-09-10T15:06:24.962Z,1512.00
2017-09-10T15:07:25.022Z,1556.00
2017-09-10T15:08:24.981Z,1492.00
2017-09-10T15:09:25.037Z,1496.00
2017-09-10T15:10:25.009Z,1380.00
2017-09-10T15:11:25.137Z,1220.00
2017-09-10T15:12:25.093Z,1340.00
2017-09-10T15:13:25.046Z,1272.00
2017-09-10T15:14:27.990Z,1184.00
2017-09-10T15:15:25.221Z,1100.00
2017-09-10T15:16:25.072Z,1260.00
2017-09-10T15:17:25.258Z,1452.00
2017-09-10T15:18:25.117Z,1436.00
2017-09-10T15:19:25.120Z,1312.00
2017-09-10T15:20:25.130Z,1372.00
2017-09-10T15:21:26.236Z,1412.00
2017-09-10T15:22:25.152Z,1340.00
2017-09-10T15:23:25.249Z,1404.00
2017-09-10T15:24:25.177Z,1336.00
2017-09-10T15:25:27.317Z,1412.00
2017-09-10T15:26:25.194Z,1328.00
2017-09-10T15:27:25.292Z,1208.00
2017-09-10T15:28:25.231Z,1256.00
2017-09-10T15:29:25.238Z,1272.00
2017-09-10T15:30:25.389Z,1368.00
2017-09-10T15:31:25.252Z,1268.00
2017-09-10T15:32:25.409Z,1208.00
2017-09-10T15:33:25.280Z,1304.00
2017-09-10T15:34:26.437Z,1312.00
2017-09-10T15:35:25.299Z,1364.00
2017-09-10T15:36:25.426Z,1196.00
2017-09-10T15:37:25.323Z,1252.00
2017-09-10T15:38:25.407Z,1280.00
2017-09-10T15:39:25.344Z,1340.00
2017-09-10T15:40:25.420Z,1244.00
2017-09-10T15:41:25.369Z,1160.00
2017-09-10T15:42:25.445Z,1092.00
2017-09-10T15:43:25.444Z,980.00
2017-09-10T15:44:25.456Z,928.00
2017-09-10T15:45:25.422Z,996.00
2017-09-10T15:46:25.461Z,1196.00
2017-09-10T15:47:25.443Z,1388.00
2017-09-10T15:48:25.583Z,1344.00
2017-09-10T15:49:25.474Z,1252.00
2017-09-10T15:50:25.476Z,1188.00
2017-09-10T15:51:25.495Z,1216.00
2017-09-10T15:52:25.517Z,1172.00
2017-09-10T15:53:25.614Z,1044.00
2017-09-10T15:54:25.527Z,976.00
2017-09-10T15:55:25.632Z,804.00
2017-09-10T15:56:25.554Z,804.00
2017-09-10T15:57:31.620Z,884.00
2017-09-10T15:58:25.590Z,996.00
2017-09-10T15:59:26.682Z,940.00
2017-09-10T16:00:25.603Z,848.00
2017-09-10T16:01:25.608Z,780.00
2017-09-10T16:02:26.701Z,820.00
2017-09-10T16:03:25.645Z,884.00
2017-09-10T16:04:27.734Z,980.00
2017-09-10T16:05:25.660Z,1012.00
2017-09-10T16:06:36.573Z,968.00
2017-09-10T16:07:25.685Z,884.00
2017-09-10T16:08:31.548Z,784.00
2017-09-10T16:09:25.700Z,684.00
2017-09-10T16:10:25.835Z,596.00
2017-09-10T16:11:25.740Z,556.00
2017-09-10T16:12:30.567Z,580.00
2017-09-10T16:13:25.747Z,776.00
2017-09-10T16:14:27.901Z,892.00
2017-09-10T16:15:25.795Z,876.00
2017-09-10T16:16:26.932Z,976.00
2017-09-10T16:17:25.803Z,976.00
2017-09-10T16:18:25.897Z,940.00
2017-09-10T16:19:25.824Z,936.00
2017-09-10T16:20:27.957Z,912.00
2017-09-10T16:21:25.864Z,840.00
2017-09-10T16:22:25.912Z,780.00
2017-09-10T16:23:26.517Z,728.00
2017-09-10T16:24:25.939Z,752.00
2017-09-10T16:25:25.895Z,764.00
2017-09-10T16:26:27.047Z,748.00
2017-09-10T16:27:25.917Z,728.00
2017-09-10T16:28:32.690Z,768.00
2017-09-10T16:29:25.936Z,792.00
2017-09-10T16:30:26.053Z,836.00
2017-09-10T16:31:25.966Z,848.00
2017-09-10T16:32:26.062Z,852.00
2017-09-10T16:33:25.991Z,828.00
2017-09-10T16:34:26.075Z,780.00
2017-09-10T16:35:26.012Z,760.00
2017-09-10T16:36:26.089Z,716.00
2017-09-10T16:37:26.036Z,676.00
2017-09-10T16:38:26.097Z,652.00
2017-09-10T16:39:26.063Z,652.00
2017-09-10T16:40:26.122Z,656.00
2017-09-10T16:41:26.078Z,612.00
2017-09-10T16:42:26.132Z,572.00
2017-09-10T16:43:26.107Z,528.00
2017-09-10T16:44:26.180Z,472.00
2017-09-10T16:45:26.125Z,456.00
2017-09-10T16:46:26.259Z,412.00
2017-09-10T16:47:26.158Z,360.00
2017-09-10T16:48:27.229Z,296.00
2017-09-10T16:49:26.175Z,300.00
2017-09-10T16:50:26.302Z,308.00
2017-09-10T16:51:26.208Z,312.00
2017-09-10T16:52:26.297Z,320.00
2017-09-10T16:53:26.221Z,324.00
2017-09-10T16:54:26.316Z,320.00
2017-09-10T16:55:26.255Z,308.00
2017-09-10T16:56:31.149Z,296.00
2017-09-10T16:57:26.272Z,256.00
2017-09-10T16:58:26.294Z,220.00
2017-09-10T16:59:26.350Z,204.00
2017-09-10T17:00:26.309Z,208.00
2017-09-10T17:01:26.369Z,236.00
2017-09-10T17:02:26.330Z,248.00
2017-09-10T17:03:26.384Z,256.00
2017-09-10T17:04:26.348Z,252.00
2017-09-10T17:05:26.486Z,264.00
2017-09-10T17:06:26.373Z,252.00
2017-09-10T17:07:26.507Z,248.00
2017-09-10T17:08:26.403Z,256.00
2017-09-10T17:09:26.515Z,268.00
2017-09-10T17:10:26.432Z,276.00
2017-09-10T17:11:26.531Z,276.00
2017-09-10T17:12:26.450Z,276.00
2017-09-10T17:13:27.572Z,264.00
2017-09-10T17:14:26.466Z,232.00
2017-09-10T17:15:26.559Z,216.00
2017-09-10T17:16:26.490Z,204.00
2017-09-10T17:17:26.574Z,208.00
2017-09-10T17:18:26.518Z,212.00
2017-09-10T17:19:26.585Z,216.00
2017-09-10T17:20:26.542Z,212.00
2017-09-10T17:21:26.599Z,204.00
2017-09-10T17:22:26.559Z,192.00
2017-09-10T17:23:26.610Z,188.00
2017-09-10T17:24:26.587Z,180.00
2017-09-10T17:25:26.725Z,176.00
2017-09-10T17:26:26.608Z,176.00
2017-09-10T17:27:26.739Z,176.00
2017-09-10T17:28:26.637Z,176.00
2017-09-10T17:29:27.783Z,172.00
2017-09-10T17:30:26.657Z,172.00
2017-09-10T17:31:26.763Z,168.00
2017-09-10T17:32:26.680Z,164.00
2017-09-10T17:33:26.782Z,160.00
2017-09-10T17:34:26.703Z,152.00
2017-09-10T17:35:26.818Z,148.00
2017-09-10T17:36:26.725Z,140.00
2017-09-10T17:37:27.837Z,136.00
2017-09-10T17:38:26.753Z,128.00
2017-09-10T17:39:26.757Z,124.00
2017-09-10T17:40:26.829Z,112.00
2017-09-10T17:41:26.802Z,108.00
2017-09-10T17:42:27.869Z,104.00
2017-09-10T17:43:26.812Z,100.00
2017-09-10T17:44:26.965Z,92.00
2017-09-10T17:45:26.832Z,88.00
2017-09-10T17:46:26.976Z,80.00
2017-09-10T17:47:26.854Z,72.00
2017-09-10T17:48:26.990Z,68.00
2017-09-10T17:49:26.876Z,64.00
2017-09-10T17:50:27.003Z,60.00
2017-09-10T17:51:26.907Z,52.00
2017-09-10T17:52:29.019Z,48.00
2017-09-10T17:53:26.922Z,48.00
2017-09-10T17:54:27.028Z,40.00
2017-09-10T17:55:26.949Z,40.00
2017-09-10T17:56:27.046Z,36.00
2017-09-10T17:57:26.974Z,28.00
2017-09-10T17:58:26.986Z,28.00
2017-09-10T17:59:26.993Z,28.00
2017-09-10T18:00:27.069Z,24.00
2017-09-10T18:01:27.013Z,20.00
2017-09-10T18:02:27.084Z,20.00
2017-09-10T18:03:27.040Z,16.00
2017-09-10T18:04:27.208Z,16.00
2017-09-10T18:05:27.060Z,12.00
2017-09-10T18:06:27.210Z,12.00
2017-09-10T18:07:27.088Z,8.00
2017-09-10T18:08:27.238Z,8.00
2017-09-10T18:09:27.109Z,8.00
2017-09-10T18:10:27.239Z,8.00
2017-09-10T18:11:27.132Z,4.00
2017-09-10T18:12:27.258Z,0.00
2017-09-10T18:13:27.152Z,4.00
2017-09-10T18:14:27.273Z,0.00
2017-09-10T18:15:27.179Z,0.00
2017-09-10T18:16:27.288Z,0.00
2017-09-10T18:17:27.199Z,4.00
2017-09-10T18:18:27.297Z,0.00
2017-09-10T18:19:27.224Z,0.00
2017-09-10T18:20:27.308Z,0.00
2017-09-10T18:21:27.253Z,0.00
2017-09-10T18:22:27.355Z,0.00
2017-09-10T18:23:27.275Z,0.00
2017-09-10T18:24:27.432Z,0.00
2017-09-10T18:25:27.293Z,0.00
2017-09-10T18:26:27.447Z,0.00
2017-09-10T18:27:27.324Z,0.00
2017-09-10T18:28:27.458Z,0.00
2017-09-10T18:29:27.343Z,0.00
2017-09-10T18:30:27.481Z,0.00
2017-09-10T18:31:27.394Z,0.00
2017-09-10T18:32:27.493Z,0.00
2017-09-10T18:33:27.384Z,0.00
2017-09-10T18:34:27.405Z,0.00
2017-09-10T18:35:27.411Z,0.00
2017-09-10T18:36:28.499Z,0.00
2017-09-10T18:37:27.432Z,0.00
2017-09-10T18:38:27.487Z,0.00
2017-09-10T18:39:27.452Z,0.00
2017-09-10T18:40:27.500Z,0.00
2017-09-10T18:41:27.478Z,0.00
2017-09-10T18:42:27.520Z,0.00
2017-09-10T18:43:27.498Z,0.00
2017-09-10T18:44:27.630Z,0.00
2017-09-10T18:45:27.526Z,0.00
2017-09-10T18:46:27.537Z,0.00
2017-09-10T18:47:27.646Z,0.00
2017-09-10T18:48:27.557Z,0.00
2017-09-10T18:49:27.665Z,0.00
2017-09-10T18:50:27.583Z,0.00
2017-09-10T18:51:27.675Z,0.00
2017-09-10T18:52:27.612Z,0.00
2017-09-10T18:53:27.692Z,0.00
2017-09-10T18:54:27.647Z,0.00
2017-09-10T18:55:27.716Z,0.00
2017-09-10T18:56:27.671Z,0.00
2017-09-10T18:57:27.716Z,0.00
2017-09-10T18:58:27.676Z,0.00
2017-09-10T18:59:27.738Z,0.00
2017-09-10T19:00:27.698Z,0.00
2017-09-10T19:01:27.750Z,0.00
2017-09-10T19:02:27.715Z,0.00
2017-09-10T19:03:27.724Z,0.00
2017-09-10T19:04:27.741Z,0.00
2017-09-10T19:05:27.753Z,0.00
2017-09-10T19:06:27.885Z,0.00
2017-09-10T19:07:27.774Z,0.00
2017-09-10T19:08:27.900Z,0.00
2017-09-10T19:09:27.796Z,0.00
2017-09-10T19:10:27.915Z,0.00
2017-09-10T19:11:27.818Z,0.00
2017-09-10T19:12:27.925Z,0.00
2017-09-10T19:13:27.840Z,0.00
2017-09-10T19:14:27.936Z,0.00
2017-09-10T19:15:27.874Z,0.00
2017-09-10T19:16:27.949Z,0.00
2017-09-10T19:17:27.891Z,0.00
2017-09-10T19:18:27.959Z,0.00
2017-09-10T19:19:27.912Z,0.00
2017-09-10T19:20:27.976Z,0.00
2017-09-10T19:21:27.934Z,0.00
2017-09-10T19:22:27.950Z,0.00
2017-09-10T19:23:27.982Z,0.00
2017-09-10T19:24:27.964Z,0.00
2017-09-10T19:25:27.981Z,0.00
2017-09-10T19:26:27.991Z,0.00
2017-09-10T19:27:27.999Z,0.00
2017-09-10T19:28:28.014Z,0.00
2017-09-10T19:29:28.138Z,0.00
2017-09-10T19:30:28.034Z,0.00
2017-09-10T19:31:28.156Z,0.00
2017-09-10T19:32:28.058Z,0.00
2017-09-10T19:33:28.167Z,0.00
2017-09-10T19:34:28.143Z,0.00
2017-09-10T19:35:28.178Z,0.00
2017-09-10T19:36:28.101Z,0.00
2017-09-10T19:37:28.119Z,0.00
2017-09-10T19:38:28.124Z,0.00
2017-09-10T19:39:29.084Z,0.00
2017-09-10T19:40:28.147Z,0.00
2017-09-10T19:41:28.162Z,0.00
2017-09-10T19:42:28.224Z,0.00
2017-09-10T19:43:28.182Z,0.00
2017-09-10T19:44:28.197Z,0.00
2017-09-10T19:45:28.204Z,0.00
2017-09-10T19:46:28.219Z,0.00
2017-09-10T19:47:28.228Z,0.00
2017-09-10T19:48:28.370Z,0.00
2017-09-10T19:49:28.247Z,0.00
2017-09-10T19:50:28.256Z,0.00
2017-09-10T19:51:28.392Z,0.00
2017-09-10T19:52:28.281Z,0.00
2017-09-10T19:53:28.291Z,0.00
2017-09-10T19:54:28.305Z,0.00
2017-09-10T19:55:28.315Z,0.00
2017-09-10T19:56:28.327Z,0.00
2017-09-10T19:57:28.339Z,0.00
2017-09-10T19:58:28.351Z,0.00
2017-09-10T19:59:28.368Z,0.00
2017-09-10T20:00:28.456Z,0.00
2017-09-10T20:01:28.382Z,0.00
2017-09-10T20:02:28.404Z,0.00
2017-09-10T20:03:28.477Z,0.00
2017-09-10T20:04:28.442Z,0.00
2017-09-10T20:05:28.428Z,0.00
2017-09-10T20:06:28.446Z,0.00
2017-09-10T20:07:28.457Z,0.00
2017-09-10T20:08:28.468Z,0.00
2017-09-10T20:09:28.473Z,0.00
2017-09-10T20:10:28.484Z,0.00
2017-09-10T20:11:28.492Z,0.00
2017-09-10T20:12:28.507Z,0.00
2017-09-10T20:13:28.519Z,0.00
2017-09-10T20:14:28.658Z,0.00
2017-09-10T20:15:28.533Z,0.00
2017-09-10T20:16:28.545Z,0.00
2017-09-10T20:17:28.568Z,0.00
2017-09-10T20:18:28.576Z,0.00
2017-09-10T20:19:28.582Z,0.00
2017-09-10T20:20:28.603Z,0.00
2017-09-10T20:21:28.608Z,0.00
2017-09-10T20:22:28.620Z,0.00
2017-09-10T20:23:28.631Z,0.00
2017-09-10T20:24:28.641Z,0.00
2017-09-10T20:25:28.650Z,0.00
2017-09-10T20:26:28.661Z,0.00
2017-09-10T20:27:28.743Z,0.00
2017-09-10T20:28:28.685Z,0.00
2017-09-10T20:29:28.702Z,0.00
2017-09-10T20:30:28.859Z,0.00
2017-09-10T20:31:28.717Z,0.00
2017-09-10T20:32:28.876Z,0.00
2017-09-10T20:33:28.743Z,0.00
2017-09-10T20:34:28.752Z,0.00
2017-09-10T20:35:28.763Z,0.00
2017-09-10T20:36:28.778Z,0.00
2017-09-10T20:37:28.782Z,0.00
2017-09-10T20:38:28.794Z,0.00
2017-09-10T20:39:28.806Z,0.00
2017-09-10T20:40:28.820Z,0.00
2017-09-10T20:41:28.835Z,0.00
2017-09-10T20:42:28.943Z,0.00
2017-09-10T20:43:28.853Z,0.00
2017-09-10T20:44:28.867Z,0.00
2017-09-10T20:45:30.972Z,0.00
2017-09-10T20:46:28.881Z,0.00
2017-09-10T20:47:28.907Z,0.00
2017-09-10T20:48:29.968Z,0.00
2017-09-10T20:49:28.935Z,0.00
2017-09-10T20:50:28.928Z,0.00
2017-09-10T20:51:28.961Z,0.00
2017-09-10T20:52:28.954Z,0.00
2017-09-10T20:53:28.963Z,0.00
2017-09-10T20:54:28.972Z,0.00
2017-09-10T20:55:28.982Z,0.00
2017-09-10T20:56:28.993Z,0.00
2017-09-10T20:57:29.005Z,0.00
2017-09-10T20:58:29.609Z,0.00
2017-09-10T20:59:29.032Z,0.00
2017-09-10T21:00:29.041Z,0.00
2017-09-10T21:01:29.044Z,0.00
2017-09-10T21:02:29.066Z,0.00
2017-09-10T21:03:29.075Z,0.00
2017-09-10T21:04:29.083Z,0.00