createdAt,value
2022-08-05T00:01:00.967Z,10.55
2022-08-05T00:03:49.082Z,7.13
2022-08-05T00:06:27.910Z,8.15
2022-08-05T00:09:00.638Z,8.40
2022-08-05T00:11:35.163Z,10.35
2022-08-05T00:14:19.442Z,7.38
2022-08-05T00:16:53.015Z,8.23
2022-08-05T00:19:23.250Z,6.75
2022-08-05T00:21:54.601Z,10.40
2022-08-05T00:24:24.637Z,7.88
2022-08-05T00:26:53.342Z,5.75
2022-08-05T00:29:37.718Z,5.97
2022-08-05T00:32:15.394Z,5.25
2022-08-05T00:35:04.726Z,5.30
2022-08-05T00:37:52.571Z,6.93
2022-08-05T00:40:29.294Z,6.03
2022-08-05T00:43:00.454Z,5.72
2022-08-05T00:45:38.420Z,8.45
2022-08-05T00:48:14.910Z,8.50
2022-08-05T00:50:46.100Z,4.28
2022-08-05T00:54:00.764Z,9.80
2022-08-05T00:56:07.765Z,7.63
2022-08-05T00:58:35.131Z,4.38
2022-08-05T01:01:11.493Z,8.23
2022-08-05T01:03:40.240Z,7.40
2022-08-05T01:06:15.254Z,7.20
2022-08-05T01:08:44.454Z,4.68
2022-08-05T01:11:36.863Z,4.43
2022-08-05T01:14:39.255Z,9.03
2022-08-05T01:17:15.708Z,7.90
2022-08-05T01:20:02.938Z,5.67
2022-08-05T01:22:46.991Z,6.53
2022-08-05T01:26:02.568Z,8.13
2022-08-05T01:28:57.060Z,9.23
2022-08-05T01:31:55.767Z,7.70
2022-08-05T01:34:35.783Z,8.27
2022-08-05T01:37:24.445Z,7.33
2022-08-05T01:39:58.799Z,8.83
2022-08-05T01:42:29.829Z,10.80
2022-08-05T01:45:02.246Z,7.03
2022-08-05T01:47:39.019Z,8.10
2022-08-05T01:50:29.722Z,7.73
2022-08-05T01:53:09.783Z,8.27
2022-08-05T01:55:47.952Z,8.27
2022-08-05T01:58:16.950Z,7.90
2022-08-05T02:00:51.094Z,7.73
2022-08-05T02:03:48.248Z,8.15
2022-08-05T02:06:36.980Z,9.20
2022-08-05T02:09:04.697Z,11.77
2022-08-05T02:11:52.324Z,14.40
2022-08-05T02:14:32.763Z,13.80
2022-08-05T02:17:26.207Z,15.23
2022-08-05T02:20:09.239Z,15.77
2022-08-05T02:22:55.738Z,14.40
2022-08-05T02:25:50.077Z,14.68
2022-08-05T02:28:35.239Z,14.77
2022-08-05T02:31:16.720Z,13.80
2022-08-05T02:37:55.008Z,11.00
2022-08-05T02:40:27.516Z,11.27
2022-08-05T02:42:56.615Z,11.93
2022-08-05T02:45:52.752Z,12.33
2022-08-05T02:48:29.778Z,12.47
2022-08-05T02:51:05.693Z,13.43
2022-08-05T02:53:41.477Z,13.20
2022-08-05T02:56:15.889Z,12.63
2022-08-05T02:58:51.176Z,12.97
2022-08-05T03:01:27.322Z,14.67
2022-08-05T03:04:02.121Z,13.33
2022-08-05T03:06:54.599Z,14.63
2022-08-05T03:09:36.203Z,14.00
2022-08-05T03:12:08.678Z,14.87
2022-08-05T03:14:45.672Z,15.43
2022-08-05T03:17:20.195Z,16.03
2022-08-05T03:19:54.761Z,18.10
2022-08-05T03:22:32.469Z,18.67
2022-08-05T03:25:11.649Z,19.40
2022-08-05T03:27:59.212Z,18.70
2022-08-05T03:30:34.342Z,18.90
2022-08-05T03:33:06.109Z,18.77
2022-08-05T03:35:40.924Z,19.23
2022-08-05T03:38:15.710Z,19.97
2022-08-05T03:40:49.418Z,20.07
2022-08-05T03:44:08.401Z,19.93
2022-08-05T03:46:08.079Z,19.57
2022-08-05T03:48:41.284Z,18.97
2022-08-05T03:52:36.992Z,20.30
2022-08-05T03:55:52.892Z,20.13
2022-08-05T03:57:48.160Z,21.17
2022-08-05T04:00:46.466Z,19.90
2022-08-05T04:03:28.620Z,18.97
2022-08-05T04:06:03.295Z,19.13
2022-08-05T04:08:36.312Z,17.87
2022-08-05T04:11:11.833Z,17.80
2022-08-05T04:13:51.194Z,20.13
2022-08-05T04:16:25.420Z,19.93
2022-08-05T04:19:03.691Z,19.67
2022-08-05T04:22:09.351Z,21.27
2022-08-05T04:24:32.222Z,20.87
2022-08-05T04:27:04.027Z,19.63
2022-08-05T04:29:32.973Z,19.23
2022-08-05T04:32:01.319Z,19.17
2022-08-05T04:34:57.505Z,19.63
2022-08-05T04:38:01.232Z,22.33
2022-08-05T04:40:38.151Z,23.27
2022-08-05T04:43:22.071Z,23.33
2022-08-05T04:45:58.900Z,24.03
2022-08-05T04:48:41.631Z,26.17
2022-08-05T04:51:19.367Z,27.50
2022-08-05T04:53:54.247Z,29.00
2022-08-05T04:56:34.655Z,29.10
2022-08-05T04:59:21.789Z,29.10
2022-08-05T05:02:07.670Z,29.27
2022-08-05T05:05:03.260Z,30.13
2022-08-05T05:07:37.443Z,31.37
2022-08-05T05:10:18.772Z,31.77
2022-08-05T05:12:50.558Z,33.07
2022-08-05T05:15:57.341Z,33.97
2022-08-05T05:18:45.392Z,35.90
2022-08-05T05:21:39.991Z,34.80
2022-08-05T05:24:17.655Z,36.83
2022-08-05T05:26:52.290Z,38.47
2022-08-05T05:30:33.708Z,37.93
2022-08-05T05:32:45.032Z,39.30
2022-08-05T05:38:13.825Z,37.87
2022-08-05T05:41:03.387Z,41.47
2022-08-05T05:43:57.130Z,35.03
2022-08-05T05:46:30.423Z,34.83
2022-08-05T05:49:06.445Z,42.13
2022-08-05T05:51:52.530Z,40.93
2022-08-05T05:54:50.537Z,36.80
2022-08-05T05:57:19.936Z,37.53
2022-08-05T05:59:52.849Z,37.47
2022-08-05T06:02:40.092Z,36.83
2022-08-05T06:05:20.449Z,38.10
2022-08-05T06:07:57.615Z,34.93
2022-08-05T06:10:34.516Z,36.87
2022-08-05T06:13:17.260Z,37.17
2022-08-05T06:16:30.167Z,40.08
2022-08-05T06:18:39.448Z,42.27
2022-08-05T06:21:16.801Z,38.60
2022-08-05T06:23:53.129Z,38.70
2022-08-05T06:26:27.058Z,40.07
2022-08-05T06:29:22.693Z,40.70
2022-08-05T06:31:57.464Z,36.57
2022-08-05T06:37:10.754Z,35.73
2022-08-05T06:39:53.589Z,37.58
2022-08-05T06:42:28.723Z,33.97
2022-08-05T06:44:55.953Z,34.60
2022-08-05T06:48:36.960Z,34.83
2022-08-05T06:50:17.299Z,36.53
2022-08-05T06:52:44.888Z,35.37
2022-08-05T06:55:46.111Z,30.07
2022-08-05T06:58:34.837Z,27.97
2022-08-05T07:01:09.538Z,25.63
2022-08-05T07:03:44.443Z,24.23
2022-08-05T07:06:23.599Z,24.23
2022-08-05T07:08:55.007Z,23.70
2022-08-05T07:11:37.329Z,23.07
2022-08-05T07:14:34.335Z,23.33
2022-08-05T07:18:00.997Z,25.00
2022-08-05T07:20:32.815Z,24.13
2022-08-05T07:23:00.987Z,22.93
2022-08-05T07:25:55.217Z,17.17
2022-08-05T07:28:22.649Z,15.70
2022-08-05T07:31:15.678Z,14.27
2022-08-05T07:33:45.223Z,15.47
2022-08-05T07:36:35.315Z,15.27
2022-08-05T07:39:24.335Z,15.43
2022-08-05T07:42:13.738Z,17.60
2022-08-05T07:44:58.708Z,13.73
2022-08-05T07:47:55.695Z,14.33
2022-08-05T07:50:33.518Z,13.73
2022-08-05T07:53:08.073Z,11.60
2022-08-05T07:56:06.140Z,11.97
2022-08-05T07:58:58.564Z,14.23
2022-08-05T08:01:32.250Z,12.73
2022-08-05T08:04:03.039Z,12.10
2022-08-05T08:06:36.939Z,12.10
2022-08-05T08:09:04.290Z,11.97
2022-08-05T08:11:50.287Z,13.23
2022-08-05T08:14:40.828Z,11.37
2022-08-05T08:17:15.728Z,11.63
2022-08-05T08:20:21.653Z,10.87
2022-08-05T08:22:51.487Z,10.57
2022-08-05T08:25:59.401Z,10.60
2022-08-05T08:28:36.547Z,10.63
2022-08-05T08:31:17.327Z,10.57
2022-08-05T08:33:51.397Z,11.43
2022-08-05T08:36:52.533Z,10.30
2022-08-05T08:39:27.711Z,11.00
2022-08-05T08:42:10.729Z,10.83
2022-08-05T08:45:22.578Z,11.17
2022-08-05T08:48:12.379Z,11.60
2022-08-05T08:51:03.355Z,9.27
2022-08-05T08:53:50.368Z,9.90
2022-08-05T08:56:27.144Z,11.07
2022-08-05T08:59:05.855Z,10.10
2022-08-05T09:01:57.345Z,7.63
2022-08-05T09:07:39.559Z,6.83
2022-08-05T09:10:28.020Z,8.20
2022-08-05T09:13:16.758Z,8.90
2022-08-05T09:15:58.810Z,7.50
2022-08-05T09:18:29.448Z,6.93
2022-08-05T09:20:58.781Z,8.60
2022-08-05T09:23:43.319Z,8.73
2022-08-05T09:26:24.847Z,8.23
2022-08-05T09:29:19.180Z,9.87
2022-08-05T09:32:46.501Z,8.57
2022-08-05T09:35:00.695Z,6.37
2022-08-05T09:38:11.991Z,5.90
2022-08-05T09:40:52.441Z,8.13
2022-08-05T09:43:56.447Z,8.37
2022-08-05T09:46:35.202Z,9.07
2022-08-05T09:49:54.875Z,6.83
2022-08-05T09:52:32.045Z,10.33
2022-08-05T09:55:57.261Z,5.97
2022-08-05T09:58:22.985Z,8.00
2022-08-05T10:01:31.615Z,6.63
2022-08-05T10:04:29.327Z,7.13
2022-08-05T10:07:20.389Z,11.87
2022-08-05T10:10:14.166Z,8.83
2022-08-05T10:15:58.393Z,8.13
2022-08-05T10:18:41.264Z,6.40
2022-08-05T10:21:18.860Z,8.10
2022-08-05T10:24:10.919Z,8.37
2022-08-05T10:26:52.388Z,6.53
2022-08-05T10:30:41.312Z,6.63
2022-08-05T10:33:02.200Z,8.65
2022-08-05T10:35:14.762Z,5.95
2022-08-05T10:37:55.437Z,6.88
2022-08-05T10:40:58.433Z,6.78
2022-08-05T10:44:00.759Z,6.50
2022-08-05T10:46:55.938Z,7.53
2022-08-05T10:49:33.338Z,8.27
2022-08-05T10:52:49.834Z,5.95
2022-08-05T10:55:19.992Z,8.88
2022-08-05T10:58:08.676Z,9.18
2022-08-05T11:00:55.271Z,8.50
2022-08-05T11:03:58.387Z,6.82
2022-08-05T11:06:32.092Z,7.65
2022-08-05T11:09:47.518Z,5.95
2022-08-05T11:12:55.733Z,6.10
2022-08-05T11:16:00.663Z,6.38
2022-08-05T11:18:51.736Z,7.68
2022-08-05T11:22:24.113Z,7.80
2022-08-05T11:26:04.382Z,8.45
2022-08-05T11:28:36.013Z,5.43
2022-08-05T11:31:07.286Z,6.90
2022-08-05T11:34:08.078Z,6.55
2022-08-05T11:36:54.859Z,6.15
2022-08-05T11:40:03.268Z,8.20
2022-08-05T11:42:37.815Z,5.30
2022-08-05T11:46:15.238Z,10.63
2022-08-05T11:48:16.235Z,5.85
2022-08-05T11:51:10.956Z,6.30
2022-08-05T11:53:42.721Z,4.80
2022-08-05T11:56:41.019Z,10.77
2022-08-05T11:59:49.507Z,5.97
2022-08-05T12:02:30.666Z,7.75
2022-08-05T12:05:17.973Z,6.00
2022-08-05T12:08:03.443Z,5.13
2022-08-05T12:10:45.756Z,5.05
2022-08-05T12:13:48.048Z,6.38
2022-08-05T12:16:25.535Z,6.35
2022-08-05T12:19:08.598Z,5.55
2022-08-05T12:21:49.581Z,5.22
2022-08-05T12:24:18.908Z,5.78
2022-08-05T12:26:57.731Z,7.50
2022-08-05T12:29:27.452Z,5.30
2022-08-05T12:32:09.614Z,6.30
2022-08-05T12:34:39.998Z,6.80
2022-08-05T12:37:17.682Z,6.10
2022-08-05T12:42:33.347Z,5.85
2022-08-05T12:45:11.733Z,6.75
2022-08-05T12:47:43.477Z,7.57
2022-08-05T12:50:34.137Z,6.95
2022-08-05T12:53:01.611Z,5.68
2022-08-05T12:55:32.548Z,5.63
2022-08-05T12:58:49.514Z,5.35
2022-08-05T13:02:04.442Z,5.90
2022-08-05T13:03:55.469Z,6.25
2022-08-05T13:06:27.199Z,6.38
2022-08-05T13:09:09.303Z,6.97
2022-08-05T13:12:01.314Z,7.18
2022-08-05T13:14:41.112Z,5.82
2022-08-05T13:17:32.015Z,5.28
2022-08-05T13:20:32.150Z,6.28
2022-08-05T13:23:07.268Z,8.02
2022-08-05T13:25:51.945Z,5.85
2022-08-05T13:28:44.080Z,5.88
2022-08-05T13:31:19.131Z,5.50
2022-08-05T13:34:22.767Z,6.93
2022-08-05T13:36:56.281Z,8.13
2022-08-05T13:40:16.297Z,5.70
2022-08-05T13:42:39.548Z,5.60
2022-08-05T13:45:12.124Z,5.60
2022-08-05T13:48:08.723Z,4.47
2022-08-05T13:50:28.711Z,5.22
2022-08-05T13:52:55.823Z,4.35
2022-08-05T13:55:40.864Z,3.60
2022-08-05T13:58:14.082Z,3.25
2022-08-05T14:01:01.412Z,3.85
2022-08-05T14:03:32.397Z,4.75
2022-08-05T14:06:26.926Z,4.25
2022-08-05T14:09:00.245Z,4.50
2022-08-05T14:12:04.241Z,5.32
2022-08-05T14:14:51.408Z,6.03
2022-08-05T14:20:17.689Z,3.42
2022-08-05T14:22:50.078Z,4.53
2022-08-05T14:25:53.890Z,8.13
2022-08-05T14:28:26.970Z,2.72
2022-08-05T14:31:02.664Z,2.60
2022-08-05T14:33:32.538Z,3.13
2022-08-05T14:36:30.609Z,4.85
2022-08-05T14:39:11.211Z,2.85
2022-08-05T14:42:08.652Z,5.53
2022-08-05T14:44:40.149Z,4.53
2022-08-05T14:48:03.543Z,5.30
2022-08-05T14:50:42.379Z,4.30
2022-08-05T14:53:12.228Z,3.63
2022-08-05T14:55:52.554Z,2.78
2022-08-05T14:58:22.881Z,5.85
2022-08-05T15:00:59.690Z,6.60
2022-08-05T15:03:39.337Z,2.70
2022-08-05T15:06:15.468Z,3.30
2022-08-05T15:09:07.321Z,4.55
2022-08-05T15:11:51.556Z,4.70
2022-08-05T15:14:48.247Z,4.07
2022-08-05T15:17:46.289Z,5.30
2022-08-05T15:20:17.109Z,5.00
2022-08-05T15:22:54.267Z,3.70
2022-08-05T15:25:52.772Z,3.17
2022-08-05T15:28:27.990Z,2.88
2022-08-05T15:31:35.166Z,3.78
2022-08-05T15:34:31.461Z,4.85
2022-08-05T15:37:27.392Z,2.15
2022-08-05T15:40:58.661Z,2.22
2022-08-05T15:43:12.724Z,2.75
2022-08-05T15:46:00.327Z,2.95
2022-08-05T15:48:37.246Z,1.85
2022-08-05T15:51:09.864Z,2.78
2022-08-05T15:53:51.248Z,2.90
2022-08-05T15:56:24.282Z,6.15
2022-08-05T15:59:02.778Z,3.65
2022-08-05T16:01:52.296Z,3.65
2022-08-05T16:04:25.815Z,2.95
2022-08-05T16:07:00.895Z,3.47
2022-08-05T16:09:35.962Z,2.97
2022-08-05T16:12:19.902Z,3.38
2022-08-05T16:15:07.524Z,5.50
2022-08-05T16:17:57.709Z,3.60
2022-08-05T16:20:31.102Z,2.50
2022-08-05T16:23:09.278Z,2.15
2022-08-05T16:25:46.248Z,5.00
2022-08-05T16:28:18.037Z,2.20
2022-08-05T16:30:59.131Z,3.90
2022-08-05T16:33:41.622Z,3.53
2022-08-05T16:36:23.612Z,2.60
2022-08-05T16:38:58.161Z,4.53
2022-08-05T16:42:14.867Z,1.48
2022-08-05T16:44:44.905Z,1.60
2022-08-05T16:47:29.064Z,1.95
2022-08-05T16:50:06.478Z,5.00
2022-08-05T16:53:11.940Z,1.30
2022-08-05T16:59:01.001Z,3.00
2022-08-05T17:01:54.860Z,2.58
2022-08-05T17:04:27.450Z,3.53
2022-08-05T17:06:56.920Z,1.25
2022-08-05T17:09:57.219Z,2.08
2022-08-05T17:12:22.560Z,7.57
2022-08-05T17:15:07.626Z,4.00
2022-08-05T17:17:42.416Z,1.80
2022-08-05T17:20:16.512Z,2.38
2022-08-05T17:22:55.462Z,1.85
2022-08-05T17:26:02.625Z,1.40
2022-08-05T17:28:41.872Z,2.13
2022-08-05T17:31:24.711Z,0.90
2022-08-05T17:34:17.979Z,2.70
2022-08-05T17:36:48.142Z,1.48
2022-08-05T17:39:23.746Z,2.85
2022-08-05T17:42:17.708Z,2.40
2022-08-05T17:44:50.710Z,1.48
2022-08-05T17:47:27.018Z,2.53
2022-08-05T17:50:22.653Z,4.38
2022-08-05T17:53:04.774Z,1.10
2022-08-05T17:55:37.825Z,2.05
2022-08-05T17:58:16.172Z,1.80
2022-08-05T18:00:50.665Z,1.92
2022-08-05T18:03:58.425Z,4.38
2022-08-05T18:06:20.553Z,2.13
2022-08-05T18:09:03.574Z,1.27
2022-08-05T18:11:33.879Z,1.73
2022-08-05T18:14:07.567Z,3.08
2022-08-05T18:16:43.775Z,1.60
2022-08-05T18:19:27.178Z,3.08
2022-08-05T18:22:11.686Z,2.83
2022-08-05T18:24:52.354Z,3.20
2022-08-05T18:27:27.894Z,2.70
2022-08-05T18:29:58.981Z,1.40
2022-08-05T18:32:36.453Z,2.30
2022-08-05T18:35:18.785Z,2.53
2022-08-05T18:38:00.206Z,1.98
2022-08-05T18:40:34.618Z,1.48
2022-08-05T18:43:26.392Z,1.77
2022-08-05T18:46:26.093Z,2.08
2022-08-05T18:49:19.860Z,2.50
2022-08-05T18:52:08.630Z,1.83
2022-08-05T18:54:45.748Z,2.78
2022-08-05T18:57:27.419Z,4.38
2022-08-05T19:00:20.197Z,3.40
2022-08-05T19:03:03.589Z,2.03
2022-08-05T19:06:13.454Z,3.00
2022-08-05T19:08:46.101Z,1.75
2022-08-05T19:11:59.244Z,3.60
2022-08-05T19:14:44.736Z,2.70
2022-08-05T19:17:25.327Z,3.05
2022-08-05T19:20:08.689Z,8.13
2022-08-05T19:22:39.874Z,1.08
2022-08-05T19:25:21.549Z,2.13
2022-08-05T19:28:00.566Z,0.95
2022-08-05T19:30:33.067Z,1.75
2022-08-05T19:33:35.951Z,3.40
2022-08-05T19:36:22.518Z,2.47
2022-08-05T19:38:51.362Z,2.58
2022-08-05T19:41:58.323Z,2.50
2022-08-05T19:44:13.236Z,3.80
2022-08-05T19:46:50.353Z,1.13
2022-08-05T19:49:26.719Z,1.50
2022-08-05T19:52:30.448Z,4.00
2022-08-05T19:55:00.607Z,1.00
2022-08-05T19:57:49.104Z,3.30
2022-08-05T20:00:31.968Z,3.00
2022-08-05T20:02:59.805Z,2.10
2022-08-05T20:05:43.114Z,2.00
2022-08-05T20:08:14.793Z,2.13
2022-08-05T20:10:43.166Z,4.20
2022-08-05T20:13:12.141Z,2.03
2022-08-05T20:15:52.620Z,3.20
2022-08-05T20:18:41.267Z,3.07
2022-08-05T20:21:17.833Z,3.47
2022-08-05T20:23:53.390Z,3.07
2022-08-05T20:26:27.521Z,3.97
2022-08-05T20:29:00.798Z,2.43
2022-08-05T20:31:43.022Z,2.00
2022-08-05T20:34:18.141Z,3.53
2022-08-05T20:36:49.098Z,2.83
2022-08-05T20:39:21.334Z,2.00
2022-08-05T20:41:50.214Z,3.47
2022-08-05T20:44:29.760Z,1.40
2022-08-05T20:47:18.192Z,5.47
2022-08-05T20:49:47.584Z,3.20
2022-08-05T20:52:18.239Z,1.73
2022-08-05T20:54:59.719Z,1.20
2022-08-05T20:57:43.715Z,1.67
2022-08-05T21:00:41.563Z,3.43
2022-08-05T21:03:09.430Z,3.37
2022-08-05T21:05:55.492Z,3.53
2022-08-05T21:08:26.682Z,2.20
2022-08-05T21:11:10.043Z,4.93
2022-08-05T21:13:47.869Z,2.83
2022-08-05T21:16:29.765Z,2.77
2022-08-05T21:18:59.977Z,2.93
2022-08-05T21:21:39.043Z,4.43
2022-08-05T21:24:15.268Z,4.68
2022-08-05T21:26:47.221Z,4.63
2022-08-05T21:29:26.672Z,3.37
2022-08-05T21:32:01.800Z,3.33
2022-08-05T21:34:33.125Z,1.67
2022-08-05T21:37:02.626Z,1.83
2022-08-05T21:39:30.040Z,3.50
2022-08-05T21:42:01.691Z,3.77
2022-08-05T21:44:32.442Z,2.97
2022-08-05T21:47:00.294Z,2.47
2022-08-05T21:50:00.385Z,5.37
2022-08-05T21:52:28.039Z,2.93
2022-08-05T21:54:57.129Z,7.53
2022-08-05T21:57:32.598Z,4.20
2022-08-05T22:00:11.413Z,2.40
2022-08-05T22:02:39.149Z,6.63
2022-08-05T22:05:09.556Z,2.60
2022-08-05T22:07:58.839Z,3.33
2022-08-05T22:10:28.618Z,6.40
2022-08-05T22:12:59.149Z,3.47
2022-08-05T22:16:00.285Z,2.90
2022-08-05T22:18:25.762Z,2.00
2022-08-05T22:20:56.678Z,5.63
2022-08-05T22:24:01.853Z,3.00
2022-08-05T22:26:50.496Z,5.50
2022-08-05T22:29:19.035Z,5.37
2022-08-05T22:31:59.328Z,5.77
2022-08-05T22:34:31.594Z,3.03
2022-08-05T22:37:03.869Z,1.67
2022-08-05T22:39:34.141Z,4.80
2022-08-05T22:42:12.115Z,2.87
2022-08-05T22:44:48.612Z,2.03
2022-08-05T22:47:29.795Z,5.13
2022-08-05T22:50:22.808Z,5.73
2022-08-05T22:52:52.542Z,2.20
2022-08-05T22:55:26.586Z,2.40
2022-08-05T22:58:14.653Z,4.70
2022-08-05T23:00:41.813Z,3.43
2022-08-05T23:03:08.906Z,4.10
2022-08-05T23:05:41.101Z,4.80
2022-08-05T23:08:12.270Z,6.63
2022-08-05T23:10:42.798Z,5.67
2022-08-05T23:13:09.620Z,6.43
2022-08-05T23:15:38.905Z,3.33
2022-08-05T23:18:11.670Z,4.03
2022-08-05T23:20:39.301Z,3.57
2022-08-05T23:23:10.117Z,7.10
2022-08-05T23:25:53.302Z,2.97
2022-08-05T23:28:23.965Z,11.20
2022-08-05T23:31:16.473Z,5.37
2022-08-05T23:34:04.197Z,5.23
2022-08-05T23:36:38.774Z,8.40
2022-08-05T23:39:17.192Z,2.67
2022-08-05T23:41:51.138Z,3.17
2022-08-05T23:44:19.812Z,3.67
2022-08-05T23:46:58.964Z,6.03
2022-08-05T23:49:36.028Z,4.03
2022-08-05T23:52:25.189Z,4.07
2022-08-05T23:54:54.536Z,3.33
2022-08-05T23:57:28.283Z,2.57
