createdAt,value
2023-03-01T00:01:32.977Z,25.67
2023-03-01T00:04:00.041Z,24.98
2023-03-01T00:06:27.346Z,21.83
2023-03-01T00:08:54.298Z,20.75
2023-03-01T00:11:26.801Z,22.45
2023-03-01T00:13:55.860Z,23.33
2023-03-01T00:16:28.281Z,24.05
2023-03-01T00:18:55.972Z,30.33
2023-03-01T00:21:23.538Z,21.23
2023-03-01T00:23:50.544Z,22.30
2023-03-01T00:26:18.185Z,22.80
2023-03-01T00:28:45.103Z,22.67
2023-03-01T00:31:15.743Z,22.65
2023-03-01T00:33:42.706Z,25.55
2023-03-01T00:36:10.825Z,23.10
2023-03-01T00:38:41.816Z,28.33
2023-03-01T00:41:11.107Z,21.30
2023-03-01T00:43:37.726Z,22.23
2023-03-01T00:46:10.125Z,19.77
2023-03-01T00:48:37.287Z,23.15
2023-03-01T00:51:12.249Z,23.08
2023-03-01T00:53:39.008Z,21.17
2023-03-01T00:56:07.230Z,24.75
2023-03-01T00:58:33.989Z,21.15
2023-03-01T01:01:00.798Z,25.48
2023-03-01T01:03:27.259Z,23.60
2023-03-01T01:05:53.867Z,24.17
2023-03-01T01:08:21.657Z,21.83
2023-03-01T01:10:48.397Z,25.95
2023-03-01T01:13:14.796Z,25.58
2023-03-01T01:15:41.918Z,26.30
2023-03-01T01:18:08.457Z,28.75
2023-03-01T01:20:36.624Z,24.40
2023-03-01T01:23:03.109Z,24.42
2023-03-01T01:25:29.456Z,26.48
2023-03-01T01:27:55.797Z,27.30
2023-03-01T01:30:22.102Z,28.95
2023-03-01T01:32:48.413Z,25.77
2023-03-01T01:35:14.791Z,32.65
2023-03-01T01:37:41.117Z,27.95
2023-03-01T01:40:07.929Z,29.67
2023-03-01T01:42:34.243Z,31.15
2023-03-01T01:45:33.348Z,28.65
2023-03-01T01:48:04.814Z,29.00
2023-03-01T01:50:34.433Z,28.20
2023-03-01T01:53:00.749Z,24.33
2023-03-01T01:55:28.442Z,28.17
2023-03-01T01:57:58.735Z,33.80
2023-03-01T02:00:27.944Z,28.15
2023-03-01T02:03:04.146Z,31.60
2023-03-01T02:06:04.514Z,27.23
2023-03-01T02:08:33.754Z,27.80
2023-03-01T02:11:01.560Z,27.73
2023-03-01T02:13:28.717Z,34.63
2023-03-01T02:15:55.280Z,29.10
2023-03-01T02:18:24.302Z,26.70
2023-03-01T02:21:09.311Z,29.55
2023-03-01T02:23:36.954Z,27.80
2023-03-01T02:26:21.905Z,28.77
2023-03-01T02:28:48.241Z,31.42
2023-03-01T02:31:18.061Z,33.45
2023-03-01T02:33:45.010Z,30.27
2023-03-01T02:36:27.567Z,29.95
2023-03-01T02:38:58.897Z,30.88
2023-03-01T02:41:27.213Z,26.90
2023-03-01T02:43:53.894Z,31.73
2023-03-01T02:46:26.047Z,31.63
2023-03-01T02:48:55.042Z,34.72
2023-03-01T02:52:16.675Z,33.42
2023-03-01T02:54:57.246Z,34.08
2023-03-01T02:57:25.678Z,31.10
2023-03-01T02:59:53.511Z,28.13
2023-03-01T03:02:25.146Z,33.17
2023-03-01T03:04:51.470Z,27.65
2023-03-01T03:07:17.760Z,29.45
2023-03-01T03:09:44.080Z,31.77
2023-03-01T03:12:10.365Z,28.08
2023-03-01T03:14:36.705Z,29.20
2023-03-01T03:17:03.044Z,30.92
2023-03-01T03:19:29.488Z,32.13
2023-03-01T03:21:55.814Z,29.50
2023-03-01T03:24:22.109Z,33.22
2023-03-01T03:26:48.431Z,26.77
2023-03-01T03:29:14.753Z,32.22
2023-03-01T03:31:41.124Z,31.75
2023-03-01T03:34:07.456Z,30.35
2023-03-01T03:36:33.756Z,29.08
2023-03-01T03:39:00.051Z,31.88
2023-03-01T03:41:26.455Z,32.55
2023-03-01T03:43:52.772Z,30.63
2023-03-01T03:46:19.083Z,30.83
2023-03-01T03:48:46.601Z,29.58
2023-03-01T03:51:15.432Z,32.53
2023-03-01T03:53:42.474Z,29.15
2023-03-01T03:56:09.041Z,33.33
2023-03-01T03:58:35.609Z,29.75
2023-03-01T04:01:02.178Z,29.02
2023-03-01T04:03:29.757Z,35.80
2023-03-01T04:05:58.807Z,34.95
2023-03-01T04:08:25.823Z,34.53
2023-03-01T04:10:53.939Z,36.80
2023-03-01T04:13:23.104Z,35.50
2023-03-01T04:15:54.032Z,28.10
2023-03-01T04:18:22.204Z,32.50
2023-03-01T04:20:48.613Z,33.47
2023-03-01T04:23:19.406Z,29.73
2023-03-01T04:25:56.463Z,30.88
2023-03-01T04:28:25.093Z,34.95
2023-03-01T04:30:52.558Z,35.72
2023-03-01T04:33:19.203Z,29.00
2023-03-01T04:38:17.089Z,31.58
2023-03-01T04:40:43.401Z,34.33
2023-03-01T04:43:11.007Z,34.22
2023-03-01T04:45:37.785Z,30.30
2023-03-01T04:48:04.730Z,31.90
2023-03-01T04:50:31.606Z,33.65
2023-03-01T04:52:57.906Z,31.40
2023-03-01T04:55:24.216Z,32.17
2023-03-01T04:57:50.534Z,32.00
2023-03-01T05:00:17.043Z,28.02
2023-03-01T05:02:43.515Z,29.23
2023-03-01T05:05:09.820Z,28.75
2023-03-01T05:07:36.130Z,28.17
2023-03-01T05:10:02.427Z,26.17
2023-03-01T05:12:28.730Z,34.33
2023-03-01T05:14:55.046Z,27.23
2023-03-01T05:17:21.385Z,28.83
2023-03-01T05:19:47.714Z,27.38
2023-03-01T05:22:14.034Z,27.45
2023-03-01T05:24:40.334Z,31.33
2023-03-01T05:27:06.701Z,27.20
2023-03-01T05:29:33.140Z,30.17
2023-03-01T05:32:01.263Z,28.60
2023-03-01T05:34:36.272Z,34.17
2023-03-01T05:37:03.328Z,33.65
2023-03-01T05:39:30.677Z,30.73
2023-03-01T05:41:59.408Z,26.55
2023-03-01T05:44:26.792Z,31.85
2023-03-01T05:46:53.415Z,30.92
2023-03-01T05:49:19.742Z,26.77
2023-03-01T05:51:51.360Z,28.98
2023-03-01T05:54:18.553Z,29.30
2023-03-01T05:56:45.516Z,28.40
2023-03-01T05:59:12.472Z,28.80
2023-03-01T06:01:38.950Z,28.65
2023-03-01T06:04:05.331Z,27.85
2023-03-01T06:06:36.523Z,34.10
2023-03-01T06:09:02.923Z,31.40
2023-03-01T06:11:29.387Z,37.30
2023-03-01T06:13:55.829Z,25.27
2023-03-01T06:16:22.321Z,24.35
2023-03-01T06:18:48.617Z,27.42
2023-03-01T06:21:14.937Z,28.63
2023-03-01T06:23:41.304Z,26.70
2023-03-01T06:26:09.178Z,25.65
2023-03-01T06:28:36.606Z,28.27
2023-03-01T06:31:03.051Z,30.35
2023-03-01T06:33:29.463Z,30.67
2023-03-01T06:35:56.519Z,28.35
2023-03-01T06:38:23.835Z,26.83
2023-03-01T06:40:55.193Z,30.33
2023-03-01T06:43:22.164Z,32.88
2023-03-01T06:45:48.524Z,26.45
2023-03-01T06:48:14.834Z,27.25
2023-03-01T06:50:41.249Z,25.90
2023-03-01T06:53:07.649Z,29.73
2023-03-01T06:55:34.105Z,32.03
2023-03-01T06:58:02.302Z,28.05
2023-03-01T07:00:29.454Z,28.55
2023-03-01T07:02:56.277Z,30.42
2023-03-01T07:05:22.730Z,26.20
2023-03-01T07:07:49.029Z,29.63
2023-03-01T07:10:15.383Z,29.30
2023-03-01T07:12:41.765Z,31.95
2023-03-01T07:15:10.780Z,33.03
2023-03-01T07:17:37.246Z,41.53
2023-03-01T07:20:04.135Z,33.65
2023-03-01T07:22:30.467Z,32.50
2023-03-01T07:24:56.778Z,32.17
2023-03-01T07:27:23.079Z,29.80
2023-03-01T07:29:49.391Z,36.80
2023-03-01T07:32:15.768Z,32.55
2023-03-01T07:34:42.139Z,36.00
2023-03-01T07:37:08.469Z,37.40
2023-03-01T07:39:34.789Z,31.65
2023-03-01T07:42:01.099Z,33.97
2023-03-01T07:44:27.475Z,28.33
2023-03-01T07:46:53.872Z,34.83
2023-03-01T07:49:20.277Z,30.67
2023-03-01T07:51:46.615Z,30.38
2023-03-01T07:54:12.978Z,35.03
2023-03-01T07:56:39.298Z,27.42
2023-03-01T07:59:05.614Z,35.72
2023-03-01T08:01:31.942Z,33.00
2023-03-01T08:03:58.315Z,35.67
2023-03-01T08:06:24.655Z,33.70
2023-03-01T08:08:51.032Z,33.55
2023-03-01T08:11:17.653Z,23.83
2023-03-01T08:13:44.380Z,27.77
2023-03-01T08:16:13.629Z,32.28
2023-03-01T08:18:40.237Z,28.77
2023-03-01T08:21:12.544Z,31.95
2023-03-01T08:23:39.144Z,32.17
2023-03-01T08:26:06.544Z,28.98
2023-03-01T08:28:33.176Z,29.70
2023-03-01T08:30:59.481Z,28.52
2023-03-01T08:33:25.930Z,30.75
2023-03-01T08:35:52.319Z,35.17
2023-03-01T08:38:18.651Z,42.15
2023-03-01T08:40:44.984Z,40.30
2023-03-01T08:43:11.309Z,34.75
2023-03-01T08:45:37.642Z,31.25
2023-03-01T08:48:04.070Z,29.35
2023-03-01T08:50:30.355Z,23.77
2023-03-01T08:52:56.665Z,26.17
2023-03-01T08:55:22.988Z,32.05
2023-03-01T08:57:49.397Z,24.27
2023-03-01T09:00:16.006Z,28.17
2023-03-01T09:02:42.357Z,25.50
2023-03-01T09:05:09.182Z,25.50
2023-03-01T09:07:35.487Z,29.35
2023-03-01T09:10:01.858Z,33.67
2023-03-01T09:12:28.221Z,25.13
2023-03-01T09:14:54.520Z,28.30
2023-03-01T09:17:20.839Z,29.70
2023-03-01T09:19:47.145Z,30.83
2023-03-01T09:22:13.452Z,28.83
2023-03-01T09:24:39.766Z,29.38
2023-03-01T09:27:06.062Z,17.60
2023-03-01T09:29:32.364Z,22.33
2023-03-01T09:31:59.789Z,20.67
2023-03-01T09:34:26.156Z,19.08
2023-03-01T09:36:52.562Z,15.63
2023-03-01T09:39:19.710Z,19.52
2023-03-01T09:41:55.043Z,16.63
2023-03-01T09:44:51.828Z,21.58
2023-03-01T09:47:21.446Z,20.90
2023-03-01T09:50:13.468Z,17.20
2023-03-01T09:52:44.212Z,15.38
2023-03-01T09:55:38.197Z,15.73
2023-03-01T09:58:37.594Z,16.23
2023-03-01T10:01:19.626Z,18.20
2023-03-01T10:04:02.077Z,16.52
2023-03-01T10:06:34.812Z,17.63
2023-03-01T10:09:13.656Z,16.45
2023-03-01T10:11:46.192Z,15.80
2023-03-01T10:14:31.345Z,14.68
2023-03-01T10:19:39.835Z,14.32
2023-03-01T10:22:16.077Z,13.38
2023-03-01T10:24:43.520Z,13.32
2023-03-01T10:27:21.719Z,14.07
2023-03-01T10:30:14.402Z,13.68
2023-03-01T10:32:40.942Z,12.00
2023-03-01T10:35:28.015Z,14.05
2023-03-01T10:38:02.905Z,15.35
2023-03-01T10:42:59.250Z,14.13
2023-03-01T10:45:34.456Z,16.17
2023-03-01T10:48:19.009Z,16.05
2023-03-01T10:50:47.620Z,16.42
2023-03-01T10:53:32.932Z,19.30
2023-03-01T10:56:03.394Z,22.42
2023-03-01T10:58:30.421Z,28.50
2023-03-01T11:01:16.843Z,15.00
2023-03-01T11:03:43.418Z,12.55
2023-03-01T11:06:12.470Z,13.15
2023-03-01T11:08:41.071Z,14.85
2023-03-01T11:11:10.079Z,13.73
2023-03-01T11:13:39.334Z,13.23
2023-03-01T11:16:13.305Z,15.20
2023-03-01T11:18:47.427Z,10.98
2023-03-01T11:21:16.371Z,12.77
2023-03-01T11:23:45.967Z,10.85
2023-03-01T11:26:14.523Z,13.63
2023-03-01T11:28:43.620Z,13.27
2023-03-01T11:31:11.928Z,13.27
2023-03-01T11:33:50.139Z,15.52
2023-03-01T11:36:16.451Z,11.88
2023-03-01T11:38:44.143Z,12.85
2023-03-01T11:41:29.270Z,11.75
2023-03-01T11:44:00.427Z,12.55
2023-03-01T11:46:32.738Z,13.82
2023-03-01T11:49:36.409Z,11.75
2023-03-01T11:52:21.316Z,11.32
2023-03-01T11:55:06.403Z,11.85
2023-03-01T11:57:54.759Z,13.43
2023-03-01T12:00:58.823Z,10.40
2023-03-01T12:03:40.087Z,11.00
2023-03-01T12:06:24.853Z,13.20
2023-03-01T12:08:58.028Z,15.15
2023-03-01T12:11:48.546Z,12.15
2023-03-01T12:14:33.551Z,16.20
2023-03-01T12:17:24.733Z,12.35
2023-03-01T12:20:14.390Z,14.80
2023-03-01T12:22:49.473Z,9.82
2023-03-01T12:25:40.430Z,14.20
2023-03-01T12:28:28.890Z,14.85
2023-03-01T12:31:13.548Z,13.40
2023-03-01T12:34:04.257Z,12.43
2023-03-01T12:36:59.911Z,9.45
2023-03-01T12:42:49.628Z,14.40
2023-03-01T12:45:36.010Z,14.20
2023-03-01T12:48:20.974Z,18.08
2023-03-01T12:50:52.073Z,13.13
2023-03-01T12:53:27.284Z,15.27
2023-03-01T12:55:59.166Z,13.27
2023-03-01T12:58:50.107Z,14.18
2023-03-01T13:01:40.271Z,17.33
2023-03-01T13:04:26.065Z,15.60
2023-03-01T13:07:26.180Z,16.15
2023-03-01T13:10:18.387Z,17.80
2023-03-01T13:12:50.588Z,17.45
2023-03-01T13:15:22.798Z,14.27
2023-03-01T13:17:57.824Z,15.57
2023-03-01T13:20:31.508Z,17.30
2023-03-01T13:23:07.891Z,15.32
2023-03-01T13:25:42.000Z,13.75
2023-03-01T13:28:36.791Z,13.75
2023-03-01T13:31:06.028Z,12.93
2023-03-01T13:33:32.278Z,14.05
2023-03-01T13:35:59.498Z,12.30
2023-03-01T13:38:56.947Z,13.65
2023-03-01T13:41:44.773Z,12.40
2023-03-01T13:44:33.151Z,16.17
2023-03-01T13:47:08.647Z,15.70
2023-03-01T13:49:48.531Z,13.18
2023-03-01T13:52:29.850Z,15.07
2023-03-01T13:54:57.709Z,11.65
2023-03-01T13:57:29.925Z,15.95
2023-03-01T13:59:56.275Z,11.50
2023-03-01T14:02:22.657Z,17.95
2023-03-01T14:05:02.104Z,16.88
2023-03-01T14:07:29.032Z,21.10
2023-03-01T14:10:02.110Z,10.93
2023-03-01T14:12:53.378Z,14.55
2023-03-01T14:15:28.297Z,17.80
2023-03-01T14:18:06.707Z,13.15
2023-03-01T14:20:39.398Z,14.35
2023-03-01T14:23:13.453Z,12.13
2023-03-01T14:25:50.915Z,14.45
2023-03-01T14:28:21.351Z,15.70
2023-03-01T14:30:52.930Z,12.57
2023-03-01T14:33:28.146Z,17.45
2023-03-01T14:36:00.710Z,14.45
2023-03-01T14:38:39.352Z,12.68
2023-03-01T14:41:12.067Z,12.43
2023-03-01T14:43:42.251Z,12.30
2023-03-01T14:46:20.035Z,21.98
2023-03-01T14:48:49.003Z,18.15
2023-03-01T14:51:15.375Z,13.15
2023-03-01T14:53:50.943Z,12.73
2023-03-01T14:56:18.598Z,14.07
2023-03-01T14:58:45.410Z,11.30
2023-03-01T15:01:15.754Z,10.18
2023-03-01T15:03:49.952Z,16.02
2023-03-01T15:06:22.555Z,13.13
2023-03-01T15:08:52.513Z,9.90
2023-03-01T15:11:31.434Z,11.85
2023-03-01T15:13:57.851Z,11.07
2023-03-01T15:16:27.872Z,8.38
2023-03-01T15:19:18.214Z,9.43
2023-03-01T15:21:49.461Z,12.75
2023-03-01T15:24:23.685Z,9.70
2023-03-01T15:26:54.670Z,8.52
2023-03-01T15:29:23.571Z,7.55
2023-03-01T15:32:01.705Z,8.05
2023-03-01T15:34:33.307Z,8.82
2023-03-01T15:37:01.750Z,9.68
2023-03-01T15:39:40.211Z,10.23
2023-03-01T15:42:09.899Z,11.57
2023-03-01T15:44:43.832Z,8.95
2023-03-01T15:47:31.391Z,7.45
2023-03-01T15:49:59.601Z,9.05
2023-03-01T15:52:30.528Z,9.60
2023-03-01T15:55:02.586Z,11.60
2023-03-01T15:57:29.047Z,7.20
2023-03-01T15:59:55.720Z,10.32
2023-03-01T16:02:24.212Z,7.53
2023-03-01T16:04:51.275Z,7.75
2023-03-01T16:07:18.165Z,7.13
2023-03-01T16:09:44.498Z,6.57
2023-03-01T16:12:16.038Z,7.47
2023-03-01T16:14:42.756Z,9.43
2023-03-01T16:17:09.085Z,8.02
2023-03-01T16:19:35.446Z,5.93
2023-03-01T16:22:01.740Z,7.82
2023-03-01T16:24:28.067Z,7.93
2023-03-01T16:26:54.368Z,7.10
2023-03-01T16:29:20.695Z,7.15
2023-03-01T16:31:47.039Z,10.57
2023-03-01T16:34:13.393Z,6.20
2023-03-01T16:36:39.727Z,6.70
2023-03-01T16:39:06.208Z,8.25
2023-03-01T16:41:32.836Z,8.27
2023-03-01T16:43:59.363Z,8.85
2023-03-01T16:46:28.249Z,7.03
2023-03-01T16:48:54.968Z,7.93
2023-03-01T16:51:22.388Z,15.68
2023-03-01T16:53:49.516Z,19.42
2023-03-01T16:56:16.376Z,9.23
2023-03-01T16:58:43.383Z,8.88
2023-03-01T17:01:16.053Z,7.47
2023-03-01T17:03:43.869Z,12.27
2023-03-01T17:06:13.383Z,9.10
2023-03-01T17:08:40.123Z,13.45
2023-03-01T17:11:09.636Z,13.52
2023-03-01T17:13:37.839Z,10.27
2023-03-01T17:16:09.805Z,8.25
2023-03-01T17:18:36.629Z,10.35
2023-03-01T17:21:03.490Z,11.60
2023-03-01T17:23:30.858Z,10.18
2023-03-01T17:25:57.570Z,22.52
2023-03-01T17:28:25.981Z,15.73
2023-03-01T17:30:52.561Z,12.43
2023-03-01T17:33:19.832Z,11.82
2023-03-01T17:35:46.543Z,11.27
2023-03-01T17:38:14.804Z,66.35
2023-03-01T17:40:42.277Z,27.38
2023-03-01T17:43:09.807Z,19.40
2023-03-01T17:45:39.891Z,16.73
2023-03-01T17:48:07.406Z,12.90
2023-03-01T17:50:38.746Z,10.93
2023-03-01T17:53:05.096Z,13.85
2023-03-01T17:55:31.410Z,10.88
2023-03-01T17:57:57.738Z,10.63
2023-03-01T18:00:24.480Z,10.60
2023-03-01T18:02:50.829Z,10.75
2023-03-01T18:05:17.210Z,13.30
2023-03-01T18:07:43.517Z,19.58
2023-03-01T18:10:10.461Z,12.77
2023-03-01T18:12:37.107Z,13.25
2023-03-01T18:15:05.171Z,25.98
2023-03-01T18:17:31.497Z,23.92
2023-03-01T18:19:57.908Z,24.05
2023-03-01T18:22:25.008Z,17.23
2023-03-01T18:24:51.516Z,26.83
2023-03-01T18:27:18.175Z,14.63
2023-03-01T18:29:44.485Z,14.07
2023-03-01T18:32:11.132Z,13.32
2023-03-01T18:34:37.493Z,9.60
2023-03-01T18:37:09.617Z,9.10
2023-03-01T18:39:36.911Z,12.85
2023-03-01T18:42:03.424Z,11.43
2023-03-01T18:44:29.728Z,11.90
2023-03-01T18:46:56.074Z,11.18
2023-03-01T18:49:22.376Z,12.85
2023-03-01T18:51:48.788Z,11.57
2023-03-01T18:54:15.208Z,11.45
2023-03-01T18:56:41.664Z,11.43
2023-03-01T18:59:08.084Z,11.80
2023-03-01T19:01:37.028Z,11.00
2023-03-01T19:04:03.979Z,10.02
2023-03-01T19:06:33.020Z,10.95
2023-03-01T19:09:00.080Z,13.23
2023-03-01T19:11:27.377Z,9.07
2023-03-01T19:13:54.291Z,10.35
2023-03-01T19:16:23.214Z,10.70
2023-03-01T19:18:49.753Z,10.40
2023-03-01T19:21:21.476Z,11.00
2023-03-01T19:23:48.702Z,10.30
2023-03-01T19:26:17.544Z,10.88
2023-03-01T19:28:44.070Z,11.23
2023-03-01T19:31:13.754Z,9.45
2023-03-01T19:33:40.592Z,8.68
2023-03-01T19:36:08.967Z,15.88
2023-03-01T19:38:35.457Z,16.30
2023-03-01T19:41:14.069Z,11.13
2023-03-01T19:43:41.166Z,10.48
2023-03-01T19:46:08.055Z,10.05
2023-03-01T19:48:34.811Z,10.20
2023-03-01T19:51:01.326Z,20.20
2023-03-01T19:53:27.645Z,15.52
2023-03-01T19:55:58.819Z,13.18
2023-03-01T19:58:26.259Z,13.85
2023-03-01T20:00:52.650Z,12.32
2023-03-01T20:03:18.996Z,10.10
2023-03-01T20:05:45.530Z,9.45
2023-03-01T20:08:11.836Z,11.27
2023-03-01T20:10:38.287Z,12.60
2023-03-01T20:13:04.721Z,9.15
2023-03-01T20:15:31.182Z,10.98
2023-03-01T20:17:57.562Z,9.77
2023-03-01T20:20:23.893Z,9.63
2023-03-01T20:22:51.387Z,17.15
2023-03-01T20:25:18.265Z,12.90
2023-03-01T20:27:44.636Z,12.43
2023-03-01T20:30:11.823Z,16.42
2023-03-01T20:32:38.202Z,15.90
2023-03-01T20:35:04.888Z,11.98
2023-03-01T20:37:31.286Z,12.55
2023-03-01T20:39:57.644Z,13.25
2023-03-01T20:42:23.931Z,11.88
2023-03-01T20:44:50.407Z,12.50
2023-03-01T20:47:16.812Z,12.68
2023-03-01T20:49:43.120Z,12.25
2023-03-01T20:52:09.421Z,13.10
2023-03-01T20:54:35.852Z,14.48
2023-03-01T20:57:02.280Z,15.63
2023-03-01T20:59:28.568Z,12.48
2023-03-01T21:01:54.926Z,14.65
2023-03-01T21:04:21.410Z,14.05
2023-03-01T21:06:47.746Z,12.88
2023-03-01T21:09:14.086Z,14.45
2023-03-01T21:11:40.431Z,12.77
2023-03-01T21:14:08.879Z,14.07
2023-03-01T21:16:35.824Z,14.73
2023-03-01T21:19:02.467Z,15.23
2023-03-01T21:21:28.805Z,13.40
2023-03-01T21:23:55.777Z,12.82
2023-03-01T21:26:26.689Z,13.40
2023-03-01T21:28:59.251Z,20.73
2023-03-01T21:31:28.219Z,16.63
2023-03-01T21:33:56.940Z,16.55
2023-03-01T21:36:24.726Z,15.23
2023-03-01T21:38:52.300Z,11.85
2023-03-01T21:41:22.222Z,12.98
2023-03-01T21:43:50.673Z,15.30
2023-03-01T21:46:20.055Z,14.80
2023-03-01T21:48:47.789Z,15.75
2023-03-01T21:51:16.514Z,14.43
2023-03-01T21:53:43.165Z,14.40
2023-03-01T21:56:14.576Z,15.60
2023-03-01T21:58:40.897Z,14.35
2023-03-01T22:01:10.264Z,14.02
2023-03-01T22:03:36.875Z,13.07
2023-03-01T22:06:03.300Z,14.38
2023-03-01T22:08:29.620Z,15.88
2023-03-01T22:10:55.939Z,13.60
2023-03-01T22:13:22.277Z,13.50
2023-03-01T22:15:48.617Z,15.65
2023-03-01T22:18:14.965Z,18.17
2023-03-01T22:20:41.537Z,15.15
2023-03-01T22:23:08.041Z,15.10
2023-03-01T22:25:41.220Z,14.10
2023-03-01T22:28:07.577Z,14.07
2023-03-01T22:30:33.893Z,14.43
2023-03-01T22:33:00.217Z,11.77
2023-03-01T22:35:26.624Z,13.93
2023-03-01T22:37:52.984Z,12.30
2023-03-01T22:40:19.398Z,14.52
2023-03-01T22:42:45.710Z,14.32
2023-03-01T22:45:12.403Z,14.07
2023-03-01T22:47:38.703Z,14.05
2023-03-01T22:50:06.972Z,16.00
2023-03-01T22:52:33.333Z,13.48
2023-03-01T22:54:59.817Z,18.55
2023-03-01T22:57:26.108Z,16.00
2023-03-01T22:59:52.505Z,16.23
2023-03-01T23:02:18.900Z,18.13
2023-03-01T23:04:45.301Z,18.75
2023-03-01T23:07:11.604Z,13.73
2023-03-01T23:09:37.888Z,12.93
2023-03-01T23:12:04.598Z,13.90
2023-03-01T23:14:31.618Z,15.50
2023-03-01T23:16:58.021Z,14.43
2023-03-01T23:19:24.358Z,19.42
2023-03-01T23:21:50.748Z,14.82
2023-03-01T23:24:19.351Z,17.83
2023-03-01T23:26:45.819Z,17.75
2023-03-01T23:29:12.436Z,16.30
2023-03-01T23:31:38.749Z,18.45
2023-03-01T23:34:05.074Z,16.63
2023-03-01T23:36:34.395Z,18.13
2023-03-01T23:39:06.057Z,17.45
2023-03-01T23:41:34.254Z,15.40
2023-03-01T23:44:02.422Z,19.75
2023-03-01T23:46:32.070Z,15.13
2023-03-01T23:48:59.169Z,18.65
2023-03-01T23:51:25.632Z,21.33
2023-03-01T23:53:57.574Z,16.73
2023-03-01T23:56:30.415Z,16.98
2023-03-01T23:58:59.497Z,15.32
