createdAt,value
2022-12-23T00:03:33.142Z,99.90
2022-12-23T00:07:15.169Z,99.90
2022-12-23T00:10:59.537Z,99.90
2022-12-23T00:15:01.099Z,99.90
2022-12-23T00:18:44.893Z,99.90
2022-12-23T00:22:46.603Z,99.90
2022-12-23T00:26:29.441Z,99.90
2022-12-23T00:30:14.552Z,99.90
2022-12-23T00:33:56.685Z,99.90
2022-12-23T00:37:38.942Z,99.90
2022-12-23T00:41:39.091Z,99.90
2022-12-23T00:45:22.199Z,99.90
2022-12-23T00:49:29.028Z,99.90
2022-12-23T00:53:20.575Z,99.90
2022-12-23T00:57:03.195Z,99.90
2022-12-23T01:01:04.792Z,99.90
2022-12-23T01:05:05.513Z,99.90
2022-12-23T01:08:47.979Z,99.90
2022-12-23T01:12:29.756Z,99.90
2022-12-23T01:16:17.294Z,99.90
2022-12-23T01:19:59.581Z,99.90
2022-12-23T01:23:44.485Z,99.90
2022-12-23T01:27:26.303Z,99.90
2022-12-23T01:31:10.730Z,99.90
2022-12-23T01:34:52.444Z,99.90
2022-12-23T01:38:37.416Z,99.90
2022-12-23T01:42:40.276Z,99.90
2022-12-23T01:46:22.441Z,99.90
2022-12-23T01:50:30.752Z,99.90
2022-12-23T01:54:12.471Z,99.50
2022-12-23T01:57:57.583Z,99.90
2022-12-23T02:01:58.056Z,99.90
2022-12-23T02:05:40.908Z,99.90
2022-12-23T02:09:27.204Z,99.90
2022-12-23T02:13:16.203Z,99.90
2022-12-23T02:17:25.190Z,99.90
2022-12-23T02:21:12.711Z,99.60
2022-12-23T02:25:04.201Z,99.90
2022-12-23T02:29:07.022Z,99.90
2022-12-23T02:33:07.760Z,99.70
2022-12-23T02:37:17.468Z,99.50
2022-12-23T02:41:10.107Z,99.50
2022-12-23T02:45:21.675Z,99.90
2022-12-23T02:49:15.196Z,99.90
2022-12-23T02:52:58.606Z,99.90
2022-12-23T02:56:45.263Z,99.70
2022-12-23T03:00:27.257Z,99.90
2022-12-23T03:04:09.224Z,99.90
2022-12-23T03:07:54.610Z,99.90
2022-12-23T03:12:02.735Z,99.90
2022-12-23T03:15:49.035Z,99.80
2022-12-23T03:19:43.727Z,99.90
2022-12-23T03:23:55.915Z,99.90
2022-12-23T03:27:45.222Z,99.50
2022-12-23T03:31:30.020Z,99.90
2022-12-23T03:35:17.660Z,99.90
2022-12-23T03:39:01.998Z,99.90
2022-12-23T03:42:56.918Z,99.90
2022-12-23T03:46:43.677Z,99.90
2022-12-23T03:50:26.089Z,99.90
2022-12-23T03:54:12.135Z,99.90
2022-12-23T03:58:04.681Z,99.90
2022-12-23T04:02:08.144Z,99.90
2022-12-23T04:05:57.379Z,99.90
2022-12-23T04:09:39.604Z,99.90
2022-12-23T04:13:21.307Z,99.90
2022-12-23T04:17:03.060Z,99.90
2022-12-23T04:20:44.845Z,99.90
2022-12-23T04:24:26.538Z,99.90
2022-12-23T04:28:08.255Z,99.90
2022-12-23T04:31:50.005Z,99.90
2022-12-23T04:35:31.775Z,99.90
2022-12-23T04:39:13.600Z,99.90
2022-12-23T04:42:55.388Z,99.90
2022-12-23T04:46:37.247Z,99.90
2022-12-23T04:50:19.115Z,99.90
2022-12-23T04:54:00.896Z,99.90
2022-12-23T04:57:42.692Z,99.90
2022-12-23T05:01:24.440Z,99.90
2022-12-23T05:05:06.532Z,99.90
2022-12-23T05:08:48.245Z,99.90
2022-12-23T05:12:31.116Z,99.90
2022-12-23T05:16:13.014Z,99.90
2022-12-23T05:19:54.768Z,99.90
2022-12-23T05:23:36.529Z,99.90
2022-12-23T05:27:18.316Z,99.90
2022-12-23T05:31:00.833Z,99.90
2022-12-23T05:34:42.715Z,99.90
2022-12-23T05:38:25.145Z,99.90
2022-12-23T05:42:06.873Z,99.90
2022-12-23T05:45:55.019Z,99.90
2022-12-23T05:49:37.411Z,99.90
2022-12-23T05:53:20.242Z,99.90
2022-12-23T05:57:10.403Z,99.90
2022-12-23T06:00:52.758Z,99.90
2022-12-23T06:04:34.839Z,99.90
2022-12-23T06:08:16.597Z,99.90
2022-12-23T06:11:58.475Z,99.90
2022-12-23T06:15:40.337Z,99.90
2022-12-23T06:19:22.047Z,99.90
2022-12-23T06:23:11.504Z,99.90
2022-12-23T06:26:57.200Z,99.90
2022-12-23T06:30:42.508Z,99.90
2022-12-23T06:34:24.263Z,99.90
2022-12-23T06:38:10.419Z,99.90
2022-12-23T06:41:53.985Z,99.90
2022-12-23T06:45:35.695Z,99.90
2022-12-23T06:49:17.626Z,99.90
2022-12-23T06:52:59.450Z,99.90
2022-12-23T06:56:41.153Z,99.90
2022-12-23T07:00:23.052Z,99.90
2022-12-23T07:04:04.869Z,99.90
2022-12-23T07:07:46.621Z,99.90
2022-12-23T07:11:28.353Z,99.90
2022-12-23T07:15:11.648Z,99.90
2022-12-23T07:18:53.587Z,99.90
2022-12-23T07:22:35.289Z,99.90
2022-12-23T07:26:18.175Z,99.90
2022-12-23T07:29:59.873Z,99.90
2022-12-23T07:33:41.881Z,99.90
2022-12-23T07:37:23.637Z,99.90
2022-12-23T07:41:05.535Z,99.90
2022-12-23T07:44:47.581Z,99.90
2022-12-23T07:48:29.289Z,99.90
2022-12-23T07:52:11.038Z,99.90
2022-12-23T07:55:56.388Z,99.90
2022-12-23T07:59:38.593Z,99.90
2022-12-23T08:03:20.351Z,99.90
2022-12-23T08:07:02.135Z,99.90
2022-12-23T08:10:48.326Z,99.90
2022-12-23T08:14:30.472Z,99.90
2022-12-23T08:18:12.249Z,99.90
2022-12-23T08:21:53.986Z,99.90
2022-12-23T08:25:35.701Z,99.90
2022-12-23T08:29:17.533Z,99.90
2022-12-23T08:32:59.411Z,99.90
2022-12-23T08:36:41.237Z,99.90
2022-12-23T08:40:22.966Z,99.90
2022-12-23T08:44:04.856Z,99.90
2022-12-23T08:47:46.681Z,99.90
2022-12-23T08:51:28.776Z,99.90
2022-12-23T08:55:10.496Z,99.90
2022-12-23T08:58:53.888Z,99.90
2022-12-23T09:02:35.700Z,99.90
2022-12-23T09:06:28.324Z,99.90
2022-12-23T09:10:11.124Z,99.90
2022-12-23T09:13:53.087Z,99.90
2022-12-23T09:17:35.152Z,99.90
2022-12-23T09:21:20.417Z,99.90
2022-12-23T09:25:05.232Z,99.90
2022-12-23T09:28:47.416Z,99.90
2022-12-23T09:32:29.931Z,99.90
2022-12-23T09:36:11.667Z,99.90
2022-12-23T09:39:53.687Z,99.90
2022-12-23T09:43:59.781Z,99.90
2022-12-23T09:47:42.759Z,99.90
2022-12-23T09:51:24.555Z,99.90
2022-12-23T09:55:11.188Z,99.90
2022-12-23T09:59:25.295Z,99.90
2022-12-23T10:03:19.846Z,99.90
2022-12-23T10:07:33.805Z,99.90
2022-12-23T10:11:18.176Z,99.90
2022-12-23T10:15:03.260Z,99.90
2022-12-23T10:18:57.537Z,99.90
2022-12-23T10:22:43.961Z,99.90
2022-12-23T10:26:45.976Z,99.90
2022-12-23T10:30:57.241Z,99.90
2022-12-23T10:34:46.807Z,99.90
2022-12-23T10:38:28.470Z,99.90
2022-12-23T10:42:37.132Z,99.90
2022-12-23T10:46:21.940Z,99.90
2022-12-23T10:50:25.356Z,99.90
2022-12-23T10:54:14.380Z,99.90
2022-12-23T10:58:03.530Z,99.90
2022-12-23T11:01:52.738Z,99.90
2022-12-23T11:05:35.289Z,99.90
2022-12-23T11:09:21.877Z,99.90
2022-12-23T11:13:03.687Z,99.90
2022-12-23T11:16:46.943Z,99.90
2022-12-23T11:20:30.208Z,99.90
2022-12-23T11:24:17.037Z,99.90
2022-12-23T11:28:10.932Z,99.90
2022-12-23T11:31:53.093Z,99.90
2022-12-23T11:35:37.530Z,99.90
2022-12-23T11:39:26.893Z,99.90
2022-12-23T11:43:16.252Z,99.90
2022-12-23T11:46:58.336Z,99.90
2022-12-23T11:50:40.864Z,99.90
2022-12-23T11:54:23.118Z,99.90
2022-12-23T11:58:05.115Z,99.90
2022-12-23T12:01:49.025Z,99.90
2022-12-23T12:05:40.714Z,99.90
2022-12-23T12:09:24.820Z,99.90
2022-12-23T12:13:29.440Z,99.90
2022-12-23T12:17:16.354Z,99.90
2022-12-23T12:21:07.037Z,99.90
2022-12-23T12:24:53.875Z,99.90
2022-12-23T12:28:42.931Z,99.90
2022-12-23T12:32:35.345Z,99.90
2022-12-23T12:36:46.071Z,99.90
2022-12-23T12:40:38.477Z,99.90
2022-12-23T12:44:59.932Z,99.90
2022-12-23T12:48:59.715Z,99.90
2022-12-23T12:52:42.961Z,99.90
2022-12-23T12:56:34.020Z,99.90
2022-12-23T13:00:21.353Z,99.90
2022-12-23T13:04:25.637Z,99.90
2022-12-23T13:08:19.115Z,99.90
2022-12-23T13:12:30.364Z,99.90
2022-12-23T13:16:33.599Z,99.90
2022-12-23T13:20:33.716Z,99.90
2022-12-23T13:24:21.374Z,99.90
2022-12-23T13:28:24.398Z,99.90
2022-12-23T13:32:37.502Z,99.90
2022-12-23T13:36:35.868Z,99.90
2022-12-23T13:40:44.282Z,99.90
2022-12-23T13:44:27.027Z,99.90
2022-12-23T13:48:11.566Z,99.90
2022-12-23T13:52:00.170Z,99.90
2022-12-23T13:56:00.765Z,99.90
2022-12-23T13:59:58.483Z,99.90
2022-12-23T14:03:47.657Z,99.90
2022-12-23T14:07:33.273Z,99.90
2022-12-23T14:11:32.079Z,99.90
2022-12-23T14:15:26.130Z,99.90
2022-12-23T14:19:35.491Z,99.90
2022-12-23T14:23:30.588Z,99.90
2022-12-23T14:27:31.638Z,99.90
2022-12-23T14:31:42.559Z,99.90
2022-12-23T14:35:38.595Z,99.90
2022-12-23T14:39:31.917Z,99.90
2022-12-23T14:43:23.087Z,99.90
2022-12-23T14:47:35.645Z,99.90
2022-12-23T14:51:24.744Z,99.90
2022-12-23T14:55:30.932Z,99.90
2022-12-23T14:59:24.111Z,99.90
2022-12-23T15:03:06.026Z,99.90
2022-12-23T15:06:54.435Z,99.90
2022-12-23T15:10:38.072Z,99.90
2022-12-23T15:14:31.522Z,99.90
2022-12-23T15:18:13.590Z,99.90
2022-12-23T15:22:17.921Z,99.90
2022-12-23T15:26:03.080Z,99.90
2022-12-23T15:29:49.207Z,99.90
2022-12-23T15:37:37.230Z,99.90
2022-12-23T15:41:18.967Z,99.90
2022-12-23T15:45:00.822Z,99.90
2022-12-23T15:48:43.167Z,99.90
2022-12-23T15:52:25.575Z,99.90
2022-12-23T15:56:10.519Z,99.90
2022-12-23T15:59:52.450Z,99.90
2022-12-23T16:03:38.958Z,99.90
2022-12-23T16:07:47.191Z,99.90
2022-12-23T16:11:58.708Z,99.70
2022-12-23T16:15:40.458Z,99.90
2022-12-23T16:20:14.767Z,99.90
2022-12-23T16:23:56.808Z,99.90
2022-12-23T16:27:46.197Z,99.90
2022-12-23T16:31:28.210Z,99.90
2022-12-23T16:35:13.016Z,99.90
2022-12-23T16:39:06.864Z,99.90
2022-12-23T16:42:48.634Z,99.90
2022-12-23T16:46:39.386Z,99.90
2022-12-23T16:50:21.255Z,99.90
2022-12-23T16:54:02.982Z,99.90
2022-12-23T16:57:45.162Z,99.90
2022-12-23T17:01:43.157Z,99.90
2022-12-23T17:05:25.001Z,99.60
2022-12-23T17:09:07.977Z,99.80
2022-12-23T17:12:50.306Z,99.70
2022-12-23T17:16:32.563Z,99.60
2022-12-23T17:20:14.969Z,99.50
2022-12-23T17:24:07.376Z,99.50
2022-12-23T17:27:50.180Z,99.30
2022-12-23T17:31:33.991Z,99.40
2022-12-23T17:35:15.930Z,99.30
2022-12-23T17:38:57.750Z,99.20
2022-12-23T17:42:39.976Z,99.20
2022-12-23T17:46:21.978Z,99.20
2022-12-23T17:50:03.914Z,99.10
2022-12-23T17:53:50.288Z,99.00
2022-12-23T17:57:33.525Z,99.00
2022-12-23T18:01:25.293Z,98.90
2022-12-23T18:05:28.629Z,98.80
2022-12-23T18:09:10.374Z,98.80
2022-12-23T18:12:57.839Z,99.20
2022-12-23T18:16:39.698Z,98.70
2022-12-23T18:20:23.587Z,98.80
2022-12-23T18:24:05.784Z,98.90
2022-12-23T18:27:47.573Z,99.20
2022-12-23T18:31:29.864Z,99.50
2022-12-23T18:35:31.490Z,99.70
2022-12-23T18:39:13.190Z,99.30
2022-12-23T18:42:55.409Z,99.40
2022-12-23T18:46:37.156Z,99.20
2022-12-23T18:50:18.953Z,99.10
2022-12-23T18:54:00.660Z,99.10
2022-12-23T18:57:42.898Z,99.50
2022-12-23T19:01:24.729Z,99.50
2022-12-23T19:05:07.393Z,99.90
2022-12-23T19:08:49.170Z,99.90
2022-12-23T19:12:31.077Z,99.90
2022-12-23T19:16:15.248Z,99.90
2022-12-23T19:19:57.298Z,99.90
2022-12-23T19:23:42.721Z,99.90
2022-12-23T19:27:24.727Z,99.90
2022-12-23T19:31:14.744Z,99.90
2022-12-23T19:34:56.551Z,99.90
2022-12-23T19:38:38.419Z,99.90
2022-12-23T19:42:20.314Z,99.70
2022-12-23T19:46:05.128Z,99.50
2022-12-23T19:49:46.940Z,99.50
2022-12-23T19:53:29.330Z,99.60
2022-12-23T19:57:11.125Z,99.80
2022-12-23T20:00:53.096Z,99.70
2022-12-23T20:04:34.782Z,99.50
2022-12-23T20:08:16.715Z,99.70
2022-12-23T20:11:58.668Z,99.90
2022-12-23T20:15:40.409Z,99.90
2022-12-23T20:19:22.176Z,99.90
2022-12-23T20:23:03.907Z,99.90
2022-12-23T20:26:46.027Z,99.90
2022-12-23T20:30:27.817Z,99.70
2022-12-23T20:34:16.467Z,99.70
2022-12-23T20:37:58.188Z,99.60
2022-12-23T20:41:39.954Z,99.90
2022-12-23T20:45:21.674Z,99.50
2022-12-23T20:49:03.432Z,99.40
2022-12-23T20:52:45.194Z,99.30
2022-12-23T20:56:29.193Z,99.30
2022-12-23T21:00:12.040Z,99.20
2022-12-23T21:03:54.045Z,99.20
2022-12-23T21:07:35.806Z,99.30
2022-12-23T21:11:18.038Z,99.40
2022-12-23T21:14:59.723Z,99.40
2022-12-23T21:18:46.386Z,99.50
2022-12-23T21:22:28.100Z,99.40
2022-12-23T21:26:15.277Z,99.40
2022-12-23T21:29:57.065Z,99.40
2022-12-23T21:33:40.987Z,99.40
2022-12-23T21:37:22.763Z,99.40
2022-12-23T21:41:07.128Z,99.40
2022-12-23T21:44:48.909Z,99.40
2022-12-23T21:48:32.697Z,99.40
2022-12-23T21:52:14.499Z,99.40
2022-12-23T21:56:01.159Z,99.40
2022-12-23T21:59:43.041Z,99.30
2022-12-23T22:03:24.911Z,99.30
2022-12-23T22:07:06.689Z,99.30
2022-12-23T22:10:48.583Z,99.30
2022-12-23T22:14:30.322Z,99.30
2022-12-23T22:18:12.056Z,99.30
2022-12-23T22:21:53.801Z,99.50
2022-12-23T22:25:35.835Z,99.20
2022-12-23T22:29:17.763Z,99.10
2022-12-23T22:32:59.445Z,99.10
2022-12-23T22:36:41.628Z,99.10
2022-12-23T22:40:23.377Z,99.30
2022-12-23T22:44:05.393Z,99.10
2022-12-23T22:47:47.482Z,99.00
2022-12-23T22:51:31.299Z,99.00
2022-12-23T22:55:14.083Z,99.00
2022-12-23T22:58:56.282Z,99.00
2022-12-23T23:02:37.999Z,99.00
2022-12-23T23:06:19.726Z,99.00
2022-12-23T23:10:02.450Z,99.00
2022-12-23T23:13:44.773Z,99.10
2022-12-23T23:17:29.285Z,99.10
2022-12-23T23:21:14.077Z,99.20
2022-12-23T23:24:55.851Z,99.30
2022-12-23T23:28:39.959Z,99.50
2022-12-23T23:32:23.362Z,99.40
2022-12-23T23:36:06.724Z,99.30
2022-12-23T23:39:48.530Z,99.40
2022-12-23T23:43:30.324Z,99.50
2022-12-23T23:47:12.093Z,99.50
2022-12-23T23:51:01.864Z,99.80
2022-12-23T23:54:44.054Z,99.80
2022-12-23T23:58:25.776Z,99.60
