createdAt,value
2022-12-22T00:01:55.509Z,97877.80
2022-12-22T00:04:42.506Z,97880.71
2022-12-22T00:07:29.218Z,97876.48
2022-12-22T00:10:15.975Z,97868.77
2022-12-22T00:13:02.811Z,97865.36
2022-12-22T00:15:52.429Z,97868.08
2022-12-22T00:18:39.571Z,97865.35
2022-12-22T00:21:30.885Z,97866.70
2022-12-22T00:24:18.187Z,97868.48
2022-12-22T00:27:05.486Z,97868.22
2022-12-22T00:29:54.630Z,97867.52
2022-12-22T00:32:42.199Z,97864.40
2022-12-22T00:35:33.231Z,97863.50
2022-12-22T00:38:20.048Z,97860.27
2022-12-22T00:41:06.804Z,97860.17
2022-12-22T00:43:53.434Z,97854.29
2022-12-22T00:46:40.351Z,97853.24
2022-12-22T00:49:27.724Z,97851.02
2022-12-22T00:52:14.615Z,97845.48
2022-12-22T00:55:01.433Z,97842.50
2022-12-22T00:57:48.245Z,97835.84
2022-12-22T01:00:37.529Z,97834.05
2022-12-22T01:03:24.300Z,97830.35
2022-12-22T01:06:11.228Z,97831.86
2022-12-22T01:08:58.008Z,97830.61
2022-12-22T01:11:45.802Z,97828.13
2022-12-22T01:14:34.794Z,97822.77
2022-12-22T01:17:21.563Z,97820.65
2022-12-22T01:20:08.263Z,97819.67
2022-12-22T01:22:54.955Z,97819.66
2022-12-22T01:25:41.899Z,97817.52
2022-12-22T01:28:35.707Z,97814.67
2022-12-22T01:31:36.515Z,97811.43
2022-12-22T01:34:23.489Z,97809.14
2022-12-22T01:37:10.339Z,97810.34
2022-12-22T01:39:56.877Z,97808.65
2022-12-22T01:42:44.113Z,97810.44
2022-12-22T01:45:40.240Z,97810.89
2022-12-22T01:48:39.021Z,97808.48
2022-12-22T01:51:30.852Z,97803.30
2022-12-22T01:54:18.098Z,97799.52
2022-12-22T01:57:04.795Z,97799.55
2022-12-22T01:59:51.588Z,97799.30
2022-12-22T02:02:40.385Z,97798.41
2022-12-22T02:05:29.060Z,97803.15
2022-12-22T02:08:40.819Z,97801.19
2022-12-22T02:11:52.517Z,97802.35
2022-12-22T02:14:59.066Z,97802.05
2022-12-22T02:17:48.939Z,97800.68
2022-12-22T02:21:15.546Z,97793.89
2022-12-22T02:24:24.243Z,97797.16
2022-12-22T02:27:14.192Z,97798.77
2022-12-22T02:30:07.639Z,97796.70
2022-12-22T02:33:05.384Z,97797.48
2022-12-22T02:36:04.906Z,97791.04
2022-12-22T02:39:18.052Z,97787.45
2022-12-22T02:42:43.950Z,97789.78
2022-12-22T02:45:33.883Z,97793.92
2022-12-22T02:48:57.321Z,97792.69
2022-12-22T02:51:46.717Z,97794.43
2022-12-22T02:54:35.421Z,97792.26
2022-12-22T02:57:24.829Z,97788.17
2022-12-22T03:00:11.529Z,97789.16
2022-12-22T03:02:58.512Z,97788.52
2022-12-22T03:05:45.273Z,97788.32
2022-12-22T03:08:31.722Z,97785.37
2022-12-22T03:11:18.478Z,97782.63
2022-12-22T03:14:05.368Z,97778.20
2022-12-22T03:16:52.157Z,97776.80
2022-12-22T03:19:38.870Z,97777.41
2022-12-22T03:22:25.565Z,97783.71
2022-12-22T03:25:12.259Z,97779.50
2022-12-22T03:27:40.183Z,97775.36
2022-12-22T03:30:09.011Z,97779.09
2022-12-22T03:32:36.891Z,97775.67
2022-12-22T03:35:05.243Z,97774.61
2022-12-22T03:37:33.280Z,97771.63
2022-12-22T03:40:01.297Z,97770.11
2022-12-22T03:42:47.912Z,97761.98
2022-12-22T03:45:34.789Z,97765.27
2022-12-22T03:48:02.970Z,97758.95
2022-12-22T03:50:30.963Z,97750.65
2022-12-22T03:52:59.007Z,97757.44
2022-12-22T03:55:27.385Z,97756.32
2022-12-22T03:57:55.436Z,97746.49
2022-12-22T04:00:23.778Z,97742.11
2022-12-22T04:02:51.912Z,97740.61
2022-12-22T04:05:20.095Z,97739.50
2022-12-22T04:07:48.133Z,97743.20
2022-12-22T04:10:34.904Z,97740.11
2022-12-22T04:13:02.935Z,97738.77
2022-12-22T04:15:32.364Z,97740.43
2022-12-22T04:18:00.502Z,97738.15
2022-12-22T04:20:28.551Z,97737.27
2022-12-22T04:22:56.910Z,97736.31
2022-12-22T04:25:29.073Z,97736.56
2022-12-22T04:27:57.267Z,97733.86
2022-12-22T04:30:25.193Z,97733.25
2022-12-22T04:32:53.234Z,97735.70
2022-12-22T04:35:21.300Z,97731.71
2022-12-22T04:37:50.567Z,97727.66
2022-12-22T04:40:21.893Z,97725.66
2022-12-22T04:42:50.180Z,97728.72
2022-12-22T04:45:18.291Z,97731.67
2022-12-22T04:47:46.306Z,97730.20
2022-12-22T04:50:18.122Z,97734.16
2022-12-22T04:52:46.474Z,97735.11
2022-12-22T04:55:14.919Z,97728.45
2022-12-22T04:57:43.082Z,97730.86
2022-12-22T05:00:11.840Z,97730.15
2022-12-22T05:02:40.409Z,97731.55
2022-12-22T05:05:08.893Z,97730.97
2022-12-22T05:07:37.703Z,97731.05
2022-12-22T05:10:06.292Z,97735.05
2022-12-22T05:12:53.001Z,97735.79
2022-12-22T05:15:26.069Z,97736.51
2022-12-22T05:17:54.566Z,97735.59
2022-12-22T05:20:23.231Z,97727.45
2022-12-22T05:22:51.618Z,97727.73
2022-12-22T05:25:22.267Z,97724.81
2022-12-22T05:27:51.044Z,97730.05
2022-12-22T05:30:20.288Z,97723.14
2022-12-22T05:32:48.528Z,97721.42
2022-12-22T05:35:16.803Z,97709.35
2022-12-22T05:37:46.310Z,97712.88
2022-12-22T05:40:14.434Z,97712.86
2022-12-22T05:42:43.183Z,97708.34
2022-12-22T05:45:12.388Z,97704.04
2022-12-22T05:47:41.351Z,97704.86
2022-12-22T05:50:10.852Z,97703.92
2022-12-22T05:52:39.269Z,97705.14
2022-12-22T05:55:07.927Z,97705.17
2022-12-22T05:57:36.036Z,97709.63
2022-12-22T06:00:09.485Z,97713.81
2022-12-22T06:02:42.123Z,97714.86
2022-12-22T06:05:12.299Z,97717.66
2022-12-22T06:07:40.292Z,97718.63
2022-12-22T06:10:12.714Z,97720.23
2022-12-22T06:12:41.987Z,97718.48
2022-12-22T06:15:13.561Z,97722.29
2022-12-22T06:17:44.606Z,97723.04
2022-12-22T06:20:14.534Z,97725.96
2022-12-22T06:22:42.756Z,97725.52
2022-12-22T06:25:17.292Z,97726.02
2022-12-22T06:27:47.653Z,97728.89
2022-12-22T06:30:16.264Z,97725.71
2022-12-22T06:32:44.730Z,97731.56
2022-12-22T06:35:12.928Z,97733.91
2022-12-22T06:37:41.090Z,97729.73
2022-12-22T06:40:09.757Z,97731.30
2022-12-22T06:43:00.701Z,97731.55
2022-12-22T06:45:32.256Z,97738.17
2022-12-22T06:48:00.709Z,97738.21
2022-12-22T06:50:28.831Z,97741.80
2022-12-22T06:52:57.215Z,97744.71
2022-12-22T06:55:25.253Z,97743.95
2022-12-22T06:57:53.190Z,97747.42
2022-12-22T07:00:21.559Z,97751.50
2022-12-22T07:02:49.703Z,97747.98
2022-12-22T07:05:17.935Z,97754.45
2022-12-22T07:07:46.315Z,97762.79
2022-12-22T07:10:14.447Z,97761.23
2022-12-22T07:12:42.684Z,97760.15
2022-12-22T07:15:11.022Z,97756.77
2022-12-22T07:17:41.676Z,97753.34
2022-12-22T07:20:10.553Z,97753.83
2022-12-22T07:22:38.590Z,97752.30
2022-12-22T07:25:07.999Z,97744.84
2022-12-22T07:27:36.073Z,97742.52
2022-12-22T07:30:04.450Z,97743.37
2022-12-22T07:32:32.591Z,97737.64
2022-12-22T07:35:05.290Z,97737.42
2022-12-22T07:37:34.123Z,97733.07
2022-12-22T07:40:02.375Z,97731.82
2022-12-22T07:42:47.554Z,97727.54
2022-12-22T07:45:20.440Z,97735.54
2022-12-22T07:47:52.849Z,97731.70
2022-12-22T07:50:32.481Z,97727.30
2022-12-22T07:53:03.174Z,97723.99
2022-12-22T07:55:35.595Z,97725.18
2022-12-22T07:58:03.671Z,97727.20
2022-12-22T08:00:31.728Z,97718.90
2022-12-22T08:03:01.881Z,97711.41
2022-12-22T08:05:30.451Z,97710.23
2022-12-22T08:07:58.572Z,97707.23
2022-12-22T08:10:26.689Z,97711.10
2022-12-22T08:12:55.094Z,97706.90
2022-12-22T08:15:23.135Z,97707.12
2022-12-22T08:17:51.175Z,97706.60
2022-12-22T08:20:19.237Z,97705.49
2022-12-22T08:22:49.521Z,97708.27
2022-12-22T08:25:17.594Z,97706.88
2022-12-22T08:27:49.075Z,97704.42
2022-12-22T08:30:17.156Z,97708.75
2022-12-22T08:32:48.381Z,97710.64
2022-12-22T08:35:16.864Z,97712.03
2022-12-22T08:37:46.156Z,97710.73
2022-12-22T08:40:24.492Z,97713.92
2022-12-22T08:42:56.569Z,97711.76
2022-12-22T08:45:25.151Z,97708.02
2022-12-22T08:47:53.098Z,97708.45
2022-12-22T08:50:21.433Z,97703.39
2022-12-22T08:52:49.427Z,97702.91
2022-12-22T08:55:17.482Z,97698.81
2022-12-22T08:57:55.791Z,97695.64
2022-12-22T09:00:24.943Z,97694.71
2022-12-22T09:02:53.337Z,97689.70
2022-12-22T09:05:21.693Z,97687.06
2022-12-22T09:07:49.809Z,97683.45
2022-12-22T09:10:17.916Z,97679.60
2022-12-22T09:12:47.907Z,97686.42
2022-12-22T09:15:15.899Z,97682.78
2022-12-22T09:17:43.960Z,97680.13
2022-12-22T09:20:12.303Z,97682.59
2022-12-22T09:22:41.130Z,97678.76
2022-12-22T09:25:10.803Z,97669.91
2022-12-22T09:27:38.904Z,97668.13
2022-12-22T09:30:08.924Z,97668.11
2022-12-22T09:32:36.945Z,97665.77
2022-12-22T09:35:05.470Z,97665.87
2022-12-22T09:37:33.474Z,97669.00
2022-12-22T09:40:01.635Z,97663.93
2022-12-22T09:42:32.630Z,97662.27
2022-12-22T09:45:00.657Z,97660.95
2022-12-22T09:47:37.588Z,97657.65
2022-12-22T09:50:08.969Z,97653.69
2022-12-22T09:52:36.945Z,97655.09
2022-12-22T09:55:25.525Z,97653.78
2022-12-22T09:57:54.585Z,97654.46
2022-12-22T10:00:28.488Z,97656.10
2022-12-22T10:03:11.781Z,97655.55
2022-12-22T10:05:47.470Z,97655.40
2022-12-22T10:08:19.476Z,97652.03
2022-12-22T10:10:53.677Z,97647.12
2022-12-22T10:13:22.379Z,97644.83
2022-12-22T10:15:50.307Z,97642.89
2022-12-22T10:18:21.499Z,97643.14
2022-12-22T10:21:11.328Z,97647.30
2022-12-22T10:23:47.273Z,97652.17
2022-12-22T10:26:29.572Z,97651.34
2022-12-22T10:29:11.988Z,97639.19
2022-12-22T10:31:58.195Z,97634.33
2022-12-22T10:34:26.744Z,97634.01
2022-12-22T10:36:58.029Z,97627.65
2022-12-22T10:39:32.044Z,97622.23
2022-12-22T10:42:18.024Z,97623.22
2022-12-22T10:44:48.150Z,97633.25
2022-12-22T10:47:20.466Z,97627.36
2022-12-22T10:49:50.147Z,97627.80
2022-12-22T10:52:29.244Z,97625.53
2022-12-22T10:55:17.883Z,97623.32
2022-12-22T10:57:46.593Z,97610.59
2022-12-22T11:00:24.823Z,97609.67
2022-12-22T11:03:00.762Z,97612.73
2022-12-22T11:05:29.735Z,97618.42
2022-12-22T11:08:01.986Z,97612.17
2022-12-22T11:10:41.823Z,97608.64
2022-12-22T11:13:27.673Z,97605.61
2022-12-22T11:16:17.381Z,97599.40
2022-12-22T11:19:08.750Z,97594.68
2022-12-22T11:22:09.826Z,97587.88
2022-12-22T11:24:50.060Z,97578.66
2022-12-22T11:27:46.120Z,97577.54
2022-12-22T11:30:19.493Z,97578.58
