createdAt,value
2022-09-07T00:01:45.676Z,20.30
2022-09-07T00:05:51.844Z,20.24
2022-09-07T00:09:56.374Z,20.21
2022-09-07T00:14:00.371Z,20.17
2022-09-07T00:18:04.070Z,20.16
2022-09-07T00:22:07.667Z,20.11
2022-09-07T00:26:14.928Z,20.08
2022-09-07T00:30:18.735Z,20.04
2022-09-07T00:34:22.798Z,20.02
2022-09-07T00:38:26.147Z,19.99
2022-09-07T00:42:31.473Z,19.98
2022-09-07T00:46:35.123Z,19.96
2022-09-07T00:50:42.500Z,19.96
2022-09-07T00:54:56.985Z,19.95
2022-09-07T00:59:02.872Z,19.95
2022-09-07T01:03:07.668Z,19.95
2022-09-07T01:07:11.375Z,19.93
2022-09-07T01:11:15.550Z,19.91
2022-09-07T01:15:22.161Z,19.90
2022-09-07T01:20:01.999Z,19.87
2022-09-07T01:24:47.222Z,19.84
2022-09-07T01:29:00.651Z,19.81
2022-09-07T01:33:31.135Z,19.76
2022-09-07T01:37:44.702Z,19.71
2022-09-07T01:41:54.123Z,19.67
2022-09-07T01:46:03.288Z,19.63
2022-09-07T01:50:12.619Z,19.57
2022-09-07T01:54:22.451Z,19.53
2022-09-07T01:58:29.796Z,19.48
2022-09-07T02:02:40.145Z,19.47
2022-09-07T02:06:49.337Z,19.42
2022-09-07T02:10:59.975Z,19.39
2022-09-07T02:15:07.474Z,19.35
2022-09-07T02:19:17.583Z,19.31
2022-09-07T02:23:24.499Z,19.25
2022-09-07T02:27:35.227Z,19.20
2022-09-07T02:31:38.421Z,19.14
2022-09-07T02:35:43.696Z,19.14
2022-09-07T02:39:48.495Z,19.11
2022-09-07T02:43:51.745Z,19.09
2022-09-07T02:48:15.392Z,19.11
2022-09-07T02:52:32.374Z,19.12
2022-09-07T02:56:59.595Z,19.11
2022-09-07T03:01:11.313Z,19.07
2022-09-07T03:05:22.826Z,19.03
2022-09-07T03:09:31.626Z,18.99
2022-09-07T03:13:35.820Z,18.92
2022-09-07T03:17:39.793Z,18.89
2022-09-07T03:21:43.715Z,18.85
2022-09-07T03:25:49.519Z,18.83
2022-09-07T03:29:53.067Z,18.81
2022-09-07T03:33:56.853Z,18.78
2022-09-07T03:38:00.520Z,18.77
2022-09-07T03:42:05.565Z,18.77
2022-09-07T03:46:11.098Z,18.75
2022-09-07T03:50:14.780Z,18.74
2022-09-07T03:54:18.404Z,18.72
2022-09-07T03:58:23.404Z,18.74
2022-09-07T04:02:27.098Z,18.74
2022-09-07T04:06:30.759Z,18.74
2022-09-07T04:10:38.694Z,18.72
2022-09-07T04:14:43.765Z,18.71
2022-09-07T04:18:47.658Z,18.68
2022-09-07T04:22:54.273Z,18.68
2022-09-07T04:26:58.587Z,18.68
2022-09-07T04:31:04.587Z,18.69
2022-09-07T04:35:09.456Z,18.70
2022-09-07T04:39:12.965Z,18.71
2022-09-07T04:43:16.619Z,18.73
2022-09-07T04:47:22.400Z,18.75
2022-09-07T04:51:28.449Z,18.78
2022-09-07T04:55:32.777Z,18.82
2022-09-07T04:59:36.392Z,18.84
2022-09-07T05:03:41.555Z,18.86
2022-09-07T05:07:46.527Z,18.88
2022-09-07T05:11:50.552Z,18.89
2022-09-07T05:15:54.577Z,18.89
2022-09-07T05:19:59.422Z,18.91
2022-09-07T05:24:04.885Z,18.97
2022-09-07T05:28:08.553Z,19.05
2022-09-07T05:32:11.752Z,19.16
2022-09-07T05:36:17.455Z,19.26
2022-09-07T05:40:21.404Z,19.33
2022-09-07T05:48:48.621Z,19.42
2022-09-07T05:52:54.450Z,19.46
2022-09-07T05:56:58.231Z,19.49
2022-09-07T06:01:03.643Z,19.54
2022-09-07T06:05:07.512Z,19.61
2022-09-07T06:09:13.304Z,19.71
2022-09-07T06:13:17.651Z,19.82
2022-09-07T06:17:21.291Z,19.93
2022-09-07T06:21:25.433Z,20.05
2022-09-07T06:25:30.577Z,20.19
2022-09-07T06:29:33.850Z,20.31
2022-09-07T06:33:37.755Z,20.44
2022-09-07T06:37:42.446Z,20.60
2022-09-07T06:42:02.868Z,20.76
2022-09-07T06:50:31.834Z,21.06
2022-09-07T06:59:01.337Z,21.47
2022-09-07T07:03:04.954Z,21.72
2022-09-07T07:07:10.818Z,22.02
2022-09-07T07:11:15.878Z,22.34
2022-09-07T07:15:20.570Z,22.67
2022-09-07T07:19:24.319Z,23.01
2022-09-07T07:23:29.020Z,23.46
2022-09-07T07:27:34.779Z,23.95
2022-09-07T07:31:39.631Z,24.41
2022-09-07T07:35:43.133Z,24.79
2022-09-07T07:44:10.487Z,25.40
2022-09-07T07:48:15.466Z,25.83
2022-09-07T07:56:42.564Z,26.97
2022-09-07T08:01:01.561Z,27.36
2022-09-07T08:05:07.353Z,27.63
2022-09-07T08:09:11.173Z,27.75
2022-09-07T08:13:15.129Z,27.86
2022-09-07T08:17:19.072Z,28.06
2022-09-07T08:21:23.878Z,28.40
2022-09-07T08:25:27.394Z,28.78
2022-09-07T08:29:34.471Z,29.19
2022-09-07T08:33:39.728Z,29.59
2022-09-07T08:37:44.193Z,29.96
2022-09-07T08:42:10.629Z,30.30
2022-09-07T08:46:27.945Z,30.62
2022-09-07T08:50:36.441Z,30.92
2022-09-07T08:54:45.174Z,31.14
2022-09-07T08:58:50.829Z,31.42
2022-09-07T09:07:24.692Z,32.07
2022-09-07T09:11:44.779Z,32.39
2022-09-07T09:15:56.483Z,32.60
2022-09-07T09:20:12.366Z,32.71
2022-09-07T09:24:19.378Z,32.84
2022-09-07T09:28:27.668Z,33.09
2022-09-07T09:32:36.762Z,33.39
2022-09-07T09:36:46.786Z,33.71
2022-09-07T09:40:54.041Z,33.99
2022-09-07T09:45:04.979Z,34.32
2022-09-07T09:49:18.186Z,34.67
2022-09-07T09:53:27.638Z,35.00
2022-09-07T10:06:57.041Z,35.92
2022-09-07T10:11:03.008Z,35.88
2022-09-07T10:15:08.068Z,35.71
2022-09-07T10:19:26.909Z,35.56
2022-09-07T10:23:30.485Z,35.38
2022-09-07T10:27:37.133Z,35.00
2022-09-07T10:31:59.188Z,34.87
2022-09-07T10:36:11.992Z,34.84
2022-09-07T10:40:24.674Z,34.88
2022-09-07T10:44:52.158Z,35.02
2022-09-07T10:49:12.986Z,35.18
2022-09-07T10:54:29.977Z,35.34
2022-09-07T11:03:31.916Z,35.78
2022-09-07T11:07:52.209Z,35.86
2022-09-07T11:12:03.597Z,35.85
2022-09-07T11:16:08.978Z,35.96
2022-09-07T11:20:23.444Z,35.92
2022-09-07T11:24:33.399Z,35.89
2022-09-07T11:28:47.607Z,35.84
2022-09-07T11:33:01.068Z,35.77
2022-09-07T11:37:10.997Z,35.69
2022-09-07T11:41:26.805Z,35.70
2022-09-07T11:45:37.115Z,35.73
2022-09-07T11:49:40.737Z,35.73
2022-09-07T11:53:48.111Z,35.76
2022-09-07T11:58:10.357Z,35.86
2022-09-07T12:02:58.181Z,36.00
2022-09-07T12:07:20.868Z,36.05
2022-09-07T12:11:38.503Z,36.02
2022-09-07T12:15:51.696Z,35.88
2022-09-07T12:20:15.745Z,35.71
2022-09-07T12:24:40.513Z,35.76
2022-09-07T12:29:07.714Z,35.97
2022-09-07T12:33:31.709Z,36.22
2022-09-07T12:37:44.579Z,36.36
2022-09-07T12:42:31.957Z,36.29
2022-09-07T12:46:21.649Z,36.17
2022-09-07T12:50:30.341Z,36.08
2022-09-07T12:54:40.077Z,36.00
2022-09-07T12:58:52.581Z,35.90
2022-09-07T13:08:10.661Z,35.68
2022-09-07T13:12:57.343Z,35.60
2022-09-07T13:17:31.126Z,35.60
2022-09-07T13:21:40.598Z,35.67
2022-09-07T13:25:49.167Z,35.77
2022-09-07T13:29:59.379Z,35.87
2022-09-07T13:34:23.417Z,35.92
2022-09-07T13:38:31.717Z,35.99
2022-09-07T13:42:37.920Z,35.99
2022-09-07T13:46:52.317Z,36.09
2022-09-07T13:51:02.228Z,36.08
2022-09-07T13:55:25.688Z,36.10
2022-09-07T13:59:34.075Z,36.15
2022-09-07T14:03:47.935Z,36.18
2022-09-07T14:07:54.496Z,36.08
2022-09-07T14:12:03.607Z,35.91
2022-09-07T14:16:08.885Z,35.64
2022-09-07T14:20:15.640Z,35.41
2022-09-07T14:24:27.887Z,35.15
2022-09-07T14:28:38.000Z,34.96
2022-09-07T14:32:45.910Z,34.82
2022-09-07T14:36:51.701Z,34.71
2022-09-07T14:41:01.549Z,34.58
2022-09-07T14:45:21.484Z,34.46
2022-09-07T14:49:25.724Z,34.48
2022-09-07T14:53:34.445Z,34.67
2022-09-07T14:57:39.177Z,34.87
2022-09-07T15:01:45.837Z,34.87
2022-09-07T15:05:50.720Z,34.97
2022-09-07T15:09:55.470Z,34.80
2022-09-07T15:14:01.420Z,34.53
2022-09-07T15:18:10.291Z,34.18
2022-09-07T15:22:14.436Z,33.83
2022-09-07T15:31:40.385Z,33.48
2022-09-07T15:35:13.016Z,33.38
2022-09-07T15:39:19.930Z,33.17
2022-09-07T15:43:24.295Z,33.02
2022-09-07T15:47:50.580Z,32.84
2022-09-07T15:52:09.939Z,32.66
2022-09-07T15:56:14.131Z,32.41
2022-09-07T16:00:18.274Z,32.17
2022-09-07T16:04:24.034Z,31.93
2022-09-07T16:08:36.716Z,31.73
2022-09-07T16:21:34.321Z,31.25
2022-09-07T16:25:41.899Z,31.11
2022-09-07T16:29:47.394Z,30.85
2022-09-07T16:33:53.076Z,30.77
2022-09-07T16:42:22.684Z,30.47
2022-09-07T16:46:28.808Z,30.35
2022-09-07T16:50:34.372Z,30.31
2022-09-07T16:54:39.053Z,30.29
2022-09-07T16:58:47.423Z,30.19
2022-09-07T17:02:52.027Z,30.16
2022-09-07T17:06:55.685Z,30.08
2022-09-07T17:11:02.840Z,29.95
2022-09-07T17:15:10.031Z,29.77
2022-09-07T17:19:33.359Z,29.52
2022-09-07T17:23:45.591Z,29.31
2022-09-07T17:27:53.734Z,29.02
2022-09-07T17:36:30.898Z,28.39
2022-09-07T17:40:34.604Z,27.99
2022-09-07T17:44:39.785Z,27.85
2022-09-07T17:48:45.464Z,27.61
2022-09-07T17:52:52.963Z,27.39
2022-09-07T17:56:56.797Z,26.96
2022-09-07T18:01:03.670Z,27.01
2022-09-07T18:05:09.486Z,26.86
2022-09-07T18:09:15.458Z,26.73
2022-09-07T18:13:25.495Z,26.56
2022-09-07T18:17:34.348Z,26.29
2022-09-07T18:21:41.310Z,26.41
2022-09-07T18:25:47.199Z,26.39
2022-09-07T18:29:50.894Z,26.33
2022-09-07T18:33:55.829Z,26.30
2022-09-07T18:38:02.133Z,26.28
2022-09-07T18:42:06.189Z,26.20
2022-09-07T18:46:14.249Z,26.19
2022-09-07T18:50:18.926Z,26.00
2022-09-07T18:54:24.178Z,25.99
2022-09-07T18:58:30.033Z,25.98
2022-09-07T19:02:34.963Z,25.70
2022-09-07T19:06:44.650Z,25.79
2022-09-07T19:10:51.763Z,25.68
2022-09-07T19:14:56.703Z,25.53
2022-09-07T19:19:08.733Z,25.41
2022-09-07T19:23:17.160Z,25.22
2022-09-07T19:27:22.578Z,25.14
2022-09-07T19:31:26.543Z,25.00
2022-09-07T19:35:30.862Z,24.88
2022-09-07T19:39:34.928Z,24.78
2022-09-07T19:43:41.329Z,24.68
2022-09-07T19:47:44.983Z,24.59
2022-09-07T19:51:50.894Z,24.51
2022-09-07T19:55:55.598Z,24.42
2022-09-07T20:00:00.892Z,24.34
2022-09-07T20:04:06.086Z,24.27
2022-09-07T20:08:09.912Z,24.20
2022-09-07T20:12:13.912Z,24.17
2022-09-07T20:16:20.569Z,24.14
2022-09-07T20:20:24.639Z,24.10
2022-09-07T20:24:28.624Z,24.06
2022-09-07T20:28:33.921Z,24.03
2022-09-07T20:32:38.788Z,23.98
2022-09-07T20:36:42.664Z,23.92
2022-09-07T20:40:54.756Z,23.85
2022-09-07T20:44:58.298Z,23.78
2022-09-07T20:49:04.062Z,23.71
2022-09-07T20:53:07.669Z,23.63
2022-09-07T20:57:11.382Z,23.56
2022-09-07T21:01:16.530Z,23.49
2022-09-07T21:05:21.393Z,23.38
2022-09-07T21:09:25.291Z,23.30
2022-09-07T21:13:28.777Z,23.21
2022-09-07T21:17:31.833Z,23.13
2022-09-07T21:21:39.392Z,23.08
2022-09-07T21:25:46.381Z,23.02
2022-09-07T21:29:50.746Z,22.95
2022-09-07T21:33:56.983Z,22.89
2022-09-07T21:38:02.679Z,22.81
2022-09-07T21:42:06.509Z,22.74
2022-09-07T21:46:10.648Z,22.67
2022-09-07T21:50:14.677Z,22.63
2022-09-07T21:54:19.472Z,22.57
2022-09-07T21:58:22.972Z,22.52
2022-09-07T22:02:26.051Z,22.45
2022-09-07T22:06:32.769Z,22.39
2022-09-07T22:10:38.049Z,22.33
2022-09-07T22:14:41.522Z,22.26
2022-09-07T22:18:46.241Z,22.20
2022-09-07T22:22:50.319Z,22.13
2022-09-07T22:26:54.890Z,22.08
2022-09-07T22:30:58.707Z,22.03
2022-09-07T22:35:02.224Z,21.96
2022-09-07T22:39:07.682Z,21.87
2022-09-07T22:43:13.071Z,21.78
2022-09-07T22:47:16.219Z,21.68
2022-09-07T22:51:19.731Z,21.61
2022-09-07T22:55:23.472Z,21.52
2022-09-07T22:59:29.307Z,21.46
2022-09-07T23:03:34.532Z,21.42
2022-09-07T23:07:39.126Z,21.38
2022-09-07T23:11:43.417Z,21.35
2022-09-07T23:15:49.213Z,21.33
2022-09-07T23:19:52.996Z,21.26
2022-09-07T23:23:58.555Z,21.20
2022-09-07T23:28:02.128Z,21.16
2022-09-07T23:32:07.361Z,21.11
2022-09-07T23:36:11.266Z,21.04
2022-09-07T23:40:15.833Z,20.97
2022-09-07T23:44:19.522Z,20.91
2022-09-07T23:48:25.567Z,20.84
2022-09-07T23:52:28.658Z,20.77
2022-09-07T23:56:33.190Z,20.71
