createdAt,value
2019-04-03T00:01:26.328Z,16.17
2019-04-03T00:03:56.375Z,16.83
2019-04-03T00:06:26.408Z,17.07
2019-04-03T00:08:56.478Z,15.70
2019-04-03T00:11:26.614Z,15.57
2019-04-03T00:13:56.688Z,16.03
2019-04-03T00:16:26.728Z,16.30
2019-04-03T00:18:56.904Z,16.70
2019-04-03T00:21:26.911Z,16.60
2019-04-03T00:23:57.147Z,16.30
2019-04-03T00:26:30.351Z,16.13
2019-04-03T00:28:59.522Z,16.23
2019-04-03T00:31:29.664Z,15.05
2019-04-03T00:33:59.804Z,16.60
2019-04-03T00:36:29.997Z,16.53
2019-04-03T00:39:00.140Z,15.45
2019-04-03T00:41:30.240Z,16.07
2019-04-03T00:44:00.289Z,16.65
2019-04-03T00:46:30.367Z,16.67
2019-04-03T00:49:00.389Z,16.40
2019-04-03T00:51:30.425Z,16.87
2019-04-03T00:54:00.497Z,19.50
2019-04-03T00:56:30.537Z,24.03
2019-04-03T00:59:00.605Z,17.37
2019-04-03T01:01:30.676Z,18.13
2019-04-03T01:04:00.729Z,18.20
2019-04-03T01:06:30.845Z,17.73
2019-04-03T01:09:00.849Z,19.12
2019-04-03T01:11:31.141Z,28.70
2019-04-03T01:14:01.561Z,24.27
2019-04-03T01:16:33.017Z,18.00
2019-04-03T01:19:05.754Z,16.17
2019-04-03T01:21:37.245Z,17.03
2019-04-03T01:24:08.372Z,16.53
2019-04-03T01:26:40.181Z,16.20
2019-04-03T01:29:10.623Z,16.00
2019-04-03T01:31:42.818Z,16.17
2019-04-03T01:34:15.640Z,15.90
2019-04-03T01:36:46.581Z,17.80
2019-04-03T01:39:19.140Z,17.80
2019-04-03T01:41:51.087Z,16.80
2019-04-03T01:44:22.562Z,14.77
2019-04-03T01:46:52.998Z,15.80
2019-04-03T01:49:23.049Z,14.10
2019-04-03T01:51:53.082Z,14.97
2019-04-03T01:54:23.081Z,13.90
2019-04-03T01:56:53.176Z,12.87
2019-04-03T01:59:23.403Z,12.90
2019-04-03T02:01:53.439Z,13.93
2019-04-03T02:04:23.504Z,14.53
2019-04-03T02:06:53.576Z,14.18
2019-04-03T02:09:23.647Z,14.73
2019-04-03T02:11:53.728Z,15.13
2019-04-03T02:14:23.780Z,13.80
2019-04-03T02:16:54.087Z,14.93
2019-04-03T02:19:26.266Z,15.00
2019-04-03T02:21:57.948Z,14.83
2019-04-03T02:24:27.898Z,15.37
2019-04-03T02:26:57.943Z,14.57
2019-04-03T02:29:28.047Z,14.83
2019-04-03T02:31:59.154Z,14.40
2019-04-03T02:34:33.403Z,14.07
2019-04-03T02:37:01.562Z,15.07
2019-04-03T02:39:31.598Z,14.60
2019-04-03T02:42:02.052Z,14.43
2019-04-03T02:44:32.358Z,14.10
2019-04-03T02:47:02.424Z,13.50
2019-04-03T02:49:32.494Z,14.80
2019-04-03T02:52:02.527Z,14.60
2019-04-03T02:54:35.042Z,13.60
2019-04-03T02:57:04.325Z,13.03
2019-04-03T02:59:34.346Z,13.18
2019-04-03T03:02:04.367Z,13.30
2019-04-03T03:04:34.863Z,13.10
2019-04-03T03:07:05.540Z,13.00
2019-04-03T03:09:35.970Z,11.97
2019-04-03T03:12:06.359Z,11.80
2019-04-03T03:14:39.346Z,12.20
2019-04-03T03:17:08.960Z,11.80
2019-04-03T03:19:39.191Z,11.73
2019-04-03T03:22:09.395Z,11.50
2019-04-03T03:24:39.703Z,10.97
2019-04-03T03:27:10.329Z,12.35
2019-04-03T03:29:40.613Z,11.50
2019-04-03T03:32:18.695Z,11.95
2019-04-03T03:34:53.193Z,10.85
2019-04-03T03:37:15.684Z,10.43
2019-04-03T03:39:45.945Z,11.27
2019-04-03T03:42:16.332Z,12.20
2019-04-03T03:44:47.006Z,11.75
2019-04-03T03:47:17.652Z,10.80
2019-04-03T03:49:49.697Z,11.20
2019-04-03T03:52:19.526Z,11.20
2019-04-03T03:54:51.555Z,10.80
2019-04-03T03:57:21.789Z,12.70
2019-04-03T03:59:52.909Z,11.37
2019-04-03T04:02:23.642Z,13.80
2019-04-03T04:04:53.816Z,12.50
2019-04-03T04:07:24.039Z,12.57
2019-04-03T04:09:54.179Z,12.17
2019-04-03T04:12:24.521Z,12.00
2019-04-03T04:14:56.526Z,11.60
2019-04-03T04:17:26.728Z,12.20
2019-04-03T04:19:56.839Z,11.50
2019-04-03T04:22:28.166Z,11.87
2019-04-03T04:24:59.580Z,12.17
2019-04-03T04:27:33.097Z,11.50
2019-04-03T04:30:02.293Z,10.32
2019-04-03T04:32:32.438Z,11.10
2019-04-03T04:35:02.470Z,10.90
2019-04-03T04:37:32.671Z,11.77
2019-04-03T04:40:02.657Z,11.90
2019-04-03T04:42:34.496Z,12.33
2019-04-03T04:45:04.780Z,11.77
2019-04-03T04:47:34.779Z,11.67
2019-04-03T04:50:05.010Z,12.30
2019-04-03T04:52:35.047Z,12.90
2019-04-03T04:55:05.323Z,12.18
2019-04-03T04:57:35.335Z,12.97
2019-04-03T05:00:06.556Z,12.73
2019-04-03T05:02:36.627Z,13.73
2019-04-03T05:05:09.001Z,13.87
2019-04-03T05:07:39.001Z,12.43
2019-04-03T05:10:09.554Z,12.33
2019-04-03T05:12:42.613Z,14.10
2019-04-03T05:15:11.452Z,13.20
2019-04-03T05:17:41.666Z,14.23
2019-04-03T05:20:11.806Z,13.10
2019-04-03T05:22:41.854Z,13.10
2019-04-03T05:25:12.125Z,13.37
2019-04-03T05:27:42.202Z,13.73
2019-04-03T05:30:12.503Z,13.03
2019-04-03T05:32:45.449Z,12.40
2019-04-03T05:35:15.575Z,11.70
2019-04-03T05:37:45.795Z,12.82
2019-04-03T05:40:15.761Z,13.73
2019-04-03T05:42:45.805Z,13.10
2019-04-03T05:45:15.851Z,14.10
2019-04-03T05:47:45.868Z,13.48
2019-04-03T05:50:16.891Z,13.70
2019-04-03T05:52:46.996Z,13.50
2019-04-03T05:55:17.219Z,13.58
2019-04-03T05:57:47.205Z,13.23
2019-04-03T06:00:17.254Z,14.60
2019-04-03T06:02:47.412Z,13.30
2019-04-03T06:05:19.285Z,14.60
2019-04-03T06:07:49.814Z,14.03
2019-04-03T06:10:20.358Z,14.20
2019-04-03T06:12:50.411Z,14.10
2019-04-03T06:15:22.048Z,12.93
2019-04-03T06:17:54.259Z,13.38
2019-04-03T06:20:24.206Z,14.23
2019-04-03T06:22:54.184Z,14.37
2019-04-03T06:25:24.272Z,13.10
2019-04-03T06:27:54.296Z,12.80
2019-04-03T06:30:25.747Z,15.87
2019-04-03T06:32:56.415Z,15.27
2019-04-03T06:35:26.701Z,15.17
2019-04-03T06:37:56.914Z,14.93
2019-04-03T06:40:26.867Z,13.87
2019-04-03T06:42:56.914Z,13.73
2019-04-03T06:45:27.164Z,13.33
2019-04-03T06:47:57.133Z,13.67
2019-04-03T06:50:27.229Z,13.57
2019-04-03T06:52:58.107Z,15.17
2019-04-03T06:55:28.152Z,14.83
2019-04-03T06:57:58.142Z,13.97
2019-04-03T07:00:28.195Z,14.63
2019-04-03T07:02:58.255Z,14.40
2019-04-03T07:05:28.435Z,14.17
2019-04-03T07:08:00.661Z,15.27
2019-04-03T07:10:30.598Z,14.53
2019-04-03T07:13:00.835Z,13.60
2019-04-03T07:15:30.878Z,13.40
2019-04-03T07:18:01.800Z,13.53
2019-04-03T07:20:33.007Z,14.53
2019-04-03T07:23:03.195Z,14.53
2019-04-03T07:25:34.021Z,14.60
2019-04-03T07:28:04.722Z,15.10
2019-04-03T07:30:34.817Z,15.00
2019-04-03T07:33:05.796Z,14.20
2019-04-03T07:35:39.135Z,13.97
2019-04-03T07:38:08.402Z,13.30
2019-04-03T07:40:38.631Z,12.90
2019-04-03T07:43:09.022Z,13.57
2019-04-03T07:45:39.077Z,15.20
2019-04-03T07:48:09.130Z,13.17
2019-04-03T07:50:39.780Z,14.00
2019-04-03T07:53:10.978Z,14.40
2019-04-03T07:55:43.718Z,14.78
2019-04-03T07:58:13.057Z,13.90
2019-04-03T08:00:43.082Z,14.40
2019-04-03T08:03:13.224Z,14.33
2019-04-03T08:05:43.353Z,14.00
2019-04-03T08:08:13.471Z,14.00
2019-04-03T08:10:43.717Z,13.97
2019-04-03T08:13:13.843Z,14.13
2019-04-03T08:15:44.494Z,16.73
2019-04-03T08:18:15.407Z,14.77
2019-04-03T08:20:45.560Z,13.77
2019-04-03T08:23:16.565Z,14.07
2019-04-03T08:25:48.436Z,13.65
2019-04-03T08:28:19.344Z,13.83
2019-04-03T08:30:49.358Z,13.70
2019-04-03T08:33:25.487Z,14.30
2019-04-03T08:35:51.156Z,13.37
2019-04-03T08:38:21.612Z,13.17
2019-04-03T08:40:53.338Z,15.30
2019-04-03T08:43:23.705Z,14.73
2019-04-03T08:45:53.944Z,13.38
2019-04-03T08:48:24.216Z,14.33
2019-04-03T08:50:54.337Z,14.53
2019-04-03T08:53:24.539Z,14.85
2019-04-03T08:55:56.574Z,16.17
2019-04-03T08:58:26.784Z,15.20
2019-04-03T09:01:04.146Z,14.87
2019-04-03T09:03:36.024Z,15.67
2019-04-03T09:06:07.980Z,16.07
2019-04-03T09:08:38.205Z,15.90
2019-04-03T09:11:09.935Z,16.23
2019-04-03T09:13:40.393Z,16.48
2019-04-03T09:16:11.028Z,16.80
2019-04-03T09:18:41.337Z,16.42
2019-04-03T09:21:14.284Z,16.20
2019-04-03T09:23:43.295Z,16.10
2019-04-03T09:26:13.440Z,16.20
2019-04-03T09:28:43.826Z,16.97
2019-04-03T09:31:13.925Z,16.37
2019-04-03T09:33:44.022Z,15.40
2019-04-03T09:36:14.134Z,16.23
2019-04-03T09:38:44.304Z,15.83
2019-04-03T09:41:14.474Z,15.00
2019-04-03T09:43:44.581Z,15.03
2019-04-03T09:46:14.846Z,15.65
2019-04-03T09:48:45.314Z,16.50
2019-04-03T09:51:17.610Z,15.65
2019-04-03T09:53:47.518Z,15.78
2019-04-03T09:56:17.683Z,14.98
2019-04-03T09:58:48.095Z,15.53
2019-04-03T10:01:18.996Z,15.10
2019-04-03T10:03:51.999Z,14.57
2019-04-03T10:06:22.214Z,14.77
2019-04-03T10:08:52.472Z,14.40
2019-04-03T10:11:22.513Z,14.20
2019-04-03T10:13:52.576Z,13.88
2019-04-03T10:16:23.032Z,14.00
2019-04-03T10:18:53.585Z,13.97
2019-04-03T10:21:23.698Z,12.67
2019-04-03T10:23:54.119Z,12.00
2019-04-03T10:26:24.386Z,12.53
2019-04-03T10:28:54.860Z,13.90
2019-04-03T10:31:25.010Z,13.13
2019-04-03T10:33:55.274Z,12.93
2019-04-03T10:36:25.333Z,15.00
2019-04-03T10:38:55.393Z,14.60
2019-04-03T10:41:27.706Z,14.53
2019-04-03T10:43:58.242Z,15.40
2019-04-03T10:46:29.705Z,15.07
2019-04-03T10:49:00.881Z,15.67
2019-04-03T10:51:31.872Z,14.65
2019-04-03T10:54:02.067Z,14.37
2019-04-03T10:56:32.730Z,14.27
2019-04-03T10:59:10.282Z,14.73
2019-04-03T11:01:34.807Z,14.87
2019-04-03T11:04:06.039Z,12.53
2019-04-03T11:06:37.515Z,14.50
2019-04-03T11:09:10.366Z,13.43
2019-04-03T11:11:42.970Z,13.37
2019-04-03T11:14:12.386Z,13.63
2019-04-03T11:16:45.980Z,14.00
2019-04-03T11:19:15.303Z,13.97
2019-04-03T11:21:45.568Z,14.63
2019-04-03T11:24:15.607Z,13.73
2019-04-03T11:26:46.216Z,11.80
2019-04-03T11:29:16.357Z,12.73
2019-04-03T11:31:46.658Z,13.63
2019-04-03T11:34:18.313Z,13.47
2019-04-03T11:36:48.768Z,12.47
2019-04-03T11:39:19.039Z,13.20
2019-04-03T11:41:49.112Z,13.57
2019-04-03T11:44:19.302Z,11.97
2019-04-03T11:46:49.321Z,13.43
2019-04-03T11:49:20.019Z,13.70
2019-04-03T11:51:51.087Z,13.10
2019-04-03T11:54:23.470Z,12.60
2019-04-03T11:56:56.268Z,12.00
2019-04-03T11:59:25.459Z,11.80
2019-04-03T12:01:55.579Z,12.37
2019-04-03T12:04:25.826Z,11.50
2019-04-03T12:06:55.773Z,12.50
2019-04-03T12:09:25.968Z,12.10
2019-04-03T12:11:56.002Z,12.77
2019-04-03T12:14:26.386Z,12.13
2019-04-03T12:16:58.319Z,14.67
2019-04-03T12:19:28.579Z,13.00
2019-04-03T12:21:58.740Z,14.10
2019-04-03T12:24:28.838Z,15.10
2019-04-03T12:27:01.545Z,14.67
2019-04-03T12:29:32.076Z,13.00
2019-04-03T12:32:04.027Z,11.57
2019-04-03T12:34:36.739Z,12.73
2019-04-03T12:37:07.226Z,15.00
2019-04-03T12:39:37.652Z,13.97
2019-04-03T12:42:08.736Z,13.07
2019-04-03T12:44:39.907Z,11.27
2019-04-03T12:47:12.445Z,11.60
2019-04-03T12:49:42.392Z,11.27
2019-04-03T12:52:12.547Z,10.60
2019-04-03T12:54:42.649Z,11.50
2019-04-03T12:57:12.693Z,11.80
2019-04-03T12:59:42.844Z,12.30
2019-04-03T13:02:12.903Z,11.30
2019-04-03T13:04:43.069Z,11.20
2019-04-03T13:07:14.484Z,13.40
2019-04-03T13:09:44.664Z,13.23
2019-04-03T13:12:15.171Z,14.47
2019-04-03T13:14:45.345Z,13.70
2019-04-03T13:17:15.469Z,13.97
2019-04-03T13:19:45.613Z,14.57
2019-04-03T13:22:18.028Z,15.50
2019-04-03T13:24:50.153Z,15.47
2019-04-03T13:27:20.917Z,16.17
2019-04-03T13:29:51.478Z,15.10
2019-04-03T13:32:23.071Z,15.77
2019-04-03T13:34:53.230Z,18.67
2019-04-03T13:37:23.897Z,19.73
2019-04-03T13:39:55.312Z,16.20
2019-04-03T13:42:25.394Z,16.50
2019-04-03T13:44:56.502Z,16.30
2019-04-03T13:47:27.475Z,16.43
2019-04-03T13:49:57.551Z,17.13
2019-04-03T13:52:39.232Z,16.10
2019-04-03T13:54:59.391Z,15.70
2019-04-03T13:57:29.518Z,16.90
2019-04-03T14:00:01.654Z,18.00
2019-04-03T14:02:31.347Z,17.67
2019-04-03T14:05:01.841Z,17.52
2019-04-03T14:07:32.228Z,17.37
2019-04-03T14:10:02.284Z,20.57
2019-04-03T14:12:32.352Z,20.53
2019-04-03T14:15:04.356Z,19.52
2019-04-03T14:17:36.297Z,20.57
2019-04-03T14:20:08.189Z,22.27
2019-04-03T14:22:38.374Z,20.87
2019-04-03T14:25:19.815Z,21.17
2019-04-03T14:27:40.623Z,21.90
2019-04-03T14:30:12.177Z,24.97
2019-04-03T14:32:44.989Z,29.63
2019-04-03T14:35:42.000Z,26.37
2019-04-03T14:37:46.619Z,26.53
2019-04-03T14:40:16.935Z,24.67
2019-04-03T14:42:46.996Z,26.40
2019-04-03T14:45:17.871Z,28.00
2019-04-03T14:47:47.997Z,25.17
2019-04-03T14:50:18.121Z,24.40
2019-04-03T14:52:49.509Z,24.20
2019-04-03T14:55:22.641Z,49.40
2019-04-03T14:57:55.042Z,29.17
2019-04-03T15:00:28.679Z,26.67
2019-04-03T15:02:57.524Z,23.27
2019-04-03T15:05:27.739Z,21.80
2019-04-03T15:07:57.812Z,21.90
2019-04-03T15:10:30.740Z,21.00
2019-04-03T15:13:00.523Z,19.30
2019-04-03T15:15:30.648Z,19.10
2019-04-03T15:18:01.090Z,17.10
2019-04-03T15:20:33.455Z,21.33
2019-04-03T15:23:05.241Z,17.00
2019-04-03T15:25:35.248Z,16.97
2019-04-03T15:28:06.044Z,17.10
2019-04-03T15:30:36.367Z,17.07
2019-04-03T15:33:06.919Z,14.03
2019-04-03T15:35:37.062Z,11.50
2019-04-03T15:38:07.559Z,12.80
2019-04-03T15:40:37.604Z,12.07
2019-04-03T15:43:10.370Z,11.40
2019-04-03T15:45:40.329Z,12.00
2019-04-03T15:48:10.473Z,11.10
2019-04-03T15:50:41.000Z,11.13
2019-04-03T15:53:12.542Z,8.73
2019-04-03T15:55:42.645Z,9.83
2019-04-03T15:58:12.739Z,8.90
2019-04-03T16:00:43.458Z,9.30
2019-04-03T16:03:16.356Z,9.20
2019-04-03T16:05:46.449Z,8.57
2019-04-03T16:08:16.767Z,8.13
2019-04-03T16:10:47.099Z,8.27
2019-04-03T16:13:17.585Z,8.57
2019-04-03T16:15:47.996Z,7.43
2019-04-03T16:18:20.098Z,7.60
2019-04-03T16:20:50.829Z,6.63
2019-04-03T16:23:21.830Z,6.22
2019-04-03T16:25:54.454Z,5.83
2019-04-03T16:28:24.746Z,6.30
2019-04-03T16:30:54.931Z,5.97
2019-04-03T16:33:25.579Z,5.53
2019-04-03T16:35:56.286Z,5.60
2019-04-03T16:38:28.532Z,5.50
2019-04-03T16:40:58.586Z,4.30
2019-04-03T16:43:29.854Z,4.87
2019-04-03T16:46:00.241Z,4.97
2019-04-03T16:48:31.191Z,4.30
2019-04-03T16:51:01.611Z,4.50
2019-04-03T16:53:32.570Z,4.47
2019-04-03T16:56:05.883Z,4.00
2019-04-03T16:58:35.217Z,4.67
2019-04-03T17:01:05.692Z,3.70
2019-04-03T17:03:36.453Z,4.10
2019-04-03T17:06:07.167Z,3.77
2019-04-03T17:08:37.468Z,3.97
2019-04-03T17:11:07.932Z,3.80
2019-04-03T17:13:38.563Z,3.80
2019-04-03T17:16:08.816Z,3.52
2019-04-03T17:18:39.343Z,3.83
2019-04-03T17:21:09.816Z,3.63
2019-04-03T17:23:39.978Z,3.47
2019-04-03T17:26:10.797Z,3.50
2019-04-03T17:28:41.763Z,3.60
2019-04-03T17:31:12.185Z,3.27
2019-04-03T17:33:43.734Z,3.60
2019-04-03T17:36:14.137Z,3.73
2019-04-03T17:38:47.185Z,3.27
2019-04-03T17:41:17.342Z,3.60
2019-04-03T17:43:47.552Z,3.20
2019-04-03T17:46:18.245Z,3.47
2019-04-03T17:48:49.985Z,3.17
2019-04-03T17:51:21.309Z,4.03
2019-04-03T17:53:51.741Z,3.33
2019-04-03T17:56:22.051Z,3.97
2019-04-03T17:58:52.440Z,3.80
2019-04-03T18:01:23.413Z,3.42
2019-04-03T18:03:56.524Z,3.72
2019-04-03T18:06:27.936Z,3.80
2019-04-03T18:08:58.722Z,3.20
2019-04-03T18:11:29.404Z,3.60
2019-04-03T18:13:59.732Z,3.20
2019-04-03T18:16:30.312Z,3.27
2019-04-03T18:19:00.750Z,3.10
2019-04-03T18:21:31.956Z,3.40
2019-04-03T18:24:02.139Z,3.42
2019-04-03T18:26:32.548Z,3.53
2019-04-03T18:29:03.036Z,3.27
2019-04-03T18:31:33.470Z,3.30
2019-04-03T18:34:03.935Z,3.07
2019-04-03T18:36:34.333Z,3.60
2019-04-03T18:39:07.811Z,3.37
2019-04-03T18:41:39.714Z,3.40
2019-04-03T18:44:21.638Z,3.10
2019-04-03T18:46:42.218Z,3.10
2019-04-03T18:49:12.697Z,3.60
2019-04-03T18:51:43.155Z,3.60
2019-04-03T18:54:13.768Z,3.50
2019-04-03T18:56:45.590Z,3.52
2019-04-03T18:59:16.021Z,3.63
2019-04-03T19:01:46.150Z,3.12
2019-04-03T19:04:16.506Z,3.17
2019-04-03T19:06:46.818Z,2.93
2019-04-03T19:09:17.210Z,3.50
2019-04-03T19:11:47.676Z,3.17
2019-04-03T19:14:27.117Z,3.50
2019-04-03T19:16:52.504Z,3.23
2019-04-03T19:19:23.618Z,3.80
2019-04-03T19:21:54.619Z,3.10
2019-04-03T19:24:25.784Z,3.17
2019-04-03T19:26:56.228Z,3.40
2019-04-03T19:29:26.414Z,3.00
2019-04-03T19:31:56.768Z,3.50
2019-04-03T19:34:27.043Z,3.20
2019-04-03T19:36:57.343Z,3.40
2019-04-03T19:39:28.468Z,3.20
2019-04-03T19:41:59.346Z,3.50
2019-04-03T19:44:29.528Z,2.97
2019-04-03T19:47:02.434Z,3.87
2019-04-03T19:49:32.710Z,3.33
2019-04-03T19:52:03.042Z,4.03
2019-04-03T19:54:33.264Z,3.87
2019-04-03T19:57:04.721Z,3.47
2019-04-03T19:59:34.903Z,3.33
2019-04-03T20:02:05.376Z,3.07
2019-04-03T20:04:35.834Z,3.30
2019-04-03T20:07:06.072Z,2.85
2019-04-03T20:09:36.354Z,3.30
2019-04-03T20:12:18.470Z,3.27
2019-04-03T20:14:58.180Z,3.27
2019-04-03T20:17:20.444Z,3.20
2019-04-03T20:19:50.603Z,3.03
2019-04-03T20:22:20.733Z,3.00
2019-04-03T20:24:59.805Z,3.10
2019-04-03T20:27:23.489Z,3.22
2019-04-03T20:29:54.712Z,3.10
2019-04-03T20:32:24.929Z,3.00
2019-04-03T20:34:55.132Z,3.20
2019-04-03T20:37:26.196Z,3.60
2019-04-03T20:39:59.584Z,3.50
2019-04-03T20:42:29.061Z,3.97
2019-04-03T20:44:59.151Z,3.20
2019-04-03T20:47:29.314Z,2.87
2019-04-03T20:49:59.585Z,3.03
2019-04-03T20:52:30.696Z,3.10
2019-04-03T20:55:01.779Z,4.40
2019-04-03T20:57:33.359Z,5.00
2019-04-03T21:00:03.719Z,5.60
2019-04-03T21:02:34.786Z,5.67
2019-04-03T21:05:07.594Z,5.37
2019-04-03T21:07:36.845Z,5.93
2019-04-03T21:10:07.661Z,6.10
2019-04-03T21:12:39.274Z,6.10
2019-04-03T21:15:09.579Z,6.57
2019-04-03T21:17:41.213Z,5.80
2019-04-03T21:20:11.404Z,5.73
2019-04-03T21:22:41.432Z,5.70
2019-04-03T21:25:11.599Z,5.37
2019-04-03T21:27:41.689Z,4.83
2019-04-03T21:30:12.043Z,4.80
2019-04-03T21:32:42.141Z,4.35
2019-04-03T21:35:12.251Z,4.28
2019-04-03T21:37:42.353Z,3.70
2019-04-03T21:40:14.739Z,3.90
2019-04-03T21:42:44.115Z,3.33
2019-04-03T21:45:14.192Z,3.00
2019-04-03T21:47:44.256Z,2.90
2019-04-03T21:50:14.399Z,3.20
2019-04-03T21:52:44.419Z,3.10
2019-04-03T21:55:14.568Z,2.80
2019-04-03T21:57:44.662Z,2.85
2019-04-03T22:00:18.917Z,3.10
2019-04-03T22:02:49.837Z,3.20
2019-04-03T22:05:20.103Z,3.00
2019-04-03T22:07:50.432Z,3.03
2019-04-03T22:10:20.505Z,2.90
2019-04-03T22:12:50.565Z,3.00
2019-04-03T22:15:20.671Z,2.80
2019-04-03T22:17:52.355Z,2.80
2019-04-03T22:20:22.739Z,2.93
2019-04-03T22:22:52.799Z,2.53
2019-04-03T22:25:23.041Z,2.93
2019-04-03T22:27:53.198Z,2.77
2019-04-03T22:30:23.374Z,2.60
2019-04-03T22:32:53.997Z,2.57
2019-04-03T22:35:27.898Z,2.33
2019-04-03T22:37:57.325Z,2.57
2019-04-03T22:40:27.548Z,3.30
2019-04-03T22:42:57.601Z,2.50
2019-04-03T22:45:27.677Z,3.10
2019-04-03T22:47:57.738Z,2.90
2019-04-03T22:50:27.839Z,2.57
2019-04-03T22:52:57.908Z,2.93
2019-04-03T22:55:28.065Z,3.30
2019-04-03T22:57:58.075Z,3.30
2019-04-03T23:00:28.116Z,3.57
2019-04-03T23:02:58.246Z,3.70
2019-04-03T23:05:28.246Z,3.87
2019-04-03T23:07:58.479Z,3.50
2019-04-03T23:10:34.181Z,3.50
2019-04-03T23:13:05.272Z,3.90
2019-04-03T23:15:35.365Z,3.60
2019-04-03T23:18:05.615Z,3.97
2019-04-03T23:20:35.661Z,4.00
2019-04-03T23:23:05.805Z,4.60
2019-04-03T23:25:35.974Z,4.10
2019-04-03T23:28:06.009Z,3.90
2019-04-03T23:30:36.129Z,3.47
2019-04-03T23:33:06.246Z,4.07
2019-04-03T23:35:36.339Z,4.03
2019-04-03T23:38:06.424Z,4.17
2019-04-03T23:40:36.488Z,3.90
2019-04-03T23:43:09.468Z,4.53
2019-04-03T23:45:39.614Z,4.40
2019-04-03T23:48:09.732Z,4.35
2019-04-03T23:50:39.875Z,4.10
2019-04-03T23:53:09.972Z,4.10
2019-04-03T23:55:40.273Z,4.40
2019-04-03T23:58:10.912Z,4.30
