createdAt,value
2018-05-14T00:03:29.385Z,99.60
2018-05-14T00:08:32.661Z,99.60
2018-05-14T00:13:36.966Z,99.60
2018-05-14T00:18:41.430Z,99.60
2018-05-14T00:23:44.944Z,99.60
2018-05-14T00:28:48.180Z,99.60
2018-05-14T00:33:51.951Z,99.60
2018-05-14T00:38:55.305Z,99.60
2018-05-14T00:43:58.528Z,99.60
2018-05-14T00:49:01.763Z,99.60
2018-05-14T00:54:06.136Z,99.60
2018-05-14T00:59:09.515Z,99.60
2018-05-14T01:04:13.684Z,99.60
2018-05-14T01:09:18.355Z,99.60
2018-05-14T01:14:21.707Z,99.60
2018-05-14T01:19:25.141Z,99.60
2018-05-14T01:24:28.774Z,99.60
2018-05-14T01:29:45.312Z,99.60
2018-05-14T01:34:48.546Z,99.60
2018-05-14T01:39:51.915Z,99.60
2018-05-14T01:44:55.178Z,99.60
2018-05-14T01:49:58.400Z,99.60
2018-05-14T01:55:03.183Z,99.60
2018-05-14T02:00:06.502Z,99.60
2018-05-14T02:05:11.357Z,99.60
2018-05-14T02:10:14.723Z,99.60
2018-05-14T02:15:18.143Z,99.60
2018-05-14T02:20:22.446Z,99.60
2018-05-14T02:25:26.227Z,99.60
2018-05-14T02:30:29.685Z,99.60
2018-05-14T02:35:32.899Z,99.60
2018-05-14T02:40:36.123Z,99.60
2018-05-14T02:45:39.370Z,99.60
2018-05-14T02:50:42.657Z,99.60
2018-05-14T02:55:45.903Z,99.60
2018-05-14T03:00:50.110Z,99.60
2018-05-14T03:05:53.344Z,99.60
2018-05-14T03:10:56.986Z,99.60
2018-05-14T03:16:00.229Z,99.60
2018-05-14T03:21:03.459Z,99.60
2018-05-14T03:26:07.363Z,99.60
2018-05-14T03:31:10.601Z,99.60
2018-05-14T03:36:14.214Z,99.60
2018-05-14T03:41:17.837Z,99.60
2018-05-14T03:46:21.458Z,99.60
2018-05-14T03:51:24.675Z,99.60
2018-05-14T03:56:27.920Z,99.60
2018-05-14T04:07:05.422Z,99.60
2018-05-14T04:12:08.652Z,99.60
2018-05-14T04:17:11.871Z,99.60
2018-05-14T04:22:15.078Z,99.60
2018-05-14T04:27:18.407Z,99.60
2018-05-14T04:32:22.022Z,99.60
2018-05-14T04:37:25.644Z,99.60
2018-05-14T04:42:29.270Z,99.60
2018-05-14T04:47:32.890Z,99.60
2018-05-14T04:52:36.510Z,99.60
2018-05-14T04:57:39.735Z,99.60
2018-05-14T05:02:43.112Z,99.60
2018-05-14T05:07:46.738Z,99.60
2018-05-14T05:12:49.961Z,99.60
2018-05-14T05:17:53.175Z,99.60
2018-05-14T05:22:56.513Z,99.60
2018-05-14T05:28:00.167Z,99.60
2018-05-14T05:33:03.810Z,99.60
2018-05-14T05:38:07.067Z,99.60
2018-05-14T05:43:10.322Z,99.60
2018-05-14T05:48:13.561Z,99.60
2018-05-14T05:53:16.798Z,99.60
2018-05-14T05:58:20.407Z,99.60
2018-05-14T06:03:24.030Z,99.60
2018-05-14T06:08:27.667Z,99.60
2018-05-14T06:13:30.893Z,99.60
2018-05-14T06:18:34.112Z,99.60
2018-05-14T06:23:37.332Z,99.60
2018-05-14T06:28:40.558Z,99.40
2018-05-14T06:33:44.433Z,99.60
2018-05-14T06:38:47.668Z,99.60
2018-05-14T06:43:50.893Z,99.60
2018-05-14T06:48:54.539Z,99.60
2018-05-14T06:53:57.755Z,99.60
2018-05-14T06:59:00.976Z,99.60
2018-05-14T07:04:04.199Z,99.60
2018-05-14T07:09:07.437Z,99.60
2018-05-14T07:14:11.056Z,99.60
2018-05-14T07:19:14.762Z,99.60
2018-05-14T07:24:17.943Z,99.60
2018-05-14T07:29:21.178Z,99.60
2018-05-14T07:34:24.908Z,99.60
2018-05-14T07:39:28.151Z,99.60
2018-05-14T07:44:31.374Z,99.10
2018-05-14T07:49:34.580Z,98.90
2018-05-14T07:54:37.804Z,98.20
2018-05-14T07:59:41.024Z,96.80
2018-05-14T08:04:44.726Z,96.50
2018-05-14T08:09:47.957Z,96.50
2018-05-14T08:14:51.181Z,95.80
2018-05-14T08:19:54.432Z,96.60
2018-05-14T08:24:57.685Z,95.40
2018-05-14T08:30:00.924Z,95.40
2018-05-14T08:35:04.176Z,95.20
2018-05-14T08:40:07.791Z,94.20
2018-05-14T08:45:11.431Z,95.50
2018-05-14T08:50:14.645Z,95.50
2018-05-14T08:55:17.873Z,93.30
2018-05-14T09:00:21.098Z,93.40
2018-05-14T09:05:24.468Z,93.60
2018-05-14T09:10:27.686Z,94.20
2018-05-14T09:15:31.940Z,94.70
2018-05-14T09:20:35.154Z,94.90
2018-05-14T09:25:38.361Z,94.40
2018-05-14T09:30:41.999Z,94.60
2018-05-14T09:35:45.628Z,96.30
2018-05-14T09:40:48.860Z,96.40
2018-05-14T09:45:52.079Z,94.90
2018-05-14T09:50:55.296Z,95.50
2018-05-14T09:55:58.526Z,95.60
2018-05-14T10:01:02.136Z,94.80
2018-05-14T10:06:05.440Z,94.80
2018-05-14T10:11:08.655Z,95.30
2018-05-14T10:16:12.271Z,97.00
2018-05-14T10:21:15.887Z,96.40
2018-05-14T10:26:19.183Z,96.40
2018-05-14T10:31:22.404Z,95.40
2018-05-14T10:36:26.031Z,95.20
2018-05-14T10:41:29.243Z,95.20
2018-05-14T10:46:32.487Z,95.30
2018-05-14T10:51:35.737Z,95.00
2018-05-14T10:56:39.899Z,94.80
2018-05-14T11:01:43.882Z,94.80
2018-05-14T11:06:47.512Z,92.90
2018-05-14T11:11:50.724Z,93.00
2018-05-14T11:16:54.019Z,92.30
2018-05-14T11:21:57.239Z,91.90
2018-05-14T11:27:00.676Z,93.50
2018-05-14T11:32:03.898Z,93.90
2018-05-14T11:37:07.500Z,92.80
2018-05-14T11:42:10.706Z,92.80
2018-05-14T11:47:13.954Z,91.70
2018-05-14T11:52:17.173Z,92.50
2018-05-14T11:57:20.394Z,91.50
2018-05-14T12:02:23.619Z,92.30
2018-05-14T12:07:26.832Z,92.30
2018-05-14T12:12:30.454Z,91.60
2018-05-14T12:17:34.173Z,91.90
2018-05-14T12:22:37.421Z,91.90
2018-05-14T12:27:40.776Z,91.30
2018-05-14T12:32:44.014Z,90.10
2018-05-14T12:37:47.392Z,88.90
2018-05-14T12:42:50.617Z,88.90
2018-05-14T12:47:54.228Z,91.00
2018-05-14T12:52:57.857Z,90.70
2018-05-14T12:58:01.069Z,90.70
2018-05-14T13:03:04.279Z,90.00
2018-05-14T13:08:07.582Z,88.90
2018-05-14T13:13:10.849Z,89.10
2018-05-14T13:18:14.068Z,87.70
2018-05-14T13:23:17.295Z,89.20
2018-05-14T13:28:20.521Z,90.00
2018-05-14T13:33:23.775Z,90.50
2018-05-14T13:38:27.109Z,90.70
2018-05-14T13:43:30.331Z,91.70
2018-05-14T13:48:33.549Z,92.60
2018-05-14T13:53:36.798Z,92.80
2018-05-14T13:58:40.054Z,92.90
2018-05-14T14:03:44.032Z,92.70
2018-05-14T14:08:47.494Z,93.10
2018-05-14T14:13:50.744Z,93.10
2018-05-14T14:18:53.997Z,93.00
2018-05-14T14:23:57.553Z,92.90
2018-05-14T14:29:00.655Z,92.60
2018-05-14T14:34:03.991Z,93.30
2018-05-14T14:39:07.619Z,93.50
2018-05-14T14:44:11.247Z,92.90
2018-05-14T14:49:14.642Z,92.90
2018-05-14T14:54:18.005Z,94.40
2018-05-14T14:59:21.255Z,93.30
2018-05-14T15:04:24.849Z,92.90
2018-05-14T15:09:28.090Z,93.90
2018-05-14T15:14:31.773Z,94.70
2018-05-14T15:19:35.168Z,95.20
2018-05-14T15:24:38.767Z,95.40
2018-05-14T15:29:42.263Z,96.30
2018-05-14T15:34:45.504Z,96.20
2018-05-14T15:39:48.719Z,96.40
2018-05-14T15:44:52.147Z,96.10
2018-05-14T15:49:56.254Z,97.00
2018-05-14T15:54:59.655Z,97.00
2018-05-14T16:00:03.179Z,97.50
2018-05-14T16:05:06.691Z,97.20
2018-05-14T16:10:10.100Z,96.80
2018-05-14T16:15:13.725Z,96.20
2018-05-14T16:20:17.377Z,96.80
2018-05-14T16:25:20.801Z,96.80
2018-05-14T16:30:24.164Z,96.30
2018-05-14T16:35:28.073Z,97.50
2018-05-14T16:40:31.586Z,97.50
2018-05-14T16:45:35.019Z,98.20
2018-05-14T16:50:38.379Z,98.20
2018-05-14T16:55:41.824Z,98.00
2018-05-14T17:00:45.256Z,98.20
2018-05-14T17:05:48.650Z,98.40
2018-05-14T17:10:52.470Z,99.00
2018-05-14T17:15:56.391Z,99.40
2018-05-14T17:21:00.780Z,99.10
2018-05-14T17:26:04.337Z,99.10
2018-05-14T17:31:08.255Z,98.80
2018-05-14T17:36:12.711Z,97.90
2018-05-14T17:41:16.586Z,97.70
2018-05-14T17:46:20.099Z,97.70
2018-05-14T17:51:25.469Z,98.00
2018-05-14T17:56:30.847Z,99.30
2018-05-14T18:01:34.468Z,99.50
2018-05-14T18:06:37.736Z,99.50
2018-05-14T18:11:41.599Z,99.60
2018-05-14T18:16:44.820Z,99.60
2018-05-14T18:21:48.081Z,99.60
2018-05-14T18:26:51.332Z,99.60
2018-05-14T18:31:56.364Z,99.40
2018-05-14T18:36:59.597Z,99.30
2018-05-14T18:42:02.828Z,99.00
2018-05-14T18:47:06.051Z,99.60
2018-05-14T18:52:09.369Z,99.30
2018-05-14T18:57:12.511Z,99.60
2018-05-14T19:02:15.747Z,99.60
2018-05-14T19:07:18.982Z,99.60
2018-05-14T19:12:22.626Z,99.60
2018-05-14T19:17:31.496Z,99.60
2018-05-14T19:22:40.310Z,99.60
2018-05-14T19:27:49.408Z,99.60
2018-05-14T19:32:52.649Z,99.60
2018-05-14T19:37:55.892Z,99.60
2018-05-14T19:42:59.229Z,99.60
2018-05-14T19:48:02.921Z,99.60
2018-05-14T19:53:06.268Z,99.60
2018-05-14T19:58:09.981Z,99.60
2018-05-14T20:03:13.606Z,99.60
2018-05-14T20:08:17.227Z,99.60
2018-05-14T20:13:20.509Z,99.60
2018-05-14T20:18:24.248Z,99.60
2018-05-14T20:23:27.951Z,99.60
2018-05-14T20:28:31.605Z,99.60
2018-05-14T20:33:34.828Z,99.60
2018-05-14T20:38:38.166Z,99.60
2018-05-14T20:43:41.403Z,99.60
2018-05-14T20:48:44.771Z,99.60
2018-05-14T20:53:48.094Z,99.60
2018-05-14T20:58:51.472Z,99.60
2018-05-14T21:03:54.837Z,99.60
2018-05-14T21:08:58.202Z,99.60
2018-05-14T21:14:01.612Z,99.60
2018-05-14T21:19:05.069Z,99.60
2018-05-14T21:24:08.457Z,99.60
2018-05-14T21:29:12.189Z,99.60
2018-05-14T21:34:16.281Z,99.60
2018-05-14T21:39:19.682Z,99.60
2018-05-14T21:44:22.938Z,99.60
2018-05-14T21:49:26.171Z,99.60
2018-05-14T21:54:29.624Z,99.60
2018-05-14T21:59:33.049Z,99.60
2018-05-14T22:04:37.084Z,99.60
2018-05-14T22:09:40.653Z,99.60
2018-05-14T22:14:44.020Z,99.60
2018-05-14T22:19:47.459Z,99.60
2018-05-14T22:24:50.766Z,99.60
2018-05-14T22:29:54.308Z,99.60
2018-05-14T22:34:57.743Z,99.60
2018-05-14T22:40:01.550Z,99.60
2018-05-14T22:45:05.546Z,99.60
2018-05-14T22:50:09.027Z,99.60
2018-05-14T22:55:12.463Z,99.60
2018-05-14T23:00:31.726Z,99.60
2018-05-14T23:05:34.975Z,99.60
2018-05-14T23:10:38.592Z,99.60
2018-05-14T23:15:42.012Z,99.60
2018-05-14T23:20:45.992Z,99.60
2018-05-14T23:25:49.521Z,99.60
2018-05-14T23:30:52.959Z,99.60
2018-05-14T23:35:56.207Z,99.60
2018-05-14T23:40:59.480Z,99.60
2018-05-14T23:46:03.353Z,99.60
2018-05-14T23:51:06.785Z,99.60
2018-05-14T23:56:10.284Z,99.60
