createdAt,value
2019-02-08T00:08:53.757Z,509.57
2019-02-08T00:11:23.218Z,512.53
2019-02-08T00:13:52.950Z,514.17
2019-02-08T00:14:52.993Z,514.92
2019-02-08T00:18:45.906Z,511.05
2019-02-08T00:22:05.225Z,513.66
2019-02-08T00:23:07.045Z,514.80
2019-02-08T00:24:07.439Z,516.20
2019-02-08T00:25:06.434Z,515.75
2019-02-08T00:26:05.936Z,506.73
2019-02-08T00:27:05.567Z,510.95
2019-02-08T00:28:16.922Z,514.14
2019-02-08T00:29:05.919Z,510.00
2019-02-08T00:31:49.843Z,508.40
2019-02-08T00:32:52.360Z,512.05
2019-02-08T00:33:49.928Z,510.69
2019-02-08T00:34:49.923Z,510.69
2019-02-08T00:35:50.020Z,506.13
2019-02-08T00:36:49.950Z,506.51
2019-02-08T00:37:51.821Z,508.73
2019-02-08T00:38:49.935Z,505.87
2019-02-08T00:39:50.813Z,510.88
2019-02-08T00:40:50.054Z,509.99
2019-02-08T00:41:52.804Z,507.67
2019-02-08T00:42:51.105Z,513.45
2019-02-08T00:43:50.994Z,513.52
2019-02-08T00:44:52.465Z,502.42
2019-02-08T00:45:51.067Z,515.91
2019-02-08T00:46:50.783Z,513.73
2019-02-08T00:47:52.486Z,514.42
2019-02-08T00:48:49.898Z,515.05
2019-02-08T00:49:49.893Z,503.97
2019-02-08T00:50:50.859Z,505.69
2019-02-08T00:51:49.864Z,504.44
2019-02-08T00:52:50.860Z,509.65
2019-02-08T00:53:50.953Z,509.85
2019-02-08T00:54:51.283Z,505.09
2019-02-08T00:55:49.666Z,516.29
2019-02-08T00:56:49.749Z,514.46
2019-02-08T00:57:50.367Z,515.11
2019-02-08T00:58:49.864Z,514.02
2019-02-08T00:59:49.855Z,512.07
2019-02-08T01:00:49.735Z,511.25
2019-02-08T01:01:50.375Z,507.76
2019-02-08T01:02:49.680Z,503.83
2019-02-08T01:03:49.705Z,514.84
2019-02-08T01:04:49.681Z,513.50
2019-02-08T01:05:52.274Z,506.39
2019-02-08T01:06:49.648Z,513.21
2019-02-08T01:07:49.931Z,513.06
2019-02-08T01:08:50.291Z,511.07
2019-02-08T01:09:49.858Z,508.13
2019-02-08T01:15:18.853Z,508.23
2019-02-08T01:17:42.079Z,508.46
2019-02-08T01:18:42.225Z,507.82
2019-02-08T01:19:42.244Z,504.55
2019-02-08T01:20:43.196Z,515.89
2019-02-08T01:21:43.460Z,504.12
2019-02-08T01:22:43.447Z,505.24
2019-02-08T01:23:44.809Z,501.84
2019-02-08T01:24:42.271Z,514.29
2019-02-08T01:25:42.884Z,506.60
2019-02-08T01:26:42.088Z,515.28
2019-02-08T01:27:42.601Z,503.79
2019-02-08T01:28:42.908Z,513.68
2019-02-08T01:29:42.926Z,510.24
2019-02-08T01:30:42.305Z,504.29
2019-02-08T01:31:46.106Z,511.82
2019-02-08T01:32:44.477Z,512.26
2019-02-08T01:33:43.781Z,505.63
2019-02-08T01:34:43.061Z,508.93
2019-02-08T01:35:44.842Z,513.46
2019-02-08T01:36:42.173Z,508.55
2019-02-08T01:37:43.638Z,510.90
2019-02-08T01:38:43.130Z,511.53
2019-02-08T01:39:43.000Z,505.20
2019-02-08T01:40:42.907Z,514.84
2019-02-08T01:41:44.433Z,515.79
2019-02-08T01:42:42.664Z,517.04
2019-02-08T01:43:42.915Z,513.77
2019-02-08T01:44:42.036Z,512.28
2019-02-08T01:45:41.931Z,513.18
2019-02-08T01:46:42.912Z,504.71
2019-02-08T01:47:43.788Z,509.19
2019-02-08T01:48:42.788Z,508.79
2019-02-08T01:49:42.564Z,514.65
2019-02-08T01:50:42.059Z,510.93
2019-02-08T01:51:42.139Z,506.94
2019-02-08T01:52:45.009Z,510.16
2019-02-08T01:53:48.391Z,516.30
2019-02-08T01:54:45.554Z,512.31
2019-02-08T01:55:42.588Z,505.17
2019-02-08T01:56:44.034Z,513.40
2019-02-08T01:57:45.541Z,511.19
2019-02-08T01:58:42.001Z,516.94
2019-02-08T01:59:42.196Z,510.08
2019-02-08T02:00:47.136Z,511.99
2019-02-08T02:01:50.344Z,516.97
2019-02-08T02:02:43.176Z,507.83
2019-02-08T02:03:42.709Z,515.62
2019-02-08T02:04:42.638Z,513.27
2019-02-08T02:05:42.663Z,513.58
2019-02-08T02:08:50.218Z,501.95
2019-02-08T02:11:26.345Z,515.20
2019-02-08T02:12:26.454Z,504.71
2019-02-08T02:13:27.176Z,513.04
2019-02-08T02:14:26.437Z,506.80
2019-02-08T02:15:26.605Z,509.09
2019-02-08T02:16:27.865Z,514.29
2019-02-08T02:17:27.315Z,514.50
2019-02-08T02:18:26.897Z,516.11
2019-02-08T02:19:26.617Z,510.71
2019-02-08T02:20:26.586Z,501.42
2019-02-08T02:21:27.601Z,508.55
2019-02-08T02:22:30.462Z,514.01
2019-02-08T02:23:28.423Z,512.42
2019-02-08T02:24:28.768Z,512.41
2019-02-08T02:25:26.522Z,516.15
2019-02-08T02:26:27.272Z,505.51
2019-02-08T02:27:27.490Z,519.54
2019-02-08T02:28:27.293Z,506.99
2019-02-08T02:29:26.846Z,509.07
2019-02-08T02:30:26.880Z,513.56
2019-02-08T02:31:26.302Z,512.51
2019-02-08T02:32:26.475Z,512.37
2019-02-08T02:37:38.019Z,515.68
2019-02-08T02:38:38.128Z,512.46
2019-02-08T02:39:51.792Z,512.83
2019-02-08T02:42:00.408Z,509.41
2019-02-08T02:43:00.447Z,514.55
2019-02-08T02:44:10.893Z,513.59
2019-02-08T02:46:37.385Z,510.45
2019-02-08T02:48:59.565Z,510.44
2019-02-08T02:50:10.827Z,512.18
2019-02-08T02:50:59.622Z,519.46
2019-02-08T02:51:59.600Z,516.57
2019-02-08T02:52:59.581Z,514.92
2019-02-08T02:54:04.746Z,507.55
2019-02-08T02:56:11.072Z,501.31
2019-02-08T02:57:11.164Z,514.54
2019-02-08T02:59:21.769Z,500.62
2019-02-08T03:00:30.546Z,507.84
2019-02-08T03:03:56.960Z,510.83
2019-02-08T03:05:08.751Z,511.43
2019-02-08T03:06:06.278Z,512.27
2019-02-08T03:06:56.950Z,515.70
2019-02-08T03:07:56.949Z,508.08
2019-02-08T03:08:57.897Z,513.71
2019-02-08T03:09:57.293Z,513.86
2019-02-08T03:11:00.156Z,509.80
2019-02-08T03:11:57.042Z,517.69
2019-02-08T03:12:58.123Z,516.98
2019-02-08T03:14:00.718Z,506.88
2019-02-08T03:14:57.087Z,506.81
2019-02-08T03:15:59.886Z,513.52
2019-02-08T03:16:58.121Z,517.42
2019-02-08T03:17:57.063Z,518.30
2019-02-08T03:18:58.130Z,511.98
2019-02-08T03:19:57.430Z,513.13
2019-02-08T03:20:56.963Z,503.24
2019-02-08T03:21:57.481Z,520.12
2019-02-08T03:22:57.463Z,511.12
2019-02-08T03:23:57.635Z,511.76
2019-02-08T03:26:45.046Z,514.04
2019-02-08T03:30:34.366Z,513.06
2019-02-08T03:31:51.161Z,513.84
2019-02-08T03:34:10.271Z,507.96
2019-02-08T03:35:10.359Z,510.10
2019-02-08T03:36:10.347Z,508.21
2019-02-08T03:38:40.724Z,512.13
2019-02-08T03:39:40.755Z,504.90
2019-02-08T03:42:38.737Z,508.42
2019-02-08T03:45:52.346Z,514.25
2019-02-08T03:46:52.386Z,507.33
2019-02-08T03:47:53.413Z,505.15
2019-02-08T03:49:12.532Z,517.75
2019-02-08T03:49:52.435Z,512.44
2019-02-08T03:50:52.391Z,515.48
2019-02-08T03:51:52.368Z,508.67
2019-02-08T03:54:49.667Z,510.33
2019-02-08T03:55:59.070Z,513.84
2019-02-08T03:58:10.004Z,505.74
2019-02-08T03:59:10.028Z,514.38
2019-02-08T04:00:10.145Z,502.60
2019-02-08T04:01:10.098Z,510.22
2019-02-08T04:02:10.063Z,510.54
2019-02-08T04:03:13.930Z,505.86
2019-02-08T04:04:10.043Z,516.23
2019-02-08T04:05:10.067Z,511.66
2019-02-08T04:06:11.050Z,517.88
2019-02-08T04:07:10.152Z,506.80
2019-02-08T04:08:10.051Z,510.26
2019-02-08T04:09:10.037Z,519.05
2019-02-08T04:10:10.228Z,513.60
2019-02-08T04:11:11.578Z,519.96
2019-02-08T04:12:10.064Z,502.91
2019-02-08T04:13:21.860Z,506.76
2019-02-08T04:17:40.359Z,515.01
2019-02-08T04:18:50.834Z,514.02
2019-02-08T04:19:41.302Z,511.52
2019-02-08T04:24:35.683Z,505.21
2019-02-08T04:25:44.578Z,512.28
2019-02-08T04:26:35.673Z,505.15
2019-02-08T04:27:35.807Z,507.85
2019-02-08T04:28:35.704Z,503.85
2019-02-08T04:29:36.384Z,524.63
2019-02-08T04:30:39.180Z,514.00
2019-02-08T04:31:36.076Z,511.54
2019-02-08T04:32:37.901Z,513.33
2019-02-08T04:33:43.770Z,514.75
2019-02-08T04:39:12.972Z,519.75
2019-02-08T04:51:21.691Z,514.32
2019-02-08T04:55:22.905Z,504.68
2019-02-08T04:56:22.867Z,518.54
2019-02-08T04:57:23.081Z,516.68
2019-02-08T04:58:22.952Z,510.70
2019-02-08T04:59:23.102Z,512.27
2019-02-08T05:00:23.975Z,518.57
2019-02-08T05:01:24.061Z,514.73
2019-02-08T05:02:23.004Z,512.23
2019-02-08T05:03:22.951Z,514.60
2019-02-08T05:04:23.045Z,516.84
2019-02-08T05:05:22.966Z,515.42
2019-02-08T05:06:23.065Z,516.61
2019-02-08T05:07:22.995Z,512.39
2019-02-08T05:08:22.942Z,516.51
2019-02-08T05:09:24.618Z,518.63
2019-02-08T05:10:22.865Z,518.32
2019-02-08T05:11:22.774Z,508.36
2019-02-08T05:13:43.210Z,507.04
2019-02-08T05:14:43.340Z,516.38
2019-02-08T05:15:43.300Z,518.87
2019-02-08T05:16:43.224Z,518.28
2019-02-08T05:17:43.722Z,515.21
2019-02-08T05:18:43.395Z,517.07
2019-02-08T05:19:45.374Z,510.03
2019-02-08T05:20:43.340Z,509.77
2019-02-08T05:21:43.338Z,516.50
2019-02-08T05:22:43.317Z,513.90
2019-02-08T05:23:43.867Z,515.16
2019-02-08T05:24:45.989Z,514.51
2019-02-08T05:25:43.377Z,520.65
2019-02-08T05:26:43.280Z,514.01
2019-02-08T05:27:43.230Z,513.16
2019-02-08T05:28:43.137Z,514.05
2019-02-08T05:29:43.243Z,511.69
2019-02-08T05:32:03.527Z,517.84
2019-02-08T05:33:12.441Z,517.71
2019-02-08T05:34:12.522Z,517.12
2019-02-08T05:35:03.607Z,506.43
2019-02-08T05:36:04.613Z,517.86
2019-02-08T05:37:04.110Z,513.21
2019-02-08T05:40:36.672Z,517.37
2019-02-08T05:41:36.685Z,512.78
2019-02-08T05:43:57.802Z,506.91
2019-02-08T05:44:57.982Z,519.56
2019-02-08T05:47:39.274Z,517.89
2019-02-08T05:48:47.780Z,519.80
2019-02-08T05:49:55.740Z,518.89
2019-02-08T05:52:06.061Z,513.72
2019-02-08T05:53:06.600Z,519.64
2019-02-08T05:54:07.163Z,512.66
2019-02-08T05:55:05.636Z,517.63
2019-02-08T05:56:05.608Z,518.07
2019-02-08T05:57:05.705Z,518.13
2019-02-08T05:58:05.821Z,519.29
2019-02-08T05:59:06.470Z,519.52
2019-02-08T06:00:07.413Z,523.06
2019-02-08T06:01:10.361Z,514.76
2019-02-08T06:02:06.971Z,524.23
2019-02-08T06:03:07.449Z,515.45
2019-02-08T06:04:05.624Z,519.31
2019-02-08T06:05:10.804Z,516.81
2019-02-08T06:06:18.120Z,511.23
2019-02-08T06:12:42.894Z,523.65
2019-02-08T06:13:44.715Z,521.66
2019-02-08T06:14:44.291Z,519.11
2019-02-08T06:15:43.864Z,520.15
2019-02-08T06:16:43.176Z,516.24
2019-02-08T06:17:44.743Z,519.87
2019-02-08T06:18:43.844Z,518.16
2019-02-08T06:19:43.188Z,508.00
2019-02-08T06:20:43.004Z,516.96
2019-02-08T06:21:43.132Z,522.71
2019-02-08T06:22:43.662Z,512.22
2019-02-08T06:23:42.958Z,519.51
2019-02-08T06:24:43.046Z,509.69
2019-02-08T06:25:44.043Z,511.69
2019-02-08T06:26:43.755Z,521.35
2019-02-08T06:27:42.924Z,521.74
2019-02-08T06:28:42.859Z,511.52
2019-02-08T06:29:42.816Z,516.37
2019-02-08T06:30:43.046Z,521.22
2019-02-08T06:35:47.145Z,519.77
2019-02-08T06:36:47.224Z,513.69
2019-02-08T06:37:48.825Z,518.60
2019-02-08T06:38:47.960Z,519.36
2019-02-08T06:39:48.232Z,522.47
2019-02-08T06:40:53.498Z,516.29
2019-02-08T06:41:47.478Z,519.23
2019-02-08T06:44:46.996Z,518.63
2019-02-08T06:47:08.925Z,512.34
2019-02-08T06:48:08.989Z,514.28
2019-02-08T06:49:09.039Z,515.65
2019-02-08T06:50:12.829Z,506.76
2019-02-08T06:51:10.855Z,517.38
2019-02-08T06:52:10.755Z,520.42
2019-02-08T06:53:09.059Z,522.89
2019-02-08T06:54:09.074Z,516.32
2019-02-08T06:55:11.164Z,524.98
2019-02-08T06:56:09.134Z,519.24
2019-02-08T06:57:09.084Z,522.72
2019-02-08T06:58:10.780Z,519.35
2019-02-08T06:59:09.755Z,520.94
2019-02-08T07:00:09.321Z,522.56
2019-02-08T07:01:21.065Z,523.46
2019-02-08T07:02:10.825Z,519.62
2019-02-08T07:03:12.195Z,518.89
2019-02-08T07:04:12.734Z,515.90
2019-02-08T07:05:08.933Z,519.19
2019-02-08T07:06:09.088Z,524.47
2019-02-08T07:07:08.919Z,508.63
2019-02-08T07:08:12.911Z,517.31
2019-02-08T07:09:09.197Z,521.28
2019-02-08T07:10:10.321Z,513.02
2019-02-08T07:11:10.669Z,523.07
2019-02-08T07:14:06.046Z,523.54
2019-02-08T08:07:27.331Z,514.52
2019-02-08T08:08:42.665Z,518.76
2019-02-08T08:10:48.925Z,512.45
2019-02-08T08:14:26.101Z,512.31
2019-02-08T08:16:57.881Z,513.92
2019-02-08T08:17:58.647Z,516.27
2019-02-08T08:20:31.357Z,517.24
2019-02-08T08:21:31.551Z,516.82
2019-02-08T08:22:32.317Z,518.19
2019-02-08T08:23:32.195Z,518.79
2019-02-08T08:24:33.567Z,512.36
2019-02-08T08:25:34.152Z,514.99
2019-02-08T08:26:40.724Z,515.55
2019-02-08T08:27:42.966Z,517.57
2019-02-08T10:17:19.507Z,518.27
2019-02-08T10:21:37.567Z,504.73
2019-02-08T10:22:38.359Z,527.93
2019-02-08T10:23:37.739Z,518.46
2019-02-08T10:24:38.147Z,506.22
2019-02-08T10:25:38.396Z,531.57
2019-02-08T10:29:14.937Z,525.98
2019-02-08T10:32:44.517Z,527.38
2019-02-08T10:33:44.538Z,520.71
2019-02-08T10:34:46.551Z,523.59
2019-02-08T10:37:47.480Z,521.44
2019-02-08T10:38:48.480Z,508.41
2019-02-08T10:39:48.936Z,510.92
2019-02-08T10:40:57.971Z,521.44
2019-02-08T11:06:42.479Z,516.43
2019-02-08T11:07:43.819Z,530.06
2019-02-08T11:08:43.219Z,530.64
2019-02-08T11:09:45.668Z,495.15
2019-02-08T11:10:45.776Z,519.85
2019-02-08T11:15:27.953Z,521.08
2019-02-08T11:16:29.190Z,509.18
2019-02-08T11:17:30.125Z,521.22
2019-02-08T11:18:27.998Z,533.06
2019-02-08T11:19:28.343Z,532.20
2019-02-08T11:20:29.436Z,542.66
2019-02-08T11:21:36.768Z,540.35
2019-02-08T11:22:28.154Z,531.05
2019-02-08T11:24:52.438Z,522.09
2019-02-08T11:25:58.847Z,526.94
2019-02-08T11:26:54.291Z,520.36
2019-02-08T11:28:07.249Z,517.25
2019-02-08T11:28:54.651Z,514.27
2019-02-08T11:30:13.948Z,534.97
2019-02-08T11:30:58.387Z,521.51
2019-02-08T11:31:53.128Z,517.21
2019-02-08T11:32:57.917Z,530.48
2019-02-08T11:33:54.008Z,538.79
2019-02-08T11:35:02.893Z,524.01
2019-02-08T11:35:58.457Z,512.05
2019-02-08T11:37:06.922Z,532.71
2019-02-08T11:37:54.760Z,491.22
2019-02-08T11:38:54.492Z,525.36
2019-02-08T11:39:52.901Z,510.04
2019-02-08T11:40:54.015Z,540.93
2019-02-08T11:41:52.706Z,518.57
2019-02-08T11:42:54.255Z,513.44
2019-02-08T11:43:52.454Z,518.17
2019-02-08T11:44:58.194Z,544.74
2019-02-08T11:45:54.148Z,517.40
2019-02-08T11:46:52.359Z,521.87
2019-02-08T11:48:22.614Z,525.24
2019-02-08T11:48:53.482Z,536.52
2019-02-08T11:51:34.535Z,520.44
2019-02-08T11:52:34.878Z,529.08
2019-02-08T12:00:26.501Z,530.42
2019-02-08T13:45:20.290Z,515.33
2019-02-08T13:52:05.561Z,537.79
2019-02-08T13:55:40.894Z,504.29
2019-02-08T13:56:40.840Z,526.84
2019-02-08T13:57:42.582Z,517.00
2019-02-08T13:58:43.690Z,515.08
2019-02-08T13:59:42.291Z,524.91
2019-02-08T14:00:42.047Z,523.70
2019-02-08T14:08:48.018Z,523.37
2019-02-08T14:11:07.653Z,520.38
2019-02-08T14:14:11.897Z,518.23
2019-02-08T14:29:54.659Z,531.77
2019-02-08T14:30:54.870Z,509.76
2019-02-08T14:32:04.834Z,522.02
2019-02-08T14:32:55.896Z,521.21
2019-02-08T14:33:54.978Z,524.78
2019-02-08T14:35:04.437Z,512.02
2019-02-08T14:35:55.785Z,518.47
2019-02-08T14:36:55.591Z,530.94
2019-02-08T14:37:55.467Z,541.52
2019-02-08T14:38:54.600Z,516.63
2019-02-08T14:39:57.872Z,525.40
2019-02-08T14:40:54.753Z,549.47
2019-02-08T14:41:54.789Z,521.89
2019-02-08T14:42:54.744Z,532.50
2019-02-08T14:43:55.538Z,535.38
2019-02-08T14:44:54.681Z,518.45
2019-02-08T14:48:50.065Z,503.59
2019-02-08T14:52:36.401Z,477.97
2019-02-08T14:54:54.313Z,509.46
2019-02-08T14:57:23.929Z,484.95
2019-02-08T14:58:23.959Z,508.60
2019-02-08T14:59:24.875Z,492.71
2019-02-08T15:02:06.737Z,509.96
2019-02-08T15:03:16.857Z,505.74
2019-02-08T15:04:07.668Z,530.48
2019-02-08T15:59:21.491Z,545.98
2019-02-08T16:00:32.491Z,532.75
2019-02-08T16:01:21.503Z,517.28
2019-02-08T16:02:21.490Z,530.80
2019-02-08T16:03:21.436Z,545.58
2019-02-08T16:04:21.613Z,532.54
2019-02-08T16:05:21.430Z,539.50
2019-02-08T16:06:22.178Z,536.30
2019-02-08T16:07:21.426Z,527.23
2019-02-08T16:08:21.492Z,541.67
2019-02-08T16:09:21.481Z,525.54
2019-02-08T16:10:23.237Z,532.86
2019-02-08T16:11:21.533Z,536.33
2019-02-08T16:13:37.863Z,519.53
2019-02-08T16:16:24.429Z,531.09
2019-02-08T16:17:25.413Z,537.25
2019-02-08T16:18:33.442Z,527.42
2019-02-08T16:19:24.507Z,534.53
2019-02-08T16:20:24.447Z,527.61
2019-02-08T16:21:24.407Z,540.75
2019-02-08T16:22:24.459Z,542.45
2019-02-08T16:23:24.480Z,529.31
2019-02-08T16:24:24.635Z,537.15
2019-02-08T16:25:25.385Z,533.44
2019-02-08T16:26:25.267Z,507.44
2019-02-08T16:27:24.862Z,522.92
2019-02-08T16:28:29.533Z,523.77
2019-02-08T16:29:25.286Z,528.24
2019-02-08T16:30:24.659Z,535.56
2019-02-08T16:31:25.191Z,540.76
2019-02-08T16:47:18.723Z,526.81
2019-02-08T16:48:18.842Z,528.39
2019-02-08T16:49:20.587Z,529.67
2019-02-08T16:50:23.742Z,539.34
2019-02-08T16:51:22.656Z,537.93
2019-02-08T16:52:19.733Z,524.46
2019-02-08T16:53:24.741Z,543.66
2019-02-08T16:54:18.977Z,527.00
2019-02-08T16:55:22.263Z,520.26
2019-02-08T16:56:18.840Z,524.13
2019-02-08T16:57:19.590Z,525.22
2019-02-08T16:59:49.752Z,539.40
2019-02-08T17:02:17.192Z,530.93
2019-02-08T17:10:44.492Z,533.67
2019-02-08T17:11:45.424Z,526.49
2019-02-08T17:12:49.540Z,527.34
2019-02-08T17:13:44.561Z,531.30
2019-02-08T17:14:44.468Z,526.77
2019-02-08T17:15:44.619Z,529.15
2019-02-08T17:19:21.013Z,515.95
2019-02-08T17:20:20.333Z,533.67
2019-02-08T17:21:20.485Z,532.73
2019-02-08T17:23:22.937Z,528.80
2019-02-08T17:24:32.529Z,535.01
2019-02-08T17:25:22.647Z,534.75
2019-02-08T17:26:22.051Z,532.05
2019-02-08T17:27:22.486Z,528.95
2019-02-08T17:28:21.890Z,536.71
2019-02-08T17:29:21.834Z,527.40
2019-02-08T17:30:21.868Z,534.64
2019-02-08T17:31:30.014Z,527.02
2019-02-08T17:32:21.692Z,539.82
2019-02-08T17:33:21.862Z,537.00
2019-02-08T17:34:21.662Z,532.62
2019-02-08T17:35:21.645Z,529.06
2019-02-08T17:36:21.563Z,532.21
2019-02-08T17:37:22.324Z,532.01
2019-02-08T17:38:21.590Z,538.81
2019-02-08T17:39:21.573Z,528.03
2019-02-08T17:40:21.691Z,524.16
2019-02-08T17:41:21.577Z,538.04
2019-02-08T17:42:21.579Z,536.09
2019-02-08T17:43:30.887Z,530.06
2019-02-08T17:44:29.404Z,529.92
2019-02-08T17:46:38.117Z,514.74
2019-02-08T17:47:38.056Z,529.13
2019-02-08T17:48:39.019Z,527.40
2019-02-08T17:49:38.119Z,542.35
2019-02-08T17:50:38.035Z,535.04
2019-02-08T17:51:38.013Z,530.32
2019-02-08T17:52:37.986Z,529.54
2019-02-08T17:53:37.973Z,528.17
2019-02-08T17:54:38.020Z,536.37
2019-02-08T17:55:39.929Z,522.93
2019-02-08T17:56:37.962Z,523.50
2019-02-08T17:57:37.975Z,525.55
2019-02-08T17:58:37.972Z,530.39
2019-02-08T17:59:37.911Z,529.71
2019-02-08T18:00:37.942Z,527.79
2019-02-08T18:01:39.489Z,528.64
2019-02-08T18:02:37.915Z,527.00
2019-02-08T18:03:37.893Z,525.76
2019-02-08T18:04:38.147Z,510.87
2019-02-08T18:05:44.943Z,534.48
2019-02-08T18:06:40.586Z,522.64
2019-02-08T18:08:01.120Z,530.95
2019-02-08T18:08:37.852Z,531.77
2019-02-08T18:09:37.845Z,525.67
2019-02-08T18:10:37.863Z,530.22
2019-02-08T18:11:37.794Z,518.69
2019-02-08T18:12:37.795Z,538.64
2019-02-08T18:13:37.796Z,533.03
2019-02-08T18:14:37.793Z,525.11
2019-02-08T18:15:37.805Z,532.08
2019-02-08T18:16:37.722Z,533.08
2019-02-08T18:17:37.734Z,532.07
2019-02-08T18:18:37.734Z,534.12
2019-02-08T18:19:37.705Z,526.57
2019-02-08T18:20:37.740Z,533.95
2019-02-08T18:21:47.074Z,522.93
2019-02-08T18:22:46.074Z,531.85
2019-02-08T18:23:46.567Z,532.46
2019-02-08T18:24:45.549Z,532.69
2019-02-08T18:25:45.695Z,528.37
2019-02-08T18:26:37.609Z,532.23
2019-02-08T18:27:45.753Z,531.07
2019-02-08T18:28:45.511Z,528.37
2019-02-08T18:29:53.263Z,532.80
2019-02-08T18:32:09.332Z,526.33
2019-02-08T18:33:09.288Z,529.79
2019-02-08T18:34:09.277Z,528.19
2019-02-08T18:35:09.207Z,529.54
2019-02-08T18:36:09.268Z,528.49
2019-02-08T18:37:09.239Z,530.18
2019-02-08T18:38:09.260Z,524.17
2019-02-08T18:39:16.254Z,529.82
2019-02-08T18:40:17.120Z,531.58
2019-02-08T18:41:16.228Z,526.83
2019-02-08T18:42:19.231Z,527.23
2019-02-08T18:43:19.146Z,526.69
2019-02-08T18:44:20.166Z,535.42
2019-02-08T18:45:17.692Z,532.10
2019-02-08T18:46:17.146Z,519.47
2019-02-08T18:47:18.172Z,526.50
2019-02-08T18:48:09.180Z,521.91
2019-02-08T18:49:17.437Z,531.62
2019-02-08T18:50:17.801Z,529.65
2019-02-08T18:51:17.257Z,529.15
2019-02-08T18:52:17.297Z,528.09
2019-02-08T18:53:16.876Z,527.14
2019-02-08T18:54:17.880Z,528.33
2019-02-08T18:55:17.398Z,524.71
2019-02-08T18:56:16.489Z,525.54
2019-02-08T18:57:17.973Z,529.16
2019-02-08T18:58:19.122Z,530.55
2019-02-08T18:59:09.036Z,528.19
2019-02-08T19:00:09.556Z,527.70
2019-02-08T19:01:10.041Z,534.34
2019-02-08T19:02:09.042Z,527.03
2019-02-08T19:03:08.983Z,526.99
2019-02-08T19:04:08.972Z,533.80
2019-02-08T19:05:08.988Z,531.74
2019-02-08T19:06:09.031Z,526.25
2019-02-08T19:07:08.899Z,528.16
2019-02-08T19:08:08.907Z,527.58
2019-02-08T19:09:08.882Z,533.57
2019-02-08T19:10:08.843Z,528.37
2019-02-08T19:11:08.872Z,534.22
2019-02-08T19:12:08.885Z,519.83
2019-02-08T19:13:15.876Z,530.32
2019-02-08T19:14:17.623Z,523.48
2019-02-08T19:15:17.580Z,525.99
2019-02-08T19:16:08.959Z,530.45
2019-02-08T19:17:08.829Z,533.18
2019-02-08T19:18:09.524Z,532.62
2019-02-08T19:19:08.769Z,528.43
2019-02-08T19:20:08.771Z,527.69
2019-02-08T19:21:08.783Z,529.40
2019-02-08T19:22:08.789Z,525.06
2019-02-08T19:23:08.725Z,529.37
2019-02-08T19:24:09.457Z,528.12
2019-02-08T19:25:08.728Z,529.27
2019-02-08T19:26:08.736Z,535.52
2019-02-08T19:27:08.708Z,516.46
2019-02-08T19:28:08.743Z,528.87
2019-02-08T19:29:08.646Z,523.86
2019-02-08T19:30:16.554Z,531.41
2019-02-08T19:31:15.724Z,522.70
2019-02-08T19:32:17.622Z,525.16
2019-02-08T19:33:16.619Z,531.25
2019-02-08T19:34:08.656Z,531.38
2019-02-08T19:35:08.743Z,522.39
2019-02-08T19:36:08.698Z,525.95
2019-02-08T19:37:08.591Z,529.72
2019-02-08T19:38:08.600Z,522.58
2019-02-08T19:39:08.582Z,524.26
2019-02-08T19:40:08.546Z,529.18
2019-02-08T19:41:08.576Z,530.93
2019-02-08T19:42:08.599Z,531.59
2019-02-08T19:43:09.153Z,526.56
2019-02-08T19:44:08.524Z,530.69
2019-02-08T19:45:08.530Z,527.23
2019-02-08T19:46:08.514Z,530.54
2019-02-08T19:47:08.503Z,520.96
2019-02-08T19:48:11.366Z,533.31
2019-02-08T19:49:08.552Z,528.87
2019-02-08T19:51:38.526Z,532.27
2019-02-08T19:53:56.037Z,519.56
2019-02-08T19:54:56.127Z,530.42
2019-02-08T19:56:03.048Z,525.84
2019-02-08T19:56:56.090Z,526.64
2019-02-08T19:57:55.997Z,526.16
2019-02-08T19:58:56.084Z,527.61
2019-02-08T19:59:55.993Z,523.74
2019-02-08T20:02:14.149Z,515.10
2019-02-08T20:03:13.881Z,526.02
2019-02-08T20:04:13.799Z,530.45
2019-02-08T20:05:13.836Z,526.82
2019-02-08T20:06:13.803Z,524.05
2019-02-08T20:07:13.841Z,529.22
2019-02-08T20:08:13.787Z,529.37
2019-02-08T20:09:20.881Z,525.26
2019-02-08T20:10:13.893Z,532.42
2019-02-08T20:11:14.252Z,525.55
2019-02-08T20:12:14.089Z,524.37
2019-02-08T20:13:13.811Z,532.58
2019-02-08T20:14:14.006Z,528.00
2019-02-08T20:15:14.867Z,526.66
2019-02-08T20:16:13.938Z,522.71
2019-02-08T20:17:13.817Z,524.45
2019-02-08T20:18:13.772Z,523.81
2019-02-08T20:19:15.531Z,527.37
2019-02-08T20:20:13.710Z,528.20
2019-02-08T20:21:13.693Z,521.48
2019-02-08T20:22:13.810Z,524.61
2019-02-08T20:23:13.684Z,528.70
2019-02-08T20:24:13.672Z,528.48
2019-02-08T20:25:13.668Z,529.15
2019-02-08T20:26:13.643Z,522.44
2019-02-08T20:27:13.646Z,522.82
2019-02-08T20:28:13.611Z,527.63
2019-02-08T20:29:13.705Z,525.11
2019-02-08T20:30:13.736Z,530.05
2019-02-08T20:31:14.528Z,527.31
2019-02-08T20:32:13.573Z,529.14
2019-02-08T20:33:13.549Z,526.29
2019-02-08T20:34:14.441Z,521.15
2019-02-08T20:35:13.494Z,524.22
2019-02-08T20:36:13.481Z,523.88
2019-02-08T20:37:13.453Z,526.15
2019-02-08T20:38:13.438Z,526.92
2019-02-08T20:39:13.419Z,525.53
2019-02-08T20:40:13.498Z,525.26
2019-02-08T20:41:13.415Z,525.82
2019-02-08T20:42:13.469Z,523.52
2019-02-08T20:43:13.434Z,526.18
2019-02-08T20:44:13.726Z,526.96
2019-02-08T20:45:13.395Z,518.02
2019-02-08T20:46:13.365Z,527.89
2019-02-08T20:47:13.390Z,526.29
2019-02-08T20:48:13.358Z,525.09
2019-02-08T20:49:13.431Z,530.41
2019-02-08T20:50:14.878Z,527.32
2019-02-08T20:51:13.304Z,528.68
2019-02-08T20:52:14.910Z,525.37
2019-02-08T20:53:21.962Z,521.60
2019-02-08T20:54:13.437Z,526.06
2019-02-08T20:55:14.947Z,525.14
2019-02-08T20:56:20.300Z,530.15
2019-02-08T20:57:21.318Z,526.98
2019-02-08T20:58:13.952Z,522.37
2019-02-08T20:59:14.052Z,523.53
2019-02-08T21:00:13.224Z,518.66
2019-02-08T21:01:13.207Z,526.27
2019-02-08T21:02:20.265Z,528.18
2019-02-08T21:03:20.263Z,527.18
2019-02-08T21:04:23.118Z,524.31
2019-02-08T21:05:22.061Z,527.48
2019-02-08T21:06:13.159Z,528.22
2019-02-08T21:07:13.297Z,526.52
2019-02-08T21:08:13.184Z,526.86
2019-02-08T21:09:13.155Z,524.03
2019-02-08T21:10:13.194Z,523.76
2019-02-08T21:11:13.098Z,520.50
2019-02-08T21:12:13.102Z,528.96
2019-02-08T21:13:13.077Z,525.66
2019-02-08T21:14:22.136Z,518.43
2019-02-08T21:16:29.622Z,518.56
2019-02-08T21:17:29.659Z,523.01
2019-02-08T21:18:29.635Z,527.28
2019-02-08T21:19:29.605Z,521.53
2019-02-08T21:20:29.613Z,522.57
2019-02-08T21:21:29.616Z,524.32
2019-02-08T21:22:29.549Z,529.52
2019-02-08T21:23:29.530Z,526.94
2019-02-08T21:24:29.530Z,529.33
2019-02-08T21:25:30.491Z,527.19
2019-02-08T21:26:29.543Z,526.48
2019-02-08T21:27:33.021Z,525.74
2019-02-08T21:28:29.483Z,529.81
2019-02-08T21:29:29.489Z,522.79
2019-02-08T21:30:29.496Z,525.36
2019-02-08T21:31:36.537Z,524.51
2019-02-08T21:32:29.549Z,525.01
2019-02-08T21:33:29.424Z,527.44
2019-02-08T21:34:29.542Z,526.96
2019-02-08T21:35:29.425Z,524.70
2019-02-08T21:36:29.401Z,523.98
2019-02-08T21:37:29.417Z,526.09
2019-02-08T21:38:29.442Z,522.68
2019-02-08T21:39:29.443Z,525.43
2019-02-08T21:40:29.351Z,524.82
2019-02-08T21:41:29.355Z,520.66
2019-02-08T21:42:29.369Z,523.22
2019-02-08T21:43:29.300Z,524.76
2019-02-08T21:44:29.313Z,527.40
2019-02-08T21:45:29.314Z,523.96
2019-02-08T21:46:29.297Z,526.58
2019-02-08T21:47:29.330Z,526.57
2019-02-08T21:48:29.300Z,526.27
2019-02-08T21:49:29.248Z,527.53
2019-02-08T21:50:29.233Z,523.48
2019-02-08T21:51:29.236Z,522.05
2019-02-08T21:52:29.268Z,525.81
2019-02-08T21:53:29.213Z,522.33
2019-02-08T21:54:29.221Z,522.79
2019-02-08T21:55:36.231Z,525.08