createdAt,value
2018-04-30T00:07:28.216Z,11.50
2018-04-30T00:17:23.660Z,11.41
2018-04-30T00:27:19.753Z,11.31
2018-04-30T00:37:17.798Z,11.11
2018-04-30T00:47:15.250Z,11.01
2018-04-30T00:57:12.473Z,11.01
2018-04-30T01:07:07.223Z,10.92
2018-04-30T01:17:05.201Z,10.92
2018-04-30T01:27:00.488Z,10.82
2018-04-30T01:36:56.982Z,10.72
2018-04-30T01:46:54.063Z,10.72
2018-04-30T01:56:51.021Z,10.62
2018-04-30T02:06:41.790Z,10.62
2018-04-30T02:16:39.452Z,10.43
2018-04-30T02:26:36.145Z,10.33
2018-04-30T02:36:30.826Z,10.23
2018-04-30T02:46:26.961Z,10.04
2018-04-30T02:56:24.210Z,10.14
2018-04-30T03:06:20.725Z,9.94
2018-04-30T03:16:16.737Z,9.84
2018-04-30T03:26:13.834Z,9.84
2018-04-30T03:36:06.869Z,9.65
2018-04-30T03:46:02.945Z,9.55
2018-04-30T03:55:59.920Z,9.65
2018-04-30T04:05:58.605Z,9.65
2018-04-30T04:15:54.087Z,9.84
2018-04-30T04:25:49.946Z,9.94
2018-04-30T04:35:48.293Z,10.13
2018-04-30T04:45:41.319Z,10.53
2018-04-30T04:55:34.903Z,10.72
2018-04-30T05:05:32.084Z,10.92
2018-04-30T05:15:28.612Z,11.01
2018-04-30T05:25:26.039Z,11.11
2018-04-30T05:35:23.949Z,11.60
2018-04-30T05:45:21.060Z,11.89
2018-04-30T05:55:19.721Z,12.38
2018-04-30T06:05:15.471Z,12.78
2018-04-30T06:15:13.455Z,13.17
2018-04-30T06:25:10.923Z,13.85
2018-04-30T06:35:06.924Z,14.93
2018-04-30T06:45:04.250Z,15.61
2018-04-30T06:55:02.517Z,16.30
2018-04-30T07:04:58.375Z,16.49
2018-04-30T07:14:56.633Z,16.79
2018-04-30T07:24:48.881Z,17.27
2018-04-30T07:34:42.683Z,17.67
2018-04-30T07:44:39.337Z,18.15
2018-04-30T07:54:37.934Z,18.84
2018-04-30T08:04:34.972Z,19.23
2018-04-30T08:14:29.691Z,19.62
2018-04-30T08:24:26.426Z,20.31
2018-04-30T08:34:08.722Z,20.99
2018-04-30T08:43:42.703Z,21.38
2018-04-30T08:53:12.490Z,21.77
2018-04-30T09:02:49.675Z,21.58
2018-04-30T09:12:26.205Z,21.48
2018-04-30T09:22:03.950Z,21.97
2018-04-30T09:31:41.544Z,21.87
2018-04-30T09:41:19.142Z,22.26
2018-04-30T09:50:56.852Z,22.65
2018-04-30T10:00:34.687Z,22.85
2018-04-30T10:10:13.010Z,23.14
2018-04-30T10:19:54.744Z,22.95
2018-04-30T10:29:24.140Z,23.05
2018-04-30T10:39:05.064Z,23.34
2018-04-30T10:48:37.201Z,24.22
2018-04-30T10:58:18.812Z,23.83
2018-04-30T11:07:47.730Z,24.12
2018-04-30T11:17:24.349Z,23.63
2018-04-30T11:26:59.636Z,23.04
2018-04-30T11:36:43.760Z,24.90
2018-04-30T11:46:17.772Z,25.68
2018-04-30T11:55:52.408Z,26.27
2018-04-30T12:05:21.450Z,25.59
2018-04-30T12:15:03.604Z,25.59
2018-04-30T12:24:35.709Z,25.10
2018-04-30T12:34:09.184Z,25.49
2018-04-30T12:43:39.844Z,25.49
2018-04-30T12:53:21.588Z,25.68
2018-04-30T13:02:49.595Z,25.78
2018-04-30T13:12:28.880Z,27.05
2018-04-30T13:22:02.065Z,26.86
2018-04-30T13:31:37.492Z,27.64
2018-04-30T13:41:07.113Z,26.56
2018-04-30T13:50:48.620Z,28.23
2018-04-30T14:00:22.947Z,28.32
2018-04-30T14:09:50.970Z,26.76
2018-04-30T14:19:27.912Z,24.81
2018-04-30T14:28:59.684Z,23.14
2018-04-30T14:38:38.487Z,22.85
2018-04-30T14:48:06.243Z,22.36
2018-04-30T14:57:48.031Z,22.65
2018-04-30T15:07:25.394Z,25.19
2018-04-30T15:17:04.561Z,25.68
2018-04-30T15:26:40.731Z,24.22
2018-04-30T15:36:22.584Z,25.10
2018-04-30T15:45:57.490Z,25.98
2018-04-30T15:55:31.370Z,25.00
2018-04-30T16:05:00.564Z,22.85
2018-04-30T16:14:38.655Z,22.26
2018-04-30T16:24:10.319Z,21.77
2018-04-30T16:33:42.324Z,21.58
2018-04-30T16:43:10.826Z,21.58
2018-04-30T16:52:47.212Z,21.38
2018-04-30T17:02:23.980Z,20.89
2018-04-30T17:12:00.537Z,20.70
2018-04-30T17:21:37.262Z,20.21
2018-04-30T17:31:13.725Z,20.11
2018-04-30T17:40:50.200Z,19.82
2018-04-30T17:50:25.976Z,19.23
2018-04-30T18:00:02.219Z,18.84
2018-04-30T18:09:38.442Z,18.55
2018-04-30T18:19:14.601Z,18.35
2018-04-30T18:28:50.254Z,17.18
2018-04-30T18:38:26.657Z,18.25
2018-04-30T18:48:05.000Z,17.76
2018-04-30T18:57:45.085Z,16.88
2018-04-30T19:07:12.600Z,16.30
2018-04-30T19:16:48.606Z,15.61
2018-04-30T19:26:24.466Z,14.73
2018-04-30T19:36:00.585Z,14.24
2018-04-30T19:45:55.771Z,13.75
2018-04-30T19:55:52.453Z,13.66
2018-04-30T20:05:47.194Z,13.27
2018-04-30T20:15:41.800Z,12.87
2018-04-30T20:25:39.676Z,12.68
2018-04-30T20:35:37.266Z,12.58
2018-04-30T20:45:32.005Z,12.38
2018-04-30T20:55:27.427Z,12.48
2018-04-30T21:05:24.583Z,11.80
2018-04-30T21:15:21.390Z,11.70
2018-04-30T21:25:17.449Z,11.60
2018-04-30T21:35:15.243Z,11.70
2018-04-30T21:45:09.941Z,11.60
2018-04-30T21:55:06.390Z,11.50
2018-04-30T22:05:03.708Z,11.31
2018-04-30T22:14:58.565Z,11.99
2018-04-30T22:24:55.948Z,11.89
2018-04-30T22:34:51.354Z,11.80
2018-04-30T22:44:46.771Z,11.50
2018-04-30T22:54:26.996Z,11.31
2018-04-30T23:04:23.711Z,11.11
2018-04-30T23:14:19.123Z,11.01
2018-04-30T23:24:14.959Z,11.11
2018-04-30T23:34:11.241Z,11.11
2018-04-30T23:44:07.760Z,10.82
2018-04-30T23:54:00.880Z,10.72
