createdAt,value
2019-01-26T00:01:43.937Z,-0.29
2019-01-26T00:04:11.831Z,-0.17
2019-01-26T00:06:39.721Z,-0.13
2019-01-26T00:09:09.645Z,-0.10
2019-01-26T00:11:37.715Z,-0.07
2019-01-26T00:14:06.259Z,-0.05
2019-01-26T00:16:34.478Z,-0.03
2019-01-26T00:19:02.265Z,-0.12
2019-01-26T00:21:34.373Z,0.02
2019-01-26T00:24:04.183Z,0.05
2019-01-26T00:26:36.232Z,-0.27
2019-01-26T00:29:00.871Z,0.08
2019-01-26T00:31:28.645Z,0.11
2019-01-26T00:33:56.617Z,0.12
2019-01-26T00:36:25.184Z,0.13
2019-01-26T00:38:53.523Z,0.14
2019-01-26T00:41:22.776Z,0.16
2019-01-26T00:43:51.228Z,0.18
2019-01-26T00:46:19.862Z,0.19
2019-01-26T00:48:48.911Z,0.20
2019-01-26T00:51:17.355Z,0.23
2019-01-26T00:53:45.617Z,0.26
2019-01-26T00:56:14.929Z,0.27
2019-01-26T00:58:42.898Z,0.29
2019-01-26T01:01:11.706Z,0.30
2019-01-26T01:03:39.791Z,0.32
2019-01-26T01:06:08.055Z,0.33
2019-01-26T01:08:36.347Z,0.35
2019-01-26T01:11:04.731Z,0.36
2019-01-26T01:13:33.125Z,0.39
2019-01-26T01:16:01.065Z,0.41
2019-01-26T01:18:29.115Z,0.43
2019-01-26T01:20:57.394Z,0.43
2019-01-26T01:23:25.898Z,0.42
2019-01-26T01:25:54.284Z,0.47
2019-01-26T01:28:22.432Z,0.47
2019-01-26T01:30:50.204Z,0.49
2019-01-26T01:33:18.887Z,0.51
2019-01-26T01:35:46.638Z,0.52
2019-01-26T01:38:14.625Z,0.54
2019-01-26T01:40:42.803Z,0.56
2019-01-26T01:43:10.918Z,0.58
2019-01-26T01:45:39.365Z,0.58
2019-01-26T01:48:07.402Z,0.60
2019-01-26T01:50:35.793Z,0.60
2019-01-26T01:53:04.293Z,0.23
2019-01-26T01:55:32.209Z,0.59
2019-01-26T01:58:01.058Z,0.60
2019-01-26T02:00:30.971Z,0.61
2019-01-26T02:02:58.863Z,0.62
2019-01-26T02:05:27.272Z,0.61
2019-01-26T02:07:55.097Z,0.62
2019-01-26T02:10:24.300Z,0.61
2019-01-26T02:12:52.278Z,0.64
2019-01-26T02:15:20.366Z,0.65
2019-01-26T02:17:48.760Z,0.66
2019-01-26T02:20:18.960Z,0.66
2019-01-26T02:22:47.019Z,0.66
2019-01-26T02:25:15.314Z,0.66
2019-01-26T02:27:43.383Z,0.67
2019-01-26T02:30:13.995Z,0.67
2019-01-26T02:32:42.144Z,0.69
2019-01-26T02:35:10.666Z,0.69
2019-01-26T02:37:39.241Z,0.70
2019-01-26T02:40:12.166Z,0.68
2019-01-26T02:42:40.366Z,0.68
2019-01-26T02:45:09.616Z,0.69
2019-01-26T02:47:37.972Z,0.71
2019-01-26T02:50:09.187Z,0.45
2019-01-26T02:52:37.286Z,0.68
2019-01-26T02:55:05.886Z,0.70
2019-01-26T02:57:34.264Z,0.72
2019-01-26T03:00:02.674Z,0.73
2019-01-26T03:02:30.948Z,0.74
2019-01-26T03:04:59.061Z,0.74
2019-01-26T03:07:27.559Z,0.75
2019-01-26T03:09:56.215Z,0.75
2019-01-26T03:12:24.617Z,0.77
2019-01-26T03:14:52.824Z,0.77
2019-01-26T03:17:21.551Z,0.78
2019-01-26T03:19:49.579Z,0.77
2019-01-26T03:22:18.064Z,0.79
2019-01-26T03:24:46.671Z,0.81
2019-01-26T03:27:14.908Z,0.82
2019-01-26T03:29:43.336Z,0.83
2019-01-26T03:32:11.511Z,0.59
2019-01-26T03:34:39.630Z,0.84
2019-01-26T03:37:07.754Z,0.85
2019-01-26T03:39:35.975Z,0.86
2019-01-26T03:42:04.670Z,0.87
2019-01-26T03:44:32.796Z,0.87
2019-01-26T03:47:01.109Z,0.89
2019-01-26T03:49:29.304Z,-0.74
2019-01-26T03:51:59.519Z,0.89
2019-01-26T03:54:27.867Z,0.90
2019-01-26T03:56:56.500Z,0.91
2019-01-26T03:59:25.063Z,0.91
2019-01-26T04:01:53.219Z,0.91
2019-01-26T04:04:21.420Z,0.91
2019-01-26T04:06:49.894Z,0.92
2019-01-26T04:09:18.964Z,0.93
2019-01-26T04:11:47.166Z,0.81
2019-01-26T04:14:16.358Z,0.96
2019-01-26T04:16:44.822Z,0.96
2019-01-26T04:19:13.682Z,0.97
2019-01-26T04:21:42.277Z,0.98
2019-01-26T04:24:10.705Z,0.73
2019-01-26T04:26:39.212Z,0.99
2019-01-26T04:29:07.652Z,1.01
2019-01-26T04:31:35.452Z,1.02
2019-01-26T04:34:03.864Z,1.01
2019-01-26T04:36:31.691Z,1.05
2019-01-26T04:38:59.865Z,1.05
2019-01-26T04:41:28.073Z,1.05
2019-01-26T04:43:56.052Z,1.07
2019-01-26T04:46:25.884Z,1.07
2019-01-26T04:48:54.185Z,1.07
2019-01-26T04:51:22.677Z,1.09
2019-01-26T04:53:51.092Z,1.09
2019-01-26T04:56:19.326Z,1.10
2019-01-26T04:58:47.993Z,-0.16
2019-01-26T05:01:16.533Z,1.10
2019-01-26T05:03:44.509Z,1.08
2019-01-26T05:08:45.144Z,1.02
2019-01-26T05:11:35.442Z,1.16
2019-01-26T05:14:03.581Z,1.16
2019-01-26T05:16:33.352Z,1.19
2019-01-26T05:19:01.383Z,1.21
2019-01-26T05:21:29.823Z,1.22
2019-01-26T05:23:58.034Z,1.22
2019-01-26T05:26:26.696Z,1.24
2019-01-26T05:28:54.560Z,1.24
2019-01-26T05:31:23.196Z,1.23
2019-01-26T05:33:51.684Z,0.57
2019-01-26T05:36:20.490Z,1.27
2019-01-26T05:38:52.510Z,1.28
2019-01-26T05:41:20.694Z,1.27
2019-01-26T05:43:48.627Z,1.28
2019-01-26T05:46:16.769Z,1.30
2019-01-26T05:48:44.633Z,1.31
2019-01-26T05:51:13.192Z,1.33
2019-01-26T05:53:41.084Z,1.33
2019-01-26T05:56:09.553Z,1.34
2019-01-26T05:58:41.298Z,1.35
2019-01-26T06:01:09.411Z,1.33
2019-01-26T06:03:38.293Z,1.33
2019-01-26T06:06:07.109Z,1.36
2019-01-26T06:08:35.332Z,1.38
2019-01-26T06:11:03.766Z,1.40
2019-01-26T06:13:32.104Z,1.41
2019-01-26T06:16:00.049Z,-0.03
2019-01-26T06:18:28.331Z,1.42
2019-01-26T06:20:56.367Z,1.43
2019-01-26T06:23:24.828Z,1.44
2019-01-26T06:25:53.233Z,1.44
2019-01-26T06:28:21.276Z,1.44
2019-01-26T06:30:50.333Z,1.46
2019-01-26T06:33:18.561Z,1.47
2019-01-26T06:35:47.451Z,0.34
2019-01-26T06:38:15.984Z,1.48
2019-01-26T06:40:45.951Z,1.48
2019-01-26T06:43:16.212Z,1.37
2019-01-26T06:45:44.436Z,1.50
2019-01-26T06:48:13.733Z,1.53
2019-01-26T06:50:42.159Z,1.51
2019-01-26T06:53:10.351Z,1.54
2019-01-26T06:55:39.070Z,1.54
2019-01-26T06:58:08.993Z,1.56
2019-01-26T07:00:39.016Z,1.57
2019-01-26T07:03:08.766Z,1.58
2019-01-26T07:05:42.450Z,1.16
2019-01-26T07:08:15.745Z,1.59
2019-01-26T07:10:45.440Z,1.16
2019-01-26T07:13:14.399Z,1.61
2019-01-26T07:15:46.106Z,1.61
2019-01-26T07:18:14.578Z,1.52
2019-01-26T07:20:43.208Z,1.64
2019-01-26T07:23:14.341Z,1.65
2019-01-26T07:25:45.583Z,1.09
2019-01-26T07:28:14.729Z,0.18
2019-01-26T07:30:45.101Z,1.71
2019-01-26T07:33:13.719Z,1.69
2019-01-26T07:35:42.032Z,1.71
2019-01-26T07:38:13.674Z,1.74
2019-01-26T07:40:43.672Z,1.74
2019-01-26T07:43:12.712Z,1.53
2019-01-26T07:45:41.065Z,1.78
2019-01-26T07:48:16.792Z,1.79
2019-01-26T07:50:39.086Z,1.79
2019-01-26T07:53:12.763Z,1.80
2019-01-26T07:55:43.664Z,1.80
2019-01-26T07:58:12.904Z,1.82
2019-01-26T08:00:41.445Z,1.84
2019-01-26T08:03:11.335Z,1.86
2019-01-26T08:05:42.722Z,1.88
2019-01-26T08:08:14.376Z,1.88
2019-01-26T08:10:43.687Z,1.92
2019-01-26T08:13:11.730Z,1.93
2019-01-26T08:15:43.700Z,1.97
2019-01-26T08:18:14.704Z,1.01
2019-01-26T08:20:43.050Z,2.05
2019-01-26T08:23:11.843Z,2.07
2019-01-26T08:25:39.866Z,2.07
2019-01-26T08:28:08.772Z,2.11
2019-01-26T08:30:36.580Z,2.13
2019-01-26T08:33:05.546Z,1.83
2019-01-26T08:35:35.152Z,2.21
2019-01-26T08:38:05.927Z,2.24
2019-01-26T08:40:34.692Z,2.32
2019-01-26T08:43:03.446Z,2.36
2019-01-26T08:45:33.126Z,2.41
2019-01-26T08:48:10.529Z,2.46
2019-01-26T08:50:43.586Z,2.49
2019-01-26T08:53:16.669Z,1.54
2019-01-26T08:55:46.123Z,2.61
2019-01-26T08:58:15.137Z,2.69
2019-01-26T09:00:46.027Z,2.78
2019-01-26T09:03:36.540Z,2.49
2019-01-26T09:06:11.212Z,2.89
2019-01-26T09:08:41.246Z,2.15
2019-01-26T09:11:22.086Z,2.95
2019-01-26T09:13:53.794Z,0.94
2019-01-26T09:16:24.318Z,3.06
2019-01-26T09:18:52.682Z,3.11
2019-01-26T09:21:23.404Z,3.17
2019-01-26T09:23:55.135Z,3.25
2019-01-26T09:26:27.207Z,2.86
2019-01-26T09:28:57.469Z,3.35
2019-01-26T09:31:30.551Z,3.37
2019-01-26T09:33:59.589Z,3.40
2019-01-26T09:36:33.795Z,3.45
2019-01-26T09:39:02.322Z,3.51
2019-01-26T09:41:33.769Z,3.27
2019-01-26T09:44:02.681Z,3.64
2019-01-26T09:46:31.524Z,3.69
2019-01-26T09:49:03.049Z,3.72
2019-01-26T09:51:51.662Z,3.72
2019-01-26T09:54:21.488Z,3.75
2019-01-26T09:56:55.826Z,3.78
2019-01-26T09:59:29.120Z,3.80
2019-01-26T10:01:57.700Z,3.85
2019-01-26T10:04:27.128Z,3.88
2019-01-26T10:07:00.637Z,3.90
2019-01-26T10:09:29.251Z,3.93
2019-01-26T10:11:57.738Z,3.93
2019-01-26T10:14:29.196Z,3.95
2019-01-26T10:16:57.637Z,3.98
2019-01-26T10:19:25.689Z,4.01
2019-01-26T10:21:53.951Z,4.02
2019-01-26T10:24:25.422Z,4.05
2019-01-26T10:26:54.680Z,4.05
2019-01-26T10:29:23.271Z,4.09
2019-01-26T10:31:52.025Z,4.11
2019-01-26T10:34:20.230Z,3.62
2019-01-26T10:36:58.273Z,4.18
2019-01-26T10:39:32.808Z,4.20
2019-01-26T10:42:07.062Z,4.20
2019-01-26T10:44:36.194Z,4.24
2019-01-26T10:47:05.752Z,4.27
2019-01-26T10:49:34.886Z,4.31
2019-01-26T10:52:03.899Z,4.36
2019-01-26T10:54:33.030Z,4.38
2019-01-26T10:57:02.149Z,4.40
2019-01-26T10:59:31.201Z,4.43
2019-01-26T11:01:59.323Z,4.13
2019-01-26T11:04:31.235Z,4.49
2019-01-26T11:06:59.431Z,4.54
2019-01-26T11:09:27.629Z,4.55
2019-01-26T11:11:58.226Z,4.56
2019-01-26T11:14:26.130Z,4.59
2019-01-26T11:16:57.109Z,4.62
2019-01-26T11:19:28.486Z,4.64
2019-01-26T11:22:03.444Z,4.65
2019-01-26T11:24:33.339Z,4.70
2019-01-26T11:27:02.368Z,4.72
2019-01-26T11:29:32.071Z,4.74
2019-01-26T11:32:00.404Z,4.76
2019-01-26T11:34:29.274Z,4.71
2019-01-26T11:36:58.599Z,4.88
2019-01-26T11:39:28.590Z,4.91
2019-01-26T11:41:58.925Z,4.94
2019-01-26T11:44:27.847Z,4.97
2019-01-26T11:47:00.274Z,4.98
2019-01-26T11:49:29.475Z,5.01
2019-01-26T11:52:06.307Z,5.00
2019-01-26T11:54:36.172Z,5.01
2019-01-26T11:57:25.223Z,5.03
2019-01-26T12:00:00.500Z,4.83
2019-01-26T12:02:34.790Z,5.08
2019-01-26T12:05:09.090Z,5.08
2019-01-26T12:07:37.950Z,5.10
2019-01-26T12:10:09.879Z,5.08
2019-01-26T12:12:39.349Z,5.07
2019-01-26T12:15:10.617Z,4.98
2019-01-26T12:17:44.730Z,4.80
2019-01-26T12:20:14.718Z,5.08
2019-01-26T12:22:44.999Z,5.07
2019-01-26T12:25:13.372Z,5.08
2019-01-26T12:27:41.644Z,5.09
2019-01-26T12:30:11.471Z,4.99
2019-01-26T12:32:41.800Z,5.10
2019-01-26T12:35:11.860Z,4.79
2019-01-26T12:37:41.640Z,5.15
2019-01-26T12:40:11.327Z,5.05
2019-01-26T12:42:40.288Z,5.18
2019-01-26T12:45:11.953Z,5.21
2019-01-26T12:47:40.170Z,5.22
2019-01-26T12:50:09.255Z,5.21
2019-01-26T12:52:39.659Z,5.23
2019-01-26T12:55:11.712Z,5.21
2019-01-26T12:57:40.805Z,5.21
2019-01-26T13:00:12.890Z,5.24
2019-01-26T13:02:40.877Z,5.26
2019-01-26T13:05:09.387Z,5.29
2019-01-26T13:07:38.407Z,5.08
2019-01-26T13:10:11.970Z,5.29
2019-01-26T13:12:40.182Z,5.32
2019-01-26T13:15:15.214Z,5.31
2019-01-26T13:17:37.683Z,5.32
2019-01-26T13:20:06.662Z,5.32
2019-01-26T13:22:35.328Z,5.34
2019-01-26T13:25:05.384Z,5.36
2019-01-26T13:27:35.700Z,5.38
2019-01-26T13:30:06.738Z,5.37
2019-01-26T13:32:34.927Z,5.39
2019-01-26T13:35:03.485Z,5.41
2019-01-26T13:37:31.822Z,5.42
2019-01-26T13:40:02.915Z,5.42
2019-01-26T13:42:31.173Z,5.40
2019-01-26T13:44:59.229Z,5.39
2019-01-26T13:47:28.077Z,5.39
2019-01-26T13:49:56.570Z,5.39
2019-01-26T13:52:24.410Z,5.41
2019-01-26T13:54:52.159Z,5.43
2019-01-26T13:57:20.396Z,5.43
2019-01-26T13:59:48.841Z,5.43
2019-01-26T14:02:17.675Z,5.38
2019-01-26T14:04:46.006Z,5.39
2019-01-26T14:07:14.001Z,5.25
2019-01-26T14:09:42.640Z,5.41
2019-01-26T14:12:10.522Z,5.41
2019-01-26T14:14:38.460Z,5.39
2019-01-26T14:17:08.791Z,5.42
2019-01-26T14:19:37.496Z,5.42
2019-01-26T14:22:06.026Z,5.42
2019-01-26T14:24:34.317Z,5.45
2019-01-26T14:27:02.781Z,5.45
2019-01-26T14:29:31.792Z,5.45
2019-01-26T14:31:59.985Z,5.44
2019-01-26T14:34:27.907Z,5.50
2019-01-26T14:36:55.689Z,5.38
2019-01-26T14:39:24.222Z,5.50
2019-01-26T14:41:53.338Z,5.52
2019-01-26T14:44:21.217Z,5.43
2019-01-26T14:46:49.029Z,5.58
2019-01-26T14:49:17.100Z,5.62
2019-01-26T14:51:45.049Z,5.49
2019-01-26T14:54:13.537Z,5.72
2019-01-26T14:56:41.575Z,5.74
2019-01-26T14:59:09.819Z,5.74
2019-01-26T15:01:37.922Z,5.64
2019-01-26T15:04:05.969Z,5.55
2019-01-26T15:06:34.256Z,5.77
2019-01-26T15:09:03.935Z,5.56
2019-01-26T15:11:32.252Z,5.77
2019-01-26T15:14:00.686Z,5.78
2019-01-26T15:16:28.593Z,5.37
2019-01-26T15:18:56.356Z,5.77
2019-01-26T15:21:24.511Z,5.75
2019-01-26T15:23:53.058Z,5.73
2019-01-26T15:26:21.396Z,5.71
2019-01-26T15:28:50.271Z,5.68
2019-01-26T15:31:19.845Z,5.63
2019-01-26T15:33:48.637Z,5.65
2019-01-26T15:36:18.273Z,5.63
2019-01-26T15:38:47.565Z,5.42
2019-01-26T15:41:15.700Z,5.60
2019-01-26T15:43:43.924Z,5.59
2019-01-26T15:46:13.771Z,5.56
2019-01-26T15:48:44.414Z,5.53
2019-01-26T15:51:13.840Z,5.00
2019-01-26T15:53:42.224Z,5.47
2019-01-26T15:56:11.493Z,5.47
2019-01-26T15:58:42.868Z,5.46
2019-01-26T16:01:10.847Z,5.46
2019-01-26T16:03:39.209Z,5.48
2019-01-26T16:06:07.378Z,5.49
2019-01-26T16:08:35.400Z,5.49
2019-01-26T16:11:03.955Z,5.47
2019-01-26T16:13:31.960Z,5.46
2019-01-26T16:16:00.127Z,5.46
2019-01-26T16:18:28.981Z,5.28
2019-01-26T16:20:56.726Z,5.47
2019-01-26T16:23:28.222Z,5.47
2019-01-26T16:25:56.188Z,5.49
2019-01-26T16:28:28.814Z,5.49
2019-01-26T16:30:57.322Z,5.48
2019-01-26T16:33:26.321Z,5.47
2019-01-26T16:35:55.649Z,5.46
2019-01-26T16:38:24.503Z,5.46
2019-01-26T16:40:54.487Z,5.47
2019-01-26T16:43:23.101Z,5.46
2019-01-26T16:45:52.021Z,5.48
2019-01-26T16:48:20.212Z,5.47
2019-01-26T16:50:49.785Z,5.46
2019-01-26T16:53:17.752Z,5.46
2019-01-26T16:55:45.991Z,5.46
2019-01-26T16:58:14.645Z,5.47
2019-01-26T17:00:48.262Z,5.45
2019-01-26T17:03:16.992Z,5.33
2019-01-26T17:05:45.948Z,5.03
2019-01-26T17:08:14.356Z,5.47
2019-01-26T17:10:42.625Z,5.50
2019-01-26T17:13:10.987Z,5.29
2019-01-26T17:15:39.318Z,5.50
2019-01-26T17:18:13.694Z,5.49
2019-01-26T17:20:37.723Z,5.09
2019-01-26T17:23:05.623Z,5.54
2019-01-26T17:25:33.906Z,5.54
2019-01-26T17:28:05.108Z,5.51
2019-01-26T17:30:39.763Z,5.29
2019-01-26T17:33:08.782Z,5.50
2019-01-26T17:35:40.934Z,5.49
2019-01-26T17:38:09.661Z,5.49
2019-01-26T17:40:37.919Z,5.47
2019-01-26T17:43:07.455Z,5.47
2019-01-26T17:45:35.556Z,5.23
2019-01-26T17:48:04.560Z,5.44
2019-01-26T17:50:33.713Z,5.44
2019-01-26T17:53:01.990Z,5.41
2019-01-26T17:55:30.026Z,5.28
2019-01-26T17:57:58.421Z,5.35
2019-01-26T18:00:38.358Z,5.33
2019-01-26T18:03:09.104Z,5.30
2019-01-26T18:05:37.760Z,5.30
2019-01-26T18:08:06.192Z,5.31
2019-01-26T18:10:36.058Z,5.31
2019-01-26T18:13:06.237Z,5.31
2019-01-26T18:15:34.301Z,5.31
2019-01-26T18:18:03.126Z,5.32
2019-01-26T18:20:31.026Z,5.31
2019-01-26T18:22:59.860Z,5.33
2019-01-26T18:25:31.137Z,5.23
2019-01-26T18:28:00.209Z,5.34
2019-01-26T18:30:30.948Z,5.33
2019-01-26T18:32:59.405Z,5.31
2019-01-26T18:35:30.635Z,5.29
2019-01-26T18:38:02.120Z,5.30
2019-01-26T18:40:32.942Z,5.31
2019-01-26T18:43:01.693Z,5.08
2019-01-26T18:45:31.499Z,5.34
2019-01-26T18:48:04.868Z,5.33
2019-01-26T18:50:37.017Z,5.34
2019-01-26T18:53:05.690Z,5.35
2019-01-26T18:55:34.932Z,5.36
2019-01-26T18:58:04.360Z,5.36
2019-01-26T19:00:37.103Z,5.38
2019-01-26T19:05:14.576Z,5.39
2019-01-26T19:07:42.938Z,5.39
2019-01-26T19:10:12.913Z,5.39
2019-01-26T19:12:40.827Z,5.37
2019-01-26T19:15:16.742Z,5.17
2019-01-26T19:17:44.917Z,5.33
2019-01-26T19:20:14.498Z,5.33
2019-01-26T19:22:43.767Z,5.30
2019-01-26T19:25:14.772Z,5.26
2019-01-26T19:27:45.215Z,5.24
2019-01-26T19:30:15.753Z,5.15
2019-01-26T19:32:44.122Z,4.98
2019-01-26T19:35:14.997Z,5.15
2019-01-26T19:37:45.398Z,5.11
2019-01-26T19:40:16.962Z,5.05
2019-01-26T19:42:55.245Z,5.03
2019-01-26T19:45:24.611Z,4.99
2019-01-26T19:47:55.220Z,4.96
2019-01-26T19:50:26.522Z,4.91
2019-01-26T19:52:56.136Z,4.42
2019-01-26T19:55:25.431Z,4.49
2019-01-26T19:57:53.859Z,4.77
2019-01-26T20:00:25.095Z,4.73
2019-01-26T20:02:55.102Z,4.69
2019-01-26T20:05:25.459Z,4.65
2019-01-26T20:07:54.529Z,4.62
2019-01-26T20:10:24.289Z,4.57
2019-01-26T20:12:55.668Z,4.56
2019-01-26T20:15:25.450Z,4.55
2019-01-26T20:17:54.210Z,4.53
2019-01-26T20:20:26.552Z,4.52
2019-01-26T20:22:55.295Z,4.51
2019-01-26T20:25:30.427Z,4.49
2019-01-26T20:28:01.806Z,4.45
2019-01-26T20:30:33.895Z,4.46
2019-01-26T20:33:05.645Z,4.44
2019-01-26T20:35:34.639Z,4.42
2019-01-26T20:38:04.197Z,4.43
2019-01-26T20:40:32.060Z,4.43
2019-01-26T20:43:02.439Z,4.42
2019-01-26T20:45:31.499Z,4.40
2019-01-26T20:48:04.336Z,4.35
2019-01-26T20:50:34.204Z,4.35
2019-01-26T20:53:04.044Z,4.33
2019-01-26T20:55:32.424Z,4.31
2019-01-26T20:58:01.818Z,4.30
2019-01-26T21:00:30.539Z,4.27
2019-01-26T21:02:58.372Z,4.23
2019-01-26T21:05:26.745Z,4.17
2019-01-26T21:07:57.483Z,4.16
2019-01-26T21:10:31.260Z,4.13
2019-01-26T21:13:00.346Z,4.17
2019-01-26T21:15:28.644Z,4.18
2019-01-26T21:17:57.429Z,4.17
2019-01-26T21:20:27.952Z,4.16
2019-01-26T21:22:57.082Z,4.14
2019-01-26T21:25:25.010Z,3.88
2019-01-26T21:27:53.365Z,4.08
2019-01-26T21:30:28.673Z,4.08
2019-01-26T21:32:58.649Z,4.04
2019-01-26T21:35:29.571Z,4.02
2019-01-26T21:37:58.436Z,3.89
2019-01-26T21:40:39.265Z,3.95
2019-01-26T21:43:12.563Z,3.94
2019-01-26T21:45:44.158Z,3.92
2019-01-26T21:48:13.363Z,3.91
2019-01-26T21:50:43.408Z,3.91
2019-01-26T21:53:13.032Z,3.93
2019-01-26T21:55:42.762Z,3.83
2019-01-26T21:58:24.540Z,3.96
2019-01-26T22:00:52.974Z,3.98
2019-01-26T22:03:22.169Z,3.99
2019-01-26T22:05:51.151Z,4.02
2019-01-26T22:08:20.253Z,4.04
2019-01-26T22:10:50.012Z,3.92
2019-01-26T22:13:18.643Z,4.04
2019-01-26T22:15:46.537Z,3.93
2019-01-26T22:18:16.015Z,4.06
2019-01-26T22:20:45.656Z,4.07
2019-01-26T22:23:13.905Z,4.08
2019-01-26T22:25:43.419Z,4.09
2019-01-26T22:28:11.983Z,4.07
2019-01-26T22:30:40.638Z,3.63
2019-01-26T22:33:08.816Z,4.11
2019-01-26T22:35:40.225Z,3.15
2019-01-26T22:38:09.527Z,4.14
2019-01-26T22:40:39.581Z,4.16
2019-01-26T22:43:07.833Z,4.19
2019-01-26T22:45:37.726Z,4.20
2019-01-26T22:48:06.824Z,4.21
2019-01-26T22:50:37.352Z,4.23
2019-01-26T22:53:06.134Z,4.25
2019-01-26T22:55:38.871Z,4.28
2019-01-26T22:58:07.837Z,4.31
2019-01-26T23:00:54.967Z,4.33
2019-01-26T23:03:33.193Z,4.35
2019-01-26T23:08:13.867Z,4.36
2019-01-26T23:11:03.452Z,4.21
2019-01-26T23:14:45.542Z,4.08
2019-01-26T23:17:30.497Z,4.28
2019-01-26T23:20:12.490Z,4.31
2019-01-26T23:24:55.501Z,4.33
2019-01-26T23:27:36.668Z,4.35
2019-01-26T23:30:20.309Z,4.20
2019-01-26T23:32:52.118Z,4.35
2019-01-26T23:35:20.509Z,4.34
2019-01-26T23:37:49.404Z,4.35
2019-01-26T23:40:17.998Z,4.36
2019-01-26T23:42:46.660Z,4.36
2019-01-26T23:45:15.836Z,4.35
2019-01-26T23:47:43.765Z,4.33
2019-01-26T23:50:11.845Z,4.35
2019-01-26T23:52:40.427Z,4.35
2019-01-26T23:55:08.601Z,4.33
2019-01-26T23:57:36.596Z,4.34
