createdAt,value
2019-06-26T04:01:14.776Z,15.90
2019-06-26T04:02:20.445Z,15.03
2019-06-26T04:03:25.507Z,14.45
2019-06-26T04:04:31.096Z,13.90
2019-06-26T04:05:36.160Z,14.10
2019-06-26T04:06:41.844Z,13.85
2019-06-26T04:07:46.943Z,12.30
2019-06-26T04:08:52.670Z,13.30
2019-06-26T04:09:57.813Z,12.10
2019-06-26T04:11:04.558Z,11.63
2019-06-26T04:12:09.675Z,11.93
2019-06-26T04:13:15.376Z,11.15
2019-06-26T04:14:20.471Z,12.20
2019-06-26T04:15:40.788Z,11.63
2019-06-26T04:16:33.013Z,11.25
2019-06-26T04:17:38.678Z,11.93
2019-06-26T04:18:43.731Z,13.68
2019-06-26T04:19:49.465Z,12.37
2019-06-26T04:20:54.524Z,10.88
2019-06-26T04:22:00.232Z,12.70
2019-06-26T04:23:05.244Z,15.13
2019-06-26T04:24:10.906Z,10.90
2019-06-26T04:25:16.128Z,11.83
2019-06-26T04:26:21.821Z,10.48
2019-06-26T04:27:27.068Z,11.38
2019-06-26T04:28:32.894Z,11.30
2019-06-26T04:29:38.050Z,10.70
2019-06-26T04:30:43.834Z,11.53
2019-06-26T04:31:48.938Z,11.25
2019-06-26T04:32:54.592Z,10.75
2019-06-26T04:33:59.617Z,10.60
2019-06-26T04:35:05.392Z,9.53
2019-06-26T04:36:10.420Z,9.70
2019-06-26T04:37:16.129Z,10.88
2019-06-26T04:38:21.261Z,12.70
2019-06-26T04:39:26.975Z,9.93
2019-06-26T04:40:32.149Z,11.53
2019-06-26T04:41:37.920Z,10.15
2019-06-26T04:42:42.952Z,10.40
2019-06-26T04:43:48.611Z,12.53
2019-06-26T04:44:53.805Z,10.72
2019-06-26T04:45:59.479Z,10.72
2019-06-26T04:47:04.608Z,9.93
2019-06-26T04:48:10.313Z,10.00
2019-06-26T04:49:15.400Z,9.63
2019-06-26T04:50:21.912Z,10.53
2019-06-26T04:51:27.044Z,10.10
2019-06-26T04:52:32.662Z,10.78
2019-06-26T04:53:37.852Z,9.68
2019-06-26T04:54:43.551Z,9.53
2019-06-26T04:55:48.615Z,9.20
2019-06-26T04:56:54.351Z,10.70
2019-06-26T04:57:59.435Z,8.73
2019-06-26T04:59:05.025Z,8.48
2019-06-26T05:00:11.521Z,10.18
2019-06-26T05:01:17.210Z,9.63
2019-06-26T05:02:22.288Z,10.98
2019-06-26T05:03:27.973Z,10.32
2019-06-26T05:04:32.960Z,10.13
2019-06-26T05:05:40.152Z,10.13
2019-06-26T05:06:45.385Z,8.60
2019-06-26T05:07:53.569Z,9.43
2019-06-26T05:08:57.691Z,9.73
2019-06-26T05:10:03.381Z,8.98
2019-06-26T05:11:08.417Z,10.10
2019-06-26T05:12:14.050Z,10.75
2019-06-26T05:13:19.189Z,10.70
2019-06-26T05:14:24.859Z,9.90
2019-06-26T05:15:29.965Z,9.53
2019-06-26T05:16:35.551Z,8.28
2019-06-26T05:17:40.816Z,8.43
2019-06-26T05:18:46.436Z,8.83
2019-06-26T05:19:51.533Z,9.25
2019-06-26T05:20:57.243Z,8.80
2019-06-26T05:22:02.326Z,10.28
2019-06-26T05:23:07.930Z,9.48
2019-06-26T05:24:14.305Z,9.10
2019-06-26T05:25:20.055Z,9.40
2019-06-26T05:26:25.037Z,9.33
2019-06-26T05:27:30.739Z,9.45
2019-06-26T05:28:36.918Z,9.10
2019-06-26T05:29:42.540Z,8.80
2019-06-26T05:30:47.618Z,8.20
2019-06-26T05:31:53.363Z,8.20
2019-06-26T05:32:58.380Z,7.85
2019-06-26T05:34:04.168Z,8.33
2019-06-26T05:35:10.678Z,8.38
2019-06-26T05:36:16.525Z,8.08
2019-06-26T05:37:21.568Z,8.78
2019-06-26T05:38:27.382Z,8.93
2019-06-26T05:39:32.472Z,7.78
2019-06-26T05:40:38.084Z,8.95
2019-06-26T05:41:43.095Z,7.70
2019-06-26T05:42:48.824Z,8.95
2019-06-26T05:43:54.072Z,7.55
2019-06-26T05:44:59.749Z,8.23
2019-06-26T05:46:04.942Z,10.25
2019-06-26T05:47:10.653Z,7.95
2019-06-26T05:48:16.057Z,8.58
2019-06-26T05:49:22.613Z,8.08
2019-06-26T05:50:27.947Z,8.00
2019-06-26T05:51:33.616Z,8.30
2019-06-26T05:52:42.218Z,8.65
2019-06-26T05:53:46.148Z,8.83
2019-06-26T05:54:51.272Z,8.00
2019-06-26T05:55:56.867Z,8.78
2019-06-26T05:57:01.913Z,7.47
2019-06-26T05:58:08.012Z,9.75
2019-06-26T05:59:13.014Z,8.80
2019-06-26T06:00:19.216Z,8.68
2019-06-26T06:01:24.282Z,9.35
2019-06-26T06:02:29.918Z,9.55
2019-06-26T06:03:34.930Z,9.08
2019-06-26T06:04:41.780Z,7.80
2019-06-26T06:05:46.888Z,6.85
2019-06-26T06:06:52.649Z,8.10
2019-06-26T06:07:57.799Z,10.23
2019-06-26T06:09:03.468Z,7.42
2019-06-26T06:10:08.783Z,7.85
2019-06-26T06:11:14.746Z,7.58
2019-06-26T06:12:19.825Z,11.28
2019-06-26T06:13:25.471Z,8.87
2019-06-26T06:14:30.481Z,7.28
2019-06-26T06:15:36.146Z,7.30
2019-06-26T06:16:47.342Z,6.60
2019-06-26T06:17:48.664Z,6.70
2019-06-26T06:18:53.725Z,6.50
2019-06-26T06:19:59.396Z,6.93
2019-06-26T06:21:04.540Z,6.77
2019-06-26T06:22:10.206Z,7.00
2019-06-26T06:23:15.369Z,6.27
2019-06-26T06:24:20.992Z,7.43
2019-06-26T06:25:26.031Z,6.63
2019-06-26T06:26:31.612Z,6.70
2019-06-26T06:27:36.728Z,6.33
2019-06-26T06:28:42.356Z,6.03
2019-06-26T06:29:47.395Z,6.50
2019-06-26T06:30:53.121Z,6.20
2019-06-26T06:31:58.186Z,6.90
2019-06-26T06:33:03.820Z,6.00
2019-06-26T06:34:08.839Z,6.63
2019-06-26T06:35:14.524Z,6.63
2019-06-26T06:36:19.552Z,5.97
2019-06-26T06:37:25.144Z,4.97
2019-06-26T06:38:30.217Z,5.30
2019-06-26T06:39:35.826Z,5.43
2019-06-26T06:40:40.963Z,5.33
2019-06-26T06:41:46.652Z,5.50
2019-06-26T06:42:51.832Z,5.90
2019-06-26T06:43:57.462Z,5.90
2019-06-26T06:45:02.485Z,6.20
2019-06-26T06:46:08.179Z,5.93
2019-06-26T06:47:14.301Z,5.77
2019-06-26T06:48:20.271Z,5.70
2019-06-26T06:49:25.321Z,8.50
2019-06-26T06:50:30.976Z,5.40
2019-06-26T06:51:36.084Z,5.07
2019-06-26T06:52:42.696Z,6.07
2019-06-26T06:53:47.701Z,5.60
2019-06-26T06:54:53.305Z,5.30
2019-06-26T06:55:58.400Z,5.20
2019-06-26T06:57:04.080Z,5.43
2019-06-26T06:58:09.174Z,5.40
2019-06-26T06:59:15.858Z,5.60
2019-06-26T07:00:21.173Z,6.27
2019-06-26T07:01:26.783Z,5.57
2019-06-26T07:02:31.825Z,5.13
2019-06-26T07:03:37.504Z,5.87
2019-06-26T07:04:42.611Z,5.63
2019-06-26T07:05:48.285Z,4.70
2019-06-26T07:06:53.400Z,7.00
2019-06-26T07:07:59.035Z,4.80
2019-06-26T07:09:05.193Z,4.70
2019-06-26T07:10:12.301Z,4.97
2019-06-26T07:11:17.397Z,5.47
2019-06-26T07:12:23.049Z,4.30
2019-06-26T07:13:28.293Z,4.83
2019-06-26T07:14:34.050Z,5.50
2019-06-26T07:15:39.162Z,4.40
2019-06-26T07:16:44.848Z,4.83
2019-06-26T07:17:49.908Z,5.03
2019-06-26T07:18:55.628Z,4.73
2019-06-26T07:20:00.766Z,5.00
2019-06-26T07:21:06.638Z,4.13
2019-06-26T07:22:11.845Z,4.57
2019-06-26T07:23:17.522Z,5.27
2019-06-26T07:24:22.619Z,5.30
2019-06-26T07:25:28.209Z,5.23
2019-06-26T07:26:33.254Z,4.63
2019-06-26T07:27:38.890Z,4.80
2019-06-26T07:28:43.892Z,5.33
2019-06-26T07:29:49.649Z,5.13
2019-06-26T07:30:54.677Z,4.67
2019-06-26T07:32:00.268Z,5.23
2019-06-26T07:33:05.469Z,4.70
2019-06-26T07:34:11.062Z,5.23
2019-06-26T07:35:16.212Z,5.97
2019-06-26T07:36:21.820Z,5.60
2019-06-26T07:37:26.816Z,5.00
2019-06-26T07:38:32.528Z,5.03
2019-06-26T07:39:37.622Z,5.53
2019-06-26T07:40:43.246Z,5.30
2019-06-26T07:41:48.335Z,4.53
2019-06-26T07:42:54.465Z,5.00
2019-06-26T07:43:59.533Z,5.13
2019-06-26T07:45:05.734Z,5.57
2019-06-26T07:46:10.781Z,4.83
2019-06-26T07:47:23.219Z,5.60
2019-06-26T07:48:23.121Z,5.73
2019-06-26T07:49:28.835Z,6.30
2019-06-26T07:50:33.819Z,5.50
2019-06-26T07:51:39.499Z,4.90
2019-06-26T07:52:44.514Z,7.13
2019-06-26T07:53:50.086Z,5.60
2019-06-26T07:54:55.205Z,5.63
2019-06-26T07:56:00.844Z,5.83
2019-06-26T07:57:06.019Z,5.17
2019-06-26T07:58:11.646Z,5.57
2019-06-26T07:59:16.818Z,5.60
2019-06-26T08:00:22.401Z,5.33
2019-06-26T08:01:27.491Z,6.30
2019-06-26T08:02:33.548Z,5.37
2019-06-26T08:03:38.626Z,5.03
2019-06-26T08:04:44.420Z,5.90
2019-06-26T08:05:49.463Z,5.90
2019-06-26T08:06:55.086Z,6.37
2019-06-26T08:08:00.149Z,6.90
2019-06-26T08:09:07.133Z,6.33
2019-06-26T08:10:12.774Z,6.00
2019-06-26T08:11:18.562Z,6.37
2019-06-26T08:12:23.663Z,5.50
2019-06-26T08:13:29.361Z,5.83
2019-06-26T08:14:34.454Z,6.10
2019-06-26T08:15:40.089Z,6.10
2019-06-26T08:16:45.193Z,6.83
2019-06-26T08:18:00.547Z,6.07
2019-06-26T08:18:57.571Z,7.10
2019-06-26T08:20:03.153Z,5.77
2019-06-26T08:21:12.453Z,6.40
2019-06-26T08:22:15.727Z,7.33
2019-06-26T08:23:20.794Z,7.07
2019-06-26T08:24:26.560Z,6.33
2019-06-26T08:25:31.586Z,6.77
2019-06-26T08:26:37.189Z,6.07
2019-06-26T08:27:42.369Z,6.43
2019-06-26T08:28:47.997Z,6.27
2019-06-26T08:29:53.096Z,7.33
2019-06-26T08:30:59.022Z,6.00
2019-06-26T08:32:04.216Z,6.47
2019-06-26T08:33:09.837Z,5.97
2019-06-26T08:34:15.272Z,5.83
2019-06-26T08:35:21.638Z,5.67
2019-06-26T08:36:27.037Z,6.67
2019-06-26T08:37:33.562Z,6.87
2019-06-26T08:38:39.771Z,6.50
2019-06-26T08:39:57.781Z,7.17
2019-06-26T08:41:06.814Z,7.00
2019-06-26T08:42:23.946Z,6.33
2019-06-26T08:43:31.476Z,6.80
2019-06-26T08:44:36.837Z,6.30
2019-06-26T08:45:41.861Z,5.87
2019-06-26T08:46:47.519Z,6.03
2019-06-26T08:47:52.545Z,6.53
2019-06-26T08:48:58.267Z,5.90
2019-06-26T08:50:03.345Z,6.87
2019-06-26T08:51:10.108Z,6.20
2019-06-26T08:52:15.796Z,5.43
2019-06-26T08:53:21.376Z,5.73
2019-06-26T08:54:26.602Z,6.37
2019-06-26T08:55:32.169Z,6.90
2019-06-26T08:56:37.246Z,6.50
2019-06-26T08:57:42.900Z,6.70
2019-06-26T08:58:47.950Z,5.70
2019-06-26T08:59:53.569Z,6.40
2019-06-26T09:00:58.762Z,5.90
2019-06-26T09:02:04.466Z,6.67
2019-06-26T09:03:09.570Z,5.83
2019-06-26T09:04:15.279Z,5.87
2019-06-26T09:05:20.802Z,6.33
2019-06-26T09:06:26.500Z,5.80
2019-06-26T09:07:31.593Z,7.50
2019-06-26T09:08:37.309Z,6.90
2019-06-26T09:09:42.363Z,7.50
2019-06-26T09:10:47.948Z,6.90
2019-06-26T09:11:54.058Z,7.60
2019-06-26T09:12:59.758Z,6.80
2019-06-26T09:14:06.197Z,7.00
2019-06-26T09:15:12.111Z,6.23
2019-06-26T09:16:17.194Z,6.67
2019-06-26T09:17:22.785Z,6.07
2019-06-26T09:18:35.430Z,6.67
2019-06-26T09:19:35.433Z,6.30
2019-06-26T09:20:40.944Z,7.83
2019-06-26T09:21:46.529Z,6.50
2019-06-26T09:22:51.621Z,7.20
2019-06-26T09:23:57.317Z,6.63
2019-06-26T09:25:19.862Z,7.17
2019-06-26T09:26:09.885Z,6.47
2019-06-26T09:27:15.360Z,5.70
2019-06-26T09:28:21.139Z,7.60
2019-06-26T09:29:26.181Z,8.20
2019-06-26T09:30:31.802Z,7.37
2019-06-26T09:31:36.853Z,7.30
2019-06-26T09:32:42.460Z,6.33
2019-06-26T09:33:47.561Z,6.53
2019-06-26T09:34:53.221Z,7.20
2019-06-26T09:35:58.270Z,7.30
2019-06-26T09:37:03.938Z,7.90
2019-06-26T09:38:09.075Z,6.33
2019-06-26T09:39:14.767Z,6.90
2019-06-26T09:40:19.766Z,7.50
2019-06-26T09:41:25.409Z,7.20
2019-06-26T09:42:30.633Z,6.63
2019-06-26T09:43:36.376Z,6.73
2019-06-26T09:44:41.770Z,6.50
2019-06-26T09:45:47.646Z,6.13
2019-06-26T09:46:52.748Z,7.10
2019-06-26T09:47:58.339Z,6.20
2019-06-26T09:49:04.651Z,6.73
2019-06-26T09:50:11.233Z,6.00
2019-06-26T09:51:16.270Z,5.93
2019-06-26T09:52:22.241Z,6.00
2019-06-26T09:53:27.245Z,5.90
2019-06-26T09:54:32.985Z,6.43
2019-06-26T09:55:38.109Z,6.40
2019-06-26T09:56:43.809Z,5.60
2019-06-26T09:57:48.815Z,5.80
2019-06-26T09:58:54.483Z,6.07
2019-06-26T09:59:59.591Z,6.37
2019-06-26T10:01:05.361Z,6.77
2019-06-26T10:02:10.404Z,6.43
2019-06-26T10:03:16.160Z,6.93
2019-06-26T10:04:21.154Z,6.10
2019-06-26T10:05:26.836Z,6.13
2019-06-26T10:06:31.893Z,6.00
2019-06-26T10:07:37.676Z,9.43
2019-06-26T10:08:42.707Z,5.40
2019-06-26T10:09:48.358Z,6.40
2019-06-26T10:10:53.377Z,6.60
2019-06-26T10:11:58.989Z,6.33
2019-06-26T10:13:04.054Z,5.73
2019-06-26T10:14:09.792Z,6.13
2019-06-26T10:15:15.037Z,6.10
2019-06-26T10:16:20.726Z,5.60
2019-06-26T10:17:25.732Z,5.27
2019-06-26T10:18:31.384Z,5.73
2019-06-26T10:19:36.660Z,5.77
2019-06-26T10:20:42.379Z,5.23
2019-06-26T10:21:47.560Z,6.10
2019-06-26T10:22:53.216Z,6.00
2019-06-26T10:23:58.281Z,6.10
2019-06-26T10:25:03.908Z,5.80
2019-06-26T10:26:08.931Z,6.17
2019-06-26T10:27:14.598Z,6.80
2019-06-26T10:28:20.277Z,5.80
2019-06-26T10:29:25.970Z,6.87
2019-06-26T10:30:31.003Z,6.87
2019-06-26T10:31:36.605Z,6.80
2019-06-26T10:32:41.646Z,6.80
2019-06-26T10:33:47.251Z,5.57
2019-06-26T10:34:52.884Z,6.80
2019-06-26T10:35:58.567Z,6.50
2019-06-26T10:37:03.669Z,6.10
2019-06-26T10:38:09.367Z,6.87
2019-06-26T10:39:14.429Z,6.53
2019-06-26T10:40:20.038Z,6.50
2019-06-26T10:41:25.065Z,6.60
2019-06-26T10:42:30.670Z,7.10
2019-06-26T10:43:35.842Z,5.97
2019-06-26T10:44:41.627Z,7.20
2019-06-26T10:45:46.702Z,6.90
2019-06-26T10:46:52.436Z,6.73
2019-06-26T10:47:57.562Z,7.60
2019-06-26T10:49:03.183Z,7.03
2019-06-26T10:50:08.191Z,7.63
2019-06-26T10:51:13.975Z,8.30
2019-06-26T10:52:19.049Z,7.53
2019-06-26T10:53:24.699Z,6.90
2019-06-26T10:54:30.809Z,7.70
2019-06-26T10:55:36.467Z,7.33
2019-06-26T10:56:41.586Z,7.80
2019-06-26T10:57:47.235Z,6.53
2019-06-26T10:58:53.304Z,7.60
2019-06-26T10:59:58.901Z,7.17
2019-06-26T11:01:03.980Z,6.95
2019-06-26T11:02:10.361Z,7.90
2019-06-26T11:03:15.499Z,7.30
2019-06-26T11:04:21.108Z,7.37
2019-06-26T11:05:26.135Z,8.53
2019-06-26T11:06:31.833Z,7.25
2019-06-26T11:07:36.900Z,7.03
2019-06-26T11:08:42.562Z,7.50
2019-06-26T11:09:47.664Z,7.70
2019-06-26T11:10:53.371Z,6.90
2019-06-26T11:11:58.466Z,7.72
2019-06-26T11:13:04.147Z,7.55
2019-06-26T11:14:10.258Z,7.03
2019-06-26T11:15:16.061Z,7.12
2019-06-26T11:16:21.257Z,6.70
2019-06-26T11:17:26.994Z,7.33
2019-06-26T11:18:32.011Z,11.43
2019-06-26T11:19:43.640Z,7.03
2019-06-26T11:20:44.402Z,6.60
2019-06-26T11:21:50.226Z,7.42
2019-06-26T11:22:55.274Z,7.50
2019-06-26T11:24:00.874Z,7.95
2019-06-26T11:25:06.828Z,8.23
2019-06-26T11:26:12.483Z,8.85
2019-06-26T11:27:17.533Z,7.90
2019-06-26T11:28:23.433Z,8.33
2019-06-26T11:29:28.784Z,7.83
2019-06-26T11:30:36.108Z,8.13
2019-06-26T11:31:41.186Z,7.60
2019-06-26T11:32:46.889Z,7.35
2019-06-26T11:33:51.937Z,7.05
2019-06-26T11:34:57.545Z,7.53
2019-06-26T11:36:02.554Z,6.62
2019-06-26T11:37:08.217Z,7.78
2019-06-26T11:38:13.289Z,7.20
2019-06-26T11:39:18.883Z,7.28
2019-06-26T11:40:23.925Z,7.15
2019-06-26T11:41:29.587Z,8.28
2019-06-26T11:42:34.727Z,7.70
2019-06-26T11:43:41.434Z,7.60
2019-06-26T11:44:46.521Z,8.20
2019-06-26T11:45:52.212Z,8.10
2019-06-26T11:46:57.797Z,7.90
2019-06-26T11:48:03.526Z,7.62
2019-06-26T11:49:08.672Z,7.37
2019-06-26T11:50:14.905Z,8.65
2019-06-26T11:51:20.015Z,10.93
2019-06-26T11:52:25.650Z,7.62
2019-06-26T11:53:30.753Z,7.15
2019-06-26T11:54:36.461Z,9.03
2019-06-26T11:55:41.589Z,6.78
2019-06-26T11:56:47.281Z,8.00
2019-06-26T11:57:52.436Z,6.80
2019-06-26T11:58:58.044Z,7.70
2019-06-26T12:00:03.198Z,7.15
2019-06-26T12:01:08.887Z,8.00
2019-06-26T12:02:14.065Z,8.48
2019-06-26T12:03:19.782Z,8.30
2019-06-26T12:04:24.880Z,8.20
2019-06-26T12:05:30.501Z,7.62
2019-06-26T12:06:35.584Z,7.87
2019-06-26T12:07:41.285Z,7.65
2019-06-26T12:08:46.327Z,7.72
2019-06-26T12:09:51.986Z,8.00
2019-06-26T12:10:57.108Z,7.65
2019-06-26T12:12:02.784Z,8.20
2019-06-26T12:13:07.885Z,7.65
2019-06-26T12:14:13.519Z,7.80
2019-06-26T12:15:19.773Z,8.08
2019-06-26T12:16:25.439Z,8.40
2019-06-26T12:17:30.570Z,7.42
2019-06-26T12:18:36.273Z,7.97
2019-06-26T12:19:41.382Z,8.95
2019-06-26T12:20:46.961Z,7.33
2019-06-26T12:21:52.386Z,8.25
2019-06-26T12:22:58.125Z,8.53
2019-06-26T12:24:03.293Z,7.40
2019-06-26T12:25:08.870Z,7.87
2019-06-26T12:26:14.972Z,8.20
2019-06-26T12:27:20.681Z,8.80
2019-06-26T12:28:25.774Z,8.50
2019-06-26T12:29:32.968Z,7.65
2019-06-26T12:30:38.453Z,7.17
2019-06-26T12:31:44.055Z,7.20
2019-06-26T12:33:02.123Z,7.85
2019-06-26T12:33:56.599Z,7.70
2019-06-26T12:35:02.042Z,7.12
2019-06-26T12:36:07.785Z,7.12
2019-06-26T12:37:13.092Z,7.12
2019-06-26T12:38:18.705Z,7.35
2019-06-26T12:39:23.895Z,7.45
2019-06-26T12:40:31.344Z,6.75
2019-06-26T12:41:36.206Z,7.20
2019-06-26T12:42:41.804Z,7.15
2019-06-26T12:43:46.909Z,6.58
2019-06-26T12:44:52.606Z,7.33
2019-06-26T12:45:57.836Z,10.43
2019-06-26T12:47:03.525Z,6.37
2019-06-26T12:48:08.556Z,6.50
2019-06-26T12:49:14.177Z,6.33
2019-06-26T12:50:34.745Z,8.43
2019-06-26T12:51:29.984Z,7.72
2019-06-26T12:52:35.038Z,6.53
2019-06-26T12:53:40.700Z,6.97
2019-06-26T12:54:45.864Z,7.97
2019-06-26T12:55:51.555Z,8.38
2019-06-26T12:56:56.675Z,11.18
2019-06-26T12:58:12.545Z,8.50
2019-06-26T12:59:09.109Z,6.47
2019-06-26T13:00:15.553Z,6.15
2019-06-26T13:01:20.796Z,6.00
2019-06-26T13:02:26.495Z,7.40
2019-06-26T13:03:31.648Z,6.30
2019-06-26T13:04:37.388Z,5.80
2019-06-26T13:05:42.698Z,6.45
2019-06-26T13:06:49.425Z,6.42
2019-06-26T13:07:54.422Z,7.17
2019-06-26T13:09:00.020Z,7.15
2019-06-26T13:10:07.578Z,9.15
2019-06-26T13:11:12.681Z,7.00
2019-06-26T13:12:17.695Z,8.55
2019-06-26T13:13:23.328Z,6.50
2019-06-26T13:14:29.339Z,8.23
2019-06-26T13:15:34.931Z,6.70
2019-06-26T13:16:40.133Z,6.97
2019-06-26T13:17:45.826Z,7.85
2019-06-26T13:18:50.914Z,6.87
2019-06-26T13:19:56.599Z,7.00
2019-06-26T13:21:05.077Z,6.67
2019-06-26T13:22:09.073Z,6.47
2019-06-26T13:23:14.979Z,6.60
2019-06-26T13:24:20.707Z,7.55
2019-06-26T13:25:25.828Z,6.50
2019-06-26T13:26:31.474Z,6.58
2019-06-26T13:27:36.607Z,6.58
2019-06-26T13:28:42.231Z,7.30
2019-06-26T13:29:47.302Z,6.92
2019-06-26T13:30:53.491Z,5.95
2019-06-26T13:31:58.849Z,8.28
2019-06-26T13:33:04.529Z,5.58
2019-06-26T13:34:09.829Z,6.37
2019-06-26T13:35:15.616Z,6.58
2019-06-26T13:36:20.712Z,7.35
2019-06-26T13:37:26.389Z,7.55
2019-06-26T13:38:32.617Z,6.22
2019-06-26T13:39:38.294Z,7.22
2019-06-26T13:40:43.448Z,6.20
2019-06-26T13:41:49.062Z,8.35
2019-06-26T13:42:54.188Z,6.40
2019-06-26T13:44:00.086Z,6.85
2019-06-26T13:45:06.052Z,5.83
2019-06-26T13:46:11.666Z,6.87
2019-06-26T13:47:16.689Z,6.62
2019-06-26T13:48:22.405Z,6.22
2019-06-26T13:49:27.486Z,6.97
2019-06-26T13:50:33.157Z,6.08
2019-06-26T13:51:38.702Z,5.95
2019-06-26T13:52:44.464Z,6.50
2019-06-26T13:53:49.618Z,6.10
2019-06-26T13:54:57.333Z,7.08
2019-06-26T13:56:02.108Z,8.55
2019-06-26T13:57:07.716Z,6.20
2019-06-26T13:58:12.793Z,8.10
2019-06-26T13:59:18.480Z,6.42
2019-06-26T14:00:23.694Z,8.58
2019-06-26T14:01:29.372Z,7.97
2019-06-26T14:02:35.541Z,6.87
2019-06-26T14:03:42.279Z,9.63
2019-06-26T14:04:47.334Z,8.75
2019-06-26T14:05:53.032Z,7.47
2019-06-26T14:06:58.117Z,6.35
2019-06-26T14:08:03.715Z,7.10
2019-06-26T14:09:08.915Z,6.97
2019-06-26T14:10:15.028Z,6.62
2019-06-26T14:11:20.273Z,5.47
2019-06-26T14:12:26.014Z,6.65
2019-06-26T14:13:31.153Z,7.40
2019-06-26T14:14:52.549Z,6.60
2019-06-26T14:15:43.464Z,6.40
2019-06-26T14:16:49.165Z,9.10
2019-06-26T14:17:54.284Z,6.92
2019-06-26T14:18:59.955Z,8.15
2019-06-26T14:20:05.192Z,6.03
2019-06-26T14:21:24.482Z,6.90
2019-06-26T14:22:17.564Z,7.75
2019-06-26T14:23:23.349Z,7.00
2019-06-26T14:24:28.471Z,6.85
2019-06-26T14:25:34.226Z,12.28
2019-06-26T14:26:39.297Z,6.22
2019-06-26T14:27:44.992Z,7.25
2019-06-26T14:28:53.012Z,6.28
2019-06-26T14:29:57.606Z,6.62
2019-06-26T14:31:02.897Z,7.15
2019-06-26T14:32:08.501Z,6.97
2019-06-26T14:33:13.591Z,7.25
2019-06-26T14:34:19.266Z,8.18
2019-06-26T14:35:24.415Z,5.92
2019-06-26T14:36:30.065Z,7.83
2019-06-26T14:37:35.067Z,7.12
2019-06-26T14:38:40.857Z,6.35
2019-06-26T14:39:45.972Z,7.30
2019-06-26T14:40:51.582Z,7.95
2019-06-26T14:41:56.961Z,6.12
2019-06-26T14:43:02.548Z,6.37
2019-06-26T14:44:07.582Z,7.70
2019-06-26T14:45:13.574Z,5.78
2019-06-26T14:46:18.672Z,6.83
2019-06-26T14:47:25.357Z,7.95
2019-06-26T14:48:30.502Z,6.45
2019-06-26T14:49:36.059Z,5.67
2019-06-26T14:50:41.079Z,6.72
2019-06-26T14:51:47.861Z,6.92
2019-06-26T14:52:53.168Z,6.92
2019-06-26T14:53:58.857Z,6.47
2019-06-26T14:55:04.070Z,7.95
2019-06-26T14:56:09.672Z,7.05
2019-06-26T14:57:14.788Z,6.97
2019-06-26T14:58:20.494Z,7.30
2019-06-26T14:59:25.592Z,8.98
2019-06-26T15:00:31.252Z,6.42
2019-06-26T15:01:36.257Z,7.72
2019-06-26T15:02:42.846Z,6.25
2019-06-26T15:03:47.916Z,6.28
2019-06-26T15:04:53.608Z,7.70
2019-06-26T15:06:12.283Z,8.83
2019-06-26T15:07:05.876Z,6.50
2019-06-26T15:08:10.914Z,7.20
2019-06-26T15:09:16.516Z,7.30
2019-06-26T15:10:21.796Z,7.62
2019-06-26T15:11:27.464Z,6.95
2019-06-26T15:12:32.593Z,6.83
2019-06-26T15:13:38.288Z,6.53
2019-06-26T15:14:43.296Z,7.53
2019-06-26T15:15:48.970Z,7.47
2019-06-26T15:16:55.043Z,7.85
2019-06-26T15:18:00.643Z,6.72
2019-06-26T15:19:05.753Z,10.55
2019-06-26T15:20:11.530Z,6.90
2019-06-26T15:21:16.685Z,8.15
2019-06-26T15:22:22.363Z,7.83
2019-06-26T15:23:27.394Z,7.37
2019-06-26T15:24:33.008Z,6.85
2019-06-26T15:25:38.268Z,6.80
2019-06-26T15:26:43.846Z,9.50
2019-06-26T15:27:49.006Z,9.28
2019-06-26T15:28:54.668Z,9.78
2019-06-26T15:29:59.980Z,7.22
2019-06-26T15:31:05.635Z,11.30
2019-06-26T15:32:10.687Z,6.83
2019-06-26T15:33:16.336Z,8.35
2019-06-26T15:34:21.437Z,7.08
2019-06-26T15:35:27.141Z,8.35
2019-06-26T15:36:32.225Z,7.80
2019-06-26T15:37:37.951Z,9.65
2019-06-26T15:38:43.016Z,7.85
2019-06-26T15:39:48.585Z,9.15
2019-06-26T15:40:54.677Z,7.25
2019-06-26T15:42:00.692Z,8.83
2019-06-26T15:43:05.892Z,7.70
2019-06-26T15:44:11.562Z,7.90
2019-06-26T15:45:20.418Z,8.35
2019-06-26T15:46:24.203Z,6.45
2019-06-26T15:47:29.234Z,8.08
2019-06-26T15:48:34.923Z,7.15
2019-06-26T15:49:39.985Z,11.05
2019-06-26T15:50:45.669Z,8.18
2019-06-26T15:51:50.844Z,8.45
2019-06-26T15:52:56.417Z,6.95
2019-06-26T15:54:01.453Z,7.28
2019-06-26T15:55:07.265Z,6.78
2019-06-26T15:56:12.398Z,9.13
2019-06-26T15:57:17.993Z,11.50
2019-06-26T15:58:23.101Z,7.12
2019-06-26T15:59:31.002Z,7.50
2019-06-26T16:00:35.521Z,9.53
2019-06-26T16:01:41.320Z,8.45
2019-06-26T16:02:46.414Z,7.10
2019-06-26T16:03:52.022Z,7.12
2019-06-26T16:04:57.146Z,8.55
2019-06-26T16:06:02.766Z,7.17
2019-06-26T16:07:07.921Z,8.23
2019-06-26T16:08:13.649Z,9.45
2019-06-26T16:09:18.702Z,9.85
2019-06-26T16:10:24.352Z,8.25
2019-06-26T16:11:29.433Z,8.00
2019-06-26T16:12:35.032Z,7.28
2019-06-26T16:13:40.100Z,7.60
2019-06-26T16:14:45.811Z,8.60
2019-06-26T16:15:50.939Z,8.75
2019-06-26T16:16:58.924Z,6.60
2019-06-26T16:18:18.141Z,9.25
2019-06-26T16:19:24.030Z,9.63
2019-06-26T16:20:29.128Z,8.15
2019-06-26T16:21:34.774Z,8.48
2019-06-26T16:22:39.858Z,8.45
2019-06-26T16:23:46.594Z,7.75
2019-06-26T16:24:51.714Z,8.05
2019-06-26T16:25:57.389Z,8.38
2019-06-26T16:27:02.428Z,7.60
2019-06-26T16:28:08.024Z,8.85
2019-06-26T16:29:13.141Z,7.83
2019-06-26T16:30:18.940Z,7.92
2019-06-26T16:31:24.022Z,7.85
2019-06-26T16:32:29.686Z,7.70
2019-06-26T16:33:34.845Z,8.33
2019-06-26T16:34:40.548Z,7.92
2019-06-26T16:35:45.636Z,8.53
2019-06-26T16:36:51.299Z,7.30
2019-06-26T16:37:56.405Z,10.23
2019-06-26T16:39:03.145Z,8.48
2019-06-26T16:40:09.311Z,7.55
2019-06-26T16:41:14.954Z,8.20
2019-06-26T16:42:20.017Z,9.00
2019-06-26T16:43:25.716Z,8.13
2019-06-26T16:44:30.823Z,8.08
2019-06-26T16:45:36.551Z,7.50
2019-06-26T16:46:44.388Z,7.95
2019-06-26T16:47:50.067Z,8.00
2019-06-26T16:48:55.079Z,8.03
2019-06-26T16:50:00.694Z,7.92
2019-06-26T16:51:05.804Z,8.30
2019-06-26T16:52:11.650Z,10.08
2019-06-26T16:53:16.800Z,7.83
2019-06-26T16:54:23.643Z,8.75
2019-06-26T16:55:28.794Z,8.68
2019-06-26T16:56:34.490Z,8.03
2019-06-26T16:57:40.622Z,7.75
2019-06-26T16:58:46.221Z,8.45
2019-06-26T16:59:51.224Z,9.60
2019-06-26T17:00:56.976Z,7.70
2019-06-26T17:02:02.072Z,7.95
2019-06-26T17:03:07.767Z,8.18
2019-06-26T17:04:13.129Z,9.20
2019-06-26T17:05:18.891Z,8.95
2019-06-26T17:06:23.999Z,11.48
2019-06-26T17:07:30.682Z,8.65
2019-06-26T17:08:35.768Z,8.55
2019-06-26T17:09:44.363Z,8.43
2019-06-26T17:10:48.213Z,7.85
2019-06-26T17:11:53.926Z,9.93
2019-06-26T17:12:59.085Z,8.15
2019-06-26T17:14:05.177Z,7.95
2019-06-26T17:15:10.778Z,7.90
2019-06-26T17:16:16.428Z,8.80
2019-06-26T17:17:21.519Z,11.45
2019-06-26T17:18:28.333Z,8.70
2019-06-26T17:19:33.417Z,8.83
2019-06-26T17:20:39.018Z,9.65
2019-06-26T17:21:44.497Z,8.35
2019-06-26T17:23:04.444Z,7.47
2019-06-26T17:23:57.009Z,7.17
2019-06-26T17:25:02.695Z,8.35
2019-06-26T17:26:07.836Z,7.90
2019-06-26T17:27:13.453Z,9.85
2019-06-26T17:28:18.557Z,8.40
2019-06-26T17:29:24.269Z,9.28
2019-06-26T17:30:29.359Z,8.35
2019-06-26T17:31:34.978Z,8.10
2019-06-26T17:32:40.004Z,8.03
2019-06-26T17:33:45.601Z,7.72
2019-06-26T17:34:52.494Z,8.28
2019-06-26T17:35:58.165Z,11.48
2019-06-26T17:37:03.200Z,8.03
2019-06-26T17:38:08.853Z,8.45
2019-06-26T17:39:13.918Z,8.00
2019-06-26T17:40:19.587Z,7.72
2019-06-26T17:41:24.742Z,11.88
2019-06-26T17:42:30.501Z,7.15
2019-06-26T17:43:35.602Z,8.98
2019-06-26T17:44:41.206Z,9.73
2019-06-26T17:45:46.289Z,8.73
2019-06-26T17:46:51.892Z,9.68
2019-06-26T17:47:56.907Z,8.50
2019-06-26T17:49:02.937Z,7.95
2019-06-26T17:50:08.977Z,9.03
2019-06-26T17:51:15.152Z,7.53
2019-06-26T17:52:20.282Z,8.53
2019-06-26T17:53:26.016Z,9.25
2019-06-26T17:54:31.058Z,9.48
2019-06-26T17:55:36.759Z,8.58
2019-06-26T17:56:41.838Z,7.08
2019-06-26T17:57:47.785Z,9.90
2019-06-26T17:58:53.036Z,8.23
2019-06-26T17:59:58.701Z,8.13
2019-06-26T18:01:03.888Z,11.85
2019-06-26T18:02:09.586Z,8.30
2019-06-26T18:03:14.692Z,7.15
2019-06-26T18:04:20.290Z,10.88
2019-06-26T18:05:25.331Z,7.40
2019-06-26T18:06:31.027Z,7.90
2019-06-26T18:07:36.141Z,9.80
2019-06-26T18:08:41.744Z,9.40
2019-06-26T18:09:46.837Z,9.60
2019-06-26T18:10:52.513Z,9.53
2019-06-26T18:11:57.561Z,8.80
2019-06-26T18:13:03.255Z,10.15
2019-06-26T18:14:08.474Z,7.37
2019-06-26T18:15:14.063Z,8.10
2019-06-26T18:16:19.163Z,8.93
2019-06-26T18:17:24.847Z,8.45
2019-06-26T18:18:30.009Z,7.08
2019-06-26T18:19:35.692Z,10.72
2019-06-26T18:20:40.788Z,8.20
2019-06-26T18:21:46.441Z,8.10
2019-06-26T18:23:05.717Z,10.85
2019-06-26T18:23:59.087Z,8.48
2019-06-26T18:25:04.593Z,7.53
2019-06-26T18:26:13.482Z,9.05
2019-06-26T18:27:17.296Z,9.13
2019-06-26T18:28:23.002Z,9.40
2019-06-26T18:29:28.179Z,9.28
2019-06-26T18:30:33.919Z,9.23