createdAt,value
2023-05-04T00:00:22.632Z,3.13
2023-05-04T00:02:50.597Z,2.07
2023-05-04T00:05:18.482Z,2.40
2023-05-04T00:07:46.323Z,2.17
2023-05-04T00:10:14.170Z,2.40
2023-05-04T00:12:42.379Z,2.10
2023-05-04T00:15:10.541Z,2.50
2023-05-04T00:17:39.898Z,2.00
2023-05-04T00:20:09.007Z,2.70
2023-05-04T00:22:36.865Z,2.30
2023-05-04T00:25:04.926Z,2.43
2023-05-04T00:27:32.757Z,2.53
2023-05-04T00:30:00.630Z,2.50
2023-05-04T00:32:28.487Z,2.53
2023-05-04T00:34:57.815Z,3.17
2023-05-04T00:37:25.718Z,2.60
2023-05-04T00:39:53.586Z,2.30
2023-05-04T00:42:21.436Z,2.33
2023-05-04T00:44:49.222Z,3.13
2023-05-04T00:47:19.722Z,2.67
2023-05-04T00:49:47.858Z,2.50
2023-05-04T00:52:17.825Z,2.67
2023-05-04T00:54:47.898Z,2.50
2023-05-04T00:57:17.113Z,2.67
2023-05-04T00:59:44.952Z,2.50
2023-05-04T01:02:12.868Z,2.60
2023-05-04T01:04:40.899Z,2.57
2023-05-04T01:07:14.795Z,2.47
2023-05-04T01:09:46.528Z,2.63
2023-05-04T01:12:19.093Z,2.67
2023-05-04T01:14:48.067Z,2.60
2023-05-04T01:17:16.013Z,2.33
2023-05-04T01:19:43.849Z,2.20
2023-05-04T01:22:13.051Z,2.70
2023-05-04T01:24:41.016Z,2.47
2023-05-04T01:27:12.350Z,2.40
2023-05-04T01:29:44.003Z,2.70
2023-05-04T01:32:12.972Z,2.57
2023-05-04T01:34:41.780Z,2.40
2023-05-04T01:37:09.990Z,3.23
2023-05-04T01:39:39.186Z,3.07
2023-05-04T01:42:07.410Z,2.67
2023-05-04T01:44:35.227Z,2.83
2023-05-04T01:47:03.120Z,2.50
2023-05-04T01:49:30.968Z,2.70
2023-05-04T01:51:58.837Z,2.47
2023-05-04T01:54:27.044Z,2.50
2023-05-04T01:56:56.248Z,2.83
2023-05-04T01:59:24.072Z,2.60
2023-05-04T02:01:51.994Z,2.40
2023-05-04T02:04:19.888Z,2.87
2023-05-04T02:06:48.030Z,2.60
2023-05-04T02:09:16.510Z,3.23
2023-05-04T02:11:44.317Z,2.87
2023-05-04T02:14:13.550Z,2.63
2023-05-04T02:16:41.708Z,2.60
2023-05-04T02:19:09.574Z,2.80
2023-05-04T02:21:37.368Z,2.77
2023-05-04T02:24:07.044Z,2.90
2023-05-04T02:26:36.163Z,3.00
2023-05-04T02:29:05.037Z,2.97
2023-05-04T02:31:34.414Z,2.90
2023-05-04T02:34:02.482Z,2.97
2023-05-04T02:36:30.368Z,2.87
2023-05-04T02:39:00.478Z,2.97
2023-05-04T02:41:28.464Z,2.53
2023-05-04T02:43:56.353Z,2.53
2023-05-04T02:46:25.382Z,2.87
2023-05-04T02:48:54.727Z,2.60
2023-05-04T02:51:22.539Z,2.53
2023-05-04T02:53:50.372Z,2.60
2023-05-04T02:56:18.151Z,2.40
2023-05-04T02:58:45.975Z,2.53
2023-05-04T03:01:13.839Z,2.27
2023-05-04T03:03:41.696Z,2.53
2023-05-04T03:06:10.909Z,2.60
2023-05-04T03:08:38.722Z,2.50
2023-05-04T03:11:06.619Z,2.83
2023-05-04T03:13:34.459Z,2.50
2023-05-04T03:16:02.354Z,3.30
2023-05-04T03:18:30.307Z,2.50
2023-05-04T03:20:58.197Z,2.57
2023-05-04T03:23:27.522Z,2.43
2023-05-04T03:25:55.352Z,2.50
2023-05-04T03:28:23.321Z,2.73
2023-05-04T03:30:51.162Z,2.43
2023-05-04T03:33:19.003Z,2.20
2023-05-04T03:35:47.113Z,4.37
2023-05-04T03:38:15.006Z,2.20
2023-05-04T03:40:44.218Z,2.30
2023-05-04T03:43:12.031Z,1.90
2023-05-04T03:45:39.950Z,2.33
2023-05-04T03:48:07.999Z,2.53
2023-05-04T03:50:35.882Z,2.13
2023-05-04T03:53:03.774Z,2.17
2023-05-04T03:55:31.575Z,2.67
2023-05-04T03:58:00.834Z,2.00
2023-05-04T04:00:28.703Z,2.20
2023-05-04T04:02:56.932Z,2.27
2023-05-04T04:05:24.821Z,2.27
2023-05-04T04:07:52.685Z,2.10
2023-05-04T04:10:20.697Z,2.27
2023-05-04T04:12:48.543Z,2.23
2023-05-04T04:15:17.842Z,2.50
2023-05-04T04:17:45.791Z,2.50
2023-05-04T04:20:14.255Z,2.40
2023-05-04T04:22:42.311Z,2.83
2023-05-04T04:25:10.619Z,2.60
2023-05-04T04:27:38.431Z,2.60
2023-05-04T04:30:07.412Z,2.73
2023-05-04T04:32:37.557Z,3.20
2023-05-04T04:35:06.967Z,3.37
2023-05-04T04:37:34.956Z,2.20
2023-05-04T04:40:04.080Z,2.10
2023-05-04T04:42:32.341Z,2.50
2023-05-04T04:45:00.261Z,2.73
2023-05-04T04:47:28.105Z,2.30
2023-05-04T04:49:57.440Z,1.90
2023-05-04T04:52:25.993Z,2.50
2023-05-04T04:54:53.904Z,2.00
2023-05-04T04:57:21.728Z,1.90
2023-05-04T04:59:49.575Z,2.33
2023-05-04T05:02:17.382Z,2.10
2023-05-04T05:04:45.213Z,2.20
2023-05-04T05:07:14.659Z,2.30
2023-05-04T05:09:43.006Z,2.40
2023-05-04T05:12:10.895Z,2.10
2023-05-04T05:14:38.738Z,2.23
2023-05-04T05:17:06.674Z,1.97
2023-05-04T05:19:37.273Z,2.10
2023-05-04T05:22:05.298Z,2.30
2023-05-04T05:24:34.613Z,2.33
2023-05-04T05:27:02.515Z,3.53
2023-05-04T05:29:30.954Z,2.30
2023-05-04T05:31:58.784Z,2.00
2023-05-04T05:34:27.237Z,2.30
2023-05-04T05:36:55.369Z,2.70
2023-05-04T05:39:23.699Z,2.53
2023-05-04T05:41:57.302Z,2.60
2023-05-04T05:44:25.268Z,3.20
2023-05-04T05:46:53.120Z,2.60
2023-05-04T05:49:20.983Z,2.77
2023-05-04T05:51:48.828Z,2.60
2023-05-04T05:54:16.882Z,2.80
2023-05-04T05:56:44.740Z,2.67
2023-05-04T05:59:13.961Z,2.70
2023-05-04T06:01:41.757Z,2.50
2023-05-04T06:04:09.660Z,2.80
2023-05-04T06:06:37.687Z,2.80
2023-05-04T06:09:06.226Z,2.70
2023-05-04T06:11:34.113Z,2.40
2023-05-04T06:14:02.023Z,2.77
2023-05-04T06:16:31.247Z,2.70
2023-05-04T06:18:59.416Z,2.90
2023-05-04T06:21:27.271Z,3.10
2023-05-04T06:23:55.151Z,3.00
2023-05-04T06:26:23.666Z,3.00
2023-05-04T06:28:51.522Z,2.90
2023-05-04T06:31:19.497Z,3.10
2023-05-04T06:33:48.769Z,2.90
2023-05-04T06:36:16.732Z,3.37
2023-05-04T06:38:44.526Z,3.23
2023-05-04T06:41:12.635Z,3.40
2023-05-04T06:43:42.744Z,3.10
2023-05-04T06:46:10.654Z,3.07
2023-05-04T06:48:38.520Z,3.70
2023-05-04T06:51:07.768Z,3.70
2023-05-04T06:53:35.689Z,3.67
2023-05-04T06:56:03.775Z,3.40
2023-05-04T06:58:31.578Z,3.80
2023-05-04T07:00:59.680Z,4.03
2023-05-04T07:03:28.070Z,4.63
2023-05-04T07:05:56.006Z,3.73
2023-05-04T07:08:25.215Z,3.97
2023-05-04T07:10:53.049Z,3.73
2023-05-04T07:13:21.389Z,3.60
2023-05-04T07:15:49.199Z,3.70
2023-05-04T07:18:17.223Z,4.20
2023-05-04T07:20:45.028Z,3.90
2023-05-04T07:23:12.887Z,4.03
2023-05-04T07:25:42.064Z,3.50
2023-05-04T07:28:09.917Z,4.53
2023-05-04T07:30:37.769Z,3.73
2023-05-04T07:33:06.026Z,3.97
2023-05-04T07:35:33.891Z,5.17
2023-05-04T07:38:01.742Z,3.60
2023-05-04T07:40:29.609Z,3.90
2023-05-04T07:42:58.905Z,3.80
2023-05-04T07:45:26.816Z,3.77
2023-05-04T07:47:54.737Z,3.43
2023-05-04T07:50:22.612Z,3.20
2023-05-04T07:52:50.707Z,3.40
2023-05-04T07:55:19.017Z,3.70
2023-05-04T07:57:46.939Z,4.27
2023-05-04T08:00:17.401Z,3.10
2023-05-04T08:02:45.490Z,3.53
2023-05-04T08:05:13.507Z,3.70
2023-05-04T08:07:41.578Z,3.97
2023-05-04T08:10:10.299Z,3.93
2023-05-04T08:12:40.593Z,3.83
2023-05-04T08:15:09.634Z,3.37
2023-05-04T08:17:40.714Z,3.27
2023-05-04T08:20:10.586Z,3.20
2023-05-04T08:22:38.741Z,3.47
2023-05-04T08:25:08.399Z,3.40
2023-05-04T08:27:36.693Z,3.73
2023-05-04T08:30:04.995Z,3.13
2023-05-04T08:32:33.399Z,2.90
2023-05-04T08:35:02.860Z,3.53
2023-05-04T08:37:30.911Z,3.37
2023-05-04T08:39:59.079Z,2.87
2023-05-04T08:42:31.220Z,3.00
2023-05-04T08:44:59.493Z,2.67
2023-05-04T08:47:29.038Z,2.97
2023-05-04T08:49:57.458Z,2.70
2023-05-04T08:52:27.361Z,2.83
2023-05-04T08:54:56.210Z,3.00
2023-05-04T08:57:24.988Z,3.07
2023-05-04T08:59:54.523Z,3.00
2023-05-04T09:02:23.581Z,2.80
2023-05-04T09:04:52.740Z,2.60
2023-05-04T09:07:21.836Z,3.27
2023-05-04T09:09:51.894Z,2.80
2023-05-04T09:12:20.578Z,3.00
2023-05-04T09:14:48.566Z,2.70
2023-05-04T09:17:17.760Z,3.00
2023-05-04T09:19:45.858Z,2.90
2023-05-04T09:22:17.366Z,3.00
2023-05-04T09:24:46.405Z,2.90
2023-05-04T09:27:18.077Z,2.70
2023-05-04T09:29:54.323Z,3.37
2023-05-04T09:32:22.190Z,2.80
2023-05-04T09:34:50.874Z,3.17
2023-05-04T09:37:21.102Z,2.90
2023-05-04T09:39:53.746Z,2.73
2023-05-04T09:42:23.547Z,2.83
2023-05-04T09:45:05.131Z,3.00
2023-05-04T09:47:38.841Z,2.93
2023-05-04T09:50:20.120Z,2.70
2023-05-04T09:52:53.199Z,2.83
2023-05-04T09:55:21.761Z,3.03
2023-05-04T09:57:51.544Z,2.90
2023-05-04T10:00:20.198Z,2.80
2023-05-04T10:02:49.075Z,2.50
2023-05-04T10:05:21.248Z,2.67
2023-05-04T10:07:49.258Z,2.67
2023-05-04T10:10:17.125Z,2.70
2023-05-04T10:12:46.052Z,2.93
2023-05-04T10:15:16.356Z,2.63
2023-05-04T10:17:55.000Z,2.90
2023-05-04T10:20:39.238Z,2.60
2023-05-04T10:23:23.232Z,2.90
2023-05-04T10:26:13.316Z,2.67
2023-05-04T10:28:49.524Z,2.20
2023-05-04T10:31:18.979Z,2.43
2023-05-04T10:33:47.028Z,2.60
2023-05-04T10:36:14.911Z,2.90
2023-05-04T10:38:42.844Z,2.70
2023-05-04T10:41:17.015Z,2.67
2023-05-04T10:43:49.008Z,2.53
2023-05-04T10:46:19.910Z,2.90
2023-05-04T10:48:47.814Z,2.90
2023-05-04T10:51:19.806Z,2.77
2023-05-04T10:53:48.578Z,3.00
2023-05-04T10:56:23.759Z,3.13
2023-05-04T10:58:51.952Z,2.67
2023-05-04T11:01:21.896Z,2.77
2023-05-04T11:03:50.043Z,2.20
2023-05-04T11:06:23.255Z,2.10
2023-05-04T11:09:00.937Z,2.60
2023-05-04T11:11:28.757Z,2.30
2023-05-04T11:13:56.687Z,2.30
2023-05-04T11:16:26.939Z,2.60
2023-05-04T11:18:55.039Z,2.10
2023-05-04T11:21:26.216Z,2.10
2023-05-04T11:23:57.141Z,2.07
2023-05-04T11:26:25.373Z,2.20
2023-05-04T11:28:53.835Z,2.30
2023-05-04T11:31:22.559Z,3.10
2023-05-04T11:33:52.964Z,2.30
2023-05-04T11:36:21.962Z,2.00
2023-05-04T11:38:50.195Z,2.50
2023-05-04T11:41:18.409Z,2.17
2023-05-04T11:43:46.877Z,1.97
2023-05-04T11:46:16.575Z,1.90
2023-05-04T11:48:44.818Z,2.20
2023-05-04T11:51:14.488Z,2.00
2023-05-04T11:53:42.637Z,2.27
2023-05-04T11:56:10.483Z,1.70
2023-05-04T11:58:38.968Z,1.87
2023-05-04T12:01:06.922Z,2.00
2023-05-04T12:03:48.597Z,1.93
2023-05-04T12:06:32.015Z,2.17
2023-05-04T12:09:04.318Z,2.03
2023-05-04T12:11:32.194Z,1.73
2023-05-04T12:14:04.282Z,1.83
2023-05-04T12:16:32.433Z,1.93
2023-05-04T12:19:05.206Z,2.13
2023-05-04T12:21:35.159Z,1.90
2023-05-04T12:24:03.326Z,1.80
2023-05-04T12:26:31.457Z,1.90
2023-05-04T12:28:59.347Z,2.47
2023-05-04T12:31:27.367Z,2.20
2023-05-04T12:33:55.319Z,1.90
2023-05-04T12:36:23.210Z,1.97
2023-05-04T12:38:52.626Z,1.67
2023-05-04T12:41:20.504Z,1.83
2023-05-04T12:43:49.402Z,2.00
2023-05-04T12:46:21.348Z,1.80
2023-05-04T12:48:49.362Z,1.80
2023-05-04T12:51:17.231Z,1.70
2023-05-04T12:53:45.145Z,1.80
2023-05-04T12:56:14.443Z,1.60
2023-05-04T12:58:42.299Z,1.90
2023-05-04T13:01:10.313Z,1.87
2023-05-04T13:03:38.385Z,2.37
2023-05-04T13:06:06.904Z,1.73
2023-05-04T13:08:34.814Z,2.57
2023-05-04T13:11:03.129Z,1.90
2023-05-04T13:13:33.343Z,1.80
2023-05-04T13:16:02.348Z,1.57
2023-05-04T13:18:30.228Z,1.83
2023-05-04T13:20:58.493Z,1.73
2023-05-04T13:23:26.438Z,1.50
2023-05-04T13:25:54.314Z,1.70
2023-05-04T13:28:22.256Z,1.70
2023-05-04T13:30:51.569Z,1.93
2023-05-04T13:33:29.614Z,3.50
2023-05-04T13:35:58.880Z,2.07
2023-05-04T13:38:26.939Z,1.73
2023-05-04T13:40:54.839Z,1.83
2023-05-04T13:43:22.704Z,1.80
2023-05-04T13:45:52.448Z,1.70
2023-05-04T13:48:20.340Z,1.80
2023-05-04T13:50:48.134Z,1.80
2023-05-04T13:53:15.953Z,1.70
2023-05-04T13:55:43.780Z,1.60
2023-05-04T13:58:11.596Z,1.80
2023-05-04T14:00:40.089Z,1.70
2023-05-04T14:03:09.419Z,1.80
2023-05-04T14:05:37.300Z,1.73
2023-05-04T14:08:05.254Z,1.70
2023-05-04T14:10:33.767Z,1.90
2023-05-04T14:13:02.782Z,1.60
2023-05-04T14:15:32.074Z,1.60
2023-05-04T14:17:59.979Z,1.60
2023-05-04T14:20:29.334Z,1.80
2023-05-04T14:22:57.167Z,3.57
2023-05-04T14:25:25.302Z,1.70
2023-05-04T14:27:53.204Z,1.60
2023-05-04T14:30:21.290Z,1.70
2023-05-04T14:32:50.257Z,2.00
2023-05-04T14:35:18.399Z,1.90
2023-05-04T14:37:49.313Z,2.17
2023-05-04T14:40:17.195Z,2.17
2023-05-04T14:42:45.035Z,1.70
2023-05-04T14:45:13.590Z,1.80
2023-05-04T14:47:42.270Z,1.90
2023-05-04T14:50:11.344Z,1.93
2023-05-04T14:52:39.334Z,1.70
2023-05-04T14:55:09.882Z,1.90
2023-05-04T14:57:37.908Z,1.63
2023-05-04T15:00:09.318Z,1.80
2023-05-04T15:02:38.457Z,2.00
2023-05-04T15:05:07.596Z,1.70
2023-05-04T15:07:35.537Z,2.40
2023-05-04T15:10:03.465Z,1.70
2023-05-04T15:12:32.690Z,1.87
2023-05-04T15:15:01.545Z,1.80
2023-05-04T15:17:30.822Z,1.93
2023-05-04T15:19:58.711Z,1.73
2023-05-04T15:22:26.678Z,1.70
2023-05-04T15:24:55.614Z,2.07
2023-05-04T15:27:23.453Z,1.60
2023-05-04T15:29:52.772Z,1.80
2023-05-04T15:32:20.618Z,1.80
2023-05-04T15:35:01.055Z,1.70
2023-05-04T15:37:32.026Z,1.90
2023-05-04T15:40:02.355Z,1.67
2023-05-04T15:42:30.606Z,1.73
2023-05-04T15:44:59.923Z,1.80
2023-05-04T15:47:27.790Z,2.40
2023-05-04T15:49:55.597Z,1.70
2023-05-04T15:52:23.954Z,1.90
2023-05-04T15:54:51.834Z,1.60
2023-05-04T15:57:19.646Z,1.67
2023-05-04T15:59:49.594Z,2.00
2023-05-04T16:02:18.873Z,1.93
2023-05-04T16:04:46.756Z,2.03
2023-05-04T16:07:14.598Z,2.17
2023-05-04T16:09:42.519Z,2.00
2023-05-04T16:12:10.691Z,2.40
2023-05-04T16:14:38.579Z,2.40
2023-05-04T16:17:08.234Z,2.53
2023-05-04T16:19:37.436Z,2.80
2023-05-04T16:22:05.253Z,2.40
2023-05-04T16:24:34.060Z,2.37
2023-05-04T16:27:01.972Z,2.53
2023-05-04T16:29:29.816Z,2.30
2023-05-04T16:31:57.661Z,2.30
2023-05-04T16:34:25.533Z,2.27
2023-05-04T16:36:54.978Z,2.53
2023-05-04T16:39:22.874Z,2.63
2023-05-04T16:41:52.959Z,2.20
2023-05-04T16:44:20.777Z,2.67
2023-05-04T16:46:51.068Z,2.27
2023-05-04T16:49:19.029Z,1.90
2023-05-04T16:51:47.846Z,2.27
2023-05-04T16:54:19.153Z,2.60
2023-05-04T16:56:47.069Z,2.40
2023-05-04T16:59:15.076Z,2.43
2023-05-04T17:01:43.317Z,2.77
2023-05-04T17:04:11.760Z,2.70
2023-05-04T17:06:39.636Z,2.67
2023-05-04T17:09:08.126Z,2.40
2023-05-04T17:11:37.377Z,2.80
2023-05-04T17:14:05.202Z,3.20
2023-05-04T17:16:33.167Z,3.13
2023-05-04T17:19:01.058Z,3.13
2023-05-04T17:21:28.891Z,3.07
2023-05-04T17:23:56.753Z,2.47
2023-05-04T17:26:24.614Z,2.97
2023-05-04T17:28:54.099Z,2.50
2023-05-04T17:31:22.043Z,2.40
2023-05-04T17:33:50.008Z,2.67
2023-05-04T17:36:17.953Z,3.40
2023-05-04T17:38:45.914Z,2.47
2023-05-04T17:41:13.800Z,2.93
2023-05-04T17:43:41.649Z,3.03
2023-05-04T17:46:10.941Z,3.13
2023-05-04T17:48:39.010Z,2.73
2023-05-04T17:51:09.474Z,3.17
2023-05-04T17:53:37.356Z,3.03
2023-05-04T17:56:05.753Z,3.00
2023-05-04T17:58:33.538Z,2.87
2023-05-04T18:01:01.460Z,2.63
2023-05-04T18:03:30.813Z,3.00
2023-05-04T18:05:58.672Z,3.10
2023-05-04T18:08:26.767Z,3.10
2023-05-04T18:10:54.857Z,3.27
2023-05-04T18:13:23.088Z,3.43
2023-05-04T18:15:51.549Z,2.73
2023-05-04T18:18:19.519Z,3.10
2023-05-04T18:20:48.721Z,3.40
2023-05-04T18:23:16.619Z,3.10
2023-05-04T18:25:44.518Z,3.13
2023-05-04T18:28:12.423Z,2.97
2023-05-04T18:30:40.672Z,3.70
2023-05-04T18:33:09.778Z,3.60
2023-05-04T18:35:38.160Z,4.20
2023-05-04T18:38:07.382Z,3.40
2023-05-04T18:40:35.269Z,3.10
2023-05-04T18:43:03.104Z,3.80
2023-05-04T18:45:31.022Z,4.03
2023-05-04T18:47:58.984Z,3.80
2023-05-04T18:50:26.857Z,3.57
2023-05-04T18:55:31.340Z,4.10
2023-05-04T18:57:59.171Z,4.13
2023-05-04T19:00:27.187Z,3.77
2023-05-04T19:02:55.082Z,3.97
2023-05-04T19:05:22.897Z,5.03
2023-05-04T19:07:50.775Z,4.30
2023-05-04T19:10:18.697Z,4.53
2023-05-04T19:12:47.953Z,4.23
2023-05-04T19:15:16.294Z,4.10
2023-05-04T19:17:44.164Z,4.57
2023-05-04T19:20:13.104Z,4.13
2023-05-04T19:22:40.947Z,4.57
2023-05-04T19:25:09.571Z,4.10
2023-05-04T19:27:37.977Z,3.97
2023-05-04T19:30:08.990Z,4.50
2023-05-04T19:32:38.726Z,4.40
2023-05-04T19:35:07.616Z,4.37
2023-05-04T19:37:36.217Z,4.40
2023-05-04T19:40:05.220Z,4.13
2023-05-04T19:42:33.352Z,4.10
2023-05-04T19:45:01.256Z,3.93
2023-05-04T19:47:30.588Z,4.33
2023-05-04T19:49:58.456Z,4.00
2023-05-04T19:52:26.293Z,3.87
2023-05-04T19:54:54.620Z,4.13
2023-05-04T19:57:22.633Z,4.23
2023-05-04T19:59:50.805Z,4.00
2023-05-04T20:02:18.701Z,3.87
2023-05-04T20:04:47.897Z,3.90
2023-05-04T20:07:15.836Z,3.67
2023-05-04T20:09:43.776Z,3.90
2023-05-04T20:12:11.933Z,3.90
2023-05-04T20:14:41.198Z,4.33
2023-05-04T20:17:09.143Z,3.70
2023-05-04T20:19:37.674Z,3.47
2023-05-04T20:22:06.878Z,3.80
2023-05-04T20:24:34.739Z,3.73
2023-05-04T20:27:02.700Z,3.63
2023-05-04T20:29:30.516Z,4.00
2023-05-04T20:31:58.707Z,3.87
2023-05-04T20:34:26.570Z,4.20
2023-05-04T20:36:54.481Z,4.00
2023-05-04T20:39:23.887Z,3.93
2023-05-04T20:41:51.786Z,4.40
2023-05-04T20:44:19.636Z,3.93
2023-05-04T20:46:47.472Z,4.57
2023-05-04T20:49:15.357Z,3.80
2023-05-04T20:51:43.271Z,3.93
2023-05-04T20:54:11.729Z,4.37
2023-05-04T20:56:40.932Z,4.53
2023-05-04T20:59:08.974Z,4.40
2023-05-04T21:01:36.801Z,4.10
2023-05-04T21:04:04.903Z,4.60
2023-05-04T21:06:32.764Z,4.23
2023-05-04T21:09:01.985Z,4.63
2023-05-04T21:11:29.774Z,4.80
2023-05-04T21:13:59.017Z,4.30
2023-05-04T21:16:26.924Z,4.93
2023-05-04T21:18:54.826Z,4.23
2023-05-04T21:21:23.761Z,4.47
2023-05-04T21:23:51.671Z,5.17
2023-05-04T21:26:19.614Z,4.73
2023-05-04T21:28:47.618Z,4.97
2023-05-04T21:31:17.164Z,5.63
2023-05-04T21:33:45.031Z,4.73
2023-05-04T21:36:14.130Z,4.70
2023-05-04T21:38:42.077Z,4.80
2023-05-04T21:41:14.258Z,4.70
2023-05-04T21:43:42.414Z,4.80
2023-05-04T21:46:12.022Z,4.93
2023-05-04T21:48:41.627Z,4.93
2023-05-04T21:51:09.627Z,5.07
2023-05-04T21:53:37.554Z,5.40
2023-05-04T21:56:07.989Z,5.00
2023-05-04T21:58:37.284Z,4.80
2023-05-04T22:01:05.778Z,4.30
2023-05-04T22:03:33.900Z,5.20
2023-05-04T22:06:03.465Z,5.60
2023-05-04T22:08:31.501Z,5.27
2023-05-04T22:10:59.732Z,5.03
2023-05-04T22:13:28.030Z,4.90
2023-05-04T22:15:56.280Z,5.37
2023-05-04T22:18:24.286Z,5.27
2023-05-04T22:20:52.387Z,5.00
2023-05-04T22:23:21.876Z,5.40
2023-05-04T22:25:49.965Z,5.17
2023-05-04T22:28:18.517Z,4.90
2023-05-04T22:30:46.520Z,5.10
2023-05-04T22:33:17.196Z,5.50
2023-05-04T22:35:45.181Z,5.53
2023-05-04T22:38:14.440Z,5.00
2023-05-04T22:40:44.135Z,5.23
2023-05-04T22:43:12.165Z,5.43
2023-05-04T22:45:40.250Z,4.63
2023-05-04T22:48:08.159Z,5.27
2023-05-04T22:50:36.114Z,5.53
2023-05-04T22:53:04.198Z,5.70
2023-05-04T22:55:32.687Z,5.97
2023-05-04T22:58:02.136Z,5.33
2023-05-04T23:00:30.595Z,5.63
2023-05-04T23:02:59.212Z,5.27
2023-05-04T23:05:27.922Z,6.13
2023-05-04T23:07:55.877Z,5.67
2023-05-04T23:10:24.177Z,5.83
2023-05-04T23:12:52.232Z,6.10
2023-05-04T23:15:21.791Z,6.30
2023-05-04T23:17:49.649Z,6.63
2023-05-04T23:20:17.872Z,6.83
2023-05-04T23:22:45.877Z,6.63
2023-05-04T23:25:13.730Z,7.40
2023-05-04T23:27:41.761Z,6.83
2023-05-04T23:30:10.770Z,6.97
2023-05-04T23:32:40.099Z,7.03
2023-05-04T23:35:09.852Z,7.20
2023-05-04T23:37:37.677Z,7.43
2023-05-04T23:40:06.559Z,7.80
2023-05-04T23:42:34.630Z,7.77
2023-05-04T23:45:02.558Z,7.43
2023-05-04T23:47:30.531Z,7.63
2023-05-04T23:49:59.875Z,8.27
2023-05-04T23:52:27.887Z,8.50
2023-05-04T23:54:55.894Z,6.90
2023-05-04T23:57:23.850Z,8.40
2023-05-04T23:59:51.699Z,8.33
