createdAt,value
2023-05-04T00:01:24.232Z,0.95
2023-05-04T00:03:53.214Z,1.00
2023-05-04T00:06:22.236Z,0.70
2023-05-04T00:08:50.955Z,0.70
2023-05-04T00:11:19.905Z,0.82
2023-05-04T00:13:50.082Z,0.70
2023-05-04T00:16:20.547Z,1.20
2023-05-04T00:18:49.527Z,0.50
2023-05-04T00:21:18.765Z,0.95
2023-05-04T00:23:47.483Z,0.80
2023-05-04T00:26:15.867Z,0.85
2023-05-04T00:28:44.558Z,1.00
2023-05-04T00:31:13.132Z,0.60
2023-05-04T00:33:43.626Z,1.03
2023-05-04T00:36:13.980Z,0.50
2023-05-04T00:38:50.700Z,0.50
2023-05-04T00:41:20.903Z,0.47
2023-05-04T00:43:51.931Z,0.57
2023-05-04T00:46:24.681Z,0.40
2023-05-04T00:48:55.170Z,0.30
2023-05-04T00:51:26.730Z,0.40
2023-05-04T00:53:57.318Z,0.50
2023-05-04T00:56:27.643Z,0.60
2023-05-04T00:58:58.499Z,0.32
2023-05-04T01:01:31.283Z,0.40
2023-05-04T01:04:01.837Z,0.40
2023-05-04T01:06:46.147Z,0.50
2023-05-04T01:09:25.268Z,0.50
2023-05-04T01:12:05.193Z,0.60
2023-05-04T01:14:36.571Z,0.40
2023-05-04T01:17:07.132Z,0.60
2023-05-04T01:19:46.561Z,0.80
2023-05-04T01:22:17.502Z,0.80
2023-05-04T01:24:46.210Z,0.70
2023-05-04T01:27:24.738Z,0.57
2023-05-04T01:30:03.806Z,0.45
2023-05-04T01:32:35.862Z,0.55
2023-05-04T01:35:05.313Z,0.40
2023-05-04T01:37:35.292Z,0.52
2023-05-04T01:40:04.660Z,0.50
2023-05-04T01:42:33.344Z,0.40
2023-05-04T01:45:03.757Z,0.30
2023-05-04T01:47:32.393Z,0.30
2023-05-04T01:50:01.535Z,0.40
2023-05-04T01:52:33.124Z,0.60
2023-05-04T01:55:03.273Z,0.40
2023-05-04T01:57:32.265Z,0.40
2023-05-04T02:00:01.607Z,0.50
2023-05-04T02:02:30.471Z,0.47
2023-05-04T02:04:58.959Z,0.40
2023-05-04T02:07:28.256Z,0.40
2023-05-04T02:09:58.880Z,0.40
2023-05-04T02:12:31.429Z,0.35
2023-05-04T02:15:00.614Z,0.40
2023-05-04T02:17:29.834Z,0.50
2023-05-04T02:19:58.388Z,0.38
2023-05-04T02:22:27.273Z,0.38
2023-05-04T02:24:56.652Z,0.40
2023-05-04T02:27:25.360Z,0.35
2023-05-04T02:29:58.572Z,0.40
2023-05-04T02:32:27.989Z,0.40
2023-05-04T02:34:56.650Z,0.40
2023-05-04T02:37:25.493Z,0.52
2023-05-04T02:39:57.260Z,0.50
2023-05-04T02:42:26.395Z,0.40
2023-05-04T02:44:57.102Z,0.50
2023-05-04T02:47:25.766Z,0.50
2023-05-04T02:49:54.574Z,0.45
2023-05-04T02:52:23.893Z,0.50
2023-05-04T02:54:53.205Z,0.40
2023-05-04T02:57:22.523Z,0.38
2023-05-04T02:59:51.394Z,0.50
2023-05-04T03:02:23.773Z,0.50
2023-05-04T03:04:52.393Z,0.50
2023-05-04T03:07:22.575Z,0.43
2023-05-04T03:09:52.138Z,0.45
2023-05-04T03:12:21.443Z,0.50
2023-05-04T03:14:50.248Z,0.30
2023-05-04T03:17:20.324Z,0.50
2023-05-04T03:19:49.093Z,0.40
2023-05-04T03:22:18.933Z,0.50
2023-05-04T03:24:50.303Z,0.40
2023-05-04T03:27:19.759Z,0.52
2023-05-04T03:29:48.711Z,0.45
2023-05-04T03:32:17.516Z,0.45
2023-05-04T03:34:47.925Z,0.40
2023-05-04T03:37:17.718Z,0.60
2023-05-04T03:39:46.206Z,0.50
2023-05-04T03:42:14.832Z,0.50
2023-05-04T03:44:44.097Z,0.40
2023-05-04T03:47:12.906Z,0.50
2023-05-04T03:49:41.758Z,0.50
2023-05-04T03:52:11.910Z,0.53
2023-05-04T03:54:40.623Z,0.50
2023-05-04T03:57:10.751Z,0.50
2023-05-04T03:59:41.036Z,0.40
2023-05-04T04:02:10.506Z,0.50
2023-05-04T04:04:40.573Z,0.50
2023-05-04T04:07:10.937Z,0.60
2023-05-04T04:09:40.124Z,0.50
2023-05-04T04:12:14.006Z,0.60
2023-05-04T04:14:44.562Z,0.60
2023-05-04T04:17:13.041Z,0.50
2023-05-04T04:19:42.968Z,0.80
2023-05-04T04:22:13.265Z,0.50
2023-05-04T04:24:41.918Z,0.50
2023-05-04T04:27:10.950Z,0.53
2023-05-04T04:29:40.407Z,0.50
2023-05-04T04:32:09.165Z,0.60
2023-05-04T04:34:38.795Z,0.50
2023-05-04T04:37:09.743Z,0.70
2023-05-04T04:39:39.634Z,0.60
2023-05-04T04:42:10.102Z,0.50
2023-05-04T04:44:41.764Z,0.60
2023-05-04T04:47:10.684Z,0.68
2023-05-04T04:49:41.692Z,0.50
2023-05-04T04:52:13.418Z,0.57
2023-05-04T04:54:44.488Z,0.68
2023-05-04T04:57:13.255Z,0.60
2023-05-04T04:59:43.165Z,0.60
2023-05-04T05:02:11.592Z,0.60
2023-05-04T05:04:42.438Z,0.90
2023-05-04T05:07:11.167Z,0.90
2023-05-04T05:09:40.175Z,0.65
2023-05-04T05:12:10.907Z,0.60
2023-05-04T05:14:39.816Z,0.80
2023-05-04T05:17:10.344Z,0.68
2023-05-04T05:19:42.216Z,0.63
2023-05-04T05:22:10.788Z,0.50
2023-05-04T05:24:41.202Z,0.57
2023-05-04T05:27:11.834Z,0.88
2023-05-04T05:29:42.308Z,0.63
2023-05-04T05:32:11.150Z,0.90
2023-05-04T05:34:40.216Z,1.00
2023-05-04T05:37:09.229Z,0.90
2023-05-04T05:39:38.379Z,0.77
2023-05-04T05:42:09.692Z,0.88
2023-05-04T05:44:40.439Z,0.90
2023-05-04T05:47:09.117Z,0.70
2023-05-04T05:49:37.643Z,0.57
2023-05-04T05:52:06.761Z,0.70
2023-05-04T05:54:37.139Z,0.80
2023-05-04T05:57:05.843Z,0.75
2023-05-04T05:59:34.795Z,0.82
2023-05-04T06:02:06.098Z,0.65
2023-05-04T06:04:35.468Z,0.53
2023-05-04T06:07:03.901Z,1.30
2023-05-04T06:09:32.742Z,0.87
2023-05-04T06:12:02.119Z,0.60
2023-05-04T06:14:31.081Z,0.50
2023-05-04T06:16:59.438Z,0.70
2023-05-04T06:19:31.631Z,0.63
2023-05-04T06:22:00.367Z,0.40
2023-05-04T06:24:31.234Z,0.60
2023-05-04T06:27:04.034Z,0.68
2023-05-04T06:29:32.536Z,0.90
2023-05-04T06:32:01.442Z,0.70
2023-05-04T06:34:33.372Z,0.88
2023-05-04T06:37:01.977Z,0.50
2023-05-04T06:39:30.511Z,0.50
2023-05-04T06:41:58.817Z,0.60
2023-05-04T06:44:27.566Z,0.73
2023-05-04T06:46:56.677Z,0.50
2023-05-04T06:49:27.704Z,0.80
2023-05-04T06:51:57.710Z,0.68
2023-05-04T06:54:27.651Z,0.60
2023-05-04T06:56:56.853Z,0.50
2023-05-04T06:59:26.901Z,0.40
2023-05-04T07:01:55.948Z,0.40
2023-05-04T07:04:25.981Z,0.80
2023-05-04T07:06:58.235Z,0.52
2023-05-04T07:09:29.429Z,0.82
2023-05-04T07:12:00.769Z,0.60
2023-05-04T07:14:29.981Z,0.50
2023-05-04T07:16:59.241Z,0.52
2023-05-04T07:19:28.288Z,0.70
2023-05-04T07:21:59.804Z,1.30
2023-05-04T07:24:31.870Z,0.70
2023-05-04T07:27:03.897Z,0.50
2023-05-04T07:29:32.425Z,1.15
2023-05-04T07:32:01.259Z,0.45
2023-05-04T07:34:44.498Z,0.70
2023-05-04T07:37:17.536Z,1.05
2023-05-04T07:39:47.731Z,0.60
2023-05-04T07:42:17.492Z,0.43
2023-05-04T07:44:46.513Z,1.35
2023-05-04T07:47:17.287Z,0.70
2023-05-04T07:49:48.924Z,1.52
2023-05-04T07:52:19.138Z,0.90
2023-05-04T07:54:48.445Z,1.30
2023-05-04T07:57:17.631Z,0.45
2023-05-04T07:59:46.295Z,1.10
2023-05-04T08:02:15.236Z,0.57
2023-05-04T08:04:43.841Z,0.90
2023-05-04T08:07:12.242Z,0.90
2023-05-04T08:09:42.375Z,0.90
2023-05-04T08:12:12.399Z,0.70
2023-05-04T08:14:41.353Z,0.57
2023-05-04T08:17:10.550Z,0.80
2023-05-04T08:19:38.920Z,1.40
2023-05-04T08:22:07.474Z,1.13
2023-05-04T08:24:36.353Z,1.13
2023-05-04T08:27:08.825Z,0.65
2023-05-04T08:29:38.601Z,0.40
2023-05-04T08:32:07.921Z,0.85
2023-05-04T08:34:37.783Z,1.40
2023-05-04T08:37:06.755Z,1.27
2023-05-04T08:39:35.563Z,1.50
2023-05-04T08:42:06.499Z,1.50
2023-05-04T08:44:36.894Z,1.23
2023-05-04T08:47:06.271Z,1.30
2023-05-04T08:49:35.448Z,1.40
2023-05-04T08:52:08.863Z,1.30
2023-05-04T08:54:39.891Z,1.50
2023-05-04T08:57:10.650Z,1.30
2023-05-04T08:59:40.499Z,1.65
2023-05-04T09:02:13.335Z,1.60
2023-05-04T09:04:43.414Z,1.50
2023-05-04T09:07:13.181Z,1.20
2023-05-04T09:09:42.468Z,1.50
2023-05-04T09:12:13.482Z,1.50
2023-05-04T09:14:44.481Z,1.37
2023-05-04T09:17:26.424Z,1.30
2023-05-04T09:20:04.999Z,1.48
2023-05-04T09:22:34.011Z,1.10
2023-05-04T09:25:14.408Z,1.45
2023-05-04T09:27:54.910Z,1.40
2023-05-04T09:30:25.379Z,1.45
2023-05-04T09:32:54.268Z,1.20
2023-05-04T09:35:33.833Z,1.20
2023-05-04T09:38:04.169Z,1.40
2023-05-04T09:40:33.985Z,1.10
2023-05-04T09:43:06.792Z,1.47
2023-05-04T09:45:43.917Z,1.50
2023-05-04T09:48:20.774Z,1.50
2023-05-04T09:50:57.056Z,1.15
2023-05-04T09:53:29.657Z,1.42
2023-05-04T09:56:16.869Z,1.30
2023-05-04T09:58:47.485Z,1.20
2023-05-04T10:01:17.261Z,1.30
2023-05-04T10:03:48.892Z,1.30
2023-05-04T10:06:18.035Z,1.25
2023-05-04T10:08:47.318Z,1.40
2023-05-04T10:11:19.304Z,1.40
2023-05-04T10:13:50.672Z,1.30
2023-05-04T10:16:35.305Z,1.40
2023-05-04T10:19:32.304Z,1.20
2023-05-04T10:22:18.681Z,1.40
2023-05-04T10:25:35.158Z,1.33
2023-05-04T10:28:14.473Z,1.20
2023-05-04T10:30:45.091Z,1.30
2023-05-04T10:33:15.165Z,1.20
2023-05-04T10:35:53.884Z,1.08
2023-05-04T10:38:34.415Z,1.30
2023-05-04T10:41:03.677Z,1.13
2023-05-04T10:43:32.780Z,1.10
2023-05-04T10:46:03.008Z,1.30
2023-05-04T10:48:37.790Z,1.38
2023-05-04T10:51:21.252Z,1.27
2023-05-04T10:53:50.583Z,1.10
2023-05-04T10:56:25.032Z,1.40
2023-05-04T10:58:54.532Z,1.10
2023-05-04T11:01:24.990Z,1.20
2023-05-04T11:03:55.462Z,1.40
2023-05-04T11:06:25.777Z,1.27
2023-05-04T11:09:02.517Z,0.90
2023-05-04T11:11:38.360Z,1.17
2023-05-04T11:14:07.207Z,1.20
2023-05-04T11:16:37.631Z,1.20
2023-05-04T11:19:09.973Z,1.00
2023-05-04T11:21:38.587Z,1.00
2023-05-04T11:24:07.568Z,1.00
2023-05-04T11:26:48.786Z,1.10
2023-05-04T11:29:18.997Z,1.10
2023-05-04T11:31:57.989Z,1.00
2023-05-04T11:34:27.242Z,0.90
2023-05-04T11:36:56.393Z,0.75
2023-05-04T11:39:25.998Z,1.05
2023-05-04T11:41:55.854Z,0.90
2023-05-04T11:44:29.535Z,0.73
2023-05-04T11:46:59.984Z,0.90
2023-05-04T11:49:32.466Z,0.90
2023-05-04T11:52:08.428Z,1.02
2023-05-04T11:54:38.162Z,0.75
2023-05-04T11:57:06.626Z,1.20
2023-05-04T11:59:35.241Z,0.90
2023-05-04T12:02:05.437Z,0.70
2023-05-04T12:04:34.138Z,1.10
2023-05-04T12:07:09.157Z,0.80
2023-05-04T12:09:46.903Z,1.02
2023-05-04T12:12:19.381Z,1.10
2023-05-04T12:14:52.564Z,1.30
2023-05-04T12:17:24.268Z,1.17
2023-05-04T12:19:54.833Z,1.00
2023-05-04T12:22:32.707Z,1.17
2023-05-04T12:25:01.971Z,1.30
2023-05-04T12:27:32.129Z,1.35
2023-05-04T12:30:01.241Z,0.73
2023-05-04T12:32:33.052Z,1.40
2023-05-04T12:35:01.891Z,1.60
2023-05-04T12:37:30.926Z,1.02
2023-05-04T12:40:01.140Z,1.00
2023-05-04T12:42:30.650Z,1.05
2023-05-04T12:44:59.740Z,1.13
2023-05-04T12:47:28.880Z,0.90
2023-05-04T12:49:59.089Z,0.80
2023-05-04T12:52:30.070Z,1.00
2023-05-04T12:55:01.881Z,1.00
2023-05-04T12:57:30.608Z,0.90
2023-05-04T13:00:00.887Z,0.90
2023-05-04T13:02:29.600Z,0.80
2023-05-04T13:05:02.355Z,0.90
2023-05-04T13:07:33.748Z,0.90
2023-05-04T13:10:03.202Z,0.80
2023-05-04T13:12:32.293Z,0.80
2023-05-04T13:15:03.477Z,0.88
2023-05-04T13:17:34.868Z,0.88
2023-05-04T13:20:07.269Z,1.40
2023-05-04T13:22:36.759Z,1.00
2023-05-04T13:25:08.170Z,1.10
2023-05-04T13:27:39.559Z,1.77
2023-05-04T13:30:12.147Z,1.85
2023-05-04T13:32:42.369Z,1.20
2023-05-04T13:35:13.364Z,1.70
2023-05-04T13:37:42.690Z,3.20
2023-05-04T13:40:14.483Z,0.90
2023-05-04T13:42:43.688Z,1.15
2023-05-04T13:45:14.719Z,1.00
2023-05-04T13:47:43.620Z,0.80
2023-05-04T13:50:17.652Z,0.80
2023-05-04T13:52:46.832Z,0.60
2023-05-04T13:55:19.429Z,0.85
2023-05-04T13:57:48.064Z,1.20
2023-05-04T14:00:18.659Z,0.80
2023-05-04T14:02:47.471Z,1.83
2023-05-04T14:05:18.071Z,0.80
2023-05-04T14:07:51.267Z,0.70
2023-05-04T14:10:20.511Z,0.73
2023-05-04T14:12:49.259Z,0.70
2023-05-04T14:15:22.565Z,0.95
2023-05-04T14:17:51.691Z,0.80
2023-05-04T14:20:22.595Z,0.70
2023-05-04T14:22:51.937Z,0.88
2023-05-04T14:25:22.255Z,1.08
2023-05-04T14:27:51.226Z,1.80
2023-05-04T14:30:20.386Z,0.70
2023-05-04T14:32:50.235Z,0.73
2023-05-04T14:35:21.167Z,0.80
2023-05-04T14:37:50.133Z,0.70
2023-05-04T14:40:18.960Z,0.85
2023-05-04T14:42:47.568Z,0.98
2023-05-04T14:45:17.992Z,0.80
2023-05-04T14:47:47.464Z,0.73
2023-05-04T14:50:16.872Z,1.00
2023-05-04T14:52:47.154Z,0.80
2023-05-04T14:55:19.767Z,0.80
2023-05-04T14:57:49.522Z,0.60
2023-05-04T15:00:20.512Z,0.63
2023-05-04T15:02:49.542Z,0.75
2023-05-04T15:05:19.955Z,0.70
2023-05-04T15:07:51.615Z,0.68
2023-05-04T15:10:22.110Z,0.50
2023-05-04T15:12:51.632Z,0.60
2023-05-04T15:15:21.944Z,0.60
2023-05-04T15:17:51.944Z,0.70
2023-05-04T15:20:22.586Z,0.80
2023-05-04T15:22:58.965Z,0.70
2023-05-04T15:25:28.048Z,0.77
2023-05-04T15:27:57.758Z,0.90
2023-05-04T15:30:27.698Z,0.68
2023-05-04T15:32:56.724Z,0.70
2023-05-04T15:35:25.598Z,0.80
2023-05-04T15:37:58.434Z,0.90
2023-05-04T15:40:28.813Z,0.70
2023-05-04T15:42:58.392Z,0.80
2023-05-04T15:45:29.183Z,0.65
2023-05-04T15:47:59.556Z,0.50
2023-05-04T15:50:32.432Z,0.50
2023-05-04T15:53:03.442Z,0.80
2023-05-04T15:55:35.097Z,0.80
2023-05-04T15:58:04.145Z,0.70
2023-05-04T16:00:34.621Z,0.82
2023-05-04T16:03:03.251Z,0.85
2023-05-04T16:05:32.303Z,0.70
2023-05-04T16:08:02.995Z,0.85
2023-05-04T16:10:31.570Z,0.80
2023-05-04T16:13:04.517Z,0.80
2023-05-04T16:15:33.448Z,0.70
2023-05-04T16:18:02.454Z,0.60
2023-05-04T16:20:32.758Z,1.00
2023-05-04T16:23:03.338Z,0.88
2023-05-04T16:25:32.293Z,0.70
2023-05-04T16:28:03.368Z,0.60
2023-05-04T16:30:33.574Z,0.70
2023-05-04T16:33:03.719Z,0.80
2023-05-04T16:35:35.883Z,0.60
2023-05-04T16:38:09.989Z,0.80
2023-05-04T16:40:41.637Z,0.80
2023-05-04T16:43:12.159Z,0.60
2023-05-04T16:45:40.742Z,0.70
2023-05-04T16:48:11.140Z,0.80
2023-05-04T16:50:40.451Z,0.60
2023-05-04T16:53:11.177Z,0.70
2023-05-04T16:55:41.048Z,0.70
2023-05-04T16:58:10.809Z,0.85
2023-05-04T17:00:42.793Z,0.90
2023-05-04T17:03:12.642Z,0.60
2023-05-04T17:05:41.738Z,0.68
2023-05-04T17:08:13.054Z,0.70
2023-05-04T17:10:43.848Z,0.70
2023-05-04T17:13:13.874Z,0.63
2023-05-04T17:15:42.890Z,0.73
2023-05-04T17:18:11.931Z,0.90
2023-05-04T17:20:41.361Z,0.75
2023-05-04T17:23:11.825Z,0.80
2023-05-04T17:25:42.958Z,0.77
2023-05-04T17:28:11.908Z,0.70
2023-05-04T17:30:42.024Z,0.70
2023-05-04T17:33:10.913Z,0.80
2023-05-04T17:35:39.714Z,0.73
2023-05-04T17:38:08.687Z,0.80
2023-05-04T17:40:38.732Z,0.88
2023-05-04T17:43:10.302Z,0.98
2023-05-04T17:45:39.349Z,0.90
2023-05-04T17:48:07.991Z,0.80
2023-05-04T17:50:36.561Z,0.80
2023-05-04T17:53:07.958Z,0.73
2023-05-04T17:55:38.681Z,1.23
2023-05-04T17:58:07.245Z,0.90
2023-05-04T18:00:37.437Z,0.60
2023-05-04T18:03:06.238Z,0.70
2023-05-04T18:05:38.029Z,0.60
2023-05-04T18:08:09.496Z,0.70
2023-05-04T18:10:41.380Z,0.65
2023-05-04T18:13:10.147Z,0.82
2023-05-04T18:15:41.286Z,0.90
2023-05-04T18:18:11.179Z,0.80
2023-05-04T18:20:39.703Z,1.10
2023-05-04T18:23:09.009Z,0.50
2023-05-04T18:25:40.592Z,1.70
2023-05-04T18:28:10.498Z,2.35
2023-05-04T18:30:38.928Z,0.73
2023-05-04T18:33:07.607Z,0.43
2023-05-04T18:35:36.526Z,0.63
2023-05-04T18:38:05.210Z,0.65
2023-05-04T18:40:34.865Z,0.40
2023-05-04T18:43:05.285Z,0.70
2023-05-04T18:45:34.259Z,0.52
2023-05-04T18:48:03.162Z,0.50
2023-05-04T18:50:31.786Z,0.70
2023-05-04T18:53:01.807Z,0.40
2023-05-04T18:55:30.538Z,0.73
2023-05-04T18:57:59.088Z,0.60
2023-05-04T19:00:32.170Z,0.50
2023-05-04T19:03:00.683Z,0.47
2023-05-04T19:05:29.237Z,0.20
2023-05-04T19:07:58.787Z,0.30
2023-05-04T19:10:29.052Z,0.20
2023-05-04T19:12:58.111Z,0.30
2023-05-04T19:15:30.123Z,0.20
2023-05-04T19:17:59.472Z,0.40
2023-05-04T19:20:29.691Z,0.20
2023-05-04T19:22:59.693Z,0.55
2023-05-04T19:25:34.744Z,0.40
2023-05-04T19:28:08.594Z,0.10
2023-05-04T19:30:40.452Z,0.45
2023-05-04T19:33:09.517Z,0.30
2023-05-04T19:35:39.867Z,0.38
2023-05-04T19:38:09.229Z,0.40
2023-05-04T19:40:38.747Z,0.50
2023-05-04T19:43:08.305Z,0.47
2023-05-04T19:45:43.271Z,0.45
2023-05-04T19:48:13.558Z,0.20
2023-05-04T19:50:43.623Z,1.90
2023-05-04T19:53:13.402Z,0.43
2023-05-04T19:55:44.661Z,0.60
2023-05-04T19:58:13.700Z,0.30
2023-05-04T20:00:44.190Z,0.30
2023-05-04T20:03:12.647Z,0.30
2023-05-04T20:05:41.263Z,0.50
2023-05-04T20:08:10.651Z,0.28
2023-05-04T20:10:39.419Z,0.20
2023-05-04T20:13:08.446Z,0.22
2023-05-04T20:15:38.470Z,0.20
2023-05-04T20:18:09.146Z,0.45
2023-05-04T20:20:38.384Z,0.10
2023-05-04T20:23:07.506Z,0.30
2023-05-04T20:25:38.333Z,0.25
2023-05-04T20:28:09.540Z,0.22
2023-05-04T20:30:39.380Z,0.30
2023-05-04T20:33:10.092Z,0.30
2023-05-04T20:35:38.595Z,0.70
2023-05-04T20:38:07.296Z,0.25
2023-05-04T20:40:36.384Z,0.20
2023-05-04T20:43:05.781Z,0.50
2023-05-04T20:45:36.313Z,0.47
2023-05-04T20:48:07.079Z,0.20
2023-05-04T20:50:37.020Z,0.30
2023-05-04T20:53:05.705Z,0.32
2023-05-04T20:55:36.144Z,0.50
2023-05-04T20:58:04.860Z,0.30
2023-05-04T21:00:34.325Z,0.30
2023-05-04T21:03:04.683Z,0.28
2023-05-04T21:05:33.445Z,0.50
2023-05-04T21:08:04.341Z,0.30
2023-05-04T21:10:33.285Z,0.20
2023-05-04T21:13:03.963Z,0.47
2023-05-04T21:15:32.918Z,0.50
2023-05-04T21:18:03.239Z,0.40
2023-05-04T21:20:31.979Z,0.38
2023-05-04T21:23:02.578Z,0.40
2023-05-04T21:25:33.438Z,0.30
2023-05-04T21:28:02.171Z,0.63
2023-05-04T21:30:31.279Z,0.68
2023-05-04T21:33:01.663Z,0.50
2023-05-04T21:35:31.740Z,0.63
2023-05-04T21:38:01.218Z,0.60
2023-05-04T21:40:30.193Z,0.77
2023-05-04T21:43:01.668Z,0.30
2023-05-04T21:45:32.510Z,0.30
2023-05-04T21:48:03.951Z,0.70
2023-05-04T21:50:33.578Z,0.50
2023-05-04T21:53:03.786Z,0.30
2023-05-04T21:55:32.431Z,0.90
2023-05-04T21:58:03.292Z,0.40
2023-05-04T22:00:32.239Z,0.50
2023-05-04T22:03:01.469Z,0.20
2023-05-04T22:05:30.418Z,0.40
2023-05-04T22:08:01.250Z,0.73
2023-05-04T22:10:30.149Z,0.20
2023-05-04T22:12:58.891Z,0.70
2023-05-04T22:15:38.305Z,0.43
2023-05-04T22:18:15.687Z,0.80
2023-05-04T22:20:44.714Z,0.80
2023-05-04T22:23:14.008Z,0.13
2023-05-04T22:25:42.526Z,0.40
2023-05-04T22:28:14.576Z,0.32
2023-05-04T22:30:44.810Z,0.30
2023-05-04T22:33:13.406Z,0.70
2023-05-04T22:35:42.528Z,0.52
2023-05-04T22:38:12.391Z,0.60
2023-05-04T22:40:42.969Z,0.83
2023-05-04T22:43:11.831Z,0.40
2023-05-04T22:45:41.183Z,0.20
2023-05-04T22:48:14.329Z,0.38
2023-05-04T22:50:43.359Z,0.30
2023-05-04T22:53:12.477Z,0.30
2023-05-04T22:55:43.067Z,0.30
2023-05-04T22:58:11.549Z,0.10
2023-05-04T23:00:42.066Z,0.20
2023-05-04T23:03:12.471Z,0.23
2023-05-04T23:05:43.424Z,0.40
2023-05-04T23:08:13.240Z,0.30
2023-05-04T23:10:46.862Z,0.45
2023-05-04T23:13:15.652Z,0.40
2023-05-04T23:15:44.179Z,0.40
2023-05-04T23:18:16.390Z,0.80
2023-05-04T23:20:45.487Z,0.50
2023-05-04T23:23:14.790Z,0.57
2023-05-04T23:25:43.460Z,0.40
2023-05-04T23:28:12.453Z,0.50
2023-05-04T23:30:41.410Z,0.20
2023-05-04T23:33:10.020Z,0.20
2023-05-04T23:35:43.258Z,0.22
2023-05-04T23:38:13.353Z,0.32
2023-05-04T23:40:42.189Z,0.20
2023-05-04T23:43:10.896Z,0.20
2023-05-04T23:45:39.684Z,0.17
2023-05-04T23:48:11.459Z,0.30
2023-05-04T23:50:41.556Z,0.30
2023-05-04T23:53:11.016Z,0.30
2023-05-04T23:55:39.563Z,0.30
2023-05-04T23:58:08.173Z,0.25
