createdAt,value
2018-04-06T00:01:24.468Z,7.30
2018-04-06T00:03:52.598Z,7.50
2018-04-06T00:06:21.557Z,7.23
2018-04-06T00:08:49.703Z,6.50
2018-04-06T00:11:17.867Z,7.17
2018-04-06T00:13:46.051Z,6.80
2018-04-06T00:16:14.923Z,7.57
2018-04-06T00:18:43.075Z,6.70
2018-04-06T00:21:11.158Z,6.57
2018-04-06T00:23:39.291Z,7.17
2018-04-06T00:26:08.153Z,7.07
2018-04-06T00:28:36.286Z,6.90
2018-04-06T00:31:05.153Z,5.60
2018-04-06T00:33:33.246Z,7.03
2018-04-06T00:36:01.337Z,6.37
2018-04-06T00:38:29.492Z,7.67
2018-04-06T00:40:57.616Z,6.40
2018-04-06T00:43:26.526Z,6.80
2018-04-06T00:45:54.645Z,5.97
2018-04-06T00:48:22.808Z,6.60
2018-04-06T00:50:51.721Z,7.60
2018-04-06T00:53:31.818Z,8.37
2018-04-06T00:55:59.989Z,6.80
2018-04-06T00:58:28.164Z,6.93
2018-04-06T01:00:56.292Z,6.83
2018-04-06T01:03:24.459Z,7.07
2018-04-06T01:05:52.542Z,7.83
2018-04-06T01:08:20.701Z,7.70
2018-04-06T01:10:48.813Z,6.60
2018-04-06T01:13:16.964Z,7.03
2018-04-06T01:15:45.845Z,7.57
2018-04-06T01:18:14.205Z,6.83
2018-04-06T01:20:42.351Z,6.23
2018-04-06T01:23:11.239Z,6.67
2018-04-06T01:25:40.122Z,6.83
2018-04-06T01:28:08.253Z,7.60
2018-04-06T01:30:36.393Z,7.10
2018-04-06T01:33:04.476Z,8.03
2018-04-06T01:35:32.602Z,6.77
2018-04-06T01:38:00.691Z,7.60
2018-04-06T01:40:28.794Z,7.57
2018-04-06T01:42:56.882Z,7.27
2018-04-06T01:45:25.014Z,7.87
2018-04-06T01:47:53.901Z,6.30
2018-04-06T01:50:22.017Z,7.30
2018-04-06T01:52:50.880Z,6.50
2018-04-06T01:55:18.998Z,7.37
2018-04-06T01:57:47.883Z,7.13
2018-04-06T02:00:16.044Z,7.47
2018-04-06T02:02:44.155Z,7.73
2018-04-06T02:05:12.297Z,6.40
2018-04-06T02:07:40.491Z,7.10
2018-04-06T02:10:08.625Z,6.60
2018-04-06T02:12:37.495Z,8.30
2018-04-06T02:15:05.620Z,7.13
2018-04-06T02:17:34.517Z,8.03
2018-04-06T02:20:03.387Z,8.20
2018-04-06T02:22:31.477Z,8.53
2018-04-06T02:24:59.622Z,7.73
2018-04-06T02:27:27.820Z,7.70
2018-04-06T02:29:55.949Z,7.87
2018-04-06T02:32:24.043Z,7.47
2018-04-06T02:34:52.909Z,7.53
2018-04-06T02:37:21.045Z,7.70
2018-04-06T02:39:49.914Z,7.73
2018-04-06T02:42:18.037Z,7.20
2018-04-06T02:44:46.140Z,6.83
2018-04-06T02:47:14.292Z,8.30
2018-04-06T02:49:43.195Z,8.27
2018-04-06T02:52:12.086Z,7.97
2018-04-06T02:54:40.182Z,7.83
2018-04-06T02:57:09.065Z,7.83
2018-04-06T02:59:37.172Z,9.07
2018-04-06T03:02:06.118Z,7.73
2018-04-06T03:04:34.958Z,7.57
2018-04-06T03:07:03.089Z,8.37
2018-04-06T03:09:31.311Z,7.67
2018-04-06T03:11:59.412Z,7.60
2018-04-06T03:14:27.517Z,7.20
2018-04-06T03:16:56.481Z,7.23
2018-04-06T03:19:24.594Z,7.23
2018-04-06T03:21:52.690Z,7.37
2018-04-06T03:24:20.839Z,7.13
2018-04-06T03:26:48.961Z,7.20
2018-04-06T03:29:17.895Z,7.90
2018-04-06T03:31:46.061Z,7.67
2018-04-06T03:34:14.973Z,7.33
2018-04-06T03:36:43.878Z,8.33
2018-04-06T03:39:12.745Z,7.63
2018-04-06T03:41:40.861Z,8.03
2018-04-06T03:44:09.067Z,7.90
2018-04-06T03:46:37.203Z,8.17
2018-04-06T03:49:05.405Z,7.53
2018-04-06T03:51:33.533Z,7.63
2018-04-06T03:54:01.661Z,7.63
2018-04-06T03:56:29.793Z,7.30
2018-04-06T03:58:57.932Z,7.77
2018-04-06T04:01:26.032Z,8.33
2018-04-06T04:03:54.178Z,7.60
2018-04-06T04:06:22.425Z,7.60
2018-04-06T04:08:51.361Z,8.47
2018-04-06T04:11:19.490Z,8.67
2018-04-06T04:13:47.629Z,8.20
2018-04-06T04:16:15.770Z,8.43
2018-04-06T04:18:43.889Z,9.00
2018-04-06T04:21:12.002Z,9.03
2018-04-06T04:23:40.142Z,9.93
2018-04-06T04:26:09.475Z,8.80
2018-04-06T04:28:37.627Z,9.30
2018-04-06T04:31:05.812Z,10.67
2018-04-06T04:33:33.977Z,10.10
2018-04-06T04:36:02.101Z,9.20
2018-04-06T04:38:30.992Z,8.83
2018-04-06T04:40:59.138Z,8.20
2018-04-06T04:43:27.247Z,9.13
2018-04-06T04:45:55.364Z,9.60
2018-04-06T04:48:23.600Z,9.47
2018-04-06T04:50:51.704Z,8.90
2018-04-06T04:53:19.864Z,8.57
2018-04-06T04:55:48.716Z,8.93
2018-04-06T04:58:17.617Z,9.93
2018-04-06T05:00:46.521Z,10.27
2018-04-06T05:03:15.420Z,11.63
2018-04-06T05:05:43.596Z,11.37
2018-04-06T05:08:11.731Z,11.57
2018-04-06T05:10:39.890Z,12.10
2018-04-06T05:13:08.036Z,10.13
2018-04-06T05:15:36.189Z,9.57
2018-04-06T05:18:04.285Z,10.27
2018-04-06T05:20:32.410Z,11.30
2018-04-06T05:23:01.277Z,12.90
2018-04-06T05:25:29.387Z,12.77
2018-04-06T05:27:57.561Z,11.10
2018-04-06T05:30:25.662Z,10.60
2018-04-06T05:32:53.754Z,8.23
2018-04-06T05:35:21.869Z,6.57
2018-04-06T05:37:50.717Z,6.50
2018-04-06T05:40:18.872Z,6.47
2018-04-06T05:42:46.970Z,5.90
2018-04-06T05:45:15.111Z,5.63
2018-04-06T05:47:44.043Z,5.97
2018-04-06T05:50:12.204Z,5.93
2018-04-06T05:52:40.319Z,6.00
2018-04-06T05:55:08.448Z,5.67
2018-04-06T05:57:36.551Z,5.10
2018-04-06T06:00:05.477Z,5.67
2018-04-06T06:02:34.309Z,5.00
2018-04-06T06:05:02.390Z,5.23
2018-04-06T06:07:30.517Z,5.47
2018-04-06T06:09:58.654Z,5.90
2018-04-06T06:12:26.748Z,5.87
2018-04-06T06:14:54.864Z,6.20
2018-04-06T06:17:22.973Z,7.17
2018-04-06T06:19:51.847Z,5.30
2018-04-06T06:22:20.011Z,5.97
2018-04-06T06:24:48.137Z,5.67
2018-04-06T06:27:16.233Z,6.30
2018-04-06T06:29:45.107Z,8.07
2018-04-06T06:32:13.254Z,7.07
2018-04-06T06:34:41.374Z,7.63
2018-04-06T06:37:09.508Z,7.90
2018-04-06T06:39:37.626Z,9.30
2018-04-06T06:42:05.761Z,9.07
2018-04-06T06:44:33.846Z,9.00
2018-04-06T06:47:02.145Z,9.30
2018-04-06T06:49:31.042Z,9.90
2018-04-06T06:51:59.956Z,9.60
2018-04-06T06:54:28.070Z,8.93
2018-04-06T06:56:56.192Z,9.70
2018-04-06T06:59:24.616Z,9.70
2018-04-06T07:01:52.758Z,9.73
2018-04-06T07:04:20.859Z,9.50
2018-04-06T07:06:48.984Z,9.60
2018-04-06T07:09:17.132Z,9.53
2018-04-06T07:11:45.254Z,10.17
2018-04-06T07:14:13.393Z,9.30
2018-04-06T07:16:41.509Z,9.90
2018-04-06T07:19:09.696Z,9.50
2018-04-06T07:21:38.614Z,9.30
2018-04-06T07:24:06.736Z,9.40
2018-04-06T07:26:34.892Z,9.53
2018-04-06T07:29:02.981Z,9.97
2018-04-06T07:31:31.137Z,9.43
2018-04-06T07:34:00.003Z,8.90
2018-04-06T07:36:28.206Z,9.60
2018-04-06T07:38:56.300Z,9.63
2018-04-06T07:41:25.164Z,9.43
2018-04-06T07:43:53.248Z,9.30
2018-04-06T07:46:21.440Z,9.33
2018-04-06T07:48:49.528Z,9.13
2018-04-06T07:51:17.664Z,10.97
2018-04-06T07:53:45.785Z,10.30
2018-04-06T07:56:13.896Z,9.70
2018-04-06T07:58:42.000Z,9.23
2018-04-06T08:01:10.917Z,9.70
2018-04-06T08:03:39.777Z,9.43
2018-04-06T08:06:07.885Z,9.57
2018-04-06T08:08:35.994Z,9.73
2018-04-06T08:11:04.106Z,9.20
2018-04-06T08:13:32.246Z,9.33
2018-04-06T08:16:01.138Z,9.17
2018-04-06T08:18:29.268Z,9.53
2018-04-06T08:20:58.031Z,9.77
2018-04-06T08:23:26.212Z,9.07
2018-04-06T08:25:54.366Z,8.37
2018-04-06T08:28:22.462Z,8.83
2018-04-06T08:30:50.567Z,8.80
2018-04-06T08:33:18.706Z,8.87
2018-04-06T08:35:46.805Z,10.07
2018-04-06T08:38:14.956Z,8.90
2018-04-06T08:40:43.069Z,8.63
2018-04-06T08:43:11.184Z,8.60
2018-04-06T08:45:39.274Z,8.23
2018-04-06T08:48:07.455Z,7.03
2018-04-06T08:50:35.541Z,7.70
2018-04-06T08:53:03.632Z,7.53
2018-04-06T08:55:31.789Z,8.10
2018-04-06T08:57:59.872Z,7.27
2018-04-06T09:00:28.076Z,7.20
2018-04-06T09:02:56.222Z,6.57
2018-04-06T09:05:24.320Z,6.47
2018-04-06T09:07:52.477Z,7.57
2018-04-06T09:10:21.328Z,7.23
2018-04-06T09:12:49.428Z,7.20
2018-04-06T09:15:19.221Z,8.07
2018-04-06T09:17:47.353Z,7.00
2018-04-06T09:20:15.421Z,6.83
2018-04-06T09:22:43.578Z,6.37
2018-04-06T09:25:11.719Z,6.87
2018-04-06T09:27:39.818Z,7.60
2018-04-06T09:30:08.066Z,6.93
2018-04-06T09:32:36.241Z,7.10
2018-04-06T09:35:04.345Z,7.13
2018-04-06T09:37:34.004Z,7.67
2018-04-06T09:40:02.102Z,7.17
2018-04-06T09:42:30.242Z,6.93
2018-04-06T09:44:58.577Z,7.00
2018-04-06T09:47:27.196Z,6.77
2018-04-06T09:49:55.319Z,7.07
2018-04-06T09:52:24.225Z,6.20
2018-04-06T09:54:53.093Z,6.20
2018-04-06T09:57:21.214Z,7.03
2018-04-06T09:59:49.370Z,6.77
2018-04-06T10:02:17.471Z,7.57
2018-04-06T10:04:45.593Z,6.23
2018-04-06T10:07:13.714Z,6.53
2018-04-06T10:09:41.865Z,5.77
2018-04-06T10:12:10.043Z,5.50
2018-04-06T10:14:38.881Z,6.33
2018-04-06T10:17:07.044Z,6.20
2018-04-06T10:19:35.409Z,6.30
2018-04-06T10:22:04.385Z,5.70
2018-04-06T10:24:32.423Z,6.00
2018-04-06T10:27:00.512Z,5.03
2018-04-06T10:29:28.633Z,5.63
2018-04-06T10:31:56.725Z,4.90
2018-04-06T10:34:25.076Z,5.50
2018-04-06T10:36:53.168Z,5.27
2018-04-06T10:39:21.296Z,5.17
2018-04-06T10:41:49.449Z,4.50
2018-04-06T10:44:17.512Z,4.27
2018-04-06T10:46:45.673Z,4.13
2018-04-06T10:49:13.740Z,3.70
2018-04-06T10:51:41.908Z,4.77
2018-04-06T10:54:10.039Z,4.63
2018-04-06T10:56:38.910Z,5.03
2018-04-06T10:59:07.007Z,4.83
2018-04-06T11:01:35.136Z,5.23
2018-04-06T11:04:03.235Z,6.60
2018-04-06T11:06:31.346Z,4.67
2018-04-06T11:08:59.442Z,4.57
2018-04-06T11:11:27.504Z,4.87
2018-04-06T11:13:55.596Z,5.03
2018-04-06T11:16:23.887Z,5.40
2018-04-06T11:18:51.963Z,4.90
2018-04-06T11:21:20.082Z,5.00
2018-04-06T11:23:48.936Z,5.30
2018-04-06T11:26:17.084Z,4.80
2018-04-06T11:28:45.332Z,5.90
2018-04-06T11:31:13.432Z,5.23
2018-04-06T11:33:42.336Z,5.10
2018-04-06T11:36:10.482Z,5.13
2018-04-06T11:38:38.602Z,5.07
2018-04-06T11:41:06.730Z,5.47
2018-04-06T11:43:34.885Z,5.27
2018-04-06T11:46:03.776Z,4.97
2018-04-06T11:48:31.904Z,5.10
2018-04-06T11:51:00.029Z,5.17
2018-04-06T11:53:28.195Z,5.57
2018-04-06T11:55:56.333Z,5.33
2018-04-06T11:58:25.343Z,4.63
2018-04-06T12:00:54.198Z,4.80
2018-04-06T12:03:22.289Z,5.07
2018-04-06T12:05:50.385Z,5.00
2018-04-06T12:08:19.256Z,5.60
2018-04-06T12:10:47.415Z,5.30
2018-04-06T12:13:15.509Z,4.70
2018-04-06T12:15:44.952Z,5.40
2018-04-06T12:18:12.988Z,5.20
2018-04-06T12:20:41.996Z,4.77
2018-04-06T12:23:10.392Z,5.07
2018-04-06T12:25:38.596Z,5.47
2018-04-06T12:28:06.810Z,5.07
2018-04-06T12:30:34.906Z,5.63
2018-04-06T12:33:02.984Z,5.87
2018-04-06T12:35:31.109Z,5.10
2018-04-06T12:38:00.065Z,5.10
2018-04-06T12:40:28.989Z,5.03
2018-04-06T12:42:57.090Z,5.60
2018-04-06T12:45:26.673Z,4.87
2018-04-06T12:47:54.780Z,5.40
2018-04-06T12:50:22.883Z,5.83
2018-04-06T12:52:51.725Z,5.33
2018-04-06T12:55:19.793Z,5.00
2018-04-06T12:57:47.949Z,7.00
2018-04-06T13:00:16.104Z,6.67
2018-04-06T13:02:44.234Z,5.47
2018-04-06T13:05:12.416Z,5.20
2018-04-06T13:07:41.263Z,5.97
2018-04-06T13:10:09.358Z,6.20
2018-04-06T13:12:38.286Z,6.20
2018-04-06T13:15:06.435Z,5.63
2018-04-06T13:17:34.591Z,5.43
2018-04-06T13:20:02.657Z,6.20
2018-04-06T13:22:31.640Z,5.97
2018-04-06T13:24:59.776Z,5.83
2018-04-06T13:27:27.876Z,5.83
2018-04-06T13:29:55.969Z,6.27
2018-04-06T13:32:24.061Z,5.80
2018-04-06T13:34:52.156Z,6.10
2018-04-06T13:37:20.297Z,6.00
2018-04-06T13:39:48.459Z,5.93
2018-04-06T13:42:16.794Z,6.00
2018-04-06T13:44:44.891Z,6.57
2018-04-06T13:47:13.025Z,6.07
2018-04-06T13:49:41.129Z,6.40
2018-04-06T13:52:09.282Z,6.87
2018-04-06T13:54:37.369Z,6.33
2018-04-06T13:57:05.531Z,6.30
2018-04-06T13:59:33.607Z,6.27
2018-04-06T14:02:01.746Z,7.10
2018-04-06T14:04:29.867Z,6.23
2018-04-06T14:06:58.030Z,5.90
2018-04-06T14:09:26.177Z,6.00
2018-04-06T14:11:54.236Z,6.23
2018-04-06T14:14:22.347Z,5.83
2018-04-06T14:16:50.478Z,6.80
2018-04-06T14:19:18.714Z,6.27
2018-04-06T14:21:47.604Z,6.20
2018-04-06T14:24:15.678Z,6.73
2018-04-06T14:26:43.813Z,7.03
2018-04-06T14:29:12.708Z,7.33
2018-04-06T14:31:40.808Z,6.93
2018-04-06T14:34:09.657Z,7.00
2018-04-06T14:36:37.759Z,7.23
2018-04-06T14:39:05.870Z,6.87
2018-04-06T14:41:34.758Z,8.03
2018-04-06T14:44:02.886Z,6.90
2018-04-06T14:46:31.033Z,8.00
2018-04-06T14:49:00.235Z,7.03
2018-04-06T14:51:28.442Z,8.20
2018-04-06T14:53:57.434Z,7.17
2018-04-06T14:56:25.525Z,8.20
2018-04-06T14:58:54.434Z,7.40
2018-04-06T15:01:22.585Z,8.10
2018-04-06T15:03:50.697Z,7.80
2018-04-06T15:06:18.818Z,7.60
2018-04-06T15:08:47.754Z,7.50
2018-04-06T15:11:15.871Z,7.03
2018-04-06T15:13:43.989Z,6.90
2018-04-06T15:16:12.172Z,7.07
2018-04-06T15:18:40.234Z,6.90
2018-04-06T15:21:09.104Z,6.87
2018-04-06T15:23:37.227Z,7.03
2018-04-06T15:26:05.300Z,6.57
2018-04-06T15:28:33.414Z,6.77
2018-04-06T15:31:01.547Z,6.40
2018-04-06T15:33:29.669Z,6.50
2018-04-06T15:35:58.537Z,6.17
2018-04-06T15:38:26.640Z,6.03
2018-04-06T15:40:54.745Z,6.50
2018-04-06T15:43:23.141Z,6.87
2018-04-06T15:45:55.093Z,5.80
2018-04-06T15:48:20.129Z,6.30
2018-04-06T15:50:49.005Z,6.10
2018-04-06T15:53:17.121Z,6.00
2018-04-06T15:55:45.278Z,6.47
2018-04-06T15:58:14.153Z,5.50
2018-04-06T16:00:42.253Z,6.67
2018-04-06T16:03:10.366Z,5.63
2018-04-06T16:05:39.324Z,6.23
2018-04-06T16:08:07.419Z,6.73
2018-04-06T16:10:35.514Z,6.03
2018-04-06T16:13:03.713Z,26.67
2018-04-06T16:15:31.910Z,6.90
2018-04-06T16:18:01.081Z,5.80
2018-04-06T16:20:29.361Z,5.93
2018-04-06T16:22:57.441Z,7.10
2018-04-06T16:25:25.525Z,7.00
2018-04-06T16:27:53.651Z,7.20
2018-04-06T16:30:21.754Z,5.90
2018-04-06T16:32:50.625Z,6.37
2018-04-06T16:35:18.711Z,6.83
2018-04-06T16:37:46.829Z,6.43
2018-04-06T16:40:15.735Z,7.63
2018-04-06T16:42:44.666Z,6.83
2018-04-06T16:45:12.739Z,8.47
2018-04-06T16:47:40.870Z,6.80
2018-04-06T16:50:08.969Z,6.70
2018-04-06T16:52:37.065Z,6.67
2018-04-06T16:55:05.984Z,6.30
2018-04-06T16:57:34.856Z,7.03
2018-04-06T17:00:02.986Z,7.73
2018-04-06T17:02:31.105Z,6.60
2018-04-06T17:04:59.543Z,6.43
2018-04-06T17:07:29.365Z,6.93
2018-04-06T17:09:57.491Z,7.00
2018-04-06T17:12:25.659Z,6.40
2018-04-06T17:14:53.791Z,7.00
2018-04-06T17:17:21.887Z,6.23
2018-04-06T17:19:50.082Z,6.00
2018-04-06T17:22:18.945Z,6.30
2018-04-06T17:24:47.055Z,6.27
2018-04-06T17:27:15.166Z,5.90
2018-04-06T17:29:44.173Z,6.23
2018-04-06T17:32:12.307Z,6.63
2018-04-06T17:34:40.407Z,6.60
2018-04-06T17:37:08.500Z,6.00
2018-04-06T17:39:36.612Z,6.20
2018-04-06T17:42:05.470Z,6.50
2018-04-06T17:44:33.563Z,6.93
2018-04-06T17:47:01.672Z,6.80
2018-04-06T17:49:29.843Z,6.20
2018-04-06T17:51:57.988Z,6.67
2018-04-06T17:54:26.132Z,6.80
2018-04-06T17:56:54.237Z,6.57
2018-04-06T17:59:23.107Z,6.87
2018-04-06T18:01:51.203Z,7.13
2018-04-06T18:04:19.330Z,7.63
2018-04-06T18:06:47.433Z,7.13
2018-04-06T18:09:15.659Z,6.87
2018-04-06T18:11:43.731Z,6.50
2018-04-06T18:14:11.820Z,6.03
2018-04-06T18:16:39.913Z,7.40
2018-04-06T18:19:08.110Z,6.80
2018-04-06T18:21:36.234Z,7.13
2018-04-06T18:24:04.355Z,7.00
2018-04-06T18:26:32.503Z,6.93
2018-04-06T18:29:00.620Z,6.87
2018-04-06T18:31:28.724Z,6.90
2018-04-06T18:33:56.843Z,6.73
2018-04-06T18:36:25.820Z,7.63
2018-04-06T18:38:54.019Z,7.20
2018-04-06T18:41:22.112Z,6.70
2018-04-06T18:43:51.034Z,6.70
2018-04-06T18:46:19.213Z,6.87
2018-04-06T18:48:47.313Z,6.70
2018-04-06T18:51:15.540Z,6.63
2018-04-06T18:53:43.629Z,7.40
2018-04-06T18:56:11.767Z,7.00
2018-04-06T18:58:39.889Z,6.57
2018-04-06T19:01:08.022Z,6.90
2018-04-06T19:03:36.118Z,6.93
2018-04-06T19:06:04.241Z,7.50
2018-04-06T19:08:32.408Z,6.43
2018-04-06T19:11:00.611Z,6.60
2018-04-06T19:13:28.761Z,6.53
2018-04-06T19:15:57.649Z,7.60
2018-04-06T19:18:25.746Z,6.77
2018-04-06T19:20:53.845Z,7.17
2018-04-06T19:23:21.945Z,6.57
2018-04-06T19:25:50.060Z,9.17
2018-04-06T19:28:18.163Z,7.30
2018-04-06T19:30:47.049Z,7.13
2018-04-06T19:33:15.131Z,7.73
2018-04-06T19:35:44.105Z,6.97
2018-04-06T19:38:12.262Z,6.80
2018-04-06T19:40:40.360Z,7.67
2018-04-06T19:43:08.596Z,6.97
2018-04-06T19:45:36.741Z,6.60
2018-04-06T19:48:04.829Z,6.83
2018-04-06T19:50:32.935Z,7.40
2018-04-06T19:53:01.061Z,7.53
2018-04-06T19:55:29.921Z,7.23
2018-04-06T19:57:58.074Z,6.93
2018-04-06T20:00:26.168Z,8.00
2018-04-06T20:02:54.303Z,8.53
2018-04-06T20:05:22.441Z,7.30
2018-04-06T20:07:50.802Z,8.97
2018-04-06T20:10:19.653Z,7.30
2018-04-06T20:12:47.781Z,7.43
2018-04-06T20:15:16.645Z,7.73
2018-04-06T20:17:44.770Z,8.13
2018-04-06T20:20:13.657Z,8.27
2018-04-06T20:22:41.822Z,7.63
2018-04-06T20:25:09.981Z,7.93
2018-04-06T20:27:38.158Z,8.27
2018-04-06T20:30:06.223Z,8.07
2018-04-06T20:32:35.083Z,8.77
2018-04-06T20:35:03.195Z,8.13
2018-04-06T20:37:31.371Z,8.70
2018-04-06T20:39:59.451Z,10.73
2018-04-06T20:42:27.537Z,9.50
2018-04-06T20:44:55.700Z,11.00
2018-04-06T20:47:23.822Z,9.27
2018-04-06T20:49:52.752Z,9.50
2018-04-06T20:52:20.853Z,8.60
2018-04-06T20:54:48.952Z,8.30
2018-04-06T20:57:17.046Z,8.27
2018-04-06T20:59:45.156Z,8.30
2018-04-06T21:02:13.300Z,8.83
2018-04-06T21:04:41.398Z,9.03
2018-04-06T21:07:09.507Z,7.80
2018-04-06T21:09:37.594Z,8.73
2018-04-06T21:12:05.685Z,9.10
2018-04-06T21:14:33.771Z,7.87
2018-04-06T21:17:01.880Z,8.20
2018-04-06T21:19:29.987Z,8.33
2018-04-06T21:21:58.045Z,7.90
2018-04-06T21:24:26.916Z,7.87
2018-04-06T21:26:55.008Z,7.77
2018-04-06T21:29:23.140Z,8.80
2018-04-06T21:31:51.365Z,8.07
2018-04-06T21:34:19.516Z,7.83
2018-04-06T21:36:47.678Z,7.90
2018-04-06T21:39:15.741Z,8.67
2018-04-06T21:41:43.855Z,8.33
2018-04-06T21:44:12.004Z,7.83
2018-04-06T21:46:40.546Z,12.60
2018-04-06T21:49:08.659Z,8.17
2018-04-06T21:51:36.735Z,8.37
2018-04-06T21:54:04.857Z,8.40
2018-04-06T21:56:33.022Z,8.73
2018-04-06T21:59:01.160Z,8.10
2018-04-06T22:01:29.323Z,8.90
2018-04-06T22:03:57.501Z,7.90
2018-04-06T22:06:25.594Z,7.77
2018-04-06T22:08:53.690Z,8.30
2018-04-06T22:11:22.611Z,8.57
2018-04-06T22:13:50.726Z,8.13
2018-04-06T22:16:18.829Z,11.60
2018-04-06T22:18:47.152Z,9.03
2018-04-06T22:21:15.240Z,8.70
2018-04-06T22:23:44.199Z,10.40
2018-04-06T22:26:12.323Z,8.07
2018-04-06T22:28:41.191Z,9.47
2018-04-06T22:31:09.280Z,8.83
2018-04-06T22:33:37.370Z,9.37
2018-04-06T22:36:05.478Z,9.53
2018-04-06T22:38:35.367Z,9.23
2018-04-06T22:41:03.577Z,9.37
2018-04-06T22:43:31.708Z,10.50
2018-04-06T22:45:59.809Z,10.20
2018-04-06T22:48:27.888Z,9.23
2018-04-06T22:50:55.997Z,9.50
2018-04-06T22:53:24.161Z,9.83
2018-04-06T22:55:52.276Z,8.50
2018-04-06T22:58:20.378Z,9.07
2018-04-06T23:00:48.523Z,9.00
2018-04-06T23:03:16.606Z,9.43
2018-04-06T23:05:45.081Z,10.40
2018-04-06T23:08:14.369Z,9.13
2018-04-06T23:10:42.537Z,9.47
2018-04-06T23:13:10.640Z,9.00
2018-04-06T23:15:44.854Z,9.13
2018-04-06T23:18:12.948Z,10.30
2018-04-06T23:20:41.806Z,9.63
2018-04-06T23:23:09.972Z,10.93
2018-04-06T23:25:38.220Z,10.63
2018-04-06T23:28:06.331Z,10.23
2018-04-06T23:30:34.512Z,10.30
2018-04-06T23:33:02.820Z,10.60
2018-04-06T23:35:30.955Z,10.37
2018-04-06T23:37:59.052Z,10.77
2018-04-06T23:40:27.170Z,10.37
2018-04-06T23:42:55.254Z,11.23
2018-04-06T23:45:23.444Z,11.00
2018-04-06T23:47:51.660Z,11.50
2018-04-06T23:50:19.805Z,10.77
2018-04-06T23:52:47.942Z,10.80
2018-04-06T23:55:16.166Z,11.60
2018-04-06T23:57:45.059Z,11.53
