createdAt,value
2019-05-15T00:00:11.587Z,11.96
2019-05-15T00:01:11.589Z,12.02
2019-05-15T00:02:11.577Z,11.82
2019-05-15T00:03:11.576Z,12.01
2019-05-15T00:04:11.578Z,11.99
2019-05-15T00:05:11.575Z,12.02
2019-05-15T00:06:11.586Z,11.99
2019-05-15T00:07:11.577Z,12.01
2019-05-15T00:08:11.592Z,11.82
2019-05-15T00:09:11.581Z,11.98
2019-05-15T00:10:11.574Z,11.98
2019-05-15T00:11:11.577Z,11.99
2019-05-15T00:12:11.567Z,12.02
2019-05-15T00:13:11.569Z,11.98
2019-05-15T00:14:11.578Z,11.84
2019-05-15T00:15:11.577Z,11.98
2019-05-15T00:16:11.582Z,11.92
2019-05-15T00:17:11.568Z,11.79
2019-05-15T00:18:11.567Z,11.97
2019-05-15T00:19:11.568Z,11.99
2019-05-15T00:20:11.565Z,11.98
2019-05-15T00:21:11.580Z,11.98
2019-05-15T00:22:11.570Z,11.98
2019-05-15T00:23:11.571Z,11.97
2019-05-15T00:24:13.198Z,11.97
2019-05-15T00:25:11.565Z,11.97
2019-05-15T00:26:11.572Z,12.01
2019-05-15T00:27:11.565Z,11.97
2019-05-15T00:28:11.560Z,11.96
2019-05-15T00:29:16.068Z,11.98
2019-05-15T00:30:11.561Z,11.97
2019-05-15T00:31:11.568Z,11.96
2019-05-15T00:32:11.561Z,12.01
2019-05-15T00:33:11.558Z,12.01
2019-05-15T00:34:12.767Z,11.97
2019-05-15T00:35:11.563Z,11.99
2019-05-15T00:36:11.570Z,11.97
2019-05-15T00:37:11.558Z,11.97
2019-05-15T00:38:11.554Z,11.96
2019-05-15T00:39:11.554Z,11.96
2019-05-15T00:40:11.556Z,11.98
2019-05-15T00:41:11.591Z,11.99
2019-05-15T00:42:11.555Z,11.96
2019-05-15T00:43:11.553Z,11.97
2019-05-15T00:44:11.555Z,11.99
2019-05-15T00:45:11.554Z,11.79
2019-05-15T00:46:11.552Z,11.82
2019-05-15T00:47:11.555Z,11.99
2019-05-15T00:48:11.554Z,11.96
2019-05-15T00:49:11.584Z,11.98
2019-05-15T00:50:11.550Z,11.99
2019-05-15T00:51:14.630Z,11.96
2019-05-15T00:52:12.292Z,11.97
2019-05-15T00:53:11.548Z,11.97
2019-05-15T00:54:11.553Z,11.93
2019-05-15T00:55:11.546Z,11.99
2019-05-15T00:56:11.545Z,11.96
2019-05-15T00:57:11.551Z,11.82
2019-05-15T00:58:11.548Z,11.99
2019-05-15T00:59:23.162Z,11.96
2019-05-15T01:00:11.544Z,11.96
2019-05-15T01:01:11.543Z,11.93
2019-05-15T01:02:11.549Z,11.99
2019-05-15T01:03:11.542Z,11.78
2019-05-15T01:04:11.545Z,11.92
2019-05-15T01:05:11.545Z,11.84
2019-05-15T01:06:11.538Z,11.96
2019-05-15T01:07:11.549Z,11.92
2019-05-15T01:08:11.541Z,11.93
2019-05-15T01:09:11.537Z,11.86
2019-05-15T01:10:11.540Z,11.98
2019-05-15T01:11:11.536Z,11.99
2019-05-15T01:12:11.546Z,11.93
2019-05-15T01:13:11.537Z,11.98
2019-05-15T01:14:12.280Z,11.89
2019-05-15T01:15:11.540Z,11.96
2019-05-15T01:16:11.533Z,11.98
2019-05-15T01:17:11.535Z,11.94
2019-05-15T01:18:11.536Z,11.94
2019-05-15T01:19:11.537Z,11.86
2019-05-15T01:20:11.535Z,11.98
2019-05-15T01:21:11.532Z,11.94
2019-05-15T01:22:11.539Z,11.96
2019-05-15T01:23:11.530Z,11.97
2019-05-15T01:24:11.536Z,11.94
2019-05-15T01:25:11.528Z,11.84
2019-05-15T01:26:11.528Z,11.93
2019-05-15T01:27:11.569Z,11.87
2019-05-15T01:28:11.528Z,11.76
2019-05-15T01:29:11.526Z,11.93
2019-05-15T01:30:11.526Z,11.86
2019-05-15T01:31:11.526Z,11.93
2019-05-15T01:32:11.540Z,11.97
2019-05-15T01:33:11.569Z,11.79
2019-05-15T01:34:11.526Z,11.93
2019-05-15T01:35:11.540Z,11.97
2019-05-15T01:36:11.523Z,11.97
2019-05-15T01:37:11.525Z,11.96
2019-05-15T01:38:11.527Z,11.93
2019-05-15T01:39:11.520Z,11.82
2019-05-15T01:40:11.520Z,11.93
2019-05-15T01:41:11.520Z,11.92
2019-05-15T01:42:11.517Z,11.93
2019-05-15T01:43:11.521Z,11.92
2019-05-15T01:44:11.518Z,11.96
2019-05-15T01:45:11.516Z,11.82
2019-05-15T01:46:11.515Z,11.97
2019-05-15T01:47:11.521Z,11.97
2019-05-15T01:48:11.523Z,11.82
2019-05-15T01:49:11.513Z,11.92
2019-05-15T01:50:11.514Z,11.93
2019-05-15T01:51:11.512Z,11.91
2019-05-15T01:52:11.517Z,11.92
2019-05-15T01:53:11.522Z,11.93
2019-05-15T01:54:11.516Z,11.74
2019-05-15T01:55:11.518Z,11.92
2019-05-15T01:56:11.510Z,11.74
2019-05-15T01:57:11.511Z,11.92
2019-05-15T01:58:11.522Z,11.92
2019-05-15T01:59:11.508Z,11.89
2019-05-15T02:00:11.513Z,11.96
2019-05-15T02:01:11.508Z,11.91
2019-05-15T02:02:11.508Z,11.92
2019-05-15T02:03:11.517Z,11.96
2019-05-15T02:04:11.504Z,11.96
2019-05-15T02:05:11.506Z,11.91
2019-05-15T02:06:11.506Z,11.74
2019-05-15T02:07:11.507Z,11.93
2019-05-15T02:08:11.513Z,11.76
2019-05-15T02:09:11.504Z,11.94
2019-05-15T02:10:11.504Z,11.94
2019-05-15T02:11:11.500Z,11.92
2019-05-15T02:12:11.504Z,11.97
2019-05-15T02:13:11.505Z,11.91
2019-05-15T02:14:11.510Z,11.91
2019-05-15T02:15:11.502Z,11.92
2019-05-15T02:16:11.499Z,11.76
2019-05-15T02:17:11.499Z,11.88
2019-05-15T02:18:11.506Z,11.88
2019-05-15T02:19:11.500Z,11.84
2019-05-15T02:20:11.501Z,11.73
2019-05-15T02:21:11.500Z,11.89
2019-05-15T02:22:11.495Z,11.94
2019-05-15T02:23:12.034Z,11.89
2019-05-15T02:24:11.497Z,11.89
2019-05-15T02:25:11.492Z,11.91
2019-05-15T02:26:11.492Z,11.94
2019-05-15T02:27:11.494Z,11.93
2019-05-15T02:28:11.493Z,11.88
2019-05-15T02:29:16.105Z,11.88
2019-05-15T02:30:22.714Z,11.92
2019-05-15T02:31:11.491Z,11.86
2019-05-15T02:32:11.489Z,11.77
2019-05-15T02:33:11.489Z,11.88
2019-05-15T02:34:11.494Z,11.88
2019-05-15T02:35:11.489Z,11.88
2019-05-15T02:36:11.482Z,11.91
2019-05-15T02:37:11.487Z,11.89
2019-05-15T02:38:15.204Z,11.93
2019-05-15T02:39:11.503Z,11.88
2019-05-15T02:40:11.499Z,11.88
2019-05-15T02:41:11.487Z,11.88
2019-05-15T02:42:11.487Z,11.89
2019-05-15T02:43:11.485Z,11.76
2019-05-15T02:44:11.497Z,11.74
2019-05-15T02:45:11.483Z,11.88
2019-05-15T02:46:11.488Z,11.88
2019-05-15T02:47:11.483Z,11.89
2019-05-15T02:48:11.481Z,11.87
2019-05-15T02:49:11.495Z,11.79
2019-05-15T02:50:11.542Z,11.89
2019-05-15T02:51:11.484Z,11.88
2019-05-15T02:52:11.481Z,11.88
2019-05-15T02:53:11.481Z,11.84
2019-05-15T02:54:11.487Z,11.84
2019-05-15T02:55:11.479Z,11.81
2019-05-15T02:56:11.479Z,11.86
2019-05-15T02:57:11.477Z,11.88
2019-05-15T02:58:11.493Z,11.88
2019-05-15T02:59:11.520Z,11.88
2019-05-15T03:00:11.492Z,11.88
2019-05-15T03:01:11.488Z,11.88
2019-05-15T03:02:11.473Z,11.88
2019-05-15T03:03:11.471Z,11.74
2019-05-15T03:04:11.486Z,11.88
2019-05-15T03:05:11.468Z,11.87
2019-05-15T03:06:11.473Z,11.88
2019-05-15T03:07:11.470Z,11.86
2019-05-15T03:08:11.470Z,11.88
2019-05-15T03:09:11.476Z,11.84
2019-05-15T03:10:11.467Z,11.79
2019-05-15T03:11:11.469Z,11.88
2019-05-15T03:12:11.468Z,11.88
2019-05-15T03:13:11.489Z,11.91
2019-05-15T03:14:11.468Z,11.74
2019-05-15T03:15:11.474Z,11.87
2019-05-15T03:16:11.464Z,11.87
2019-05-15T03:17:11.464Z,11.71
2019-05-15T03:18:11.461Z,11.87
2019-05-15T03:19:11.483Z,11.88
2019-05-15T03:20:11.534Z,11.88
2019-05-15T03:21:11.462Z,11.87
2019-05-15T03:22:11.462Z,11.87
2019-05-15T03:23:11.459Z,11.87
2019-05-15T03:24:11.459Z,11.86
2019-05-15T03:25:11.476Z,11.77
2019-05-15T03:26:11.463Z,11.89
2019-05-15T03:27:11.462Z,11.88
2019-05-15T03:28:11.456Z,11.86
2019-05-15T03:29:11.458Z,11.86
2019-05-15T03:30:14.083Z,11.86
2019-05-15T03:31:32.667Z,11.86
2019-05-15T03:32:24.974Z,11.86
2019-05-15T03:33:18.578Z,11.87
2019-05-15T03:34:20.611Z,11.89
2019-05-15T03:35:15.079Z,11.88
2019-05-15T03:36:13.489Z,11.87
2019-05-15T03:37:12.760Z,11.69
2019-05-15T03:38:11.453Z,11.76
2019-05-15T03:39:11.450Z,11.89
2019-05-15T03:40:11.466Z,11.86
2019-05-15T03:41:11.454Z,11.69
2019-05-15T03:42:11.450Z,11.86
2019-05-15T03:43:11.447Z,11.89
2019-05-15T03:44:11.450Z,11.86
2019-05-15T03:45:11.460Z,11.87
2019-05-15T03:46:11.450Z,11.89
2019-05-15T03:47:11.446Z,11.83
2019-05-15T03:48:11.449Z,11.87
2019-05-15T03:49:11.457Z,11.86
2019-05-15T03:50:11.448Z,11.81
2019-05-15T03:51:11.446Z,11.87
2019-05-15T03:52:11.482Z,11.86
2019-05-15T03:53:11.443Z,11.86
2019-05-15T03:54:11.448Z,11.69
2019-05-15T03:55:11.452Z,11.84
2019-05-15T03:56:11.446Z,11.86
2019-05-15T03:57:11.454Z,11.79
2019-05-15T03:58:11.441Z,11.88
2019-05-15T03:59:11.441Z,11.83
2019-05-15T04:00:11.447Z,11.87
2019-05-15T04:01:28.366Z,11.82
2019-05-15T04:02:11.440Z,11.83
2019-05-15T04:03:11.445Z,11.86
2019-05-15T04:04:11.436Z,11.88
2019-05-15T04:05:12.290Z,11.87
2019-05-15T04:06:11.436Z,11.83
2019-05-15T04:07:11.441Z,11.87
2019-05-15T04:08:11.548Z,11.83
2019-05-15T04:09:11.434Z,11.84
2019-05-15T04:10:11.715Z,11.83
2019-05-15T04:11:11.434Z,11.84
2019-05-15T04:12:11.439Z,11.87
2019-05-15T04:13:11.440Z,11.88
2019-05-15T04:14:11.429Z,11.83
2019-05-15T04:15:11.429Z,11.83
2019-05-15T04:16:11.431Z,11.84
2019-05-15T04:17:11.431Z,11.74
2019-05-15T04:18:11.437Z,11.83
2019-05-15T04:19:11.433Z,11.84
2019-05-15T04:20:11.446Z,11.81
2019-05-15T04:21:11.439Z,11.83
2019-05-15T04:22:11.427Z,11.87
2019-05-15T04:23:11.444Z,11.87
2019-05-15T04:24:11.423Z,11.83
2019-05-15T04:25:11.423Z,11.84
2019-05-15T04:26:11.428Z,11.76
2019-05-15T04:27:11.490Z,11.72
2019-05-15T04:28:11.427Z,11.71
2019-05-15T04:29:11.423Z,11.83
2019-05-15T04:30:11.422Z,11.83
2019-05-15T04:31:11.432Z,11.83
2019-05-15T04:32:11.422Z,11.87
2019-05-15T04:33:11.444Z,11.87
2019-05-15T04:34:11.421Z,11.84
2019-05-15T04:35:11.420Z,11.87
2019-05-15T04:36:11.438Z,11.83
2019-05-15T04:37:11.414Z,11.76
2019-05-15T04:38:11.415Z,11.83
2019-05-15T04:39:11.422Z,11.83
2019-05-15T04:40:11.416Z,11.74
2019-05-15T04:41:11.423Z,11.84
2019-05-15T04:42:11.738Z,11.74
2019-05-15T04:43:11.422Z,11.81
2019-05-15T04:44:11.411Z,11.83
2019-05-15T04:45:11.412Z,11.83
2019-05-15T04:46:11.447Z,11.79
2019-05-15T04:47:11.418Z,11.81
2019-05-15T04:48:11.410Z,11.66
2019-05-15T04:49:11.422Z,11.66
2019-05-15T04:50:11.413Z,11.81
2019-05-15T04:51:11.427Z,11.66
2019-05-15T04:52:11.413Z,11.83
2019-05-15T04:53:11.405Z,11.81
2019-05-15T04:54:11.516Z,11.83
2019-05-15T04:55:11.407Z,11.83
2019-05-15T04:56:11.408Z,11.79
2019-05-15T04:57:11.409Z,11.82
2019-05-15T04:58:11.408Z,11.83
2019-05-15T04:59:11.436Z,11.71
2019-05-15T05:00:11.416Z,11.87
2019-05-15T05:01:11.412Z,11.81
2019-05-15T05:02:17.265Z,11.78
2019-05-15T05:03:11.404Z,11.68
2019-05-15T05:04:11.398Z,11.84
2019-05-15T05:05:11.398Z,11.83
2019-05-15T05:06:11.404Z,11.81
2019-05-15T05:07:11.413Z,11.81
2019-05-15T05:08:11.398Z,11.86
2019-05-15T05:09:11.397Z,11.86
2019-05-15T05:10:11.400Z,11.84
2019-05-15T05:11:11.398Z,11.66
2019-05-15T05:12:11.405Z,11.68
2019-05-15T05:13:11.398Z,11.82
2019-05-15T05:14:11.425Z,11.83
2019-05-15T05:15:11.395Z,11.83
2019-05-15T05:16:11.395Z,11.72
2019-05-15T05:17:11.405Z,11.87
2019-05-15T05:18:11.502Z,11.86
2019-05-15T05:19:11.403Z,11.74
2019-05-15T05:20:11.391Z,11.66
2019-05-15T05:21:11.389Z,11.64
2019-05-15T05:22:11.393Z,11.86
2019-05-15T05:23:11.390Z,11.81
2019-05-15T05:24:11.389Z,11.77
2019-05-15T05:25:11.388Z,11.83
2019-05-15T05:26:11.390Z,11.82
2019-05-15T05:27:11.398Z,11.84
2019-05-15T05:28:11.388Z,11.83
2019-05-15T05:29:11.412Z,11.77
2019-05-15T05:30:11.384Z,11.83
2019-05-15T05:31:14.119Z,11.82
2019-05-15T05:32:11.396Z,11.81
2019-05-15T05:33:11.391Z,11.74
2019-05-15T05:34:11.389Z,11.86
2019-05-15T05:35:11.384Z,11.81
2019-05-15T05:36:11.386Z,11.82
2019-05-15T05:37:11.388Z,11.79
2019-05-15T05:38:11.381Z,11.81
2019-05-15T05:39:13.615Z,11.82
2019-05-15T05:40:11.380Z,11.81
2019-05-15T05:41:11.382Z,11.64
2019-05-15T05:42:11.395Z,11.81
2019-05-15T05:43:11.380Z,11.71
2019-05-15T05:44:11.375Z,11.83
2019-05-15T05:45:11.376Z,11.81
2019-05-15T05:46:11.386Z,11.66
2019-05-15T05:47:11.375Z,11.82
2019-05-15T05:48:11.379Z,11.69
2019-05-15T05:49:11.376Z,11.87
2019-05-15T05:50:11.374Z,11.81
2019-05-15T05:51:11.379Z,11.83
2019-05-15T05:52:11.371Z,11.87
2019-05-15T05:53:11.394Z,11.72
2019-05-15T05:54:11.378Z,11.81
2019-05-15T05:55:11.371Z,11.82
2019-05-15T05:56:11.371Z,11.81
2019-05-15T05:57:11.366Z,11.79
2019-05-15T05:58:11.379Z,11.83
2019-05-15T05:59:11.374Z,11.82
2019-05-15T06:00:11.381Z,11.81
2019-05-15T06:01:11.367Z,11.69
2019-05-15T06:02:11.366Z,11.82
2019-05-15T06:03:11.373Z,11.74
2019-05-15T06:04:11.420Z,11.79
2019-05-15T06:05:11.366Z,11.86
2019-05-15T06:06:11.371Z,11.81
2019-05-15T06:07:14.222Z,11.77
2019-05-15T06:08:11.374Z,11.81
2019-05-15T06:09:11.367Z,11.82
2019-05-15T06:10:11.365Z,11.82
2019-05-15T06:11:11.359Z,11.81
2019-05-15T06:12:11.364Z,11.81
2019-05-15T06:13:11.370Z,11.71
2019-05-15T06:14:11.359Z,11.68
2019-05-15T06:15:11.361Z,11.66
2019-05-15T06:16:11.358Z,11.84
2019-05-15T06:17:11.358Z,11.87
2019-05-15T06:18:11.369Z,11.87
2019-05-15T06:19:11.357Z,11.81
2019-05-15T06:20:11.358Z,11.87
2019-05-15T06:21:11.355Z,11.84
2019-05-15T06:22:11.354Z,11.83
2019-05-15T06:23:11.362Z,11.86
2019-05-15T06:24:13.113Z,11.88
2019-05-15T06:25:11.893Z,11.87
2019-05-15T06:26:11.352Z,11.92
2019-05-15T06:27:11.358Z,11.91
2019-05-15T06:28:11.359Z,11.88
2019-05-15T06:29:11.358Z,11.93
2019-05-15T06:30:19.415Z,11.99
2019-05-15T06:31:11.352Z,11.74
2019-05-15T06:32:11.348Z,11.97
2019-05-15T06:33:13.494Z,11.93
2019-05-15T06:34:11.354Z,11.96
2019-05-15T06:35:11.347Z,11.99
2019-05-15T06:36:11.347Z,11.87
2019-05-15T06:37:11.345Z,11.96
2019-05-15T06:38:11.349Z,11.97
2019-05-15T06:39:11.349Z,11.93
2019-05-15T06:40:11.345Z,11.99
2019-05-15T06:41:11.351Z,11.96
2019-05-15T06:42:11.352Z,11.96
2019-05-15T06:43:11.345Z,12.01
2019-05-15T06:44:11.389Z,11.96
2019-05-15T06:45:11.352Z,12.02
2019-05-15T06:46:11.344Z,12.01
2019-05-15T06:47:11.344Z,11.99
2019-05-15T06:48:11.352Z,12.04
2019-05-15T06:49:11.341Z,12.01
2019-05-15T06:50:11.336Z,12.02
2019-05-15T06:51:11.343Z,12.01
2019-05-15T06:52:11.340Z,11.98
2019-05-15T06:53:11.337Z,12.03
2019-05-15T06:54:11.345Z,11.99
2019-05-15T06:55:11.337Z,11.84
2019-05-15T06:56:11.335Z,12.02
2019-05-15T06:57:11.336Z,12.01
2019-05-15T06:58:11.337Z,12.02
2019-05-15T06:59:11.337Z,12.02
2019-05-15T07:00:11.334Z,12.02
2019-05-15T07:01:11.331Z,12.09
2019-05-15T07:02:11.333Z,12.03
2019-05-15T07:03:21.403Z,12.04
2019-05-15T07:04:11.336Z,12.04
2019-05-15T07:05:11.328Z,12.04
2019-05-15T07:06:11.329Z,12.03
2019-05-15T07:07:11.366Z,12.04
2019-05-15T07:08:11.327Z,12.04
2019-05-15T07:09:11.468Z,12.04
2019-05-15T07:10:11.338Z,12.06
2019-05-15T07:11:11.328Z,12.08
2019-05-15T07:12:11.326Z,12.07
2019-05-15T07:13:11.325Z,12.04
2019-05-15T07:14:11.376Z,12.06
2019-05-15T07:15:11.324Z,12.01
2019-05-15T07:16:11.323Z,12.06
2019-05-15T07:17:11.327Z,12.09
2019-05-15T07:18:11.323Z,12.12
2019-05-15T07:19:11.331Z,12.12
2019-05-15T07:20:11.370Z,12.08
2019-05-15T07:21:11.323Z,12.09
2019-05-15T07:22:11.320Z,12.13
2019-05-15T07:23:11.321Z,12.12
2019-05-15T07:24:11.319Z,12.11
2019-05-15T07:25:11.323Z,12.08
2019-05-15T07:26:11.321Z,12.11
2019-05-15T07:27:11.321Z,12.17
2019-05-15T07:28:11.319Z,12.14
2019-05-15T07:29:11.315Z,12.12
2019-05-15T07:30:12.349Z,12.16
2019-05-15T07:31:11.799Z,12.19
2019-05-15T07:32:11.319Z,11.99
2019-05-15T07:33:11.314Z,12.18
2019-05-15T07:34:12.012Z,12.19
2019-05-15T07:35:11.322Z,12.24
2019-05-15T07:36:11.314Z,12.21
2019-05-15T07:37:11.310Z,12.09
2019-05-15T07:38:11.320Z,12.19
2019-05-15T07:39:11.312Z,12.03
2019-05-15T07:40:11.309Z,12.14
2019-05-15T07:41:11.330Z,12.19
2019-05-15T07:42:11.313Z,12.18
2019-05-15T07:43:11.307Z,12.23
2019-05-15T07:44:11.305Z,12.27
2019-05-15T07:45:11.312Z,12.18
2019-05-15T07:46:11.306Z,12.18
2019-05-15T07:47:11.305Z,12.23
2019-05-15T07:48:11.312Z,12.18
2019-05-15T07:49:11.304Z,12.21
2019-05-15T07:50:11.316Z,12.22
2019-05-15T07:51:11.920Z,12.19
2019-05-15T07:52:11.305Z,12.27
2019-05-15T07:53:11.300Z,12.21
2019-05-15T07:54:11.301Z,12.22
2019-05-15T07:55:11.326Z,12.26
2019-05-15T07:56:12.348Z,12.12
2019-05-15T07:57:11.306Z,12.27
2019-05-15T07:58:11.299Z,12.26
2019-05-15T07:59:11.304Z,12.27
2019-05-15T08:00:11.305Z,12.21
2019-05-15T08:01:11.296Z,12.22
2019-05-15T08:02:11.295Z,12.21
2019-05-15T08:03:11.298Z,12.24
2019-05-15T08:04:24.727Z,12.21
2019-05-15T08:05:11.301Z,12.27
2019-05-15T08:06:11.299Z,12.13
2019-05-15T08:07:11.301Z,12.24
2019-05-15T08:08:11.294Z,12.27
2019-05-15T08:09:11.294Z,12.27
2019-05-15T08:10:11.322Z,12.31
2019-05-15T08:11:20.274Z,12.31
2019-05-15T08:12:11.306Z,12.27
2019-05-15T08:13:11.288Z,12.23
2019-05-15T08:14:11.297Z,12.26
2019-05-15T08:15:11.291Z,12.26
2019-05-15T08:16:11.288Z,12.30
2019-05-15T08:17:11.287Z,12.35
2019-05-15T08:18:13.012Z,12.31
2019-05-15T08:19:11.288Z,12.28
2019-05-15T08:20:11.288Z,12.33
2019-05-15T08:21:11.290Z,12.31
2019-05-15T08:22:11.291Z,12.35
2019-05-15T08:23:11.283Z,12.28
2019-05-15T08:24:11.283Z,12.16
2019-05-15T08:25:16.172Z,12.37
2019-05-15T08:26:11.296Z,12.32
2019-05-15T08:27:11.276Z,12.35
2019-05-15T08:28:11.281Z,12.40
2019-05-15T08:29:11.280Z,12.37
2019-05-15T08:30:11.280Z,12.35
2019-05-15T08:31:11.301Z,12.40
2019-05-15T08:32:11.286Z,12.40
2019-05-15T08:33:11.315Z,12.41
2019-05-15T08:34:16.035Z,12.18
2019-05-15T08:35:12.765Z,12.30
2019-05-15T08:36:11.283Z,12.26
2019-05-15T08:37:11.275Z,12.30
2019-05-15T08:38:14.249Z,12.40
2019-05-15T08:39:11.273Z,12.38
2019-05-15T08:40:11.303Z,12.38
2019-05-15T08:41:11.750Z,12.35
2019-05-15T08:42:11.282Z,12.45
2019-05-15T08:43:11.685Z,12.47
2019-05-15T08:44:11.273Z,12.38
2019-05-15T08:45:11.273Z,12.43
2019-05-15T08:46:11.288Z,12.47
2019-05-15T08:47:11.272Z,12.45
2019-05-15T08:48:11.273Z,12.48
2019-05-15T08:49:11.267Z,12.46
2019-05-15T08:50:11.268Z,12.48
2019-05-15T08:51:11.273Z,12.42
2019-05-15T08:52:11.275Z,12.48
2019-05-15T08:53:11.269Z,12.47
2019-05-15T08:54:11.266Z,12.30
2019-05-15T08:55:11.267Z,12.43
2019-05-15T08:56:14.692Z,12.48
2019-05-15T08:57:11.264Z,12.46
2019-05-15T08:58:14.087Z,12.40
2019-05-15T08:59:11.268Z,12.51
2019-05-15T09:00:11.266Z,12.42
2019-05-15T09:01:11.283Z,12.48
2019-05-15T09:02:11.263Z,12.51
2019-05-15T09:03:11.260Z,12.55
2019-05-15T09:04:26.183Z,12.40
2019-05-15T09:05:11.285Z,12.57
2019-05-15T09:06:11.258Z,12.57
2019-05-15T09:07:11.261Z,12.38
2019-05-15T09:08:11.268Z,12.36
2019-05-15T09:09:11.257Z,12.33
2019-05-15T09:10:11.256Z,12.36
2019-05-15T09:11:11.259Z,12.35
2019-05-15T09:12:11.258Z,12.33
2019-05-15T09:13:11.273Z,12.35
2019-05-15T09:14:11.253Z,12.33
2019-05-15T09:15:11.252Z,12.33
2019-05-15T09:16:11.257Z,12.35
2019-05-15T09:17:11.255Z,12.32
2019-05-15T09:18:15.891Z,12.32
2019-05-15T09:19:11.252Z,12.35
2019-05-15T09:20:11.250Z,12.32
2019-05-15T09:21:11.248Z,12.31
2019-05-15T09:22:11.266Z,12.33
2019-05-15T09:23:11.255Z,12.32
2019-05-15T09:24:11.250Z,12.31
2019-05-15T09:25:11.247Z,12.47
2019-05-15T09:26:11.247Z,12.57
2019-05-15T09:27:11.267Z,12.52
2019-05-15T09:28:11.245Z,12.53
2019-05-15T09:29:11.240Z,12.56
2019-05-15T09:30:11.243Z,12.52
2019-05-15T09:31:11.274Z,12.47
2019-05-15T09:32:12.601Z,12.56
2019-05-15T09:33:11.242Z,12.60
2019-05-15T09:34:11.262Z,12.55
2019-05-15T09:35:11.241Z,12.57
2019-05-15T09:36:11.242Z,12.60
2019-05-15T09:37:11.248Z,12.60
2019-05-15T09:38:11.241Z,12.57
2019-05-15T09:39:13.393Z,12.60
2019-05-15T09:40:11.237Z,12.60
2019-05-15T09:41:11.237Z,12.62
2019-05-15T09:42:11.245Z,12.60
2019-05-15T09:43:11.626Z,12.60
2019-05-15T09:44:11.238Z,12.42
2019-05-15T09:45:11.241Z,12.50
2019-05-15T09:46:11.235Z,12.65
2019-05-15T09:47:11.244Z,12.60
2019-05-15T09:48:14.608Z,12.46
2019-05-15T09:49:11.235Z,12.62
2019-05-15T09:50:11.242Z,12.60
2019-05-15T09:51:11.241Z,12.60
2019-05-15T09:52:11.243Z,12.67
2019-05-15T09:53:11.233Z,12.68
2019-05-15T09:54:11.230Z,12.65
2019-05-15T09:55:11.228Z,12.70
2019-05-15T09:56:11.229Z,12.53
2019-05-15T09:57:11.390Z,12.45
2019-05-15T09:58:11.231Z,12.48
2019-05-15T09:59:11.233Z,12.67
2019-05-15T10:00:11.239Z,12.65
2019-05-15T10:01:11.225Z,12.61
2019-05-15T10:02:11.238Z,12.52
2019-05-15T10:03:11.225Z,12.65
2019-05-15T10:04:11.224Z,12.67
2019-05-15T10:05:11.692Z,12.68
2019-05-15T10:06:11.226Z,12.67
2019-05-15T10:07:11.225Z,12.66
2019-05-15T10:08:11.233Z,12.63
2019-05-15T10:09:11.221Z,12.50
2019-05-15T10:10:11.220Z,12.67
2019-05-15T10:11:11.224Z,12.68
2019-05-15T10:12:11.222Z,12.71
2019-05-15T10:13:11.221Z,12.53
2019-05-15T10:14:11.217Z,12.60
2019-05-15T10:15:11.814Z,12.56
2019-05-15T10:16:11.217Z,12.55
2019-05-15T10:17:11.216Z,12.53
2019-05-15T10:18:11.228Z,12.55
2019-05-15T10:19:11.221Z,12.55
2019-05-15T10:20:11.213Z,12.45
2019-05-15T10:21:11.223Z,12.55
2019-05-15T10:22:11.213Z,12.52
2019-05-15T10:23:11.220Z,12.41
2019-05-15T10:24:11.211Z,12.51
2019-05-15T10:25:11.219Z,12.38
2019-05-15T10:26:13.768Z,12.51
2019-05-15T10:27:11.210Z,12.51
2019-05-15T10:28:11.212Z,12.51
2019-05-15T10:29:11.217Z,12.51
2019-05-15T10:30:11.209Z,12.50
2019-05-15T10:31:11.209Z,12.50
2019-05-15T10:32:11.213Z,12.50
2019-05-15T10:33:11.211Z,12.48
2019-05-15T10:34:11.208Z,12.42
2019-05-15T10:35:24.371Z,12.50
2019-05-15T10:36:11.205Z,12.51
2019-05-15T10:37:11.202Z,12.50
2019-05-15T10:38:11.210Z,12.48
2019-05-15T10:39:11.387Z,12.48
2019-05-15T10:40:11.202Z,12.48
2019-05-15T10:41:15.140Z,12.48
2019-05-15T10:42:11.203Z,12.51
2019-05-15T10:43:11.219Z,12.46
2019-05-15T10:44:11.211Z,12.47
2019-05-15T10:45:11.202Z,12.48
2019-05-15T10:46:13.115Z,12.48
2019-05-15T10:47:11.198Z,12.36
2019-05-15T10:48:11.252Z,12.50
2019-05-15T10:49:11.211Z,12.32
2019-05-15T10:50:11.195Z,12.47
2019-05-15T10:51:11.198Z,12.36
2019-05-15T10:52:11.447Z,12.43
2019-05-15T10:53:11.413Z,12.48
2019-05-15T10:54:11.194Z,12.47
2019-05-15T10:55:11.195Z,12.50
2019-05-15T10:56:11.195Z,12.50
2019-05-15T10:57:11.194Z,12.50
2019-05-15T10:58:14.119Z,12.50
2019-05-15T10:59:11.193Z,12.47
2019-05-15T11:00:11.192Z,12.46
2019-05-15T11:01:11.564Z,12.50
2019-05-15T11:02:11.190Z,12.48
2019-05-15T11:03:11.187Z,12.46
2019-05-15T11:04:11.190Z,12.48
2019-05-15T11:05:11.207Z,12.46
2019-05-15T11:06:11.187Z,12.32
2019-05-15T11:07:11.195Z,12.45
2019-05-15T11:08:11.187Z,12.46
2019-05-15T11:09:11.188Z,12.47
2019-05-15T11:10:11.191Z,12.50
2019-05-15T11:11:11.185Z,12.46
2019-05-15T11:12:11.187Z,12.43
2019-05-15T11:13:11.225Z,12.47
2019-05-15T11:14:11.219Z,12.48
2019-05-15T11:15:11.530Z,12.45
2019-05-15T11:16:11.180Z,12.41
2019-05-15T11:17:11.191Z,12.46
2019-05-15T11:18:11.185Z,12.47
2019-05-15T11:19:11.192Z,12.43
2019-05-15T11:20:11.178Z,12.45
2019-05-15T11:21:11.200Z,12.46
2019-05-15T11:22:11.181Z,12.43
2019-05-15T11:23:11.178Z,12.31
2019-05-15T11:24:11.200Z,12.45
2019-05-15T11:25:11.179Z,12.46
2019-05-15T11:26:11.329Z,12.47
2019-05-15T11:27:11.203Z,12.32
2019-05-15T11:28:11.174Z,12.35
2019-05-15T11:29:11.186Z,12.47
2019-05-15T11:30:11.175Z,12.43
2019-05-15T11:31:11.173Z,12.45
2019-05-15T11:32:11.171Z,12.43
2019-05-15T11:33:11.172Z,12.47
2019-05-15T11:34:11.175Z,12.43
2019-05-15T11:35:11.176Z,12.47
2019-05-15T11:36:11.171Z,12.43
2019-05-15T11:37:11.170Z,12.47
2019-05-15T11:38:11.201Z,12.45
2019-05-15T11:39:11.168Z,12.46
2019-05-15T11:40:11.498Z,12.46
2019-05-15T11:41:11.171Z,12.43
2019-05-15T11:42:11.168Z,12.47
2019-05-15T11:43:11.174Z,12.47
2019-05-15T11:44:11.164Z,12.47
2019-05-15T11:45:11.175Z,12.45
2019-05-15T11:46:11.165Z,12.43
2019-05-15T11:47:11.174Z,12.42
2019-05-15T11:48:11.163Z,12.35
2019-05-15T11:49:11.168Z,12.43
2019-05-15T11:50:11.166Z,12.43
2019-05-15T11:51:11.162Z,12.43
2019-05-15T11:52:11.170Z,12.45
2019-05-15T11:53:11.163Z,12.46
2019-05-15T11:54:11.163Z,12.47
2019-05-15T11:55:11.167Z,12.43
2019-05-15T11:56:11.156Z,12.47
2019-05-15T11:57:11.159Z,12.47
2019-05-15T11:58:11.172Z,12.43
2019-05-15T11:59:11.214Z,12.43
2019-05-15T12:00:17.239Z,12.43
2019-05-15T12:01:11.155Z,12.42
2019-05-15T12:02:11.155Z,12.43
2019-05-15T12:03:11.155Z,12.43
2019-05-15T12:04:25.435Z,12.45
2019-05-15T12:05:11.159Z,12.40
2019-05-15T12:06:18.513Z,12.43
2019-05-15T12:07:11.152Z,12.43
2019-05-15T12:08:12.634Z,12.43
2019-05-15T12:09:11.150Z,12.45
2019-05-15T12:10:11.241Z,12.45
2019-05-15T12:11:27.027Z,12.42
2019-05-15T12:12:11.148Z,12.42
2019-05-15T12:13:11.149Z,12.43
2019-05-15T12:14:11.150Z,12.45
2019-05-15T12:15:11.197Z,12.41
2019-05-15T12:16:11.360Z,12.45
2019-05-15T12:17:15.234Z,12.26
2019-05-15T12:18:11.146Z,12.42
2019-05-15T12:19:16.966Z,12.40
2019-05-15T12:20:11.843Z,12.41
2019-05-15T12:21:11.271Z,12.35
2019-05-15T12:22:11.191Z,12.43
2019-05-15T12:23:11.384Z,12.45
2019-05-15T12:24:11.146Z,12.41
2019-05-15T12:25:11.142Z,12.41
2019-05-15T12:26:11.145Z,12.41
2019-05-15T12:27:17.669Z,12.32
2019-05-15T12:28:11.146Z,12.26
2019-05-15T12:29:11.157Z,12.41
2019-05-15T12:30:11.139Z,12.41
2019-05-15T12:31:11.148Z,12.36
2019-05-15T12:33:11.144Z,12.42
2019-05-15T12:34:11.176Z,12.38
2019-05-15T12:35:11.138Z,12.41
2019-05-15T12:36:11.237Z,12.41
2019-05-15T12:37:11.133Z,12.41
2019-05-15T12:38:11.140Z,12.42
2019-05-15T12:39:13.775Z,12.24
2019-05-15T12:59:41.377Z,12.24
2019-05-15T13:00:11.120Z,12.38
2019-05-15T13:01:16.861Z,12.40
2019-05-15T13:02:11.121Z,12.41
2019-05-15T13:03:11.118Z,12.38
2019-05-15T13:04:11.124Z,12.42
2019-05-15T13:05:11.118Z,12.41
2019-05-15T13:06:11.133Z,12.40
2019-05-15T13:07:15.948Z,12.38
2019-05-15T13:08:11.121Z,12.41
2019-05-15T13:09:11.119Z,12.38
2019-05-15T13:10:11.119Z,12.26
2019-05-15T13:11:14.967Z,12.38
2019-05-15T13:12:11.119Z,12.42