createdAt,value
2023-02-19T00:01:33.796Z,55.58
2023-02-19T00:04:55.890Z,55.47
2023-02-19T00:08:17.728Z,55.52
2023-02-19T00:11:40.114Z,55.25
2023-02-19T00:15:05.034Z,55.09
2023-02-19T00:18:26.856Z,55.20
2023-02-19T00:21:51.792Z,54.99
2023-02-19T00:25:13.931Z,54.72
2023-02-19T00:28:36.040Z,54.76
2023-02-19T00:31:57.977Z,54.73
2023-02-19T00:35:19.853Z,54.62
2023-02-19T00:38:43.249Z,54.50
2023-02-19T00:42:05.090Z,54.55
2023-02-19T00:45:26.873Z,54.32
2023-02-19T00:48:50.269Z,54.19
2023-02-19T00:52:12.015Z,54.38
2023-02-19T00:55:34.127Z,54.11
2023-02-19T00:58:56.507Z,54.07
2023-02-19T01:02:18.577Z,54.11
2023-02-19T01:05:40.437Z,53.88
2023-02-19T01:09:02.835Z,53.76
2023-02-19T01:12:25.898Z,53.76
2023-02-19T01:15:47.910Z,53.84
2023-02-19T01:19:09.708Z,53.79
2023-02-19T01:22:31.527Z,53.76
2023-02-19T01:25:53.303Z,53.58
2023-02-19T01:29:17.437Z,53.57
2023-02-19T01:32:39.212Z,53.66
2023-02-19T01:36:04.074Z,53.68
2023-02-19T01:39:25.838Z,53.56
2023-02-19T01:42:47.807Z,53.51
2023-02-19T01:46:09.634Z,53.25
2023-02-19T01:49:39.885Z,53.37
2023-02-19T01:53:05.440Z,53.31
2023-02-19T01:56:27.939Z,53.11
2023-02-19T01:59:53.353Z,53.11
2023-02-19T02:03:16.360Z,53.16
2023-02-19T02:07:24.649Z,53.05
2023-02-19T02:10:46.466Z,53.09
2023-02-19T02:14:08.501Z,52.99
2023-02-19T02:17:43.719Z,52.97
2023-02-19T02:21:08.802Z,52.88
2023-02-19T02:24:57.901Z,52.99
2023-02-19T02:28:43.292Z,53.12
2023-02-19T02:32:13.658Z,52.92
2023-02-19T02:35:43.009Z,52.95
2023-02-19T02:39:08.538Z,52.80
2023-02-19T02:42:33.958Z,52.76
2023-02-19T02:45:58.809Z,53.04
2023-02-19T02:49:25.969Z,53.08
2023-02-19T02:53:09.392Z,53.00
2023-02-19T02:56:31.935Z,52.75
2023-02-19T02:59:53.820Z,52.74
2023-02-19T03:03:20.840Z,53.06
2023-02-19T03:06:44.299Z,52.82
2023-02-19T03:10:10.016Z,52.74
2023-02-19T03:13:54.137Z,52.76
2023-02-19T03:17:40.633Z,52.87
2023-02-19T03:21:02.798Z,52.84
2023-02-19T03:24:47.825Z,52.79
2023-02-19T03:28:11.754Z,52.78
2023-02-19T03:31:34.247Z,52.69
2023-02-19T03:35:02.605Z,52.95
2023-02-19T03:38:38.022Z,52.82
2023-02-19T03:42:28.637Z,52.85
2023-02-19T03:46:12.031Z,52.79
2023-02-19T03:49:49.202Z,52.59
2023-02-19T03:53:14.765Z,52.86
2023-02-19T03:56:45.050Z,52.66
2023-02-19T04:00:39.336Z,52.86
2023-02-19T04:04:07.250Z,52.59
2023-02-19T04:07:33.134Z,52.80
2023-02-19T04:10:55.570Z,52.71
2023-02-19T04:14:34.840Z,52.69
2023-02-19T04:18:00.863Z,52.67
2023-02-19T04:21:23.630Z,52.81
2023-02-19T04:24:49.927Z,52.70
2023-02-19T04:28:13.723Z,52.77
2023-02-19T04:31:35.917Z,52.92
2023-02-19T04:34:57.749Z,52.78
2023-02-19T04:38:19.693Z,52.78
2023-02-19T04:41:41.466Z,52.64
2023-02-19T04:45:03.447Z,52.79
2023-02-19T04:48:25.412Z,52.82
2023-02-19T04:51:47.253Z,52.56
2023-02-19T04:55:09.793Z,52.80
2023-02-19T04:58:31.577Z,52.60
2023-02-19T05:01:53.477Z,52.64
2023-02-19T05:05:15.363Z,52.81
2023-02-19T05:08:37.400Z,52.69
2023-02-19T05:15:34.910Z,52.70
2023-02-19T05:18:56.685Z,52.61
2023-02-19T05:22:18.512Z,52.70
2023-02-19T05:25:40.267Z,52.75
2023-02-19T05:29:02.693Z,52.58
2023-02-19T05:32:24.518Z,52.61
2023-02-19T05:35:49.843Z,52.72
2023-02-19T05:39:12.369Z,52.65
2023-02-19T05:42:34.181Z,52.68
2023-02-19T05:45:59.450Z,52.52
2023-02-19T05:49:21.293Z,52.63
2023-02-19T05:52:44.304Z,52.47
2023-02-19T05:56:25.225Z,52.52
2023-02-19T05:59:47.020Z,52.54
2023-02-19T06:03:10.829Z,52.63
2023-02-19T06:06:32.965Z,52.43
2023-02-19T06:09:55.098Z,52.62
2023-02-19T06:13:17.881Z,52.55
2023-02-19T06:16:41.283Z,52.59
2023-02-19T06:20:03.514Z,52.52
2023-02-19T06:23:30.437Z,52.53
2023-02-19T06:26:52.303Z,52.63
2023-02-19T06:30:14.086Z,52.49
2023-02-19T06:33:36.277Z,52.31
2023-02-19T06:36:58.650Z,52.54
2023-02-19T06:40:20.393Z,52.53
2023-02-19T06:43:42.382Z,52.26
2023-02-19T06:47:04.289Z,52.29
2023-02-19T06:50:26.082Z,52.05
2023-02-19T06:53:48.111Z,52.03
2023-02-19T06:57:09.905Z,51.92
2023-02-19T07:00:31.710Z,51.89
2023-02-19T07:03:53.952Z,51.81
2023-02-19T07:07:15.805Z,51.50
2023-02-19T07:10:37.567Z,51.58
2023-02-19T07:14:01.700Z,51.58
2023-02-19T07:17:23.496Z,51.59
2023-02-19T07:20:45.239Z,51.70
2023-02-19T07:24:08.277Z,51.52
2023-02-19T07:27:30.351Z,51.50
2023-02-19T07:30:52.440Z,51.41
2023-02-19T07:34:14.253Z,51.31
2023-02-19T07:37:36.129Z,51.49
2023-02-19T07:41:00.537Z,51.56
2023-02-19T07:44:22.394Z,51.49
2023-02-19T07:47:44.232Z,51.22
2023-02-19T07:51:07.962Z,51.09
2023-02-19T07:54:29.860Z,51.24
2023-02-19T07:57:51.670Z,51.23
2023-02-19T08:01:16.476Z,51.19
2023-02-19T08:04:38.306Z,51.08
2023-02-19T08:08:00.973Z,50.98
2023-02-19T08:11:41.609Z,50.90
2023-02-19T08:15:03.677Z,50.91
2023-02-19T08:18:26.973Z,50.74
2023-02-19T08:21:49.007Z,50.80
2023-02-19T08:25:10.813Z,50.89
2023-02-19T08:28:33.909Z,50.82
2023-02-19T08:31:55.754Z,50.76
2023-02-19T08:35:17.796Z,50.59
2023-02-19T08:38:39.628Z,50.58
2023-02-19T08:42:01.355Z,50.58
2023-02-19T08:45:24.417Z,50.50
2023-02-19T08:48:46.221Z,50.44
2023-02-19T08:52:08.030Z,50.30
2023-02-19T08:55:30.712Z,50.25
2023-02-19T08:58:52.829Z,50.34
2023-02-19T09:02:14.641Z,50.21
2023-02-19T09:05:36.425Z,50.12
2023-02-19T09:08:58.153Z,50.22
2023-02-19T09:12:19.967Z,50.17
2023-02-19T09:15:41.699Z,50.38
2023-02-19T09:19:05.430Z,50.36
2023-02-19T09:22:27.266Z,50.40
2023-02-19T09:25:49.716Z,50.22
2023-02-19T09:29:11.497Z,50.16
2023-02-19T09:32:33.831Z,50.41
2023-02-19T09:35:59.515Z,50.20
2023-02-19T09:39:21.808Z,50.23
2023-02-19T09:42:43.963Z,50.41
2023-02-19T09:46:36.182Z,50.06
2023-02-19T09:50:09.400Z,50.01
2023-02-19T09:53:43.517Z,50.04
2023-02-19T09:57:06.307Z,49.78
2023-02-19T10:00:30.660Z,49.87
2023-02-19T10:03:52.593Z,49.86
2023-02-19T10:07:16.492Z,50.08
2023-02-19T10:10:38.535Z,49.93
2023-02-19T10:14:11.438Z,49.06
2023-02-19T10:17:34.883Z,48.69
2023-02-19T10:20:57.652Z,48.47
2023-02-19T10:24:30.756Z,48.09
2023-02-19T10:27:52.637Z,47.81
2023-02-19T10:31:24.816Z,47.04
2023-02-19T10:34:47.496Z,46.60
2023-02-19T10:38:16.588Z,46.46
2023-02-19T10:41:44.051Z,46.50
2023-02-19T10:45:21.437Z,46.01
2023-02-19T10:49:00.750Z,45.65
2023-02-19T10:52:29.669Z,45.68
2023-02-19T10:56:08.564Z,45.55
2023-02-19T10:59:30.421Z,45.43
2023-02-19T11:03:21.682Z,45.23
2023-02-19T11:06:44.035Z,45.19
2023-02-19T11:10:07.240Z,45.34
2023-02-19T11:13:33.205Z,45.32
2023-02-19T11:16:57.637Z,45.53
2023-02-19T11:20:19.600Z,45.65
2023-02-19T11:23:46.143Z,45.77
2023-02-19T11:27:18.381Z,45.97
2023-02-19T11:30:42.602Z,46.15
2023-02-19T11:34:30.049Z,46.23
2023-02-19T11:38:00.074Z,46.73
2023-02-19T11:41:44.225Z,46.21
2023-02-19T11:45:24.720Z,45.34
2023-02-19T11:48:57.330Z,44.99
2023-02-19T11:52:40.499Z,45.39
2023-02-19T11:56:09.126Z,45.74
2023-02-19T11:59:56.361Z,44.65
2023-02-19T12:03:59.386Z,43.94
2023-02-19T12:07:53.010Z,43.52
2023-02-19T12:11:24.267Z,43.15
2023-02-19T12:14:52.739Z,42.59
2023-02-19T12:18:43.225Z,41.82
2023-02-19T12:22:33.990Z,40.99
2023-02-19T12:26:20.510Z,40.28
2023-02-19T12:29:54.829Z,41.02
2023-02-19T12:33:33.478Z,39.91
2023-02-19T12:37:13.674Z,39.51
2023-02-19T12:41:04.230Z,39.35
2023-02-19T12:44:37.201Z,39.39
2023-02-19T12:48:24.520Z,39.41
2023-02-19T12:51:51.046Z,39.58
2023-02-19T12:55:37.828Z,39.95
2023-02-19T12:59:09.659Z,39.97
2023-02-19T13:02:52.193Z,40.21
2023-02-19T13:06:36.731Z,40.05
2023-02-19T13:10:08.358Z,40.00
2023-02-19T13:13:41.966Z,40.05
2023-02-19T13:17:34.849Z,40.27
2023-02-19T13:20:57.030Z,40.18
2023-02-19T13:24:39.262Z,39.78
2023-02-19T13:28:17.346Z,39.25
2023-02-19T13:31:57.988Z,38.66
2023-02-19T13:35:42.500Z,38.55
2023-02-19T13:39:07.592Z,38.64
2023-02-19T13:42:35.577Z,38.87
2023-02-19T13:46:06.985Z,38.67
2023-02-19T13:49:29.147Z,38.46
2023-02-19T13:52:58.660Z,38.08
2023-02-19T13:56:34.351Z,37.85
2023-02-19T14:00:00.177Z,37.84
2023-02-19T14:03:31.880Z,37.78
2023-02-19T14:07:05.766Z,37.70
2023-02-19T14:10:46.550Z,37.56
2023-02-19T14:14:47.988Z,37.43
2023-02-19T14:18:42.063Z,37.42
2023-02-19T14:22:42.319Z,37.15
2023-02-19T14:26:07.579Z,36.99
2023-02-19T14:29:30.093Z,36.84
2023-02-19T14:33:02.812Z,36.72
2023-02-19T14:36:36.195Z,36.68
2023-02-19T14:39:58.323Z,36.67
2023-02-19T14:43:22.341Z,36.72
2023-02-19T14:46:58.727Z,36.94
2023-02-19T14:50:29.979Z,36.94
2023-02-19T14:53:52.103Z,36.95
2023-02-19T14:57:18.469Z,36.97
2023-02-19T15:00:41.987Z,37.06
2023-02-19T15:04:04.689Z,37.22
2023-02-19T15:07:30.052Z,37.42
2023-02-19T15:10:51.929Z,37.61
2023-02-19T15:14:20.736Z,37.74
2023-02-19T15:17:42.576Z,37.76
2023-02-19T15:21:05.874Z,37.85
2023-02-19T15:24:28.448Z,37.87
2023-02-19T15:27:50.804Z,38.04
2023-02-19T15:31:16.280Z,37.95
2023-02-19T15:34:40.738Z,38.28
2023-02-19T15:38:02.581Z,38.38
2023-02-19T15:41:28.519Z,38.48
2023-02-19T15:45:04.355Z,38.60
2023-02-19T15:48:36.336Z,38.62
2023-02-19T15:52:04.001Z,38.84
2023-02-19T15:55:36.691Z,38.94
2023-02-19T15:59:07.251Z,39.05
2023-02-19T16:02:29.231Z,39.08
2023-02-19T16:06:03.493Z,39.29
2023-02-19T16:09:43.152Z,39.58
2023-02-19T16:13:08.365Z,39.73
2023-02-19T16:16:36.537Z,39.63
2023-02-19T16:23:45.005Z,39.84
2023-02-19T16:27:07.882Z,39.86
2023-02-19T16:30:34.023Z,40.04
2023-02-19T16:33:58.364Z,40.15
2023-02-19T16:37:59.296Z,39.85
2023-02-19T16:41:21.156Z,40.13
2023-02-19T16:44:43.555Z,40.11
2023-02-19T16:48:05.393Z,40.21
2023-02-19T16:51:27.929Z,40.25
2023-02-19T16:54:50.087Z,40.52
2023-02-19T16:58:11.886Z,40.36
2023-02-19T17:01:35.146Z,40.59
2023-02-19T17:04:56.963Z,40.43
2023-02-19T17:08:37.574Z,40.78
2023-02-19T17:11:59.371Z,40.91
2023-02-19T17:15:22.243Z,40.85
2023-02-19T17:18:44.347Z,40.77
2023-02-19T17:22:06.844Z,41.10
2023-02-19T17:25:28.755Z,40.94
2023-02-19T17:28:50.819Z,40.84
2023-02-19T17:32:14.549Z,41.08
2023-02-19T17:35:36.634Z,40.98
2023-02-19T17:39:00.097Z,41.11
2023-02-19T17:42:22.005Z,41.03
2023-02-19T17:45:43.951Z,41.28
2023-02-19T17:49:07.551Z,41.39
2023-02-19T17:52:29.732Z,41.48
2023-02-19T17:55:51.516Z,41.38
2023-02-19T17:59:13.853Z,41.39
2023-02-19T18:02:36.083Z,41.60
2023-02-19T18:05:57.876Z,41.86
2023-02-19T18:09:21.599Z,41.82
2023-02-19T18:12:43.486Z,41.95
2023-02-19T18:16:06.429Z,41.93
2023-02-19T18:19:28.360Z,42.08
2023-02-19T18:22:50.815Z,41.80
2023-02-19T18:26:13.749Z,42.14
2023-02-19T18:29:35.526Z,42.15
2023-02-19T18:32:58.192Z,42.06
2023-02-19T18:36:20.085Z,42.32
2023-02-19T18:39:43.891Z,42.11
2023-02-19T18:43:05.999Z,42.31
2023-02-19T18:46:27.862Z,42.15
2023-02-19T18:49:51.958Z,42.27
2023-02-19T18:53:14.379Z,42.30
2023-02-19T18:56:46.752Z,42.48
2023-02-19T19:00:16.050Z,42.68
2023-02-19T19:03:37.843Z,42.57
2023-02-19T19:06:59.877Z,42.56
2023-02-19T19:10:22.250Z,42.53
2023-02-19T19:13:46.131Z,42.63
2023-02-19T19:17:08.032Z,42.69
2023-02-19T19:20:29.879Z,42.65
2023-02-19T19:23:51.776Z,42.91
2023-02-19T19:27:13.880Z,42.68
2023-02-19T19:30:37.193Z,42.71
2023-02-19T19:33:59.959Z,42.98
2023-02-19T19:37:21.753Z,42.99
2023-02-19T19:40:43.575Z,42.93
2023-02-19T19:44:06.272Z,43.10
2023-02-19T19:47:28.666Z,43.12
2023-02-19T19:50:53.465Z,43.29
2023-02-19T19:54:15.286Z,43.31
2023-02-19T19:57:39.599Z,43.42
2023-02-19T20:01:02.630Z,43.26
2023-02-19T20:04:25.592Z,45.46
2023-02-19T20:07:47.790Z,45.86
2023-02-19T20:11:09.885Z,45.64
2023-02-19T20:14:34.611Z,45.74
2023-02-19T20:17:56.844Z,45.51
2023-02-19T20:21:18.732Z,45.49
2023-02-19T20:24:40.589Z,45.44
2023-02-19T20:28:05.087Z,45.61
2023-02-19T20:31:27.080Z,45.43
2023-02-19T20:34:51.606Z,45.40
2023-02-19T20:38:17.455Z,45.08
2023-02-19T20:41:39.363Z,45.26
2023-02-19T20:45:01.477Z,45.19
2023-02-19T20:48:23.753Z,45.11
2023-02-19T20:51:48.304Z,44.91
2023-02-19T20:55:12.645Z,45.05
2023-02-19T20:58:34.471Z,44.97
2023-02-19T21:01:59.775Z,44.88
2023-02-19T21:05:21.820Z,44.78
2023-02-19T21:08:50.253Z,44.82
2023-02-19T21:12:12.641Z,44.69
2023-02-19T21:15:34.595Z,44.84
2023-02-19T21:18:57.338Z,44.67
2023-02-19T21:22:26.845Z,44.73
2023-02-19T21:25:49.132Z,44.70
2023-02-19T21:29:19.195Z,44.64
2023-02-19T21:32:41.130Z,44.60
2023-02-19T21:36:04.188Z,44.54
2023-02-19T21:39:27.579Z,44.62
2023-02-19T21:42:55.534Z,44.67
2023-02-19T21:46:20.803Z,44.52
2023-02-19T21:49:42.972Z,44.42
2023-02-19T21:53:07.210Z,44.62
2023-02-19T21:56:39.056Z,44.59
2023-02-19T22:00:02.300Z,44.65
2023-02-19T22:03:26.769Z,44.55
2023-02-19T22:06:48.643Z,44.68
2023-02-19T22:10:13.082Z,44.71
2023-02-19T22:13:38.685Z,44.74
2023-02-19T22:17:00.506Z,44.60
2023-02-19T22:20:22.383Z,44.68
2023-02-19T22:23:48.938Z,44.77
2023-02-19T22:27:10.774Z,44.82
2023-02-19T22:30:35.879Z,44.61
2023-02-19T22:33:57.758Z,44.74
2023-02-19T22:37:19.549Z,44.72
2023-02-19T22:40:46.354Z,44.67
2023-02-19T22:44:09.716Z,44.85
2023-02-19T22:47:31.653Z,44.79
2023-02-19T22:50:55.054Z,44.92
2023-02-19T22:54:17.165Z,44.83
2023-02-19T22:57:38.989Z,44.90
2023-02-19T23:01:00.811Z,44.94
2023-02-19T23:04:23.896Z,44.82
2023-02-19T23:07:46.177Z,44.83
2023-02-19T23:11:08.691Z,44.94
2023-02-19T23:14:31.485Z,44.91
2023-02-19T23:17:53.279Z,44.98
2023-02-19T23:21:16.112Z,44.77
2023-02-19T23:24:37.939Z,44.94
2023-02-19T23:28:00.881Z,44.84
2023-02-19T23:31:22.748Z,44.90
2023-02-19T23:34:44.610Z,44.92
2023-02-19T23:38:06.437Z,44.97
2023-02-19T23:41:28.222Z,45.12
2023-02-19T23:44:50.062Z,44.98
2023-02-19T23:48:11.844Z,45.06
2023-02-19T23:51:33.725Z,45.14
2023-02-19T23:54:56.192Z,45.13
2023-02-19T23:58:18.386Z,45.10
