createdAt,value
2023-01-06T00:04:33.697Z,82.88
2023-01-06T00:05:13.606Z,82.84
2023-01-06T00:11:43.314Z,82.72
2023-01-06T00:18:41.402Z,82.36
2023-01-06T00:22:38.374Z,82.24
2023-01-06T00:30:55.289Z,81.76
2023-01-06T00:36:30.280Z,81.50
2023-01-06T00:39:31.533Z,81.57
2023-01-06T00:42:37.633Z,81.56
2023-01-06T00:45:53.017Z,81.52
2023-01-06T00:49:06.595Z,81.38
2023-01-06T00:52:18.054Z,81.21
2023-01-06T00:58:48.143Z,81.13
2023-01-06T01:02:27.335Z,81.17
2023-01-06T01:05:27.578Z,81.19
2023-01-06T01:08:38.965Z,81.39
2023-01-06T01:14:01.650Z,81.42
2023-01-06T01:15:25.840Z,81.41
2023-01-06T01:18:54.788Z,81.42
2023-01-06T01:22:27.918Z,81.34
2023-01-06T01:25:53.827Z,81.36
2023-01-06T01:30:02.771Z,81.39
2023-01-06T01:32:49.834Z,81.23
2023-01-06T01:41:11.391Z,80.92
2023-01-06T01:44:22.408Z,80.72
2023-01-06T01:58:58.958Z,80.46
2023-01-06T02:03:18.232Z,80.04
2023-01-06T02:07:33.255Z,79.77
2023-01-06T02:10:32.527Z,79.71
2023-01-06T02:17:42.009Z,79.58
2023-01-06T02:21:02.227Z,79.38
2023-01-06T02:28:28.364Z,79.49
2023-01-06T02:31:51.494Z,79.41
2023-01-06T02:35:27.265Z,79.49
2023-01-06T02:37:38.111Z,79.31
2023-01-06T02:39:00.620Z,79.50
2023-01-06T02:42:52.666Z,79.52
2023-01-06T02:47:35.956Z,79.50
2023-01-06T02:50:36.085Z,79.55
2023-01-06T02:58:06.334Z,79.76
2023-01-06T03:01:20.409Z,79.87
2023-01-06T03:08:44.436Z,79.80
2023-01-06T03:13:08.415Z,79.75
2023-01-06T03:17:01.926Z,79.76
2023-01-06T03:20:10.988Z,80.05
2023-01-06T03:25:24.450Z,80.18
2023-01-06T03:27:47.491Z,80.20
2023-01-06T03:36:05.863Z,80.40
2023-01-06T03:39:10.254Z,80.54
2023-01-06T03:50:53.237Z,81.14
2023-01-06T03:54:20.941Z,81.23
2023-01-06T03:58:19.834Z,81.18
2023-01-06T04:05:18.434Z,81.18
2023-01-06T04:13:03.958Z,81.32
2023-01-06T04:23:54.873Z,81.38
2023-01-06T04:27:41.297Z,81.55
2023-01-06T04:31:41.130Z,81.76
2023-01-06T04:35:46.137Z,82.00
2023-01-06T04:39:05.031Z,82.08
2023-01-06T04:46:26.401Z,82.35
2023-01-06T04:50:03.031Z,82.25
2023-01-06T04:53:28.179Z,82.22
2023-01-06T04:57:08.706Z,82.17
2023-01-06T04:59:54.987Z,82.10
2023-01-06T05:03:39.971Z,82.13
2023-01-06T05:06:57.382Z,82.18
2023-01-06T05:10:32.425Z,81.96
2023-01-06T05:14:04.918Z,81.91
2023-01-06T05:18:24.831Z,82.01
2023-01-06T05:21:40.500Z,82.07
2023-01-06T05:24:49.355Z,82.21
2023-01-06T05:31:56.562Z,82.74
2023-01-06T05:35:33.576Z,82.86
2023-01-06T05:40:42.878Z,82.95
2023-01-06T05:43:01.248Z,83.09
2023-01-06T05:46:24.039Z,83.16
2023-01-06T05:49:48.651Z,83.38
2023-01-06T05:53:08.747Z,83.56
2023-01-06T05:56:44.050Z,83.68
2023-01-06T06:00:10.203Z,83.95
2023-01-06T06:06:59.307Z,84.12
2023-01-06T06:10:11.129Z,84.09
2023-01-06T06:17:47.327Z,84.26
2023-01-06T06:24:27.558Z,84.34
2023-01-06T06:27:52.359Z,84.52
2023-01-06T06:31:30.653Z,84.61
2023-01-06T06:38:24.124Z,84.85
2023-01-06T06:41:50.145Z,84.97
2023-01-06T06:45:03.136Z,85.08
2023-01-06T06:48:41.298Z,85.17
2023-01-06T06:54:00.516Z,85.44
2023-01-06T06:55:59.628Z,85.47
2023-01-06T06:59:31.765Z,85.38
2023-01-06T07:03:01.323Z,85.36
2023-01-06T07:06:27.820Z,85.27
2023-01-06T07:10:15.732Z,85.15
2023-01-06T07:23:16.819Z,85.07
2023-01-06T07:25:37.394Z,85.05
2023-01-06T07:37:13.410Z,84.84
2023-01-06T07:38:23.974Z,84.99
2023-01-06T07:40:35.566Z,84.71
2023-01-06T07:51:38.213Z,84.83
2023-01-06T07:55:13.817Z,84.91
2023-01-06T08:02:26.169Z,85.11
2023-01-06T08:09:13.765Z,85.23
2023-01-06T08:13:17.477Z,85.33
2023-01-06T08:19:14.897Z,85.57
2023-01-06T08:24:55.228Z,85.98
2023-01-06T08:30:30.296Z,86.12
2023-01-06T08:42:13.289Z,86.13
2023-01-06T08:48:26.773Z,86.16
2023-01-06T09:05:28.424Z,86.17
2023-01-06T09:07:51.674Z,86.24
2023-01-06T09:49:54.760Z,84.94
2023-01-06T10:01:30.305Z,84.71
2023-01-06T10:05:46.217Z,84.79
2023-01-06T10:13:42.211Z,84.64
2023-01-06T10:21:45.310Z,84.42
2023-01-06T10:25:20.006Z,84.33
2023-01-06T10:37:13.309Z,83.61
2023-01-06T10:42:04.024Z,83.04
2023-01-06T10:47:37.752Z,82.65
2023-01-06T11:03:13.869Z,81.61
2023-01-06T11:25:20.707Z,78.17
2023-01-06T11:30:04.566Z,77.59
2023-01-06T11:36:58.571Z,77.26
2023-01-06T11:40:18.953Z,76.87
2023-01-06T11:42:23.110Z,77.67
2023-01-06T11:43:59.334Z,76.73
2023-01-06T11:47:45.355Z,76.56
2023-01-06T12:04:36.770Z,72.83
2023-01-06T12:07:30.907Z,70.51
2023-01-06T12:10:24.385Z,70.35
2023-01-06T12:13:15.761Z,70.50
2023-01-06T12:16:08.010Z,70.42
2023-01-06T12:18:58.927Z,70.02
2023-01-06T12:21:49.900Z,69.60
2023-01-06T12:24:42.018Z,68.70
2023-01-06T12:27:35.443Z,69.18
2023-01-06T12:30:30.386Z,68.59
2023-01-06T12:33:26.112Z,68.01
2023-01-06T12:36:19.462Z,67.75
2023-01-06T12:39:14.033Z,67.44
2023-01-06T12:42:09.149Z,67.29
2023-01-06T12:45:03.313Z,67.51
2023-01-06T12:47:55.396Z,66.67
2023-01-06T12:50:47.759Z,66.02
2023-01-06T12:53:41.069Z,65.83
2023-01-06T13:52:28.671Z,63.25
2023-01-06T13:55:27.110Z,63.56
2023-01-06T13:58:34.566Z,64.32
2023-01-06T14:01:34.603Z,64.77
2023-01-06T14:04:42.952Z,64.71
2023-01-06T14:07:38.007Z,64.91
2023-01-06T14:10:34.893Z,65.29
2023-01-06T14:13:27.022Z,65.24
2023-01-06T14:16:17.591Z,65.03
2023-01-06T14:19:09.753Z,65.30
2023-01-06T14:22:17.975Z,65.55
2023-01-06T14:25:10.011Z,66.09
2023-01-06T14:28:23.444Z,66.06
2023-01-06T14:31:31.206Z,65.73
2023-01-06T14:34:22.735Z,65.80
2023-01-06T14:37:14.700Z,66.25
2023-01-06T14:40:05.366Z,66.53
2023-01-06T14:42:56.907Z,66.53
2023-01-06T14:45:47.959Z,66.62
2023-01-06T14:48:42.971Z,66.78
2023-01-06T14:51:34.679Z,67.06
2023-01-06T14:54:27.415Z,67.28
2023-01-06T14:57:28.574Z,67.55
2023-01-06T15:00:24.165Z,67.80
2023-01-06T15:03:22.958Z,68.12
2023-01-06T15:06:18.251Z,68.61
2023-01-06T15:09:19.915Z,69.00
2023-01-06T15:15:16.937Z,69.75
2023-01-06T15:18:09.092Z,70.08
2023-01-06T15:21:00.315Z,70.75
2023-01-06T15:23:52.021Z,71.17
2023-01-06T15:26:42.601Z,71.60
2023-01-06T15:29:33.271Z,71.96
2023-01-06T15:32:25.837Z,72.36
2023-01-06T15:35:19.428Z,72.76
2023-01-06T15:38:23.802Z,73.17
2023-01-06T15:41:32.677Z,73.42
2023-01-06T15:44:29.034Z,73.89
2023-01-06T15:47:24.475Z,74.15
2023-01-06T15:50:18.990Z,74.45
2023-01-06T15:53:19.889Z,74.78
2023-01-06T15:56:17.410Z,75.29
2023-01-06T15:59:15.235Z,75.46
2023-01-06T16:02:05.565Z,75.51
2023-01-06T16:04:56.210Z,75.66
2023-01-06T16:07:47.971Z,75.87
2023-01-06T16:10:39.652Z,76.06
2023-01-06T16:13:30.367Z,76.33
2023-01-06T16:16:33.190Z,76.12
2023-01-06T16:19:23.948Z,76.10
2023-01-06T16:22:24.255Z,75.87
2023-01-06T16:25:25.888Z,75.61
2023-01-06T16:28:21.962Z,75.61
2023-01-06T16:31:13.491Z,75.68
2023-01-06T16:34:26.863Z,75.77
2023-01-06T16:37:17.413Z,75.94
2023-01-06T16:40:09.041Z,76.07
2023-01-06T16:43:00.460Z,76.27
2023-01-06T16:45:54.214Z,76.56
2023-01-06T16:48:44.491Z,76.88
2023-01-06T16:51:35.060Z,77.12
2023-01-06T16:54:25.664Z,77.24
2023-01-06T16:57:16.335Z,77.25
2023-01-06T17:00:11.340Z,77.33
2023-01-06T17:03:01.855Z,77.37
2023-01-06T17:05:53.126Z,77.45
2023-01-06T17:08:43.843Z,77.45
2023-01-06T17:11:37.893Z,77.50
2023-01-06T17:14:31.305Z,77.64
2023-01-06T17:17:22.879Z,77.78
2023-01-06T17:20:14.166Z,77.82
2023-01-06T17:23:06.337Z,78.02
2023-01-06T17:26:01.762Z,78.04
2023-01-06T17:28:53.917Z,78.28
2023-01-06T17:31:45.422Z,78.50
2023-01-06T17:34:38.176Z,78.62
2023-01-06T17:37:31.113Z,78.77
2023-01-06T17:40:24.860Z,78.84
2023-01-06T17:43:22.783Z,78.92
2023-01-06T17:46:29.866Z,79.13
2023-01-06T17:49:35.113Z,79.22
2023-01-06T17:52:30.755Z,79.36
2023-01-06T17:55:47.708Z,79.68
2023-01-06T17:58:39.865Z,79.90
2023-01-06T18:01:31.881Z,80.22
2023-01-06T18:04:22.787Z,80.82
2023-01-06T18:07:15.102Z,81.04
2023-01-06T18:10:09.890Z,81.35
2023-01-06T18:13:11.172Z,81.76
2023-01-06T18:16:02.374Z,82.01
2023-01-06T18:18:53.111Z,82.35
2023-01-06T18:21:45.345Z,82.60
2023-01-06T18:24:37.451Z,82.85
2023-01-06T18:27:29.043Z,83.22
2023-01-06T18:30:22.447Z,83.43
2023-01-06T18:33:15.482Z,83.80
2023-01-06T18:36:06.056Z,84.19
2023-01-06T18:38:59.004Z,84.33
2023-01-06T18:41:50.141Z,84.62
2023-01-06T18:44:40.916Z,85.15
2023-01-06T18:47:32.433Z,85.38
2023-01-06T18:50:33.681Z,85.45
2023-01-06T18:53:27.986Z,85.83
2023-01-06T18:56:21.118Z,85.92
2023-01-06T18:59:14.171Z,86.11
2023-01-06T19:02:04.612Z,86.26
2023-01-06T19:04:55.847Z,86.41
2023-01-06T19:07:46.394Z,86.63
2023-01-06T19:10:36.850Z,86.70
2023-01-06T19:13:29.021Z,86.71
2023-01-06T19:16:26.072Z,86.83
2023-01-06T19:19:21.028Z,86.82
2023-01-06T19:22:23.984Z,86.83
2023-01-06T19:25:23.260Z,86.72
2023-01-06T19:28:17.121Z,86.88
2023-01-06T19:31:08.698Z,86.89
2023-01-06T19:34:00.298Z,86.63
2023-01-06T19:36:52.029Z,86.72
2023-01-06T19:39:43.441Z,86.84
2023-01-06T19:42:33.853Z,87.00
2023-01-06T19:45:29.843Z,87.00
2023-01-06T19:48:22.923Z,86.87
2023-01-06T19:51:19.703Z,86.34
2023-01-06T19:54:24.074Z,85.72
2023-01-06T19:57:21.994Z,85.14
2023-01-06T20:00:22.351Z,84.43
2023-01-06T20:03:24.332Z,83.87
2023-01-06T20:06:15.458Z,82.67
2023-01-06T20:09:05.935Z,81.88
2023-01-06T20:11:56.521Z,81.49
2023-01-06T20:14:46.952Z,81.02
2023-01-06T20:17:37.438Z,80.68
2023-01-06T20:20:28.718Z,80.69
2023-01-06T20:23:19.640Z,80.66
2023-01-06T20:26:10.068Z,80.59
2023-01-06T20:29:00.840Z,80.65
2023-01-06T20:31:51.297Z,80.96
2023-01-06T20:34:41.748Z,81.49
2023-01-06T20:37:32.682Z,82.01
2023-01-06T20:40:23.188Z,82.38
2023-01-06T20:43:13.638Z,82.53
2023-01-06T20:46:04.246Z,82.82
2023-01-06T20:48:54.751Z,83.23
2023-01-06T20:51:45.270Z,83.29
2023-01-06T20:54:35.648Z,83.50
2023-01-06T20:57:26.117Z,83.72
2023-01-06T21:00:17.083Z,84.10
2023-01-06T21:03:07.668Z,84.06
2023-01-06T21:05:58.105Z,84.25
2023-01-06T21:08:48.618Z,84.41
2023-01-06T21:11:39.038Z,84.45
2023-01-06T21:14:30.511Z,84.74
2023-01-06T21:17:21.013Z,84.95
2023-01-06T21:20:12.706Z,85.09
2023-01-06T21:23:03.171Z,86.09
2023-01-06T21:25:53.739Z,86.88
2023-01-06T21:28:44.233Z,87.04
2023-01-06T21:31:34.610Z,87.44
2023-01-06T21:34:25.069Z,87.51
2023-01-06T21:37:15.490Z,87.79
2023-01-06T21:40:08.011Z,88.16
2023-01-06T21:43:10.674Z,88.36
2023-01-06T21:46:01.266Z,88.67
2023-01-06T21:48:51.701Z,88.92
2023-01-06T21:51:42.792Z,89.17
2023-01-06T21:54:33.374Z,89.25
2023-01-06T21:57:23.724Z,89.37
2023-01-06T22:00:14.973Z,89.67
2023-01-06T22:03:05.570Z,89.88
2023-01-06T22:05:56.602Z,90.12
2023-01-06T22:08:47.198Z,90.29
2023-01-06T22:11:39.119Z,90.39
2023-01-06T22:14:30.064Z,90.73
2023-01-06T22:17:21.335Z,91.01
2023-01-06T22:20:13.513Z,91.10
2023-01-06T22:23:06.552Z,90.95
2023-01-06T22:25:57.047Z,90.91
2023-01-06T22:28:47.500Z,91.10
2023-01-06T22:31:38.135Z,91.42
2023-01-06T22:34:28.744Z,91.83
2023-01-06T22:37:19.319Z,92.08
2023-01-06T22:40:11.718Z,92.17
2023-01-06T22:43:01.952Z,92.25
2023-01-06T22:45:56.865Z,92.52
2023-01-06T22:48:47.099Z,92.64
2023-01-06T22:51:38.186Z,92.83
2023-01-06T22:54:29.305Z,93.09
2023-01-06T22:57:19.839Z,93.09
2023-01-06T23:00:13.391Z,93.38
2023-01-06T23:03:04.020Z,93.59
2023-01-06T23:05:58.537Z,93.67
2023-01-06T23:08:59.539Z,93.84
2023-01-06T23:11:51.221Z,94.18
2023-01-06T23:14:41.623Z,94.18
2023-01-06T23:17:32.156Z,94.47
2023-01-06T23:20:22.550Z,94.52
2023-01-06T23:23:13.062Z,94.56
2023-01-06T23:26:05.358Z,94.74
2023-01-06T23:28:56.151Z,94.75
2023-01-06T23:31:47.152Z,94.64
2023-01-06T23:34:37.673Z,94.81
2023-01-06T23:37:28.093Z,94.91
2023-01-06T23:40:18.523Z,95.15
2023-01-06T23:43:08.984Z,95.27
2023-01-06T23:46:01.881Z,95.09
2023-01-06T23:48:52.639Z,95.30
2023-01-06T23:51:43.218Z,95.23
2023-01-06T23:54:33.658Z,95.39
2023-01-06T23:57:24.099Z,95.19
