createdAt,value
2019-02-26T00:00:58.619Z,102330.16
2019-02-26T00:03:28.630Z,102328.20
2019-02-26T00:05:59.503Z,102328.14
2019-02-26T00:08:29.627Z,102331.59
2019-02-26T00:11:01.148Z,102330.47
2019-02-26T00:13:31.767Z,102331.73
2019-02-26T00:16:03.265Z,102330.58
2019-02-26T00:18:30.746Z,102323.20
2019-02-26T00:21:01.188Z,102326.97
2019-02-26T00:23:30.190Z,102326.38
2019-02-26T00:25:58.966Z,102320.86
2019-02-26T00:28:27.909Z,102330.89
2019-02-26T00:30:57.196Z,102332.48
2019-02-26T00:33:28.871Z,102331.03
2019-02-26T00:35:57.827Z,102335.86
2019-02-26T00:38:26.741Z,102328.78
2019-02-26T00:40:57.335Z,102335.27
2019-02-26T00:43:28.024Z,102324.64
2019-02-26T00:45:58.348Z,102324.55
2019-02-26T00:48:27.455Z,102328.63
2019-02-26T00:50:57.289Z,102323.12
2019-02-26T00:53:28.463Z,102324.72
2019-02-26T00:55:59.386Z,102326.81
2019-02-26T00:58:28.207Z,102316.42
2019-02-26T01:00:57.039Z,102314.77
2019-02-26T01:03:25.856Z,102310.89
2019-02-26T01:05:54.677Z,102308.41
2019-02-26T01:08:23.607Z,102305.94
2019-02-26T01:10:52.768Z,102312.42
2019-02-26T01:13:22.518Z,102314.01
2019-02-26T01:15:52.224Z,102311.20
2019-02-26T01:18:22.851Z,102314.14
2019-02-26T01:20:52.587Z,102322.52
2019-02-26T01:23:24.369Z,102316.27
2019-02-26T01:25:54.666Z,102317.52
2019-02-26T01:28:24.826Z,102301.48
2019-02-26T01:30:55.835Z,102293.86
2019-02-26T01:33:26.715Z,102297.84
2019-02-26T01:35:56.163Z,102297.54
2019-02-26T01:38:25.901Z,102292.11
2019-02-26T01:40:56.009Z,102290.69
2019-02-26T01:43:25.161Z,102291.95
2019-02-26T01:45:55.393Z,102288.41
2019-02-26T01:48:24.659Z,102280.50
2019-02-26T01:50:54.541Z,102278.85
2019-02-26T01:53:24.433Z,102266.58
2019-02-26T01:55:53.297Z,102269.82
2019-02-26T01:58:22.340Z,102265.13
2019-02-26T02:00:55.262Z,102266.48
2019-02-26T02:03:23.095Z,102262.34
2019-02-26T02:05:54.717Z,102251.73
2019-02-26T02:08:24.971Z,102252.76
2019-02-26T02:10:56.529Z,102254.64
2019-02-26T02:13:28.342Z,102260.83
2019-02-26T02:15:55.209Z,102258.34
2019-02-26T02:18:25.916Z,102256.69
2019-02-26T02:20:54.698Z,102260.13
2019-02-26T02:23:25.702Z,102256.59
2019-02-26T02:25:54.320Z,102246.48
2019-02-26T02:28:23.988Z,102248.36
2019-02-26T02:30:53.926Z,102250.25
2019-02-26T02:33:24.200Z,102251.60
2019-02-26T02:35:53.397Z,102261.63
2019-02-26T02:38:22.340Z,102252.95
2019-02-26T02:40:52.856Z,102256.83
2019-02-26T02:43:23.538Z,102250.05
2019-02-26T02:45:55.144Z,102244.09
2019-02-26T02:48:23.503Z,102239.20
2019-02-26T02:50:52.436Z,102238.67
2019-02-26T02:53:23.964Z,102236.78
2019-02-26T02:55:51.939Z,102238.14
2019-02-26T02:58:21.341Z,102234.61
2019-02-26T03:00:52.243Z,102232.72
2019-02-26T03:03:21.877Z,102235.13
2019-02-26T03:05:50.726Z,102244.63
2019-02-26T03:08:22.447Z,102240.76
2019-02-26T03:10:50.398Z,102242.64
2019-02-26T03:13:20.277Z,102245.05
2019-02-26T03:15:51.046Z,102239.30
2019-02-26T03:18:20.625Z,102246.61
2019-02-26T03:20:51.207Z,102238.41
2019-02-26T03:23:20.390Z,102251.37
2019-02-26T03:25:50.519Z,102249.69
2019-02-26T03:28:19.877Z,102257.81
2019-02-26T03:30:48.725Z,102255.34
2019-02-26T03:33:17.605Z,102251.73
2019-02-26T03:35:46.417Z,102258.70
2019-02-26T03:38:17.797Z,102251.09
2019-02-26T03:40:45.794Z,102254.04
2019-02-26T03:43:16.277Z,102265.41
2019-02-26T03:45:47.296Z,102259.92
2019-02-26T03:48:19.314Z,102255.03
2019-02-26T03:50:46.205Z,102256.58
2019-02-26T03:53:15.084Z,102250.03
2019-02-26T03:55:44.105Z,102247.85
2019-02-26T03:58:12.877Z,102249.97
2019-02-26T04:00:43.931Z,102251.84
2019-02-26T04:03:14.641Z,102249.67
2019-02-26T04:05:43.158Z,102249.86
2019-02-26T04:08:12.023Z,102255.52
2019-02-26T04:10:40.819Z,102248.14
2019-02-26T04:13:09.683Z,102246.16
2019-02-26T04:15:38.523Z,102248.27
2019-02-26T04:18:07.426Z,102255.27
2019-02-26T04:20:36.170Z,102249.91
2019-02-26T04:23:04.991Z,102254.87
2019-02-26T04:26:18.528Z,102255.09
2019-02-26T04:29:03.514Z,102263.22
2019-02-26T04:32:12.131Z,102253.44
2019-02-26T04:35:11.065Z,102255.33
2019-02-26T04:38:18.058Z,102255.09
2019-02-26T04:41:00.527Z,102263.00
2019-02-26T04:44:00.758Z,102258.20
2019-02-26T04:47:21.969Z,102259.86
2019-02-26T04:49:50.543Z,102265.05
2019-02-26T04:52:19.338Z,102265.05
2019-02-26T04:54:48.145Z,102267.23
2019-02-26T04:57:16.936Z,102270.77
2019-02-26T04:59:45.948Z,102257.22
2019-02-26T05:02:14.900Z,102261.59
2019-02-26T05:04:43.758Z,102262.12
2019-02-26T05:07:14.000Z,102259.11
2019-02-26T05:09:43.171Z,102260.45
2019-02-26T05:12:12.010Z,102254.74
2019-02-26T05:14:40.829Z,102253.61
2019-02-26T05:17:09.681Z,102246.54
2019-02-26T05:19:39.491Z,102238.61
2019-02-26T05:22:09.243Z,102236.95
2019-02-26T05:24:41.398Z,102235.00
2019-02-26T05:27:15.532Z,102226.27
2019-02-26T05:29:46.602Z,102237.11
2019-02-26T05:32:15.781Z,102229.63
2019-02-26T05:34:45.945Z,102234.52
2019-02-26T05:37:15.190Z,102241.00
2019-02-26T05:39:46.801Z,102242.58
2019-02-26T05:42:14.823Z,102250.08
2019-02-26T05:44:43.715Z,102249.25
2019-02-26T05:47:13.178Z,102238.34
2019-02-26T05:49:45.651Z,102244.28
2019-02-26T05:52:13.755Z,102236.05
2019-02-26T05:54:42.653Z,102229.51
2019-02-26T05:57:26.065Z,102231.39
2019-02-26T05:59:42.167Z,102241.92
2019-02-26T06:02:13.226Z,102234.33
2019-02-26T06:04:43.899Z,102235.68
2019-02-26T06:07:12.261Z,102233.50
2019-02-26T06:09:41.153Z,102228.91
2019-02-26T06:12:09.987Z,102229.73
2019-02-26T06:14:39.482Z,102243.58
2019-02-26T06:17:10.708Z,102243.58
2019-02-26T06:19:44.936Z,102253.14
2019-02-26T06:22:17.064Z,102256.17
2019-02-26T06:24:44.785Z,102249.41
2019-02-26T06:27:16.017Z,102250.76
2019-02-26T06:29:44.117Z,102249.18
2019-02-26T06:32:14.651Z,102255.12
2019-02-26T06:34:43.498Z,102256.78
2019-02-26T06:37:20.029Z,102255.42
2019-02-26T06:39:52.616Z,102260.54
2019-02-26T06:42:19.495Z,102266.27
2019-02-26T06:44:49.424Z,102269.57
2019-02-26T06:47:18.927Z,102269.57
2019-02-26T06:49:48.549Z,102269.14
2019-02-26T06:52:18.312Z,102268.09
2019-02-26T06:54:50.776Z,102265.69
2019-02-26T06:57:17.864Z,102279.18
2019-02-26T06:59:46.650Z,102277.70
2019-02-26T07:02:15.590Z,102274.31
2019-02-26T07:04:44.456Z,102269.59
2019-02-26T07:07:14.420Z,102263.81
2019-02-26T07:09:43.978Z,102269.41
2019-02-26T07:12:14.632Z,102268.52
2019-02-26T07:14:43.737Z,102280.36
2019-02-26T07:17:12.594Z,102277.49
2019-02-26T07:19:41.391Z,102286.03
2019-02-26T07:22:11.612Z,102280.07
2019-02-26T07:24:41.842Z,102285.59
2019-02-26T07:27:13.723Z,102277.33
2019-02-26T07:29:42.875Z,102280.73
2019-02-26T07:32:14.619Z,102275.98
2019-02-26T07:34:45.205Z,102272.59
2019-02-26T07:37:15.836Z,102260.98
2019-02-26T07:39:46.702Z,102267.10
2019-02-26T07:42:16.952Z,102264.39
2019-02-26T07:44:46.047Z,102268.00
2019-02-26T07:47:14.821Z,102268.69
2019-02-26T07:49:43.780Z,102262.83
2019-02-26T07:52:12.680Z,102268.61
2019-02-26T07:54:42.781Z,102274.47
2019-02-26T07:57:12.203Z,102274.74
2019-02-26T07:59:42.662Z,102271.00
2019-02-26T08:02:13.471Z,102276.84
2019-02-26T08:04:43.610Z,102276.52
2019-02-26T08:07:12.655Z,102273.65
2019-02-26T08:09:41.646Z,102271.78
2019-02-26T08:12:11.378Z,102278.23
2019-02-26T08:14:42.768Z,102281.70
2019-02-26T08:17:11.660Z,102287.91
2019-02-26T08:19:43.752Z,102287.48
2019-02-26T08:22:11.288Z,102283.23
2019-02-26T08:24:40.132Z,102279.05
2019-02-26T08:27:11.038Z,102275.23
2019-02-26T08:29:39.516Z,102271.30
2019-02-26T08:32:08.312Z,102268.16
2019-02-26T08:34:39.139Z,102268.48
2019-02-26T08:37:07.757Z,102261.53
2019-02-26T08:39:38.007Z,102272.38
2019-02-26T08:42:11.455Z,102270.98
2019-02-26T08:44:40.299Z,102271.45
2019-02-26T08:47:11.994Z,102271.55
2019-02-26T08:49:40.692Z,102275.09
2019-02-26T08:52:10.387Z,102260.02
2019-02-26T08:54:39.466Z,102253.45
2019-02-26T08:57:08.361Z,102254.25
2019-02-26T08:59:37.295Z,102255.59
2019-02-26T09:02:06.159Z,102254.95
2019-02-26T09:04:37.393Z,102247.11
2019-02-26T09:07:05.681Z,102244.27
2019-02-26T09:09:35.198Z,102246.42
2019-02-26T09:12:04.098Z,102245.87
2019-02-26T09:14:37.296Z,102246.36
2019-02-26T09:17:04.522Z,102245.80
2019-02-26T09:19:35.495Z,102234.11
2019-02-26T09:22:04.108Z,102238.25
2019-02-26T09:24:33.136Z,102232.19
2019-02-26T09:27:04.321Z,102230.41
2019-02-26T09:29:34.324Z,102235.91
2019-02-26T09:32:06.720Z,102238.53
2019-02-26T09:34:34.889Z,102231.00
2019-02-26T09:37:05.751Z,102227.55
2019-02-26T09:39:36.496Z,102233.37
2019-02-26T09:42:06.653Z,102246.76
2019-02-26T09:44:36.599Z,102242.27
2019-02-26T09:47:07.599Z,102241.00
2019-02-26T09:49:36.172Z,102236.51
2019-02-26T09:52:06.525Z,102241.28
2019-02-26T09:54:40.438Z,102246.84
2019-02-26T09:57:06.016Z,102242.35
2019-02-26T09:59:35.952Z,102247.31
2019-02-26T10:02:06.044Z,102249.14
2019-02-26T10:04:35.170Z,102242.02
2019-02-26T10:07:04.773Z,102251.14
2019-02-26T10:09:36.751Z,102243.91
2019-02-26T10:12:07.512Z,102245.37
2019-02-26T10:14:38.316Z,102240.18
2019-02-26T10:17:06.477Z,102237.66
2019-02-26T10:19:35.717Z,102239.42
2019-02-26T10:22:09.582Z,102228.12
2019-02-26T10:24:39.647Z,102221.52
2019-02-26T10:27:10.917Z,102227.63
2019-02-26T10:29:39.910Z,102228.92
2019-02-26T10:32:11.194Z,102222.01
2019-02-26T10:34:39.077Z,102224.58
2019-02-26T10:37:08.047Z,102223.33
2019-02-26T10:39:36.906Z,102216.31
2019-02-26T10:42:05.816Z,102214.66
2019-02-26T10:44:34.824Z,102217.14
2019-02-26T10:47:05.750Z,102214.13
2019-02-26T10:49:34.309Z,102213.30
2019-02-26T10:52:03.274Z,102212.84
2019-02-26T10:54:36.603Z,102212.41
2019-02-26T10:57:06.433Z,102210.28
2019-02-26T10:59:33.532Z,102213.89
2019-02-26T11:02:03.205Z,102208.80
2019-02-26T11:04:35.606Z,102209.39
2019-02-26T11:07:04.936Z,102208.86
2019-02-26T11:09:33.450Z,102215.11
2019-02-26T11:12:05.223Z,102208.33
2019-02-26T11:14:33.984Z,102216.23
2019-02-26T11:17:03.514Z,102210.58
2019-02-26T11:19:35.660Z,102216.00
2019-02-26T11:22:04.197Z,102219.04
2019-02-26T11:24:34.135Z,102212.46
2019-02-26T11:27:04.105Z,102208.39
2019-02-26T11:29:35.854Z,102209.75
2019-02-26T11:32:07.629Z,102212.78
2019-02-26T11:34:36.271Z,102208.48
2019-02-26T11:37:08.871Z,102203.59
2019-02-26T11:39:36.323Z,102197.02
2019-02-26T11:42:05.282Z,102195.36
2019-02-26T11:44:34.163Z,102193.70
2019-02-26T11:47:03.040Z,102191.23
2019-02-26T11:49:33.966Z,102179.84
2019-02-26T11:52:04.389Z,102177.43
2019-02-26T11:54:35.058Z,102173.89
2019-02-26T11:57:04.536Z,102178.49
2019-02-26T11:59:35.666Z,102180.61
2019-02-26T12:02:06.418Z,102182.03
2019-02-26T12:04:35.493Z,102183.92
2019-02-26T12:07:06.840Z,102176.31
2019-02-26T12:09:37.826Z,102175.78
2019-02-26T12:12:06.169Z,102172.39
2019-02-26T12:14:38.002Z,102171.69
2019-02-26T12:17:06.835Z,102167.48
2019-02-26T12:19:37.146Z,102170.05
2019-02-26T12:22:06.189Z,102164.45
2019-02-26T12:24:36.138Z,102163.71
2019-02-26T12:27:07.099Z,102162.06
2019-02-26T12:29:35.733Z,102165.21
2019-02-26T12:32:04.888Z,102159.78
2019-02-26T12:34:35.171Z,102156.63
2019-02-26T12:37:06.610Z,102155.86
2019-02-26T12:39:35.204Z,102160.47
2019-02-26T12:42:16.714Z,102149.23
2019-02-26T12:44:46.548Z,102156.48
2019-02-26T12:47:18.106Z,102155.56
2019-02-26T12:49:46.070Z,102153.38
2019-02-26T12:52:17.794Z,102142.77
2019-02-26T12:54:45.590Z,102148.72
2019-02-26T12:57:16.934Z,102143.83
2019-02-26T12:59:45.182Z,102135.06
2019-02-26T13:02:17.020Z,102135.06
2019-02-26T13:04:47.259Z,102132.98
2019-02-26T13:07:15.496Z,102131.91
2019-02-26T13:09:50.443Z,102128.14
2019-02-26T13:12:19.818Z,102115.64
2019-02-26T13:14:47.516Z,102116.23
2019-02-26T13:17:17.459Z,102108.62
2019-02-26T13:19:49.256Z,102110.74
2019-02-26T13:22:20.263Z,102104.64
2019-02-26T13:24:48.749Z,102105.47
2019-02-26T13:27:17.830Z,102099.51
2019-02-26T13:29:53.473Z,102095.97
2019-02-26T13:32:20.532Z,102092.67
2019-02-26T13:34:47.977Z,102097.27
2019-02-26T13:37:16.926Z,102095.82
2019-02-26T13:39:45.945Z,102096.06
2019-02-26T13:42:19.283Z,102089.45
2019-02-26T13:44:45.312Z,102087.48
2019-02-26T13:47:14.284Z,102088.54
2019-02-26T13:49:43.194Z,102084.95
2019-02-26T13:52:12.186Z,102083.50
2019-02-26T13:54:41.101Z,102074.68
2019-02-26T13:57:10.188Z,102083.05
2019-02-26T13:59:39.081Z,102082.66
2019-02-26T14:02:08.151Z,102081.22
2019-02-26T14:04:37.137Z,102071.08
2019-02-26T14:07:06.089Z,102073.10
2019-02-26T14:09:35.075Z,102065.41
2019-02-26T14:12:03.943Z,102067.00
2019-02-26T14:14:33.145Z,102068.13
2019-02-26T14:17:02.169Z,102071.16
2019-02-26T14:19:31.095Z,102065.73
2019-02-26T14:21:59.929Z,102065.41
2019-02-26T14:24:29.144Z,102050.73
2019-02-26T14:26:58.049Z,102048.26
2019-02-26T14:29:26.968Z,102051.20
2019-02-26T14:31:55.816Z,102045.78
2019-02-26T14:34:24.705Z,102048.49
2019-02-26T14:36:53.635Z,102052.27
2019-02-26T14:39:23.374Z,102050.58
2019-02-26T14:41:52.262Z,102038.33
2019-02-26T14:44:21.262Z,102045.86
2019-02-26T14:46:50.194Z,102049.83
2019-02-26T14:49:19.136Z,102043.77
2019-02-26T14:51:48.000Z,102047.83
2019-02-26T14:54:16.874Z,102043.77
2019-02-26T14:56:45.803Z,102037.81
2019-02-26T14:59:14.673Z,102030.13
2019-02-26T15:01:43.595Z,102028.47
2019-02-26T15:04:12.458Z,102017.33
2019-02-26T15:06:41.377Z,102027.34
2019-02-26T15:09:10.319Z,102011.62
2019-02-26T15:11:39.240Z,102003.92
2019-02-26T15:14:08.116Z,102006.11
2019-02-26T15:16:37.053Z,102008.52
2019-02-26T15:19:06.023Z,102005.22
2019-02-26T15:21:34.972Z,101998.88
2019-02-26T15:24:03.976Z,101999.64
2019-02-26T15:26:33.001Z,101996.05
2019-02-26T15:29:01.924Z,101997.02
2019-02-26T15:31:30.843Z,101994.77
2019-02-26T15:33:59.862Z,101996.95
2019-02-26T15:36:28.942Z,101991.73
2019-02-26T15:38:57.813Z,101988.50
2019-02-26T15:41:26.589Z,101994.45
2019-02-26T15:43:56.520Z,101991.97
2019-02-26T15:46:25.939Z,101988.67
2019-02-26T15:48:56.695Z,101980.77
2019-02-26T15:51:25.647Z,101990.25
2019-02-26T15:53:55.561Z,101985.20
2019-02-26T15:56:25.291Z,101984.52
2019-02-26T15:58:54.302Z,101989.87
2019-02-26T16:01:23.157Z,101991.52
2019-02-26T16:03:52.160Z,101989.64
2019-02-26T16:06:21.255Z,101982.93
2019-02-26T16:08:50.569Z,101985.13
2019-02-26T16:11:19.616Z,101987.84
2019-02-26T16:13:48.509Z,101989.01
2019-02-26T16:16:18.079Z,101987.33
2019-02-26T16:18:48.561Z,101983.34
2019-02-26T16:21:19.309Z,101974.05
2019-02-26T16:23:48.424Z,101975.84
2019-02-26T16:26:17.538Z,101978.89
2019-02-26T16:28:46.603Z,101978.36
2019-02-26T16:31:15.705Z,101978.16
2019-02-26T16:33:46.726Z,101975.65
2019-02-26T16:36:16.266Z,101983.73
2019-02-26T16:38:45.382Z,101975.02
2019-02-26T16:41:16.313Z,101974.19
2019-02-26T16:43:47.246Z,101978.26
2019-02-26T16:46:16.534Z,101980.44
2019-02-26T16:48:47.399Z,101985.91
2019-02-26T16:51:20.951Z,101984.03
2019-02-26T16:53:49.129Z,101988.33
2019-02-26T16:56:21.467Z,101994.73
2019-02-26T16:58:50.615Z,101991.97
2019-02-26T17:01:21.939Z,101999.04
2019-02-26T17:03:51.797Z,101998.75
2019-02-26T17:06:21.200Z,102002.58
2019-02-26T17:08:50.599Z,102002.87
2019-02-26T17:11:19.899Z,102000.69
2019-02-26T17:13:49.374Z,102012.45
2019-02-26T17:16:18.757Z,102014.92
2019-02-26T17:18:47.940Z,102012.80
2019-02-26T17:21:17.053Z,102013.37
2019-02-26T17:23:48.999Z,102014.42
2019-02-26T17:26:18.690Z,102011.33
2019-02-26T17:28:47.751Z,102013.08
2019-02-26T17:31:16.797Z,102011.48
2019-02-26T17:33:46.748Z,102011.20
2019-02-26T17:36:17.136Z,102017.09
2019-02-26T17:38:46.613Z,102018.20
2019-02-26T17:41:16.148Z,102019.81
2019-02-26T17:43:45.688Z,102014.67
2019-02-26T17:46:15.440Z,102021.58
2019-02-26T17:48:45.060Z,102019.77
2019-02-26T17:51:18.728Z,102023.05
2019-02-26T17:53:47.862Z,102015.77
2019-02-26T17:56:18.149Z,102018.32
2019-02-26T17:58:49.389Z,102020.37
2019-02-26T18:01:19.341Z,102024.61
2019-02-26T18:03:48.878Z,102027.80
2019-02-26T18:06:18.022Z,102025.80
2019-02-26T18:08:48.821Z,102023.77
2019-02-26T18:11:18.125Z,102022.31
2019-02-26T18:13:47.619Z,102020.05
2019-02-26T18:16:17.334Z,102019.91
2019-02-26T18:18:47.265Z,102022.27
2019-02-26T18:21:16.466Z,102022.99
2019-02-26T18:23:45.486Z,102024.06
2019-02-26T18:26:17.609Z,102026.86
2019-02-26T18:28:47.785Z,102024.99
2019-02-26T18:31:26.063Z,102025.06
2019-02-26T18:33:50.580Z,102015.58
2019-02-26T18:36:19.706Z,102016.11
2019-02-26T18:38:49.300Z,102011.89
2019-02-26T18:41:18.690Z,102014.41
2019-02-26T18:43:49.120Z,102007.70
2019-02-26T18:46:18.826Z,102017.04
2019-02-26T18:48:48.691Z,102015.28
2019-02-26T18:51:19.206Z,102016.39
2019-02-26T18:53:49.757Z,102014.50
2019-02-26T18:56:19.163Z,102021.45
2019-02-26T18:58:49.969Z,102019.39
2019-02-26T19:01:20.619Z,102016.81
2019-02-26T19:03:50.337Z,102016.37
2019-02-26T19:06:19.718Z,102019.70
2019-02-26T19:08:49.074Z,102017.29
2019-02-26T19:11:18.213Z,102014.60
2019-02-26T19:13:47.835Z,102026.84
2019-02-26T19:16:20.474Z,102026.75
2019-02-26T19:18:49.969Z,102019.47
2019-02-26T19:21:21.538Z,102020.02
2019-02-26T19:23:50.015Z,102019.53
2019-02-26T19:26:19.206Z,102019.27
2019-02-26T19:28:48.421Z,102022.28
2019-02-26T19:31:18.278Z,102017.65
2019-02-26T19:33:48.229Z,102019.84
2019-02-26T19:36:18.535Z,102017.37
2019-02-26T19:38:47.607Z,102020.08
2019-02-26T19:41:17.369Z,102026.84
2019-02-26T19:43:46.884Z,102028.17
2019-02-26T19:46:17.858Z,102022.92
2019-02-26T19:48:48.121Z,102025.86
2019-02-26T19:51:21.950Z,102029.36
2019-02-26T19:53:49.579Z,102030.11
2019-02-26T19:56:23.237Z,102033.04
2019-02-26T19:58:51.776Z,102024.50
2019-02-26T20:01:25.473Z,102027.69
2019-02-26T20:03:53.661Z,102030.33
2019-02-26T20:06:24.984Z,102038.43
2019-02-26T20:08:54.262Z,102036.16
2019-02-26T20:11:23.475Z,102038.55
2019-02-26T20:13:53.298Z,102037.16
2019-02-26T20:16:23.189Z,102027.88
2019-02-26T20:18:53.318Z,102029.78
2019-02-26T20:21:23.327Z,102033.61
2019-02-26T20:23:53.538Z,102033.09
2019-02-26T20:26:23.986Z,102035.62
2019-02-26T20:28:53.944Z,102036.78
2019-02-26T20:31:24.497Z,102037.69
2019-02-26T20:33:54.058Z,102031.72
2019-02-26T20:36:23.746Z,102033.20
2019-02-26T20:38:53.569Z,102033.81
2019-02-26T20:41:23.554Z,102029.20
2019-02-26T20:43:52.880Z,102030.57
2019-02-26T20:46:24.956Z,102031.66
2019-02-26T20:48:54.024Z,102020.21
2019-02-26T20:51:26.903Z,102012.31
2019-02-26T20:53:54.998Z,102016.45
2019-02-26T20:56:25.067Z,102011.52
2019-02-26T20:58:54.136Z,102012.37
2019-02-26T21:01:23.410Z,102014.55
2019-02-26T21:03:52.526Z,102019.19
2019-02-26T21:06:22.387Z,102018.33
2019-02-26T21:08:51.883Z,102016.41
2019-02-26T21:11:23.223Z,102018.56
2019-02-26T21:13:52.017Z,102018.52
2019-02-26T21:16:21.522Z,102010.03
2019-02-26T21:18:50.981Z,102002.34
2019-02-26T21:21:20.585Z,102001.47
2019-02-26T21:23:50.216Z,101996.22
2019-02-26T21:26:20.274Z,102000.53
2019-02-26T21:28:49.871Z,102000.74
2019-02-26T21:31:19.648Z,102000.94
2019-02-26T21:33:48.813Z,101998.73
2019-02-26T21:36:18.362Z,102000.02
2019-02-26T21:38:47.891Z,102002.42
2019-02-26T21:41:17.146Z,102006.17
2019-02-26T21:43:48.558Z,102003.36
2019-02-26T21:46:16.825Z,102004.09
2019-02-26T21:48:46.018Z,102002.99
2019-02-26T21:51:15.268Z,101993.69
2019-02-26T21:53:46.674Z,102000.44
2019-02-26T21:56:15.890Z,101999.30
2019-02-26T21:58:45.300Z,102000.60
2019-02-26T22:01:14.289Z,101995.67
2019-02-26T22:03:43.446Z,102000.77
2019-02-26T22:06:12.588Z,101989.02
2019-02-26T22:08:41.948Z,101999.31
2019-02-26T22:11:11.346Z,101994.62
2019-02-26T22:13:40.319Z,101996.44
2019-02-26T22:16:09.415Z,101996.12
2019-02-26T22:18:38.419Z,101997.42
2019-02-26T22:21:07.419Z,101990.84
2019-02-26T22:23:36.279Z,101986.16
2019-02-26T22:26:05.237Z,101980.39
2019-02-26T22:28:34.229Z,101982.23
2019-02-26T22:31:03.219Z,101981.38
2019-02-26T22:33:32.137Z,101985.64
2019-02-26T22:36:01.122Z,101977.73
2019-02-26T22:38:29.997Z,101980.10
2019-02-26T22:40:59.875Z,101980.06
2019-02-26T22:43:29.350Z,101977.81
2019-02-26T22:46:00.777Z,101974.23
2019-02-26T22:48:28.864Z,101975.03
2019-02-26T22:50:59.798Z,101966.23
2019-02-26T22:53:28.400Z,101967.23
2019-02-26T22:55:57.196Z,101965.30
2019-02-26T22:58:26.136Z,101963.62
2019-02-26T23:01:19.782Z,101959.20
2019-02-26T23:03:48.534Z,101957.26
2019-02-26T23:06:17.426Z,101956.62
2019-02-26T23:08:48.705Z,101957.94
2019-02-26T23:11:17.136Z,101952.97
2019-02-26T23:13:46.008Z,101955.12
2019-02-26T23:16:18.117Z,101954.20
2019-02-26T23:18:45.435Z,101947.08
2019-02-26T23:21:15.651Z,101942.70
2019-02-26T23:23:45.057Z,101953.80
2019-02-26T23:26:13.983Z,101942.06
2019-02-26T23:28:42.861Z,101938.45
2019-02-26T23:31:12.044Z,101928.08
2019-02-26T23:33:40.971Z,101928.87
2019-02-26T23:36:09.954Z,101929.33
2019-02-26T23:38:38.743Z,101926.58
2019-02-26T23:41:07.619Z,101933.30
2019-02-26T23:43:36.455Z,101928.11
2019-02-26T23:46:05.501Z,101921.28
2019-02-26T23:48:34.418Z,101924.75
2019-02-26T23:51:03.352Z,101925.25
2019-02-26T23:53:34.130Z,101933.64
2019-02-26T23:56:02.801Z,101935.47
2019-02-26T23:58:31.682Z,101939.25
