createdAt,value
2023-01-06T00:02:56.575Z,99091.27
2023-01-06T00:06:12.277Z,99095.06
2023-01-06T00:09:24.364Z,99100.64
2023-01-06T00:12:36.474Z,99097.81
2023-01-06T00:15:48.525Z,99106.64
2023-01-06T00:19:04.718Z,99103.38
2023-01-06T00:22:16.936Z,99102.75
2023-01-06T00:25:29.096Z,99108.02
2023-01-06T00:28:41.819Z,99113.19
2023-01-06T00:31:53.910Z,99108.77
2023-01-06T00:35:06.334Z,99108.88
2023-01-06T00:38:18.645Z,99122.13
2023-01-06T00:41:46.847Z,99129.07
2023-01-06T00:44:59.339Z,99129.59
2023-01-06T00:48:12.362Z,99135.71
2023-01-06T00:51:24.373Z,99144.54
2023-01-06T00:54:36.827Z,99150.77
2023-01-06T00:57:50.152Z,99155.30
2023-01-06T01:01:02.198Z,99159.71
2023-01-06T01:04:15.566Z,99167.72
2023-01-06T01:07:27.902Z,99174.66
2023-01-06T01:10:40.969Z,99172.88
2023-01-06T01:13:53.496Z,99176.36
2023-01-06T01:17:06.258Z,99179.92
2023-01-06T01:20:19.162Z,99177.41
2023-01-06T01:23:31.152Z,99190.86
2023-01-06T01:26:43.151Z,99190.86
2023-01-06T01:29:55.344Z,99195.20
2023-01-06T01:33:08.318Z,99197.94
2023-01-06T01:36:23.258Z,99201.39
2023-01-06T01:39:36.684Z,99203.28
2023-01-06T01:42:49.739Z,99206.31
2023-01-06T01:46:02.759Z,99203.50
2023-01-06T01:49:20.200Z,99210.44
2023-01-06T01:52:33.605Z,99217.52
2023-01-06T01:55:46.308Z,99213.39
2023-01-06T01:59:03.225Z,99217.91
2023-01-06T02:02:16.467Z,99226.63
2023-01-06T02:05:32.767Z,99223.25
2023-01-06T02:08:51.832Z,99227.70
2023-01-06T02:12:05.581Z,99239.47
2023-01-06T02:15:27.968Z,99242.10
2023-01-06T02:18:53.528Z,99243.98
2023-01-06T02:22:24.735Z,99249.64
2023-01-06T02:26:12.957Z,99250.77
2023-01-06T02:29:52.793Z,99245.69
2023-01-06T02:33:27.540Z,99247.67
2023-01-06T02:36:45.881Z,99250.02
2023-01-06T02:40:13.556Z,99256.42
2023-01-06T02:43:32.498Z,99252.84
2023-01-06T02:47:03.272Z,99267.98
2023-01-06T02:50:23.922Z,99271.26
2023-01-06T02:53:42.641Z,99276.80
2023-01-06T02:57:01.582Z,99264.49
2023-01-06T03:00:21.081Z,99276.73
2023-01-06T03:03:38.696Z,99273.15
2023-01-06T03:06:56.586Z,99280.29
2023-01-06T03:10:11.399Z,99280.29
2023-01-06T03:13:29.746Z,99267.88
2023-01-06T03:16:43.024Z,99273.25
2023-01-06T03:19:55.580Z,99278.41
2023-01-06T03:23:07.817Z,99282.00
2023-01-06T03:26:23.257Z,99283.02
2023-01-06T03:29:38.035Z,99284.63
2023-01-06T03:32:59.061Z,99274.00
2023-01-06T03:36:20.169Z,99288.02
2023-01-06T03:39:39.898Z,99291.67
2023-01-06T03:43:10.988Z,99296.93
2023-01-06T03:46:32.764Z,99297.58
2023-01-06T03:49:49.981Z,99285.38
2023-01-06T03:53:04.329Z,99288.94
2023-01-06T03:56:23.603Z,99296.83
2023-01-06T03:59:40.536Z,99301.55
2023-01-06T04:02:53.729Z,99312.23
2023-01-06T04:06:07.806Z,99308.69
2023-01-06T04:09:20.074Z,99316.67
2023-01-06T04:12:44.215Z,99323.06
2023-01-06T04:15:58.251Z,99323.88
2023-01-06T04:19:10.750Z,99320.50
2023-01-06T04:22:22.861Z,99326.82
2023-01-06T04:25:34.870Z,99338.09
2023-01-06T04:28:48.641Z,99344.01
2023-01-06T04:32:00.806Z,99338.92
2023-01-06T04:35:14.926Z,99346.05
2023-01-06T04:38:27.006Z,99338.46
2023-01-06T04:41:38.834Z,99335.73
2023-01-06T04:44:50.702Z,99341.16
2023-01-06T04:48:02.613Z,99341.16
2023-01-06T04:51:17.080Z,99345.01
2023-01-06T04:54:29.738Z,99348.49
2023-01-06T04:57:42.312Z,99351.98
2023-01-06T05:00:54.224Z,99358.06
2023-01-06T05:04:07.340Z,99352.90
2023-01-06T05:07:19.329Z,99357.30
2023-01-06T05:10:31.581Z,99361.09
2023-01-06T05:13:44.267Z,99363.13
2023-01-06T05:16:56.199Z,99358.22
2023-01-06T05:20:08.575Z,99367.82
2023-01-06T05:23:20.523Z,99359.24
2023-01-06T05:26:33.957Z,99364.59
2023-01-06T05:29:46.508Z,99365.71
2023-01-06T05:32:58.578Z,99358.18
2023-01-06T05:36:15.073Z,99361.16
2023-01-06T05:39:27.267Z,99360.59
2023-01-06T05:42:39.150Z,99363.58
2023-01-06T05:45:51.425Z,99364.59
2023-01-06T05:49:05.156Z,99369.19
2023-01-06T05:52:17.144Z,99368.52
2023-01-06T05:55:29.023Z,99366.91
2023-01-06T05:58:41.864Z,99376.47
2023-01-06T06:01:53.745Z,99379.28
2023-01-06T06:05:05.769Z,99394.28
2023-01-06T06:08:17.644Z,99401.66
2023-01-06T06:11:29.486Z,99400.64
2023-01-06T06:14:41.707Z,99405.14
2023-01-06T06:17:53.737Z,99410.73
2023-01-06T06:21:10.174Z,99407.19
2023-01-06T06:24:22.051Z,99411.59
2023-01-06T06:27:33.903Z,99403.80
2023-01-06T06:30:45.844Z,99414.46
2023-01-06T06:33:59.866Z,99417.18
2023-01-06T06:37:12.640Z,99419.90
2023-01-06T06:40:24.910Z,99424.11
2023-01-06T06:43:36.865Z,99431.41
2023-01-06T06:46:48.863Z,99433.95
2023-01-06T06:50:00.985Z,99439.05
2023-01-06T06:53:13.360Z,99443.78
2023-01-06T06:56:26.420Z,99444.70
2023-01-06T06:59:38.819Z,99441.30
2023-01-06T07:02:53.574Z,99437.86
2023-01-06T07:06:06.852Z,99446.83
2023-01-06T07:09:19.035Z,99446.83
2023-01-06T07:12:30.991Z,99445.88
2023-01-06T07:15:43.244Z,99449.19
2023-01-06T07:18:55.212Z,99451.05
2023-01-06T07:22:07.752Z,99461.31
2023-01-06T07:25:19.719Z,99464.89
2023-01-06T07:28:33.641Z,99468.95
2023-01-06T07:31:45.579Z,99477.50
2023-01-06T07:34:57.568Z,99473.45
2023-01-06T07:38:13.690Z,99480.47
2023-01-06T07:41:25.877Z,99485.05
2023-01-06T07:44:37.994Z,99486.77
2023-01-06T07:47:50.183Z,99470.82
2023-01-06T07:51:03.480Z,99481.42
2023-01-06T07:54:16.245Z,99472.44
2023-01-06T07:57:28.452Z,99477.84
2023-01-06T08:00:42.039Z,99477.84
2023-01-06T08:03:54.192Z,99484.72
2023-01-06T08:07:06.191Z,99478.52
2023-01-06T08:10:18.609Z,99479.55
2023-01-06T08:13:30.701Z,99487.44
2023-01-06T08:16:43.938Z,99487.25
2023-01-06T08:19:55.938Z,99493.61
2023-01-06T08:23:08.997Z,99504.73
2023-01-06T08:26:23.056Z,99509.99
2023-01-06T08:29:35.316Z,99505.83
2023-01-06T08:32:47.292Z,99512.71
2023-01-06T08:36:03.760Z,99503.53
2023-01-06T08:39:16.458Z,99503.86
2023-01-06T08:42:28.357Z,99502.09
2023-01-06T08:45:43.933Z,99507.95
2023-01-06T08:48:56.474Z,99506.66
2023-01-06T08:52:09.121Z,99516.16
2023-01-06T08:55:21.161Z,99509.86
2023-01-06T08:58:35.893Z,99503.23
2023-01-06T09:01:48.326Z,99516.48
2023-01-06T09:05:00.602Z,99516.13
2023-01-06T09:08:13.268Z,99513.15
2023-01-06T09:11:25.767Z,99514.31
2023-01-06T09:14:39.843Z,99508.91
2023-01-06T09:17:51.976Z,99510.16
2023-01-06T09:21:04.047Z,99503.11
2023-01-06T09:24:19.889Z,99509.33
2023-01-06T09:27:32.035Z,99504.25
2023-01-06T09:30:46.048Z,99494.47
2023-01-06T09:33:58.307Z,99501.33
2023-01-06T09:37:10.206Z,99497.48
2023-01-06T09:40:28.328Z,99494.00
2023-01-06T09:43:50.284Z,99493.14
2023-01-06T09:47:03.410Z,99491.06
2023-01-06T09:50:21.720Z,99491.00
2023-01-06T09:53:38.225Z,99479.78
2023-01-06T09:56:55.803Z,99472.95
2023-01-06T10:00:12.072Z,99471.51
2023-01-06T10:03:26.386Z,99463.81
2023-01-06T10:06:44.795Z,99455.73
2023-01-06T10:10:05.928Z,99445.36
2023-01-06T10:13:32.131Z,99438.03
2023-01-06T10:16:56.009Z,99433.16
2023-01-06T10:26:31.938Z,99436.26
2023-01-06T10:29:45.909Z,99433.04
2023-01-06T10:32:58.815Z,99429.58
2023-01-06T10:36:18.413Z,99419.05
2023-01-06T10:39:34.132Z,99418.20
2023-01-06T10:43:03.733Z,99417.27
2023-01-06T10:46:16.299Z,99419.30
2023-01-06T10:49:28.568Z,99416.51
2023-01-06T10:52:41.599Z,99411.80
2023-01-06T10:55:59.039Z,99412.08
2023-01-06T10:59:15.096Z,99406.16
2023-01-06T11:02:31.069Z,99403.25
2023-01-06T11:05:43.524Z,99403.45
2023-01-06T11:08:55.762Z,99401.27
2023-01-06T11:12:16.016Z,99406.25
2023-01-06T11:15:33.937Z,99400.62
2023-01-06T11:18:46.037Z,99400.72
2023-01-06T11:21:58.191Z,99398.53
2023-01-06T11:25:28.155Z,99386.22
2023-01-06T11:28:40.797Z,99382.66
2023-01-06T11:31:56.993Z,99388.78
2023-01-06T11:35:12.049Z,99397.50
2023-01-06T11:38:25.957Z,99386.16
2023-01-06T11:41:41.739Z,99389.88
2023-01-06T11:44:54.461Z,99387.72
2023-01-06T11:48:07.612Z,99387.07
2023-01-06T11:51:20.187Z,99378.89
2023-01-06T11:54:41.602Z,99387.44
2023-01-06T11:57:58.932Z,99381.11
2023-01-06T12:01:19.928Z,99375.77
2023-01-06T12:04:37.859Z,99366.63
2023-01-06T12:07:57.106Z,99376.77
2023-01-06T12:11:15.572Z,99366.70
2023-01-06T12:20:33.312Z,99349.81
2023-01-06T12:26:46.115Z,99348.44
2023-01-06T12:30:01.575Z,99339.38
2023-01-06T12:33:21.192Z,99321.47
2023-01-06T12:36:40.218Z,99312.62
2023-01-06T12:42:57.929Z,99308.94
2023-01-06T12:46:15.661Z,99309.56
2023-01-06T12:49:33.945Z,99311.89
2023-01-06T12:52:51.067Z,99313.26
2023-01-06T12:56:28.689Z,99312.53
2023-01-06T12:59:51.346Z,99313.89
2023-01-06T13:03:27.994Z,99303.75
2023-01-06T13:06:52.354Z,99299.98
2023-01-06T13:10:14.559Z,99296.38
2023-01-06T13:13:53.530Z,99300.70
2023-01-06T13:17:11.113Z,99297.75
2023-01-06T13:20:30.165Z,99278.86
2023-01-06T13:24:02.237Z,99281.38
2023-01-06T13:27:45.226Z,99272.61
2023-01-06T13:31:45.726Z,99273.35
2023-01-06T13:35:27.802Z,99263.45
2023-01-06T13:39:06.163Z,99252.88
2023-01-06T13:42:23.990Z,99242.33
2023-01-06T13:45:40.462Z,99247.52
2023-01-06T13:48:57.159Z,99248.45
2023-01-06T13:55:30.751Z,99240.96
2023-01-06T13:58:47.798Z,99240.45
2023-01-06T14:01:59.788Z,99226.52
2023-01-06T14:05:13.544Z,99219.77
2023-01-06T14:08:27.486Z,99220.38
2023-01-06T14:11:41.751Z,99221.53
2023-01-06T14:15:08.022Z,99228.70
2023-01-06T14:18:41.981Z,99227.77
2023-01-06T14:21:57.038Z,99220.47
2023-01-06T14:25:23.964Z,99215.94
2023-01-06T14:28:39.474Z,99212.97
2023-01-06T14:31:51.686Z,99199.42
2023-01-06T14:35:07.324Z,99190.67
2023-01-06T14:38:32.245Z,99180.23
2023-01-06T14:41:49.537Z,99180.42
2023-01-06T14:45:05.365Z,99171.70
2023-01-06T14:48:22.736Z,99172.86
2023-01-06T14:51:36.249Z,99189.41
2023-01-06T14:57:51.278Z,99194.41
2023-01-06T15:01:04.263Z,99191.89
2023-01-06T15:04:31.735Z,99186.63
2023-01-06T15:07:45.779Z,99201.69
2023-01-06T15:10:59.020Z,99181.86
2023-01-06T15:14:20.436Z,99183.54
2023-01-06T15:17:32.538Z,99174.26
2023-01-06T15:20:48.227Z,99180.48
2023-01-06T15:24:03.621Z,99169.20
2023-01-06T15:27:20.032Z,99172.58
2023-01-06T15:30:36.902Z,99170.88
2023-01-06T15:33:49.470Z,99177.22
2023-01-06T15:37:03.280Z,99171.09
2023-01-06T15:43:56.279Z,99162.86
2023-01-06T15:47:26.990Z,99163.25
2023-01-06T15:50:42.392Z,99164.93
2023-01-06T15:54:00.438Z,99172.30
2023-01-06T15:57:19.064Z,99173.15
2023-01-06T16:00:35.174Z,99170.80
2023-01-06T16:03:51.086Z,99170.59
2023-01-06T16:07:03.322Z,99175.33
2023-01-06T16:10:44.247Z,99177.95
2023-01-06T16:20:01.001Z,99136.69
2023-01-06T16:26:20.247Z,99124.34
2023-01-06T16:32:40.278Z,99124.16
2023-01-06T16:39:14.079Z,99129.42
2023-01-06T16:42:48.282Z,99116.27
2023-01-06T16:46:03.762Z,99115.22
2023-01-06T16:49:18.745Z,99119.53
2023-01-06T16:52:31.208Z,99122.05
2023-01-06T16:55:45.682Z,99119.23
2023-01-06T16:58:58.988Z,99114.38
2023-01-06T17:02:21.310Z,99114.03
2023-01-06T17:05:37.301Z,99099.78
2023-01-06T17:08:50.238Z,99094.17
2023-01-06T17:12:03.076Z,99086.57
2023-01-06T17:15:18.415Z,99093.83
2023-01-06T17:18:33.662Z,99093.30
2023-01-06T17:21:47.331Z,99091.59
2023-01-06T17:25:02.931Z,99094.97
2023-01-06T17:28:25.420Z,99095.08
2023-01-06T17:40:55.080Z,99102.47
2023-01-06T17:44:12.009Z,99111.75
2023-01-06T17:50:33.433Z,99106.83
2023-01-06T18:00:29.380Z,99102.63
2023-01-06T18:03:47.235Z,99094.73
2023-01-06T18:07:01.574Z,99090.51
2023-01-06T18:10:21.277Z,99099.55
2023-01-06T18:13:38.954Z,99098.91
2023-01-06T18:16:54.328Z,99093.83
2023-01-06T18:20:08.442Z,99102.33
2023-01-06T18:23:26.062Z,99108.73
2023-01-06T18:26:42.987Z,99105.36
2023-01-06T18:29:56.553Z,99112.11
2023-01-06T18:33:16.685Z,99112.96
2023-01-06T18:36:29.123Z,99117.55
2023-01-06T18:39:47.888Z,99117.38
2023-01-06T18:43:02.285Z,99109.48
2023-01-06T18:46:21.134Z,99117.55
2023-01-06T18:49:38.014Z,99110.86
2023-01-06T18:52:52.739Z,99112.89
2023-01-06T18:56:08.238Z,99102.28
2023-01-06T18:59:27.136Z,99096.17
2023-01-06T19:02:43.876Z,99096.06
2023-01-06T19:05:58.494Z,99094.17
2023-01-06T19:09:38.608Z,99086.67
2023-01-06T19:12:50.730Z,99084.05
2023-01-06T19:16:09.379Z,99087.42
2023-01-06T19:19:46.629Z,99075.86
2023-01-06T19:22:59.341Z,99086.50
2023-01-06T19:26:18.423Z,99085.35
2023-01-06T19:29:36.082Z,99091.77
2023-01-06T19:32:48.861Z,99093.65
2023-01-06T19:36:49.917Z,99088.45
2023-01-06T19:40:08.352Z,99080.67
2023-01-06T19:43:25.633Z,99091.14
2023-01-06T19:46:40.562Z,99093.14
2023-01-06T19:49:55.794Z,99091.89
2023-01-06T19:53:07.994Z,99093.08
2023-01-06T19:56:27.895Z,99090.13
2023-01-06T19:59:42.041Z,99096.13
2023-01-06T20:02:57.652Z,99095.83
2023-01-06T20:06:11.121Z,99099.09
2023-01-06T20:09:24.035Z,99100.80
2023-01-06T20:12:36.276Z,99096.47
2023-01-06T20:15:49.053Z,99098.28
2023-01-06T20:19:01.343Z,99100.06
2023-01-06T20:22:13.565Z,99109.95
2023-01-06T20:25:25.976Z,99108.70
2023-01-06T20:28:38.372Z,99098.80
2023-01-06T20:31:50.617Z,99106.41
2023-01-06T20:35:02.792Z,99115.38
2023-01-06T20:38:15.574Z,99125.51
2023-01-06T20:41:27.950Z,99132.75
2023-01-06T20:44:40.078Z,99139.94
2023-01-06T20:47:52.344Z,99121.50
2023-01-06T20:51:04.623Z,99121.17
2023-01-06T20:54:17.147Z,99118.13
2023-01-06T20:57:29.393Z,99113.41
2023-01-06T21:00:42.021Z,99119.49
2023-01-06T21:03:54.816Z,99116.05
2023-01-06T21:07:07.132Z,99110.03
2023-01-06T21:10:19.881Z,99109.81
2023-01-06T21:16:32.226Z,99117.75
2023-01-06T21:25:44.522Z,99119.13
2023-01-06T21:28:57.871Z,99123.58
2023-01-06T21:35:11.115Z,99125.88
2023-01-06T21:38:23.393Z,99118.61
2023-01-06T21:41:50.320Z,99134.75
2023-01-06T21:45:02.260Z,99144.33
2023-01-06T21:48:15.788Z,99152.86
2023-01-06T21:51:27.872Z,99144.45
2023-01-06T21:54:40.468Z,99144.84
2023-01-06T21:57:52.671Z,99150.97
2023-01-06T22:01:04.809Z,99155.08
2023-01-06T22:04:17.015Z,99160.35
2023-01-06T22:07:29.503Z,99162.06
2023-01-06T22:10:43.674Z,99166.25
2023-01-06T22:13:56.349Z,99162.68
2023-01-06T22:17:10.513Z,99166.17
2023-01-06T22:20:23.342Z,99171.10
2023-01-06T22:23:37.541Z,99177.53
2023-01-06T22:26:49.656Z,99182.38
2023-01-06T22:30:02.250Z,99177.61
2023-01-06T22:33:15.514Z,99186.91
2023-01-06T22:36:27.424Z,99177.59
2023-01-06T22:39:39.348Z,99182.85
2023-01-06T22:42:51.666Z,99177.34
2023-01-06T22:46:04.094Z,99176.41
2023-01-06T22:49:16.005Z,99166.58
2023-01-06T22:52:28.080Z,99163.94
2023-01-06T22:55:40.143Z,99174.38
2023-01-06T22:58:52.313Z,99166.66
2023-01-06T23:02:04.746Z,99165.84
2023-01-06T23:05:18.596Z,99170.27
2023-01-06T23:08:34.336Z,99178.69
2023-01-06T23:11:46.487Z,99181.73
2023-01-06T23:14:58.598Z,99183.94
2023-01-06T23:21:13.860Z,99180.00
2023-01-06T23:24:26.302Z,99180.53
2023-01-06T23:44:52.407Z,99192.39
2023-01-06T23:48:04.300Z,99200.32
2023-01-06T23:51:18.484Z,99203.45
2023-01-06T23:54:30.565Z,99209.96
2023-01-06T23:57:42.527Z,99200.64
