createdAt,value
2022-08-17T00:05:56.186Z,27.2
2022-08-17T00:11:38.427Z,27.1
2022-08-17T00:19:23.795Z,27.1
2022-08-17T00:25:45.717Z,27.1
2022-08-17T00:33:10.404Z,27.1
2022-08-17T00:38:51.794Z,27.1
2022-08-17T00:44:47.446Z,27.2
2022-08-17T00:50:41.022Z,27.1
2022-08-17T00:56:09.590Z,27.1
2022-08-17T01:02:13.795Z,27.1
2022-08-17T01:08:04.019Z,27.1
2022-08-17T01:14:13.930Z,27.2
2022-08-17T01:19:50.083Z,27.1
2022-08-17T01:25:34.246Z,27.1
2022-08-17T01:32:37.376Z,27.1
2022-08-17T01:38:28.988Z,27.1
2022-08-17T01:44:08.637Z,27.1
2022-08-17T01:49:59.347Z,27.1
2022-08-17T01:55:38.722Z,27.1
2022-08-17T02:01:43.930Z,27.1
2022-08-17T02:08:19.950Z,27.1
2022-08-17T02:15:08.624Z,27.1
2022-08-17T02:21:15.114Z,27.1
2022-08-17T02:27:32.767Z,27.1
2022-08-17T02:34:21.150Z,27.1
2022-08-17T02:46:01.597Z,27.1
2022-08-17T02:51:53.360Z,27.1
2022-08-17T03:04:17.738Z,27.1
2022-08-17T03:09:53.982Z,27.1
2022-08-17T03:20:53.122Z,27.1
2022-08-17T03:27:22.495Z,27.1
2022-08-17T03:33:01.318Z,27.1
2022-08-17T03:38:55.902Z,27.1
2022-08-17T03:45:33.646Z,27.1
2022-08-17T03:51:33.502Z,27.1
2022-08-17T03:57:15.385Z,27.1
2022-08-17T04:03:06.905Z,27
2022-08-17T04:08:45.202Z,27
2022-08-17T04:19:40.530Z,27
2022-08-17T04:25:35.103Z,27.1
2022-08-17T04:32:05.868Z,27.1
2022-08-17T04:38:29.232Z,27.1
2022-08-17T04:44:27.195Z,27
2022-08-17T04:50:31.294Z,27
2022-08-17T04:56:32.607Z,27
2022-08-17T05:02:14.922Z,27
2022-08-17T05:08:04.651Z,27.1
2022-08-17T05:13:51.082Z,27.1
2022-08-17T05:19:25.934Z,27.1
2022-08-17T05:25:51.010Z,27.1
2022-08-17T05:31:47.351Z,27.1
2022-08-17T05:38:06.497Z,27.1
2022-08-17T05:43:46.137Z,27.1
2022-08-17T05:50:09.411Z,27.2
2022-08-17T05:55:50.953Z,27.2
2022-08-17T06:02:04.064Z,27.2
2022-08-17T06:07:41.291Z,27.2
2022-08-17T06:13:37.544Z,30.1
2022-08-17T06:19:41.178Z,30.8
2022-08-17T06:25:11.094Z,31.5
2022-08-17T06:31:15.915Z,32.1
2022-08-17T06:36:59.093Z,32.6
2022-08-17T06:43:39.205Z,33.2
2022-08-17T06:49:57.320Z,33.8
2022-08-17T06:56:11.263Z,34.4
2022-08-17T07:08:47.673Z,35.8
2022-08-17T07:14:24.697Z,36.3
2022-08-17T07:20:17.334Z,36.8
2022-08-17T07:26:43.456Z,37.5
2022-08-17T07:32:25.039Z,38.2
2022-08-17T07:38:24.558Z,38.8
2022-08-17T07:45:02.665Z,39.5
2022-08-17T07:50:43.205Z,40.1
2022-08-17T07:57:26.605Z,40.6
2022-08-17T08:03:06.841Z,41.3
2022-08-17T08:09:31.495Z,41.9
2022-08-17T08:15:26.151Z,42.5
2022-08-17T08:22:26.388Z,43.1
2022-08-17T08:27:51.925Z,43.5
2022-08-17T08:33:37.134Z,43.8
2022-08-17T08:41:00.682Z,44.3
2022-08-17T08:47:15.281Z,44.7
2022-08-17T08:54:32.371Z,44.9
2022-08-17T09:01:20.583Z,45.1
2022-08-17T09:08:47.209Z,45.4
2022-08-17T09:14:46.880Z,45.5
2022-08-17T09:21:43.073Z,45.8
2022-08-17T09:27:25.999Z,46.3
2022-08-17T09:33:11.510Z,46.5
2022-08-17T09:39:05.491Z,46.8
2022-08-17T09:44:56.584Z,46.9
2022-08-17T09:51:17.995Z,46.7
2022-08-17T09:57:47.880Z,47.3
2022-08-17T10:03:36.043Z,47.4
2022-08-17T10:09:27.677Z,47.4
2022-08-17T10:16:00.973Z,47.8
2022-08-17T10:21:39.274Z,48.1
2022-08-17T10:29:09.555Z,48.1
2022-08-17T10:35:25.610Z,48.4
2022-08-17T10:41:15.192Z,48.6
2022-08-17T10:48:28.589Z,49.1
2022-08-17T10:54:10.902Z,49.4
2022-08-17T10:59:49.895Z,48.7
2022-08-17T11:05:30.979Z,49.6
2022-08-17T11:11:09.026Z,50
2022-08-17T11:16:52.461Z,50.4
2022-08-17T11:22:33.304Z,49.9
2022-08-17T11:28:13.570Z,50.1
2022-08-17T11:34:13.263Z,50.9
2022-08-17T11:45:07.916Z,47.9
2022-08-17T11:51:29.196Z,49.3
2022-08-17T11:58:02.966Z,49.4
2022-08-17T12:09:19.309Z,49.9
2022-08-17T12:16:30.836Z,48.3
2022-08-17T12:22:35.472Z,47.9
2022-08-17T12:28:54.879Z,48.9
2022-08-17T12:34:50.325Z,49.9
2022-08-17T12:40:57.838Z,50.4
2022-08-17T12:46:48.156Z,49.5
2022-08-17T12:53:01.282Z,49.7
2022-08-17T12:58:47.077Z,49.9
2022-08-17T13:04:45.781Z,49.9
2022-08-17T13:10:32.688Z,49.9
2022-08-17T13:16:18.076Z,50.1
2022-08-17T13:21:52.705Z,49.4
2022-08-17T13:27:41.626Z,48.4
2022-08-17T13:33:45.336Z,47.8
2022-08-17T13:40:02.127Z,47.3
2022-08-17T13:46:25.319Z,47.4
2022-08-17T13:52:18.283Z,47.8
2022-08-17T13:58:40.048Z,47.9
2022-08-17T14:04:40.894Z,47.8
2022-08-17T14:10:58.620Z,47.6
2022-08-17T14:17:01.766Z,47.4
2022-08-17T14:23:08.681Z,47.1
2022-08-17T14:29:32.022Z,46.9
2022-08-17T14:35:17.629Z,46.6
2022-08-17T14:41:01.313Z,46.4
2022-08-17T14:46:54.480Z,45.9
2022-08-17T14:52:39.801Z,45.8
2022-08-17T14:59:02.011Z,45.5
2022-08-17T15:04:26.867Z,45.2
2022-08-17T15:10:11.687Z,45
2022-08-17T15:16:04.510Z,44.7
2022-08-17T15:22:09.976Z,44.4
2022-08-17T15:27:58.744Z,44.1
2022-08-17T15:33:45.157Z,43.8
2022-08-17T15:39:36.294Z,43.5
2022-08-17T15:45:24.522Z,43.1
2022-08-17T15:51:06.131Z,42.8
2022-08-17T15:56:50.428Z,42.4
2022-08-17T16:05:43.188Z,42.1
2022-08-17T16:11:25.418Z,41.6
2022-08-17T16:17:29.681Z,41.3
2022-08-17T16:23:23.596Z,40.9
2022-08-17T16:29:41.803Z,40.6
2022-08-17T16:35:56.243Z,40.4
2022-08-17T16:41:42.898Z,40
2022-08-17T16:47:20.120Z,39.8
2022-08-17T16:53:39.137Z,39.4
2022-08-17T16:59:55.203Z,39.1
2022-08-17T17:05:57.892Z,37.9
2022-08-17T17:11:33.621Z,36.7
2022-08-17T17:17:50.789Z,36
2022-08-17T17:23:39.587Z,35.4
2022-08-17T17:29:19.508Z,34.9
2022-08-17T17:35:11.277Z,34.6
2022-08-17T17:40:50.404Z,34.3
2022-08-17T17:47:33.937Z,33.9
2022-08-17T17:54:14.483Z,33.8
2022-08-17T18:00:24.480Z,33.6
2022-08-17T18:12:32.676Z,33.4
2022-08-17T18:18:20.039Z,33.3
2022-08-17T18:24:18.773Z,33.3
2022-08-17T18:35:58.658Z,33.1
2022-08-17T18:41:43.739Z,33.1
2022-08-17T18:47:50.725Z,33
2022-08-17T18:59:22.501Z,32.9
2022-08-17T19:16:31.189Z,32.8
2022-08-17T19:22:11.409Z,32.8
2022-08-17T19:40:11.612Z,32.7
2022-08-17T19:46:13.727Z,32.7
2022-08-17T19:52:34.860Z,32.7
2022-08-17T19:58:41.612Z,32.7
2022-08-17T20:04:32.040Z,32.6
2022-08-17T20:10:39.054Z,32.6
2022-08-17T20:16:32.641Z,32.6
2022-08-17T20:22:26.500Z,32.6
2022-08-17T20:28:06.719Z,32.6
2022-08-17T20:33:46.033Z,32.5
2022-08-17T20:39:24.264Z,32.6
2022-08-17T20:44:34.168Z,32.5
2022-08-17T20:56:24.905Z,32.4
2022-08-17T21:07:43.314Z,32.4
2022-08-17T21:13:58.490Z,32.4
2022-08-17T21:19:54.132Z,32.4
2022-08-17T21:25:41.218Z,32.3
2022-08-17T21:32:09.044Z,32.3
2022-08-17T21:43:22.109Z,32.3
2022-08-17T21:49:00.863Z,32.3
2022-08-17T21:54:26.730Z,32.3
2022-08-17T22:00:27.622Z,32.2
2022-08-17T22:05:50.339Z,32.2
2022-08-17T22:11:11.992Z,32.2
2022-08-17T22:17:34.954Z,32.2
2022-08-17T22:23:11.782Z,32.1
2022-08-17T22:28:58.833Z,32.1
2022-08-17T22:34:40.789Z,32.1
2022-08-17T22:40:30.526Z,32.1
2022-08-17T22:46:13.106Z,32.1
2022-08-17T22:52:04.663Z,32
2022-08-17T22:57:26.644Z,32
2022-08-17T23:03:28.327Z,32
2022-08-17T23:09:05.414Z,31.9
2022-08-17T23:14:59.808Z,31.9
2022-08-17T23:20:35.631Z,31.9
2022-08-17T23:31:10.560Z,31.9
2022-08-17T23:37:03.184Z,31.9
2022-08-17T23:48:27.903Z,31.8
2022-08-17T23:54:14.987Z,31.8
