createdAt,value
2018-07-06T00:02:21.993Z,99.90
2018-07-06T00:05:00.868Z,99.90
2018-07-06T00:07:39.973Z,99.90
2018-07-06T00:10:18.934Z,99.90
2018-07-06T00:12:57.963Z,99.90
2018-07-06T00:15:37.121Z,99.90
2018-07-06T00:20:49.436Z,99.90
2018-07-06T00:23:28.419Z,99.90
2018-07-06T00:26:07.490Z,99.90
2018-07-06T00:28:46.785Z,99.90
2018-07-06T00:31:25.759Z,99.90
2018-07-06T00:34:04.798Z,99.90
2018-07-06T00:36:43.826Z,99.90
2018-07-06T00:39:22.973Z,99.90
2018-07-06T00:44:35.311Z,99.90
2018-07-06T00:47:14.308Z,99.90
2018-07-06T00:49:53.500Z,99.90
2018-07-06T00:52:32.380Z,99.90
2018-07-06T00:55:11.137Z,99.90
2018-07-06T00:57:50.845Z,99.90
2018-07-06T01:00:29.763Z,99.90
2018-07-06T01:03:08.965Z,99.90
2018-07-06T01:05:48.260Z,99.90
2018-07-06T01:08:28.318Z,99.90
2018-07-06T01:11:07.838Z,99.90
2018-07-06T01:13:46.868Z,99.90
2018-07-06T01:16:25.917Z,99.90
2018-07-06T01:19:05.035Z,99.90
2018-07-06T01:21:44.345Z,99.90
2018-07-06T01:24:23.648Z,99.90
2018-07-06T01:27:02.840Z,99.90
2018-07-06T01:29:41.968Z,99.90
2018-07-06T01:32:21.433Z,99.90
2018-07-06T01:35:00.584Z,99.90
2018-07-06T01:37:39.662Z,99.90
2018-07-06T01:40:18.895Z,99.90
2018-07-06T01:42:58.057Z,99.90
2018-07-06T01:45:37.121Z,99.90
2018-07-06T01:48:16.085Z,99.90
2018-07-06T01:50:55.067Z,99.90
2018-07-06T01:53:34.110Z,99.90
2018-07-06T01:56:13.154Z,99.90
2018-07-06T01:58:52.057Z,99.90
2018-07-06T02:01:31.046Z,99.90
2018-07-06T02:04:10.185Z,99.90
2018-07-06T02:06:49.263Z,99.90
2018-07-06T02:09:28.394Z,99.90
2018-07-06T02:12:07.912Z,99.90
2018-07-06T02:14:46.928Z,99.90
2018-07-06T02:17:26.006Z,99.90
2018-07-06T02:20:05.228Z,99.90
2018-07-06T02:22:44.367Z,99.90
2018-07-06T02:25:23.360Z,99.90
2018-07-06T02:28:02.236Z,99.90
2018-07-06T02:30:41.228Z,99.90
2018-07-06T02:33:20.318Z,99.90
2018-07-06T02:35:59.202Z,99.90
2018-07-06T02:38:38.291Z,99.90
2018-07-06T02:41:17.366Z,99.90
2018-07-06T02:43:56.480Z,99.90
2018-07-06T02:46:35.550Z,99.90
2018-07-06T02:49:14.622Z,99.90
2018-07-06T02:51:54.269Z,99.90
2018-07-06T02:54:33.255Z,99.90
2018-07-06T02:57:12.245Z,99.90
2018-07-06T02:59:51.424Z,99.90
2018-07-06T03:02:30.598Z,99.90
2018-07-06T03:05:09.681Z,99.90
2018-07-06T03:07:48.887Z,99.90
2018-07-06T03:13:01.141Z,99.90
2018-07-06T03:15:40.085Z,99.90
2018-07-06T03:18:19.044Z,99.90
2018-07-06T03:20:58.175Z,99.90
2018-07-06T03:23:37.109Z,99.90
2018-07-06T03:26:16.152Z,99.90
2018-07-06T03:28:55.229Z,99.90
2018-07-06T03:31:34.246Z,99.90
2018-07-06T03:34:13.338Z,99.90
2018-07-06T03:36:52.540Z,99.90
2018-07-06T03:39:31.474Z,99.90
2018-07-06T03:44:43.866Z,99.90
2018-07-06T03:47:22.950Z,99.90
2018-07-06T03:50:02.042Z,99.90
2018-07-06T03:52:41.142Z,99.90
2018-07-06T03:55:20.863Z,99.90
2018-07-06T03:58:01.304Z,99.90
2018-07-06T04:00:40.323Z,99.90
2018-07-06T04:03:19.667Z,99.90
2018-07-06T04:05:58.746Z,99.90
2018-07-06T04:08:37.926Z,99.90
2018-07-06T04:11:17.012Z,99.90
2018-07-06T04:13:56.458Z,99.90
2018-07-06T04:16:35.678Z,99.90
2018-07-06T04:19:14.747Z,99.90
2018-07-06T04:21:54.417Z,99.90
2018-07-06T04:24:33.490Z,99.90
2018-07-06T04:27:13.185Z,99.90
2018-07-06T04:29:52.360Z,99.90
2018-07-06T04:32:32.276Z,99.90
2018-07-06T04:35:11.784Z,99.90
2018-07-06T04:37:50.749Z,99.90
2018-07-06T04:40:29.778Z,99.90
2018-07-06T04:43:08.993Z,99.90
2018-07-06T04:45:47.965Z,99.90
2018-07-06T04:48:27.140Z,99.90
2018-07-06T04:53:39.493Z,99.90
2018-07-06T04:56:18.481Z,99.90
2018-07-06T04:58:57.559Z,99.30
2018-07-06T05:01:36.548Z,96.10
2018-07-06T05:04:15.718Z,92.50
2018-07-06T05:06:54.902Z,88.90
2018-07-06T05:09:34.008Z,82.60
2018-07-06T05:12:13.496Z,77.10
2018-07-06T05:14:52.583Z,71.40
2018-07-06T05:17:31.738Z,66.30
2018-07-06T05:20:10.887Z,64.00
2018-07-06T05:22:49.814Z,60.30
2018-07-06T05:25:29.252Z,58.20
2018-07-06T05:28:08.224Z,56.50
2018-07-06T05:30:47.226Z,55.00
2018-07-06T05:33:26.329Z,52.90
2018-07-06T05:36:05.233Z,52.90
2018-07-06T05:38:44.431Z,52.10
2018-07-06T05:41:23.767Z,53.00
2018-07-06T05:44:02.716Z,53.80
2018-07-06T05:46:41.749Z,54.20
2018-07-06T05:49:20.858Z,54.70
2018-07-06T05:51:59.951Z,53.90
2018-07-06T05:54:39.127Z,54.90
2018-07-06T05:57:18.331Z,56.20
2018-07-06T05:59:57.509Z,57.50
2018-07-06T06:02:36.559Z,58.70
2018-07-06T06:05:15.583Z,59.80
2018-07-06T06:07:42.116Z,59.30
2018-07-06T06:10:10.151Z,59.60
2018-07-06T06:12:44.401Z,59.50
2018-07-06T06:15:12.014Z,59.30
2018-07-06T06:17:39.573Z,58.70
2018-07-06T06:20:11.852Z,58.40
2018-07-06T06:22:39.436Z,57.90
2018-07-06T06:25:07.106Z,58.10
2018-07-06T06:27:34.703Z,58.20
2018-07-06T06:30:02.356Z,57.30
2018-07-06T06:32:30.039Z,56.90
2018-07-06T06:34:57.762Z,56.60
2018-07-06T06:39:52.937Z,56.30
2018-07-06T06:42:20.648Z,56.00
2018-07-06T06:44:48.348Z,54.90
2018-07-06T06:47:15.873Z,53.90
2018-07-06T06:49:43.592Z,53.20
2018-07-06T06:52:11.243Z,52.00
2018-07-06T06:54:38.852Z,50.20
2018-07-06T06:57:06.544Z,50.00
2018-07-06T06:59:34.374Z,48.70
2018-07-06T07:02:02.125Z,48.50
2018-07-06T07:04:29.935Z,47.90
2018-07-06T07:06:57.504Z,48.00
2018-07-06T07:09:25.065Z,47.30
2018-07-06T07:11:52.696Z,46.50
2018-07-06T07:14:20.324Z,46.60
2018-07-06T07:16:47.973Z,46.10
2018-07-06T07:19:15.605Z,44.80
2018-07-06T07:21:43.249Z,42.90
2018-07-06T07:24:11.029Z,42.80
2018-07-06T07:26:38.717Z,42.20
2018-07-06T07:29:06.425Z,41.30
2018-07-06T07:31:34.044Z,40.50
2018-07-06T07:34:01.693Z,39.00
2018-07-06T07:36:29.371Z,39.20
2018-07-06T07:38:57.047Z,37.90
2018-07-06T07:41:24.669Z,37.40
2018-07-06T07:43:52.524Z,37.30
2018-07-06T07:46:20.118Z,35.90
2018-07-06T07:48:47.682Z,35.50
2018-07-06T07:51:57.490Z,34.40
2018-07-06T07:54:31.335Z,33.60
2018-07-06T07:57:00.087Z,32.10
2018-07-06T07:59:29.461Z,31.30
2018-07-06T08:01:57.831Z,30.90
2018-07-06T08:04:25.534Z,30.50
2018-07-06T08:06:53.664Z,29.70
2018-07-06T08:09:21.729Z,29.60
2018-07-06T08:11:51.181Z,29.00
2018-07-06T08:14:19.497Z,29.40
2018-07-06T08:16:47.540Z,28.90
2018-07-06T08:19:15.196Z,28.40
2018-07-06T08:21:42.792Z,27.80
2018-07-06T08:24:10.534Z,27.20
2018-07-06T08:26:38.084Z,26.30
2018-07-06T08:29:05.724Z,25.80
2018-07-06T08:31:33.852Z,25.30
2018-07-06T08:34:13.000Z,25.80
2018-07-06T08:37:54.382Z,26.00
2018-07-06T08:40:23.126Z,26.70
2018-07-06T08:42:55.032Z,26.90
2018-07-06T08:45:22.953Z,26.60
2018-07-06T08:47:50.711Z,26.60
2018-07-06T08:50:18.426Z,26.60
2018-07-06T08:52:47.144Z,25.90
2018-07-06T08:55:14.908Z,25.70
2018-07-06T08:57:43.608Z,25.70
2018-07-06T09:00:11.598Z,25.90
2018-07-06T09:02:39.224Z,26.90
2018-07-06T09:05:07.440Z,28.50
2018-07-06T09:07:35.042Z,30.60
2018-07-06T09:10:03.056Z,32.80
2018-07-06T09:12:30.728Z,34.00
2018-07-06T09:14:59.000Z,36.80
2018-07-06T09:17:26.631Z,38.00
2018-07-06T09:19:55.319Z,39.90
2018-07-06T09:22:22.971Z,41.20
2018-07-06T09:24:52.093Z,42.60
2018-07-06T09:29:47.354Z,43.40
2018-07-06T09:32:14.989Z,44.00
2018-07-06T09:34:42.757Z,44.50
2018-07-06T09:37:10.322Z,45.60
2018-07-06T09:39:39.025Z,46.30
2018-07-06T09:42:06.909Z,46.90
2018-07-06T09:44:34.960Z,46.70
2018-07-06T09:47:02.635Z,47.00
2018-07-06T09:49:30.215Z,47.10
2018-07-06T09:51:57.805Z,47.20
2018-07-06T09:54:25.382Z,47.60
2018-07-06T09:56:52.998Z,48.20
2018-07-06T09:59:20.627Z,48.80
2018-07-06T10:01:48.233Z,48.50
2018-07-06T10:04:16.030Z,48.70
2018-07-06T10:06:43.689Z,48.90
2018-07-06T10:09:11.662Z,49.40
2018-07-06T10:11:39.262Z,49.60
2018-07-06T10:14:06.888Z,49.60
2018-07-06T10:16:34.486Z,49.70
2018-07-06T10:19:02.235Z,49.40
2018-07-06T10:21:29.829Z,50.30
2018-07-06T10:23:57.417Z,50.40
2018-07-06T10:26:25.202Z,50.50
2018-07-06T10:29:08.214Z,50.40
2018-07-06T10:31:54.146Z,49.70
2018-07-06T10:34:21.791Z,49.30
2018-07-06T10:36:49.394Z,49.30
2018-07-06T10:39:17.502Z,48.90
2018-07-06T10:41:45.184Z,49.20
2018-07-06T10:44:12.786Z,49.30
2018-07-06T10:46:40.503Z,49.30
2018-07-06T10:49:08.089Z,49.30
2018-07-06T10:51:35.675Z,49.00
2018-07-06T10:54:03.325Z,49.30
2018-07-06T10:56:30.905Z,49.20
2018-07-06T10:58:58.478Z,49.20
2018-07-06T11:01:26.421Z,49.30
2018-07-06T11:03:54.029Z,48.70
2018-07-06T11:06:21.666Z,48.60
2018-07-06T11:08:49.253Z,48.10
2018-07-06T11:11:16.988Z,48.40
2018-07-06T11:13:44.563Z,48.70
2018-07-06T11:16:12.149Z,49.30
2018-07-06T11:18:39.761Z,49.70
2018-07-06T11:21:07.347Z,49.80
2018-07-06T11:23:34.962Z,49.80
2018-07-06T11:26:02.568Z,49.20
2018-07-06T11:28:30.145Z,48.80
2018-07-06T11:30:57.884Z,48.70
2018-07-06T11:33:25.704Z,48.30
2018-07-06T11:35:53.248Z,48.20
2018-07-06T11:38:20.837Z,48.50
2018-07-06T11:40:48.385Z,49.20
2018-07-06T11:43:16.036Z,49.20
2018-07-06T11:45:43.766Z,49.30
2018-07-06T11:48:12.032Z,49.50
2018-07-06T11:50:40.818Z,49.10
2018-07-06T11:53:08.686Z,49.60
2018-07-06T11:55:36.306Z,49.70
2018-07-06T11:58:04.804Z,49.60
2018-07-06T12:00:33.044Z,49.60
2018-07-06T12:03:00.734Z,49.80
2018-07-06T12:05:28.306Z,50.00
2018-07-06T12:07:55.949Z,50.50
2018-07-06T12:10:23.601Z,50.40
2018-07-06T12:12:51.211Z,50.40
2018-07-06T12:15:18.878Z,50.80
2018-07-06T12:17:46.534Z,51.00
2018-07-06T12:20:14.086Z,51.20
2018-07-06T12:22:41.662Z,51.50
2018-07-06T12:25:09.274Z,51.70
2018-07-06T12:27:36.838Z,51.10
2018-07-06T12:30:04.716Z,50.50
2018-07-06T12:32:32.427Z,50.60
2018-07-06T12:35:00.023Z,50.50
2018-07-06T12:37:27.694Z,50.00
2018-07-06T12:39:55.414Z,50.90
2018-07-06T12:42:23.029Z,50.00
2018-07-06T12:44:50.653Z,48.90
2018-07-06T12:47:18.341Z,48.90
2018-07-06T12:49:45.900Z,48.40
2018-07-06T12:52:13.524Z,48.40
2018-07-06T12:54:41.112Z,48.00
2018-07-06T12:57:08.743Z,48.40
2018-07-06T12:59:36.309Z,48.60
2018-07-06T13:02:03.938Z,48.80
2018-07-06T13:04:31.553Z,49.10
2018-07-06T13:06:59.327Z,49.00
2018-07-06T13:09:26.902Z,49.00
2018-07-06T13:11:54.492Z,48.80
2018-07-06T13:14:22.307Z,48.90
2018-07-06T13:16:49.967Z,49.30
2018-07-06T13:19:17.524Z,48.60
2018-07-06T13:21:45.680Z,47.90
2018-07-06T13:24:13.364Z,48.70
2018-07-06T13:26:41.097Z,47.80
2018-07-06T13:29:08.729Z,47.30
2018-07-06T13:31:36.379Z,46.70
2018-07-06T13:34:03.949Z,47.50
2018-07-06T13:36:31.794Z,48.40
2018-07-06T13:38:59.547Z,47.80
2018-07-06T13:41:27.353Z,47.50
2018-07-06T13:43:55.017Z,47.30
2018-07-06T13:46:22.753Z,47.60
2018-07-06T13:48:50.351Z,47.80
2018-07-06T13:51:17.967Z,47.70
2018-07-06T13:53:45.605Z,47.90
2018-07-06T13:56:13.299Z,48.30
2018-07-06T13:58:40.981Z,48.00
2018-07-06T14:01:08.725Z,47.80
2018-07-06T14:03:36.385Z,48.00
2018-07-06T14:06:03.971Z,47.60
2018-07-06T14:08:31.600Z,47.30
2018-07-06T14:10:59.205Z,47.30
2018-07-06T14:13:26.887Z,47.70
2018-07-06T14:15:54.591Z,47.90
2018-07-06T14:18:22.161Z,47.40
2018-07-06T14:20:49.835Z,46.80
2018-07-06T14:23:17.527Z,45.60
2018-07-06T14:25:45.131Z,45.40
2018-07-06T14:28:12.781Z,45.60
2018-07-06T14:30:40.382Z,45.40
2018-07-06T14:33:08.092Z,45.10
2018-07-06T14:35:35.716Z,44.90
2018-07-06T14:38:03.344Z,44.80
2018-07-06T14:40:30.953Z,45.20
2018-07-06T14:42:58.610Z,45.50
2018-07-06T14:45:26.201Z,45.10
2018-07-06T14:47:53.815Z,45.00
2018-07-06T14:50:21.455Z,45.00
2018-07-06T14:52:49.090Z,44.50
2018-07-06T14:55:16.884Z,44.10
2018-07-06T14:57:44.533Z,43.60
2018-07-06T15:00:12.180Z,43.80
2018-07-06T15:02:39.872Z,43.50
2018-07-06T15:05:07.822Z,44.00
2018-07-06T15:07:35.427Z,43.70
2018-07-06T15:10:03.068Z,44.20
2018-07-06T15:12:30.705Z,44.50
2018-07-06T15:14:58.278Z,44.60
2018-07-06T15:17:26.832Z,44.40
2018-07-06T15:19:54.551Z,44.70
2018-07-06T15:22:22.141Z,44.90
2018-07-06T15:24:49.814Z,44.50
2018-07-06T15:27:17.462Z,44.30
2018-07-06T15:29:45.058Z,44.00
2018-07-06T15:32:12.632Z,44.40
2018-07-06T15:34:40.292Z,45.80
2018-07-06T15:37:07.938Z,46.80
2018-07-06T15:39:35.537Z,47.30
2018-07-06T15:42:03.172Z,47.30
2018-07-06T15:44:30.808Z,47.50
2018-07-06T15:46:58.402Z,48.40
2018-07-06T15:49:26.232Z,47.90
2018-07-06T15:51:53.819Z,47.50
2018-07-06T15:54:21.500Z,46.80
2018-07-06T15:56:49.172Z,46.80
2018-07-06T15:59:16.744Z,46.70
2018-07-06T16:01:44.361Z,47.20
2018-07-06T16:04:12.040Z,47.70
2018-07-06T16:06:39.649Z,48.00
2018-07-06T16:09:07.220Z,48.60
2018-07-06T16:11:34.850Z,49.30
2018-07-06T16:16:30.057Z,50.00
2018-07-06T16:18:57.685Z,50.30
2018-07-06T16:21:25.278Z,50.30
2018-07-06T16:23:53.010Z,50.50
2018-07-06T16:26:20.630Z,50.40
2018-07-06T16:28:48.164Z,50.10
2018-07-06T16:31:15.718Z,50.30
2018-07-06T16:33:43.342Z,50.40
2018-07-06T16:36:10.890Z,50.50
2018-07-06T16:38:38.503Z,50.10
2018-07-06T16:41:06.438Z,50.30
2018-07-06T16:43:34.022Z,50.20
2018-07-06T16:46:01.580Z,50.20
2018-07-06T16:48:29.158Z,50.10
2018-07-06T16:50:56.744Z,50.20
2018-07-06T16:53:24.294Z,50.20
2018-07-06T16:55:51.892Z,50.40
2018-07-06T16:58:19.554Z,50.60
2018-07-06T17:00:47.128Z,50.40
2018-07-06T17:03:14.744Z,50.30
2018-07-06T17:05:42.290Z,50.40
2018-07-06T17:08:09.882Z,50.30
2018-07-06T17:10:37.543Z,50.50
2018-07-06T17:13:05.146Z,50.90
2018-07-06T17:15:32.756Z,51.10
2018-07-06T17:18:00.348Z,50.70
2018-07-06T17:20:27.910Z,50.70
2018-07-06T17:22:55.434Z,50.60
2018-07-06T17:25:23.022Z,50.60
2018-07-06T17:27:50.588Z,50.80
2018-07-06T17:30:18.158Z,50.60
2018-07-06T17:32:45.787Z,51.00
2018-07-06T17:35:13.359Z,51.30
2018-07-06T17:37:40.930Z,51.40
2018-07-06T17:40:08.562Z,51.40
2018-07-06T17:42:36.122Z,51.20
2018-07-06T17:45:03.786Z,51.40
2018-07-06T17:47:31.482Z,50.80
2018-07-06T17:49:59.086Z,50.50
2018-07-06T17:52:26.637Z,50.70
2018-07-06T17:54:54.271Z,50.60
2018-07-06T17:57:21.865Z,50.60
2018-07-06T17:59:49.532Z,50.90
2018-07-06T18:02:17.196Z,50.90
2018-07-06T18:04:44.796Z,51.40
2018-07-06T18:07:12.535Z,51.30
2018-07-06T18:09:40.105Z,51.40
2018-07-06T18:12:07.902Z,51.60
2018-07-06T18:14:35.553Z,51.80
2018-07-06T18:17:03.235Z,51.90
2018-07-06T18:19:30.829Z,51.80
2018-07-06T18:21:58.592Z,52.00
2018-07-06T18:24:26.245Z,51.70
2018-07-06T18:26:53.882Z,51.80
2018-07-06T18:29:21.482Z,51.90
2018-07-06T18:31:49.172Z,51.90
2018-07-06T18:34:16.978Z,52.00
2018-07-06T18:36:44.696Z,52.00
2018-07-06T18:39:12.408Z,52.20
2018-07-06T18:41:39.983Z,52.10
2018-07-06T18:44:07.656Z,52.30
2018-07-06T18:46:35.338Z,52.50
2018-07-06T18:49:02.951Z,52.90
2018-07-06T18:51:30.517Z,53.10
2018-07-06T18:56:25.920Z,53.80
2018-07-06T18:58:53.560Z,54.00
2018-07-06T19:01:21.181Z,54.10
2018-07-06T19:03:48.827Z,54.30
2018-07-06T19:06:16.400Z,54.40
2018-07-06T19:08:44.315Z,54.60
2018-07-06T19:11:11.873Z,54.90
2018-07-06T19:13:39.531Z,55.00
2018-07-06T19:16:07.161Z,55.10
2018-07-06T19:18:34.831Z,55.40
2018-07-06T19:21:02.897Z,55.60
2018-07-06T19:23:31.329Z,55.80
2018-07-06T19:25:58.982Z,55.90
2018-07-06T19:28:26.631Z,56.10
2018-07-06T19:30:54.416Z,56.20
2018-07-06T19:33:22.047Z,56.60
2018-07-06T19:35:49.693Z,56.60
2018-07-06T19:38:17.292Z,56.90
2018-07-06T19:40:44.885Z,57.10
2018-07-06T19:43:12.493Z,57.10
2018-07-06T19:45:40.201Z,57.30
2018-07-06T19:50:35.497Z,57.90
2018-07-06T19:53:03.270Z,57.90
2018-07-06T19:55:30.849Z,58.00
2018-07-06T19:57:58.424Z,58.40
2018-07-06T20:00:26.344Z,58.40
2018-07-06T20:02:53.889Z,58.40
2018-07-06T20:05:21.669Z,58.70
2018-07-06T20:07:49.373Z,58.80
2018-07-06T20:10:16.998Z,59.00
2018-07-06T20:12:44.820Z,59.10
2018-07-06T20:15:12.425Z,59.30
2018-07-06T20:17:40.063Z,59.50
2018-07-06T20:20:08.531Z,59.70
2018-07-06T20:22:36.224Z,59.80
2018-07-06T20:25:03.958Z,60.00
2018-07-06T20:27:31.563Z,60.40
2018-07-06T20:29:59.194Z,60.80
2018-07-06T20:32:26.811Z,60.80
2018-07-06T20:34:54.446Z,61.10
2018-07-06T20:37:22.044Z,61.20
2018-07-06T20:39:49.638Z,61.40
2018-07-06T20:42:17.236Z,61.60
2018-07-06T20:44:44.893Z,62.70
2018-07-06T20:47:12.500Z,62.20
2018-07-06T20:49:40.112Z,62.40
2018-07-06T20:52:07.922Z,63.00
2018-07-06T20:54:35.610Z,63.20
2018-07-06T20:57:03.236Z,63.50
2018-07-06T20:59:31.713Z,63.90
2018-07-06T21:01:59.313Z,64.20
2018-07-06T21:04:26.960Z,64.50
2018-07-06T21:06:54.622Z,64.90
2018-07-06T21:09:22.210Z,65.20
2018-07-06T21:11:49.832Z,65.30
2018-07-06T21:14:17.479Z,65.50
2018-07-06T21:16:45.097Z,65.80
2018-07-06T21:19:12.871Z,65.90
2018-07-06T21:21:40.580Z,66.00
2018-07-06T21:24:08.166Z,66.40
2018-07-06T21:26:35.743Z,66.30
2018-07-06T21:29:03.389Z,66.30
2018-07-06T21:31:31.041Z,66.50
2018-07-06T21:33:58.641Z,66.50
2018-07-06T21:36:26.285Z,66.70
2018-07-06T21:38:53.864Z,67.30
2018-07-06T21:41:21.587Z,67.50
2018-07-06T21:43:49.504Z,67.50
2018-07-06T21:46:17.099Z,67.80
2018-07-06T21:48:44.677Z,67.40
2018-07-06T21:51:12.391Z,68.50
2018-07-06T21:53:40.069Z,68.10
2018-07-06T21:56:07.767Z,68.30
2018-07-06T21:58:35.375Z,68.70
2018-07-06T22:01:03.013Z,69.00
2018-07-06T22:03:30.651Z,69.70
2018-07-06T22:05:58.291Z,69.90
2018-07-06T22:08:25.977Z,70.40
2018-07-06T22:10:53.568Z,70.60
2018-07-06T22:13:21.253Z,70.90
2018-07-06T22:15:48.866Z,71.20
2018-07-06T22:18:17.653Z,71.00
2018-07-06T22:20:46.241Z,70.90
2018-07-06T22:23:14.415Z,71.20
2018-07-06T22:25:42.482Z,71.00
2018-07-06T22:28:10.377Z,71.10
2018-07-06T22:30:38.007Z,71.10
2018-07-06T22:33:05.911Z,70.60
2018-07-06T22:35:33.533Z,70.30
2018-07-06T22:38:01.505Z,70.50
2018-07-06T22:40:29.065Z,70.90
2018-07-06T22:42:56.689Z,70.40
2018-07-06T22:45:24.317Z,70.40
2018-07-06T22:47:51.882Z,70.60
2018-07-06T22:50:19.557Z,70.40
2018-07-06T22:52:47.174Z,70.30
2018-07-06T22:55:14.790Z,71.50
2018-07-06T22:57:42.419Z,70.50
2018-07-06T23:00:10.012Z,70.70
2018-07-06T23:02:37.618Z,70.70
2018-07-06T23:05:15.376Z,70.80
2018-07-06T23:07:43.023Z,70.90
2018-07-06T23:10:10.945Z,71.10
2018-07-06T23:12:39.493Z,71.10
2018-07-06T23:15:07.232Z,71.40
2018-07-06T23:17:34.936Z,71.70
2018-07-06T23:20:03.434Z,72.10
2018-07-06T23:22:42.778Z,72.00
2018-07-06T23:25:10.709Z,72.50
2018-07-06T23:27:38.376Z,72.70
2018-07-06T23:32:34.418Z,73.90
2018-07-06T23:37:29.521Z,74.80
2018-07-06T23:39:57.674Z,75.70
2018-07-06T23:42:25.254Z,75.60
2018-07-06T23:44:52.869Z,75.60
2018-07-06T23:47:20.508Z,74.80
2018-07-06T23:49:48.077Z,74.60
2018-07-06T23:52:15.798Z,74.60
2018-07-06T23:54:43.405Z,74.50
2018-07-06T23:57:10.989Z,74.90
2018-07-06T23:59:38.600Z,75.30
