createdAt,value
2019-04-27T00:01:24.410Z,99417.15
2019-04-27T00:09:28.077Z,99409.88
2019-04-27T00:12:03.484Z,99403.72
2019-04-27T00:14:29.787Z,99403.80
2019-04-27T00:17:14.804Z,99407.06
2019-04-27T00:19:48.452Z,99407.19
2019-04-27T00:22:33.484Z,99395.92
2019-04-27T00:24:59.789Z,99400.12
2019-04-27T00:27:26.045Z,99390.93
2019-04-27T00:29:53.548Z,99398.78
2019-04-27T00:32:20.060Z,99390.55
2019-04-27T00:34:46.283Z,99395.20
2019-04-27T00:37:14.362Z,99389.51
2019-04-27T00:39:43.312Z,99386.16
2019-04-27T00:42:10.224Z,99390.39
2019-04-27T00:44:36.400Z,99384.13
2019-04-27T00:47:04.608Z,99384.98
2019-04-27T00:49:30.758Z,99382.90
2019-04-27T00:51:56.915Z,99379.42
2019-04-27T00:54:23.761Z,99387.34
2019-04-27T00:57:10.374Z,99384.98
2019-04-27T00:59:53.285Z,99384.11
2019-04-27T01:02:23.118Z,99386.13
2019-04-27T01:04:49.551Z,99379.27
2019-04-27T01:07:15.952Z,99380.72
2019-04-27T01:09:42.875Z,99373.81
2019-04-27T01:12:09.893Z,99383.41
2019-04-27T01:14:36.082Z,99386.32
2019-04-27T01:17:02.466Z,99387.09
2019-04-27T01:19:29.022Z,99382.34
2019-04-27T01:21:55.216Z,99385.59
2019-04-27T01:24:21.389Z,99380.30
2019-04-27T01:27:04.325Z,99378.56
2019-04-27T01:29:32.409Z,99377.56
2019-04-27T01:31:59.013Z,99381.43
2019-04-27T01:34:25.163Z,99382.48
2019-04-27T01:36:51.336Z,99372.59
2019-04-27T01:39:18.880Z,99374.62
2019-04-27T01:41:45.499Z,99372.62
2019-04-27T01:44:11.666Z,99370.08
2019-04-27T01:46:39.597Z,99369.80
2019-04-27T01:49:06.049Z,99375.63
2019-04-27T01:51:32.246Z,99368.67
2019-04-27T01:53:59.392Z,99355.01
2019-04-27T01:56:25.908Z,99354.28
2019-04-27T01:58:52.190Z,99353.86
2019-04-27T02:01:20.762Z,99359.50
2019-04-27T02:04:05.794Z,99348.95
2019-04-27T02:06:32.052Z,99347.79
2019-04-27T02:08:59.545Z,99348.94
2019-04-27T02:11:25.939Z,99348.70
2019-04-27T02:13:52.120Z,99339.48
2019-04-27T02:16:18.801Z,99337.81
2019-04-27T02:18:45.180Z,99334.39
2019-04-27T02:21:11.341Z,99336.34
2019-04-27T02:23:39.084Z,99331.66
2019-04-27T02:26:05.624Z,99337.73
2019-04-27T02:28:39.519Z,99337.81
2019-04-27T02:31:09.856Z,99336.73
2019-04-27T02:33:55.809Z,99337.17
2019-04-27T02:36:21.984Z,99335.15
2019-04-27T02:38:49.156Z,99340.38
2019-04-27T02:41:15.635Z,99333.27
2019-04-27T02:43:46.498Z,99337.06
2019-04-27T02:46:12.796Z,99330.37
2019-04-27T02:48:52.969Z,99333.17
2019-04-27T02:51:10.023Z,99327.09
2019-04-27T02:53:55.475Z,99326.70
2019-04-27T02:56:22.467Z,99319.44
2019-04-27T02:58:49.638Z,99320.25
2019-04-27T03:01:16.118Z,99316.42
2019-04-27T03:03:42.715Z,99319.59
2019-04-27T03:06:09.814Z,99313.09
2019-04-27T03:08:36.736Z,99309.81
2019-04-27T03:11:03.037Z,99307.84
2019-04-27T03:13:51.724Z,99310.00
2019-04-27T03:16:20.306Z,99308.14
2019-04-27T03:19:09.737Z,99310.23
2019-04-27T03:21:23.629Z,99305.05
2019-04-27T03:23:50.191Z,99312.93
2019-04-27T03:26:21.566Z,99310.93
2019-04-27T03:28:50.317Z,99307.46
2019-04-27T03:31:16.138Z,99302.85
2019-04-27T03:33:43.313Z,99301.47
2019-04-27T03:36:12.998Z,99299.05
2019-04-27T03:38:39.645Z,99296.05
2019-04-27T03:41:05.846Z,99298.17
2019-04-27T03:43:32.524Z,99291.83
2019-04-27T03:46:00.530Z,99292.36
2019-04-27T03:48:29.057Z,99283.32
2019-04-27T03:51:02.611Z,99292.46
2019-04-27T03:53:30.669Z,99284.78
2019-04-27T03:56:00.002Z,99282.94
2019-04-27T03:58:34.932Z,99288.67
2019-04-27T04:01:01.081Z,99284.31
2019-04-27T04:03:29.741Z,99281.80
2019-04-27T04:05:55.375Z,99289.38
2019-04-27T04:08:21.545Z,99285.23
2019-04-27T04:11:01.719Z,99282.36
2019-04-27T04:13:35.414Z,99286.59
2019-04-27T04:16:07.344Z,99287.99
2019-04-27T04:18:33.480Z,99280.21
2019-04-27T04:21:00.418Z,99271.56
2019-04-27T04:23:26.836Z,99265.69
2019-04-27T04:25:53.003Z,99272.39
2019-04-27T04:28:19.951Z,99267.59
2019-04-27T04:30:46.574Z,99268.65
2019-04-27T04:33:12.762Z,99273.24
2019-04-27T04:35:39.757Z,99272.60
2019-04-27T04:38:06.420Z,99269.04
2019-04-27T04:40:37.160Z,99255.36
2019-04-27T04:43:10.533Z,99256.14
2019-04-27T04:45:40.260Z,99255.58
2019-04-27T04:48:09.828Z,99266.81
2019-04-27T04:50:36.211Z,99257.19
2019-04-27T04:53:02.393Z,99259.71
2019-04-27T04:55:30.679Z,99273.45
2019-04-27T04:57:56.622Z,99272.27
2019-04-27T05:00:22.905Z,99270.25
2019-04-27T05:02:49.293Z,99271.00
2019-04-27T05:05:15.572Z,99267.95
2019-04-27T05:07:41.800Z,99272.78
2019-04-27T05:10:09.030Z,99266.45
2019-04-27T05:12:35.530Z,99256.59
2019-04-27T05:15:01.818Z,99253.13
2019-04-27T05:17:29.530Z,99232.77
2019-04-27T05:19:56.373Z,99233.04
2019-04-27T05:22:22.571Z,99227.25
2019-04-27T05:24:50.643Z,99230.64
2019-04-27T05:27:16.800Z,99231.19
2019-04-27T05:29:43.009Z,99234.30
2019-04-27T05:32:09.265Z,99235.62
2019-04-27T05:34:35.444Z,99233.88
2019-04-27T05:37:01.658Z,99237.30
2019-04-27T05:39:29.782Z,99229.49
2019-04-27T05:41:55.888Z,99235.14
2019-04-27T05:44:24.090Z,99238.11
2019-04-27T05:46:52.166Z,99225.33
2019-04-27T05:49:23.034Z,99229.45
2019-04-27T05:51:50.147Z,99219.19
2019-04-27T05:54:16.506Z,99221.62
2019-04-27T05:56:42.673Z,99213.19
2019-04-27T05:59:09.261Z,99219.03
2019-04-27T06:01:35.809Z,99213.19
2019-04-27T06:04:02.097Z,99225.34
2019-04-27T06:06:29.553Z,99221.52
2019-04-27T06:08:56.373Z,99217.61
2019-04-27T06:11:22.963Z,99219.16
2019-04-27T06:13:49.366Z,99214.90
2019-04-27T06:16:15.542Z,99213.11
2019-04-27T06:18:41.830Z,99204.08
2019-04-27T06:21:09.611Z,99209.91
2019-04-27T06:23:36.180Z,99199.82
2019-04-27T06:26:02.374Z,99201.23
2019-04-27T06:28:29.322Z,99206.28
2019-04-27T06:30:56.631Z,99206.13
2019-04-27T06:33:32.020Z,99204.33
2019-04-27T06:35:50.903Z,99205.80
2019-04-27T06:38:17.054Z,99200.34
2019-04-27T06:40:43.235Z,99195.63
2019-04-27T06:43:09.421Z,99196.20
2019-04-27T06:45:35.598Z,99191.06
2019-04-27T06:48:01.771Z,99191.95
2019-04-27T06:50:29.477Z,99190.77
2019-04-27T06:52:55.838Z,99192.00
2019-04-27T06:55:22.097Z,99190.15
2019-04-27T06:57:49.085Z,99185.14
2019-04-27T07:00:16.062Z,99184.54
2019-04-27T07:02:42.238Z,99182.17
2019-04-27T07:05:09.065Z,99191.95
2019-04-27T07:07:35.395Z,99184.26
2019-04-27T07:10:04.219Z,99181.83
2019-04-27T07:12:30.407Z,99181.25
2019-04-27T07:14:56.710Z,99170.02
2019-04-27T07:17:22.865Z,99170.91
2019-04-27T07:19:49.694Z,99169.50
2019-04-27T07:22:16.115Z,99163.64
2019-04-27T07:24:42.480Z,99165.88
2019-04-27T07:27:09.369Z,99166.23
2019-04-27T07:29:35.732Z,99152.77
2019-04-27T07:32:01.908Z,99164.38
2019-04-27T07:34:28.657Z,99153.87
2019-04-27T07:36:56.168Z,99166.12
2019-04-27T07:39:22.339Z,99158.25
2019-04-27T07:41:48.895Z,99156.72
2019-04-27T07:44:19.619Z,99153.45
2019-04-27T07:46:47.687Z,99156.52
2019-04-27T07:49:13.906Z,99145.55
2019-04-27T07:51:40.059Z,99153.72
2019-04-27T07:54:06.244Z,99154.73
2019-04-27T07:56:32.453Z,99149.57
2019-04-27T07:58:59.563Z,99151.77
2019-04-27T08:01:25.996Z,99138.17
2019-04-27T08:03:52.185Z,99143.00
2019-04-27T08:06:18.958Z,99144.75
2019-04-27T08:08:45.231Z,99147.08
2019-04-27T08:11:11.510Z,99138.47
2019-04-27T08:13:39.002Z,99128.70
2019-04-27T08:16:05.822Z,99124.77
2019-04-27T08:18:32.028Z,99131.13
2019-04-27T08:20:59.091Z,99111.69
2019-04-27T08:23:25.494Z,99111.69
2019-04-27T08:25:51.711Z,99114.02
2019-04-27T08:28:19.776Z,99122.53
2019-04-27T08:31:04.217Z,99111.22
2019-04-27T08:33:30.490Z,99107.18
2019-04-27T08:35:56.641Z,99107.34
2019-04-27T08:38:23.760Z,99105.98
2019-04-27T08:40:49.954Z,99106.82
2019-04-27T08:43:16.144Z,99097.02
2019-04-27T08:45:42.340Z,99089.45
2019-04-27T08:48:09.341Z,99088.66
2019-04-27T08:50:37.843Z,99082.08
2019-04-27T08:53:03.815Z,99081.67
2019-04-27T08:55:29.997Z,99078.66
2019-04-27T08:57:56.186Z,99076.36
2019-04-27T09:00:22.382Z,99073.94
2019-04-27T09:02:50.261Z,99074.95
2019-04-27T09:05:19.275Z,99074.12
2019-04-27T09:07:54.150Z,99066.23
2019-04-27T09:10:25.625Z,99067.76
2019-04-27T09:13:06.128Z,99059.08
2019-04-27T09:18:24.678Z,99047.45
2019-04-27T09:20:55.502Z,99042.77
2019-04-27T09:23:21.661Z,99040.92
2019-04-27T09:25:49.625Z,99040.73
2019-04-27T09:28:16.132Z,99043.44
2019-04-27T09:30:42.401Z,99035.44
2019-04-27T09:33:08.610Z,99041.72
2019-04-27T09:35:35.636Z,99038.16
2019-04-27T09:38:02.122Z,99036.97
2019-04-27T09:40:28.446Z,99028.14
2019-04-27T09:42:54.620Z,99040.70
2019-04-27T09:45:20.789Z,99029.19
2019-04-27T09:47:47.002Z,99019.41
2019-04-27T09:50:13.444Z,99024.27
2019-04-27T09:52:39.596Z,99015.72
2019-04-27T09:55:06.724Z,99010.08
2019-04-27T09:57:34.174Z,99014.36
2019-04-27T10:00:00.340Z,99010.11
2019-04-27T10:02:26.952Z,99020.32
2019-04-27T10:04:53.414Z,99006.08
2019-04-27T10:07:19.567Z,99005.48
2019-04-27T10:09:47.315Z,99010.77
2019-04-27T10:12:13.801Z,98996.00
2019-04-27T10:14:40.900Z,99007.46
2019-04-27T10:17:07.096Z,98989.63
2019-04-27T10:19:33.366Z,98992.55
2019-04-27T10:21:59.536Z,98985.53
2019-04-27T10:24:25.855Z,98969.72
2019-04-27T10:26:52.027Z,98989.52
2019-04-27T10:29:18.183Z,98986.25
2019-04-27T10:31:46.353Z,98982.23
2019-04-27T10:34:12.549Z,98975.84
2019-04-27T10:36:38.704Z,98974.36
2019-04-27T10:39:06.924Z,98968.78
2019-04-27T10:41:33.096Z,98973.93
2019-04-27T10:43:59.262Z,98969.93
2019-04-27T10:46:25.846Z,98964.98
2019-04-27T10:48:52.040Z,98969.42
2019-04-27T10:51:18.205Z,98968.06
2019-04-27T10:53:45.664Z,98963.24
2019-04-27T10:56:12.004Z,98965.95
2019-04-27T10:58:38.157Z,98965.27
2019-04-27T11:01:06.263Z,98967.34
2019-04-27T11:03:52.293Z,98966.73
2019-04-27T11:06:20.392Z,98962.52
2019-04-27T11:08:48.249Z,98963.95
2019-04-27T11:11:14.735Z,98958.72
2019-04-27T11:13:40.929Z,98958.83
2019-04-27T11:16:07.589Z,98959.37
2019-04-27T11:18:33.775Z,98957.60
2019-04-27T11:20:59.986Z,98954.16
2019-04-27T11:23:26.204Z,98949.22
2019-04-27T11:25:52.418Z,98949.19
2019-04-27T11:28:18.609Z,98941.36
2019-04-27T11:30:44.762Z,98941.33
2019-04-27T11:33:10.945Z,98934.45
2019-04-27T11:35:39.056Z,98931.88
2019-04-27T11:38:05.659Z,98929.56
2019-04-27T11:40:31.881Z,98920.11
2019-04-27T11:42:58.208Z,98924.20
2019-04-27T11:45:24.465Z,98916.73
2019-04-27T11:47:51.589Z,98911.60
2019-04-27T11:50:19.211Z,98920.40
2019-04-27T11:52:45.757Z,98919.18
2019-04-27T11:55:12.664Z,98915.33
2019-04-27T11:57:38.897Z,98907.42
2019-04-27T12:00:08.614Z,98899.70
2019-04-27T12:02:35.799Z,98906.23
2019-04-27T12:05:07.953Z,98906.27
2019-04-27T12:07:34.337Z,98899.67
2019-04-27T12:10:00.512Z,98889.98
2019-04-27T12:12:26.704Z,98885.23
2019-04-27T12:14:52.976Z,98883.41
2019-04-27T12:17:19.154Z,98876.23
2019-04-27T12:19:46.462Z,98863.64
2019-04-27T12:22:12.742Z,98873.18
2019-04-27T12:24:38.928Z,98864.70
2019-04-27T12:27:22.168Z,98870.95
2019-04-27T12:30:06.616Z,98872.80
2019-04-27T12:32:32.922Z,98859.89
2019-04-27T12:34:59.096Z,98862.82
2019-04-27T12:37:26.836Z,98862.20
2019-04-27T12:39:55.455Z,98851.98
2019-04-27T12:42:22.335Z,98852.38
2019-04-27T12:44:48.490Z,98839.20
2019-04-27T12:47:16.351Z,98829.20
2019-04-27T12:49:42.688Z,98829.71
2019-04-27T12:52:08.934Z,98834.27
2019-04-27T12:54:37.027Z,98816.38
2019-04-27T12:59:56.594Z,98818.59
2019-04-27T13:02:24.948Z,98817.40
2019-04-27T13:04:51.131Z,98817.93
2019-04-27T13:07:17.336Z,98807.61
2019-04-27T13:09:43.574Z,98805.03
2019-04-27T13:12:09.761Z,98794.50
2019-04-27T13:14:36.535Z,98799.05
2019-04-27T13:17:03.032Z,98790.47
2019-04-27T13:19:29.352Z,98791.13
2019-04-27T13:21:55.942Z,98796.56
2019-04-27T13:24:22.308Z,98794.81
2019-04-27T13:26:48.466Z,98791.34
2019-04-27T13:29:16.517Z,98785.30
2019-04-27T13:31:42.743Z,98787.05
2019-04-27T13:34:08.918Z,98797.50
2019-04-27T13:36:36.647Z,98793.28
2019-04-27T13:39:06.332Z,98789.06
2019-04-27T13:41:32.985Z,98776.03
2019-04-27T13:43:59.461Z,98783.79
2019-04-27T13:49:37.816Z,98771.12
2019-04-27T13:52:08.502Z,98766.81
2019-04-27T13:54:34.660Z,98765.85
2019-04-27T13:57:00.883Z,98766.23
2019-04-27T13:59:27.064Z,98769.34
2019-04-27T14:01:53.352Z,98761.34
2019-04-27T14:04:19.575Z,98750.96
2019-04-27T14:06:45.749Z,98758.08
2019-04-27T14:09:12.745Z,98755.47
2019-04-27T14:11:39.623Z,98751.66
2019-04-27T14:14:05.800Z,98759.13
2019-04-27T14:16:31.978Z,98760.20
2019-04-27T14:18:59.437Z,98761.52
2019-04-27T14:21:25.846Z,98765.52
2019-04-27T14:23:52.011Z,98769.56
2019-04-27T14:26:18.498Z,98767.05
2019-04-27T14:28:45.018Z,98762.56
2019-04-27T14:31:11.194Z,98762.67
2019-04-27T14:33:39.618Z,98752.67
2019-04-27T14:36:05.495Z,98762.28
2019-04-27T14:38:31.682Z,98762.29
2019-04-27T14:40:59.386Z,98768.87
2019-04-27T14:43:25.861Z,99058.05
2019-04-27T14:45:52.139Z,98769.35
2019-04-27T14:48:18.597Z,98761.47
2019-04-27T14:50:44.937Z,98760.76
2019-04-27T14:53:11.159Z,98760.56
2019-04-27T14:55:38.819Z,98778.22
2019-04-27T14:58:05.360Z,98764.16
2019-04-27T15:00:31.519Z,98766.92
2019-04-27T15:02:59.144Z,98757.86
2019-04-27T15:05:27.195Z,98760.69
2019-04-27T15:07:54.645Z,98755.23
2019-04-27T15:10:21.072Z,98750.94
2019-04-27T15:12:47.461Z,98764.47
2019-04-27T15:15:13.823Z,98763.30
2019-04-27T15:17:40.239Z,98769.96
2019-04-27T15:20:22.650Z,98777.48
2019-04-27T15:22:56.742Z,98775.02
2019-04-27T15:25:20.119Z,98777.93
2019-04-27T15:27:50.096Z,98784.47
2019-04-27T15:30:19.049Z,98781.42
2019-04-27T15:32:52.991Z,98784.95
2019-04-27T15:35:21.637Z,98785.56
2019-04-27T15:37:49.948Z,98774.77
2019-04-27T15:40:34.397Z,98774.91
2019-04-27T15:43:02.498Z,98769.70
2019-04-27T15:45:28.753Z,98773.92
2019-04-27T15:47:55.021Z,98773.97
2019-04-27T15:50:23.419Z,98785.25
2019-04-27T15:52:49.399Z,98790.80
2019-04-27T15:55:32.216Z,98790.44
2019-04-27T15:57:48.758Z,98798.42
2019-04-27T16:00:20.381Z,98790.69
2019-04-27T16:02:49.304Z,98790.33
2019-04-27T16:05:13.277Z,98796.33
2019-04-27T16:07:39.440Z,98788.95
2019-04-27T16:10:05.868Z,98798.44
2019-04-27T16:12:34.534Z,98807.51
2019-04-27T16:15:00.101Z,98804.66
2019-04-27T16:17:28.647Z,98806.70
2019-04-27T16:19:54.482Z,98801.99
2019-04-27T16:22:22.615Z,98808.34
2019-04-27T16:24:49.484Z,98825.31
2019-04-27T16:27:18.076Z,98837.38
2019-04-27T16:29:45.069Z,98848.75
2019-04-27T16:32:11.559Z,98893.45
2019-04-27T16:34:41.112Z,98900.52
2019-04-27T16:37:05.829Z,98909.96
2019-04-27T16:39:32.020Z,98919.20
2019-04-27T16:41:58.778Z,98922.95
2019-04-27T16:44:25.158Z,98928.20
2019-04-27T16:46:51.455Z,98922.02
2019-04-27T16:49:18.796Z,98917.78
2019-04-27T16:51:45.125Z,98913.73
2019-04-27T16:54:17.691Z,98924.17
2019-04-27T16:56:39.524Z,98935.19
2019-04-27T16:59:34.003Z,98939.24
2019-04-27T17:01:33.995Z,98943.00
2019-04-27T17:04:00.165Z,98947.32
2019-04-27T17:06:29.537Z,98941.38
2019-04-27T17:08:57.480Z,98945.94
2019-04-27T17:11:24.178Z,98945.38
2019-04-27T17:13:54.180Z,98961.06
2019-04-27T17:16:24.613Z,98973.45
2019-04-27T17:18:57.726Z,98982.13
2019-04-27T17:21:23.498Z,98991.48
2019-04-27T17:23:49.731Z,98992.43
2019-04-27T17:26:21.893Z,99001.72
2019-04-27T17:29:02.307Z,99015.55
2019-04-27T17:31:30.373Z,99015.38
2019-04-27T17:33:58.676Z,99026.48
2019-04-27T17:36:26.579Z,99023.72
2019-04-27T17:38:52.734Z,99039.80
2019-04-27T17:41:19.507Z,99052.47
2019-04-27T17:43:45.717Z,99052.97
2019-04-27T17:46:13.210Z,99061.67
2019-04-27T17:48:39.548Z,99059.45
2019-04-27T17:51:06.055Z,99064.79
2019-04-27T17:53:33.220Z,99069.44
2019-04-27T17:56:05.663Z,99079.53
2019-04-27T17:58:28.699Z,99079.17
2019-04-27T18:00:55.039Z,99094.05
2019-04-27T18:03:21.271Z,99092.08
2019-04-27T18:05:50.568Z,99099.99
2019-04-27T18:08:18.393Z,99105.22
2019-04-27T18:10:43.687Z,99110.55
2019-04-27T18:13:11.776Z,99103.11
2019-04-27T18:15:38.815Z,99099.63
2019-04-27T18:18:22.793Z,99081.42
2019-04-27T18:20:50.020Z,99072.70
2019-04-27T18:23:18.543Z,99089.41
2019-04-27T18:25:52.640Z,99123.47
2019-04-27T18:28:20.731Z,99149.97
2019-04-27T18:31:00.663Z,99174.58
2019-04-27T18:33:28.409Z,99175.84
2019-04-27T18:35:58.911Z,99167.89
2019-04-27T18:38:22.710Z,99153.17
2019-04-27T18:40:48.888Z,99163.30
2019-04-27T18:43:15.041Z,99156.38
2019-04-27T18:45:44.900Z,99147.70
2019-04-27T18:51:01.447Z,99176.69
2019-04-27T18:53:29.502Z,99177.90
2019-04-27T18:55:58.422Z,99166.17
2019-04-27T18:58:23.765Z,99143.29
2019-04-27T19:00:50.023Z,99135.39
2019-04-27T19:03:16.193Z,99131.63
2019-04-27T19:05:42.409Z,99132.02
2019-04-27T19:08:09.076Z,99152.14
2019-04-27T19:10:35.236Z,99167.97
2019-04-27T19:13:01.450Z,99172.16
2019-04-27T19:15:28.531Z,99178.66
2019-04-27T19:17:54.905Z,99198.94
2019-04-27T19:20:21.350Z,99214.70
2019-04-27T19:22:49.034Z,99210.61
2019-04-27T19:25:18.322Z,99208.43
2019-04-27T19:28:03.007Z,99201.83
2019-04-27T19:30:33.598Z,99197.27
2019-04-27T19:32:59.896Z,99198.00
2019-04-27T19:35:26.081Z,99194.75
2019-04-27T19:37:52.266Z,99188.44
2019-04-27T19:40:18.740Z,99176.98
2019-04-27T19:42:45.026Z,99171.37
2019-04-27T19:45:11.208Z,99166.30
2019-04-27T19:47:38.388Z,99163.13
2019-04-27T19:50:05.675Z,99165.67
2019-04-27T19:52:31.837Z,99179.73
2019-04-27T19:54:58.542Z,99185.47
2019-04-27T19:57:34.898Z,99195.57
2019-04-27T19:59:56.111Z,99202.89
2019-04-27T20:02:22.392Z,99186.19
2019-04-27T20:04:50.571Z,99171.06
2019-04-27T20:07:18.184Z,99164.43
2019-04-27T20:09:49.991Z,99155.87
2019-04-27T20:12:16.522Z,99157.48
2019-04-27T20:14:54.682Z,99147.03
2019-04-27T20:17:22.365Z,99140.30
2019-04-27T20:19:48.879Z,99139.95
2019-04-27T20:22:15.032Z,99140.06
2019-04-27T20:24:43.999Z,99135.39
2019-04-27T20:27:10.901Z,99133.95
2019-04-27T20:29:37.293Z,99126.09
2019-04-27T20:32:03.589Z,99126.86
2019-04-27T20:34:31.065Z,99116.74
2019-04-27T20:36:57.308Z,99113.53
2019-04-27T20:39:23.517Z,99105.14
2019-04-27T20:41:51.137Z,99109.49
2019-04-27T20:44:17.470Z,99102.05
2019-04-27T20:46:43.767Z,99102.69
2019-04-27T20:49:14.696Z,99095.00
2019-04-27T20:52:00.962Z,99091.73
2019-04-27T20:54:27.265Z,99085.34
2019-04-27T20:56:59.197Z,99089.30
2019-04-27T20:59:25.416Z,99091.81
2019-04-27T21:01:51.670Z,99075.17
2019-04-27T21:04:20.962Z,99073.14
2019-04-27T21:06:51.869Z,99055.44
2019-04-27T21:09:18.628Z,99061.08
2019-04-27T21:11:45.915Z,99063.59
2019-04-27T21:14:12.499Z,99076.57
2019-04-27T21:16:38.653Z,99078.28
2019-04-27T21:19:05.092Z,99080.08
2019-04-27T21:21:31.529Z,99091.09
2019-04-27T21:23:57.679Z,99088.58
2019-04-27T21:26:23.957Z,99081.52
2019-04-27T21:28:51.342Z,99081.19
2019-04-27T21:31:17.726Z,99080.33
2019-04-27T21:33:43.878Z,99066.78
2019-04-27T21:36:11.706Z,99058.72
2019-04-27T21:38:38.143Z,99044.94
2019-04-27T21:41:04.315Z,99048.20
2019-04-27T21:43:30.540Z,99046.05
2019-04-27T21:45:56.692Z,99054.61
2019-04-27T21:48:22.857Z,99055.11
2019-04-27T21:50:49.079Z,99050.46
2019-04-27T21:53:21.173Z,99041.58
2019-04-27T21:55:50.749Z,99038.81
2019-04-27T21:58:28.387Z,99037.20
2019-04-27T22:00:47.457Z,99052.01
2019-04-27T22:03:15.511Z,99048.55
2019-04-27T22:05:41.876Z,99050.56
2019-04-27T22:08:08.115Z,99046.86
2019-04-27T22:10:34.417Z,99052.03
2019-04-27T22:13:01.813Z,99052.26
2019-04-27T22:15:28.175Z,99056.48
2019-04-27T22:17:54.335Z,99055.66
2019-04-27T22:20:20.855Z,99048.29
2019-04-27T22:22:48.935Z,99044.28
2019-04-27T22:25:15.194Z,99036.18
2019-04-27T22:27:41.517Z,99038.97
2019-04-27T22:30:08.063Z,99050.02
2019-04-27T22:32:34.261Z,99040.05
2019-04-27T22:35:00.471Z,99046.73
2019-04-27T22:37:26.623Z,99042.36
2019-04-27T22:40:03.465Z,99039.36
2019-04-27T22:42:41.560Z,99041.63
2019-04-27T22:45:09.803Z,99046.31
2019-04-27T22:47:35.957Z,99044.23
2019-04-27T22:50:04.140Z,99052.70
2019-04-27T22:52:30.805Z,99059.81
2019-04-27T22:54:57.129Z,99062.27
2019-04-27T22:57:25.202Z,99062.02
2019-04-27T22:59:59.176Z,99068.99
2019-04-27T23:02:31.725Z,99065.14
2019-04-27T23:05:01.767Z,99067.50
2019-04-27T23:07:27.875Z,99072.95
2019-04-27T23:09:54.023Z,99075.69
2019-04-27T23:12:21.337Z,99070.31
2019-04-27T23:14:48.399Z,99072.16
2019-04-27T23:17:34.624Z,99079.47
2019-04-27T23:20:01.502Z,99089.51
2019-04-27T23:22:27.798Z,99088.71
2019-04-27T23:24:54.053Z,99096.25
2019-04-27T23:27:21.593Z,99098.63
2019-04-27T23:29:47.928Z,99094.73
2019-04-27T23:32:18.748Z,99089.52
2019-04-27T23:34:44.927Z,99087.06
2019-04-27T23:37:11.107Z,99088.20
2019-04-27T23:39:37.260Z,99091.31
2019-04-27T23:42:06.818Z,99090.48
2019-04-27T23:44:31.530Z,99099.67
2019-04-27T23:46:57.683Z,99097.60
2019-04-27T23:49:23.900Z,99091.67
2019-04-27T23:51:51.979Z,99087.30
2019-04-27T23:54:18.135Z,99084.95
2019-04-27T23:56:44.438Z,99082.39
2019-04-27T23:59:23.840Z,99077.42
