createdAt,value
2022-08-10T00:01:53.351Z,25.07
2022-08-10T00:04:23.515Z,25.05
2022-08-10T00:06:53.903Z,25.02
2022-08-10T00:09:23.645Z,25.00
2022-08-10T00:11:52.666Z,24.98
2022-08-10T00:14:21.326Z,24.96
2022-08-10T00:16:51.325Z,24.94
2022-08-10T00:19:19.882Z,24.91
2022-08-10T00:21:48.847Z,24.89
2022-08-10T00:24:17.554Z,24.86
2022-08-10T00:27:52.727Z,24.83
2022-08-10T00:29:34.756Z,24.79
2022-08-10T00:32:05.135Z,24.76
2022-08-10T00:34:35.076Z,24.73
2022-08-10T00:37:03.626Z,24.71
2022-08-10T00:39:36.080Z,24.68
2022-08-10T00:42:08.274Z,24.66
2022-08-10T00:44:38.749Z,24.63
2022-08-10T00:47:36.233Z,24.59
2022-08-10T00:49:59.931Z,24.56
2022-08-10T00:52:31.050Z,24.53
2022-08-10T00:55:00.991Z,24.47
2022-08-10T00:57:30.185Z,24.47
2022-08-10T01:00:00.281Z,24.44
2022-08-10T01:02:32.869Z,24.40
2022-08-10T01:05:06.320Z,24.36
2022-08-10T01:07:54.048Z,24.33
2022-08-10T01:10:36.260Z,24.30
2022-08-10T01:13:13.315Z,24.29
2022-08-10T01:15:55.369Z,24.25
2022-08-10T01:18:44.287Z,24.21
2022-08-10T01:22:01.043Z,24.19
2022-08-10T01:25:12.806Z,24.14
2022-08-10T01:27:52.881Z,24.16
2022-08-10T01:30:28.252Z,24.15
2022-08-10T01:33:08.516Z,24.14
2022-08-10T01:35:43.801Z,24.11
2022-08-10T01:38:18.336Z,24.10
2022-08-10T01:40:52.952Z,24.10
2022-08-10T01:43:22.834Z,24.10
2022-08-10T01:45:58.036Z,24.08
2022-08-10T01:48:29.354Z,24.06
2022-08-10T01:51:08.720Z,24.05
2022-08-10T01:53:42.985Z,24.05
2022-08-10T01:56:14.396Z,24.05
2022-08-10T01:58:45.199Z,24.04
2022-08-10T02:01:18.759Z,24.02
2022-08-10T02:04:03.830Z,24.00
2022-08-10T02:06:38.462Z,23.97
2022-08-10T02:09:09.108Z,23.97
2022-08-10T02:12:05.501Z,23.96
2022-08-10T02:14:33.256Z,23.93
2022-08-10T02:17:09.142Z,23.91
2022-08-10T02:20:03.150Z,23.89
2022-08-10T02:22:36.308Z,23.89
2022-08-10T02:25:40.705Z,23.85
2022-08-10T02:28:01.265Z,23.84
2022-08-10T02:30:31.412Z,23.81
2022-08-10T02:33:03.787Z,23.77
2022-08-10T02:35:54.460Z,23.77
2022-08-10T02:38:58.845Z,23.73
2022-08-10T02:45:14.849Z,23.69
2022-08-10T02:45:29.920Z,23.64
2022-08-10T02:47:29.365Z,23.62
2022-08-10T02:50:23.767Z,23.58
2022-08-10T02:53:01.357Z,23.55
2022-08-10T02:55:41.647Z,23.53
2022-08-10T02:58:18.349Z,23.51
2022-08-10T03:00:52.212Z,23.48
2022-08-10T03:03:26.352Z,23.43
2022-08-10T03:06:01.727Z,23.41
2022-08-10T03:08:36.384Z,23.36
2022-08-10T03:11:07.869Z,23.33
2022-08-10T03:13:37.331Z,23.30
2022-08-10T03:16:06.533Z,23.27
2022-08-10T03:18:36.014Z,23.25
2022-08-10T03:21:11.413Z,23.21
2022-08-10T03:23:42.531Z,23.20
2022-08-10T03:26:12.793Z,23.18
2022-08-10T03:28:42.812Z,23.15
2022-08-10T03:31:11.961Z,23.12
2022-08-10T03:33:43.463Z,23.11
2022-08-10T03:36:43.365Z,23.08
2022-08-10T03:39:02.343Z,23.05
2022-08-10T03:41:36.614Z,23.01
2022-08-10T03:44:08.611Z,23.02
2022-08-10T03:46:40.826Z,23.00
2022-08-10T03:49:10.556Z,22.98
2022-08-10T03:51:40.829Z,22.97
2022-08-10T03:54:10.060Z,22.96
2022-08-10T03:56:41.102Z,22.94
2022-08-10T03:59:13.632Z,22.93
2022-08-10T04:02:43.822Z,22.93
2022-08-10T04:04:31.916Z,22.92
2022-08-10T04:07:03.723Z,22.92
2022-08-10T04:09:54.414Z,22.92
2022-08-10T04:12:23.447Z,22.94
2022-08-10T04:14:53.266Z,22.93
2022-08-10T04:17:56.266Z,22.95
2022-08-10T04:20:20.485Z,22.93
2022-08-10T04:22:54.329Z,22.95
2022-08-10T04:25:25.226Z,22.96
2022-08-10T04:27:55.204Z,22.99
2022-08-10T04:30:24.339Z,23.01
2022-08-10T04:32:59.813Z,23.02
2022-08-10T04:35:31.082Z,23.05
2022-08-10T04:38:03.224Z,23.08
2022-08-10T04:40:31.946Z,23.12
2022-08-10T04:43:07.492Z,23.18
2022-08-10T04:45:49.823Z,23.24
2022-08-10T04:48:43.325Z,23.31
2022-08-10T04:51:19.003Z,23.37
2022-08-10T04:54:05.184Z,23.43
2022-08-10T04:56:40.357Z,23.51
2022-08-10T04:59:11.737Z,23.57
2022-08-10T05:02:27.881Z,23.63
2022-08-10T05:04:33.765Z,23.68
2022-08-10T05:07:09.457Z,23.74
2022-08-10T05:10:01.662Z,23.81
2022-08-10T05:12:29.543Z,23.90
2022-08-10T05:14:58.156Z,23.97
2022-08-10T05:17:26.557Z,24.02
2022-08-10T05:20:03.278Z,24.08
2022-08-10T05:22:38.321Z,24.16
2022-08-10T05:25:11.692Z,24.24
2022-08-10T05:27:41.344Z,24.35
2022-08-10T05:30:13.807Z,24.43
2022-08-10T05:32:56.658Z,24.55
2022-08-10T05:35:56.286Z,24.67
2022-08-10T05:38:19.229Z,24.81
2022-08-10T05:40:50.779Z,24.95
2022-08-10T05:43:21.849Z,25.07
2022-08-10T05:46:17.288Z,25.23
2022-08-10T05:48:59.513Z,25.37
2022-08-10T05:51:30.794Z,25.50
2022-08-10T05:54:04.461Z,25.64
2022-08-10T05:56:56.100Z,25.77
2022-08-10T06:00:34.921Z,25.91
2022-08-10T06:02:31.545Z,26.00
2022-08-10T06:05:08.371Z,26.10
2022-08-10T06:07:43.824Z,26.21
2022-08-10T06:10:29.980Z,26.34
2022-08-10T06:13:30.757Z,26.50
2022-08-10T06:16:07.282Z,26.64
2022-08-10T06:18:37.140Z,26.74
2022-08-10T06:21:06.631Z,26.79
2022-08-10T06:23:36.208Z,26.82
2022-08-10T06:26:11.504Z,26.87
2022-08-10T06:29:02.006Z,26.97
2022-08-10T06:31:48.458Z,27.11
2022-08-10T06:34:23.702Z,27.24
2022-08-10T06:36:54.215Z,27.33
2022-08-10T06:39:39.301Z,27.41
2022-08-10T06:42:18.348Z,27.48
2022-08-10T06:45:00.290Z,27.54
2022-08-10T06:47:38.462Z,27.62
2022-08-10T06:50:15.151Z,27.69
2022-08-10T06:53:04.594Z,27.80
2022-08-10T06:55:49.775Z,27.90
2022-08-10T06:58:27.939Z,27.98
2022-08-10T07:00:58.698Z,28.08
2022-08-10T07:03:36.180Z,28.17
2022-08-10T07:06:07.678Z,28.28
2022-08-10T07:08:37.878Z,28.37
2022-08-10T07:11:11.985Z,28.45
2022-08-10T07:14:15.731Z,28.53
2022-08-10T07:16:33.042Z,28.65
2022-08-10T07:19:02.810Z,28.80
2022-08-10T07:21:32.456Z,28.93
2022-08-10T07:24:03.118Z,29.07
2022-08-10T07:26:33.378Z,29.17
2022-08-10T07:29:03.320Z,29.27
2022-08-10T07:31:57.273Z,29.36
2022-08-10T07:34:29.282Z,29.46
2022-08-10T07:37:05.054Z,29.54
2022-08-10T07:40:02.909Z,29.61
2022-08-10T07:42:31.668Z,29.71
2022-08-10T07:45:00.920Z,29.75
2022-08-10T07:47:52.357Z,29.80
2022-08-10T07:50:26.131Z,29.91
2022-08-10T07:52:59.675Z,30.00
2022-08-10T07:56:04.595Z,30.03
2022-08-10T07:58:19.662Z,30.03
2022-08-10T08:00:49.427Z,30.06
2022-08-10T08:03:25.874Z,30.06
2022-08-10T08:06:02.854Z,30.14
2022-08-10T08:08:34.701Z,30.16
2022-08-10T08:11:05.492Z,30.13
2022-08-10T08:13:35.154Z,30.15
2022-08-10T08:16:18.138Z,30.19
2022-08-10T08:19:23.587Z,30.24
2022-08-10T08:24:04.585Z,30.36
2022-08-10T08:24:36.910Z,30.46
2022-08-10T08:27:07.875Z,30.49
2022-08-10T08:29:42.072Z,30.52
2022-08-10T08:32:11.967Z,30.59
2022-08-10T08:34:45.257Z,30.61
2022-08-10T08:38:27.279Z,30.60
2022-08-10T08:40:11.722Z,30.52
2022-08-10T08:43:24.129Z,30.47
2022-08-10T08:46:19.670Z,30.52
2022-08-10T08:49:10.796Z,30.64
2022-08-10T08:52:09.675Z,30.74
2022-08-10T08:55:04.295Z,30.77
2022-08-10T08:58:05.259Z,30.84
2022-08-10T09:00:45.115Z,30.91
2022-08-10T09:03:48.279Z,30.99
2022-08-10T09:06:35.772Z,31.13
2022-08-10T09:09:36.512Z,31.22
2022-08-10T09:12:23.726Z,31.31
2022-08-10T09:15:02.026Z,31.35
2022-08-10T09:17:43.388Z,31.43
2022-08-10T09:20:20.431Z,31.52
2022-08-10T09:22:57.935Z,31.54
2022-08-10T09:25:35.807Z,31.56
2022-08-10T09:28:08.507Z,31.60
2022-08-10T09:31:10.788Z,31.56
2022-08-10T09:36:20.692Z,31.56
2022-08-10T09:36:51.780Z,31.54
2022-08-10T09:40:12.725Z,31.53
2022-08-10T09:42:33.632Z,31.49
2022-08-10T09:45:14.089Z,31.50
2022-08-10T09:48:02.887Z,31.50
2022-08-10T09:51:28.031Z,31.50
2022-08-10T09:53:45.257Z,31.53
2022-08-10T09:56:29.396Z,31.56
2022-08-10T09:59:27.175Z,31.57
2022-08-10T10:02:15.950Z,31.56
2022-08-10T10:04:55.345Z,31.59
2022-08-10T10:07:28.647Z,31.63
2022-08-10T10:10:04.627Z,31.68
2022-08-10T10:12:45.990Z,31.69
2022-08-10T10:15:32.764Z,31.69
2022-08-10T10:18:25.068Z,31.67
2022-08-10T10:21:04.318Z,31.72
2022-08-10T10:24:19.775Z,31.71
2022-08-10T10:26:51.305Z,31.75
2022-08-10T10:29:56.815Z,31.74
2022-08-10T10:32:37.067Z,31.76
2022-08-10T10:35:24.616Z,31.85
2022-08-10T10:38:01.615Z,31.95
2022-08-10T10:40:43.375Z,31.95
2022-08-10T10:43:29.243Z,31.99
2022-08-10T10:46:09.693Z,32.05
2022-08-10T10:48:49.306Z,32.21
2022-08-10T10:51:27.545Z,32.31
2022-08-10T10:54:10.611Z,32.32
2022-08-10T10:56:53.005Z,32.37
2022-08-10T10:59:55.508Z,32.53
2022-08-10T11:02:44.925Z,32.99
2022-08-10T11:05:28.391Z,33.61
2022-08-10T11:08:02.759Z,34.32
2022-08-10T11:10:46.874Z,35.01
2022-08-10T11:14:27.565Z,35.71
2022-08-10T11:16:25.830Z,36.35
2022-08-10T11:19:08.797Z,36.87
2022-08-10T11:21:58.534Z,37.48
2022-08-10T11:24:48.540Z,37.87
2022-08-10T11:27:30.814Z,38.20
2022-08-10T11:30:06.504Z,38.47
2022-08-10T11:32:48.479Z,38.58
2022-08-10T11:35:31.602Z,38.72
2022-08-10T11:38:31.880Z,38.61
2022-08-10T11:41:14.686Z,38.23
2022-08-10T11:44:10.176Z,37.99
2022-08-10T11:46:53.081Z,38.10
2022-08-10T11:49:31.119Z,38.55
2022-08-10T11:52:06.044Z,39.12
2022-08-10T11:54:43.658Z,39.61
2022-08-10T11:57:13.712Z,39.96
2022-08-10T11:59:59.659Z,40.23
2022-08-10T12:02:35.085Z,40.49
2022-08-10T12:05:10.509Z,40.91
2022-08-10T12:10:04.170Z,41.46
2022-08-10T12:10:40.621Z,42.22
2022-08-10T12:13:13.822Z,42.87
2022-08-10T12:15:55.859Z,43.15
2022-08-10T12:18:31.868Z,43.05
2022-08-10T12:21:09.735Z,42.79
2022-08-10T12:24:03.945Z,42.75
2022-08-10T12:26:50.197Z,42.89
2022-08-10T12:29:29.089Z,43.30
2022-08-10T12:32:05.978Z,43.76
2022-08-10T12:34:48.644Z,44.03
2022-08-10T12:37:25.725Z,43.73
2022-08-10T12:40:33.844Z,43.23
2022-08-10T12:44:03.688Z,43.22
2022-08-10T12:46:06.847Z,43.14
2022-08-10T12:48:42.314Z,42.72
2022-08-10T12:51:19.884Z,42.70
2022-08-10T12:53:56.711Z,43.11
2022-08-10T12:56:28.655Z,43.67
2022-08-10T12:59:01.787Z,44.25
2022-08-10T13:02:07.757Z,44.83
2022-08-10T13:04:30.886Z,45.06
2022-08-10T13:07:02.587Z,45.11
2022-08-10T13:09:32.538Z,45.39
2022-08-10T13:12:39.288Z,45.73
2022-08-10T13:15:45.647Z,46.03
2022-08-10T13:17:59.087Z,46.39
2022-08-10T13:20:36.273Z,46.89
2022-08-10T13:23:11.222Z,47.50
2022-08-10T13:25:43.173Z,48.05
2022-08-10T13:28:35.894Z,48.61
2022-08-10T13:31:16.937Z,48.66
2022-08-10T13:34:38.944Z,47.70
2022-08-10T13:36:41.914Z,46.94
2022-08-10T13:39:12.314Z,46.72
2022-08-10T13:41:43.516Z,46.66
2022-08-10T13:44:17.287Z,46.74
2022-08-10T13:46:54.292Z,46.83
2022-08-10T13:49:23.097Z,46.41
2022-08-10T13:51:58.102Z,45.56
2022-08-10T13:54:37.471Z,44.70
2022-08-10T13:57:06.925Z,44.72
2022-08-10T14:00:36.328Z,45.08
2022-08-10T14:02:32.470Z,45.63
2022-08-10T14:05:02.731Z,46.06
2022-08-10T14:07:33.318Z,45.97
2022-08-10T14:10:07.479Z,46.20
2022-08-10T14:12:41.984Z,46.79
2022-08-10T14:15:15.514Z,47.41
2022-08-10T14:17:50.916Z,47.92
2022-08-10T14:20:21.913Z,48.34
2022-08-10T14:22:50.730Z,48.50
2022-08-10T14:25:19.273Z,48.60
2022-08-10T14:28:02.855Z,48.62
2022-08-10T14:30:34.932Z,48.54
2022-08-10T14:33:05.642Z,47.86
2022-08-10T14:36:18.537Z,46.82
2022-08-10T14:38:33.118Z,45.52
2022-08-10T14:41:05.888Z,45.20
2022-08-10T14:43:40.493Z,45.59
2022-08-10T14:46:19.615Z,46.09
2022-08-10T14:48:52.333Z,46.52
2022-08-10T14:51:27.668Z,46.99
2022-08-10T14:54:15.974Z,47.02
2022-08-10T14:56:48.944Z,46.60
2022-08-10T14:59:19.389Z,46.66
2022-08-10T15:02:00.001Z,46.85
2022-08-10T15:04:44.211Z,47.28
2022-08-10T15:07:20.874Z,47.44
2022-08-10T15:10:01.401Z,46.81
2022-08-10T15:12:35.271Z,45.74
2022-08-10T15:15:07.447Z,44.72
2022-08-10T15:17:42.157Z,43.82
2022-08-10T15:20:22.070Z,42.89
2022-08-10T15:22:53.889Z,42.22
2022-08-10T15:25:26.787Z,41.65
2022-08-10T15:28:04.985Z,41.76
2022-08-10T15:30:40.880Z,42.31
2022-08-10T15:34:03.307Z,42.51
2022-08-10T15:36:40.294Z,42.00
2022-08-10T15:39:59.133Z,41.28
2022-08-10T15:42:09.719Z,40.56
2022-08-10T15:44:42.034Z,39.97
2022-08-10T15:47:21.026Z,39.41
2022-08-10T15:49:58.120Z,38.87
2022-08-10T15:52:39.467Z,38.38
2022-08-10T15:55:42.796Z,37.95
2022-08-10T15:58:38.860Z,37.63
2022-08-10T16:02:13.027Z,37.36
2022-08-10T16:04:09.064Z,37.10
2022-08-10T16:06:47.979Z,36.89
2022-08-10T16:10:24.957Z,36.70
2022-08-10T16:12:29.137Z,36.50
2022-08-10T16:15:00.847Z,36.32
2022-08-10T16:17:30.931Z,36.10
2022-08-10T16:20:28.056Z,35.83
2022-08-10T16:23:04.997Z,35.63
2022-08-10T16:25:49.763Z,35.40
2022-08-10T16:28:24.097Z,35.18
2022-08-10T16:30:56.865Z,34.99
2022-08-10T16:33:53.498Z,34.81
2022-08-10T16:36:20.807Z,34.62
2022-08-10T16:38:52.195Z,34.48
2022-08-10T16:42:04.647Z,34.35
2022-08-10T16:44:19.537Z,34.18
2022-08-10T16:46:49.080Z,34.06
2022-08-10T16:49:19.103Z,33.91
2022-08-10T16:51:50.593Z,33.76
2022-08-10T16:54:27.560Z,33.58
2022-08-10T16:57:02.476Z,33.42
2022-08-10T16:59:35.082Z,33.27
2022-08-10T17:02:04.325Z,33.10
2022-08-10T17:04:35.031Z,32.96
2022-08-10T17:07:09.361Z,32.78
2022-08-10T17:09:40.601Z,32.66
2022-08-10T17:12:14.193Z,32.52
2022-08-10T17:14:44.381Z,32.41
2022-08-10T17:17:21.667Z,32.25
2022-08-10T17:19:51.977Z,32.16
2022-08-10T17:22:23.235Z,32.07
2022-08-10T17:24:58.688Z,31.98
2022-08-10T17:28:03.970Z,31.87
2022-08-10T17:30:33.756Z,31.76
2022-08-10T17:33:07.808Z,31.68
2022-08-10T17:35:38.926Z,31.59
2022-08-10T17:38:12.049Z,31.49
2022-08-10T17:40:47.352Z,31.40
2022-08-10T17:44:00.938Z,31.32
2022-08-10T17:46:14.418Z,31.21
2022-08-10T17:48:43.635Z,31.12
2022-08-10T17:51:16.153Z,31.06
2022-08-10T17:53:48.664Z,30.95
2022-08-10T17:56:18.358Z,30.88
2022-08-10T17:58:52.715Z,30.78
2022-08-10T18:01:41.598Z,30.71
2022-08-10T18:04:20.099Z,30.59
2022-08-10T18:06:54.507Z,30.49
2022-08-10T18:09:31.792Z,30.41
2022-08-10T18:12:10.100Z,30.33
2022-08-10T18:14:44.153Z,30.25
2022-08-10T18:17:18.011Z,30.18
2022-08-10T18:19:52.894Z,30.10
2022-08-10T18:22:22.885Z,30.02
2022-08-10T18:24:53.879Z,29.93
2022-08-10T18:27:24.093Z,29.86
2022-08-10T18:30:15.970Z,29.75
2022-08-10T18:32:51.191Z,29.68
2022-08-10T18:35:21.631Z,29.60
2022-08-10T18:37:52.984Z,29.54
2022-08-10T18:40:21.672Z,29.47
2022-08-10T18:44:05.797Z,29.41
2022-08-10T18:45:59.698Z,29.31
2022-08-10T18:48:40.012Z,29.25
2022-08-10T18:51:10.877Z,29.22
2022-08-10T18:53:48.305Z,29.15
2022-08-10T18:56:41.763Z,29.07
2022-08-10T19:00:07.581Z,28.98
2022-08-10T19:03:19.077Z,28.88
2022-08-10T19:06:11.260Z,28.85
2022-08-10T19:09:46.582Z,28.76
2022-08-10T19:12:29.953Z,28.71
2022-08-10T19:15:14.748Z,28.65
2022-08-10T19:18:03.795Z,28.61
2022-08-10T19:20:42.576Z,28.56
2022-08-10T19:23:47.668Z,28.51
2022-08-10T19:26:43.861Z,28.44
2022-08-10T19:30:10.900Z,28.37
2022-08-10T19:32:31.465Z,28.32
2022-08-10T19:35:09.089Z,28.29
2022-08-10T19:38:00.678Z,28.25
2022-08-10T19:40:43.441Z,28.20
2022-08-10T19:43:30.909Z,28.18
2022-08-10T19:46:28.108Z,28.11
2022-08-10T19:49:04.762Z,28.09
2022-08-10T19:51:57.493Z,28.03
2022-08-10T19:54:39.529Z,28.01
2022-08-10T19:57:14.772Z,27.99
2022-08-10T20:00:17.401Z,27.94
2022-08-10T20:02:58.379Z,27.90
2022-08-10T20:05:34.042Z,27.88
2022-08-10T20:08:10.801Z,27.86
2022-08-10T20:10:49.847Z,27.83
2022-08-10T20:13:28.785Z,27.79
2022-08-10T20:16:09.211Z,27.76
2022-08-10T20:18:43.174Z,27.75
2022-08-10T20:21:17.575Z,27.72
2022-08-10T20:23:55.689Z,27.68
2022-08-10T20:26:30.432Z,27.64
2022-08-10T20:29:16.210Z,27.61
2022-08-10T20:31:55.013Z,27.58
2022-08-10T20:34:28.764Z,27.55
2022-08-10T20:37:08.107Z,27.49
2022-08-10T20:39:49.597Z,27.46
2022-08-10T20:42:28.451Z,27.43
2022-08-10T20:45:07.171Z,27.38
2022-08-10T20:47:54.548Z,27.35
2022-08-10T20:50:34.785Z,27.32
2022-08-10T20:53:13.645Z,27.28
2022-08-10T20:55:56.244Z,27.23
2022-08-10T20:58:43.878Z,27.23
2022-08-10T21:01:17.837Z,27.20
2022-08-10T21:04:13.131Z,27.16
2022-08-10T21:07:33.082Z,27.08
2022-08-10T21:10:10.118Z,27.07
2022-08-10T21:12:59.304Z,27.01
2022-08-10T21:15:58.958Z,26.99
2022-08-10T21:18:58.480Z,26.94
2022-08-10T21:25:41.674Z,26.89
2022-08-10T21:25:42.284Z,26.90
2022-08-10T21:28:16.692Z,26.82
2022-08-10T21:31:21.955Z,26.79
2022-08-10T21:34:32.618Z,26.74
2022-08-10T21:37:07.925Z,26.76
2022-08-10T21:39:58.313Z,26.68
2022-08-10T21:43:01.967Z,26.66
2022-08-10T21:46:03.902Z,26.62
2022-08-10T21:49:05.247Z,26.58
2022-08-10T21:52:01.922Z,26.56
2022-08-10T21:55:03.406Z,26.52
2022-08-10T21:58:06.609Z,26.46
2022-08-10T22:04:09.673Z,26.39
2022-08-10T22:06:59.589Z,26.36
2022-08-10T22:09:51.597Z,26.35
2022-08-10T22:12:47.031Z,26.28
2022-08-10T22:15:42.486Z,26.28
2022-08-10T22:19:01.787Z,26.25
2022-08-10T22:22:07.911Z,26.19
2022-08-10T22:25:24.800Z,26.15
2022-08-10T22:28:17.686Z,26.14
2022-08-10T22:34:33.204Z,26.04
2022-08-10T22:37:42.007Z,26.00
2022-08-10T22:40:34.339Z,25.97
2022-08-10T22:43:36.168Z,25.95
2022-08-10T22:46:32.767Z,25.90
2022-08-10T22:49:00.213Z,25.89
2022-08-10T22:51:54.555Z,25.82
2022-08-10T22:54:51.830Z,25.82
2022-08-10T22:57:38.720Z,25.78
2022-08-10T23:00:16.330Z,25.74
2022-08-10T23:02:56.329Z,25.71
2022-08-10T23:05:34.731Z,25.67
2022-08-10T23:08:29.689Z,25.66
2022-08-10T23:11:05.337Z,25.63
2022-08-10T23:13:38.820Z,25.62
2022-08-10T23:16:33.328Z,25.59
2022-08-10T23:19:13.302Z,25.56
2022-08-10T23:22:03.921Z,25.54
2022-08-10T23:24:40.719Z,25.52
2022-08-10T23:27:37.952Z,25.50
2022-08-10T23:30:09.266Z,25.48
2022-08-10T23:32:42.942Z,25.46
2022-08-10T23:36:31.269Z,25.43
2022-08-10T23:38:06.970Z,25.42
2022-08-10T23:40:37.870Z,25.40
2022-08-10T23:43:08.814Z,25.37
2022-08-10T23:45:53.021Z,25.38
2022-08-10T23:48:29.579Z,25.36
2022-08-10T23:51:03.585Z,25.35
2022-08-10T23:53:48.724Z,25.33
2022-08-10T23:56:20.544Z,25.33
2022-08-10T23:58:55.048Z,25.29
