createdAt,value
2022-08-19T00:01:52.729Z,98435.22
2022-08-19T00:04:23.807Z,98432.53
2022-08-19T00:06:54.324Z,98435.28
2022-08-19T00:09:24.519Z,98430.59
2022-08-19T00:11:52.818Z,98435.00
2022-08-19T00:14:22.946Z,98425.75
2022-08-19T00:16:52.590Z,98440.09
2022-08-19T00:19:20.547Z,98442.94
2022-08-19T00:21:48.552Z,98439.47
2022-08-19T00:24:17.930Z,98447.38
2022-08-19T00:26:46.834Z,98448.53
2022-08-19T00:29:17.183Z,98459.06
2022-08-19T00:31:46.847Z,98459.75
2022-08-19T00:34:16.430Z,98446.44
2022-08-19T00:36:45.563Z,98443.44
2022-08-19T00:39:14.294Z,98447.63
2022-08-19T00:41:44.471Z,98448.97
2022-08-19T00:44:14.814Z,98449.50
2022-08-19T00:46:55.361Z,98449.50
2022-08-19T00:49:31.904Z,98446.31
2022-08-19T00:52:03.978Z,98453.03
2022-08-19T00:54:34.149Z,98456.25
2022-08-19T00:57:07.229Z,98452.84
2022-08-19T00:59:53.422Z,98450.69
2022-08-19T01:02:25.499Z,98445.66
2022-08-19T01:04:53.529Z,98441.78
2022-08-19T01:07:21.682Z,98441.25
2022-08-19T01:09:49.855Z,98442.81
2022-08-19T01:12:20.527Z,98449.03
2022-08-19T01:14:50.077Z,98449.84
2022-08-19T01:17:18.965Z,98447.34
2022-08-19T01:19:48.829Z,98451.53
2022-08-19T01:22:28.707Z,98450.16
2022-08-19T01:25:01.526Z,98454.72
2022-08-19T01:27:43.886Z,98442.91
2022-08-19T01:30:15.090Z,98431.03
2022-08-19T01:32:44.430Z,98436.25
2022-08-19T01:35:14.192Z,98438.94
2022-08-19T01:37:49.392Z,98437.31
2022-08-19T01:40:21.672Z,98429.09
2022-08-19T01:42:50.886Z,98440.16
2022-08-19T01:45:20.631Z,98429.56
2022-08-19T01:48:01.024Z,98421.03
2022-08-19T01:50:30.727Z,98419.00
2022-08-19T01:53:05.893Z,98417.59
2022-08-19T01:55:41.052Z,98413.28
2022-08-19T01:58:14.729Z,98413.94
2022-08-19T02:00:45.264Z,98411.09
2022-08-19T02:03:13.725Z,98420.53
2022-08-19T02:05:43.048Z,98414.47
2022-08-19T02:08:11.512Z,98423.56
2022-08-19T02:10:44.797Z,98419.03
2022-08-19T02:13:14.646Z,98420.88
2022-08-19T02:15:44.444Z,98423.88
2022-08-19T02:18:12.526Z,98418.50
2022-08-19T02:20:42.560Z,98408.94
2022-08-19T02:23:13.841Z,98411.13
2022-08-19T02:25:49.060Z,98409.63
2022-08-19T02:28:18.980Z,98413.19
2022-08-19T02:30:49.535Z,98415.34
2022-08-19T02:33:18.002Z,98418.34
2022-08-19T02:35:48.140Z,98416.19
2022-08-19T02:38:27.211Z,98399.06
2022-08-19T02:40:58.415Z,98393.31
2022-08-19T02:43:32.270Z,98405.75
2022-08-19T02:46:02.746Z,98399.72
2022-08-19T02:48:31.435Z,98403.78
2022-08-19T02:51:00.541Z,98400.06
2022-08-19T02:53:30.009Z,98389.66
2022-08-19T02:56:00.717Z,98395.66
2022-08-19T02:58:29.875Z,98410.13
2022-08-19T03:01:00.007Z,98400.56
2022-08-19T03:03:29.249Z,98406.25
2022-08-19T03:06:11.984Z,98416.13
2022-08-19T03:08:41.690Z,98423.19
2022-08-19T03:11:16.905Z,98418.13
2022-08-19T03:13:45.312Z,98425.22
2022-08-19T03:16:14.274Z,98420.19
2022-08-19T03:18:42.205Z,98411.78
2022-08-19T03:21:12.450Z,98426.56
2022-08-19T03:23:41.246Z,98431.63
2022-08-19T03:26:16.668Z,98423.94
2022-08-19T03:28:51.372Z,98434.31
2022-08-19T03:31:44.462Z,98433.13
2022-08-19T03:34:13.007Z,98437.69
2022-08-19T03:36:42.051Z,98440.22
2022-08-19T03:39:15.703Z,98440.22
2022-08-19T03:41:46.476Z,98444.09
2022-08-19T03:44:21.721Z,98442.25
2022-08-19T03:46:50.204Z,98445.28
2022-08-19T03:49:18.871Z,98448.47
2022-08-19T03:51:49.344Z,98444.94
2022-08-19T03:54:21.246Z,98447.47
2022-08-19T03:56:53.367Z,98451.81
2022-08-19T03:59:27.166Z,98455.72
2022-08-19T04:01:56.163Z,98450.31
2022-08-19T04:04:24.704Z,98449.66
2022-08-19T04:06:58.088Z,98443.38
2022-08-19T04:09:27.237Z,98448.44
2022-08-19T04:11:57.957Z,98446.09
2022-08-19T04:14:31.301Z,98436.72
2022-08-19T04:17:00.591Z,98439.41
2022-08-19T04:19:31.220Z,98433.53
2022-08-19T04:21:59.688Z,98450.16
2022-08-19T04:24:28.169Z,98446.28
2022-08-19T04:26:57.013Z,98458.38
2022-08-19T04:29:28.750Z,98459.50
2022-08-19T04:31:58.024Z,98460.34
2022-08-19T04:34:29.759Z,98457.84
2022-08-19T04:36:59.402Z,98447.31
2022-08-19T04:39:50.644Z,98448.59
2022-08-19T04:42:34.108Z,98463.34
2022-08-19T04:45:05.321Z,98461.06
2022-08-19T04:47:47.073Z,98470.44
2022-08-19T04:50:17.743Z,98466.91
2022-08-19T04:52:45.737Z,98466.44
2022-08-19T04:55:15.565Z,98480.84
2022-08-19T04:57:43.785Z,98478.69
2022-08-19T05:00:14.197Z,98473.78
2022-08-19T05:02:42.398Z,98475.28
2022-08-19T05:05:10.937Z,98484.69
2022-08-19T05:07:39.240Z,98485.56
2022-08-19T05:10:08.377Z,98489.06
2022-08-19T05:12:36.700Z,98494.44
2022-08-19T05:15:09.570Z,98504.19
2022-08-19T05:17:39.434Z,98509.41
2022-08-19T05:20:26.301Z,98505.50
2022-08-19T05:22:54.684Z,98505.22
2022-08-19T05:25:24.426Z,98511.22
2022-08-19T05:27:52.446Z,98499.84
2022-08-19T05:30:33.556Z,98503.72
2022-08-19T05:33:11.160Z,98510.59
2022-08-19T05:35:40.671Z,98506.88
2022-08-19T05:38:09.388Z,98508.69
2022-08-19T05:40:38.130Z,98507.53
2022-08-19T05:43:07.133Z,98521.34
2022-08-19T05:45:39.704Z,98518.28
2022-08-19T05:48:12.125Z,98509.41
2022-08-19T05:50:40.862Z,98519.81
2022-08-19T05:53:09.853Z,98504.91
2022-08-19T05:55:39.255Z,98514.78
2022-08-19T05:58:08.721Z,98522.13
2022-08-19T06:00:36.928Z,98532.88
2022-08-19T06:03:11.909Z,98537.06
2022-08-19T06:05:51.695Z,98523.50
2022-08-19T06:08:34.352Z,98530.56
2022-08-19T06:11:15.447Z,98533.25
2022-08-19T06:13:43.518Z,98536.72
2022-08-19T06:16:11.607Z,98539.25
2022-08-19T06:18:39.713Z,98543.09
2022-08-19T06:21:09.141Z,98542.03
2022-08-19T06:23:37.185Z,98543.03
2022-08-19T06:26:05.300Z,98548.53
2022-08-19T06:28:34.074Z,98551.81
2022-08-19T06:31:09.000Z,98550.25
2022-08-19T06:33:37.259Z,98557.78
2022-08-19T06:36:05.940Z,98557.78
2022-08-19T06:38:35.572Z,98558.13
2022-08-19T06:41:07.426Z,98550.59
2022-08-19T06:43:41.214Z,98555.31
2022-08-19T06:46:14.849Z,98554.78
2022-08-19T06:48:45.527Z,98555.91
2022-08-19T06:51:19.371Z,98560.75
2022-08-19T06:56:21.337Z,98551.03
2022-08-19T06:58:53.914Z,98557.41
2022-08-19T07:01:22.450Z,98553.88
2022-08-19T07:03:50.828Z,98556.00
2022-08-19T07:09:12.191Z,98556.91
2022-08-19T07:11:40.580Z,98554.88
2022-08-19T07:14:19.245Z,98557.94
2022-08-19T07:16:48.998Z,98554.94
2022-08-19T07:19:18.674Z,98556.16
2022-08-19T07:21:48.574Z,98570.47
2022-08-19T07:24:19.090Z,98574.59
2022-08-19T07:26:47.161Z,98578.97
2022-08-19T07:29:25.654Z,98574.53
2022-08-19T07:32:00.076Z,98582.47
2022-08-19T07:34:30.348Z,98578.06
2022-08-19T07:36:58.868Z,98576.81
2022-08-19T07:39:31.872Z,98579.03
2022-08-19T07:42:03.404Z,98584.34
2022-08-19T07:44:32.127Z,98585.59
2022-08-19T07:47:01.189Z,98583.94
2022-08-19T07:49:29.645Z,98585.47
2022-08-19T07:52:00.404Z,98585.28
2022-08-19T07:54:33.730Z,98581.03
2022-08-19T07:57:01.728Z,98581.72
2022-08-19T07:59:30.584Z,98579.28
2022-08-19T08:02:00.761Z,98576.06
2022-08-19T08:04:46.444Z,98584.97
2022-08-19T08:07:31.892Z,98592.03
2022-08-19T08:10:03.120Z,98575.28
2022-08-19T08:12:36.239Z,98595.19
2022-08-19T08:15:12.409Z,98598.72
2022-08-19T08:17:49.702Z,98590.16
2022-08-19T08:20:21.004Z,98607.38
2022-08-19T08:23:07.586Z,98607.53
2022-08-19T08:25:38.427Z,98609.84
2022-08-19T08:28:08.551Z,98608.00
2022-08-19T08:30:45.333Z,98615.34
2022-08-19T08:33:13.799Z,98620.72
2022-08-19T08:35:44.077Z,98618.22
2022-08-19T08:38:12.066Z,98603.88
2022-08-19T08:40:47.332Z,98610.19
2022-08-19T08:43:30.697Z,98616.56
2022-08-19T08:46:05.069Z,98620.06
2022-08-19T08:48:40.244Z,98618.00
2022-08-19T08:51:13.738Z,98624.94
2022-08-19T08:53:50.767Z,98628.38
2022-08-19T08:56:26.503Z,98627.53
2022-08-19T08:59:00.793Z,98630.00
2022-08-19T09:01:30.453Z,98634.78
2022-08-19T09:04:02.663Z,98648.38
2022-08-19T09:06:46.339Z,98646.88
2022-08-19T09:09:19.041Z,98647.28
2022-08-19T09:12:04.871Z,98650.88
2022-08-19T09:14:50.763Z,98653.50
2022-08-19T09:17:30.700Z,98653.19
2022-08-19T09:20:05.779Z,98657.88
2022-08-19T09:22:41.085Z,98663.69
2022-08-19T09:25:14.895Z,98659.75
2022-08-19T09:27:52.103Z,98663.44
2022-08-19T09:30:25.567Z,98661.56
2022-08-19T09:32:56.952Z,98661.50
2022-08-19T09:35:28.437Z,98670.16
2022-08-19T09:37:59.500Z,98663.91
2022-08-19T09:40:30.370Z,98667.53
2022-08-19T09:43:10.219Z,98668.50
2022-08-19T09:45:42.771Z,98669.88
2022-08-19T09:48:11.784Z,98676.66
2022-08-19T09:50:51.734Z,98670.81
2022-08-19T09:53:25.437Z,98673.22
2022-08-19T09:55:54.118Z,98666.69
2022-08-19T09:58:29.307Z,98676.59
2022-08-19T10:01:01.168Z,98681.50
2022-08-19T10:03:31.068Z,98676.53
2022-08-19T10:06:01.345Z,98665.81
2022-08-19T10:08:33.065Z,98683.94
2022-08-19T10:11:28.586Z,98685.94
2022-08-19T10:13:53.029Z,98680.47
2022-08-19T10:16:26.220Z,98687.97
2022-08-19T10:18:59.290Z,98686.75
2022-08-19T10:21:32.156Z,98688.72
2022-08-19T10:24:04.840Z,98686.69
2022-08-19T10:26:38.789Z,98684.75
2022-08-19T10:29:12.629Z,98677.34
2022-08-19T10:31:59.891Z,98691.63
2022-08-19T10:34:29.669Z,98686.59
2022-08-19T10:37:01.741Z,98681.91
2022-08-19T10:39:42.485Z,98684.44
2022-08-19T10:42:22.378Z,98681.88
2022-08-19T10:44:57.193Z,98661.03
2022-08-19T10:47:32.745Z,98682.25
2022-08-19T10:50:18.815Z,98680.34
2022-08-19T10:52:52.810Z,98674.13
2022-08-19T10:55:43.734Z,98678.31
2022-08-19T10:58:18.263Z,98672.00
2022-08-19T11:00:55.213Z,98661.81
2022-08-19T11:03:25.587Z,98674.94
2022-08-19T11:06:02.544Z,98679.03
2022-08-19T11:08:32.482Z,98675.16
2022-08-19T11:11:04.383Z,98681.63
2022-08-19T11:13:34.697Z,98664.97
2022-08-19T11:16:08.890Z,98666.03
2022-08-19T11:18:40.644Z,98648.50
2022-08-19T11:21:11.982Z,98665.91
2022-08-19T11:23:40.292Z,98666.78
2022-08-19T11:26:08.763Z,98668.44
2022-08-19T11:28:37.005Z,98670.75
2022-08-19T11:31:07.363Z,98671.75
2022-08-19T11:33:36.124Z,98670.38
2022-08-19T11:36:04.634Z,98667.25
2022-08-19T11:38:32.939Z,98672.91
2022-08-19T11:41:03.211Z,98672.56
2022-08-19T11:43:37.134Z,98670.72
2022-08-19T11:46:09.712Z,98662.22
2022-08-19T11:48:38.008Z,98675.81
2022-08-19T11:51:08.852Z,98678.53
2022-08-19T11:53:37.870Z,98683.56
2022-08-19T11:56:07.481Z,98683.56
2022-08-19T11:58:36.458Z,98670.38
2022-08-19T12:01:10.112Z,98676.88
2022-08-19T12:03:38.272Z,98675.41
2022-08-19T12:06:07.826Z,98682.13
2022-08-19T12:08:36.149Z,98681.31
2022-08-19T12:11:04.535Z,98675.22
2022-08-19T12:13:33.498Z,98676.88
2022-08-19T12:16:01.600Z,98665.19
2022-08-19T12:18:31.121Z,98656.84
2022-08-19T12:21:01.609Z,98667.91
2022-08-19T12:23:29.627Z,98670.19
2022-08-19T12:25:58.192Z,98672.03
2022-08-19T12:28:27.412Z,98676.16
2022-08-19T12:30:55.494Z,98677.16
2022-08-19T12:33:26.533Z,98672.34
2022-08-19T12:36:02.025Z,98671.34
2022-08-19T12:38:30.348Z,98681.53
2022-08-19T12:41:00.411Z,98681.06
2022-08-19T12:43:29.163Z,98684.59
2022-08-19T12:45:57.559Z,98673.50
2022-08-19T12:48:34.504Z,98670.66
2022-08-19T12:51:09.348Z,98685.25
2022-08-19T12:53:39.258Z,98682.88
2022-08-19T12:56:11.457Z,98688.53
2022-08-19T12:58:48.722Z,98681.59
2022-08-19T13:01:23.154Z,98678.22
2022-08-19T13:03:53.651Z,98682.81
2022-08-19T13:06:24.931Z,98671.97
2022-08-19T13:08:55.506Z,98677.75
2022-08-19T13:11:28.110Z,98658.44
2022-08-19T13:13:58.292Z,98671.41
2022-08-19T13:16:31.660Z,98666.50
2022-08-19T13:19:01.353Z,98667.34
2022-08-19T13:21:38.217Z,98652.28
2022-08-19T13:24:12.323Z,98665.72
2022-08-19T13:26:44.376Z,98665.97
2022-08-19T13:29:32.356Z,98658.34
2022-08-19T13:32:21.488Z,98666.50
2022-08-19T13:34:51.023Z,98663.09
2022-08-19T13:37:41.330Z,98650.84
2022-08-19T13:40:15.535Z,98650.88
2022-08-19T13:42:55.704Z,98656.75
2022-08-19T13:45:31.472Z,98660.59
2022-08-19T13:48:01.736Z,98651.97
2022-08-19T13:50:32.310Z,98649.25
2022-08-19T13:53:05.765Z,98605.72
2022-08-19T13:55:34.555Z,98653.69
2022-08-19T13:58:06.261Z,98656.41
2022-08-19T14:00:45.714Z,98660.78
2022-08-19T14:03:20.947Z,98656.88
2022-08-19T14:05:50.330Z,98651.69
2022-08-19T14:08:20.236Z,98648.06
2022-08-19T14:10:52.280Z,98642.09
2022-08-19T14:13:32.647Z,98655.16
2022-08-19T14:16:03.603Z,98647.38
2022-08-19T14:18:33.913Z,98633.84
2022-08-19T14:21:02.619Z,98650.28
2022-08-19T14:23:32.397Z,98650.94
2022-08-19T14:26:14.629Z,98656.41
2022-08-19T14:28:45.571Z,98664.97
2022-08-19T14:31:17.840Z,98671.69
2022-08-19T14:33:46.649Z,98662.25
2022-08-19T14:36:16.162Z,98661.22
2022-08-19T14:38:52.391Z,98663.28
2022-08-19T14:41:29.962Z,98668.31
2022-08-19T14:44:04.469Z,98668.75
2022-08-19T14:46:35.783Z,98671.66
2022-08-19T14:49:10.381Z,98670.22
2022-08-19T14:51:41.130Z,98667.47
2022-08-19T14:54:10.725Z,98670.63
2022-08-19T14:56:40.807Z,98672.28
2022-08-19T14:59:09.612Z,98679.56
2022-08-19T15:01:38.266Z,98679.38
2022-08-19T15:04:06.397Z,98682.44
2022-08-19T15:06:35.205Z,98673.28
2022-08-19T15:09:04.486Z,98677.66
2022-08-19T15:11:35.154Z,98675.50
2022-08-19T15:14:03.821Z,98673.25
2022-08-19T15:16:31.844Z,98673.47
2022-08-19T15:19:01.591Z,98668.19
2022-08-19T15:21:32.027Z,98668.63
2022-08-19T15:24:01.837Z,98664.25
2022-08-19T15:26:33.685Z,98671.13
2022-08-19T15:29:04.308Z,98664.84
2022-08-19T15:31:38.077Z,98669.38
2022-08-19T15:34:07.490Z,98667.47
2022-08-19T15:36:36.552Z,98665.19
2022-08-19T15:39:07.429Z,98658.69
2022-08-19T15:41:36.985Z,98672.22
2022-08-19T15:44:10.246Z,98663.59
2022-08-19T15:46:41.033Z,98658.81
2022-08-19T15:49:10.516Z,98665.94
2022-08-19T15:51:40.788Z,98668.88
2022-08-19T15:54:12.143Z,98674.38
2022-08-19T15:56:58.639Z,98670.59
2022-08-19T15:59:47.177Z,98665.69
2022-08-19T16:02:37.097Z,98669.59
2022-08-19T16:05:27.352Z,98666.28
2022-08-19T16:07:55.807Z,98671.09
2022-08-19T16:10:27.385Z,98662.38
2022-08-19T16:12:57.438Z,98658.63
2022-08-19T16:15:29.378Z,98663.50
2022-08-19T16:17:59.030Z,98658.84
2022-08-19T16:20:28.110Z,98663.66
2022-08-19T16:22:58.327Z,98652.97
2022-08-19T16:25:36.082Z,98660.50
2022-08-19T16:28:08.613Z,98660.25
2022-08-19T16:30:48.690Z,98661.03
2022-08-19T16:33:23.022Z,98673.16
2022-08-19T16:36:00.128Z,98665.81
2022-08-19T16:38:36.163Z,98678.53
2022-08-19T16:41:05.240Z,98681.25
2022-08-19T16:43:39.020Z,98674.28
2022-08-19T16:46:12.598Z,98673.59
2022-08-19T16:49:00.159Z,98675.47
2022-08-19T16:51:28.905Z,98687.09
2022-08-19T16:54:13.258Z,98674.16
2022-08-19T16:58:10.209Z,98631.84
2022-08-19T17:03:37.854Z,98671.31
2022-08-19T17:06:17.874Z,98684.44
2022-08-19T17:08:50.332Z,98679.25
2022-08-19T17:11:19.472Z,98679.09
2022-08-19T17:13:51.046Z,98680.34
2022-08-19T17:16:20.029Z,98674.03
2022-08-19T17:18:52.634Z,98683.06
2022-08-19T17:21:23.528Z,98680.13
2022-08-19T17:23:51.829Z,98679.50
2022-08-19T17:26:20.368Z,98679.31
2022-08-19T17:28:51.372Z,98683.22
2022-08-19T17:31:24.499Z,98672.31
2022-08-19T17:33:55.183Z,98671.94
2022-08-19T17:36:25.499Z,98681.53
2022-08-19T17:38:56.579Z,98681.94
2022-08-19T17:41:27.105Z,98672.72
2022-08-19T17:43:56.372Z,98688.56
2022-08-19T17:46:24.553Z,98687.97
2022-08-19T17:48:55.317Z,98689.38
2022-08-19T17:51:26.064Z,98687.38
2022-08-19T17:53:55.835Z,98694.75
2022-08-19T17:56:24.106Z,98696.59
2022-08-19T17:58:59.798Z,98692.81
2022-08-19T18:01:41.614Z,98691.09
2022-08-19T18:04:20.178Z,98700.53
2022-08-19T18:06:53.761Z,98697.72
2022-08-19T18:09:25.017Z,98711.25
2022-08-19T18:11:55.091Z,98704.69
2022-08-19T18:14:33.390Z,98704.22
2022-08-19T18:17:06.124Z,98706.03
2022-08-19T18:19:41.460Z,98694.22
2022-08-19T18:22:12.203Z,98714.41
2022-08-19T18:24:42.065Z,98702.69
2022-08-19T18:27:10.280Z,98723.66
2022-08-19T18:29:40.770Z,98717.19
2022-08-19T18:32:13.996Z,98718.31
2022-08-19T18:34:46.493Z,98716.75
2022-08-19T18:37:14.754Z,98724.31
2022-08-19T18:40:01.090Z,98713.91
2022-08-19T18:42:46.753Z,98735.19
2022-08-19T18:45:32.642Z,98739.28
2022-08-19T18:48:27.454Z,98746.28
2022-08-19T18:51:02.402Z,98755.56
2022-08-19T18:53:35.821Z,98744.56
2022-08-19T18:56:05.828Z,98755.00
2022-08-19T18:58:35.324Z,98750.91
2022-08-19T19:01:12.665Z,98764.03
2022-08-19T19:03:45.790Z,98759.06
2022-08-19T19:06:18.938Z,98768.16
2022-08-19T19:08:47.710Z,98774.44
2022-08-19T19:11:21.497Z,98770.38
2022-08-19T19:13:50.050Z,98764.13
2022-08-19T19:16:22.446Z,98758.03
2022-08-19T19:18:53.163Z,98765.72
2022-08-19T19:21:24.422Z,98760.69
2022-08-19T19:23:54.072Z,98773.09
2022-08-19T19:26:23.229Z,98776.50
2022-08-19T19:28:51.765Z,98775.19
2022-08-19T19:31:25.890Z,98769.38
2022-08-19T19:33:54.435Z,98775.97
2022-08-19T19:36:24.887Z,98774.03
2022-08-19T19:38:53.193Z,98769.19
2022-08-19T19:41:28.975Z,98782.16
2022-08-19T19:44:29.296Z,98781.19
2022-08-19T19:46:49.747Z,98775.38
2022-08-19T19:49:17.910Z,98782.78
2022-08-19T19:51:47.324Z,98782.97
2022-08-19T19:54:15.347Z,98779.25
2022-08-19T19:56:45.728Z,98786.72
2022-08-19T19:59:14.017Z,98794.00
2022-08-19T20:01:46.507Z,98777.50
2022-08-19T20:04:15.360Z,98788.81
2022-08-19T20:06:44.031Z,98793.00
2022-08-19T20:09:17.577Z,98799.06
2022-08-19T20:11:53.485Z,98790.69
2022-08-19T20:14:24.042Z,98812.53
2022-08-19T20:16:53.952Z,98814.41
2022-08-19T20:19:23.891Z,98811.72
2022-08-19T20:21:53.299Z,98806.34
2022-08-19T20:24:26.256Z,98823.41
2022-08-19T20:26:55.271Z,98818.66
2022-08-19T20:29:38.073Z,98813.25
2022-08-19T20:32:07.812Z,98825.22
2022-08-19T20:34:37.460Z,98833.66
2022-08-19T20:37:06.244Z,98827.78
2022-08-19T20:39:35.791Z,98829.31
2022-08-19T20:42:04.540Z,98827.50
2022-08-19T20:44:32.733Z,98839.41
2022-08-19T20:47:03.977Z,98829.00
2022-08-19T20:49:36.260Z,98838.41
2022-08-19T20:52:07.657Z,98847.34
2022-08-19T20:54:37.203Z,98832.69
2022-08-19T20:57:05.610Z,98842.78
2022-08-19T20:59:33.994Z,98843.81
2022-08-19T21:02:02.696Z,98842.81
2022-08-19T21:04:31.449Z,98849.72
2022-08-19T21:07:00.135Z,98848.69
2022-08-19T21:09:29.772Z,98838.41
2022-08-19T21:12:05.509Z,98852.25
2022-08-19T21:14:33.770Z,98858.63
2022-08-19T21:17:02.116Z,98853.59
2022-08-19T21:19:30.100Z,98856.94
2022-08-19T21:21:58.130Z,98861.34
2022-08-19T21:24:31.436Z,98854.94
2022-08-19T21:27:01.559Z,98856.63
2022-08-19T21:29:32.136Z,98859.97
2022-08-19T21:32:00.120Z,98841.31
2022-08-19T21:34:28.089Z,98851.94
2022-08-19T21:36:56.097Z,98846.19
2022-08-19T21:39:24.137Z,98857.28
2022-08-19T21:41:52.477Z,98847.38
2022-08-19T21:44:21.860Z,98853.44
2022-08-19T21:46:50.447Z,98836.41
2022-08-19T21:49:18.766Z,98848.38
2022-08-19T21:51:46.739Z,98861.34
2022-08-19T21:54:14.747Z,98860.16
2022-08-19T21:56:42.918Z,98862.00
2022-08-19T21:59:10.924Z,98866.19
2022-08-19T22:01:42.774Z,98869.72
2022-08-19T22:04:12.894Z,98861.50
2022-08-19T22:06:41.048Z,98862.81
2022-08-19T22:09:09.153Z,98868.72
2022-08-19T22:11:37.397Z,98864.84
2022-08-19T22:14:05.770Z,98856.75
2022-08-19T22:16:35.817Z,98864.00
2022-08-19T22:19:06.166Z,98860.81
2022-08-19T22:21:40.860Z,98861.66
2022-08-19T22:24:10.319Z,98871.41
2022-08-19T22:26:38.459Z,98867.13
2022-08-19T22:29:07.623Z,98860.78
2022-08-19T22:31:37.690Z,98867.31
2022-08-19T22:34:07.526Z,98865.81
2022-08-19T22:36:35.670Z,98864.13
2022-08-19T22:39:04.877Z,98869.97
2022-08-19T22:41:33.706Z,98866.16
2022-08-19T22:44:02.033Z,98861.25
2022-08-19T22:46:34.346Z,98865.94
2022-08-19T22:49:02.339Z,98865.59
2022-08-19T22:51:49.446Z,98866.94
2022-08-19T22:54:18.134Z,98866.75
2022-08-19T22:56:46.601Z,98866.44
2022-08-19T22:59:14.623Z,98873.84
2022-08-19T23:01:42.965Z,98874.28
2022-08-19T23:04:11.456Z,98880.25
2022-08-19T23:06:42.223Z,98867.38
2022-08-19T23:09:10.886Z,98868.22
2022-08-19T23:11:45.163Z,98862.16
2022-08-19T23:14:14.465Z,98868.53
2022-08-19T23:16:50.438Z,98861.47
2022-08-19T23:19:19.567Z,98861.97
2022-08-19T23:21:49.605Z,98875.59
2022-08-19T23:24:17.611Z,98864.81
2022-08-19T23:26:59.538Z,98856.94
2022-08-19T23:29:45.105Z,98855.22
2022-08-19T23:32:13.338Z,98853.69
2022-08-19T23:34:44.209Z,98854.19
2022-08-19T23:37:13.698Z,98850.00
2022-08-19T23:39:41.751Z,98854.63
2022-08-19T23:42:12.973Z,98851.31
2022-08-19T23:44:51.246Z,98843.97
2022-08-19T23:47:19.764Z,98835.91
2022-08-19T23:49:48.728Z,98839.94
2022-08-19T23:52:18.127Z,98843.41
2022-08-19T23:54:46.083Z,98843.78
2022-08-19T23:57:14.769Z,98839.59
2022-08-19T23:59:45.447Z,98830.84
