createdAt,value
2023-04-11T00:00:03.745Z,52.8
2023-04-11T00:02:05.451Z,52.78
2023-04-11T00:06:07.340Z,52.99
2023-04-11T00:08:08.501Z,53.19
2023-04-11T00:10:10.136Z,53.24
2023-04-11T00:12:11.935Z,54.11
2023-04-11T00:16:14.625Z,53.53
2023-04-11T00:18:15.684Z,53.22
2023-04-11T00:20:17.345Z,54.45
2023-04-11T00:22:18.822Z,56.29
2023-04-11T00:24:20.162Z,58.34
2023-04-11T00:28:22.906Z,61.05
2023-04-11T00:30:24.194Z,60.89
2023-04-11T00:32:25.252Z,64.94
2023-04-11T00:34:26.446Z,69.44
2023-04-11T00:38:29.176Z,72.82
2023-04-11T00:40:30.317Z,73.12
2023-04-11T00:44:33.001Z,74.72
2023-04-11T00:48:35.673Z,75.9
2023-04-11T00:50:36.783Z,77.96
2023-04-11T00:54:40.125Z,79.2
2023-04-11T00:58:43.228Z,80.38
2023-04-11T01:00:44.536Z,81.55
2023-04-11T01:04:47.271Z,81.56
2023-04-11T01:06:48.645Z,82.86
2023-04-11T01:10:50.712Z,84.98
2023-04-11T01:14:53.772Z,86.8
2023-04-11T01:16:55.341Z,87.22
2023-04-11T01:20:58.094Z,88.18
2023-04-11T01:22:59.422Z,88.51
2023-04-11T01:27:02.181Z,89.4
2023-04-11T01:31:05.230Z,90.35
2023-04-11T01:33:06.454Z,90.82
2023-04-11T01:37:09.159Z,91.1
2023-04-11T01:41:12.004Z,91.66
2023-04-11T01:43:13.609Z,91.87
2023-04-11T01:47:16.052Z,91.99
2023-04-11T01:49:17.046Z,92.33
2023-04-11T01:53:20.645Z,92.87
2023-04-11T01:57:23.602Z,92.83
2023-04-11T01:59:24.887Z,92.81
2023-04-11T02:03:28.313Z,92.88
2023-04-11T02:05:29.435Z,92.91
2023-04-11T02:09:32.019Z,93.23
2023-04-11T02:13:35.238Z,93.99
2023-04-11T02:15:36.409Z,94.25
2023-04-11T02:19:38.479Z,94.43
2023-04-11T02:23:40.998Z,94.48
2023-04-11T02:25:42.367Z,94.32
2023-04-11T02:29:45.592Z,93.9
2023-04-11T02:31:47.134Z,93.93
2023-04-11T02:33:48.321Z,94.04
2023-04-11T02:35:49.945Z,94.12
2023-04-11T02:39:52.473Z,94.31
2023-04-11T02:41:53.688Z,94.43
2023-04-11T02:43:55.433Z,94.55
2023-04-11T02:46:05.791Z,94.67
2023-04-11T02:47:57.990Z,94.68
2023-04-11T02:52:00.925Z,94.77
2023-04-11T02:54:02.558Z,94.95
2023-04-11T02:56:04.011Z,95.02
2023-04-11T02:58:05.371Z,94.96
2023-04-11T03:02:08.010Z,94.92
2023-04-11T03:04:09.458Z,94.98
2023-04-11T03:08:13.206Z,95.22
2023-04-11T03:12:15.876Z,95.25
2023-04-11T03:14:17.198Z,95.37
2023-04-11T03:18:20.234Z,95.4
2023-04-11T03:22:23.619Z,95.5
2023-04-11T03:24:24.656Z,95.58
2023-04-11T03:28:26.661Z,95.64
2023-04-11T03:30:28.512Z,95.71
2023-04-11T03:34:31.468Z,95.24
2023-04-11T03:38:33.933Z,92.38
2023-04-11T03:40:35.244Z,92.23
2023-04-11T03:44:37.984Z,90.86
2023-04-11T03:46:39.812Z,90.05
2023-04-11T03:50:42.580Z,90.59
2023-04-11T03:54:47.657Z,90.19
2023-04-11T03:56:46.908Z,90.81
2023-04-11T04:00:49.634Z,91.79
2023-04-11T04:06:54.312Z,92.38
2023-04-11T04:10:56.940Z,92.31
2023-04-11T04:12:58.820Z,92.46
2023-04-11T04:17:01.369Z,92.64
2023-04-11T04:19:02.577Z,92.75
2023-04-11T04:23:04.854Z,92.26
2023-04-11T04:27:06.893Z,92.41
2023-04-11T04:29:08.161Z,92.01
2023-04-11T04:33:11.513Z,91.44
2023-04-11T04:37:14.707Z,92.31
2023-04-11T04:39:16.400Z,92.42
2023-04-11T04:43:19.322Z,91.86
2023-04-11T04:45:21.036Z,91.96
2023-04-11T04:49:23.021Z,91.24
2023-04-11T04:53:25.751Z,91.94
2023-04-11T04:55:27.436Z,91.61
2023-04-11T04:59:29.469Z,92.14
2023-04-11T05:01:30.823Z,91.96
2023-04-11T05:05:33.420Z,91.94
2023-04-11T05:09:36.758Z,92.06
2023-04-11T05:11:38.161Z,92.37
2023-04-11T05:15:40.101Z,92.59
2023-04-11T05:19:43.086Z,92.24
2023-04-11T05:21:44.109Z,92.65
2023-04-11T05:25:47.309Z,92.7
2023-04-11T05:27:48.628Z,92.42
2023-04-11T05:31:50.763Z,92.93
2023-04-11T05:35:53.988Z,93.61
2023-04-11T05:37:55.683Z,93.8
2023-04-11T05:41:58.333Z,94.24
2023-04-11T05:46:44.781Z,94.44
2023-04-11T05:48:46.481Z,94.34
2023-04-11T05:52:49.035Z,94.27
2023-04-11T05:54:50.085Z,94.25
2023-04-11T05:58:53.553Z,94.27
2023-04-11T06:02:57.123Z,93.82
2023-04-11T06:04:58.983Z,93.5
2023-04-11T06:07:00.641Z,93.38
2023-04-11T06:09:02.340Z,93.38
2023-04-11T06:13:04.968Z,93.32
2023-04-11T06:15:06.783Z,92.91
2023-04-11T06:17:08.029Z,92.78
2023-04-11T06:19:09.558Z,92.76
2023-04-11T06:21:10.993Z,92.85
2023-04-11T06:25:13.670Z,92.57
2023-04-11T06:27:15.010Z,93.04
2023-04-11T06:29:16.354Z,93.37
2023-04-11T06:31:17.590Z,93.43
2023-04-11T06:35:20.633Z,93.04
2023-04-11T06:37:22.305Z,93.24
2023-04-11T06:41:25.534Z,91.44
2023-04-11T06:45:29.108Z,92.07
2023-04-11T06:47:30.646Z,92.36
2023-04-11T06:51:34.124Z,91.06
2023-04-11T06:55:37.018Z,91.11
2023-04-11T06:57:47.316Z,89.75
2023-04-11T06:59:40.150Z,89.32
2023-04-11T07:01:41.576Z,90.04
2023-04-11T07:03:42.609Z,90.61
2023-04-11T07:07:44.940Z,90.51
2023-04-11T07:11:47.603Z,91.42
2023-04-11T07:13:49.260Z,91.67
2023-04-11T07:17:52.930Z,91.5
2023-04-11T07:19:52.807Z,91.49
2023-04-11T07:23:55.358Z,90.71
2023-04-11T07:27:58.490Z,91.09
2023-04-11T07:30:00.242Z,91.2
2023-04-11T07:34:03.767Z,91.9
2023-04-11T07:38:05.971Z,89.82
2023-04-11T07:40:07.349Z,89.52
2023-04-11T07:44:10.290Z,89.34
2023-04-11T07:46:11.680Z,89.79
2023-04-11T07:50:14.443Z,89.98
2023-04-11T07:54:17.559Z,90.3
2023-04-11T07:56:18.798Z,90.41
2023-04-11T08:00:21.636Z,90.59
2023-04-11T08:02:22.997Z,90.76
2023-04-11T08:06:26.753Z,90.57
2023-04-11T08:10:29.922Z,91.3
2023-04-11T08:12:31.835Z,92.2
2023-04-11T08:16:34.823Z,93.14
2023-04-11T08:20:37.601Z,93.18
2023-04-11T08:22:38.519Z,93.39
2023-04-11T08:26:41.073Z,93.3
2023-04-11T08:28:43.455Z,92.89
2023-04-11T08:30:43.347Z,92.06
2023-04-11T08:32:45.095Z,91.89
2023-04-11T08:36:47.908Z,91.58
2023-04-11T08:38:49.110Z,90.97
2023-04-11T08:40:50.926Z,87.25
2023-04-11T08:42:53.050Z,83.58
2023-04-11T08:44:54.626Z,82.67
2023-04-11T08:48:57.339Z,80.01
2023-04-11T08:53:00.804Z,79.42
2023-04-11T08:55:02.421Z,79.31
2023-04-11T08:59:05.667Z,75.98
2023-04-11T09:05:09.515Z,73.54
2023-04-11T09:09:12.436Z,71.74
2023-04-11T09:11:14.224Z,69.47
2023-04-11T09:15:17.713Z,68.91
2023-04-11T09:19:20.289Z,66.2
2023-04-11T09:21:21.299Z,64.73
2023-04-11T09:25:24.008Z,63.97
2023-04-11T09:27:26.160Z,65.32
2023-04-11T09:31:28.639Z,63.11
2023-04-11T09:35:31.032Z,61.81
2023-04-11T09:37:32.365Z,59.55
2023-04-11T09:41:34.202Z,60.42
2023-04-11T09:43:35.575Z,59.69
2023-04-11T09:47:38.221Z,58.92
2023-04-11T09:51:41.409Z,58.41
2023-04-11T09:53:43.108Z,58.19
2023-04-11T09:57:46.053Z,58.88
2023-04-11T10:01:48.271Z,58.47
2023-04-11T10:03:50.053Z,57.03
2023-04-11T10:07:52.394Z,59.83
2023-04-11T10:09:53.834Z,58.1
2023-04-11T10:13:56.377Z,56.45
2023-04-11T10:17:59.476Z,54.81
2023-04-11T10:20:00.423Z,55.32
2023-04-11T10:24:03.302Z,58.63
2023-04-11T10:26:04.463Z,58.42
2023-04-11T10:30:07.320Z,58.86
2023-04-11T10:34:10.699Z,61.01
2023-04-11T10:36:12.033Z,62.73
2023-04-11T10:40:14.525Z,59.41
2023-04-11T10:44:16.763Z,60.46
2023-04-11T10:46:18.302Z,52.08
2023-04-11T10:50:20.474Z,54.14
2023-04-11T10:52:21.937Z,53.27
2023-04-11T10:56:25.318Z,53.94
2023-04-11T11:00:28.489Z,55.33
2023-04-11T11:02:29.846Z,56.27
2023-04-11T11:06:31.983Z,53.63
2023-04-11T11:08:42.433Z,55.83
2023-04-11T11:12:36.259Z,58.67
2023-04-11T11:16:38.903Z,67.74
2023-04-11T11:18:40.069Z,78.51
2023-04-11T11:22:42.629Z,84.85
2023-04-11T11:28:47.139Z,88.45
2023-04-11T11:32:50.411Z,86.97
2023-04-11T11:35:00.543Z,85.16
2023-04-11T11:38:54.671Z,84.19
2023-04-11T11:40:56.444Z,81.51
2023-04-11T11:42:58.845Z,82.02
2023-04-11T11:45:00.165Z,81.06
2023-04-11T11:47:01.802Z,76.94
2023-04-11T11:49:03.305Z,79.32
2023-04-11T11:51:04.555Z,78.32
2023-04-11T11:55:10.480Z,77.63
2023-04-11T11:59:11.337Z,74.04
2023-04-11T12:05:15.364Z,71.79
2023-04-11T12:07:16.914Z,69.75
2023-04-11T12:11:19.531Z,71.28
2023-04-11T12:15:22.768Z,69.71
2023-04-11T12:17:24.160Z,69.28
2023-04-11T12:21:27.612Z,68.34
2023-04-11T12:25:30.832Z,68.04
2023-04-11T12:27:32.636Z,67.33
2023-04-11T12:32:19.436Z,67.19
2023-04-11T12:36:22.337Z,69.69
2023-04-11T12:38:23.859Z,70.41
2023-04-11T12:42:27.300Z,70.79
2023-04-11T12:44:28.486Z,71.07
2023-04-11T12:46:38.731Z,71.78
2023-04-11T12:48:31.222Z,71.13
2023-04-11T12:52:33.888Z,68.46
2023-04-11T12:54:35.041Z,66.46
2023-04-11T12:58:38.160Z,68.28
2023-04-11T13:02:43.666Z,66.26
2023-04-11T13:04:43.425Z,63.31
2023-04-11T13:08:45.294Z,63
2023-04-11T13:10:46.840Z,62.79
2023-04-11T13:14:49.713Z,63.51
2023-04-11T13:18:52.451Z,65.66
2023-04-11T13:20:53.492Z,66.99
2023-04-11T13:24:56.387Z,71.74
2023-04-11T13:26:57.692Z,72.01
2023-04-11T13:31:00.709Z,75.93
2023-04-11T13:35:04.184Z,79.23
2023-04-11T13:37:05.675Z,78.05
2023-04-11T13:41:08.937Z,83.53
2023-04-11T13:45:11.449Z,85.31
2023-04-11T13:47:12.754Z,86.41
2023-04-11T13:51:16.528Z,85.3
2023-04-11T13:53:18.229Z,86.48
2023-04-11T13:57:21.120Z,80.01
2023-04-11T14:01:24.605Z,72.03
2023-04-11T14:03:25.695Z,72.24
2023-04-11T14:07:29.732Z,70.68
2023-04-11T14:09:30.731Z,73.6
2023-04-11T14:13:33.259Z,69.16
2023-04-11T14:17:35.841Z,66.27
2023-04-11T14:19:37.150Z,69.75
2023-04-11T14:23:39.353Z,63.88
2023-04-11T14:27:42.274Z,63.45
2023-04-11T14:29:43.600Z,63.16
2023-04-11T14:33:47.087Z,63.12
2023-04-11T14:35:48.266Z,59.28
2023-04-11T14:37:49.256Z,59.79
2023-04-11T14:39:50.632Z,60.44
2023-04-11T14:43:53.373Z,55.82
2023-04-11T14:45:55.043Z,59.92
2023-04-11T14:49:58.746Z,56.96
2023-04-11T14:52:00.504Z,57.35
2023-04-11T14:56:03.217Z,59.41
2023-04-11T15:00:05.760Z,61.71
2023-04-11T15:02:07.245Z,61.99
2023-04-11T15:06:10.123Z,63.09
2023-04-11T15:12:13.526Z,62.84
2023-04-11T15:16:16.258Z,63.01
2023-04-11T15:18:17.557Z,60.97
2023-04-11T15:20:19.164Z,59.19
2023-04-11T15:22:20.246Z,60.53
2023-04-11T15:26:23.404Z,59.36
2023-04-11T15:28:24.711Z,56.85
2023-04-11T15:32:27.295Z,54.59
2023-04-11T15:34:28.428Z,52.91
2023-04-11T15:38:30.689Z,51.1
2023-04-11T15:42:34.218Z,51.35
2023-04-11T15:44:35.195Z,51.86
2023-04-11T15:48:38.103Z,50.78
2023-04-11T15:50:40.131Z,52.05
2023-04-11T15:54:42.447Z,55.81
2023-04-11T15:58:45.654Z,56.38
2023-04-11T16:00:47.482Z,57.26
2023-04-11T16:04:52.114Z,57.29
2023-04-11T16:08:52.869Z,56.45
2023-04-11T16:10:54.507Z,57.28
2023-04-11T16:14:57.006Z,56.86
2023-04-11T16:16:58.348Z,58.02
2023-04-11T16:21:01.000Z,57.84
2023-04-11T16:25:03.469Z,57.86
2023-04-11T16:27:04.442Z,58.28
2023-04-11T16:31:06.514Z,58.07
2023-04-11T16:33:07.669Z,58.06
2023-04-11T16:37:10.598Z,57.99
2023-04-11T16:41:13.623Z,59.8
2023-04-11T16:43:14.509Z,60
2023-04-11T16:47:16.878Z,58.59
2023-04-11T16:51:19.414Z,58.88
2023-04-11T16:53:21.200Z,58.22
2023-04-11T16:57:23.769Z,58.41
2023-04-11T16:59:25.151Z,58.8
2023-04-11T17:03:27.782Z,60.23
2023-04-11T17:07:30.557Z,61.15
2023-04-11T17:09:31.936Z,61.72
2023-04-11T17:11:33.798Z,61.49
2023-04-11T17:13:34.724Z,61.2
2023-04-11T17:15:36.197Z,61.82
2023-04-11T17:19:38.690Z,61.83
2023-04-11T17:23:43.278Z,61.09
2023-04-11T17:25:43.014Z,60.88
2023-04-11T17:29:45.853Z,61.89
2023-04-11T17:31:47.139Z,60.95
2023-04-11T17:35:50.035Z,60.81
2023-04-11T17:39:52.813Z,62.16
2023-04-11T17:41:54.582Z,61.83
2023-04-11T17:45:57.713Z,63.12
2023-04-11T17:50:00.258Z,63.25
2023-04-11T17:52:01.997Z,62.92
2023-04-11T17:56:05.376Z,64.23
2023-04-11T17:58:06.827Z,64.09
2023-04-11T18:02:09.070Z,64.98
2023-04-11T18:06:11.626Z,65.42
2023-04-11T18:08:12.799Z,65.98
2023-04-11T18:12:15.783Z,67.61
2023-04-11T18:14:17.456Z,68.17
2023-04-11T18:18:20.523Z,70.38
2023-04-11T18:22:23.067Z,69.36
2023-04-11T18:24:24.677Z,69.69
2023-04-11T18:28:27.444Z,69.7
2023-04-11T18:32:33.841Z,69.61
2023-04-11T18:34:31.783Z,71.5
2023-04-11T18:38:34.931Z,74.07
2023-04-11T18:40:36.228Z,73.86
2023-04-11T18:44:39.261Z,72.75
2023-04-11T18:48:41.422Z,72.89
2023-04-11T18:50:43.223Z,72.08
2023-04-11T18:54:45.680Z,71.52
2023-04-11T18:56:49.229Z,73.41
2023-04-11T19:00:49.847Z,73.03
2023-04-11T19:04:53.382Z,73.75
2023-04-11T19:06:54.579Z,73.51
2023-04-11T19:10:57.701Z,75.18
2023-04-11T19:15:44.434Z,76.66
2023-04-11T19:17:46.141Z,76.96
2023-04-11T19:21:49.030Z,74.62
2023-04-11T19:25:51.235Z,75.03
2023-04-11T19:27:52.678Z,74.73
2023-04-11T19:31:55.597Z,75.89
2023-04-11T19:33:56.674Z,76.17
2023-04-11T19:38:01.106Z,76.09
2023-04-11T19:42:03.026Z,76.27
2023-04-11T19:44:04.273Z,76.39
2023-04-11T19:48:06.933Z,75.82
2023-04-11T19:50:08.625Z,75.69
2023-04-11T19:54:11.291Z,75.32
2023-04-11T19:58:13.928Z,75.62
2023-04-11T20:00:15.316Z,73.9
2023-04-11T20:04:18.770Z,72.57
2023-04-11T20:08:21.653Z,77.69
2023-04-11T20:10:22.715Z,78.4
2023-04-11T20:14:26.510Z,80.65
2023-04-11T20:16:28.214Z,80.68
2023-04-11T20:20:31.894Z,79.32
2023-04-11T20:24:34.481Z,77.53
2023-04-11T20:26:35.864Z,77.22
2023-04-11T20:30:38.699Z,80.64
2023-04-11T20:32:40.448Z,79.98
2023-04-11T20:36:43.022Z,84.13
2023-04-11T20:40:46.499Z,82.51
2023-04-11T20:42:47.974Z,80.86
2023-04-11T20:46:51.034Z,78.24
2023-04-11T20:50:53.912Z,78.85
2023-04-11T20:52:55.290Z,81.36
2023-04-11T20:56:58.272Z,81.19
2023-04-11T20:59:00.085Z,80.56
2023-04-11T21:03:03.250Z,80.39
2023-04-11T21:07:06.888Z,79.86
2023-04-11T21:09:08.056Z,81.08
2023-04-11T21:13:10.782Z,80.2
2023-04-11T21:15:12.011Z,79.98
2023-04-11T21:19:15.004Z,80.66
2023-04-11T21:23:17.762Z,81.7
2023-04-11T21:25:19.651Z,82
2023-04-11T21:29:22.386Z,81.7
2023-04-11T21:33:24.587Z,81.49
2023-04-11T21:35:25.874Z,81.98
2023-04-11T21:39:28.699Z,83.12
2023-04-11T21:41:30.204Z,83.41
2023-04-11T21:43:31.269Z,83.76
2023-04-11T21:45:32.908Z,84.32
2023-04-11T21:51:37.818Z,85.32
2023-04-11T21:55:40.750Z,85.77
2023-04-11T21:57:42.029Z,85.79
2023-04-11T22:01:45.515Z,85.58
2023-04-11T22:05:48.694Z,85.72
2023-04-11T22:07:49.650Z,85.7
2023-04-11T22:11:52.947Z,86.57
2023-04-11T22:13:54.645Z,87.12
2023-04-11T22:17:57.975Z,87.23
2023-04-11T22:22:00.790Z,87.21
2023-04-11T22:24:01.796Z,86.73
2023-04-11T22:28:05.057Z,86.06
2023-04-11T22:30:06.692Z,86.22
2023-04-11T22:34:09.614Z,86.33
2023-04-11T22:38:12.459Z,86.62
2023-04-11T22:40:13.484Z,86.71
2023-04-11T22:44:17.047Z,87.49
2023-04-11T22:48:20.072Z,87.92
2023-04-11T22:50:21.174Z,88.23
2023-04-11T22:54:24.752Z,89.15
2023-04-11T22:56:26.227Z,89.41
2023-04-11T23:00:28.832Z,89.5
2023-04-11T23:04:31.009Z,90.15
2023-04-11T23:06:32.876Z,90
2023-04-11T23:08:34.260Z,90.07
2023-04-11T23:10:35.674Z,90.11
2023-04-11T23:12:37.608Z,90.16
2023-04-11T23:16:40.659Z,89.82
2023-04-11T23:20:43.772Z,89.37
2023-04-11T23:22:45.520Z,89.18
2023-04-11T23:26:48.039Z,89
2023-04-11T23:32:53.018Z,89.79
2023-04-11T23:36:55.905Z,89.87
2023-04-11T23:38:57.007Z,89.85
2023-04-11T23:42:59.832Z,90.33
2023-04-11T23:47:02.914Z,90.85
2023-04-11T23:49:04.488Z,90.52
2023-04-11T23:51:06.366Z,90.37
2023-04-11T23:53:07.800Z,90.16
2023-04-11T23:55:09.244Z,90.21
2023-04-11T23:59:11.624Z,90.28
