createdAt,value
2023-03-06T00:00:05.532Z,94.03
2023-03-06T00:01:05.583Z,94.13
2023-03-06T00:02:05.659Z,94.24
2023-03-06T00:03:05.734Z,94.13
2023-03-06T00:04:05.904Z,94.13
2023-03-06T00:05:05.910Z,94.13
2023-03-06T00:06:06.019Z,94.13
2023-03-06T00:07:06.066Z,94.24
2023-03-06T00:08:06.167Z,94.34
2023-03-06T00:09:06.317Z,94.34
2023-03-06T00:10:06.337Z,94.34
2023-03-06T00:11:06.403Z,94.24
2023-03-06T00:12:06.503Z,94.13
2023-03-06T00:13:06.578Z,94.13
2023-03-06T00:14:06.680Z,94.13
2023-03-06T00:15:06.785Z,94.03
2023-03-06T00:16:06.875Z,93.93
2023-03-06T00:17:06.936Z,94.03
2023-03-06T00:18:07.038Z,94.03
2023-03-06T00:19:07.109Z,94.24
2023-03-06T00:20:07.212Z,94.24
2023-03-06T00:21:07.263Z,94.24
2023-03-06T00:22:07.345Z,94.24
2023-03-06T00:23:07.422Z,94.13
2023-03-06T00:24:07.526Z,94.13
2023-03-06T00:25:07.604Z,94.09
2023-03-06T00:26:07.693Z,94.09
2023-03-06T00:27:07.763Z,94.09
2023-03-06T00:28:07.831Z,94.13
2023-03-06T00:29:07.888Z,94.09
2023-03-06T00:30:07.976Z,94.13
2023-03-06T00:31:08.068Z,94.09
2023-03-06T00:32:08.131Z,94.09
2023-03-06T00:33:08.172Z,94.09
2023-03-06T00:34:08.271Z,94.09
2023-03-06T00:35:08.350Z,93.99
2023-03-06T00:36:08.413Z,94.09
2023-03-06T00:37:08.475Z,94.20
2023-03-06T00:38:08.571Z,94.20
2023-03-06T00:39:08.641Z,94.09
2023-03-06T00:40:08.764Z,94.09
2023-03-06T00:41:08.823Z,94.09
2023-03-06T00:42:08.924Z,94.20
2023-03-06T00:43:08.996Z,94.09
2023-03-06T00:44:09.077Z,94.09
2023-03-06T00:45:09.166Z,94.09
2023-03-06T00:46:09.354Z,94.09
2023-03-06T00:47:09.327Z,94.20
2023-03-06T00:48:09.433Z,94.20
2023-03-06T00:49:09.478Z,94.20
2023-03-06T00:50:09.602Z,94.20
2023-03-06T00:51:12.038Z,94.20
2023-03-06T00:52:09.752Z,94.30
2023-03-06T00:53:09.821Z,94.20
2023-03-06T00:54:09.916Z,94.20
2023-03-06T00:55:10.004Z,94.09
2023-03-06T00:56:10.087Z,94.09
2023-03-06T00:57:10.185Z,93.99
2023-03-06T00:58:10.239Z,93.99
2023-03-06T00:59:10.315Z,93.78
2023-03-06T01:00:10.441Z,93.68
2023-03-06T01:01:10.573Z,93.37
2023-03-06T01:02:10.642Z,93.16
2023-03-06T01:03:10.668Z,92.84
2023-03-06T01:04:10.739Z,92.63
2023-03-06T01:05:10.853Z,92.43
2023-03-06T01:06:10.921Z,92.01
2023-03-06T01:07:10.969Z,91.91
2023-03-06T01:08:11.054Z,91.80
2023-03-06T01:09:11.111Z,91.70
2023-03-06T01:10:11.229Z,91.70
2023-03-06T01:11:11.301Z,91.60
2023-03-06T01:12:11.395Z,91.49
2023-03-06T01:13:11.470Z,91.39
2023-03-06T01:14:11.568Z,91.28
2023-03-06T01:15:11.667Z,91.28
2023-03-06T01:16:11.771Z,91.39
2023-03-06T01:17:11.813Z,91.39
2023-03-06T01:18:11.916Z,91.39
2023-03-06T01:19:11.984Z,91.28
2023-03-06T01:20:12.100Z,91.39
2023-03-06T01:21:12.171Z,91.39
2023-03-06T01:22:12.268Z,91.28
2023-03-06T01:23:12.335Z,91.28
2023-03-06T01:24:12.425Z,91.18
2023-03-06T01:25:12.516Z,91.18
2023-03-06T01:26:12.575Z,91.39
2023-03-06T01:27:12.625Z,91.28
2023-03-06T01:28:12.725Z,91.18
2023-03-06T01:29:12.801Z,91.39
2023-03-06T01:30:12.916Z,91.49
2023-03-06T01:31:12.988Z,91.70
2023-03-06T01:32:13.127Z,91.70
2023-03-06T01:33:13.133Z,91.70
2023-03-06T01:34:13.234Z,91.70
2023-03-06T01:35:13.351Z,91.70
2023-03-06T01:36:13.415Z,91.60
2023-03-06T01:37:13.499Z,91.60
2023-03-06T01:38:13.597Z,91.60
2023-03-06T01:39:13.659Z,91.60
2023-03-06T01:40:13.779Z,91.49
2023-03-06T01:41:13.824Z,91.70
2023-03-06T01:42:13.924Z,91.70
2023-03-06T01:43:13.996Z,91.70
2023-03-06T01:44:14.076Z,91.60
2023-03-06T01:45:14.204Z,91.60
2023-03-06T01:46:14.309Z,91.60
2023-03-06T01:47:14.324Z,91.70
2023-03-06T01:48:14.428Z,91.60
2023-03-06T01:49:14.479Z,91.39
2023-03-06T01:50:14.622Z,91.39
2023-03-06T01:51:14.668Z,91.49
2023-03-06T01:52:14.768Z,91.39
2023-03-06T01:53:14.843Z,91.39
2023-03-06T01:54:14.942Z,91.60
2023-03-06T01:55:15.024Z,91.39
2023-03-06T01:56:15.123Z,91.39
2023-03-06T01:57:15.196Z,91.49
2023-03-06T01:58:15.270Z,91.60
2023-03-06T01:59:15.339Z,91.60
2023-03-06T02:00:15.470Z,91.60
2023-03-06T02:01:15.595Z,91.28
2023-03-06T02:02:15.660Z,91.08
2023-03-06T02:03:15.696Z,90.97
2023-03-06T02:04:15.790Z,90.77
2023-03-06T02:05:15.884Z,90.87
2023-03-06T02:06:15.961Z,90.87
2023-03-06T02:07:16.042Z,90.70
2023-03-06T02:08:16.173Z,90.60
2023-03-06T02:09:16.222Z,90.66
2023-03-06T02:10:16.347Z,90.66
2023-03-06T02:11:16.405Z,90.66
2023-03-06T02:12:16.454Z,90.66
2023-03-06T02:13:16.526Z,90.45
2023-03-06T02:14:16.628Z,90.45
2023-03-06T02:15:16.710Z,90.45
2023-03-06T02:16:16.773Z,90.45
2023-03-06T02:17:16.862Z,90.45
2023-03-06T02:18:16.949Z,90.35
2023-03-06T02:19:17.025Z,90.14
2023-03-06T02:20:17.402Z,90.04
2023-03-06T02:21:17.201Z,90.14
2023-03-06T02:22:17.286Z,90.14
2023-03-06T02:23:17.361Z,90.25
2023-03-06T02:24:17.460Z,90.25
2023-03-06T02:25:17.571Z,90.25
2023-03-06T02:26:17.630Z,90.35
2023-03-06T02:27:17.702Z,90.45
2023-03-06T02:28:17.771Z,90.35
2023-03-06T02:29:17.847Z,90.35
2023-03-06T02:30:17.962Z,90.45
2023-03-06T02:31:18.062Z,90.35
2023-03-06T02:32:18.097Z,90.39
2023-03-06T02:33:18.187Z,90.39
2023-03-06T02:34:18.263Z,90.56
2023-03-06T02:35:18.350Z,90.60
2023-03-06T02:36:18.430Z,90.77
2023-03-06T02:37:18.505Z,90.87
2023-03-06T02:38:18.607Z,90.70
2023-03-06T02:39:18.688Z,90.70
2023-03-06T02:40:18.788Z,90.70
2023-03-06T02:41:18.814Z,90.81
2023-03-06T02:42:18.908Z,90.91
2023-03-06T02:43:18.977Z,90.81
2023-03-06T02:44:19.074Z,90.81
2023-03-06T02:45:19.162Z,90.81
2023-03-06T02:46:19.297Z,90.81
2023-03-06T02:47:19.310Z,90.91
2023-03-06T02:48:19.425Z,91.02
2023-03-06T02:49:19.483Z,91.12
2023-03-06T02:50:19.600Z,91.22
2023-03-06T02:51:19.656Z,91.22
2023-03-06T02:52:19.756Z,91.12
2023-03-06T02:53:19.836Z,91.33
2023-03-06T02:54:19.936Z,91.43
2023-03-06T02:55:20.030Z,91.43
2023-03-06T02:56:20.115Z,91.43
2023-03-06T02:57:20.190Z,91.43
2023-03-06T02:58:20.270Z,91.33
2023-03-06T02:59:20.363Z,91.22
2023-03-06T03:00:20.487Z,91.33
2023-03-06T03:01:20.565Z,91.33
2023-03-06T03:02:20.631Z,91.33
2023-03-06T03:03:20.709Z,91.22
2023-03-06T03:04:20.840Z,91.33
2023-03-06T03:05:20.930Z,91.43
2023-03-06T03:06:20.988Z,91.43
2023-03-06T03:07:21.063Z,91.43
2023-03-06T03:08:21.147Z,91.33
2023-03-06T03:09:21.220Z,91.33
2023-03-06T03:10:21.341Z,91.43
2023-03-06T03:11:21.360Z,91.33
2023-03-06T03:12:21.458Z,91.33
2023-03-06T03:13:21.533Z,91.33
2023-03-06T03:14:21.620Z,91.33
2023-03-06T03:15:21.705Z,91.43
2023-03-06T03:16:21.814Z,91.53
2023-03-06T03:17:21.849Z,91.53
2023-03-06T03:18:21.933Z,91.53
2023-03-06T03:19:22.014Z,91.43
2023-03-06T03:20:22.128Z,91.43
2023-03-06T03:21:22.202Z,91.43
2023-03-06T03:22:22.297Z,91.39
2023-03-06T03:23:22.380Z,91.49
2023-03-06T03:24:22.474Z,91.49
2023-03-06T03:25:22.555Z,91.53
2023-03-06T03:26:22.610Z,91.39
2023-03-06T03:27:22.684Z,91.39
2023-03-06T03:28:22.786Z,91.33
2023-03-06T03:29:22.870Z,91.39
2023-03-06T03:30:22.997Z,91.49
2023-03-06T03:31:23.136Z,91.53
2023-03-06T03:32:23.234Z,91.53
2023-03-06T03:33:23.212Z,91.49
2023-03-06T03:34:23.327Z,91.39
2023-03-06T03:35:23.486Z,91.39
2023-03-06T03:36:23.476Z,91.28
2023-03-06T03:37:23.546Z,91.33
2023-03-06T03:38:23.646Z,91.18
2023-03-06T03:39:23.718Z,91.22
2023-03-06T03:40:23.819Z,91.33
2023-03-06T03:41:23.914Z,91.39
2023-03-06T03:42:23.970Z,91.18
2023-03-06T03:43:24.043Z,91.08
2023-03-06T03:44:24.149Z,90.97
2023-03-06T03:45:24.255Z,90.87
2023-03-06T03:46:24.330Z,90.87
2023-03-06T03:47:24.388Z,90.97
2023-03-06T03:48:24.483Z,91.08
2023-03-06T03:49:24.560Z,91.08
2023-03-06T03:50:24.681Z,91.08
2023-03-06T03:51:24.712Z,90.97
2023-03-06T03:52:24.864Z,90.87
2023-03-06T03:53:24.846Z,90.87
2023-03-06T03:54:24.940Z,90.77
2023-03-06T03:55:25.021Z,90.77
2023-03-06T03:56:25.076Z,90.87
2023-03-06T03:57:25.176Z,90.77
2023-03-06T03:58:25.251Z,90.66
2023-03-06T03:59:25.339Z,90.66
2023-03-06T04:00:25.519Z,90.66
2023-03-06T04:01:25.501Z,90.66
2023-03-06T04:02:25.635Z,90.56
2023-03-06T04:03:25.673Z,90.45
2023-03-06T04:04:25.829Z,90.35
2023-03-06T04:05:25.873Z,90.14
2023-03-06T04:06:25.919Z,89.83
2023-03-06T04:07:26.019Z,89.83
2023-03-06T04:08:26.096Z,89.73
2023-03-06T04:09:26.194Z,89.42
2023-03-06T04:10:26.272Z,89.52
2023-03-06T04:11:26.323Z,89.52
2023-03-06T04:12:26.390Z,89.62
2023-03-06T04:13:26.468Z,89.52
2023-03-06T04:14:26.534Z,89.52
2023-03-06T04:15:26.655Z,89.52
2023-03-06T04:16:26.732Z,89.52
2023-03-06T04:17:26.797Z,89.42
2023-03-06T04:18:26.860Z,89.31
2023-03-06T04:19:26.960Z,89.21
2023-03-06T04:20:27.075Z,89.11
2023-03-06T04:21:27.123Z,89.00
2023-03-06T04:22:27.201Z,88.90
2023-03-06T04:23:27.294Z,88.79
2023-03-06T04:24:27.364Z,88.79
2023-03-06T04:25:27.475Z,88.73
2023-03-06T04:26:27.505Z,88.84
2023-03-06T04:27:27.628Z,89.15
2023-03-06T04:28:27.691Z,89.15
2023-03-06T04:29:27.785Z,89.15
2023-03-06T04:30:27.878Z,89.15
2023-03-06T04:31:27.969Z,89.15
2023-03-06T04:32:28.080Z,89.25
2023-03-06T04:33:28.100Z,89.25
2023-03-06T04:34:28.173Z,89.46
2023-03-06T04:35:28.297Z,89.56
2023-03-06T04:36:28.327Z,89.67
2023-03-06T04:37:28.399Z,89.77
2023-03-06T04:38:28.477Z,89.87
2023-03-06T04:39:28.568Z,89.87
2023-03-06T04:40:28.679Z,89.87
2023-03-06T04:41:28.732Z,89.98
2023-03-06T04:42:28.792Z,89.98
2023-03-06T04:43:28.900Z,89.87
2023-03-06T04:44:28.971Z,89.87
2023-03-06T04:45:29.143Z,89.87
2023-03-06T04:46:29.124Z,89.87
2023-03-06T04:47:29.219Z,89.98
2023-03-06T04:48:29.292Z,89.98
2023-03-06T04:49:29.385Z,89.98
2023-03-06T04:50:29.480Z,90.08
2023-03-06T04:51:29.558Z,90.19
2023-03-06T04:52:29.631Z,90.19
2023-03-06T04:53:29.715Z,90.08
2023-03-06T04:54:29.785Z,90.08
2023-03-06T04:55:29.922Z,90.08
2023-03-06T04:56:29.958Z,90.08
2023-03-06T04:57:30.059Z,90.19
2023-03-06T04:58:30.152Z,90.19
2023-03-06T04:59:30.240Z,90.19
2023-03-06T05:00:30.342Z,90.39
2023-03-06T05:01:30.402Z,90.39
2023-03-06T05:02:30.524Z,90.39
2023-03-06T05:03:30.565Z,90.39
2023-03-06T05:04:30.636Z,90.29
2023-03-06T05:05:30.749Z,90.29
2023-03-06T05:06:30.785Z,90.29
2023-03-06T05:07:30.862Z,90.39
2023-03-06T05:08:30.937Z,90.50
2023-03-06T05:09:31.037Z,90.60
2023-03-06T05:10:31.125Z,90.60
2023-03-06T05:11:31.189Z,90.60
2023-03-06T05:12:31.259Z,90.60
2023-03-06T05:13:31.365Z,90.50
2023-03-06T05:14:31.434Z,90.29
2023-03-06T05:15:31.547Z,90.08
2023-03-06T05:16:31.635Z,89.98
2023-03-06T05:17:31.717Z,89.87
2023-03-06T05:18:31.790Z,89.77
2023-03-06T05:19:31.902Z,89.67
2023-03-06T05:20:31.984Z,89.56
2023-03-06T05:21:32.037Z,89.77
2023-03-06T05:22:32.115Z,89.67
2023-03-06T05:23:32.216Z,89.56
2023-03-06T05:24:32.273Z,89.67
2023-03-06T05:25:32.390Z,89.67
2023-03-06T05:26:32.455Z,89.56
2023-03-06T05:27:32.546Z,89.36
2023-03-06T05:28:32.611Z,89.15
2023-03-06T05:29:32.708Z,88.94
2023-03-06T05:30:32.807Z,88.84
2023-03-06T05:31:32.949Z,89.15
2023-03-06T05:32:35.447Z,89.04
2023-03-06T05:33:32.996Z,88.94
2023-03-06T05:34:33.074Z,88.94
2023-03-06T05:35:33.197Z,89.04
2023-03-06T05:36:33.269Z,89.15
2023-03-06T05:37:33.373Z,89.15
2023-03-06T05:38:33.435Z,89.04
2023-03-06T05:39:33.524Z,88.84
2023-03-06T05:40:33.613Z,88.73
2023-03-06T05:41:33.686Z,88.84
2023-03-06T05:42:33.760Z,88.62
2023-03-06T05:43:33.865Z,88.62
2023-03-06T05:44:33.935Z,88.84
2023-03-06T05:45:34.071Z,89.04
2023-03-06T05:46:34.107Z,88.84
2023-03-06T05:47:34.193Z,88.73
2023-03-06T05:48:34.261Z,88.62
2023-03-06T05:49:34.356Z,88.42
2023-03-06T05:50:34.422Z,88.52
2023-03-06T05:51:34.491Z,88.62
2023-03-06T05:52:34.587Z,88.52
2023-03-06T05:53:34.662Z,88.52
2023-03-06T05:54:34.832Z,88.42
2023-03-06T05:55:34.898Z,88.31
2023-03-06T05:56:34.936Z,88.21
2023-03-06T05:57:34.998Z,88.00
2023-03-06T05:58:35.114Z,88.10
2023-03-06T05:59:35.166Z,88.31
2023-03-06T06:00:35.257Z,88.42
2023-03-06T06:01:35.325Z,88.10
2023-03-06T06:02:35.443Z,88.00
2023-03-06T06:03:35.514Z,87.90
2023-03-06T06:04:35.552Z,87.79
2023-03-06T06:05:35.672Z,88.00
2023-03-06T06:06:35.744Z,88.00
2023-03-06T06:07:35.847Z,88.00
2023-03-06T06:08:35.918Z,88.21
2023-03-06T06:09:36.018Z,88.42
2023-03-06T06:10:36.136Z,88.52
2023-03-06T06:11:36.174Z,88.73
2023-03-06T06:12:36.242Z,89.04
2023-03-06T06:13:36.364Z,89.25
2023-03-06T06:14:36.423Z,89.25
2023-03-06T06:15:36.572Z,89.46
2023-03-06T06:16:36.619Z,89.67
2023-03-06T06:17:36.722Z,89.56
2023-03-06T06:18:38.662Z,89.56
2023-03-06T06:19:36.912Z,89.56
2023-03-06T06:20:37.011Z,89.56
2023-03-06T06:21:37.093Z,89.56
2023-03-06T06:22:37.167Z,89.56
2023-03-06T06:23:37.252Z,89.67
2023-03-06T06:24:37.313Z,89.77
2023-03-06T06:25:37.411Z,89.87
2023-03-06T06:26:37.456Z,89.87
2023-03-06T06:27:37.552Z,89.87
2023-03-06T06:28:37.618Z,89.87
2023-03-06T06:29:37.697Z,89.77
2023-03-06T06:30:37.780Z,89.67
2023-03-06T06:31:37.839Z,89.67
2023-03-06T06:32:38.094Z,89.77
2023-03-06T06:33:37.998Z,89.77
2023-03-06T06:34:38.067Z,89.77
2023-03-06T06:35:38.179Z,89.77
2023-03-06T06:36:38.234Z,89.67
2023-03-06T06:37:38.306Z,89.46
2023-03-06T06:38:38.373Z,89.25
2023-03-06T06:39:38.467Z,89.04
2023-03-06T06:40:38.551Z,88.94
2023-03-06T06:41:55.235Z,88.73
2023-03-06T06:42:40.271Z,88.52
2023-03-06T06:43:38.783Z,88.31
2023-03-06T06:44:38.880Z,88.31
2023-03-06T06:45:38.980Z,88.21
2023-03-06T06:47:20.770Z,88.10
2023-03-06T06:47:39.135Z,88.00
2023-03-06T06:48:39.179Z,88.00
2023-03-06T06:49:39.282Z,88.00
2023-03-06T06:50:39.381Z,88.10
2023-03-06T06:51:39.444Z,88.21
2023-03-06T06:52:39.514Z,88.21
2023-03-06T06:53:39.586Z,88.31
2023-03-06T06:54:39.662Z,88.21
2023-03-06T06:55:39.783Z,88.10
2023-03-06T06:56:39.856Z,88.00
2023-03-06T06:57:39.960Z,87.90
2023-03-06T06:58:40.058Z,87.79
2023-03-06T06:59:40.109Z,87.90
2023-03-06T07:00:40.211Z,88.00
2023-03-06T07:01:40.284Z,88.10
2023-03-06T07:02:40.349Z,88.10
2023-03-06T07:03:40.458Z,88.10
2023-03-06T07:04:52.231Z,88.10
2023-03-06T07:05:40.630Z,88.21
2023-03-06T07:06:40.682Z,88.21
2023-03-06T07:07:40.758Z,88.42
2023-03-06T07:08:40.874Z,88.52
2023-03-06T07:09:40.930Z,88.73
2023-03-06T07:10:41.004Z,88.73
2023-03-06T07:11:41.085Z,88.73
2023-03-06T07:12:41.156Z,88.84
2023-03-06T07:13:41.235Z,88.94
2023-03-06T07:14:41.311Z,89.04
2023-03-06T07:15:41.436Z,89.15
2023-03-06T07:16:41.448Z,88.94
2023-03-06T07:17:41.522Z,88.79
2023-03-06T07:18:41.567Z,88.79
2023-03-06T07:19:41.696Z,88.69
2023-03-06T07:20:41.833Z,88.79
2023-03-06T07:21:41.831Z,88.79
2023-03-06T07:22:50.885Z,88.79
2023-03-06T07:23:41.998Z,88.69
2023-03-06T07:24:42.066Z,88.59
2023-03-06T07:25:42.154Z,88.69
2023-03-06T07:26:42.220Z,88.59
2023-03-06T07:27:42.309Z,88.59
2023-03-06T07:28:52.054Z,88.48
2023-03-06T07:29:42.454Z,88.48
2023-03-06T07:30:42.530Z,88.48
2023-03-06T07:31:42.595Z,88.38
2023-03-06T07:32:42.757Z,88.48
2023-03-06T07:33:42.752Z,88.38
2023-03-06T07:34:42.822Z,88.38
2023-03-06T07:35:42.998Z,88.38
2023-03-06T07:36:42.992Z,88.28
2023-03-06T07:37:43.092Z,88.17
2023-03-06T07:38:43.165Z,87.96
2023-03-06T07:39:43.263Z,87.96
2023-03-06T07:40:43.342Z,87.96
2023-03-06T07:41:43.449Z,88.07
2023-03-06T07:42:43.515Z,87.82
2023-03-06T07:43:43.620Z,87.71
2023-03-06T07:44:43.685Z,87.82
2023-03-06T07:45:43.787Z,87.71
2023-03-06T07:46:43.922Z,87.71
2023-03-06T07:47:43.921Z,87.71
2023-03-06T07:48:43.988Z,87.71
2023-03-06T07:49:44.077Z,87.47
2023-03-06T07:50:44.149Z,87.19
2023-03-06T07:51:44.237Z,87.19
2023-03-06T07:52:44.298Z,86.99
2023-03-06T07:53:44.383Z,87.09
2023-03-06T07:54:44.475Z,87.09
2023-03-06T07:55:44.626Z,87.05
2023-03-06T07:56:44.632Z,87.05
2023-03-06T07:57:44.723Z,87.16
2023-03-06T07:58:44.847Z,87.05
2023-03-06T07:59:44.909Z,86.85
2023-03-06T08:00:44.972Z,86.95
2023-03-06T08:01:45.041Z,86.95
2023-03-06T08:02:45.137Z,87.16
2023-03-06T08:03:45.286Z,87.26
2023-03-06T08:04:45.284Z,87.05
2023-03-06T08:05:45.532Z,86.85
2023-03-06T08:06:45.438Z,86.74
2023-03-06T08:07:45.551Z,86.70
2023-03-06T08:08:45.600Z,86.60
2023-03-06T08:09:45.715Z,86.29
2023-03-06T08:10:45.819Z,85.97
2023-03-06T08:11:45.861Z,85.77
2023-03-06T08:12:45.930Z,85.87
2023-03-06T08:13:45.986Z,85.87
2023-03-06T08:14:46.061Z,85.97
2023-03-06T08:15:46.138Z,86.39
2023-03-06T08:16:46.236Z,86.08
2023-03-06T08:17:46.281Z,85.87
2023-03-06T08:18:46.760Z,85.46
2023-03-06T08:19:46.421Z,85.46
2023-03-06T08:20:46.528Z,85.46
2023-03-06T08:21:46.579Z,85.31
2023-03-06T08:22:46.646Z,85.31
2023-03-06T08:23:46.727Z,85.52
2023-03-06T08:24:46.808Z,85.52
2023-03-06T08:25:46.882Z,85.00
2023-03-06T08:26:46.964Z,84.17
2023-03-06T08:27:47.033Z,83.83
2023-03-06T08:28:47.121Z,83.83
2023-03-06T08:29:47.219Z,83.72
2023-03-06T08:30:47.274Z,83.83
2023-03-06T08:31:47.439Z,83.47
2023-03-06T08:32:47.473Z,83.26
2023-03-06T08:33:47.524Z,83.16
2023-03-06T08:34:47.583Z,82.75
2023-03-06T08:35:47.698Z,82.65
2023-03-06T08:36:47.711Z,82.60
2023-03-06T08:37:47.804Z,82.50
2023-03-06T08:38:47.883Z,82.46
2023-03-06T08:39:47.983Z,81.43
2023-03-06T08:40:48.068Z,81.43
2023-03-06T08:41:48.161Z,81.43
2023-03-06T08:42:48.222Z,81.43
2023-03-06T08:43:48.324Z,81.84
2023-03-06T08:44:48.398Z,81.74
2023-03-06T08:45:48.531Z,81.43
2023-03-06T08:46:48.590Z,81.33
2023-03-06T08:47:48.658Z,81.05
2023-03-06T08:48:48.727Z,81.37
2023-03-06T08:49:48.817Z,81.99
2023-03-06T08:50:48.908Z,82.60
2023-03-06T08:51:48.961Z,82.71
2023-03-06T08:52:49.026Z,82.71
2023-03-06T08:53:49.129Z,82.13
2023-03-06T08:54:49.200Z,82.03
2023-03-06T08:55:49.310Z,81.71
2023-03-06T08:56:49.343Z,82.03
2023-03-06T08:57:49.452Z,81.61
2023-03-06T08:58:49.516Z,81.30
2023-03-06T08:59:49.619Z,80.99
2023-03-06T09:00:49.866Z,80.95
2023-03-06T09:01:49.788Z,81.16
2023-03-06T09:02:49.885Z,81.26
2023-03-06T09:03:49.942Z,81.37
2023-03-06T09:04:50.044Z,81.43
2023-03-06T09:05:50.141Z,81.54
2023-03-06T09:06:50.185Z,81.64
2023-03-06T09:07:50.267Z,81.33
2023-03-06T09:08:50.332Z,81.12
2023-03-06T09:09:50.417Z,80.81
2023-03-06T09:10:50.564Z,81.12
2023-03-06T09:11:50.579Z,81.33
2023-03-06T09:12:53.125Z,81.23
2023-03-06T09:13:50.750Z,81.23
2023-03-06T09:14:50.809Z,81.12
2023-03-06T09:15:50.909Z,81.02
2023-03-06T09:16:51.006Z,80.71
2023-03-06T09:17:51.101Z,80.91
2023-03-06T09:18:51.126Z,81.64
2023-03-06T09:19:51.220Z,81.64
2023-03-06T09:20:51.331Z,81.54
2023-03-06T09:21:51.390Z,80.91
2023-03-06T09:22:51.463Z,80.19
2023-03-06T09:23:51.550Z,79.67
2023-03-06T09:24:51.617Z,79.47
2023-03-06T09:25:51.735Z,79.36
2023-03-06T09:26:51.894Z,79.36
2023-03-06T09:28:08.692Z,79.36
2023-03-06T09:28:51.939Z,79.57
2023-03-06T09:29:52.089Z,79.94
2023-03-06T09:30:52.208Z,80.26
2023-03-06T09:31:52.210Z,79.94
2023-03-06T09:32:52.282Z,79.63
2023-03-06T09:33:52.385Z,79.74
2023-03-06T09:34:52.458Z,79.63
2023-03-06T09:35:52.644Z,78.19
2023-03-06T09:36:57.349Z,77.15
2023-03-06T09:37:52.719Z,77.36
2023-03-06T09:38:52.781Z,77.15
2023-03-06T09:39:52.872Z,76.95
2023-03-06T09:40:52.972Z,76.95
2023-03-06T09:41:53.031Z,76.84
2023-03-06T09:42:53.094Z,77.39
2023-03-06T09:43:53.186Z,77.98
2023-03-06T09:44:53.286Z,77.67
2023-03-06T09:45:53.390Z,77.39
2023-03-06T09:46:53.426Z,77.39
2023-03-06T09:47:53.514Z,77.47
2023-03-06T09:48:53.577Z,76.64
2023-03-06T09:49:53.653Z,76.22
2023-03-06T09:50:53.745Z,76.32
2023-03-06T09:51:53.837Z,76.67
2023-03-06T09:52:53.902Z,75.84
2023-03-06T09:53:53.997Z,75.43
2023-03-06T09:54:54.067Z,75.53
2023-03-06T09:55:54.173Z,75.95
2023-03-06T09:56:54.232Z,76.36
2023-03-06T09:57:54.326Z,76.57
2023-03-06T09:58:54.389Z,77.19
2023-03-06T09:59:54.500Z,77.91
2023-03-06T10:00:54.566Z,78.33
2023-03-06T10:01:54.651Z,78.43
2023-03-06T10:02:54.879Z,78.53
2023-03-06T10:03:54.805Z,78.64
2023-03-06T10:04:54.941Z,78.95
2023-03-06T10:05:54.981Z,78.64
2023-03-06T10:06:55.042Z,77.81
2023-03-06T10:07:55.141Z,77.77
2023-03-06T10:08:55.210Z,77.26
2023-03-06T10:09:55.295Z,76.53
2023-03-06T10:10:55.388Z,76.01
2023-03-06T10:11:55.451Z,75.50
2023-03-06T10:12:55.520Z,75.67
2023-03-06T10:13:55.622Z,75.15
2023-03-06T10:14:55.690Z,75.26
2023-03-06T10:15:55.842Z,74.95
2023-03-06T10:16:55.870Z,75.15
2023-03-06T10:17:55.965Z,75.01
2023-03-06T10:18:56.021Z,74.60
2023-03-06T10:19:56.114Z,74.50
2023-03-06T10:20:56.194Z,73.85
2023-03-06T10:21:56.268Z,74.15
2023-03-06T10:23:01.087Z,74.26
2023-03-06T10:23:56.403Z,74.53
2023-03-06T10:24:56.458Z,73.71
2023-03-06T10:25:56.575Z,72.99
2023-03-06T10:26:56.738Z,71.85
2023-03-06T10:27:56.737Z,71.64
2023-03-06T10:28:56.797Z,71.81
2023-03-06T10:30:03.115Z,72.13
2023-03-06T10:30:57.003Z,71.99
2023-03-06T10:31:57.022Z,71.47
2023-03-06T10:32:57.114Z,71.16
2023-03-06T10:33:57.228Z,71.03
2023-03-06T10:34:57.306Z,70.10
2023-03-06T10:35:57.508Z,70.00
2023-03-06T10:36:57.460Z,69.59
2023-03-06T10:37:57.545Z,70.03
2023-03-06T10:38:57.631Z,70.65
2023-03-06T10:39:57.726Z,70.44
2023-03-06T10:40:57.793Z,70.44
2023-03-06T10:41:57.868Z,70.65
2023-03-06T10:43:10.779Z,71.13
2023-03-06T10:43:58.049Z,71.13
2023-03-06T10:44:58.102Z,70.20
2023-03-06T10:45:58.239Z,70.65
2023-03-06T10:46:58.255Z,70.65
2023-03-06T10:47:58.337Z,70.54
2023-03-06T10:48:58.410Z,70.03
2023-03-06T10:49:58.523Z,69.31
2023-03-06T10:50:59.711Z,68.69
2023-03-06T10:51:58.649Z,69.20
2023-03-06T10:52:58.710Z,69.51
2023-03-06T10:53:58.798Z,70.06
2023-03-06T10:54:58.866Z,69.54
2023-03-06T10:55:58.954Z,69.54
2023-03-06T10:56:59.007Z,69.65
2023-03-06T10:57:59.107Z,69.44
2023-03-06T10:58:59.188Z,69.13
2023-03-06T10:59:59.300Z,69.75
2023-03-06T11:00:59.374Z,70.27
2023-03-06T11:01:59.530Z,70.47
2023-03-06T11:02:59.515Z,70.17
2023-03-06T11:03:59.621Z,69.54
2023-03-06T11:04:59.687Z,69.85
2023-03-06T11:05:59.820Z,70.30
2023-03-06T11:06:59.917Z,70.40
2023-03-06T11:07:59.992Z,69.99
2023-03-06T11:08:59.998Z,70.09
2023-03-06T11:10:00.120Z,70.20
2023-03-06T11:11:00.174Z,69.75
2023-03-06T11:12:00.254Z,69.54
2023-03-06T11:13:00.315Z,69.65
2023-03-06T11:14:00.412Z,69.54
2023-03-06T11:15:00.481Z,69.31
2023-03-06T11:16:00.656Z,68.69
2023-03-06T11:17:00.675Z,69.10
2023-03-06T11:18:00.778Z,69.10
2023-03-06T11:19:00.833Z,68.90
2023-03-06T11:20:00.920Z,69.00
2023-03-06T11:21:01.007Z,68.66
2023-03-06T11:22:01.056Z,67.93
2023-03-06T11:23:01.111Z,68.45
2023-03-06T11:24:01.188Z,69.07
2023-03-06T11:25:01.456Z,68.93
2023-03-06T11:26:01.341Z,68.52
2023-03-06T11:27:01.403Z,68.32
2023-03-06T11:28:01.488Z,67.60
2023-03-06T11:29:01.595Z,68.24
2023-03-06T11:30:01.644Z,68.35
2023-03-06T11:31:01.805Z,68.24
2023-03-06T11:32:01.855Z,68.59
2023-03-06T11:33:01.857Z,68.17
2023-03-06T11:34:01.938Z,68.38
2023-03-06T11:35:02.085Z,68.90
2023-03-06T11:36:02.114Z,69.20
2023-03-06T11:37:02.167Z,69.51
2023-03-06T11:38:02.252Z,68.69
2023-03-06T11:39:02.322Z,68.59
2023-03-06T11:40:02.423Z,68.55
2023-03-06T11:41:02.498Z,69.27
2023-03-06T11:42:02.562Z,69.07
2023-03-06T11:43:02.697Z,68.14
2023-03-06T11:44:02.740Z,68.04
2023-03-06T11:45:03.291Z,68.21
2023-03-06T11:46:02.900Z,68.01
2023-03-06T11:47:03.024Z,67.39
2023-03-06T11:48:03.050Z,67.39
2023-03-06T11:49:03.103Z,67.93
2023-03-06T11:50:03.191Z,68.14
2023-03-06T11:51:03.917Z,68.01
2023-03-06T11:52:03.338Z,67.90
2023-03-06T11:53:03.407Z,68.11
2023-03-06T11:54:03.488Z,67.90
2023-03-06T11:55:03.569Z,68.21
2023-03-06T11:56:03.674Z,68.18
2023-03-06T11:57:03.693Z,67.87
2023-03-06T11:58:03.768Z,66.94
2023-03-06T11:59:03.863Z,66.12
2023-03-06T12:00:03.946Z,66.02
2023-03-06T12:01:04.062Z,66.12
2023-03-06T12:02:04.166Z,66.02
2023-03-06T12:03:04.206Z,65.81
2023-03-06T12:04:04.283Z,65.68
2023-03-06T12:05:04.398Z,66.09
2023-03-06T12:06:04.485Z,66.19
2023-03-06T12:07:07.219Z,65.89
2023-03-06T12:08:04.636Z,65.55
2023-03-06T12:09:04.710Z,65.95
2023-03-06T12:10:05.874Z,65.75
2023-03-06T12:11:04.897Z,65.52
2023-03-06T12:12:04.976Z,64.93
2023-03-06T12:13:05.055Z,64.51
2023-03-06T12:14:05.152Z,64.51
2023-03-06T12:15:05.279Z,64.51
2023-03-06T12:16:05.398Z,63.59
2023-03-06T12:17:05.417Z,64.00
2023-03-06T12:18:05.489Z,64.11
2023-03-06T12:19:05.582Z,64.24
2023-03-06T12:20:05.657Z,64.24
2023-03-06T12:21:05.740Z,64.24
2023-03-06T12:22:05.813Z,64.34
2023-03-06T12:23:15.119Z,63.96
2023-03-06T12:24:06.006Z,64.06
2023-03-06T12:25:06.058Z,64.17
2023-03-06T12:26:06.150Z,64.58
2023-03-06T12:27:06.203Z,64.58
2023-03-06T12:28:06.285Z,65.33
2023-03-06T12:29:06.396Z,65.64
2023-03-06T12:30:06.452Z,65.43
2023-03-06T12:31:06.548Z,66.05
2023-03-06T12:32:06.781Z,66.25
2023-03-06T12:33:06.707Z,66.56
2023-03-06T12:34:06.800Z,66.56
2023-03-06T12:35:06.886Z,66.15
2023-03-06T12:36:06.969Z,65.88
2023-03-06T12:37:07.050Z,65.77
2023-03-06T12:38:07.105Z,66.70
2023-03-06T12:39:07.191Z,66.36
2023-03-06T12:40:07.253Z,66.05
2023-03-06T12:41:07.356Z,66.05
2023-03-06T12:42:11.445Z,66.77
2023-03-06T12:43:07.518Z,67.18
2023-03-06T12:44:07.565Z,67.00
2023-03-06T12:45:07.650Z,66.91
2023-03-06T12:46:07.770Z,67.32
2023-03-06T12:47:07.807Z,67.73
2023-03-06T12:48:07.868Z,67.93
2023-03-06T12:49:07.978Z,67.00
2023-03-06T12:50:08.036Z,67.42
2023-03-06T12:51:08.167Z,67.00
2023-03-06T12:52:08.827Z,66.91
2023-03-06T12:53:08.321Z,67.21