createdAt,value
2023-01-22T00:00:08.742Z,66.55
2023-01-22T00:02:41.581Z,57.92
2023-01-22T00:05:08.661Z,63.28
2023-01-22T00:07:35.290Z,58.97
2023-01-22T00:10:01.989Z,56.17
2023-01-22T00:12:29.677Z,55.45
2023-01-22T00:14:56.454Z,59.55
2023-01-22T00:17:23.261Z,66.05
2023-01-22T00:19:49.903Z,63.78
2023-01-22T00:22:16.511Z,64.07
2023-01-22T00:24:43.457Z,57.92
2023-01-22T00:27:10.131Z,53.75
2023-01-22T00:29:36.769Z,59.20
2023-01-22T00:32:04.152Z,56.20
2023-01-22T00:34:30.936Z,58.85
2023-01-22T00:36:58.085Z,53.85
2023-01-22T00:39:24.907Z,57.97
2023-01-22T00:41:52.001Z,54.10
2023-01-22T00:44:18.683Z,59.92
2023-01-22T00:46:45.343Z,51.45
2023-01-22T00:49:12.690Z,58.40
2023-01-22T00:51:39.804Z,53.53
2023-01-22T00:54:06.823Z,58.53
2023-01-22T00:56:33.541Z,55.17
2023-01-22T00:59:00.292Z,48.13
2023-01-22T01:01:27.078Z,48.00
2023-01-22T01:03:53.813Z,50.80
2023-01-22T01:06:22.398Z,48.80
2023-01-22T01:08:49.879Z,53.03
2023-01-22T01:11:22.534Z,46.42
2023-01-22T01:13:50.422Z,46.13
2023-01-22T01:16:31.773Z,54.60
2023-01-22T01:19:03.154Z,45.92
2023-01-22T01:21:30.381Z,47.53
2023-01-22T01:23:58.897Z,37.67
2023-01-22T01:26:27.008Z,44.60
2023-01-22T01:28:55.566Z,41.10
2023-01-22T01:31:24.268Z,40.45
2023-01-22T01:33:51.057Z,44.92
2023-01-22T01:36:40.402Z,42.05
2023-01-22T01:39:11.206Z,44.50
2023-01-22T01:41:37.876Z,41.67
2023-01-22T01:44:16.697Z,41.90
2023-01-22T01:46:57.570Z,39.05
2023-01-22T01:49:38.617Z,44.88
2023-01-22T01:52:12.453Z,43.15
2023-01-22T01:54:41.300Z,46.13
2023-01-22T01:57:12.592Z,39.67
2023-01-22T01:59:39.754Z,44.05
2023-01-22T02:02:06.857Z,42.65
2023-01-22T02:04:33.838Z,42.58
2023-01-22T02:07:00.601Z,41.25
2023-01-22T02:09:29.101Z,45.45
2023-01-22T02:11:55.807Z,45.22
2023-01-22T02:14:34.147Z,43.17
2023-01-22T02:17:07.047Z,42.10
2023-01-22T02:19:33.781Z,41.40
2023-01-22T02:22:01.140Z,44.17
2023-01-22T02:24:31.174Z,39.92
2023-01-22T02:26:58.881Z,40.28
2023-01-22T02:29:27.042Z,42.25
2023-01-22T02:31:53.798Z,45.05
2023-01-22T02:34:24.435Z,43.67
2023-01-22T02:36:52.175Z,43.53
2023-01-22T02:39:19.044Z,40.13
2023-01-22T02:41:45.858Z,42.08
2023-01-22T02:44:14.150Z,48.63
2023-01-22T02:46:40.874Z,42.63
2023-01-22T02:49:07.526Z,44.50
2023-01-22T02:51:35.043Z,43.22
2023-01-22T02:54:01.931Z,42.58
2023-01-22T02:56:28.675Z,42.90
2023-01-22T02:58:55.359Z,41.72
2023-01-22T03:01:24.490Z,42.33
2023-01-22T03:03:58.263Z,38.55
2023-01-22T03:06:29.257Z,41.85
2023-01-22T03:09:00.691Z,37.78
2023-01-22T03:11:29.792Z,40.22
2023-01-22T03:14:15.757Z,44.67
2023-01-22T03:17:01.981Z,43.08
2023-01-22T03:19:48.168Z,41.17
2023-01-22T03:22:20.052Z,41.78
2023-01-22T03:24:51.943Z,38.03
2023-01-22T03:27:24.186Z,41.30
2023-01-22T03:29:51.223Z,39.90
2023-01-22T03:32:20.515Z,39.72
2023-01-22T03:34:47.302Z,40.80
2023-01-22T03:37:15.737Z,42.50
2023-01-22T03:39:44.733Z,43.47
2023-01-22T03:42:18.332Z,40.55
2023-01-22T03:44:45.343Z,37.70
2023-01-22T03:47:12.330Z,43.28
2023-01-22T03:49:39.020Z,36.90
2023-01-22T03:52:06.106Z,39.40
2023-01-22T03:54:32.851Z,39.28
2023-01-22T03:57:03.291Z,38.33
2023-01-22T03:59:33.264Z,40.22
2023-01-22T04:01:59.973Z,40.80
2023-01-22T04:04:26.740Z,40.45
2023-01-22T04:06:53.656Z,40.40
2023-01-22T04:09:20.670Z,40.75
2023-01-22T04:11:48.238Z,38.20
2023-01-22T04:14:17.426Z,37.50
2023-01-22T04:16:53.728Z,40.10
2023-01-22T04:19:39.957Z,40.65
2023-01-22T04:22:17.467Z,43.80
2023-01-22T04:24:45.502Z,37.55
2023-01-22T04:27:12.289Z,43.28
2023-01-22T04:29:39.023Z,42.00
2023-01-22T04:32:07.641Z,41.28
2023-01-22T04:34:55.231Z,37.17
2023-01-22T04:37:26.548Z,38.97
2023-01-22T04:39:53.199Z,42.72
2023-01-22T04:42:19.928Z,38.47
2023-01-22T04:44:47.411Z,37.58
2023-01-22T04:47:14.127Z,39.22
2023-01-22T04:49:41.007Z,36.10
2023-01-22T04:52:10.810Z,42.35
2023-01-22T04:54:37.913Z,42.38
2023-01-22T04:57:05.537Z,41.85
2023-01-22T04:59:32.487Z,38.65
2023-01-22T05:01:59.221Z,37.13
2023-01-22T05:04:26.053Z,37.53
2023-01-22T05:06:52.907Z,42.13
2023-01-22T05:09:20.092Z,39.30
2023-01-22T05:11:55.386Z,38.20
2023-01-22T05:14:23.148Z,33.70
2023-01-22T05:16:49.834Z,36.38
2023-01-22T05:19:16.796Z,36.28
2023-01-22T05:21:43.888Z,36.88
2023-01-22T05:24:12.842Z,33.58
2023-01-22T05:26:39.745Z,34.00
2023-01-22T05:29:32.732Z,35.15
2023-01-22T05:32:11.587Z,34.80
2023-01-22T05:34:44.640Z,35.88
2023-01-22T05:37:12.053Z,36.08
2023-01-22T05:39:39.743Z,36.20
2023-01-22T05:42:13.709Z,33.92
2023-01-22T05:44:41.459Z,37.28
2023-01-22T05:47:09.802Z,38.33
2023-01-22T05:49:55.207Z,36.75
2023-01-22T05:52:21.929Z,33.15
2023-01-22T05:54:48.620Z,36.25
2023-01-22T05:57:15.358Z,31.80
2023-01-22T05:59:42.924Z,36.78
2023-01-22T06:02:09.740Z,33.92
2023-01-22T06:04:41.775Z,32.95
2023-01-22T06:07:19.655Z,33.22
2023-01-22T06:09:46.493Z,31.73
2023-01-22T06:12:15.758Z,30.23
2023-01-22T06:14:42.602Z,38.33
2023-01-22T06:17:09.463Z,36.33
2023-01-22T06:19:38.700Z,35.65
2023-01-22T06:22:06.344Z,32.17
2023-01-22T06:24:43.578Z,35.20
2023-01-22T06:27:11.236Z,31.63
2023-01-22T06:29:48.192Z,33.22
2023-01-22T06:32:15.967Z,31.95
2023-01-22T06:34:42.581Z,32.40
2023-01-22T06:37:09.263Z,28.60
2023-01-22T06:39:38.140Z,29.20
2023-01-22T06:42:20.319Z,29.10
2023-01-22T06:44:47.747Z,27.98
2023-01-22T06:47:14.635Z,30.77
2023-01-22T06:49:41.351Z,31.70
2023-01-22T06:52:08.106Z,29.52
2023-01-22T06:54:34.884Z,27.67
2023-01-22T06:57:01.614Z,27.60
2023-01-22T06:59:28.251Z,27.83
2023-01-22T07:01:54.927Z,29.02
2023-01-22T07:04:21.661Z,29.35
2023-01-22T07:06:48.298Z,32.22
2023-01-22T07:09:14.990Z,26.27
2023-01-22T07:11:41.661Z,27.15
2023-01-22T07:14:08.314Z,26.42
2023-01-22T07:16:34.991Z,27.00
2023-01-22T07:19:01.908Z,25.70
2023-01-22T07:21:28.577Z,26.08
2023-01-22T07:23:55.217Z,27.67
2023-01-22T07:26:21.909Z,27.10
2023-01-22T07:28:48.600Z,25.95
2023-01-22T07:31:15.284Z,27.65
2023-01-22T07:33:42.295Z,25.60
2023-01-22T07:36:09.334Z,28.40
2023-01-22T07:38:35.977Z,28.90
2023-01-22T07:41:13.928Z,31.77
2023-01-22T07:43:49.195Z,27.52
2023-01-22T07:46:16.389Z,29.73
2023-01-22T07:48:44.956Z,31.30
2023-01-22T07:51:12.648Z,33.63
2023-01-22T07:53:40.056Z,31.35
2023-01-22T07:56:07.143Z,35.50
2023-01-22T07:58:33.896Z,35.58
2023-01-22T08:01:00.728Z,30.20
2023-01-22T08:03:27.366Z,30.20
2023-01-22T08:05:54.008Z,27.02
2023-01-22T08:08:20.665Z,26.90
2023-01-22T08:10:47.732Z,33.88
2023-01-22T08:13:14.767Z,27.38
2023-01-22T08:15:42.740Z,31.52
2023-01-22T08:18:10.916Z,29.05
2023-01-22T08:20:38.054Z,27.73
2023-01-22T08:23:04.700Z,23.13
2023-01-22T08:25:31.358Z,27.10
2023-01-22T08:28:01.895Z,27.33
2023-01-22T08:30:28.653Z,25.50
2023-01-22T08:32:55.388Z,28.95
2023-01-22T08:35:22.011Z,24.13
2023-01-22T08:37:48.716Z,24.38
2023-01-22T08:40:15.942Z,23.67
2023-01-22T08:42:42.754Z,26.08
2023-01-22T08:45:10.089Z,24.83
2023-01-22T08:47:36.771Z,24.83
2023-01-22T08:50:03.886Z,27.23
2023-01-22T08:52:30.620Z,27.77
2023-01-22T08:54:57.641Z,24.08
2023-01-22T08:57:24.385Z,23.50
2023-01-22T09:00:00.687Z,26.92
2023-01-22T09:02:27.971Z,23.20
2023-01-22T09:04:54.778Z,25.70
2023-01-22T09:07:21.510Z,25.75
2023-01-22T09:09:48.268Z,28.55
2023-01-22T09:12:14.919Z,24.58
2023-01-22T09:14:41.627Z,23.10
2023-01-22T09:17:09.076Z,24.38
2023-01-22T09:19:35.708Z,26.95
2023-01-22T09:22:06.476Z,24.63
2023-01-22T09:24:33.281Z,21.73
2023-01-22T09:27:00.036Z,27.13
2023-01-22T09:29:26.690Z,21.73
2023-01-22T09:31:53.410Z,21.25
2023-01-22T09:34:20.108Z,26.95
2023-01-22T09:36:46.886Z,22.95
2023-01-22T09:39:13.607Z,28.30
2023-01-22T09:41:44.992Z,23.48
2023-01-22T09:44:18.675Z,20.95
2023-01-22T09:46:54.096Z,20.30
2023-01-22T09:49:27.830Z,22.42
2023-01-22T09:51:57.794Z,24.50
2023-01-22T09:54:25.948Z,23.83
2023-01-22T09:56:55.944Z,23.05
2023-01-22T09:59:35.642Z,22.05
2023-01-22T10:02:18.677Z,21.08
2023-01-22T10:04:48.007Z,23.00
2023-01-22T10:07:26.888Z,20.42
2023-01-22T10:10:03.426Z,22.38
2023-01-22T10:12:30.187Z,21.58
2023-01-22T10:14:57.202Z,17.92
2023-01-22T10:17:31.276Z,25.58
2023-01-22T10:20:02.781Z,23.58
2023-01-22T10:22:29.615Z,21.35
2023-01-22T10:24:58.563Z,21.70
2023-01-22T10:27:39.243Z,20.27
2023-01-22T10:30:22.511Z,25.95
2023-01-22T10:33:03.939Z,23.50
2023-01-22T10:35:32.037Z,20.35
2023-01-22T10:37:59.889Z,24.98
2023-01-22T10:40:33.748Z,22.90
2023-01-22T10:43:17.864Z,23.60
2023-01-22T10:45:56.580Z,21.25
2023-01-22T10:48:23.287Z,21.85
2023-01-22T10:51:13.841Z,19.90
2023-01-22T10:53:59.884Z,22.50
2023-01-22T10:56:37.626Z,19.98
2023-01-22T10:59:25.877Z,23.33
2023-01-22T11:02:11.370Z,28.02
2023-01-22T11:04:38.579Z,30.70
2023-01-22T11:07:26.680Z,24.85
2023-01-22T11:10:06.962Z,21.08
2023-01-22T11:12:38.268Z,21.52
2023-01-22T11:15:24.013Z,23.02
2023-01-22T11:17:54.806Z,22.35
2023-01-22T11:20:33.311Z,26.48
2023-01-22T11:23:03.892Z,21.88
2023-01-22T11:25:44.779Z,20.55
2023-01-22T11:28:29.232Z,22.30
2023-01-22T11:31:19.796Z,23.52
2023-01-22T11:34:01.637Z,20.77
2023-01-22T11:36:40.216Z,22.20
2023-01-22T11:39:22.482Z,24.23
2023-01-22T11:42:13.684Z,30.05
2023-01-22T11:44:55.760Z,25.98
2023-01-22T11:47:34.545Z,34.55
2023-01-22T11:50:32.366Z,28.08
2023-01-22T11:53:20.492Z,21.58
2023-01-22T11:56:43.758Z,23.65
2023-01-22T11:59:36.805Z,25.70
2023-01-22T12:02:19.963Z,26.27
2023-01-22T12:05:14.641Z,25.83
2023-01-22T12:07:51.971Z,26.40
2023-01-22T12:10:29.893Z,24.10
2023-01-22T12:13:09.485Z,22.85
2023-01-22T12:16:17.629Z,23.70
2023-01-22T12:18:56.301Z,23.70
2023-01-22T12:21:29.573Z,23.67
2023-01-22T12:24:23.341Z,22.73
2023-01-22T12:27:44.127Z,23.00
2023-01-22T12:30:40.963Z,22.27
2023-01-22T12:33:12.932Z,21.90
2023-01-22T12:35:40.389Z,22.98
2023-01-22T12:38:25.066Z,22.45
2023-01-22T12:41:21.104Z,24.60
2023-01-22T12:43:55.855Z,26.90
2023-01-22T12:46:32.213Z,23.63
2023-01-22T12:49:06.458Z,22.80
2023-01-22T12:51:46.796Z,23.15
2023-01-22T12:54:19.442Z,20.50
2023-01-22T12:56:47.333Z,24.52
2023-01-22T12:59:32.476Z,24.95
2023-01-22T13:02:23.751Z,23.92
2023-01-22T13:04:50.786Z,24.63
2023-01-22T13:07:35.532Z,24.35
2023-01-22T13:10:07.033Z,23.48
2023-01-22T13:12:46.971Z,23.17
2023-01-22T13:15:32.574Z,29.50
2023-01-22T13:18:08.422Z,26.67
2023-01-22T13:20:37.927Z,25.40
2023-01-22T13:23:07.220Z,22.70
2023-01-22T13:25:34.398Z,22.20
2023-01-22T13:28:03.021Z,24.05
2023-01-22T13:30:33.565Z,24.42
2023-01-22T13:33:14.982Z,23.98
2023-01-22T13:35:44.606Z,26.40
2023-01-22T13:38:19.807Z,24.25
2023-01-22T13:40:51.624Z,24.90
2023-01-22T13:43:20.383Z,22.95
2023-01-22T13:45:47.814Z,26.85
2023-01-22T13:48:18.208Z,29.27
2023-01-22T13:50:51.190Z,32.53
2023-01-22T13:53:27.658Z,25.92
2023-01-22T13:55:54.879Z,24.77
2023-01-22T13:58:49.223Z,26.38
2023-01-22T14:01:31.499Z,27.05
2023-01-22T14:04:03.992Z,24.88
2023-01-22T14:06:41.755Z,26.17
2023-01-22T14:09:09.422Z,28.23
2023-01-22T14:11:42.053Z,28.70
2023-01-22T14:14:16.923Z,30.33
2023-01-22T14:16:43.790Z,29.63
2023-01-22T14:19:10.805Z,27.45
2023-01-22T14:21:37.583Z,30.13
2023-01-22T14:24:04.928Z,28.50
2023-01-22T14:26:32.246Z,26.88
2023-01-22T14:29:01.423Z,29.58
2023-01-22T14:31:28.522Z,29.08
2023-01-22T14:33:55.403Z,32.38
2023-01-22T14:36:22.073Z,36.63
2023-01-22T14:38:51.305Z,28.10
2023-01-22T14:41:18.189Z,36.63
2023-01-22T14:43:44.857Z,31.27
2023-01-22T14:46:11.581Z,32.15
2023-01-22T14:48:38.639Z,30.17
2023-01-22T14:51:10.155Z,30.52
2023-01-22T14:56:04.954Z,34.58
2023-01-22T14:58:31.724Z,34.58
2023-01-22T15:00:58.613Z,30.25
2023-01-22T15:03:28.385Z,36.78
2023-01-22T15:05:55.105Z,32.05
2023-01-22T15:08:21.738Z,31.17
2023-01-22T15:10:48.394Z,30.15
2023-01-22T15:13:16.040Z,38.75
2023-01-22T15:15:43.276Z,36.72
2023-01-22T15:18:10.075Z,29.63
2023-01-22T15:20:37.545Z,30.42
2023-01-22T15:23:09.537Z,36.30
2023-01-22T15:25:37.078Z,32.72
2023-01-22T15:28:03.951Z,30.80
2023-01-22T15:30:30.793Z,32.92
2023-01-22T15:32:57.437Z,30.52
2023-01-22T15:35:24.039Z,33.03
2023-01-22T15:37:50.799Z,33.67
2023-01-22T15:40:18.088Z,36.85
2023-01-22T15:42:44.829Z,34.67
2023-01-22T15:45:11.739Z,33.80
2023-01-22T15:47:38.427Z,41.28
2023-01-22T15:50:05.953Z,34.10
2023-01-22T15:52:32.608Z,35.50
2023-01-22T15:54:59.418Z,35.38
2023-01-22T15:57:26.291Z,38.92
2023-01-22T15:59:52.916Z,38.03
2023-01-22T16:02:19.643Z,33.50
2023-01-22T16:04:46.448Z,37.40
2023-01-22T16:07:14.159Z,36.88
2023-01-22T16:09:40.848Z,32.72
2023-01-22T16:12:09.703Z,35.28
2023-01-22T16:14:36.544Z,33.88
2023-01-22T16:17:03.423Z,33.63
2023-01-22T16:19:30.154Z,34.35
2023-01-22T16:21:57.599Z,38.13
2023-01-22T16:24:24.345Z,33.25
2023-01-22T16:26:51.128Z,35.08
2023-01-22T16:29:18.005Z,37.72
2023-01-22T16:31:45.125Z,37.67
2023-01-22T16:34:17.832Z,37.95
2023-01-22T16:36:45.085Z,38.58
2023-01-22T16:39:20.601Z,34.85
2023-01-22T16:41:51.671Z,36.22
2023-01-22T16:44:20.857Z,37.45
2023-01-22T16:47:04.734Z,34.30
2023-01-22T16:49:34.816Z,36.35
2023-01-22T16:52:20.636Z,32.83
2023-01-22T16:54:55.616Z,34.55
2023-01-22T16:57:22.674Z,39.88
2023-01-22T16:59:49.365Z,38.13
2023-01-22T17:02:16.750Z,36.55
2023-01-22T17:04:43.490Z,39.05
2023-01-22T17:07:27.470Z,37.25
2023-01-22T17:09:58.665Z,44.47
2023-01-22T17:12:26.395Z,37.60
2023-01-22T17:14:53.057Z,39.47
2023-01-22T17:17:19.766Z,36.63
2023-01-22T17:19:46.586Z,38.13
2023-01-22T17:22:13.493Z,37.53
2023-01-22T17:24:41.345Z,40.70
2023-01-22T17:27:08.165Z,42.25
2023-01-22T17:29:36.121Z,44.13
2023-01-22T17:32:04.218Z,38.38
2023-01-22T17:34:31.237Z,40.83
2023-01-22T17:36:57.999Z,34.72
2023-01-22T17:39:25.255Z,44.78
2023-01-22T17:41:52.135Z,48.20
2023-01-22T17:44:18.819Z,41.85
2023-01-22T17:46:45.602Z,40.53
2023-01-22T17:49:12.239Z,40.17
2023-01-22T17:51:39.077Z,40.17
2023-01-22T17:54:06.348Z,46.55
2023-01-22T17:56:37.451Z,39.63
2023-01-22T17:59:06.179Z,43.40
2023-01-22T18:01:35.688Z,44.75
2023-01-22T18:04:06.193Z,39.97
2023-01-22T18:06:43.047Z,42.80
2023-01-22T18:09:11.195Z,36.25
2023-01-22T18:11:38.923Z,44.83
2023-01-22T18:14:11.031Z,46.33
2023-01-22T18:16:39.048Z,36.92
2023-01-22T18:19:07.258Z,47.83
2023-01-22T18:21:38.482Z,39.20
2023-01-22T18:24:07.693Z,42.47
2023-01-22T18:26:35.802Z,42.65
2023-01-22T18:29:02.702Z,44.70
2023-01-22T18:31:29.788Z,39.38
2023-01-22T18:34:00.654Z,40.60
2023-01-22T18:36:29.298Z,46.43
2023-01-22T18:39:01.779Z,40.35
2023-01-22T18:41:28.563Z,43.40
2023-01-22T18:43:57.953Z,41.15
2023-01-22T18:46:28.193Z,39.13
2023-01-22T18:48:59.280Z,43.65
2023-01-22T18:51:28.036Z,43.08
2023-01-22T18:53:56.297Z,43.10
2023-01-22T18:56:25.369Z,38.30
2023-01-22T18:58:56.059Z,51.83
2023-01-22T19:01:25.856Z,42.70
2023-01-22T19:03:55.698Z,41.25
2023-01-22T19:06:25.534Z,43.33
2023-01-22T19:09:04.747Z,39.13
2023-01-22T19:11:34.851Z,42.40
2023-01-22T19:14:02.975Z,46.92
2023-01-22T19:16:30.263Z,49.63
2023-01-22T19:19:00.971Z,38.78
2023-01-22T19:21:28.065Z,43.33
2023-01-22T19:23:58.142Z,50.28
2023-01-22T19:26:27.803Z,39.53
2023-01-22T19:28:57.416Z,41.78
2023-01-22T19:31:29.932Z,38.83
2023-01-22T19:33:57.057Z,42.30
2023-01-22T19:36:29.803Z,43.33
2023-01-22T19:38:58.028Z,38.08
2023-01-22T19:41:26.439Z,42.63
2023-01-22T19:43:58.215Z,41.50
2023-01-22T19:46:26.009Z,45.55
2023-01-22T19:48:53.997Z,45.33
2023-01-22T19:51:22.234Z,48.97
2023-01-22T19:53:49.475Z,48.83
2023-01-22T19:56:28.454Z,45.63
2023-01-22T19:58:59.444Z,47.92
2023-01-22T20:01:26.205Z,46.50
2023-01-22T20:03:54.724Z,45.08
2023-01-22T20:06:23.129Z,60.65
2023-01-22T20:08:50.558Z,39.60
2023-01-22T20:11:17.995Z,43.80
2023-01-22T20:13:44.774Z,46.15
2023-01-22T20:16:23.723Z,52.45
2023-01-22T20:18:51.088Z,44.50
2023-01-22T20:21:19.131Z,42.30
2023-01-22T20:23:47.511Z,46.45
2023-01-22T20:26:15.880Z,47.17
2023-01-22T20:28:42.523Z,48.60
2023-01-22T20:31:14.465Z,48.20
2023-01-22T20:33:41.438Z,49.25
2023-01-22T20:36:10.743Z,52.00
2023-01-22T20:38:37.750Z,59.70
2023-01-22T20:41:09.096Z,46.08
2023-01-22T20:43:40.886Z,47.20
2023-01-22T20:46:22.538Z,51.03
2023-01-22T20:51:22.767Z,54.20
2023-01-22T20:53:51.237Z,52.33
2023-01-22T20:56:36.150Z,58.42
2023-01-22T20:59:06.234Z,57.70
2023-01-22T21:01:33.885Z,56.17
2023-01-22T21:04:01.566Z,56.50
2023-01-22T21:06:30.237Z,56.08
2023-01-22T21:08:58.422Z,53.70
2023-01-22T21:11:27.096Z,62.60
2023-01-22T21:13:56.298Z,54.10
2023-01-22T21:16:29.746Z,56.90
2023-01-22T21:18:58.956Z,54.58
2023-01-22T21:21:26.066Z,55.53
2023-01-22T21:23:54.431Z,62.38
2023-01-22T21:26:24.455Z,53.90
2023-01-22T21:28:58.612Z,59.60
2023-01-22T21:31:26.849Z,54.92
2023-01-22T21:34:02.262Z,64.80
2023-01-22T21:36:36.463Z,57.78
2023-01-22T21:39:05.310Z,58.85
2023-01-22T21:41:33.048Z,66.88
2023-01-22T21:44:18.475Z,65.78
2023-01-22T21:46:46.403Z,66.90
2023-01-22T21:49:18.512Z,64.53
2023-01-22T21:51:53.602Z,68.15
2023-01-22T21:54:36.047Z,69.55
2023-01-22T21:57:03.929Z,72.45
2023-01-22T21:59:30.764Z,78.90
2023-01-22T22:01:57.749Z,66.20
2023-01-22T22:04:26.727Z,80.53
2023-01-22T22:06:54.447Z,66.85
2023-01-22T22:09:24.470Z,73.55
2023-01-22T22:11:54.491Z,74.97
2023-01-22T22:14:21.602Z,78.07
2023-01-22T22:16:49.014Z,76.70
2023-01-22T22:19:17.421Z,77.70
2023-01-22T22:21:44.873Z,81.30
2023-01-22T22:24:11.726Z,68.20
2023-01-22T22:26:39.389Z,74.30
2023-01-22T22:29:07.581Z,79.25
2023-01-22T22:31:34.693Z,81.18
2023-01-22T22:34:01.407Z,80.45
2023-01-22T22:36:30.089Z,76.57
2023-01-22T22:38:56.934Z,89.95
2023-01-22T22:41:27.354Z,88.78
2023-01-22T22:43:55.329Z,86.95
2023-01-22T22:46:25.329Z,87.13
2023-01-22T22:48:53.337Z,85.70
2023-01-22T22:51:24.427Z,84.10
2023-01-22T22:53:59.648Z,77.68
2023-01-22T22:56:27.830Z,81.28
2023-01-22T22:58:55.465Z,79.85
2023-01-22T23:01:24.434Z,80.30
2023-01-22T23:03:52.105Z,87.45
2023-01-22T23:06:27.041Z,85.60
2023-01-22T23:09:08.817Z,76.07
2023-01-22T23:11:36.416Z,79.90
2023-01-22T23:14:04.453Z,80.10
2023-01-22T23:16:37.743Z,80.10
2023-01-22T23:19:12.289Z,85.32
2023-01-22T23:21:41.484Z,83.22
2023-01-22T23:24:12.759Z,82.95
2023-01-22T23:26:40.500Z,81.78
2023-01-22T23:29:09.147Z,89.22
2023-01-22T23:31:38.023Z,85.15
2023-01-22T23:34:07.477Z,85.72
2023-01-22T23:36:35.016Z,74.85
2023-01-22T23:39:02.993Z,78.05
2023-01-22T23:41:30.129Z,95.43
2023-01-22T23:43:57.077Z,90.10
2023-01-22T23:46:28.892Z,80.95
2023-01-22T23:48:57.058Z,79.63
2023-01-22T23:51:24.439Z,91.57
2023-01-22T23:53:52.666Z,84.45
2023-01-22T23:56:21.624Z,89.50
2023-01-22T23:58:48.575Z,85.00
