createdAt,value
2018-12-14T00:02:16.886Z,100473.61
2018-12-14T00:04:49.960Z,100469.38
2018-12-14T00:07:22.679Z,100468.55
2018-12-14T00:09:55.328Z,100471.83
2018-12-14T00:12:29.562Z,100476.10
2018-12-14T00:15:05.889Z,100474.41
2018-12-14T00:17:39.588Z,100471.72
2018-12-14T00:20:12.128Z,100473.84
2018-12-14T00:22:46.184Z,100476.80
2018-12-14T00:25:18.944Z,100471.89
2018-12-14T00:27:51.747Z,100475.38
2018-12-14T00:30:24.700Z,100463.38
2018-12-14T00:32:57.503Z,100475.87
2018-12-14T00:35:30.949Z,100471.99
2018-12-14T00:38:05.077Z,100472.92
2018-12-14T00:40:38.262Z,100473.63
2018-12-14T00:43:11.537Z,100475.04
2018-12-14T00:45:46.250Z,100476.20
2018-12-14T00:48:22.369Z,100477.75
2018-12-14T00:50:54.931Z,100480.45
2018-12-14T00:53:30.523Z,100479.92
2018-12-14T00:56:05.586Z,100477.34
2018-12-14T00:58:38.239Z,100479.52
2018-12-14T01:01:11.132Z,100478.72
2018-12-14T01:03:44.733Z,100475.94
2018-12-14T01:06:17.363Z,100481.50
2018-12-14T01:08:50.396Z,100482.72
2018-12-14T01:11:22.880Z,100481.34
2018-12-14T01:13:55.652Z,100483.84
2018-12-14T01:16:28.648Z,100485.70
2018-12-14T01:19:01.283Z,100484.16
2018-12-14T01:21:34.079Z,100486.47
2018-12-14T01:24:07.048Z,100484.39
2018-12-14T01:26:40.680Z,100487.44
2018-12-14T01:29:13.224Z,100490.45
2018-12-14T01:31:46.431Z,100492.91
2018-12-14T01:34:19.700Z,100494.48
2018-12-14T01:36:53.353Z,100495.57
2018-12-14T01:39:26.435Z,100490.95
2018-12-14T01:42:04.678Z,100488.28
2018-12-14T01:44:38.581Z,100496.02
2018-12-14T01:47:14.474Z,100496.73
2018-12-14T01:49:49.254Z,100498.53
2018-12-14T01:52:22.380Z,100495.22
2018-12-14T01:54:56.383Z,100497.69
2018-12-14T01:57:29.334Z,100503.20
2018-12-14T02:00:04.002Z,100500.37
2018-12-14T02:02:38.063Z,100499.14
2018-12-14T02:05:11.156Z,100495.34
2018-12-14T02:07:43.758Z,100496.65
2018-12-14T02:10:16.920Z,100497.08
2018-12-14T02:12:51.134Z,100498.28
2018-12-14T02:15:23.763Z,100497.79
2018-12-14T02:17:56.756Z,100493.70
2018-12-14T02:20:29.725Z,100491.36
2018-12-14T02:23:02.387Z,100484.03
2018-12-14T02:25:35.394Z,100485.22
2018-12-14T02:28:08.399Z,100485.33
2018-12-14T02:30:44.532Z,100484.78
2018-12-14T02:33:17.613Z,100482.34
2018-12-14T02:35:50.296Z,100484.25
2018-12-14T02:38:22.948Z,100483.20
2018-12-14T02:40:55.875Z,100480.53
2018-12-14T02:43:28.556Z,100486.43
2018-12-14T02:46:01.275Z,100484.69
2018-12-14T02:48:34.514Z,100488.08
2018-12-14T02:51:07.219Z,100487.63
2018-12-14T02:53:39.817Z,100487.73
2018-12-14T02:56:12.820Z,100485.95
2018-12-14T02:58:48.813Z,100479.83
2018-12-14T03:01:21.643Z,100480.74
2018-12-14T03:03:55.081Z,100483.88
2018-12-14T03:06:29.379Z,100478.91
2018-12-14T03:09:02.993Z,100479.34
2018-12-14T03:11:36.870Z,100479.00
2018-12-14T03:14:09.376Z,100476.80
2018-12-14T03:16:42.940Z,100472.35
2018-12-14T03:19:17.162Z,100473.84
2018-12-14T03:21:49.699Z,100475.22
2018-12-14T03:24:22.375Z,100479.72
2018-12-14T03:26:56.450Z,100482.70
2018-12-14T03:29:29.675Z,100483.13
2018-12-14T03:32:02.270Z,100478.01
2018-12-14T03:34:36.894Z,100479.53
2018-12-14T03:37:10.266Z,100478.27
2018-12-14T03:39:43.468Z,100477.48
2018-12-14T03:42:16.536Z,100477.68
2018-12-14T03:44:49.899Z,100472.38
2018-12-14T03:47:22.744Z,100471.20
2018-12-14T03:49:56.871Z,100469.48
2018-12-14T03:52:29.499Z,100468.56
2018-12-14T03:55:02.959Z,100469.39
2018-12-14T03:57:35.828Z,100469.77
2018-12-14T04:00:09.473Z,100465.33
2018-12-14T04:02:42.258Z,100464.63
2018-12-14T04:05:17.571Z,100467.31
2018-12-14T04:07:51.238Z,100462.77
2018-12-14T04:10:24.630Z,100467.63
2018-12-14T04:13:00.813Z,100468.84
2018-12-14T04:15:33.559Z,100477.17
2018-12-14T04:18:06.327Z,100481.28
2018-12-14T04:20:40.260Z,100485.25
2018-12-14T04:23:12.896Z,100487.88
2018-12-14T04:25:45.680Z,100484.80
2018-12-14T04:28:18.694Z,100479.47
2018-12-14T04:30:51.200Z,100480.48
2018-12-14T04:33:24.000Z,100480.71
2018-12-14T04:35:57.164Z,100485.63
2018-12-14T04:38:30.033Z,100488.53
2018-12-14T04:41:02.803Z,100489.95
2018-12-14T04:43:35.809Z,100487.75
2018-12-14T04:46:09.003Z,100493.20
2018-12-14T04:48:41.682Z,100490.39
2018-12-14T04:51:17.104Z,100497.98
2018-12-14T04:53:49.967Z,100486.25
2018-12-14T04:56:22.539Z,100488.12
2018-12-14T04:58:55.453Z,100493.06
2018-12-14T05:01:28.105Z,100492.47
2018-12-14T05:04:00.765Z,100483.80
2018-12-14T05:06:33.916Z,100489.70
2018-12-14T05:09:10.559Z,100484.58
2018-12-14T05:11:43.113Z,100487.78
2018-12-14T05:14:16.556Z,100490.75
2018-12-14T05:16:49.081Z,100486.14
2018-12-14T05:19:21.695Z,100484.19
2018-12-14T05:21:54.867Z,100490.03
2018-12-14T05:24:29.272Z,100491.41
2018-12-14T05:27:02.322Z,100490.58
2018-12-14T05:29:35.353Z,100495.41
2018-12-14T05:32:08.560Z,100498.37
2018-12-14T05:34:41.240Z,100504.30
2018-12-14T05:37:14.190Z,100501.97
2018-12-14T05:39:47.441Z,100498.53
2018-12-14T05:42:20.802Z,100505.89
2018-12-14T05:44:53.901Z,100500.47
2018-12-14T05:47:26.675Z,100501.50
2018-12-14T05:49:59.329Z,100499.72
2018-12-14T05:52:32.280Z,100501.67
2018-12-14T05:55:05.509Z,100499.45
2018-12-14T05:57:38.079Z,100501.59
2018-12-14T06:00:15.000Z,100492.02
2018-12-14T06:02:50.001Z,100504.86
2018-12-14T06:05:26.543Z,100504.91
2018-12-14T06:08:00.263Z,100507.87
2018-12-14T06:10:33.618Z,100507.04
2018-12-14T06:13:09.039Z,100512.23
2018-12-14T06:15:43.551Z,100516.09
2018-12-14T06:18:16.879Z,100515.75
2018-12-14T06:20:50.405Z,100521.83
2018-12-14T06:23:23.742Z,100521.71
2018-12-14T06:25:56.785Z,100518.84
2018-12-14T06:28:30.424Z,100522.51
2018-12-14T06:31:03.703Z,100525.97
2018-12-14T06:33:36.930Z,100523.27
2018-12-14T06:36:09.516Z,100527.77
2018-12-14T06:38:45.016Z,100527.52
2018-12-14T06:41:18.650Z,100524.27
2018-12-14T06:43:53.637Z,100521.09
2018-12-14T06:46:26.364Z,100526.28
2018-12-14T06:49:02.073Z,100530.71
2018-12-14T06:51:37.583Z,100530.27
2018-12-14T06:54:10.454Z,100535.19
2018-12-14T06:56:44.948Z,100536.67
2018-12-14T06:59:20.579Z,100546.59
2018-12-14T07:01:57.243Z,100548.14
2018-12-14T07:04:31.356Z,100547.37
2018-12-14T07:07:04.363Z,100547.20
2018-12-14T07:09:36.964Z,100556.48
2018-12-14T07:12:11.505Z,100558.55
2018-12-14T07:14:44.552Z,100560.23
2018-12-14T07:17:17.244Z,100564.49
2018-12-14T07:19:50.631Z,100560.73
2018-12-14T07:22:24.223Z,100565.33
2018-12-14T07:24:57.406Z,100567.22
2018-12-14T07:27:30.384Z,100568.81
2018-12-14T07:30:07.181Z,100574.33
2018-12-14T07:32:40.562Z,100578.84
2018-12-14T07:35:13.377Z,100573.47
2018-12-14T07:37:47.270Z,100579.30
2018-12-14T07:40:20.623Z,100579.25
2018-12-14T07:42:55.804Z,100581.94
2018-12-14T07:45:31.496Z,100587.83
2018-12-14T07:48:05.329Z,100592.95
2018-12-14T07:50:39.330Z,100597.33
2018-12-14T07:53:12.143Z,100601.20
2018-12-14T07:55:44.877Z,100603.81
2018-12-14T07:58:18.644Z,100607.48
2018-12-14T08:00:52.572Z,100608.35
2018-12-14T08:03:27.416Z,100613.29
2018-12-14T08:06:00.356Z,100617.66
2018-12-14T08:08:34.080Z,100619.86
2018-12-14T08:11:09.599Z,100622.23
2018-12-14T08:13:44.084Z,100619.42
2018-12-14T08:16:18.054Z,100621.77
2018-12-14T08:18:50.834Z,100618.34
2018-12-14T08:21:23.962Z,100620.63
2018-12-14T08:23:58.582Z,100624.40
2018-12-14T08:26:31.422Z,100623.66
2018-12-14T08:29:04.632Z,100624.56
2018-12-14T08:31:37.341Z,100629.36
2018-12-14T08:34:11.776Z,100627.05
2018-12-14T08:36:44.915Z,100632.17
2018-12-14T08:39:18.516Z,100633.16
2018-12-14T08:41:51.121Z,100636.63
2018-12-14T08:44:23.969Z,100645.33
2018-12-14T08:46:58.879Z,100653.05
2018-12-14T08:49:32.111Z,100650.99
2018-12-14T08:52:06.206Z,100654.23
2018-12-14T08:54:39.989Z,100652.42
2018-12-14T08:57:12.721Z,100650.20
2018-12-14T08:59:45.531Z,100649.47
2018-12-14T09:02:18.527Z,100651.85
2018-12-14T09:04:51.341Z,100653.77
2018-12-14T09:07:25.264Z,100658.89
2018-12-14T09:10:00.415Z,100659.72
2018-12-14T09:12:33.360Z,100665.48
2018-12-14T09:15:07.019Z,100669.55
2018-12-14T09:17:39.989Z,100677.81
2018-12-14T09:20:12.723Z,100668.19
2018-12-14T09:22:46.436Z,100677.25
2018-12-14T09:25:22.521Z,100676.03
2018-12-14T09:27:58.906Z,100675.80
2018-12-14T09:30:33.981Z,100681.92
2018-12-14T09:33:08.301Z,100681.55
2018-12-14T09:35:42.205Z,100681.77
2018-12-14T09:38:16.094Z,100684.19
2018-12-14T09:40:54.584Z,100679.51
2018-12-14T09:43:28.918Z,100680.28
2018-12-14T09:46:02.358Z,100682.69
2018-12-14T09:48:35.680Z,100679.09
2018-12-14T09:51:12.665Z,100675.97
2018-12-14T09:53:47.783Z,100673.55
2018-12-14T09:56:22.065Z,100679.97
2018-12-14T09:58:54.654Z,100670.78
2018-12-14T10:01:30.367Z,100673.43
2018-12-14T10:04:04.409Z,100678.19
2018-12-14T10:06:37.640Z,100677.96
2018-12-14T10:09:11.171Z,100681.73
2018-12-14T10:11:44.829Z,100673.97
2018-12-14T10:14:21.504Z,100671.67
2018-12-14T10:16:56.864Z,100669.49
2018-12-14T10:19:29.505Z,100667.14
2018-12-14T10:22:02.560Z,100665.67
2018-12-14T10:24:35.672Z,100664.69
2018-12-14T10:27:09.260Z,100659.17
2018-12-14T10:29:44.184Z,100658.41
2018-12-14T10:32:18.074Z,100653.22
2018-12-14T10:34:54.479Z,100654.53
2018-12-14T10:37:28.607Z,100659.42
2018-12-14T10:40:02.842Z,100657.41
2018-12-14T10:42:36.200Z,100654.41
2018-12-14T10:45:18.829Z,100653.58
2018-12-14T10:47:58.579Z,100650.76
2018-12-14T10:50:39.217Z,100649.89
2018-12-14T10:53:13.850Z,100642.65
2018-12-14T10:55:46.357Z,100646.58
2018-12-14T10:58:20.777Z,100644.02
2018-12-14T11:00:59.425Z,100639.50
2018-12-14T11:03:34.245Z,100635.83
2018-12-14T11:06:07.531Z,100634.07
2018-12-14T11:08:41.290Z,100636.17
2018-12-14T11:11:15.281Z,100632.84
2018-12-14T11:13:51.705Z,100635.73
2018-12-14T11:16:24.352Z,100634.82
2018-12-14T11:18:57.347Z,100636.72
2018-12-14T11:21:30.002Z,100632.77
2018-12-14T11:24:04.560Z,100631.42
2018-12-14T11:26:37.585Z,100631.14
2018-12-14T11:29:14.986Z,100630.39
2018-12-14T11:31:47.843Z,100634.62
2018-12-14T11:34:29.551Z,100636.33
2018-12-14T11:37:04.928Z,100632.27
2018-12-14T11:39:41.640Z,100638.84
2018-12-14T11:42:15.164Z,100638.55
2018-12-14T11:44:48.468Z,100634.64
2018-12-14T11:47:28.170Z,100639.61
2018-12-14T11:50:01.776Z,100640.38
2018-12-14T11:52:35.316Z,100641.50
2018-12-14T11:55:33.872Z,100634.67
2018-12-14T11:58:12.852Z,100634.03
2018-12-14T12:00:45.780Z,100630.95
2018-12-14T12:03:20.732Z,100625.80
2018-12-14T12:05:54.870Z,100628.48
2018-12-14T12:08:30.078Z,100626.53
2018-12-14T12:11:04.660Z,100628.30
2018-12-14T12:13:38.309Z,100626.45
2018-12-14T12:16:11.709Z,100626.72
2018-12-14T12:18:46.319Z,100630.05
2018-12-14T12:21:23.548Z,100632.41
2018-12-14T12:23:58.308Z,100629.82
2018-12-14T12:26:33.923Z,100627.16
2018-12-14T12:29:09.505Z,100626.63
2018-12-14T12:31:46.016Z,100633.34
2018-12-14T12:34:23.414Z,100629.61
2018-12-14T12:36:57.232Z,100632.62
2018-12-14T12:39:32.321Z,100625.20
2018-12-14T12:42:08.668Z,100627.46
2018-12-14T12:44:46.634Z,100632.00
2018-12-14T12:47:21.818Z,100628.13
2018-12-14T12:49:58.579Z,100627.14
2018-12-14T12:52:32.443Z,100632.69
2018-12-14T12:55:05.724Z,100637.92
2018-12-14T12:57:39.485Z,100635.14
2018-12-14T13:00:14.188Z,100636.86
2018-12-14T13:02:47.736Z,100636.82
2018-12-14T13:05:20.703Z,100639.67
2018-12-14T13:07:54.404Z,100632.64
2018-12-14T13:10:28.098Z,100640.66
2018-12-14T13:13:02.896Z,100634.08
2018-12-14T13:15:37.081Z,100635.74
2018-12-14T13:18:15.620Z,100634.05
2018-12-14T13:20:49.452Z,100628.30
2018-12-14T13:23:30.209Z,100629.34
2018-12-14T13:26:03.803Z,100627.94
2018-12-14T13:28:37.429Z,100631.13
2018-12-14T13:31:10.132Z,100636.94
2018-12-14T13:33:43.556Z,100639.02
2018-12-14T13:36:18.688Z,100641.40
2018-12-14T13:38:52.261Z,100642.75
2018-12-14T13:41:24.952Z,100649.06
2018-12-14T13:43:59.729Z,100657.29
2018-12-14T13:46:33.981Z,100657.38
2018-12-14T13:49:06.865Z,100656.28
2018-12-14T13:51:40.659Z,100657.05
2018-12-14T13:54:15.842Z,100665.70
2018-12-14T13:56:49.464Z,100664.23
2018-12-14T13:59:22.704Z,100666.48
2018-12-14T14:01:57.981Z,100671.20
2018-12-14T14:04:35.857Z,100676.94
2018-12-14T14:07:10.096Z,100675.44
2018-12-14T14:09:44.527Z,100676.08
2018-12-14T14:12:19.644Z,100681.82
2018-12-14T14:14:54.227Z,100685.27
2018-12-14T14:17:31.303Z,100692.06
2018-12-14T14:20:09.607Z,100697.55
2018-12-14T14:23:00.299Z,100700.50
2018-12-14T14:25:36.001Z,100700.31
2018-12-14T14:28:10.783Z,100695.95
2018-12-14T14:30:45.255Z,100704.98
2018-12-14T14:33:19.137Z,100705.53
2018-12-14T14:35:51.915Z,100705.50
2018-12-14T14:38:26.344Z,100708.81
2018-12-14T14:41:01.730Z,100710.90
2018-12-14T14:43:39.083Z,100712.34
2018-12-14T14:46:13.970Z,100712.87
2018-12-14T14:48:51.935Z,100711.35
2018-12-14T14:51:28.810Z,100714.36
2018-12-14T14:54:05.509Z,100718.63
2018-12-14T14:56:43.107Z,100720.91
2018-12-14T14:59:17.517Z,100720.12
2018-12-14T15:01:59.513Z,100721.07
2018-12-14T15:04:33.799Z,100719.55
2018-12-14T15:07:10.703Z,100726.42
2018-12-14T15:09:45.781Z,100727.06
2018-12-14T15:12:24.845Z,100731.01
2018-12-14T15:14:58.540Z,100730.42
2018-12-14T15:17:33.261Z,100728.66
2018-12-14T15:20:08.424Z,100739.72
2018-12-14T15:22:44.000Z,100741.20
2018-12-14T15:25:18.616Z,100740.27
2018-12-14T15:27:53.721Z,100743.19
2018-12-14T15:30:26.695Z,100748.01
2018-12-14T15:32:59.819Z,100749.86
2018-12-14T15:35:33.570Z,100752.67
2018-12-14T15:38:08.575Z,100750.02
2018-12-14T15:40:43.937Z,100752.42
2018-12-14T15:43:17.547Z,100761.23
2018-12-14T15:45:51.073Z,100758.97
2018-12-14T15:48:24.734Z,100770.11
2018-12-14T15:51:01.147Z,100770.72
2018-12-14T15:53:34.706Z,100773.16
2018-12-14T15:56:12.411Z,100776.39
2018-12-14T15:58:51.822Z,100776.84
2018-12-14T16:01:27.208Z,100775.34
2018-12-14T16:04:00.140Z,100771.42
2018-12-14T16:06:34.971Z,100771.45
2018-12-14T16:09:09.024Z,100770.23
2018-12-14T16:11:45.352Z,100773.86
2018-12-14T16:14:20.446Z,100774.89
2018-12-14T16:16:54.324Z,100775.58
2018-12-14T16:19:27.082Z,100773.45
2018-12-14T16:22:05.645Z,100772.44
2018-12-14T16:24:38.396Z,100773.67
2018-12-14T16:27:12.495Z,100778.05
2018-12-14T16:29:46.223Z,100773.88
2018-12-14T16:32:20.801Z,100772.66
2018-12-14T16:35:05.737Z,100774.25
2018-12-14T16:37:43.092Z,100770.31
2018-12-14T16:40:18.387Z,100778.51
2018-12-14T16:42:52.781Z,100777.26
2018-12-14T16:45:28.228Z,100779.16
2018-12-14T16:48:01.277Z,100777.84
2018-12-14T16:50:36.579Z,100779.73
2018-12-14T16:53:10.384Z,100780.70
2018-12-14T16:55:43.886Z,100783.68
2018-12-14T16:58:18.912Z,100784.44
2018-12-14T17:00:55.054Z,100791.43
2018-12-14T17:03:32.617Z,100793.30
2018-12-14T17:06:09.532Z,100803.91
2018-12-14T17:08:45.147Z,100803.53
2018-12-14T17:11:20.004Z,100811.93
2018-12-14T17:13:56.372Z,100813.31
2018-12-14T17:16:30.289Z,100811.72
2018-12-14T17:19:04.818Z,100814.27
2018-12-14T17:21:43.746Z,100821.16
2018-12-14T17:24:20.894Z,100821.05
2018-12-14T17:26:57.034Z,100818.62
2018-12-14T17:29:31.271Z,100818.45
2018-12-14T17:32:04.738Z,100823.37
2018-12-14T17:34:40.460Z,100823.28
2018-12-14T17:37:13.256Z,100824.47
2018-12-14T17:39:48.460Z,100829.27
2018-12-14T17:42:21.029Z,100830.08
2018-12-14T17:44:54.944Z,100830.71
2018-12-14T17:47:28.056Z,100831.38
2018-12-14T17:50:01.947Z,100835.71
2018-12-14T17:52:39.035Z,100837.28
2018-12-14T17:55:14.655Z,100837.81
2018-12-14T17:57:48.560Z,100845.48
2018-12-14T18:00:22.835Z,100848.38
2018-12-14T18:02:57.732Z,100853.02
2018-12-14T18:05:33.471Z,100854.57
2018-12-14T18:08:08.123Z,100853.28
2018-12-14T18:10:41.461Z,100859.22
2018-12-14T18:13:15.977Z,100851.27
2018-12-14T18:15:49.314Z,100851.22
2018-12-14T18:18:24.496Z,100855.09
2018-12-14T18:21:07.773Z,100859.64
2018-12-14T18:23:42.559Z,100859.39
2018-12-14T18:26:16.190Z,100864.21
2018-12-14T18:28:50.729Z,100866.61
2018-12-14T18:31:27.363Z,100865.16
2018-12-14T18:34:01.694Z,100867.11
2018-12-14T18:36:35.888Z,100873.50
2018-12-14T18:39:10.782Z,100870.77
2018-12-14T18:41:49.392Z,100877.41
2018-12-14T18:44:23.254Z,100884.67
2018-12-14T18:46:58.013Z,100890.94
2018-12-14T18:49:32.128Z,100884.69
2018-12-14T18:52:04.847Z,100886.48
2018-12-14T18:54:47.692Z,100888.52
2018-12-14T18:57:20.653Z,100887.98
2018-12-14T18:59:58.604Z,100891.36
2018-12-14T19:02:40.453Z,100896.18
2018-12-14T19:05:14.973Z,100900.16
2018-12-14T19:07:52.002Z,100898.45
2018-12-14T19:10:26.532Z,100902.42
2018-12-14T19:13:10.332Z,100901.33
2018-12-14T19:15:45.390Z,100908.36
2018-12-14T19:18:21.833Z,100910.09
2018-12-14T19:20:55.089Z,100910.84
2018-12-14T19:23:31.655Z,100914.42
2018-12-14T19:26:06.108Z,100915.69
2018-12-14T19:28:41.398Z,100923.52
2018-12-14T19:31:19.043Z,100921.23
2018-12-14T19:33:54.887Z,100921.61
2018-12-14T19:36:29.784Z,100926.22
2018-12-14T19:39:09.473Z,100930.63
2018-12-14T19:41:43.840Z,100925.59
2018-12-14T19:44:19.216Z,100928.11
2018-12-14T19:46:54.515Z,100925.73
2018-12-14T19:49:31.074Z,100926.25
2018-12-14T19:52:10.674Z,100926.91
2018-12-14T19:54:51.495Z,100922.35
2018-12-14T19:57:25.213Z,100919.02
2018-12-14T20:00:00.986Z,100926.62
2018-12-14T20:02:49.709Z,100922.14
2018-12-14T20:05:22.713Z,100928.16
2018-12-14T20:07:56.820Z,100927.57
2018-12-14T20:10:32.714Z,100929.89
2018-12-14T20:13:09.286Z,100923.05
2018-12-14T20:15:42.811Z,100921.41
2018-12-14T20:18:17.189Z,100923.64
2018-12-14T20:20:50.433Z,100932.20
2018-12-14T20:23:26.905Z,100927.78
2018-12-14T20:26:16.200Z,100929.00
2018-12-14T20:28:59.700Z,100923.89
2018-12-14T20:31:34.467Z,100925.84
2018-12-14T20:34:10.432Z,100922.38
2018-12-14T20:36:47.603Z,100918.70
2018-12-14T20:39:25.290Z,100915.95
2018-12-14T20:42:00.190Z,100916.31
2018-12-14T20:44:34.546Z,100909.49
2018-12-14T20:47:15.271Z,100914.19
2018-12-14T20:49:47.927Z,100918.66
2018-12-14T20:52:23.863Z,100915.73
2018-12-14T20:55:00.836Z,100912.59
2018-12-14T20:57:35.653Z,100915.70
2018-12-14T21:00:16.579Z,100914.84
2018-12-14T21:02:54.641Z,100914.44
2018-12-14T21:05:30.726Z,100912.78
2018-12-14T21:08:03.548Z,100912.91
2018-12-14T21:10:36.096Z,100912.78
2018-12-14T21:13:11.599Z,100914.70
2018-12-14T21:15:48.930Z,100908.92
2018-12-14T21:18:23.501Z,100911.35
2018-12-14T21:20:58.717Z,100916.02
2018-12-14T21:23:32.014Z,100915.29
2018-12-14T21:26:05.591Z,100915.29
2018-12-14T21:28:40.386Z,100908.20
2018-12-14T21:31:14.662Z,100908.77
2018-12-14T21:33:49.431Z,100903.47
2018-12-14T21:36:22.493Z,100908.77
2018-12-14T21:38:55.236Z,100910.10
2018-12-14T21:41:31.764Z,100908.85
2018-12-14T21:44:09.867Z,100905.34
2018-12-14T21:46:46.174Z,100906.45
2018-12-14T21:49:20.684Z,100908.23
2018-12-14T21:51:56.578Z,100902.61
2018-12-14T21:54:32.212Z,100905.45
2018-12-14T21:57:16.036Z,100902.23
2018-12-14T21:59:51.589Z,100900.30
2018-12-14T22:02:25.385Z,100896.10
2018-12-14T22:04:59.639Z,100894.37
2018-12-14T22:07:33.988Z,100893.99
2018-12-14T22:10:10.637Z,100891.44
2018-12-14T22:12:46.805Z,100889.95
2018-12-14T22:15:25.247Z,100892.04
2018-12-14T22:17:59.935Z,100891.88
2018-12-14T22:20:41.495Z,100891.06
2018-12-14T22:23:16.491Z,100889.25
2018-12-14T22:25:49.949Z,100894.14
2018-12-14T22:28:25.202Z,100895.28
2018-12-14T22:30:59.644Z,100899.55
2018-12-14T22:33:33.067Z,100892.82
2018-12-14T22:36:07.103Z,100896.45
2018-12-14T22:38:46.819Z,100895.55
2018-12-14T22:41:20.476Z,100898.77
2018-12-14T22:43:53.613Z,100902.27
2018-12-14T22:46:26.644Z,100900.43
2018-12-14T22:48:59.892Z,100895.66
2018-12-14T22:51:37.159Z,100902.12
2018-12-14T22:54:13.623Z,100903.65
2018-12-14T22:56:50.946Z,100902.48
2018-12-14T22:59:24.773Z,100901.22
2018-12-14T23:02:00.137Z,100910.67
2018-12-14T23:04:35.857Z,100913.05
2018-12-14T23:07:17.210Z,100913.32
2018-12-14T23:09:50.480Z,100916.31
2018-12-14T23:12:26.978Z,100917.41
2018-12-14T23:15:04.270Z,100924.29
2018-12-14T23:17:36.985Z,100924.91
2018-12-14T23:20:09.968Z,100924.16
2018-12-14T23:22:43.487Z,100925.49
2018-12-14T23:25:16.222Z,100928.87
2018-12-14T23:27:53.537Z,100928.42
2018-12-14T23:30:26.333Z,100932.27
2018-12-14T23:33:00.103Z,100929.50
2018-12-14T23:35:33.079Z,100931.28
2018-12-14T23:38:06.716Z,100927.67
2018-12-14T23:40:44.038Z,100931.38
2018-12-14T23:43:32.892Z,100930.42
2018-12-14T23:46:05.912Z,100932.91
2018-12-14T23:48:39.913Z,100933.70
2018-12-14T23:51:13.918Z,100933.06
2018-12-14T23:53:47.309Z,100934.67
2018-12-14T23:56:21.549Z,100928.72
2018-12-14T23:58:54.938Z,100932.95
