createdAt,value
2024-04-02T00:01:09.452Z,97439.66
2024-04-02T00:03:35.773Z,97441.34
2024-04-02T00:06:02.105Z,97433.71
2024-04-02T00:08:28.418Z,97433.36
2024-04-02T00:10:54.764Z,97431.67
2024-04-02T00:13:21.107Z,97428.91
2024-04-02T00:15:47.449Z,97426.77
2024-04-02T00:18:13.794Z,97423.56
2024-04-02T00:20:40.083Z,97420.54
2024-04-02T00:23:06.436Z,97416.95
2024-04-02T00:25:32.738Z,97416.96
2024-04-02T00:27:59.044Z,97411.64
2024-04-02T00:30:25.366Z,97406.38
2024-04-02T00:32:51.683Z,97403.63
2024-04-02T00:35:18.004Z,97397.81
2024-04-02T00:37:44.315Z,97394.46
2024-04-02T00:40:10.667Z,97386.46
2024-04-02T00:42:36.962Z,97381.60
2024-04-02T00:45:03.301Z,97375.31
2024-04-02T00:47:29.614Z,97371.87
2024-04-02T00:49:55.919Z,97366.53
2024-04-02T00:52:22.279Z,97367.44
2024-04-02T00:54:48.600Z,97367.04
2024-04-02T00:57:14.946Z,97363.07
2024-04-02T00:59:41.275Z,97362.37
2024-04-02T01:02:07.595Z,97356.80
2024-04-02T01:04:33.900Z,97352.33
2024-04-02T01:07:00.218Z,97352.14
2024-04-02T01:09:26.525Z,97348.64
2024-04-02T01:11:52.858Z,97344.63
2024-04-02T01:14:19.192Z,97338.00
2024-04-02T01:16:45.510Z,97337.18
2024-04-02T01:19:11.839Z,97330.75
2024-04-02T01:21:38.142Z,97331.02
2024-04-02T01:24:04.495Z,97324.98
2024-04-02T01:26:30.793Z,97316.88
2024-04-02T01:28:57.113Z,97312.77
2024-04-02T01:31:23.459Z,97305.34
2024-04-02T01:33:49.792Z,97301.86
2024-04-02T01:36:16.099Z,97303.92
2024-04-02T01:38:42.436Z,97297.18
2024-04-02T01:41:08.775Z,97299.34
2024-04-02T01:43:35.394Z,97300.98
2024-04-02T01:46:01.695Z,97301.90
2024-04-02T01:48:28.020Z,97302.04
2024-04-02T01:50:54.351Z,97293.46
2024-04-02T01:53:20.674Z,97296.23
2024-04-02T01:55:47.000Z,97299.31
2024-04-02T01:58:13.323Z,97298.52
2024-04-02T02:00:39.640Z,97295.63
2024-04-02T02:03:05.959Z,97301.02
2024-04-02T02:05:32.268Z,97299.36
2024-04-02T02:07:58.619Z,97294.28
2024-04-02T02:10:24.927Z,97301.40
2024-04-02T02:12:51.266Z,97307.70
2024-04-02T02:15:17.598Z,97317.70
2024-04-02T02:17:43.908Z,97324.96
2024-04-02T02:20:10.260Z,97327.72
2024-04-02T02:22:36.574Z,97319.81
2024-04-02T02:25:02.916Z,97312.89
2024-04-02T02:27:29.259Z,97318.52
2024-04-02T02:29:55.605Z,97324.88
2024-04-02T02:32:21.916Z,97324.71
2024-04-02T02:34:48.231Z,97324.11
2024-04-02T02:37:14.578Z,97327.42
2024-04-02T02:39:40.894Z,97324.80
2024-04-02T02:42:07.214Z,97317.30
2024-04-02T02:44:33.537Z,97315.82
2024-04-02T02:46:59.871Z,97318.86
2024-04-02T02:49:26.173Z,97312.41
2024-04-02T02:51:52.496Z,97306.06
2024-04-02T02:54:18.804Z,97307.36
2024-04-02T02:56:45.142Z,97317.29
2024-04-02T02:59:11.440Z,97321.99
2024-04-02T03:01:37.752Z,97324.16
2024-04-02T03:04:04.116Z,97313.16
2024-04-02T03:06:30.458Z,97313.36
2024-04-02T03:08:56.755Z,97310.42
2024-04-02T03:11:23.073Z,97307.34
2024-04-02T03:13:49.401Z,97300.63
2024-04-02T03:16:15.751Z,97302.31
2024-04-02T03:18:42.093Z,97304.88
2024-04-02T03:21:08.405Z,97307.61
2024-04-02T03:23:34.868Z,97305.89
2024-04-02T03:26:01.230Z,97304.00
2024-04-02T03:28:27.537Z,97300.62
2024-04-02T03:30:53.858Z,97297.67
2024-04-02T03:33:20.199Z,97295.69
2024-04-02T03:35:46.514Z,97296.02
2024-04-02T03:38:12.815Z,97304.69
2024-04-02T03:40:39.139Z,97313.77
2024-04-02T03:43:05.447Z,97311.80
2024-04-02T03:45:31.744Z,97320.55
2024-04-02T03:47:58.063Z,97324.95
2024-04-02T03:50:24.378Z,97320.20
2024-04-02T03:52:50.684Z,97324.39
2024-04-02T03:55:19.850Z,97331.13
2024-04-02T03:57:46.517Z,97331.14
2024-04-02T04:00:12.852Z,97322.98
2024-04-02T04:02:39.163Z,97318.21
2024-04-02T04:05:05.465Z,97322.17
2024-04-02T04:07:31.794Z,97333.44
2024-04-02T04:09:58.112Z,97329.68
2024-04-02T04:12:24.445Z,97328.71
2024-04-02T04:14:50.768Z,97323.44
2024-04-02T04:17:17.093Z,97319.53
2024-04-02T04:19:43.423Z,97321.73
2024-04-02T04:22:09.716Z,97322.04
2024-04-02T04:24:36.031Z,97328.80
2024-04-02T04:27:02.359Z,97333.75
2024-04-02T04:29:28.677Z,97340.69
2024-04-02T04:31:54.990Z,97343.77
2024-04-02T04:34:21.296Z,97329.80
2024-04-02T04:36:47.604Z,97330.72
2024-04-02T04:39:13.908Z,97333.66
2024-04-02T04:41:40.203Z,97335.22
2024-04-02T04:44:06.492Z,97336.77
2024-04-02T04:46:33.938Z,97326.66
2024-04-02T04:49:00.869Z,97336.02
2024-04-02T04:51:27.186Z,97339.95
2024-04-02T04:53:53.507Z,97346.73
2024-04-02T04:56:19.938Z,97346.75
2024-04-02T04:58:46.358Z,97344.73
2024-04-02T05:01:12.665Z,97356.13
2024-04-02T05:03:38.997Z,97351.98
2024-04-02T05:06:05.324Z,97355.33
2024-04-02T05:08:31.643Z,97363.80
2024-04-02T05:10:57.963Z,97365.59
2024-04-02T05:13:24.280Z,97371.05
2024-04-02T05:15:50.607Z,97367.59
2024-04-02T05:18:16.935Z,97371.35
2024-04-02T05:20:43.237Z,97371.29
2024-04-02T05:23:09.589Z,97371.73
2024-04-02T05:25:35.907Z,97379.73
2024-04-02T05:28:02.281Z,97382.46
2024-04-02T05:30:28.593Z,97381.77
2024-04-02T05:32:54.905Z,97383.77
2024-04-02T05:35:21.278Z,97384.79
2024-04-02T05:37:47.595Z,97394.30
2024-04-02T05:40:19.732Z,97398.96
2024-04-02T05:42:46.067Z,97401.45
2024-04-02T05:45:12.410Z,97393.46
2024-04-02T05:47:38.741Z,97389.83
2024-04-02T05:50:05.071Z,97381.98
2024-04-02T05:52:31.384Z,97367.71
2024-04-02T05:54:57.675Z,97364.40
2024-04-02T05:57:23.984Z,97361.66
2024-04-02T05:59:50.320Z,97353.73
2024-04-02T06:02:16.656Z,97352.74
2024-04-02T06:04:42.985Z,97356.67
2024-04-02T06:07:09.313Z,97355.50
2024-04-02T06:09:35.607Z,97348.39
2024-04-02T06:12:01.923Z,97348.06
2024-04-02T06:14:28.252Z,97349.73
2024-04-02T06:16:54.548Z,97350.64
2024-04-02T06:19:20.907Z,97358.33
2024-04-02T06:21:47.244Z,97365.41
2024-04-02T06:24:13.572Z,97367.41
2024-04-02T06:26:39.887Z,97367.44
2024-04-02T06:29:06.201Z,97364.72
2024-04-02T06:31:32.532Z,97353.70
2024-04-02T06:33:58.901Z,97380.58
2024-04-02T06:36:25.246Z,97375.48
2024-04-02T06:38:51.607Z,97391.67
2024-04-02T06:41:17.924Z,97383.74
2024-04-02T06:43:44.316Z,97372.80
2024-04-02T06:46:10.617Z,97384.88
2024-04-02T06:48:36.910Z,97402.31
2024-04-02T06:51:03.209Z,97400.59
2024-04-02T06:53:29.533Z,97402.16
2024-04-02T06:55:58.813Z,97401.19
2024-04-02T06:58:25.169Z,97399.35
2024-04-02T07:00:51.480Z,97393.44
2024-04-02T07:03:17.834Z,97391.90
2024-04-02T07:05:44.170Z,97386.55
2024-04-02T07:08:10.489Z,97386.14
2024-04-02T07:10:36.950Z,97385.26
2024-04-02T07:13:03.288Z,97380.31
2024-04-02T07:15:29.615Z,97384.46
2024-04-02T07:17:55.923Z,97382.23
2024-04-02T07:20:22.298Z,97374.73
2024-04-02T07:22:48.601Z,97387.27
2024-04-02T07:25:14.968Z,97395.92
2024-04-02T07:27:41.289Z,97394.54
2024-04-02T07:30:07.601Z,97405.17
2024-04-02T07:32:33.994Z,97402.70
2024-04-02T07:35:00.380Z,97411.34
2024-04-02T07:37:26.711Z,97411.27
2024-04-02T07:39:53.018Z,97411.05
2024-04-02T07:42:19.326Z,97413.04
2024-04-02T07:44:45.639Z,97411.45
2024-04-02T07:47:11.941Z,97419.89
2024-04-02T07:49:38.269Z,97416.16
2024-04-02T07:52:04.574Z,97420.05
2024-04-02T07:54:30.913Z,97414.75
2024-04-02T07:56:57.234Z,97418.08
2024-04-02T07:59:23.597Z,97415.70
2024-04-02T08:01:49.939Z,97405.08
2024-04-02T08:04:16.236Z,97413.81
2024-04-02T08:06:42.537Z,97414.23
2024-04-02T08:09:08.873Z,97412.49
2024-04-02T08:11:35.216Z,97414.30
2024-04-02T08:14:01.563Z,97421.83
2024-04-02T08:16:27.914Z,97424.37
2024-04-02T08:18:54.254Z,97425.90
2024-04-02T08:21:20.598Z,97432.52
2024-04-02T08:23:46.901Z,97428.85
2024-04-02T08:26:13.201Z,97424.65
2024-04-02T08:28:39.519Z,97435.84
2024-04-02T08:31:05.837Z,97441.40
2024-04-02T08:33:32.135Z,97437.71
2024-04-02T08:35:58.457Z,97439.74
2024-04-02T08:38:24.813Z,97432.09
2024-04-02T08:40:51.122Z,97440.91
2024-04-02T08:43:17.441Z,97448.68
2024-04-02T08:45:43.746Z,97473.98
2024-04-02T08:48:10.076Z,97499.90
2024-04-02T08:50:36.390Z,97494.77
2024-04-02T08:53:02.704Z,97474.92
2024-04-02T08:55:29.010Z,97486.23
2024-04-02T08:57:55.314Z,97495.34
2024-04-02T09:00:21.648Z,97505.61
2024-04-02T09:02:47.970Z,97503.94
2024-04-02T09:05:14.277Z,97502.77
2024-04-02T09:07:40.589Z,97511.55
2024-04-02T09:10:06.929Z,97512.58
2024-04-02T09:12:33.297Z,97503.50
2024-04-02T09:14:59.620Z,97505.27
2024-04-02T09:17:26.004Z,97508.62
2024-04-02T09:19:52.331Z,97517.02
2024-04-02T09:22:18.635Z,97523.75
2024-04-02T09:24:44.938Z,97530.30
2024-04-02T09:27:11.255Z,97531.33
2024-04-02T09:29:37.565Z,97535.89
2024-04-02T09:32:03.917Z,97534.60
2024-04-02T09:34:30.214Z,97538.51
2024-04-02T09:36:56.536Z,97537.14
2024-04-02T09:39:22.828Z,97540.48
2024-04-02T09:42:01.303Z,97544.02
2024-04-02T09:44:29.833Z,97544.92
2024-04-02T09:46:56.165Z,97540.06
2024-04-02T09:49:22.481Z,97546.43
2024-04-02T09:51:48.783Z,97540.97
2024-04-02T09:54:15.095Z,97557.15
2024-04-02T09:56:41.412Z,97566.39
2024-04-02T09:59:07.713Z,97560.14
2024-04-02T10:01:34.022Z,97562.89
2024-04-02T10:04:00.321Z,97567.81
2024-04-02T10:06:26.667Z,97595.40
2024-04-02T10:08:52.993Z,97583.84
2024-04-02T10:11:19.346Z,97593.35
2024-04-02T10:13:45.666Z,97584.64
2024-04-02T10:16:11.960Z,97577.60
2024-04-02T10:18:38.262Z,97572.84
2024-04-02T10:21:04.567Z,97579.10
2024-04-02T10:23:30.910Z,97583.55
2024-04-02T10:25:57.223Z,97584.38
2024-04-02T10:28:23.556Z,97589.67
2024-04-02T10:30:49.894Z,97590.70
2024-04-02T10:33:16.208Z,97595.52
2024-04-02T10:35:42.519Z,97608.77
2024-04-02T10:38:08.820Z,97614.67
2024-04-02T10:40:35.149Z,97616.73
2024-04-02T10:43:01.509Z,97610.13
2024-04-02T10:45:27.896Z,97604.48
2024-04-02T10:47:54.201Z,97603.08
2024-04-02T10:50:20.517Z,97621.27
2024-04-02T10:52:46.829Z,97619.65
2024-04-02T10:55:13.149Z,97617.45
2024-04-02T10:57:39.510Z,97618.81
2024-04-02T11:00:05.836Z,97614.69
2024-04-02T11:02:32.295Z,97623.20
2024-04-02T11:04:58.629Z,97619.10
2024-04-02T11:07:24.971Z,97613.21
2024-04-02T11:09:51.300Z,97625.33
2024-04-02T11:12:17.589Z,97619.11
2024-04-02T11:14:43.921Z,97633.98
2024-04-02T11:17:10.262Z,97638.19
2024-04-02T11:19:36.582Z,97634.31
2024-04-02T11:22:02.912Z,97628.69
2024-04-02T11:24:29.234Z,97646.06
2024-04-02T11:26:55.576Z,97636.73
2024-04-02T11:29:21.874Z,97635.45
2024-04-02T11:31:48.226Z,97646.58
2024-04-02T11:34:14.540Z,97654.02
2024-04-02T11:36:40.861Z,97653.60
2024-04-02T11:39:07.187Z,97654.70
2024-04-02T11:41:33.487Z,97666.77
2024-04-02T11:43:59.818Z,97662.08
2024-04-02T11:46:26.140Z,97650.90
2024-04-02T11:48:52.443Z,97666.34
2024-04-02T11:51:18.760Z,97660.02
2024-04-02T11:53:45.051Z,97666.07
2024-04-02T11:56:11.363Z,97649.26
2024-04-02T11:58:37.675Z,97650.20
2024-04-02T12:01:05.439Z,97646.97
2024-04-02T12:03:32.977Z,97650.30
2024-04-02T12:05:59.288Z,97640.13
2024-04-02T12:08:25.586Z,97645.73
2024-04-02T12:10:51.913Z,97649.78
2024-04-02T12:13:18.219Z,97643.33
2024-04-02T12:15:44.521Z,97644.17
2024-04-02T12:18:10.868Z,97649.31
2024-04-02T12:20:37.186Z,97649.06
2024-04-02T12:23:03.528Z,97636.16
2024-04-02T12:25:29.841Z,97633.40
2024-04-02T12:27:56.166Z,97643.50
2024-04-02T12:30:22.533Z,97651.45
2024-04-02T12:32:48.957Z,97647.95
2024-04-02T12:35:15.383Z,97643.02
2024-04-02T12:37:41.698Z,97658.16
2024-04-02T12:40:08.027Z,97666.31
2024-04-02T12:42:34.357Z,97654.48
2024-04-02T12:45:00.772Z,97671.66
2024-04-02T12:47:27.088Z,97658.69
2024-04-02T12:49:53.402Z,97660.20
2024-04-02T12:52:19.705Z,97668.52
2024-04-02T12:54:46.012Z,97670.84
2024-04-02T12:57:12.340Z,97660.73
2024-04-02T12:59:38.673Z,97668.56
2024-04-02T13:02:05.001Z,97689.52
2024-04-02T13:04:31.336Z,97685.49
2024-04-02T13:06:57.660Z,97683.63
2024-04-02T13:09:24.005Z,97689.17
2024-04-02T13:11:50.338Z,97702.36
2024-04-02T13:14:16.638Z,97698.95
2024-04-02T13:16:42.980Z,97692.65
2024-04-02T13:19:09.300Z,97706.08
2024-04-02T13:21:35.632Z,97702.92
2024-04-02T13:24:01.961Z,97709.50
2024-04-02T13:26:28.277Z,97699.43
2024-04-02T13:28:54.577Z,97709.73
2024-04-02T13:31:20.899Z,97712.38
2024-04-02T13:33:47.234Z,97715.85
2024-04-02T13:36:13.563Z,97733.27
2024-04-02T13:38:39.863Z,97731.30
2024-04-02T13:41:06.151Z,97735.02
2024-04-02T13:43:32.471Z,97724.70
2024-04-02T13:45:58.784Z,97738.64
2024-04-02T13:48:25.110Z,97741.65
2024-04-02T13:50:51.456Z,97745.36
2024-04-02T13:53:17.790Z,97754.98
2024-04-02T13:55:44.145Z,97738.45
2024-04-02T13:58:10.430Z,97731.08
2024-04-02T14:00:36.758Z,97776.27
2024-04-02T14:03:03.070Z,97752.11
2024-04-02T14:05:29.374Z,97770.33
2024-04-02T14:07:55.730Z,97776.67
2024-04-02T14:10:22.064Z,97777.41
2024-04-02T14:12:48.442Z,97780.55
2024-04-02T14:15:14.768Z,97793.98
2024-04-02T14:17:41.077Z,97791.98
2024-04-02T14:20:07.375Z,97807.42
2024-04-02T14:22:33.732Z,97805.90
2024-04-02T14:25:00.035Z,97802.28
2024-04-02T14:27:26.360Z,97807.03
2024-04-02T14:29:52.664Z,97804.92
2024-04-02T14:32:18.974Z,97822.70
2024-04-02T14:34:45.285Z,97814.15
2024-04-02T14:37:11.602Z,97813.98
2024-04-02T14:39:37.988Z,97822.90
2024-04-02T14:42:04.312Z,97823.23
2024-04-02T14:44:30.657Z,97827.73
2024-04-02T14:46:59.232Z,97845.75
2024-04-02T14:49:27.106Z,97835.64
2024-04-02T14:51:53.490Z,97824.15
2024-04-02T14:54:19.798Z,97826.35
2024-04-02T14:56:46.109Z,97828.55
2024-04-02T14:59:12.422Z,97839.00
2024-04-02T15:01:38.736Z,97836.50
2024-04-02T15:05:28.054Z,97826.77
2024-04-02T15:07:54.381Z,97834.29
2024-04-02T15:10:20.690Z,97847.41
2024-04-02T15:12:47.009Z,97855.16
2024-04-02T15:15:13.326Z,97849.91
2024-04-02T15:17:39.614Z,97856.84
2024-04-02T15:20:05.918Z,97860.48
2024-04-02T15:22:32.233Z,97870.20
2024-04-02T15:24:58.535Z,97889.88
2024-04-02T15:27:24.842Z,97886.71
2024-04-02T15:29:51.148Z,97888.59
2024-04-02T15:32:17.448Z,97886.13
2024-04-02T15:34:43.771Z,97859.96
2024-04-02T15:37:10.091Z,97890.06
2024-04-02T15:39:36.407Z,97892.02
2024-04-02T15:42:02.726Z,97901.73
2024-04-02T15:44:29.055Z,97898.69
2024-04-02T15:46:57.355Z,97906.79
2024-04-02T15:49:24.920Z,97910.23
2024-04-02T15:51:51.254Z,97916.98
2024-04-02T15:54:17.586Z,97928.66
2024-04-02T15:56:43.913Z,97926.05
2024-04-02T15:59:10.241Z,97911.30
2024-04-02T16:01:36.556Z,97913.48
2024-04-02T16:04:02.855Z,97925.27
2024-04-02T16:06:29.174Z,97920.27
2024-04-02T16:08:55.489Z,97917.34
2024-04-02T16:11:21.781Z,97912.41
2024-04-02T16:13:48.097Z,97922.04
2024-04-02T16:16:14.411Z,97921.00
2024-04-02T16:18:40.730Z,97920.36
2024-04-02T16:21:07.048Z,97917.27
2024-04-02T16:23:33.333Z,97916.59
2024-04-02T16:25:59.647Z,97908.30
2024-04-02T16:28:25.951Z,97908.91
2024-04-02T16:30:52.265Z,97915.60
2024-04-02T16:33:18.603Z,97913.77
2024-04-02T16:35:44.909Z,97912.98
2024-04-02T16:38:11.214Z,97910.25
2024-04-02T16:40:37.539Z,97914.90
2024-04-02T16:43:03.875Z,97915.88
2024-04-02T16:45:30.194Z,97915.97
2024-04-02T16:47:56.495Z,97912.77
2024-04-02T16:50:22.849Z,97916.71
2024-04-02T16:52:49.218Z,97915.27
2024-04-02T16:55:15.540Z,97917.51
2024-04-02T16:57:41.866Z,97921.32
2024-04-02T17:00:08.232Z,97920.41
2024-04-02T17:02:34.556Z,97915.84
2024-04-02T17:05:00.882Z,97920.89
2024-04-02T17:07:27.190Z,97914.56
2024-04-02T17:09:53.617Z,97916.96
2024-04-02T17:12:19.950Z,97926.70
2024-04-02T17:14:46.255Z,97925.08
2024-04-02T17:17:12.599Z,97927.30
2024-04-02T17:19:38.899Z,97926.73
2024-04-02T17:22:05.246Z,97922.16
2024-04-02T17:24:31.617Z,97920.56
2024-04-02T17:26:57.984Z,97918.29
2024-04-02T17:29:24.355Z,97914.77
2024-04-02T17:31:50.689Z,97920.31
2024-04-02T17:34:17.084Z,97922.55
2024-04-02T17:36:43.409Z,97927.51
2024-04-02T17:39:09.766Z,97931.38
2024-04-02T17:41:36.325Z,97928.50
2024-04-02T17:44:02.662Z,97928.15
2024-04-02T17:46:28.996Z,97927.13
2024-04-02T17:48:55.304Z,97932.73
2024-04-02T17:51:21.615Z,97929.21
2024-04-02T17:53:47.959Z,97933.73
2024-04-02T17:56:14.279Z,97933.21
2024-04-02T17:58:40.626Z,97936.15
2024-04-02T18:01:06.960Z,97940.15
2024-04-02T18:03:33.291Z,97942.06
2024-04-02T18:05:59.615Z,97953.61
2024-04-02T18:08:25.961Z,97952.39
2024-04-02T18:10:52.311Z,97953.95
2024-04-02T18:13:18.646Z,97957.41
2024-04-02T18:15:44.952Z,97953.42
2024-04-02T18:18:11.330Z,97950.77
2024-04-02T18:20:37.655Z,97952.34
2024-04-02T18:23:03.971Z,97947.80
2024-04-02T18:25:30.293Z,97945.54
2024-04-02T18:27:57.322Z,97946.73
2024-04-02T18:30:23.826Z,97946.75
2024-04-02T18:32:50.146Z,97947.95
2024-04-02T18:35:16.483Z,97954.41
2024-04-02T18:37:42.793Z,97959.64
2024-04-02T18:40:12.634Z,97960.34
2024-04-02T18:42:41.265Z,97968.17
2024-04-02T18:45:07.581Z,97967.46
2024-04-02T18:47:33.878Z,97969.70
2024-04-02T18:50:00.222Z,97969.84
2024-04-02T18:52:26.527Z,97965.10
2024-04-02T18:54:52.884Z,97966.84
2024-04-02T18:57:19.199Z,97964.77
2024-04-02T18:59:45.562Z,97967.05
2024-04-02T19:02:11.885Z,97963.41
2024-04-02T19:04:38.214Z,97963.59
2024-04-02T19:07:04.521Z,97966.00
2024-04-02T19:09:33.171Z,97957.98
2024-04-02T19:11:59.529Z,97954.65
2024-04-02T19:14:25.840Z,97956.34
2024-04-02T19:16:52.197Z,97952.88
2024-04-02T19:19:18.559Z,97954.44
2024-04-02T19:21:44.892Z,97948.81
2024-04-02T19:24:11.178Z,97954.72
2024-04-02T19:26:37.504Z,97949.29
2024-04-02T19:29:03.830Z,97953.61
2024-04-02T19:31:30.200Z,97953.44
2024-04-02T19:33:56.580Z,97952.92
2024-04-02T19:36:22.893Z,97957.48
2024-04-02T19:38:49.239Z,97953.48
2024-04-02T19:41:15.557Z,97958.33
2024-04-02T19:43:41.865Z,97963.18
2024-04-02T19:46:08.176Z,97960.55
2024-04-02T19:48:34.491Z,97965.02
2024-04-02T19:51:00.919Z,97970.69
2024-04-02T19:53:27.242Z,97971.84
2024-04-02T19:55:53.551Z,97972.20
2024-04-02T19:58:19.912Z,97978.07
2024-04-02T20:00:46.327Z,97979.23
2024-04-02T20:03:12.667Z,97982.36
2024-04-02T20:05:39.037Z,97983.92
2024-04-02T20:08:05.349Z,97985.84
2024-04-02T20:10:31.683Z,97985.14
2024-04-02T20:12:58.011Z,97993.72
2024-04-02T20:15:24.317Z,97985.37
2024-04-02T20:17:50.672Z,97992.56
2024-04-02T20:20:16.992Z,97996.08
2024-04-02T20:22:43.295Z,97989.63
2024-04-02T20:25:09.618Z,97994.40
2024-04-02T20:27:35.921Z,97995.31
2024-04-02T20:30:02.267Z,97994.86
2024-04-02T20:32:28.580Z,97991.54
2024-04-02T20:34:54.882Z,97992.10
2024-04-02T20:37:21.219Z,97994.23
2024-04-02T20:39:47.545Z,97992.70
2024-04-02T20:42:13.894Z,97997.77
2024-04-02T20:44:40.212Z,97999.05
2024-04-02T20:47:06.785Z,97998.92
2024-04-02T20:49:33.112Z,98001.09
2024-04-02T20:51:59.468Z,98005.83
2024-04-02T20:54:25.788Z,98003.73
2024-04-02T20:56:52.097Z,98006.77
2024-04-02T20:59:18.410Z,98005.54
2024-04-02T21:01:44.741Z,97996.13
2024-04-02T21:04:11.091Z,97990.89
2024-04-02T21:06:37.403Z,97989.20
2024-04-02T21:09:03.714Z,97988.88
2024-04-02T21:11:30.026Z,97976.36
2024-04-02T21:13:56.336Z,97974.79
2024-04-02T21:16:22.645Z,97984.72
2024-04-02T21:18:48.965Z,97982.98
2024-04-02T21:21:15.314Z,97988.95
2024-04-02T21:23:41.632Z,97993.52
2024-04-02T21:26:07.953Z,97990.58
2024-04-02T21:28:34.277Z,97986.98
2024-04-02T21:31:00.600Z,97992.45
2024-04-02T21:33:26.914Z,97994.05
2024-04-02T21:35:53.256Z,97992.12
2024-04-02T21:38:19.621Z,97996.52
2024-04-02T21:40:45.949Z,97999.30
2024-04-02T21:43:12.279Z,97998.78
2024-04-02T21:45:38.593Z,97999.79
2024-04-02T21:48:04.930Z,98010.29
2024-04-02T21:50:31.263Z,98009.29
2024-04-02T21:52:57.586Z,98011.73
2024-04-02T21:55:23.896Z,98008.48
2024-04-02T21:57:50.207Z,98013.42
2024-04-02T22:00:16.532Z,98017.48
2024-04-02T22:02:42.862Z,98017.71
2024-04-02T22:05:09.186Z,98020.20
2024-04-02T22:07:35.514Z,98023.94
2024-04-02T22:10:01.802Z,98024.70
2024-04-02T22:12:28.220Z,98029.63
2024-04-02T22:14:54.527Z,98027.88
2024-04-02T22:17:20.865Z,98033.16
2024-04-02T22:19:47.184Z,98032.88
2024-04-02T22:22:13.487Z,98032.43
2024-04-02T22:24:39.792Z,98032.84
2024-04-02T22:27:06.154Z,98033.58
2024-04-02T22:29:32.538Z,98028.96
2024-04-02T22:31:58.871Z,98022.23
2024-04-02T22:34:25.207Z,98026.83
2024-04-02T22:36:51.528Z,98024.60
2024-04-02T22:39:17.856Z,98029.03
2024-04-02T22:41:44.142Z,98029.25
2024-04-02T22:44:10.461Z,98033.27
2024-04-02T22:46:36.749Z,98034.08
2024-04-02T22:49:03.073Z,98038.87
2024-04-02T22:51:29.385Z,98039.50
2024-04-02T22:53:55.674Z,98043.09
2024-04-02T22:56:22.015Z,98049.48
2024-04-02T22:58:48.346Z,98049.05
2024-04-02T23:01:14.665Z,98052.46
2024-04-02T23:03:40.982Z,98051.16
2024-04-02T23:06:07.286Z,98051.61
2024-04-02T23:08:33.612Z,98050.66
2024-04-02T23:10:59.927Z,98051.99
2024-04-02T23:13:26.245Z,98049.13
2024-04-02T23:15:52.611Z,98052.85
2024-04-02T23:18:18.954Z,98053.69
2024-04-02T23:20:45.268Z,98056.13
2024-04-02T23:23:11.589Z,98053.23
2024-04-02T23:25:37.882Z,98055.23
2024-04-02T23:28:04.232Z,98059.66
2024-04-02T23:30:30.548Z,98062.02
2024-04-02T23:32:56.855Z,98059.09
2024-04-02T23:35:23.161Z,98065.14
2024-04-02T23:37:49.479Z,98070.29
2024-04-02T23:40:15.794Z,98069.29
2024-04-02T23:42:42.123Z,98073.93
2024-04-02T23:45:08.439Z,98073.67
2024-04-02T23:47:34.853Z,98076.86
2024-04-02T23:50:01.238Z,98075.36
2024-04-02T23:52:27.572Z,98075.95
2024-04-02T23:54:53.928Z,98081.60
2024-04-02T23:57:20.228Z,98077.19
2024-04-02T23:59:46.534Z,98077.98
