createdAt,value
2023-03-02T00:00:22.694Z,71.19
2023-03-02T00:05:52.506Z,79.20
2023-03-02T00:11:16.959Z,75.40
2023-03-02T00:16:41.234Z,71.30
2023-03-02T00:22:06.080Z,66.51
2023-03-02T00:27:31.131Z,62.13
2023-03-02T00:32:55.853Z,53.24
2023-03-02T00:38:20.342Z,46.82
2023-03-02T00:43:44.671Z,46.72
2023-03-02T00:49:08.557Z,47.61
2023-03-02T00:54:33.123Z,48.84
2023-03-02T00:59:58.416Z,50.18
2023-03-02T01:05:37.973Z,51.37
2023-03-02T01:11:02.242Z,52.78
2023-03-02T01:16:26.900Z,54.03
2023-03-02T01:21:51.158Z,55.03
2023-03-02T01:27:15.494Z,55.91
2023-03-02T01:32:40.721Z,56.74
2023-03-02T01:38:05.323Z,57.45
2023-03-02T01:43:29.713Z,58.14
2023-03-02T01:49:03.415Z,58.65
2023-03-02T01:54:59.818Z,59.01
2023-03-02T02:00:33.574Z,59.49
2023-03-02T02:06:06.805Z,60.71
2023-03-02T02:11:31.976Z,61.18
2023-03-02T02:16:56.078Z,61.54
2023-03-02T02:22:40.820Z,61.85
2023-03-02T02:28:08.814Z,72.11
2023-03-02T02:33:35.264Z,79.59
2023-03-02T02:39:04.932Z,75.42
2023-03-02T02:44:29.644Z,70.63
2023-03-02T02:49:56.203Z,66.28
2023-03-02T02:55:24.066Z,61.94
2023-03-02T03:00:48.595Z,52.17
2023-03-02T03:06:21.307Z,45.66
2023-03-02T03:11:50.377Z,45.58
2023-03-02T03:17:15.418Z,46.34
2023-03-02T03:22:45.325Z,47.39
2023-03-02T03:28:09.568Z,48.79
2023-03-02T03:33:34.476Z,50.31
2023-03-02T03:38:59.107Z,51.75
2023-03-02T03:44:24.714Z,53.23
2023-03-02T03:49:49.591Z,54.49
2023-03-02T03:55:14.780Z,55.51
2023-03-02T04:00:39.513Z,56.37
2023-03-02T04:06:05.397Z,57.09
2023-03-02T04:11:29.860Z,57.93
2023-03-02T04:16:54.524Z,58.65
2023-03-02T04:22:20.544Z,59.14
2023-03-02T04:27:44.827Z,59.64
2023-03-02T04:33:08.962Z,60.09
2023-03-02T04:38:33.485Z,60.39
2023-03-02T04:43:58.347Z,60.71
2023-03-02T04:49:23.714Z,61.05
2023-03-02T04:54:48.830Z,61.45
2023-03-02T05:00:13.463Z,61.82
2023-03-02T05:05:37.904Z,62.18
2023-03-02T05:11:02.957Z,71.92
2023-03-02T05:16:32.881Z,80.20
2023-03-02T05:21:57.544Z,76.41
2023-03-02T05:27:22.666Z,72.69
2023-03-02T05:32:47.649Z,70.00
2023-03-02T05:38:12.094Z,66.28
2023-03-02T05:43:36.645Z,62.23
2023-03-02T05:49:01.274Z,53.40
2023-03-02T05:54:25.842Z,45.90
2023-03-02T05:59:51.247Z,45.39
2023-03-02T06:05:18.269Z,46.20
2023-03-02T06:10:42.272Z,47.39
2023-03-02T06:16:06.681Z,48.80
2023-03-02T06:21:31.736Z,50.28
2023-03-02T06:26:56.794Z,51.68
2023-03-02T06:32:21.751Z,53.04
2023-03-02T06:37:46.041Z,54.19
2023-03-02T06:43:10.339Z,55.31
2023-03-02T06:48:35.002Z,56.46
2023-03-02T06:53:59.977Z,57.25
2023-03-02T06:59:25.856Z,57.92
2023-03-02T07:04:50.608Z,58.98
2023-03-02T07:10:14.851Z,59.71
2023-03-02T07:15:40.768Z,60.31
2023-03-02T07:21:05.015Z,60.94
2023-03-02T07:27:04.713Z,61.29
2023-03-02T07:33:04.225Z,72.53
2023-03-02T07:39:04.712Z,79.70
2023-03-02T07:45:05.122Z,76.14
2023-03-02T07:51:06.394Z,71.98
2023-03-02T07:56:30.984Z,66.59
2023-03-02T08:01:55.971Z,62.02
2023-03-02T08:07:21.589Z,53.84
2023-03-02T08:12:46.217Z,48.59
2023-03-02T08:18:10.639Z,49.27
2023-03-02T08:23:35.276Z,51.08
2023-03-02T08:29:00.315Z,54.32
2023-03-02T08:34:24.936Z,58.12
2023-03-02T08:39:49.975Z,58.97
2023-03-02T08:45:14.716Z,60.27
2023-03-02T08:50:39.045Z,67.88
2023-03-02T08:56:03.992Z,69.66
2023-03-02T09:01:31.894Z,65.61
2023-03-02T09:06:56.432Z,62.39
2023-03-02T09:12:22.011Z,54.51
2023-03-02T09:17:47.165Z,49.55
2023-03-02T09:23:13.884Z,50.70
2023-03-02T09:28:39.254Z,52.67
2023-03-02T09:34:04.199Z,54.22
2023-03-02T09:39:28.428Z,56.00
2023-03-02T09:45:15.352Z,56.84
2023-03-02T09:51:04.478Z,56.52
2023-03-02T09:56:28.634Z,56.64
2023-03-02T10:02:01.664Z,57.51
2023-03-02T10:07:34.448Z,56.30
2023-03-02T10:13:28.788Z,55.82
2023-03-02T10:19:07.210Z,55.35
2023-03-02T10:24:46.130Z,55.16
2023-03-02T10:30:34.365Z,55.54
2023-03-02T10:36:01.375Z,55.64
2023-03-02T10:41:33.663Z,54.48
2023-03-02T10:46:58.240Z,54.02
2023-03-02T10:52:25.848Z,54.20
2023-03-02T10:58:04.495Z,53.06
2023-03-02T11:03:29.888Z,53.17
2023-03-02T11:09:05.399Z,52.91
2023-03-02T11:14:29.385Z,52.74
2023-03-02T11:19:53.823Z,52.22
2023-03-02T11:25:40.087Z,51.86
2023-03-02T11:31:10.736Z,51.70
2023-03-02T11:37:02.831Z,52.18
2023-03-02T11:42:39.427Z,52.24
2023-03-02T11:48:09.291Z,51.90
2023-03-02T11:53:56.784Z,52.15
2023-03-02T11:59:23.930Z,52.22
2023-03-02T12:04:49.260Z,52.15
2023-03-02T12:10:32.847Z,52.74
2023-03-02T12:15:57.198Z,52.57
2023-03-02T12:21:24.248Z,52.80
2023-03-02T12:26:48.977Z,52.60
2023-03-02T12:32:19.094Z,52.69
2023-03-02T12:38:05.848Z,53.00
2023-03-02T12:43:36.028Z,52.24
2023-03-02T12:49:17.665Z,51.28
2023-03-02T12:54:41.979Z,51.19
2023-03-02T13:00:17.775Z,50.71
2023-03-02T13:05:43.260Z,50.47
2023-03-02T13:11:08.514Z,50.05
2023-03-02T13:16:37.217Z,49.97
2023-03-02T13:22:01.823Z,50.40
2023-03-02T13:27:27.254Z,49.78
2023-03-02T13:32:51.727Z,49.53
2023-03-02T13:38:26.974Z,49.78
2023-03-02T13:43:51.400Z,49.64
2023-03-02T13:49:30.835Z,50.01
2023-03-02T13:54:55.138Z,49.76
2023-03-02T14:00:28.690Z,49.74
2023-03-02T14:05:53.671Z,49.32
2023-03-02T14:11:19.681Z,49.34
2023-03-02T14:16:44.554Z,49.91
2023-03-02T14:22:11.525Z,49.81
2023-03-02T14:27:35.928Z,49.35
2023-03-02T14:33:00.509Z,49.65
2023-03-02T14:38:27.725Z,49.79
2023-03-02T14:43:53.095Z,49.82
2023-03-02T14:49:17.874Z,49.78
2023-03-02T14:54:46.603Z,50.10
2023-03-02T15:00:16.035Z,49.87
2023-03-02T15:05:46.285Z,49.82
2023-03-02T15:11:13.215Z,49.86
2023-03-02T15:16:38.663Z,49.47
2023-03-02T15:22:03.146Z,49.19
2023-03-02T15:27:27.899Z,48.98
2023-03-02T15:32:53.663Z,49.37
2023-03-02T15:38:18.587Z,49.13
2023-03-02T15:43:42.993Z,49.18
2023-03-02T15:49:07.445Z,49.13
2023-03-02T15:54:32.778Z,49.05
2023-03-02T15:59:56.744Z,48.73
2023-03-02T16:05:21.077Z,48.65
2023-03-02T16:10:56.678Z,48.67
2023-03-02T16:16:21.929Z,47.81
2023-03-02T16:21:48.082Z,48.33
2023-03-02T16:27:13.019Z,48.31
2023-03-02T16:32:37.645Z,48.25
2023-03-02T16:38:02.255Z,48.24
2023-03-02T16:43:26.795Z,48.37
2023-03-02T16:48:51.525Z,48.80
2023-03-02T16:54:19.096Z,50.15
2023-03-02T16:59:43.735Z,51.40
2023-03-02T17:05:08.307Z,52.53
2023-03-02T17:10:32.559Z,53.33
2023-03-02T17:15:57.901Z,54.56
2023-03-02T17:21:24.602Z,56.07
2023-03-02T17:26:49.972Z,57.51
2023-03-02T17:32:14.851Z,58.33
2023-03-02T17:37:39.931Z,59.49
2023-03-02T17:43:03.885Z,60.61
2023-03-02T17:48:28.252Z,61.49
2023-03-02T17:53:53.820Z,71.69
2023-03-02T17:59:19.068Z,77.16
2023-03-02T18:04:43.709Z,74.18
2023-03-02T18:16:11.098Z,65.79
2023-03-02T18:21:36.957Z,62.98
2023-03-02T18:27:18.889Z,60.76
2023-03-02T18:32:44.557Z,52.40
2023-03-02T18:38:09.632Z,47.88
2023-03-02T18:43:38.161Z,48.43
2023-03-02T18:49:02.300Z,50.40
2023-03-02T18:54:26.527Z,52.84
2023-03-02T18:59:51.069Z,55.76
2023-03-02T19:05:19.766Z,57.75
2023-03-02T19:10:44.356Z,59.33
2023-03-02T19:16:10.033Z,60.46
2023-03-02T19:21:34.920Z,61.58
2023-03-02T19:27:00.312Z,71.50
2023-03-02T19:32:24.659Z,76.38
2023-03-02T19:37:49.317Z,73.44
2023-03-02T19:43:13.773Z,69.59
2023-03-02T19:48:39.269Z,67.33
2023-03-02T19:54:04.637Z,64.50
2023-03-02T19:59:31.013Z,63.39
2023-03-02T20:04:55.153Z,62.10
2023-03-02T20:10:31.628Z,61.79
2023-03-02T20:15:55.993Z,61.64
2023-03-02T20:21:20.098Z,59.15
2023-03-02T20:26:44.407Z,50.89
2023-03-02T20:32:10.286Z,50.56
2023-03-02T20:37:34.871Z,52.73
2023-03-02T20:42:59.657Z,54.72
2023-03-02T20:48:24.356Z,57.03
2023-03-02T20:53:48.673Z,58.72
2023-03-02T20:59:14.117Z,60.77
2023-03-02T21:04:38.104Z,71.03
2023-03-02T21:10:08.214Z,76.75
2023-03-02T21:15:32.992Z,73.39
2023-03-02T21:20:57.696Z,68.97
2023-03-02T21:26:22.175Z,64.82
2023-03-02T21:31:46.573Z,61.87
2023-03-02T21:37:10.755Z,55.78
2023-03-02T21:42:35.197Z,50.19
2023-03-02T21:47:59.596Z,50.26
2023-03-02T21:53:24.182Z,52.35
2023-03-02T21:58:50.797Z,53.83
2023-03-02T22:04:14.831Z,55.28
2023-03-02T22:09:38.698Z,56.68
2023-03-02T22:15:13.664Z,58.24
2023-03-02T22:20:40.086Z,59.20
2023-03-02T22:26:15.696Z,60.84
2023-03-02T22:31:44.863Z,71.12
2023-03-02T22:37:21.626Z,76.33
2023-03-02T22:42:45.937Z,72.98
2023-03-02T22:48:21.539Z,68.57
2023-03-02T22:53:55.478Z,64.27
2023-03-02T22:59:28.392Z,61.32
2023-03-02T23:04:52.524Z,53.34
2023-03-02T23:10:22.671Z,48.92
2023-03-02T23:15:47.849Z,50.25
2023-03-02T23:21:22.014Z,52.59
2023-03-02T23:26:46.881Z,55.63
2023-03-02T23:32:11.015Z,58.75
2023-03-02T23:37:34.830Z,59.41
2023-03-02T23:42:59.093Z,60.21
2023-03-02T23:48:22.932Z,61.08
2023-03-02T23:53:47.454Z,72.51
2023-03-02T23:59:11.486Z,76.72
