createdAt,value
2022-12-20T00:01:56.333Z,-0.91
2022-12-20T00:04:24.449Z,-0.92
2022-12-20T00:06:52.528Z,-0.94
2022-12-20T00:09:21.990Z,-1.05
2022-12-20T00:11:49.918Z,-0.96
2022-12-20T00:14:18.222Z,-1.06
2022-12-20T00:16:46.234Z,-1.04
2022-12-20T00:19:14.210Z,-1.14
2022-12-20T00:21:42.151Z,-1.01
2022-12-20T00:24:11.641Z,-0.96
2022-12-20T00:26:41.203Z,-0.97
2022-12-20T00:29:09.139Z,-0.90
2022-12-20T00:31:37.246Z,-0.93
2022-12-20T00:34:05.400Z,-0.98
2022-12-20T00:36:34.457Z,-0.90
2022-12-20T00:39:03.162Z,-0.86
2022-12-20T00:41:32.620Z,-0.88
2022-12-20T00:44:02.195Z,-0.97
2022-12-20T00:46:31.774Z,-0.87
2022-12-20T00:49:00.242Z,-0.86
2022-12-20T00:51:30.210Z,-1.00
2022-12-20T00:53:58.629Z,-0.91
2022-12-20T00:56:26.817Z,-0.96
2022-12-20T00:58:55.134Z,-1.08
2022-12-20T01:01:27.069Z,-1.01
2022-12-20T01:03:55.806Z,-1.10
2022-12-20T01:06:25.143Z,-1.00
2022-12-20T01:08:53.669Z,-1.23
2022-12-20T01:11:23.332Z,-1.30
2022-12-20T01:13:54.476Z,-1.17
2022-12-20T01:16:25.684Z,-1.16
2022-12-20T01:18:54.784Z,-1.24
2022-12-20T01:21:24.141Z,-1.10
2022-12-20T01:23:52.560Z,-1.24
2022-12-20T01:26:23.557Z,-1.16
2022-12-20T01:28:54.981Z,-1.29
2022-12-20T01:31:25.160Z,-1.17
2022-12-20T01:33:53.598Z,-1.28
2022-12-20T01:36:25.285Z,-1.43
2022-12-20T01:38:57.474Z,-1.34
2022-12-20T01:41:25.621Z,-1.40
2022-12-20T01:43:55.780Z,-1.41
2022-12-20T01:46:27.031Z,-1.51
2022-12-20T01:49:00.096Z,-1.40
2022-12-20T01:51:30.637Z,-1.46
2022-12-20T01:54:03.527Z,-1.53
2022-12-20T01:56:31.883Z,-1.43
2022-12-20T01:59:02.108Z,-1.48
2022-12-20T02:01:31.680Z,-1.55
2022-12-20T02:03:59.876Z,-1.43
2022-12-20T02:06:28.676Z,-1.51
2022-12-20T02:09:00.087Z,-1.60
2022-12-20T02:11:53.739Z,-1.52
2022-12-20T02:14:37.876Z,-1.56
2022-12-20T02:17:14.897Z,-1.60
2022-12-20T02:20:08.496Z,-1.54
2022-12-20T02:22:51.605Z,-1.60
2022-12-20T02:25:46.153Z,-1.59
2022-12-20T02:28:32.831Z,-1.66
2022-12-20T02:31:06.914Z,-1.57
2022-12-20T02:33:35.032Z,-1.68
2022-12-20T02:36:04.626Z,-1.67
2022-12-20T02:38:34.863Z,-1.75
2022-12-20T02:41:06.513Z,-1.63
2022-12-20T02:43:55.320Z,-1.70
2022-12-20T02:46:27.404Z,-1.62
2022-12-20T02:49:00.318Z,-1.59
2022-12-20T02:51:31.716Z,-1.65
2022-12-20T02:54:01.482Z,-1.63
2022-12-20T02:56:33.517Z,-1.60
2022-12-20T02:59:07.323Z,-1.60
2022-12-20T03:01:40.870Z,-1.65
2022-12-20T03:04:10.164Z,-1.62
2022-12-20T03:06:38.160Z,-1.67
2022-12-20T03:09:06.157Z,-1.72
2022-12-20T03:11:34.171Z,-1.79
2022-12-20T03:14:02.226Z,-1.86
2022-12-20T03:16:30.272Z,-1.77
2022-12-20T03:18:59.686Z,-2.09
2022-12-20T03:21:27.593Z,-1.90
2022-12-20T03:23:55.652Z,-1.94
2022-12-20T03:26:23.759Z,-1.89
2022-12-20T03:28:51.736Z,-1.93
2022-12-20T03:31:19.854Z,-1.90
2022-12-20T03:33:47.881Z,-1.86
2022-12-20T03:36:17.417Z,-1.95
2022-12-20T03:38:45.411Z,-2.01
2022-12-20T03:41:13.437Z,-2.05
2022-12-20T03:43:41.433Z,-2.13
2022-12-20T03:46:09.581Z,-2.12
2022-12-20T03:48:37.789Z,-2.08
2022-12-20T03:51:05.803Z,-2.15
2022-12-20T03:53:35.450Z,-2.07
2022-12-20T03:56:03.659Z,-2.17
2022-12-20T03:58:31.606Z,-2.15
2022-12-20T04:01:00.200Z,-2.27
2022-12-20T04:03:28.393Z,-2.31
2022-12-20T04:05:56.476Z,-2.25
2022-12-20T04:08:24.463Z,-2.18
2022-12-20T04:11:11.473Z,-2.20
2022-12-20T04:13:39.459Z,-2.35
2022-12-20T04:16:07.719Z,-2.26
2022-12-20T04:18:36.037Z,-2.33
2022-12-20T04:21:04.560Z,-2.39
2022-12-20T04:23:32.522Z,-2.26
2022-12-20T04:26:02.672Z,-2.36
2022-12-20T04:28:31.274Z,-2.35
2022-12-20T04:31:00.224Z,-2.27
2022-12-20T04:33:29.022Z,-2.30
2022-12-20T04:35:57.193Z,-2.39
2022-12-20T04:38:25.595Z,-2.32
2022-12-20T04:40:55.916Z,-2.42
2022-12-20T04:43:26.042Z,-2.35
2022-12-20T04:45:57.265Z,-2.39
2022-12-20T04:51:15.297Z,-2.43
2022-12-20T04:53:48.171Z,-2.39
2022-12-20T04:56:18.348Z,-2.34
2022-12-20T04:58:52.167Z,-2.33
2022-12-20T05:01:20.663Z,-2.44
2022-12-20T05:03:50.611Z,-2.47
2022-12-20T05:06:19.323Z,-2.42
2022-12-20T05:08:47.476Z,-2.58
2022-12-20T05:11:16.131Z,-2.47
2022-12-20T05:13:44.177Z,-2.60
2022-12-20T05:16:14.007Z,-2.60
2022-12-20T05:18:48.452Z,-2.63
2022-12-20T05:21:34.979Z,-2.67
2022-12-20T05:24:21.363Z,-2.71
2022-12-20T05:26:49.676Z,-2.80
2022-12-20T05:32:16.612Z,-2.74
2022-12-20T05:34:44.884Z,-2.87
2022-12-20T05:37:12.879Z,-2.76
2022-12-20T05:39:55.140Z,-2.71
2022-12-20T05:42:23.273Z,-2.67
2022-12-20T05:44:51.618Z,-2.66
2022-12-20T05:47:21.111Z,-2.73
2022-12-20T05:49:49.112Z,-2.75
2022-12-20T05:52:17.142Z,-2.71
2022-12-20T05:54:45.259Z,-2.72
2022-12-20T05:57:14.709Z,-2.77
2022-12-20T05:59:43.858Z,-2.82
2022-12-20T06:02:33.429Z,-2.80
2022-12-20T06:19:48.223Z,-2.66
2022-12-20T06:26:34.069Z,-2.72
2022-12-20T06:29:22.777Z,-2.60
2022-12-20T07:32:19.370Z,-1.90
2022-12-20T07:41:34.003Z,-1.80
2022-12-20T08:13:30.786Z,-1.15
2022-12-20T08:16:44.053Z,-1.00
2022-12-20T08:43:28.360Z,-0.75
2022-12-20T08:45:59.216Z,-0.57
2022-12-20T08:51:19.002Z,-0.38
2022-12-20T09:35:09.307Z,3.86
2022-12-20T10:11:42.015Z,5.28
2022-12-20T10:46:18.721Z,6.06
2022-12-20T10:58:53.248Z,6.30
2022-12-20T11:11:28.938Z,6.41
2022-12-20T12:14:11.547Z,7.06
2022-12-20T12:51:46.517Z,8.75
2022-12-20T12:57:32.815Z,9.19
2022-12-20T13:03:10.592Z,9.44
2022-12-20T13:09:36.910Z,9.21
2022-12-20T13:17:10.236Z,9.40
2022-12-20T13:50:54.210Z,8.94
2022-12-20T13:53:39.694Z,8.38
2022-12-20T14:52:20.923Z,3.92
2022-12-20T15:47:41.335Z,2.53
2022-12-20T16:28:37.824Z,1.53
2022-12-20T16:31:12.982Z,1.57
2022-12-20T16:36:54.841Z,1.51
2022-12-20T16:40:07.228Z,1.47
2022-12-20T17:03:14.714Z,1.06
2022-12-20T17:06:04.359Z,0.93
2022-12-20T17:11:23.338Z,0.95
2022-12-20T17:20:33.619Z,0.97
2022-12-20T17:23:21.686Z,0.98
2022-12-20T17:46:44.437Z,0.55
2022-12-20T17:49:15.917Z,0.52
2022-12-20T17:51:45.328Z,0.53
2022-12-20T17:54:19.875Z,0.41
2022-12-20T17:57:06.717Z,0.43
2022-12-20T17:59:56.729Z,0.45
2022-12-20T18:02:50.744Z,0.33
2022-12-20T18:05:24.954Z,0.56
2022-12-20T18:07:54.816Z,0.64
2022-12-20T18:10:24.291Z,0.54
2022-12-20T18:12:52.781Z,0.50
2022-12-20T18:15:21.432Z,0.40
2022-12-20T18:17:51.413Z,0.36
2022-12-20T18:20:28.415Z,0.34
2022-12-20T18:23:02.826Z,0.26
2022-12-20T18:25:45.350Z,0.18
2022-12-20T18:28:15.692Z,0.25
2022-12-20T18:30:47.660Z,0.28
2022-12-20T18:33:18.891Z,0.18
2022-12-20T18:35:47.024Z,0.12
2022-12-20T18:38:18.132Z,0.11
2022-12-20T18:40:47.347Z,-0.06
2022-12-20T18:43:15.518Z,-0.01
2022-12-20T18:45:44.347Z,0.09
2022-12-20T18:48:12.842Z,0.01
2022-12-20T18:50:43.829Z,0.03
2022-12-20T18:53:12.103Z,-0.02
2022-12-20T18:55:41.273Z,0.02
2022-12-20T18:58:09.844Z,0.01
2022-12-20T19:00:38.329Z,0.03
2022-12-20T19:03:08.211Z,-0.08
2022-12-20T19:05:46.417Z,-0.04
2022-12-20T19:08:16.311Z,-0.13
2022-12-20T19:10:47.490Z,-0.18
2022-12-20T19:13:16.091Z,-0.08
2022-12-20T19:15:44.690Z,-0.10
2022-12-20T19:18:13.487Z,-0.06
2022-12-20T19:20:44.476Z,-0.18
2022-12-20T19:23:12.868Z,-0.05
2022-12-20T19:25:44.196Z,-0.17
2022-12-20T19:28:13.814Z,-0.20
2022-12-20T19:30:42.604Z,-0.19
2022-12-20T19:33:11.484Z,-0.27
2022-12-20T19:35:55.450Z,-0.27
2022-12-20T19:38:25.820Z,-0.32
2022-12-20T19:40:56.066Z,-0.36
2022-12-20T19:43:24.248Z,-0.36
2022-12-20T19:45:52.618Z,-0.42
2022-12-20T19:48:21.383Z,-0.38
2022-12-20T19:50:49.737Z,-0.36
2022-12-20T19:53:17.933Z,-0.31
2022-12-20T19:55:54.845Z,-0.36
2022-12-20T19:58:24.206Z,-0.48
2022-12-20T20:00:55.660Z,-0.36
2022-12-20T20:03:30.328Z,-0.43
2022-12-20T20:06:00.247Z,-0.37
2022-12-20T20:08:28.289Z,-0.55
2022-12-20T20:11:08.809Z,-0.41
2022-12-20T20:13:38.295Z,-0.45
2022-12-20T20:16:09.504Z,-0.44
2022-12-20T20:18:39.860Z,-0.43
2022-12-20T20:21:10.522Z,-0.53
2022-12-20T20:23:39.539Z,-0.51
2022-12-20T20:26:16.511Z,-0.57
2022-12-20T20:28:45.677Z,-0.49
2022-12-20T20:31:15.809Z,-0.54
2022-12-20T20:33:45.790Z,-0.51
2022-12-20T20:36:15.327Z,-0.57
2022-12-20T20:38:44.388Z,-0.52
2022-12-20T20:41:15.459Z,-0.53
2022-12-20T20:43:44.065Z,-0.55
2022-12-20T20:46:16.419Z,-0.64
2022-12-20T20:48:45.627Z,-0.53
2022-12-20T20:51:16.934Z,-0.62
2022-12-20T20:53:45.176Z,-0.58
2022-12-20T20:56:14.715Z,-0.59
2022-12-20T20:58:48.361Z,-0.60
2022-12-20T21:01:16.789Z,-0.66
2022-12-20T21:03:46.025Z,-0.72
2022-12-20T21:09:02.573Z,-0.64
2022-12-20T21:11:33.473Z,-0.65
2022-12-20T21:14:02.737Z,-0.73
2022-12-20T21:16:30.838Z,-0.79
2022-12-20T21:19:00.501Z,-0.75
2022-12-20T21:21:29.058Z,-0.77
2022-12-20T21:23:57.445Z,-0.88
2022-12-20T21:26:26.432Z,-0.90
2022-12-20T21:28:59.667Z,-0.89
2022-12-20T21:31:28.374Z,-1.05
2022-12-20T21:33:57.017Z,-1.02
2022-12-20T21:36:25.583Z,-1.02
2022-12-20T21:38:55.702Z,-1.08
2022-12-20T21:41:26.171Z,-1.04
2022-12-20T21:43:58.861Z,-1.01
2022-12-20T21:46:27.420Z,-1.03
2022-12-20T21:48:56.494Z,-1.06
2022-12-20T21:51:25.911Z,-1.12
2022-12-20T21:53:56.293Z,-1.02
2022-12-20T21:56:26.541Z,-1.01
2022-12-20T21:58:55.324Z,-1.05
2022-12-20T22:01:26.798Z,-0.93
2022-12-20T22:03:56.439Z,-0.82
2022-12-20T22:06:25.661Z,-0.92
2022-12-20T22:08:54.089Z,-0.94
2022-12-20T22:11:22.283Z,-0.87
2022-12-20T22:13:51.384Z,-0.81
2022-12-20T22:16:22.217Z,-0.83
2022-12-20T22:18:53.495Z,-0.89
2022-12-20T22:21:24.140Z,-1.07
2022-12-20T22:23:53.315Z,-0.95
2022-12-20T22:26:23.066Z,-0.98
2022-12-20T22:28:52.977Z,-0.88
2022-12-20T22:31:21.909Z,-0.89
2022-12-20T22:33:52.810Z,-1.10
2022-12-20T22:36:21.081Z,-1.12
2022-12-20T22:38:49.627Z,-0.99
2022-12-20T22:41:20.744Z,-1.05
2022-12-20T22:43:49.305Z,-1.04
2022-12-20T22:46:19.508Z,-1.19
2022-12-20T22:48:48.246Z,-1.13
2022-12-20T22:51:20.580Z,-1.11
2022-12-20T22:53:49.950Z,-1.23
2022-12-20T22:56:21.179Z,-1.25
2022-12-20T22:58:50.322Z,-1.26
2022-12-20T23:01:20.586Z,-1.12
2022-12-20T23:03:49.168Z,-1.10
2022-12-20T23:06:20.112Z,-1.22
2022-12-20T23:08:49.096Z,-1.22
2022-12-20T23:11:37.523Z,-1.13
2022-12-20T23:14:24.122Z,-1.00
2022-12-20T23:16:52.264Z,-1.10
2022-12-20T23:19:20.419Z,-1.16
2022-12-20T23:22:15.747Z,-1.18
2022-12-20T23:24:43.705Z,-1.17
2022-12-20T23:27:11.635Z,-1.06
2022-12-20T23:29:39.580Z,-1.15
2022-12-20T23:32:07.744Z,-1.15
2022-12-20T23:34:35.687Z,-1.19
2022-12-20T23:37:04.971Z,-1.36
2022-12-20T23:39:32.915Z,-1.33
2022-12-20T23:42:01.130Z,-1.28
2022-12-20T23:44:29.084Z,-1.22
2022-12-20T23:46:57.000Z,-1.18
2022-12-20T23:49:25.030Z,-1.27
2022-12-20T23:51:53.073Z,-1.10
2022-12-20T23:54:22.690Z,-1.08
2022-12-20T23:56:51.121Z,-1.16
2022-12-20T23:59:19.038Z,-1.12
