createdAt,value
2024-02-01T00:02:16.511Z,100654.94
2024-02-01T00:04:43.555Z,100655.72
2024-02-01T00:07:10.590Z,100646.44
2024-02-01T00:09:37.995Z,100652.00
2024-02-01T00:12:05.469Z,100658.41
2024-02-01T00:14:32.790Z,100656.56
2024-02-01T00:16:59.915Z,100639.06
2024-02-01T00:19:26.870Z,100645.28
2024-02-01T00:21:53.922Z,100629.00
2024-02-01T00:24:20.897Z,100631.50
2024-02-01T00:26:47.985Z,100630.72
2024-02-01T00:29:15.094Z,100643.41
2024-02-01T00:31:42.153Z,100642.78
2024-02-01T00:34:09.341Z,100640.94
2024-02-01T00:36:36.505Z,100613.25
2024-02-01T00:39:03.485Z,100643.16
2024-02-01T00:41:30.842Z,100624.13
2024-02-01T00:43:57.928Z,100613.94
2024-02-01T00:46:24.874Z,100623.03
2024-02-01T00:48:52.235Z,100614.53
2024-02-01T00:51:19.383Z,100619.53
2024-02-01T00:53:46.641Z,100616.63
2024-02-01T00:56:13.660Z,100610.28
2024-02-01T00:58:40.722Z,100619.63
2024-02-01T01:01:08.004Z,100613.81
2024-02-01T01:03:35.225Z,100620.84
2024-02-01T01:06:02.330Z,100605.03
2024-02-01T01:08:29.521Z,100613.63
2024-02-01T01:10:56.569Z,100596.72
2024-02-01T01:13:23.614Z,100620.81
2024-02-01T01:15:50.526Z,100616.81
2024-02-01T01:18:17.745Z,100607.41
2024-02-01T01:20:44.850Z,100593.31
2024-02-01T01:23:12.370Z,100608.50
2024-02-01T01:25:39.507Z,100603.31
2024-02-01T01:28:06.676Z,100605.22
2024-02-01T01:30:33.723Z,100583.06
2024-02-01T01:33:01.003Z,100603.69
2024-02-01T01:35:28.687Z,100589.09
2024-02-01T01:37:55.729Z,100598.25
2024-02-01T01:40:22.794Z,100565.38
2024-02-01T01:42:49.789Z,100583.72
2024-02-01T01:45:17.081Z,100571.22
2024-02-01T01:47:44.997Z,100595.69
2024-02-01T01:50:12.362Z,100584.84
2024-02-01T01:52:41.901Z,100587.81
2024-02-01T01:55:09.981Z,100583.00
2024-02-01T01:57:39.220Z,100572.44
2024-02-01T02:00:08.468Z,100566.22
2024-02-01T02:02:36.634Z,100563.84
2024-02-01T02:05:04.102Z,100564.50
2024-02-01T02:07:31.074Z,100563.09
2024-02-01T02:10:02.429Z,100567.81
2024-02-01T02:12:29.592Z,100556.28
2024-02-01T02:15:05.155Z,100545.91
2024-02-01T02:17:32.202Z,100553.66
2024-02-01T02:20:17.116Z,100553.41
2024-02-01T02:22:46.776Z,100536.38
2024-02-01T02:25:17.050Z,100543.09
2024-02-01T02:27:44.809Z,100548.59
2024-02-01T02:30:13.531Z,100556.69
2024-02-01T02:32:44.694Z,100543.81
2024-02-01T02:35:17.995Z,100553.34
2024-02-01T02:37:50.500Z,100555.41
2024-02-01T02:40:19.101Z,100561.97
2024-02-01T02:42:46.458Z,100562.72
2024-02-01T02:45:14.827Z,100562.91
2024-02-01T02:47:42.234Z,100564.75
2024-02-01T02:50:10.376Z,100527.69
2024-02-01T02:52:39.426Z,100547.03
2024-02-01T03:30:48.630Z,100503.94
2024-02-01T03:33:15.910Z,100514.56
2024-02-01T03:35:43.768Z,100508.25
2024-02-01T03:38:16.815Z,100511.03
2024-02-01T03:40:44.058Z,100503.31
2024-02-01T03:43:14.118Z,100506.81
2024-02-01T03:45:50.431Z,100491.28
2024-02-01T03:48:18.916Z,100499.66
2024-02-01T03:50:46.219Z,100497.63
2024-02-01T03:53:14.116Z,100503.53
2024-02-01T03:55:43.894Z,100509.34
2024-02-01T03:58:11.920Z,100488.63
2024-02-01T04:00:38.869Z,100503.59
2024-02-01T04:03:06.189Z,100496.47
2024-02-01T04:05:39.653Z,100492.06
2024-02-01T04:08:10.184Z,100496.88
2024-02-01T04:10:38.358Z,100500.13
2024-02-01T04:13:08.470Z,100492.38
2024-02-01T04:15:36.694Z,100477.66
2024-02-01T04:18:05.707Z,100494.28
2024-02-01T04:20:32.980Z,100476.31
2024-02-01T04:23:00.152Z,100479.47
2024-02-01T04:25:27.618Z,100490.28
2024-02-01T04:27:55.885Z,100492.31
2024-02-01T04:30:25.436Z,100491.22
2024-02-01T04:32:53.060Z,100495.28
2024-02-01T04:35:20.136Z,100488.50
2024-02-01T04:37:54.617Z,100485.75
2024-02-01T04:40:24.987Z,100488.88
2024-02-01T04:42:57.469Z,100497.00
2024-02-01T04:45:24.706Z,100491.00
2024-02-01T04:47:51.976Z,100489.13
2024-02-01T04:50:19.011Z,100490.44
2024-02-01T04:52:46.084Z,100490.88
2024-02-01T04:55:13.058Z,100486.53
2024-02-01T04:57:40.587Z,100475.31
2024-02-01T05:00:15.853Z,100473.22
2024-02-01T05:02:43.398Z,100470.25
2024-02-01T05:05:12.162Z,100479.88
2024-02-01T05:07:39.145Z,100467.44
2024-02-01T05:10:08.729Z,100475.06
2024-02-01T05:12:39.505Z,100472.50
2024-02-01T05:15:11.168Z,100481.56
2024-02-01T05:17:38.935Z,100476.59
2024-02-01T05:20:13.583Z,100468.63
2024-02-01T05:22:42.227Z,100482.91
2024-02-01T05:25:24.686Z,100474.00
2024-02-01T05:27:54.553Z,100467.75
2024-02-01T05:30:23.749Z,100483.94
2024-02-01T05:32:56.501Z,100470.25
2024-02-01T05:35:27.040Z,100473.97
2024-02-01T05:37:54.696Z,100473.78
2024-02-01T05:40:23.291Z,100466.84
2024-02-01T05:42:51.254Z,100484.72
2024-02-01T05:45:22.826Z,100485.47
2024-02-01T05:47:53.229Z,100475.75
2024-02-01T05:50:20.825Z,100455.13
2024-02-01T05:52:47.808Z,100474.53
2024-02-01T05:55:15.060Z,100464.81
2024-02-01T05:57:42.689Z,100473.00
2024-02-01T06:00:13.947Z,100472.41
2024-02-01T06:02:41.475Z,100455.78
2024-02-01T06:05:09.086Z,100472.81
2024-02-01T06:07:36.318Z,100471.97
2024-02-01T06:10:04.049Z,100476.97
2024-02-01T06:12:34.610Z,100458.59
2024-02-01T06:15:03.753Z,100479.22
2024-02-01T06:17:31.053Z,100470.97
2024-02-01T06:19:58.437Z,100467.72
2024-02-01T06:22:29.104Z,100467.47
2024-02-01T06:24:56.138Z,100450.31
2024-02-01T06:27:23.780Z,100476.97
2024-02-01T06:29:50.813Z,100464.34
2024-02-01T06:32:23.874Z,100461.03
2024-02-01T06:35:06.872Z,100461.75
2024-02-01T06:37:36.948Z,100462.88
2024-02-01T06:40:22.911Z,100455.25
2024-02-01T06:43:08.439Z,100442.03
2024-02-01T06:45:45.974Z,100446.91
2024-02-01T06:48:13.853Z,100448.22
2024-02-01T06:50:48.150Z,100449.09
2024-02-01T06:53:21.829Z,100447.44
2024-02-01T06:56:07.781Z,100434.19
2024-02-01T06:58:49.520Z,100424.72
2024-02-01T07:01:26.562Z,100436.19
2024-02-01T07:04:17.059Z,100439.53
2024-02-01T07:07:07.938Z,100428.34
2024-02-01T07:09:48.806Z,100414.25
2024-02-01T07:12:40.747Z,100397.47
2024-02-01T07:15:41.133Z,100416.59
2024-02-01T07:18:09.092Z,100409.34
2024-02-01T07:20:38.106Z,100425.75
2024-02-01T07:23:25.392Z,100415.75
2024-02-01T07:26:13.215Z,100416.38
2024-02-01T07:28:58.933Z,100423.63
2024-02-01T07:31:44.436Z,100415.72
2024-02-01T07:34:30.077Z,100407.38
2024-02-01T07:37:15.477Z,100402.56
2024-02-01T07:40:08.974Z,100406.38
2024-02-01T07:42:54.705Z,100410.44
2024-02-01T07:45:40.342Z,100402.78
2024-02-01T07:48:37.090Z,100398.94
2024-02-01T07:51:23.077Z,100394.78
2024-02-01T07:54:08.798Z,100396.00
2024-02-01T07:56:54.217Z,100395.38
2024-02-01T07:59:30.814Z,100361.22
2024-02-01T08:02:15.014Z,100358.09
2024-02-01T08:05:00.690Z,100379.19
2024-02-01T08:07:49.695Z,100384.81
2024-02-01T08:10:21.024Z,100355.59
2024-02-01T08:12:49.183Z,100372.38
2024-02-01T08:15:20.519Z,100367.00
2024-02-01T08:17:52.241Z,100366.84
2024-02-01T08:20:23.143Z,100375.16
2024-02-01T08:22:50.730Z,100368.19
2024-02-01T08:25:18.281Z,100369.25
2024-02-01T08:27:55.177Z,100368.66
2024-02-01T08:30:28.226Z,100360.16
2024-02-01T08:32:58.549Z,100359.41
2024-02-01T08:35:25.975Z,100333.88
2024-02-01T08:37:56.631Z,100353.41
2024-02-01T08:40:24.162Z,100349.00
2024-02-01T08:43:11.633Z,100356.16
2024-02-01T08:45:40.952Z,100357.28
2024-02-01T08:48:10.015Z,100350.44
2024-02-01T08:50:44.420Z,100350.78
2024-02-01T08:53:13.282Z,100350.94
2024-02-01T08:55:41.255Z,100331.72
2024-02-01T08:58:10.493Z,100354.69
2024-02-01T09:00:40.032Z,100346.25
2024-02-01T09:03:12.654Z,100345.34
2024-02-01T09:05:48.532Z,100336.47
2024-02-01T09:08:37.685Z,100309.97
2024-02-01T09:11:12.899Z,100310.25
2024-02-01T09:13:44.759Z,100321.50
2024-02-01T09:16:20.414Z,100317.56
2024-02-01T09:18:47.700Z,100316.84
2024-02-01T09:21:15.694Z,100315.81
2024-02-01T09:23:43.007Z,100299.50
2024-02-01T09:26:10.624Z,100311.44
2024-02-01T09:28:43.098Z,100286.69
2024-02-01T09:31:20.622Z,100291.50
2024-02-01T09:33:49.219Z,100278.75
2024-02-01T09:36:17.119Z,100275.03
2024-02-01T09:38:44.300Z,100274.53
2024-02-01T09:41:20.531Z,100250.53
2024-02-01T09:43:50.183Z,100246.19
2024-02-01T09:46:18.883Z,100259.97
2024-02-01T09:48:47.096Z,100255.66
2024-02-01T09:51:21.020Z,100254.59
2024-02-01T09:53:50.307Z,100246.97
2024-02-01T09:56:18.343Z,100239.38
2024-02-01T09:58:45.756Z,100233.63
2024-02-01T10:01:14.169Z,100223.84
2024-02-01T10:03:43.541Z,100230.97
2024-02-01T10:06:12.097Z,100218.97
2024-02-01T10:08:39.830Z,100217.66
2024-02-01T10:11:07.105Z,100208.91
2024-02-01T10:13:40.895Z,100196.03
2024-02-01T10:16:14.896Z,100188.09
2024-02-01T10:18:43.533Z,100197.41
2024-02-01T10:21:35.665Z,100183.72
2024-02-01T10:24:08.912Z,100176.56
2024-02-01T10:26:38.112Z,100175.47
2024-02-01T10:29:14.049Z,100174.34
2024-02-01T10:31:45.754Z,100171.88
2024-02-01T10:34:15.502Z,100172.38
2024-02-01T10:36:46.332Z,100172.63
2024-02-01T10:39:20.428Z,100157.25
2024-02-01T10:41:55.107Z,100144.09
2024-02-01T10:44:34.957Z,100145.97
2024-02-01T10:47:06.496Z,100152.78
2024-02-01T10:49:39.181Z,100138.28
2024-02-01T10:52:08.125Z,100138.47
2024-02-01T10:54:36.819Z,100146.47
2024-02-01T10:57:08.000Z,100135.50
2024-02-01T10:59:35.769Z,100143.97
2024-02-01T11:02:04.124Z,100128.53
2024-02-01T11:04:38.970Z,100138.59
2024-02-01T11:07:09.045Z,100106.72
2024-02-01T11:09:39.519Z,100110.84
2024-02-01T11:12:15.475Z,100108.28
2024-02-01T11:14:42.718Z,100111.53
2024-02-01T11:17:19.738Z,100100.28
2024-02-01T11:19:50.583Z,100102.56
2024-02-01T11:22:21.786Z,100092.00
2024-02-01T11:24:48.912Z,100099.94
2024-02-01T11:27:17.353Z,100084.56
2024-02-01T11:29:49.392Z,100083.09
2024-02-01T11:32:21.833Z,100081.75
2024-02-01T11:34:51.811Z,100089.47
2024-02-01T11:37:19.785Z,100082.00
2024-02-01T11:39:47.734Z,100070.00
2024-02-01T11:42:23.541Z,100067.00
2024-02-01T11:45:02.563Z,100064.28
2024-02-01T11:47:31.392Z,100060.44
2024-02-01T11:49:58.789Z,100058.88
2024-02-01T11:52:55.001Z,100052.66
2024-02-01T11:57:49.875Z,100025.00
2024-02-01T12:00:32.723Z,100033.72
2024-02-01T12:03:10.150Z,100031.50
2024-02-01T12:05:37.956Z,100031.25
2024-02-01T12:08:08.052Z,100032.56
2024-02-01T12:10:35.871Z,100019.34
2024-02-01T12:13:04.626Z,100012.56
2024-02-01T12:15:31.906Z,100005.56
2024-02-01T12:18:00.115Z,100014.41
2024-02-01T12:20:31.358Z,100009.75
2024-02-01T12:22:58.867Z,100008.00
2024-02-01T12:25:26.472Z,99998.91
2024-02-01T12:27:53.746Z,99995.28
2024-02-01T12:30:26.370Z,99998.66
2024-02-01T12:32:54.096Z,99994.91
2024-02-01T12:35:21.170Z,99983.00
2024-02-01T12:37:49.269Z,99993.63
2024-02-01T12:40:20.213Z,99985.53
2024-02-01T12:42:50.155Z,99985.44
2024-02-01T12:45:22.018Z,99985.19
2024-02-01T12:47:50.192Z,99975.84
2024-02-01T12:50:18.150Z,99977.84
2024-02-01T12:52:46.309Z,99979.94
2024-02-01T12:55:14.365Z,99967.44
2024-02-01T12:57:43.863Z,99958.81
2024-02-01T13:00:14.169Z,99953.25
2024-02-01T13:02:41.651Z,99958.47
2024-02-01T13:05:11.752Z,99955.94
2024-02-01T13:07:39.691Z,99955.94
2024-02-01T13:10:10.757Z,99959.66
2024-02-01T13:12:38.199Z,99957.97
2024-02-01T13:15:07.520Z,99956.41
2024-02-01T13:17:35.857Z,99953.13
2024-02-01T13:20:20.221Z,99949.50
2024-02-01T13:22:50.562Z,99940.56
2024-02-01T13:25:21.378Z,99951.50
2024-02-01T13:27:51.014Z,99948.75
2024-02-01T13:30:20.288Z,99941.44
2024-02-01T13:32:49.905Z,99942.63
2024-02-01T13:35:17.226Z,99936.78
2024-02-01T13:37:47.708Z,99934.03
2024-02-01T13:40:18.559Z,99924.41
2024-02-01T13:42:46.941Z,99931.47
2024-02-01T13:45:14.889Z,99917.44
2024-02-01T13:47:52.541Z,99938.31
2024-02-01T13:50:22.607Z,99926.41
2024-02-01T13:52:55.609Z,99912.53
2024-02-01T13:55:27.174Z,99931.69
2024-02-01T13:57:54.576Z,99922.47
2024-02-01T14:00:22.817Z,99925.28
2024-02-01T14:02:54.035Z,99929.13
2024-02-01T14:05:25.839Z,99923.16
2024-02-01T14:07:55.958Z,99899.38
2024-02-01T14:10:23.780Z,99912.53
2024-02-01T14:12:50.750Z,99903.00
2024-02-01T14:15:18.343Z,99917.31
2024-02-01T14:17:45.733Z,99899.31
2024-02-01T14:20:16.154Z,99916.28
2024-02-01T14:22:44.492Z,99905.91
2024-02-01T14:25:12.558Z,99903.28
2024-02-01T14:27:40.966Z,99896.72
2024-02-01T14:30:12.968Z,99889.44
2024-02-01T14:32:40.636Z,99888.41
2024-02-01T14:35:09.389Z,99888.97
2024-02-01T14:37:36.687Z,99883.88
2024-02-01T14:40:04.186Z,99875.69
2024-02-01T14:42:31.647Z,99885.31
2024-02-01T14:44:58.827Z,99870.38
2024-02-01T14:47:26.191Z,99865.22
2024-02-01T14:49:53.631Z,99877.28
2024-02-01T14:52:20.947Z,99864.22
2024-02-01T14:54:50.077Z,99866.16
2024-02-01T14:57:17.578Z,99857.03
2024-02-01T14:59:45.025Z,99862.28
2024-02-01T15:02:12.217Z,99873.56
2024-02-01T15:04:39.750Z,99862.13
2024-02-01T15:07:06.967Z,99853.16
2024-02-01T15:09:35.369Z,99845.28
2024-02-01T15:12:02.542Z,99847.03
2024-02-01T15:14:31.246Z,99847.59
2024-02-01T15:16:58.444Z,99838.59
2024-02-01T15:19:25.953Z,99838.91
2024-02-01T15:21:53.670Z,99832.66
2024-02-01T15:24:20.843Z,99840.34
2024-02-01T15:26:48.211Z,99822.09
2024-02-01T15:29:18.038Z,99819.94
2024-02-01T15:31:46.405Z,99836.59
2024-02-01T15:34:16.892Z,99814.75
2024-02-01T15:36:45.012Z,99822.66
2024-02-01T15:39:16.198Z,99831.94
2024-02-01T15:41:44.472Z,99827.56
2024-02-01T15:44:12.137Z,99828.09
2024-02-01T15:46:40.062Z,99828.63
2024-02-01T15:49:09.489Z,99831.59
2024-02-01T15:51:36.798Z,99835.13
2024-02-01T15:54:05.414Z,99806.97
2024-02-01T15:56:33.000Z,99822.50
2024-02-01T15:59:03.165Z,99816.47
2024-02-01T16:01:30.724Z,99811.50
2024-02-01T16:04:02.678Z,99814.53
2024-02-01T16:06:30.248Z,99795.56
2024-02-01T16:09:00.011Z,99805.91
2024-02-01T16:11:37.217Z,99816.75
2024-02-01T16:14:09.289Z,99829.28
2024-02-01T16:16:39.421Z,99826.50
2024-02-01T16:19:17.212Z,99817.69
2024-02-01T16:21:44.358Z,99829.41
2024-02-01T16:24:12.348Z,99819.72
2024-02-01T16:26:40.707Z,99827.81
2024-02-01T16:29:13.824Z,99806.13
2024-02-01T16:31:41.091Z,99829.28
2024-02-01T16:34:15.109Z,99833.59
2024-02-01T16:36:55.377Z,99826.44
2024-02-01T16:39:44.613Z,99815.44
2024-02-01T16:42:25.056Z,99811.44
2024-02-01T16:44:58.884Z,99814.34
2024-02-01T16:47:44.875Z,99815.06
2024-02-01T16:50:30.759Z,99831.13
2024-02-01T16:53:00.051Z,99825.81
2024-02-01T16:55:47.899Z,99820.31
2024-02-01T16:58:37.160Z,99801.63
2024-02-01T17:01:09.274Z,99825.34
2024-02-01T17:03:36.890Z,99809.59
2024-02-01T17:06:12.362Z,99822.03
2024-02-01T17:08:48.669Z,99826.31
2024-02-01T17:11:21.489Z,99817.66
2024-02-01T17:13:48.488Z,99803.06
2024-02-01T17:16:57.090Z,99817.19
2024-02-01T17:19:24.719Z,99794.03
2024-02-01T17:21:53.468Z,99825.69
2024-02-01T17:24:22.915Z,99819.59
2024-02-01T17:26:51.912Z,99820.03
2024-02-01T17:29:21.960Z,99799.22
2024-02-01T17:31:53.250Z,99811.16
2024-02-01T17:34:40.795Z,99822.50
2024-02-01T17:37:38.722Z,99822.72
2024-02-01T17:40:13.263Z,99821.47
2024-02-01T17:42:42.053Z,99812.19
2024-02-01T17:45:33.526Z,99804.53
2024-02-01T17:48:13.349Z,99789.66
2024-02-01T17:50:45.870Z,99796.97
2024-02-01T17:53:13.475Z,99768.59
2024-02-01T17:55:48.084Z,99805.09
2024-02-01T17:58:42.787Z,99791.44
2024-02-01T18:02:09.612Z,99803.78
2024-02-01T18:04:43.237Z,99807.22
2024-02-01T18:07:20.069Z,99799.56
2024-02-01T18:09:51.974Z,99807.38
2024-02-01T18:12:24.205Z,99804.91
2024-02-01T18:14:55.072Z,99811.41
2024-02-01T18:17:44.173Z,99797.59
2024-02-01T18:20:20.016Z,99809.28
2024-02-01T18:22:47.525Z,99801.78
2024-02-01T18:25:19.593Z,99816.97
2024-02-01T18:27:48.575Z,99809.09
2024-02-01T18:30:17.801Z,99792.03
2024-02-01T18:32:45.132Z,99812.09
2024-02-01T18:35:36.188Z,99791.03
2024-02-01T18:38:18.542Z,99806.56
2024-02-01T18:40:52.398Z,99802.69
2024-02-01T18:43:26.674Z,99805.88
2024-02-01T18:45:55.316Z,99786.72
2024-02-01T18:48:47.363Z,99804.03
2024-02-01T18:51:18.619Z,99777.06
2024-02-01T18:53:48.792Z,99805.44
2024-02-01T18:56:36.268Z,99798.03
2024-02-01T18:59:06.338Z,99793.81
2024-02-01T19:01:35.935Z,99795.34
2024-02-01T19:07:45.378Z,99796.66
2024-02-01T19:11:18.083Z,99793.38
2024-02-01T19:14:10.167Z,99809.38
2024-02-01T19:16:37.244Z,99760.25
2024-02-01T19:19:09.080Z,99796.38
2024-02-01T19:21:36.797Z,99802.84
2024-02-01T19:24:07.793Z,99796.25
2024-02-01T19:26:35.152Z,99801.19
2024-02-01T19:29:07.197Z,99803.78
2024-02-01T19:31:34.574Z,99804.16
2024-02-01T19:34:04.491Z,99809.69
2024-02-01T19:36:37.015Z,99716.88
2024-02-01T19:41:52.853Z,99711.94
2024-02-01T19:44:20.160Z,99768.75
2024-02-01T19:46:47.400Z,99794.50
2024-02-01T19:49:14.992Z,99695.88
2024-02-01T19:51:47.350Z,99749.47
2024-02-01T19:54:14.698Z,99744.63
2024-02-01T19:56:42.024Z,99787.56
2024-02-01T19:59:09.362Z,99730.41
2024-02-01T20:01:36.815Z,99753.31
2024-02-01T20:04:04.596Z,99769.91
2024-02-01T20:06:32.470Z,99677.78
2024-02-01T20:09:02.544Z,99754.03
2024-02-01T20:11:30.852Z,99722.66
2024-02-01T20:14:01.060Z,99731.69
2024-02-01T20:16:28.782Z,99768.75
2024-02-01T20:18:56.984Z,99738.63
2024-02-01T20:21:24.814Z,99735.59
2024-02-01T20:23:52.581Z,99749.22
2024-02-01T20:26:20.304Z,99765.34
2024-02-01T20:28:58.666Z,99761.09
2024-02-01T20:31:32.701Z,99732.06
2024-02-01T20:34:03.254Z,99761.09
2024-02-01T20:36:42.438Z,99761.69
2024-02-01T20:39:41.201Z,99758.84
2024-02-01T20:42:23.590Z,99726.75
2024-02-01T20:44:52.723Z,99751.78
2024-02-01T20:47:41.208Z,99737.09
2024-02-01T20:50:40.326Z,99757.69
2024-02-01T20:53:40.860Z,99754.16
2024-02-01T20:56:31.535Z,99718.41
2024-02-01T20:59:02.993Z,99755.56
2024-02-01T21:01:41.810Z,99763.22
2024-02-01T21:04:18.184Z,99754.63
2024-02-01T21:06:48.370Z,99751.19
2024-02-01T21:09:41.541Z,99753.66
2024-02-01T21:12:11.047Z,99744.50
2024-02-01T21:14:47.652Z,99752.81
2024-02-01T21:17:22.221Z,99744.50
2024-02-01T21:19:57.439Z,99751.28
2024-02-01T21:22:36.072Z,99758.47
2024-02-01T21:25:03.405Z,99763.06
2024-02-01T21:27:31.617Z,99757.06
2024-02-01T21:29:59.285Z,99763.06
2024-02-01T21:32:28.420Z,99765.06
2024-02-01T21:34:58.609Z,99741.53
2024-02-01T21:37:28.011Z,99762.38
2024-02-01T21:39:59.313Z,99765.19
2024-02-01T21:42:26.442Z,99772.25
2024-02-01T21:45:01.859Z,99774.38
2024-02-01T21:47:30.564Z,99763.78
2024-02-01T21:49:58.209Z,99736.53
2024-02-01T21:52:26.142Z,99751.22
2024-02-01T21:54:53.502Z,99774.16
2024-02-01T21:57:21.728Z,99748.75
2024-02-01T21:59:50.437Z,99760.72
2024-02-01T22:02:17.775Z,99646.97
2024-02-01T22:04:44.904Z,99736.16
2024-02-01T22:07:12.144Z,99730.53
2024-02-01T22:09:39.511Z,99698.94
2024-02-01T22:12:06.853Z,99735.72
2024-02-01T22:14:34.227Z,99700.47
2024-02-01T22:17:01.363Z,99770.16
2024-02-01T22:19:28.603Z,99705.28
2024-02-01T22:21:55.855Z,99765.69
2024-02-01T22:24:23.285Z,99765.94
2024-02-01T22:26:50.695Z,99764.63
2024-02-01T22:29:17.596Z,99760.75
2024-02-01T22:31:44.984Z,99701.66
2024-02-01T22:34:12.589Z,99732.78
2024-02-01T22:36:40.651Z,99720.34
2024-02-01T22:39:16.527Z,99731.81
2024-02-01T22:41:47.647Z,99745.94
2024-02-01T22:44:15.319Z,99742.19
2024-02-01T22:46:43.342Z,99696.81
2024-02-01T22:49:11.225Z,99758.63
2024-02-01T22:51:38.623Z,99752.97
2024-02-01T22:54:06.063Z,99749.06
2024-02-01T22:56:33.214Z,99749.78
2024-02-01T22:59:00.444Z,99655.56
2024-02-01T23:01:27.807Z,99707.34
2024-02-01T23:03:58.736Z,99698.06
2024-02-01T23:06:26.269Z,99737.09
2024-02-01T23:08:53.633Z,99629.59
2024-02-01T23:11:21.000Z,99683.78
2024-02-01T23:13:48.459Z,99737.47
2024-02-01T23:16:15.624Z,99730.75
2024-02-01T23:18:43.068Z,99727.22
2024-02-01T23:21:10.547Z,99713.00
2024-02-01T23:23:39.679Z,99661.44
2024-02-01T23:26:07.078Z,99693.00
2024-02-01T23:28:34.236Z,99710.75
2024-02-01T23:31:01.392Z,99666.47
2024-02-01T23:33:29.176Z,99731.56
2024-02-01T23:35:56.431Z,99663.31
2024-02-01T23:38:23.599Z,99718.50
2024-02-01T23:40:50.757Z,99717.09
2024-02-01T23:43:18.323Z,99726.50
2024-02-01T23:45:45.461Z,99668.38
2024-02-01T23:48:12.564Z,99731.81
2024-02-01T23:50:41.209Z,99735.47
2024-02-01T23:53:08.157Z,99700.53
2024-02-01T23:55:35.541Z,99725.69
2024-02-01T23:58:02.814Z,99720.75
