createdAt,value
2022-11-26T00:02:24.012Z,6.25
2022-11-26T00:04:52.244Z,9.50
2022-11-26T00:07:23.529Z,8.50
2022-11-26T00:09:50.515Z,8.50
2022-11-26T00:12:22.226Z,7.75
2022-11-26T00:14:49.462Z,6.00
2022-11-26T00:17:17.816Z,8.75
2022-11-26T00:19:46.337Z,6.00
2022-11-26T00:22:31.150Z,10.00
2022-11-26T00:24:58.660Z,9.50
2022-11-26T00:27:28.260Z,11.25
2022-11-26T00:29:56.036Z,9.00
2022-11-26T00:32:25.768Z,12.00
2022-11-26T00:34:53.752Z,10.50
2022-11-26T00:37:28.054Z,20.00
2022-11-26T00:39:56.968Z,23.50
2022-11-26T00:42:24.176Z,23.50
2022-11-26T00:44:52.540Z,20.25
2022-11-26T00:47:19.383Z,20.75
2022-11-26T00:49:46.177Z,12.50
2022-11-26T00:52:28.355Z,22.25
2022-11-26T00:54:55.660Z,20.25
2022-11-26T00:57:22.577Z,21.00
2022-11-26T00:59:49.739Z,16.00
2022-11-26T01:02:17.949Z,13.25
2022-11-26T01:04:44.864Z,19.00
2022-11-26T01:07:11.920Z,16.50
2022-11-26T01:09:39.039Z,19.75
2022-11-26T01:12:12.633Z,19.00
2022-11-26T01:14:40.231Z,4.50
2022-11-26T01:17:12.050Z,19.25
2022-11-26T01:19:40.669Z,19.00
2022-11-26T01:22:20.219Z,19.00
2022-11-26T01:24:47.483Z,15.00
2022-11-26T01:27:14.892Z,12.75
2022-11-26T01:29:41.857Z,9.25
2022-11-26T01:32:10.274Z,13.25
2022-11-26T01:34:37.591Z,11.75
2022-11-26T01:37:12.636Z,14.75
2022-11-26T01:39:40.691Z,14.75
2022-11-26T01:42:25.143Z,15.00
2022-11-26T01:44:52.565Z,11.00
2022-11-26T01:47:24.108Z,8.00
2022-11-26T01:50:49.217Z,10.00
2022-11-26T01:53:30.027Z,15.25
2022-11-26T01:56:01.721Z,13.75
2022-11-26T01:58:36.905Z,13.00
2022-11-26T02:01:06.595Z,8.00
2022-11-26T02:03:42.826Z,8.75
2022-11-26T02:06:17.515Z,9.00
2022-11-26T02:08:47.156Z,7.25
2022-11-26T02:11:18.089Z,9.50
2022-11-26T02:13:49.406Z,8.50
2022-11-26T02:16:36.458Z,6.00
2022-11-26T02:20:03.476Z,4.00
2022-11-26T02:23:02.097Z,7.50
2022-11-26T02:25:59.785Z,6.00
2022-11-26T02:29:04.461Z,5.75
2022-11-26T02:31:45.809Z,6.25
2022-11-26T02:34:21.600Z,6.75
2022-11-26T02:36:56.758Z,4.50
2022-11-26T02:39:28.268Z,6.00
2022-11-26T02:41:58.540Z,7.00
2022-11-26T02:44:31.016Z,7.00
2022-11-26T02:47:06.851Z,5.75
2022-11-26T02:49:38.209Z,5.25
2022-11-26T02:52:09.785Z,9.50
2022-11-26T02:54:39.307Z,12.00
2022-11-26T02:57:13.333Z,8.50
2022-11-26T02:59:41.771Z,8.75
2022-11-26T03:02:18.788Z,9.00
2022-11-26T03:04:53.877Z,1.50
2022-11-26T03:07:21.634Z,9.00
2022-11-26T03:09:54.577Z,5.00
2022-11-26T03:12:22.737Z,8.75
2022-11-26T03:14:50.212Z,8.00
2022-11-26T03:17:18.684Z,4.50
2022-11-26T03:19:46.297Z,11.25
2022-11-26T03:22:14.760Z,10.25
2022-11-26T03:24:42.130Z,8.00
2022-11-26T03:27:09.507Z,10.00
2022-11-26T03:29:36.466Z,5.50
2022-11-26T03:32:03.978Z,6.50
2022-11-26T03:34:32.640Z,7.50
2022-11-26T03:36:59.906Z,8.00
2022-11-26T03:39:27.120Z,7.75
2022-11-26T03:41:53.963Z,10.75
2022-11-26T03:44:21.145Z,9.50
2022-11-26T03:46:48.204Z,10.00
2022-11-26T03:49:15.070Z,10.00
2022-11-26T03:51:43.488Z,12.25
2022-11-26T03:54:11.245Z,10.00
2022-11-26T03:56:38.336Z,10.25
2022-11-26T03:59:05.352Z,8.75
2022-11-26T04:01:32.834Z,7.25
2022-11-26T04:03:59.859Z,7.50
2022-11-26T04:06:27.085Z,3.50
2022-11-26T04:08:55.397Z,9.75
2022-11-26T04:11:22.372Z,4.00
2022-11-26T04:13:49.408Z,13.75
2022-11-26T04:16:16.508Z,10.75
2022-11-26T04:18:43.635Z,12.00
2022-11-26T04:21:11.040Z,13.25
2022-11-26T04:23:37.888Z,13.00
2022-11-26T04:26:06.410Z,12.00
2022-11-26T04:28:33.364Z,10.50
2022-11-26T04:31:00.603Z,7.00
2022-11-26T04:33:27.536Z,0.00
2022-11-26T04:35:55.421Z,9.75
2022-11-26T04:38:25.773Z,7.75
2022-11-26T04:40:53.793Z,2.25
2022-11-26T04:43:22.055Z,4.25
2022-11-26T04:45:49.359Z,5.25
2022-11-26T04:48:16.252Z,4.75
2022-11-26T04:50:43.136Z,5.50
2022-11-26T04:53:10.511Z,2.00
2022-11-26T04:55:37.403Z,2.50
2022-11-26T04:58:04.285Z,2.75
2022-11-26T05:00:32.525Z,3.00
2022-11-26T05:02:59.667Z,8.50
2022-11-26T05:05:26.847Z,14.25
2022-11-26T05:07:53.681Z,15.00
2022-11-26T05:10:20.744Z,18.75
2022-11-26T05:12:47.561Z,15.75
2022-11-26T05:15:14.377Z,11.50
2022-11-26T05:17:42.909Z,10.50
2022-11-26T05:20:11.218Z,10.25
2022-11-26T05:22:38.274Z,15.25
2022-11-26T05:25:06.050Z,20.25
2022-11-26T05:27:33.336Z,20.25
2022-11-26T05:30:00.238Z,22.25
2022-11-26T05:32:27.519Z,26.00
2022-11-26T05:35:00.040Z,30.00
2022-11-26T05:37:27.773Z,18.25
2022-11-26T05:39:54.583Z,11.00
2022-11-26T05:42:21.657Z,17.00
2022-11-26T05:44:48.580Z,7.00
2022-11-26T05:47:15.724Z,6.25
2022-11-26T05:49:42.800Z,9.00
2022-11-26T05:52:10.961Z,9.50
2022-11-26T05:54:38.153Z,10.00
2022-11-26T05:57:05.207Z,8.25
2022-11-26T05:59:32.035Z,8.50
2022-11-26T06:01:59.143Z,8.25
2022-11-26T06:04:26.083Z,8.50
2022-11-26T06:06:53.163Z,8.00
2022-11-26T06:09:21.659Z,5.75
2022-11-26T06:11:49.216Z,8.00
2022-11-26T06:14:16.575Z,9.00
2022-11-26T06:16:43.628Z,7.50
2022-11-26T06:19:11.613Z,8.25
2022-11-26T06:21:38.623Z,10.25
2022-11-26T06:24:06.461Z,8.25
2022-11-26T06:26:34.667Z,8.25
2022-11-26T06:29:01.703Z,7.50
2022-11-26T06:31:28.641Z,9.50
2022-11-26T06:33:56.743Z,7.00
2022-11-26T06:36:24.214Z,10.25
2022-11-26T06:38:51.300Z,7.75
2022-11-26T06:41:18.229Z,10.25
2022-11-26T06:43:46.825Z,10.00
2022-11-26T06:46:14.321Z,8.25
2022-11-26T06:48:41.631Z,9.00
2022-11-26T06:51:12.264Z,8.50
2022-11-26T06:53:40.235Z,11.50
2022-11-26T06:56:16.566Z,12.50
2022-11-26T06:58:47.522Z,12.00
2022-11-26T07:01:17.842Z,12.25
2022-11-26T07:03:45.132Z,13.50
2022-11-26T07:06:17.669Z,16.00
2022-11-26T07:08:45.425Z,16.00
2022-11-26T07:11:12.675Z,15.75
2022-11-26T07:13:39.781Z,16.00
2022-11-26T07:16:09.038Z,52.33
2022-11-26T07:18:36.630Z,21.50
2022-11-26T07:21:09.605Z,33.25
2022-11-26T07:23:36.736Z,36.25
2022-11-26T07:26:06.351Z,34.75
2022-11-26T07:28:34.868Z,33.50
2022-11-26T07:31:03.370Z,24.75
2022-11-26T07:33:32.028Z,17.75
2022-11-26T07:36:00.129Z,18.00
2022-11-26T07:38:27.421Z,13.00
2022-11-26T07:40:55.109Z,15.50
2022-11-26T07:43:22.145Z,17.00
2022-11-26T07:45:49.277Z,12.25
2022-11-26T07:48:17.077Z,16.75
2022-11-26T07:50:45.826Z,14.75
2022-11-26T07:53:13.559Z,14.25
2022-11-26T07:55:41.198Z,11.25
2022-11-26T07:58:08.041Z,14.50
2022-11-26T08:00:34.973Z,13.00
2022-11-26T08:03:01.952Z,11.50
2022-11-26T08:05:29.124Z,11.00
2022-11-26T08:07:57.305Z,9.50
2022-11-26T08:10:24.394Z,16.00
2022-11-26T08:12:51.202Z,16.75
2022-11-26T08:15:18.516Z,23.75
2022-11-26T08:17:45.285Z,27.00
2022-11-26T08:20:12.594Z,27.50
2022-11-26T08:22:39.502Z,18.25
2022-11-26T08:25:09.621Z,14.00
2022-11-26T08:27:36.925Z,12.50
2022-11-26T08:30:05.224Z,17.50
2022-11-26T08:32:32.324Z,26.50
2022-11-26T08:34:59.171Z,12.25
2022-11-26T08:37:26.309Z,13.00
2022-11-26T08:39:53.104Z,14.00
2022-11-26T08:42:21.479Z,14.50
2022-11-26T08:44:48.367Z,24.50
2022-11-26T08:47:15.467Z,22.50
2022-11-26T08:49:43.388Z,15.75
2022-11-26T08:52:10.475Z,17.25
2022-11-26T08:54:41.994Z,30.00
2022-11-26T08:57:11.779Z,29.00
2022-11-26T08:59:39.959Z,23.75
2022-11-26T09:02:09.835Z,17.25
2022-11-26T09:04:37.375Z,25.25
2022-11-26T09:07:04.840Z,20.50
2022-11-26T09:09:31.668Z,23.00
2022-11-26T09:12:00.901Z,18.00
2022-11-26T09:14:34.439Z,16.25
2022-11-26T09:17:03.096Z,15.25
2022-11-26T09:19:30.717Z,15.50
2022-11-26T09:21:59.956Z,16.50
2022-11-26T09:24:26.835Z,16.25
2022-11-26T09:26:53.750Z,18.75
2022-11-26T09:29:23.562Z,18.50
2022-11-26T09:34:39.663Z,20.00
2022-11-26T09:37:06.856Z,22.25
2022-11-26T09:39:33.915Z,20.50
2022-11-26T09:42:06.780Z,23.00
2022-11-26T09:44:53.503Z,31.50
2022-11-26T09:47:23.815Z,26.25
2022-11-26T09:50:06.371Z,25.50
2022-11-26T09:52:40.404Z,25.50
2022-11-26T09:55:16.881Z,16.75
2022-11-26T09:57:51.449Z,25.50
2022-11-26T10:00:26.512Z,25.25
2022-11-26T10:02:56.791Z,23.00
2022-11-26T10:05:42.260Z,20.50
2022-11-26T10:08:37.053Z,36.75
2022-11-26T10:11:18.451Z,19.00
2022-11-26T10:13:57.605Z,22.33
2022-11-26T10:16:38.793Z,19.50
2022-11-26T10:19:18.488Z,19.50
2022-11-26T10:22:00.111Z,13.75
2022-11-26T10:24:33.738Z,11.25
2022-11-26T10:27:10.497Z,12.75
2022-11-26T10:29:42.980Z,9.75
2022-11-26T10:32:18.323Z,12.75
2022-11-26T10:34:51.145Z,13.50
2022-11-26T10:37:22.804Z,11.75
2022-11-26T10:40:01.026Z,11.75
2022-11-26T10:42:41.143Z,11.25
2022-11-26T10:45:21.409Z,10.50
2022-11-26T10:47:48.564Z,10.25
2022-11-26T10:53:22.037Z,11.00
2022-11-26T10:55:51.821Z,11.67
2022-11-26T10:58:23.971Z,12.50
2022-11-26T11:01:02.215Z,12.00
2022-11-26T11:04:05.970Z,14.75
2022-11-26T11:06:38.338Z,35.00
2022-11-26T11:09:27.133Z,25.25
2022-11-26T11:12:23.531Z,28.25
2022-11-26T11:14:52.086Z,10.75
2022-11-26T11:17:30.966Z,14.00
2022-11-26T11:20:21.323Z,14.50
2022-11-26T11:22:58.140Z,23.00
2022-11-26T11:25:31.261Z,14.75
2022-11-26T11:28:11.767Z,13.50
2022-11-26T11:30:42.279Z,14.00
2022-11-26T11:33:18.801Z,13.75
2022-11-26T11:35:59.408Z,13.75
2022-11-26T11:38:29.747Z,12.25
2022-11-26T11:41:04.343Z,19.00
2022-11-26T11:43:36.478Z,13.00
2022-11-26T11:46:42.240Z,14.00
2022-11-26T11:49:25.902Z,14.25
2022-11-26T11:52:15.965Z,16.50
2022-11-26T11:54:58.020Z,20.25
2022-11-26T11:57:55.600Z,18.25
2022-11-26T12:00:32.709Z,17.50
2022-11-26T12:03:48.633Z,16.25
2022-11-26T12:06:32.079Z,21.00
2022-11-26T12:09:13.054Z,19.50
2022-11-26T12:11:56.517Z,19.00
2022-11-26T12:14:35.971Z,19.75
2022-11-26T12:17:14.563Z,18.50
2022-11-26T12:19:50.671Z,22.25
2022-11-26T12:22:23.587Z,19.25
2022-11-26T12:24:59.726Z,21.50
2022-11-26T12:27:36.852Z,17.50
2022-11-26T12:30:12.756Z,20.50
2022-11-26T12:32:51.972Z,19.25
2022-11-26T12:35:30.102Z,12.75
2022-11-26T12:38:02.593Z,15.00
2022-11-26T12:40:37.454Z,17.25
2022-11-26T12:43:14.145Z,19.00
2022-11-26T12:45:54.891Z,16.00
2022-11-26T12:48:38.715Z,12.25
2022-11-26T12:51:24.106Z,17.50
2022-11-26T12:54:06.616Z,16.75
2022-11-26T12:56:44.770Z,18.50
2022-11-26T12:59:26.229Z,16.00
2022-11-26T13:01:54.906Z,15.00
2022-11-26T13:04:41.468Z,18.25
2022-11-26T13:07:33.290Z,14.75
2022-11-26T13:10:21.008Z,16.25
2022-11-26T13:13:01.432Z,13.25
2022-11-26T13:15:37.622Z,11.50
2022-11-26T13:18:16.915Z,15.75
2022-11-26T13:21:09.983Z,11.00
2022-11-26T13:24:01.949Z,13.00
2022-11-26T13:27:06.373Z,13.25
2022-11-26T13:30:04.384Z,11.00
2022-11-26T13:33:31.681Z,12.25
2022-11-26T13:36:37.810Z,10.25
2022-11-26T13:39:37.812Z,11.25
2022-11-26T13:42:46.139Z,11.50
2022-11-26T13:45:55.654Z,11.00
2022-11-26T13:48:35.659Z,9.75
2022-11-26T13:51:14.348Z,12.50
2022-11-26T13:53:50.243Z,11.25
2022-11-26T13:56:25.007Z,11.50
2022-11-26T13:58:58.710Z,11.75
2022-11-26T14:01:33.107Z,12.50
2022-11-26T14:04:02.381Z,10.25
2022-11-26T14:06:29.663Z,10.00
2022-11-26T14:08:57.161Z,8.50
2022-11-26T14:11:54.438Z,14.25
2022-11-26T14:14:34.617Z,13.50
2022-11-26T14:17:14.899Z,17.00
2022-11-26T14:20:10.034Z,8.50
2022-11-26T14:22:37.440Z,7.75
2022-11-26T14:25:09.807Z,8.25
2022-11-26T14:27:43.321Z,10.50
2022-11-26T14:30:31.014Z,6.75
2022-11-26T14:33:13.819Z,9.00
2022-11-26T14:35:54.914Z,8.50
2022-11-26T14:38:28.429Z,9.00
2022-11-26T14:40:59.548Z,8.50
2022-11-26T14:43:27.912Z,15.25
2022-11-26T14:46:12.426Z,23.00
2022-11-26T14:48:44.356Z,9.75
2022-11-26T14:55:24.434Z,10.50
2022-11-26T14:57:57.441Z,7.25
2022-11-26T15:00:39.571Z,8.75
2022-11-26T15:03:23.956Z,8.25
2022-11-26T15:05:51.362Z,9.25
2022-11-26T15:08:24.119Z,8.25
2022-11-26T15:10:55.591Z,6.00
2022-11-26T15:13:31.090Z,7.50
2022-11-26T15:16:01.789Z,10.00
2022-11-26T15:18:34.141Z,9.00
2022-11-26T15:21:03.696Z,12.00
2022-11-26T15:23:38.156Z,9.75
2022-11-26T15:26:06.543Z,10.25
2022-11-26T15:28:38.312Z,8.00
2022-11-26T15:31:06.509Z,10.25
2022-11-26T15:33:36.189Z,10.75
2022-11-26T15:36:05.412Z,8.25
2022-11-26T15:38:36.667Z,11.25
2022-11-26T15:41:07.919Z,12.50
2022-11-26T15:43:42.240Z,12.50
2022-11-26T15:46:18.512Z,11.00
2022-11-26T15:48:52.389Z,8.75
2022-11-26T15:51:32.202Z,14.50
2022-11-26T15:54:15.927Z,13.00
2022-11-26T15:56:43.075Z,12.00
2022-11-26T15:59:16.882Z,14.00
2022-11-26T16:01:46.365Z,14.00
2022-11-26T16:04:39.920Z,17.50
2022-11-26T16:07:15.896Z,15.25
2022-11-26T16:09:45.483Z,13.25
2022-11-26T16:12:29.832Z,16.75
2022-11-26T16:15:19.851Z,15.67
2022-11-26T16:17:49.372Z,15.25
2022-11-26T16:20:20.066Z,18.00
2022-11-26T16:22:51.063Z,15.00
2022-11-26T16:25:26.629Z,13.75
2022-11-26T16:28:05.927Z,15.75
2022-11-26T16:30:33.230Z,22.00
2022-11-26T16:33:00.297Z,22.50
2022-11-26T16:35:45.233Z,21.00
2022-11-26T16:38:19.379Z,26.50
2022-11-26T16:40:48.141Z,27.25
2022-11-26T16:43:15.310Z,32.25
2022-11-26T16:45:42.709Z,33.75
2022-11-26T16:48:23.170Z,33.50
2022-11-26T16:50:50.378Z,34.50
2022-11-26T16:53:17.388Z,28.25
2022-11-26T16:55:44.701Z,33.50
2022-11-26T16:58:27.699Z,36.00
2022-11-26T17:00:55.249Z,40.50
2022-11-26T17:03:22.987Z,36.00
2022-11-26T17:05:55.680Z,26.00
2022-11-26T17:08:23.422Z,32.00
2022-11-26T17:10:50.311Z,33.50
2022-11-26T17:13:19.268Z,44.50
2022-11-26T17:15:46.719Z,33.50
2022-11-26T17:18:20.184Z,32.75
2022-11-26T17:20:47.412Z,24.25
2022-11-26T17:23:15.212Z,28.50
2022-11-26T17:25:45.070Z,28.75
2022-11-26T17:28:13.845Z,31.25
2022-11-26T17:30:43.921Z,31.50
2022-11-26T17:33:11.513Z,32.75
2022-11-26T17:35:39.015Z,38.25
2022-11-26T17:38:14.648Z,42.25
2022-11-26T17:40:42.235Z,34.50
2022-11-26T17:43:09.497Z,44.00
2022-11-26T17:45:36.747Z,45.33
2022-11-26T17:48:06.304Z,43.25
2022-11-26T17:50:34.422Z,39.50
2022-11-26T17:53:01.273Z,45.25
2022-11-26T17:55:28.192Z,35.00
2022-11-26T17:57:55.620Z,32.50
2022-11-26T18:00:28.590Z,30.00
2022-11-26T18:02:56.769Z,27.50
2022-11-26T18:05:25.481Z,23.25
2022-11-26T18:07:52.619Z,23.00
2022-11-26T18:10:22.750Z,32.50
2022-11-26T18:12:53.480Z,28.00
2022-11-26T18:15:23.751Z,31.75
2022-11-26T18:17:54.043Z,41.75
2022-11-26T18:20:25.971Z,45.00
2022-11-26T18:22:55.718Z,43.00
2022-11-26T18:25:23.432Z,38.50
2022-11-26T18:27:51.181Z,36.75
2022-11-26T18:30:19.312Z,34.50
2022-11-26T18:32:46.496Z,31.50
2022-11-26T18:35:13.545Z,28.75
2022-11-26T18:37:42.499Z,30.00
2022-11-26T18:40:14.021Z,32.50
2022-11-26T18:42:41.466Z,32.00
2022-11-26T18:45:13.780Z,32.00
2022-11-26T18:47:40.681Z,31.50
2022-11-26T18:50:08.781Z,33.00
2022-11-26T18:52:36.102Z,32.00
2022-11-26T18:55:05.227Z,32.00
2022-11-26T18:57:32.331Z,33.25
2022-11-26T18:59:59.162Z,34.50
2022-11-26T19:02:27.142Z,33.00
2022-11-26T19:04:53.958Z,36.00
2022-11-26T19:07:20.921Z,32.00
2022-11-26T19:09:48.249Z,31.50
2022-11-26T19:12:16.509Z,34.25
2022-11-26T19:14:43.716Z,32.75
2022-11-26T19:17:10.556Z,42.50
2022-11-26T19:19:38.590Z,40.50
2022-11-26T19:22:05.622Z,43.00
2022-11-26T19:24:32.467Z,43.67
2022-11-26T19:26:59.661Z,44.00
2022-11-26T19:29:27.896Z,41.00
2022-11-26T19:31:54.714Z,42.33
2022-11-26T19:34:21.593Z,41.00
2022-11-26T19:36:49.182Z,44.00
2022-11-26T19:39:17.667Z,40.67
2022-11-26T19:41:44.766Z,30.00
2022-11-26T19:44:12.294Z,39.75
2022-11-26T19:46:40.974Z,40.00
2022-11-26T19:49:12.252Z,45.33
2022-11-26T19:51:40.350Z,41.67
2022-11-26T19:54:07.863Z,35.75
2022-11-26T19:56:35.525Z,29.25
2022-11-26T19:59:02.952Z,29.50
2022-11-26T20:01:33.399Z,31.75
2022-11-26T20:04:04.684Z,33.25
2022-11-26T20:06:34.716Z,36.00
2022-11-26T20:09:04.710Z,39.00
2022-11-26T20:11:33.049Z,40.33
2022-11-26T20:14:00.153Z,38.00
2022-11-26T20:16:30.924Z,41.00
2022-11-26T20:19:01.663Z,39.75
2022-11-26T20:21:31.955Z,40.33
2022-11-26T20:24:02.471Z,43.67
2022-11-26T20:26:33.409Z,42.33
2022-11-26T20:29:04.129Z,40.00
2022-11-26T20:31:32.142Z,42.00
2022-11-26T20:34:03.616Z,53.67
2022-11-26T20:36:31.906Z,57.00
2022-11-26T20:39:01.938Z,57.00
2022-11-26T20:41:30.008Z,45.00
2022-11-26T20:43:59.448Z,46.00
2022-11-26T20:46:28.552Z,40.00
2022-11-26T20:48:56.455Z,40.33
2022-11-26T20:51:25.677Z,42.33
2022-11-26T20:53:53.487Z,46.33
2022-11-26T20:56:22.183Z,47.00
2022-11-26T20:58:51.051Z,46.33
2022-11-26T21:01:22.401Z,44.00
2022-11-26T21:03:50.357Z,42.33
2022-11-26T21:06:23.350Z,47.00
2022-11-26T21:08:56.251Z,45.33
2022-11-26T21:11:23.095Z,45.00
2022-11-26T21:13:51.007Z,54.00
2022-11-26T21:16:18.119Z,52.00
2022-11-26T21:18:45.897Z,52.00
2022-11-26T21:21:15.819Z,43.33
2022-11-26T21:23:44.818Z,43.00
2022-11-26T21:26:17.746Z,40.00
2022-11-26T21:28:49.325Z,40.00
2022-11-26T21:31:18.463Z,41.00
2022-11-26T21:33:46.787Z,42.67
2022-11-26T21:36:16.752Z,39.67
2022-11-26T21:38:49.150Z,46.33
2022-11-26T21:41:19.024Z,45.33
2022-11-26T21:43:47.543Z,45.33
2022-11-26T21:46:17.701Z,45.00
2022-11-26T21:48:45.208Z,45.67
2022-11-26T21:51:14.954Z,50.33
2022-11-26T21:53:42.865Z,47.00
2022-11-26T21:56:13.480Z,41.33
2022-11-26T21:58:42.442Z,40.00
2022-11-26T22:01:11.466Z,39.33
2022-11-26T22:03:39.220Z,34.25
2022-11-26T22:06:07.543Z,35.67
2022-11-26T22:08:35.158Z,37.00
2022-11-26T22:11:08.788Z,37.00
2022-11-26T22:13:35.894Z,37.50
2022-11-26T22:16:06.521Z,36.00
2022-11-26T22:18:36.074Z,36.00
2022-11-26T22:21:03.338Z,39.75
2022-11-26T22:23:30.406Z,38.67
2022-11-26T22:25:57.416Z,34.00
2022-11-26T22:28:29.725Z,38.00
2022-11-26T22:30:57.337Z,34.67
2022-11-26T22:33:25.632Z,40.00
2022-11-26T22:35:52.398Z,34.00
2022-11-26T22:38:19.377Z,39.00
2022-11-26T22:40:46.388Z,35.67
2022-11-26T22:43:13.131Z,29.33
2022-11-26T22:45:40.083Z,35.33
2022-11-26T22:48:07.260Z,38.00
2022-11-26T22:50:35.361Z,36.67
2022-11-26T22:53:02.582Z,37.00
2022-11-26T22:55:29.387Z,37.00
2022-11-26T22:57:56.253Z,36.00
2022-11-26T23:00:46.584Z,41.00
2022-11-26T23:03:14.297Z,37.33
2022-11-26T23:05:43.162Z,36.33
2022-11-26T23:08:11.400Z,36.00
2022-11-26T23:10:38.969Z,35.00
2022-11-26T23:13:08.131Z,35.00
2022-11-26T23:15:44.285Z,33.67
2022-11-26T23:18:14.371Z,37.67
2022-11-26T23:20:43.621Z,31.00
2022-11-26T23:23:10.645Z,38.33
2022-11-26T23:25:38.974Z,36.33
2022-11-26T23:28:06.730Z,40.33
2022-11-26T23:30:34.350Z,40.33
2022-11-26T23:33:01.293Z,43.00
2022-11-26T23:35:28.776Z,34.00
2022-11-26T23:37:57.029Z,37.33
2022-11-26T23:40:24.061Z,37.00
2022-11-26T23:42:51.122Z,38.00
2022-11-26T23:45:18.267Z,38.67
2022-11-26T23:47:45.149Z,35.00
2022-11-26T23:50:12.607Z,37.33
2022-11-26T23:52:39.512Z,34.33
2022-11-26T23:55:09.207Z,36.33
2022-11-26T23:57:36.789Z,33.00
