createdAt,value
2019-04-10T00:00:44.181Z,99.90
2019-04-10T00:03:25.576Z,99.90
2019-04-10T00:05:44.767Z,99.90
2019-04-10T00:08:14.357Z,99.90
2019-04-10T00:10:43.912Z,99.90
2019-04-10T00:13:14.197Z,99.90
2019-04-10T00:15:43.956Z,99.90
2019-04-10T00:18:13.715Z,99.90
2019-04-10T00:20:44.796Z,99.90
2019-04-10T00:23:15.163Z,99.90
2019-04-10T00:25:45.354Z,99.90
2019-04-10T00:28:15.082Z,99.90
2019-04-10T00:30:45.089Z,99.90
2019-04-10T00:33:14.596Z,99.90
2019-04-10T00:35:44.126Z,99.90
2019-04-10T00:38:13.671Z,99.90
2019-04-10T00:40:43.733Z,99.90
2019-04-10T00:43:13.439Z,99.90
2019-04-10T00:45:43.881Z,99.90
2019-04-10T00:48:13.510Z,99.90
2019-04-10T00:50:42.932Z,99.90
2019-04-10T00:53:12.730Z,99.90
2019-04-10T00:55:42.446Z,99.90
2019-04-10T00:58:12.090Z,99.90
2019-04-10T01:00:41.912Z,99.90
2019-04-10T01:03:14.013Z,99.90
2019-04-10T01:05:43.766Z,99.90
2019-04-10T01:08:13.262Z,99.90
2019-04-10T01:10:49.301Z,99.90
2019-04-10T01:13:18.847Z,99.90
2019-04-10T01:15:49.044Z,99.90
2019-04-10T01:18:19.211Z,99.90
2019-04-10T01:20:48.906Z,99.90
2019-04-10T01:23:18.314Z,99.90
2019-04-10T01:25:48.404Z,99.90
2019-04-10T01:28:18.538Z,99.90
2019-04-10T01:30:48.660Z,99.90
2019-04-10T01:33:18.646Z,99.90
2019-04-10T01:35:48.784Z,99.90
2019-04-10T01:38:19.691Z,99.90
2019-04-10T01:40:49.203Z,99.90
2019-04-10T01:43:19.978Z,99.90
2019-04-10T01:45:49.565Z,99.90
2019-04-10T01:48:19.558Z,99.90
2019-04-10T01:50:48.999Z,99.90
2019-04-10T01:53:18.386Z,99.90
2019-04-10T01:55:47.736Z,99.90
2019-04-10T01:58:19.761Z,99.90
2019-04-10T02:00:54.225Z,99.90
2019-04-10T02:03:23.726Z,99.90
2019-04-10T02:05:53.161Z,99.90
2019-04-10T02:08:23.582Z,99.90
2019-04-10T02:10:53.306Z,99.90
2019-04-10T02:13:23.386Z,99.90
2019-04-10T02:15:52.845Z,99.90
2019-04-10T02:18:23.498Z,99.90
2019-04-10T02:20:53.665Z,99.90
2019-04-10T02:23:23.319Z,99.90
2019-04-10T02:25:52.862Z,99.90
2019-04-10T02:28:22.734Z,99.90
2019-04-10T02:30:52.332Z,99.90
2019-04-10T02:33:23.252Z,99.90
2019-04-10T02:35:53.088Z,99.90
2019-04-10T02:38:38.990Z,99.90
2019-04-10T02:40:55.324Z,99.90
2019-04-10T02:43:24.898Z,99.90
2019-04-10T02:45:55.787Z,99.90
2019-04-10T02:48:25.329Z,99.90
2019-04-10T02:50:55.532Z,99.90
2019-04-10T02:53:27.723Z,99.90
2019-04-10T02:55:58.253Z,99.90
2019-04-10T02:58:29.834Z,99.90
2019-04-10T03:03:40.318Z,99.90
2019-04-10T03:06:11.368Z,99.90
2019-04-10T03:08:57.705Z,99.90
2019-04-10T03:11:12.486Z,99.90
2019-04-10T03:13:43.022Z,99.90
2019-04-10T03:16:13.993Z,99.90
2019-04-10T03:18:43.933Z,99.90
2019-04-10T03:21:13.690Z,99.90
2019-04-10T03:23:43.265Z,99.90
2019-04-10T03:26:13.110Z,99.90
2019-04-10T03:28:43.078Z,99.90
2019-04-10T03:31:13.120Z,99.90
2019-04-10T03:33:50.504Z,99.90
2019-04-10T03:36:21.125Z,99.90
2019-04-10T03:38:59.588Z,99.90
2019-04-10T03:41:21.760Z,99.90
2019-04-10T03:43:52.135Z,99.90
2019-04-10T03:46:21.570Z,99.90
2019-04-10T03:48:51.504Z,99.90
2019-04-10T03:51:21.182Z,99.90
2019-04-10T03:53:50.824Z,99.90
2019-04-10T03:56:21.301Z,99.90
2019-04-10T03:58:51.660Z,99.90
2019-04-10T04:01:21.385Z,99.90
2019-04-10T04:03:51.217Z,99.90
2019-04-10T04:06:21.613Z,99.90
2019-04-10T04:09:01.729Z,99.90
2019-04-10T04:11:23.922Z,99.90
2019-04-10T04:13:54.283Z,99.90
2019-04-10T04:16:24.674Z,99.90
2019-04-10T04:18:54.421Z,99.90
2019-04-10T04:21:23.841Z,99.90
2019-04-10T04:23:53.347Z,99.90
2019-04-10T04:26:25.293Z,99.90
2019-04-10T04:28:55.686Z,99.90
2019-04-10T04:31:25.013Z,99.90
2019-04-10T04:33:55.571Z,99.90
2019-04-10T04:36:25.266Z,99.90
2019-04-10T04:38:54.648Z,99.90
2019-04-10T04:41:25.244Z,99.90
2019-04-10T04:43:55.341Z,99.90
2019-04-10T04:46:26.008Z,99.90
2019-04-10T04:48:55.608Z,99.90
2019-04-10T04:51:25.960Z,99.90
2019-04-10T04:53:56.849Z,99.90
2019-04-10T04:56:26.343Z,99.90
2019-04-10T04:58:55.997Z,99.90
2019-04-10T05:01:25.507Z,99.90
2019-04-10T05:03:54.901Z,99.90
2019-04-10T05:06:24.398Z,99.90
2019-04-10T05:08:54.712Z,99.90
2019-04-10T05:11:24.524Z,99.90
2019-04-10T05:13:55.820Z,99.90
2019-04-10T05:16:25.219Z,99.90
2019-04-10T05:18:54.583Z,99.90
2019-04-10T05:21:23.992Z,99.90
2019-04-10T05:23:53.566Z,99.90
2019-04-10T05:26:22.918Z,99.90
2019-04-10T05:28:52.839Z,99.90
2019-04-10T05:31:23.473Z,99.90
2019-04-10T05:33:53.322Z,99.90
2019-04-10T05:36:23.583Z,99.90
2019-04-10T05:38:53.110Z,99.90
2019-04-10T05:41:23.276Z,99.90
2019-04-10T05:43:53.690Z,99.90
2019-04-10T05:46:23.122Z,99.90
2019-04-10T05:48:52.601Z,99.90
2019-04-10T05:51:23.254Z,99.90
2019-04-10T05:53:55.119Z,99.90
2019-04-10T05:56:24.110Z,99.90
2019-04-10T05:58:54.376Z,99.90
2019-04-10T06:01:32.368Z,99.90
2019-04-10T06:03:56.566Z,99.90
2019-04-10T06:06:26.360Z,99.90
2019-04-10T06:08:56.177Z,99.90
2019-04-10T06:11:26.028Z,99.90
2019-04-10T06:13:55.373Z,99.90
2019-04-10T06:16:26.079Z,99.90
2019-04-10T06:18:55.726Z,99.90
2019-04-10T06:21:25.200Z,99.90
2019-04-10T06:23:54.442Z,99.90
2019-04-10T06:26:23.962Z,99.90
2019-04-10T06:28:53.427Z,99.90
2019-04-10T06:31:23.087Z,99.90
2019-04-10T06:33:52.782Z,99.90
2019-04-10T06:36:22.502Z,99.90
2019-04-10T06:38:53.018Z,99.90
2019-04-10T06:41:22.433Z,99.90
2019-04-10T06:43:51.820Z,99.90
2019-04-10T06:46:22.234Z,99.90
2019-04-10T06:48:52.096Z,99.90
2019-04-10T06:51:21.756Z,99.90
2019-04-10T06:54:00.958Z,99.90
2019-04-10T06:56:23.005Z,99.90
2019-04-10T06:58:52.692Z,99.90
2019-04-10T07:01:24.261Z,99.90
2019-04-10T07:04:01.002Z,99.90
2019-04-10T07:06:39.595Z,99.90
2019-04-10T07:08:55.446Z,99.90
2019-04-10T07:11:28.418Z,99.90
2019-04-10T07:13:57.151Z,99.90
2019-04-10T07:16:29.985Z,99.90
2019-04-10T07:18:59.843Z,99.90
2019-04-10T07:21:30.785Z,99.90
2019-04-10T07:24:04.976Z,99.90
2019-04-10T07:26:39.366Z,99.90
2019-04-10T07:29:03.140Z,99.80
2019-04-10T07:31:35.335Z,99.90
2019-04-10T07:34:04.271Z,99.70
2019-04-10T07:36:34.842Z,99.90
2019-04-10T07:39:05.745Z,99.50
2019-04-10T07:41:37.648Z,99.70
2019-04-10T07:44:08.022Z,99.00
2019-04-10T07:46:38.217Z,99.10
2019-04-10T07:49:08.537Z,99.10
2019-04-10T07:51:38.903Z,99.10
2019-04-10T07:54:08.744Z,98.70
2019-04-10T07:56:38.133Z,98.60
2019-04-10T07:59:08.721Z,98.60
2019-04-10T08:01:38.322Z,98.70
2019-04-10T08:04:08.336Z,98.80
2019-04-10T08:06:37.935Z,98.80
2019-04-10T08:09:08.506Z,99.10
2019-04-10T08:11:38.184Z,99.10
2019-04-10T08:14:08.493Z,98.80
2019-04-10T08:16:39.252Z,99.40
2019-04-10T08:19:08.947Z,99.50
2019-04-10T08:21:38.349Z,99.70
2019-04-10T08:24:07.780Z,99.80
2019-04-10T08:26:37.259Z,99.80
2019-04-10T08:29:07.769Z,99.90
2019-04-10T08:31:37.427Z,99.90
2019-04-10T08:34:07.009Z,99.90
2019-04-10T08:36:37.430Z,99.90
2019-04-10T08:39:07.939Z,99.90
2019-04-10T08:41:37.362Z,99.90
2019-04-10T08:44:06.849Z,99.70
2019-04-10T08:46:36.409Z,99.80
2019-04-10T08:49:05.916Z,99.70
2019-04-10T08:51:35.556Z,99.30
2019-04-10T08:54:05.816Z,99.40
2019-04-10T08:56:36.430Z,99.20
2019-04-10T08:59:06.292Z,99.10
2019-04-10T09:01:36.000Z,98.80
2019-04-10T09:04:05.965Z,99.10
2019-04-10T09:06:35.611Z,98.60
2019-04-10T09:09:07.657Z,98.30
2019-04-10T09:11:37.573Z,98.20
2019-04-10T09:14:07.101Z,97.90
2019-04-10T09:16:36.927Z,97.80
2019-04-10T09:19:06.520Z,97.60
2019-04-10T09:21:35.931Z,96.30
2019-04-10T09:24:05.399Z,96.20
2019-04-10T09:26:34.829Z,96.30
2019-04-10T09:29:04.606Z,96.20
2019-04-10T09:31:34.288Z,95.90
2019-04-10T09:34:04.068Z,95.70
2019-04-10T09:36:33.481Z,94.80
2019-04-10T09:39:03.924Z,93.70
2019-04-10T09:41:34.178Z,93.60
2019-04-10T09:44:04.556Z,92.80
2019-04-10T09:46:35.093Z,92.80
2019-04-10T09:49:05.530Z,91.90
2019-04-10T09:51:36.172Z,91.90
2019-04-10T09:54:08.221Z,91.10
2019-04-10T09:56:38.557Z,90.60
2019-04-10T09:59:08.061Z,90.70
2019-04-10T10:01:37.973Z,91.00
2019-04-10T10:04:07.473Z,90.80
2019-04-10T10:06:38.185Z,90.90
2019-04-10T10:09:08.407Z,90.20
2019-04-10T10:11:38.583Z,90.20
2019-04-10T10:14:08.277Z,90.80
2019-04-10T10:16:37.946Z,90.10
2019-04-10T10:19:07.951Z,90.10
2019-04-10T10:21:38.712Z,88.50
2019-04-10T10:24:08.666Z,88.40
2019-04-10T10:26:38.150Z,88.40
2019-04-10T10:29:07.623Z,89.10
2019-04-10T10:31:38.042Z,89.50
2019-04-10T10:34:07.616Z,90.10
2019-04-10T10:36:41.905Z,90.00
2019-04-10T10:39:17.303Z,88.10
2019-04-10T10:41:46.858Z,87.70
2019-04-10T10:44:17.324Z,88.30
2019-04-10T10:46:47.436Z,88.60
2019-04-10T10:49:17.977Z,89.80
2019-04-10T10:51:47.526Z,90.00
2019-04-10T10:54:16.938Z,90.00
2019-04-10T10:56:46.710Z,89.70
2019-04-10T10:59:17.521Z,89.40
2019-04-10T11:01:48.387Z,86.90
2019-04-10T11:04:19.087Z,87.70
2019-04-10T11:06:56.010Z,87.00
2019-04-10T11:09:19.772Z,87.50
2019-04-10T11:11:49.474Z,87.20
2019-04-10T11:14:19.197Z,86.70
2019-04-10T11:16:49.496Z,87.10
2019-04-10T11:19:19.827Z,87.50
2019-04-10T11:21:49.718Z,86.30
2019-04-10T11:24:19.612Z,85.10
2019-04-10T11:26:50.429Z,84.30
2019-04-10T11:29:21.923Z,87.50
2019-04-10T11:31:51.571Z,87.00
2019-04-10T11:34:22.489Z,88.00
2019-04-10T11:37:12.984Z,89.40
2019-04-10T11:39:28.237Z,89.80
2019-04-10T11:41:55.286Z,87.80
2019-04-10T11:44:27.279Z,88.30
2019-04-10T11:46:58.338Z,88.10
2019-04-10T11:49:29.483Z,87.10
2019-04-10T11:52:01.829Z,86.10
2019-04-10T11:54:34.767Z,86.00
2019-04-10T11:57:06.324Z,86.30
2019-04-10T11:59:36.162Z,86.10
2019-04-10T12:02:06.730Z,85.60
2019-04-10T12:07:09.791Z,85.60
2019-04-10T12:12:11.186Z,84.70
2019-04-10T12:14:40.938Z,84.40
2019-04-10T12:17:12.066Z,86.40
2019-04-10T12:19:42.477Z,85.30
2019-04-10T12:22:12.068Z,84.90
2019-04-10T12:24:42.587Z,83.50
2019-04-10T12:27:12.653Z,83.70
2019-04-10T12:29:42.601Z,83.70
2019-04-10T12:32:12.471Z,86.00
2019-04-10T12:34:42.467Z,85.70
2019-04-10T12:37:13.248Z,86.50
2019-04-10T12:39:43.396Z,84.50
2019-04-10T12:42:14.182Z,84.40
2019-04-10T12:44:44.077Z,87.90
2019-04-10T12:47:15.401Z,87.50
2019-04-10T12:49:45.258Z,87.70
2019-04-10T12:52:16.369Z,86.20
2019-04-10T12:54:47.039Z,86.50
2019-04-10T12:57:17.060Z,86.90
2019-04-10T12:59:46.461Z,87.60
2019-04-10T13:02:16.481Z,87.20
2019-04-10T13:04:47.057Z,87.90
2019-04-10T13:07:19.132Z,87.00
2019-04-10T13:09:48.626Z,87.10
2019-04-10T13:12:18.088Z,87.40
2019-04-10T13:14:48.651Z,86.90
2019-04-10T13:17:20.048Z,87.50
2019-04-10T13:19:49.910Z,85.50
2019-04-10T13:22:20.126Z,85.30
2019-04-10T13:24:50.782Z,84.60
2019-04-10T13:27:20.856Z,85.70
2019-04-10T13:29:50.747Z,85.40
2019-04-10T13:32:20.216Z,85.20
2019-04-10T13:34:51.315Z,84.20
2019-04-10T13:37:20.775Z,85.40
2019-04-10T13:39:51.009Z,84.50
2019-04-10T13:42:21.350Z,84.60
2019-04-10T13:44:51.639Z,83.50
2019-04-10T13:47:21.779Z,83.80
2019-04-10T13:49:52.479Z,84.40
2019-04-10T13:52:23.809Z,84.60
2019-04-10T13:54:54.704Z,83.90
2019-04-10T13:57:24.414Z,83.70
2019-04-10T13:59:55.410Z,82.90
2019-04-10T14:02:34.110Z,83.90
2019-04-10T14:05:05.277Z,83.40
2019-04-10T14:07:36.088Z,82.50
2019-04-10T14:10:07.233Z,82.40
2019-04-10T14:12:37.051Z,82.60
2019-04-10T14:15:07.747Z,82.90
2019-04-10T14:17:37.697Z,82.80
2019-04-10T14:20:09.013Z,82.90
2019-04-10T14:22:46.082Z,83.50
2019-04-10T14:25:25.821Z,82.80
2019-04-10T14:27:57.466Z,81.90
2019-04-10T14:30:33.876Z,81.70
2019-04-10T14:33:05.053Z,83.50
2019-04-10T14:35:35.692Z,81.10
2019-04-10T14:38:06.545Z,81.40
2019-04-10T14:40:36.419Z,81.60
2019-04-10T14:43:07.368Z,80.40
2019-04-10T14:45:38.525Z,79.60
2019-04-10T14:48:09.298Z,80.00
2019-04-10T14:50:39.895Z,79.40
2019-04-10T14:53:09.679Z,80.30
2019-04-10T14:55:42.338Z,80.90
2019-04-10T14:58:20.891Z,81.90
2019-04-10T15:00:50.227Z,82.10
2019-04-10T15:03:22.368Z,82.70
2019-04-10T15:05:55.325Z,82.30
2019-04-10T15:08:24.231Z,82.50
2019-04-10T15:10:54.224Z,82.20
2019-04-10T15:13:24.726Z,84.60
2019-04-10T15:15:56.615Z,82.40
2019-04-10T15:18:28.838Z,82.20
2019-04-10T15:20:58.852Z,81.90
2019-04-10T15:23:29.610Z,81.90
2019-04-10T15:26:01.837Z,82.00
2019-04-10T15:28:31.826Z,81.70
2019-04-10T15:31:01.509Z,81.70
2019-04-10T15:33:31.745Z,81.30
2019-04-10T15:36:01.949Z,81.10
2019-04-10T15:38:32.534Z,80.80
2019-04-10T15:41:02.963Z,80.40
2019-04-10T15:43:33.740Z,80.20
2019-04-10T15:46:04.282Z,79.70
2019-04-10T15:48:34.196Z,79.40
2019-04-10T15:51:03.682Z,80.20
2019-04-10T15:53:34.423Z,79.60
2019-04-10T15:56:05.437Z,80.30
2019-04-10T15:58:35.621Z,79.80
2019-04-10T16:01:07.741Z,79.20
2019-04-10T16:03:37.360Z,80.20
2019-04-10T16:06:08.147Z,81.00
2019-04-10T16:08:38.624Z,81.10
2019-04-10T16:11:26.049Z,82.10
2019-04-10T16:13:56.960Z,81.30
2019-04-10T16:16:48.947Z,80.90
2019-04-10T16:19:38.700Z,80.50
2019-04-10T16:22:29.472Z,80.40
2019-04-10T16:25:01.487Z,80.30
2019-04-10T16:27:31.203Z,79.90
2019-04-10T16:30:03.012Z,79.80
2019-04-10T17:19:28.558Z,81.50
2019-04-10T17:21:58.791Z,81.80
2019-04-10T17:24:29.276Z,82.20
2019-04-10T17:26:59.342Z,82.80
2019-04-10T17:29:29.421Z,83.80
2019-04-10T17:31:59.729Z,84.30
2019-04-10T17:34:32.550Z,84.30
2019-04-10T17:37:01.256Z,84.40
2019-04-10T17:39:31.342Z,84.50
2019-04-10T17:42:00.976Z,84.80
2019-04-10T17:44:31.615Z,84.30
2019-04-10T17:47:01.799Z,85.30
2019-04-10T17:49:31.885Z,85.40
2019-04-10T17:52:02.497Z,85.00
2019-04-10T17:54:32.526Z,85.60
2019-04-10T17:57:02.487Z,85.40
2019-04-10T17:59:32.312Z,85.80
2019-04-10T18:02:05.424Z,86.10
2019-04-10T18:04:35.156Z,86.50
2019-04-10T18:07:06.019Z,87.10
2019-04-10T18:09:36.878Z,87.60
2019-04-10T18:12:08.225Z,88.20
2019-04-10T18:14:40.636Z,88.40
2019-04-10T18:17:09.365Z,88.70
2019-04-10T18:19:42.000Z,89.50
2019-04-10T18:22:12.165Z,89.60
2019-04-10T18:24:42.819Z,89.40
2019-04-10T18:27:12.807Z,89.80
2019-04-10T18:29:43.386Z,90.00
2019-04-10T18:32:13.877Z,90.20
2019-04-10T18:34:44.951Z,90.30
2019-04-10T18:37:20.653Z,90.40
2019-04-10T18:39:48.550Z,90.60
2019-04-10T18:42:19.421Z,90.40
2019-04-10T18:44:49.103Z,90.70
2019-04-10T18:47:18.700Z,90.70
2019-04-10T18:49:53.876Z,90.70
2019-04-10T18:52:25.682Z,90.70
2019-04-10T18:54:57.037Z,90.70
2019-04-10T18:57:27.303Z,90.70
2019-04-10T19:00:20.067Z,91.00
2019-04-10T19:03:01.280Z,91.10
2019-04-10T19:05:36.774Z,91.20
2019-04-10T19:08:07.649Z,91.00
2019-04-10T19:10:41.173Z,91.20
2019-04-10T19:13:11.249Z,91.00
2019-04-10T19:15:41.703Z,91.30
2019-04-10T19:18:11.882Z,91.60
2019-04-10T19:20:41.478Z,91.70
2019-04-10T19:23:11.059Z,91.90
2019-04-10T19:25:41.542Z,92.70
2019-04-10T19:28:11.159Z,92.00
2019-04-10T19:30:44.065Z,92.10
2019-04-10T19:33:14.074Z,92.20
2019-04-10T19:35:44.112Z,92.00
2019-04-10T19:38:14.185Z,92.30
2019-04-10T19:40:45.842Z,92.60
2019-04-10T19:43:17.745Z,92.80
2019-04-10T19:45:48.131Z,92.50
2019-04-10T19:48:19.322Z,92.80
2019-04-10T19:50:49.888Z,92.90
2019-04-10T19:53:19.697Z,93.30
2019-04-10T19:55:52.519Z,93.00
2019-04-10T19:58:24.600Z,93.10
2019-04-10T20:00:57.133Z,93.20
2019-04-10T20:03:30.002Z,93.40
2019-04-10T20:06:00.333Z,94.20
2019-04-10T20:08:31.344Z,93.70
2019-04-10T20:11:03.130Z,94.50
2019-04-10T20:13:32.825Z,94.30
2019-04-10T20:16:04.187Z,94.10
2019-04-10T20:18:34.927Z,94.40
2019-04-10T20:21:05.871Z,94.30
2019-04-10T20:23:36.197Z,95.30
2019-04-10T20:26:07.128Z,94.60
2019-04-10T20:28:36.888Z,95.70
2019-04-10T20:31:08.926Z,95.70
2019-04-10T20:33:38.884Z,95.30
2019-04-10T20:36:08.958Z,95.60
2019-04-10T20:38:38.828Z,95.00
2019-04-10T20:41:08.748Z,95.30
2019-04-10T20:43:39.301Z,95.40
2019-04-10T20:46:09.834Z,95.40
2019-04-10T20:48:45.297Z,95.90
2019-04-10T20:51:14.785Z,95.40
2019-04-10T20:53:44.382Z,95.60
2019-04-10T20:56:15.821Z,95.90
2019-04-10T20:58:45.691Z,96.60
2019-04-10T21:01:16.755Z,96.30
2019-04-10T21:03:46.490Z,96.30
2019-04-10T21:06:16.158Z,96.90
2019-04-10T21:08:46.700Z,96.90
2019-04-10T21:11:16.610Z,97.80
2019-04-10T21:13:46.665Z,98.20
2019-04-10T21:16:17.708Z,98.50
2019-04-10T21:18:48.257Z,98.40
2019-04-10T21:21:18.612Z,98.70
2019-04-10T21:23:48.807Z,99.60
2019-04-10T21:26:18.283Z,99.90
2019-04-10T21:28:48.126Z,99.90
2019-04-10T21:31:44.862Z,99.90
2019-04-10T21:34:21.842Z,99.90
2019-04-10T21:36:51.431Z,99.90
2019-04-10T21:39:21.196Z,99.90
2019-04-10T21:41:51.115Z,99.90
2019-04-10T21:44:21.346Z,99.90
2019-04-10T21:46:51.071Z,99.90
2019-04-10T21:49:20.631Z,99.90
2019-04-10T21:51:50.173Z,99.90
2019-04-10T21:54:20.665Z,99.90
2019-04-10T21:56:51.411Z,99.90
2019-04-10T21:59:21.196Z,99.90
2019-04-10T22:01:50.972Z,99.90
2019-04-10T22:04:21.062Z,99.90
2019-04-10T22:07:01.443Z,99.90
2019-04-10T22:09:48.753Z,99.90
2019-04-10T22:12:30.434Z,99.90
2019-04-10T22:14:55.999Z,99.90
2019-04-10T22:17:26.742Z,99.90
2019-04-10T22:19:56.726Z,99.90
2019-04-10T22:22:26.698Z,99.90
2019-04-10T22:24:56.950Z,99.90
2019-04-10T22:27:27.531Z,99.90
2019-04-10T22:29:57.038Z,99.90
2019-04-10T22:32:26.930Z,99.90
2019-04-10T22:34:56.987Z,99.90
2019-04-10T22:37:27.714Z,99.90
2019-04-10T22:39:57.374Z,99.90
2019-04-10T22:42:37.924Z,99.90
2019-04-10T22:44:58.239Z,99.90
2019-04-10T22:47:27.722Z,99.90
2019-04-10T22:49:57.780Z,99.90
2019-04-10T22:52:28.242Z,99.90
2019-04-10T22:54:58.020Z,99.90
2019-04-10T22:57:27.420Z,99.90
2019-04-10T22:59:57.408Z,99.90
2019-04-10T23:02:27.852Z,99.90
2019-04-10T23:04:57.707Z,99.90
2019-04-10T23:07:28.142Z,99.90
2019-04-10T23:09:57.607Z,99.90
2019-04-10T23:12:27.049Z,99.90
2019-04-10T23:14:56.643Z,99.90
2019-04-10T23:17:26.489Z,99.90
2019-04-10T23:19:56.449Z,99.90
2019-04-10T23:22:25.907Z,99.90
2019-04-10T23:24:56.046Z,99.90
2019-04-10T23:27:26.680Z,99.90
2019-04-10T23:29:56.906Z,99.90
2019-04-10T23:32:26.984Z,99.90
2019-04-10T23:34:56.970Z,99.90
2019-04-10T23:37:26.779Z,99.90
2019-04-10T23:39:56.592Z,99.90
2019-04-10T23:42:28.231Z,99.90
2019-04-10T23:44:57.623Z,99.90
2019-04-10T23:47:27.069Z,99.90
2019-04-10T23:49:57.549Z,99.90
2019-04-10T23:52:27.610Z,99.90
2019-04-10T23:54:57.591Z,99.90
2019-04-10T23:57:27.482Z,99.90
2019-04-10T23:59:57.212Z,99.90
