createdAt,value
2019-05-06T00:00:10.417Z,0.00
2019-05-06T00:01:10.401Z,0.00
2019-05-06T00:02:10.385Z,0.00
2019-05-06T00:03:10.388Z,0.00
2019-05-06T00:04:10.318Z,0.00
2019-05-06T00:05:10.409Z,0.00
2019-05-06T00:06:10.360Z,0.00
2019-05-06T00:07:10.342Z,0.00
2019-05-06T00:08:10.321Z,0.00
2019-05-06T00:09:10.310Z,0.00
2019-05-06T00:10:10.340Z,0.00
2019-05-06T00:11:10.258Z,0.00
2019-05-06T00:12:10.286Z,0.00
2019-05-06T00:13:10.261Z,0.00
2019-05-06T00:14:10.269Z,0.00
2019-05-06T00:15:10.276Z,0.00
2019-05-06T00:16:10.280Z,0.00
2019-05-06T00:17:10.230Z,0.00
2019-05-06T00:18:10.213Z,0.00
2019-05-06T00:19:10.217Z,0.00
2019-05-06T00:20:10.180Z,0.00
2019-05-06T00:21:10.250Z,0.00
2019-05-06T00:22:10.193Z,0.00
2019-05-06T00:23:10.187Z,0.00
2019-05-06T00:24:10.162Z,0.00
2019-05-06T00:25:10.190Z,0.00
2019-05-06T00:26:10.114Z,0.00
2019-05-06T00:27:10.129Z,0.00
2019-05-06T00:28:10.103Z,0.00
2019-05-06T00:29:10.113Z,0.00
2019-05-06T00:30:10.073Z,0.00
2019-05-06T00:31:13.294Z,0.00
2019-05-06T00:32:11.046Z,0.00
2019-05-06T00:33:10.044Z,0.00
2019-05-06T00:34:10.030Z,0.00
2019-05-06T00:35:10.025Z,0.00
2019-05-06T00:36:10.094Z,0.00
2019-05-06T00:37:10.006Z,0.00
2019-05-06T00:38:10.017Z,0.00
2019-05-06T00:39:10.002Z,0.00
2019-05-06T00:40:09.979Z,0.00
2019-05-06T00:41:09.968Z,0.00
2019-05-06T00:42:09.980Z,0.00
2019-05-06T00:43:09.937Z,0.00
2019-05-06T00:44:09.936Z,0.00
2019-05-06T00:45:09.925Z,0.00
2019-05-06T00:46:09.878Z,0.00
2019-05-06T00:47:09.950Z,0.00
2019-05-06T00:48:09.911Z,0.00
2019-05-06T00:49:09.890Z,0.00
2019-05-06T00:50:09.838Z,0.00
2019-05-06T00:51:09.889Z,0.00
2019-05-06T00:52:09.918Z,0.00
2019-05-06T00:53:09.809Z,0.00
2019-05-06T00:54:09.766Z,0.00
2019-05-06T00:55:09.805Z,0.00
2019-05-06T00:56:09.840Z,0.00
2019-05-06T00:57:09.797Z,0.00
2019-05-06T00:58:09.837Z,0.00
2019-05-06T00:59:09.727Z,0.00
2019-05-06T01:00:09.766Z,0.00
2019-05-06T01:01:23.193Z,0.00
2019-05-06T01:02:10.802Z,0.00
2019-05-06T01:03:09.798Z,0.00
2019-05-06T01:04:09.698Z,0.00
2019-05-06T01:05:09.728Z,0.00
2019-05-06T01:06:09.687Z,0.00
2019-05-06T01:07:09.680Z,0.00
2019-05-06T01:08:09.728Z,0.00
2019-05-06T01:09:09.663Z,0.00
2019-05-06T01:10:09.658Z,0.00
2019-05-06T01:11:09.644Z,0.00
2019-05-06T01:12:09.653Z,0.00
2019-05-06T01:13:09.679Z,0.00
2019-05-06T01:14:09.608Z,0.00
2019-05-06T01:15:09.584Z,0.00
2019-05-06T01:16:09.610Z,0.00
2019-05-06T01:17:09.595Z,0.00
2019-05-06T01:18:09.589Z,0.00
2019-05-06T01:19:09.560Z,0.00
2019-05-06T01:20:09.512Z,0.00
2019-05-06T01:21:09.531Z,0.00
2019-05-06T01:22:09.537Z,0.00
2019-05-06T01:23:09.521Z,0.00
2019-05-06T01:24:09.577Z,0.00
2019-05-06T01:25:09.505Z,0.00
2019-05-06T01:26:09.493Z,0.00
2019-05-06T01:27:09.475Z,0.00
2019-05-06T01:28:09.472Z,0.00
2019-05-06T01:29:09.463Z,0.00
2019-05-06T01:30:09.421Z,0.00
2019-05-06T01:31:09.419Z,0.00
2019-05-06T01:32:09.418Z,0.00
2019-05-06T01:33:09.402Z,0.00
2019-05-06T01:34:09.416Z,0.00
2019-05-06T01:35:09.359Z,0.00
2019-05-06T01:36:09.365Z,0.00
2019-05-06T01:37:09.322Z,0.00
2019-05-06T01:38:09.351Z,0.00
2019-05-06T01:39:09.394Z,0.00
2019-05-06T01:40:09.327Z,0.00
2019-05-06T01:41:09.248Z,0.00
2019-05-06T01:42:09.319Z,0.00
2019-05-06T01:43:09.284Z,0.00
2019-05-06T01:44:09.327Z,0.00
2019-05-06T01:45:09.316Z,0.00
2019-05-06T01:46:09.253Z,0.00
2019-05-06T01:47:09.275Z,0.00
2019-05-06T01:48:09.238Z,0.00
2019-05-06T01:49:09.232Z,0.00
2019-05-06T01:50:09.287Z,0.00
2019-05-06T01:51:09.175Z,0.00
2019-05-06T01:52:09.199Z,0.00
2019-05-06T01:53:09.179Z,0.00
2019-05-06T01:54:09.166Z,0.00
2019-05-06T01:55:09.225Z,0.00
2019-05-06T01:56:09.181Z,0.00
2019-05-06T01:57:09.116Z,0.00
2019-05-06T01:58:09.138Z,0.00
2019-05-06T01:59:09.097Z,0.00
2019-05-06T02:00:09.171Z,0.00
2019-05-06T02:01:09.105Z,0.00
2019-05-06T02:02:09.083Z,0.00
2019-05-06T02:03:09.082Z,0.00
2019-05-06T02:04:09.069Z,0.00
2019-05-06T02:05:09.068Z,0.00
2019-05-06T02:06:09.120Z,0.00
2019-05-06T02:07:09.015Z,0.00
2019-05-06T02:08:09.026Z,0.00
2019-05-06T02:09:09.023Z,0.00
2019-05-06T02:10:09.039Z,0.00
2019-05-06T02:11:17.002Z,0.00
2019-05-06T02:12:08.912Z,0.00
2019-05-06T02:13:08.902Z,0.00
2019-05-06T02:14:08.885Z,0.00
2019-05-06T02:15:08.905Z,0.00
2019-05-06T02:16:08.942Z,0.00
2019-05-06T02:17:08.919Z,0.00
2019-05-06T02:18:08.908Z,0.00
2019-05-06T02:19:08.888Z,0.00
2019-05-06T02:20:08.934Z,0.00
2019-05-06T02:21:08.934Z,0.00
2019-05-06T02:22:08.851Z,0.00
2019-05-06T02:23:08.848Z,0.00
2019-05-06T02:24:08.824Z,0.00
2019-05-06T02:25:08.856Z,0.00
2019-05-06T02:26:08.863Z,0.00
2019-05-06T02:27:08.814Z,0.00
2019-05-06T02:28:08.811Z,0.00
2019-05-06T02:29:08.781Z,0.00
2019-05-06T02:30:08.757Z,0.00
2019-05-06T02:31:08.812Z,0.00
2019-05-06T02:32:21.123Z,0.00
2019-05-06T02:33:09.748Z,0.00
2019-05-06T02:34:08.713Z,0.00
2019-05-06T02:35:08.725Z,0.00
2019-05-06T02:36:08.776Z,0.00
2019-05-06T02:37:08.683Z,0.00
2019-05-06T02:38:08.707Z,0.00
2019-05-06T02:39:09.578Z,0.00
2019-05-06T02:40:08.743Z,0.00
2019-05-06T02:41:08.673Z,0.00
2019-05-06T02:42:12.791Z,0.00
2019-05-06T02:43:09.210Z,0.00
2019-05-06T02:44:11.011Z,0.00
2019-05-06T02:45:12.577Z,0.00
2019-05-06T02:46:08.599Z,0.00
2019-05-06T02:47:08.667Z,0.00
2019-05-06T02:48:08.605Z,0.00
2019-05-06T02:49:08.583Z,0.00
2019-05-06T02:50:08.567Z,0.00
2019-05-06T02:51:08.548Z,0.00
2019-05-06T02:52:08.575Z,0.00
2019-05-06T02:53:08.540Z,0.00
2019-05-06T02:54:08.540Z,0.00
2019-05-06T02:55:08.508Z,0.00
2019-05-06T02:56:08.508Z,0.00
2019-05-06T02:57:08.557Z,0.00
2019-05-06T02:58:08.472Z,0.00
2019-05-06T02:59:08.512Z,0.00
2019-05-06T03:00:08.447Z,0.00
2019-05-06T03:01:08.432Z,0.00
2019-05-06T03:02:08.435Z,0.00
2019-05-06T03:03:08.485Z,0.00
2019-05-06T03:04:08.374Z,0.00
2019-05-06T03:05:08.394Z,0.00
2019-05-06T03:06:08.384Z,0.00
2019-05-06T03:07:08.364Z,0.00
2019-05-06T03:08:08.429Z,0.00
2019-05-06T03:09:08.363Z,0.00
2019-05-06T03:10:08.362Z,0.00
2019-05-06T03:11:08.332Z,0.00
2019-05-06T03:12:08.319Z,0.00
2019-05-06T03:13:08.368Z,0.00
2019-05-06T03:14:08.317Z,0.00
2019-05-06T03:15:08.281Z,0.00
2019-05-06T03:16:08.253Z,0.00
2019-05-06T03:17:08.276Z,0.00
2019-05-06T03:18:08.305Z,0.00
2019-05-06T03:19:08.253Z,0.00
2019-05-06T03:20:08.238Z,0.00
2019-05-06T03:21:08.254Z,0.00
2019-05-06T03:22:08.239Z,0.00
2019-05-06T03:23:08.266Z,0.00
2019-05-06T03:24:08.178Z,0.00
2019-05-06T03:25:08.199Z,0.00
2019-05-06T03:26:08.180Z,0.00
2019-05-06T03:27:08.165Z,0.00
2019-05-06T03:28:08.211Z,0.00
2019-05-06T03:29:08.142Z,0.00
2019-05-06T03:30:08.151Z,0.00
2019-05-06T03:31:08.504Z,0.00
2019-05-06T03:32:08.153Z,5.62
2019-05-06T03:33:37.600Z,5.62
2019-05-06T03:34:35.967Z,5.62
2019-05-06T03:35:27.516Z,5.62
2019-05-06T03:36:18.579Z,5.62
2019-05-06T03:37:09.089Z,5.62
2019-05-06T03:38:08.096Z,5.62
2019-05-06T03:39:08.042Z,5.62
2019-05-06T03:40:08.053Z,5.62
2019-05-06T03:41:08.014Z,5.62
2019-05-06T03:42:08.030Z,5.62
2019-05-06T03:43:08.064Z,5.62
2019-05-06T03:44:07.988Z,11.25
2019-05-06T03:45:07.975Z,11.25
2019-05-06T03:46:07.985Z,11.25
2019-05-06T03:47:07.965Z,11.25
2019-05-06T03:48:07.958Z,11.25
2019-05-06T03:49:07.984Z,11.25
2019-05-06T03:50:07.923Z,11.25
2019-05-06T03:51:07.900Z,11.25
2019-05-06T03:52:07.910Z,11.25
2019-05-06T03:53:07.963Z,11.25
2019-05-06T03:54:07.921Z,16.88
2019-05-06T03:55:07.882Z,16.88
2019-05-06T03:56:07.867Z,16.88
2019-05-06T03:57:07.843Z,16.88
2019-05-06T03:58:07.817Z,16.88
2019-05-06T03:59:07.882Z,16.88
2019-05-06T04:00:07.828Z,16.88
2019-05-06T04:01:07.834Z,16.88
2019-05-06T04:02:07.745Z,22.50
2019-05-06T04:03:07.729Z,22.50
2019-05-06T04:04:07.747Z,22.50
2019-05-06T04:05:07.705Z,22.50
2019-05-06T04:06:07.712Z,22.50
2019-05-06T04:07:07.697Z,22.50
2019-05-06T04:08:07.673Z,22.50
2019-05-06T04:09:07.697Z,22.50
2019-05-06T04:10:07.671Z,28.12
2019-05-06T04:11:07.642Z,28.12
2019-05-06T04:12:07.632Z,28.12
2019-05-06T04:13:07.624Z,28.12
2019-05-06T04:14:07.640Z,28.12
2019-05-06T04:15:07.603Z,28.12
2019-05-06T04:16:07.586Z,28.12
2019-05-06T04:17:07.599Z,28.12
2019-05-06T04:18:07.604Z,28.12
2019-05-06T04:19:07.586Z,33.75
2019-05-06T04:20:07.550Z,33.75
2019-05-06T04:21:08.975Z,33.75
2019-05-06T04:22:07.525Z,33.75
2019-05-06T04:23:07.518Z,33.75
2019-05-06T04:24:07.536Z,33.75
2019-05-06T04:25:07.497Z,33.75
2019-05-06T04:26:07.490Z,33.75
2019-05-06T04:27:07.477Z,39.38
2019-05-06T04:28:07.460Z,39.38
2019-05-06T04:29:07.478Z,39.38
2019-05-06T04:30:07.441Z,39.38
2019-05-06T04:31:07.430Z,39.38
2019-05-06T04:32:07.424Z,39.38
2019-05-06T04:33:07.412Z,39.38
2019-05-06T04:34:13.949Z,39.38
2019-05-06T04:35:08.392Z,45.00
2019-05-06T04:36:07.377Z,45.00
2019-05-06T04:37:07.364Z,45.00
2019-05-06T04:38:07.365Z,45.00
2019-05-06T04:39:07.385Z,45.00
2019-05-06T04:40:07.358Z,45.00
2019-05-06T04:41:08.163Z,45.00
2019-05-06T04:42:09.483Z,45.00
2019-05-06T04:43:07.301Z,45.00
2019-05-06T04:44:07.303Z,50.62
2019-05-06T04:45:07.321Z,50.62
2019-05-06T04:46:07.278Z,50.62
2019-05-06T04:47:07.268Z,50.62
2019-05-06T04:48:07.254Z,50.62
2019-05-06T04:49:10.887Z,50.62
2019-05-06T04:50:08.247Z,50.62
2019-05-06T04:51:07.216Z,50.62
2019-05-06T04:52:07.216Z,50.62
2019-05-06T04:53:07.202Z,56.25
2019-05-06T04:54:07.210Z,56.25
2019-05-06T04:55:07.215Z,56.25
2019-05-06T04:56:07.175Z,56.25
2019-05-06T04:57:07.161Z,56.25
2019-05-06T04:58:07.151Z,56.25
2019-05-06T04:59:07.141Z,56.25
2019-05-06T05:00:07.162Z,61.88
2019-05-06T05:01:07.129Z,61.88
2019-05-06T05:02:07.113Z,61.88
2019-05-06T05:03:07.096Z,61.88
2019-05-06T05:04:22.965Z,61.88
2019-05-06T05:05:08.121Z,61.88
2019-05-06T05:06:07.071Z,61.88
2019-05-06T05:07:07.061Z,61.88
2019-05-06T05:08:07.058Z,67.50
2019-05-06T05:09:07.034Z,67.50
2019-05-06T05:10:07.062Z,67.50
2019-05-06T05:11:07.594Z,67.50
2019-05-06T05:12:07.013Z,67.50
2019-05-06T05:13:06.989Z,67.50
2019-05-06T05:14:06.975Z,67.50
2019-05-06T05:15:07.003Z,67.50
2019-05-06T05:16:06.960Z,73.12
2019-05-06T05:17:06.956Z,73.12
2019-05-06T05:18:07.020Z,73.12
2019-05-06T05:19:06.931Z,73.12
2019-05-06T05:20:07.024Z,73.12
2019-05-06T05:21:06.984Z,73.12
2019-05-06T05:22:06.927Z,73.12
2019-05-06T05:23:06.907Z,78.75
2019-05-06T05:24:06.874Z,78.75
2019-05-06T05:25:06.868Z,78.75
2019-05-06T05:26:06.886Z,78.75
2019-05-06T05:27:06.840Z,78.75
2019-05-06T05:28:06.832Z,78.75
2019-05-06T05:29:06.841Z,84.38
2019-05-06T05:30:06.828Z,84.38
2019-05-06T05:31:06.839Z,84.38
2019-05-06T05:32:06.786Z,84.38
2019-05-06T05:33:06.782Z,84.38
2019-05-06T05:34:06.765Z,90.00
2019-05-06T05:35:06.757Z,90.00
2019-05-06T05:36:06.793Z,90.00
2019-05-06T05:37:06.738Z,90.00
2019-05-06T05:38:06.730Z,90.00
2019-05-06T05:39:06.718Z,95.62
2019-05-06T05:40:06.705Z,95.62
2019-05-06T05:41:06.723Z,95.62
2019-05-06T05:42:06.688Z,95.62
2019-05-06T05:43:06.676Z,95.62
2019-05-06T05:44:06.658Z,95.62
2019-05-06T05:45:06.648Z,101.25
2019-05-06T05:46:06.669Z,101.25
2019-05-06T05:47:06.664Z,101.25
2019-05-06T05:48:06.694Z,101.25
2019-05-06T05:49:06.611Z,101.25
2019-05-06T05:50:06.598Z,101.25
2019-05-06T05:51:06.616Z,101.25
2019-05-06T05:52:06.577Z,101.25
2019-05-06T05:53:06.566Z,101.25
2019-05-06T05:54:06.551Z,101.25
2019-05-06T05:55:06.542Z,106.88
2019-05-06T05:56:06.574Z,106.88
2019-05-06T05:57:06.527Z,106.88
2019-05-06T05:58:06.512Z,106.88
2019-05-06T05:59:06.497Z,112.50
2019-05-06T06:00:06.505Z,112.50
2019-05-06T06:01:06.512Z,112.50
2019-05-06T06:02:06.470Z,112.50
2019-05-06T06:03:07.250Z,118.12
2019-05-06T06:04:06.440Z,118.12
2019-05-06T06:05:06.432Z,118.12
2019-05-06T06:06:06.420Z,123.75
2019-05-06T06:07:06.439Z,123.75
2019-05-06T06:08:06.403Z,123.75
2019-05-06T06:09:06.393Z,123.75
2019-05-06T06:10:06.390Z,123.75
2019-05-06T06:11:06.371Z,129.38
2019-05-06T06:12:06.385Z,129.38
2019-05-06T06:13:06.344Z,129.38
2019-05-06T06:14:06.338Z,135.00
2019-05-06T06:15:07.102Z,135.00
2019-05-06T06:16:06.847Z,140.62
2019-05-06T06:17:06.931Z,140.62
2019-05-06T06:18:06.290Z,146.25
2019-05-06T06:19:06.280Z,146.25
2019-05-06T06:20:06.275Z,146.25
2019-05-06T06:21:17.938Z,151.88
2019-05-06T06:22:07.292Z,151.88
2019-05-06T06:23:06.290Z,151.88
2019-05-06T06:24:06.226Z,157.50
2019-05-06T06:25:06.287Z,163.12
2019-05-06T06:26:06.206Z,163.12
2019-05-06T06:27:06.235Z,163.12
2019-05-06T06:28:06.188Z,168.75
2019-05-06T06:29:06.178Z,168.75
2019-05-06T06:30:06.162Z,168.75
2019-05-06T06:31:06.150Z,168.75
2019-05-06T06:32:06.187Z,168.75
2019-05-06T06:33:06.134Z,168.75
2019-05-06T06:34:06.128Z,174.38
2019-05-06T06:35:11.094Z,180.00
2019-05-06T06:36:07.098Z,180.00
2019-05-06T06:37:06.894Z,180.00
2019-05-06T06:38:06.107Z,185.62
2019-05-06T06:39:06.112Z,191.25
2019-05-06T06:40:06.062Z,191.25
2019-05-06T06:41:06.119Z,202.50
2019-05-06T06:42:06.096Z,208.12
2019-05-06T06:43:06.055Z,202.50
2019-05-06T06:44:06.069Z,202.50
2019-05-06T06:45:06.050Z,208.12
2019-05-06T06:46:09.350Z,213.75
2019-05-06T06:47:06.047Z,219.38
2019-05-06T06:48:06.009Z,219.38
2019-05-06T06:49:05.957Z,225.00
2019-05-06T06:50:05.951Z,225.00
2019-05-06T06:51:05.937Z,230.62
2019-05-06T06:52:11.215Z,303.75
2019-05-06T06:53:06.919Z,326.25
2019-05-06T06:54:05.911Z,258.75
2019-05-06T06:55:06.138Z,213.75
2019-05-06T06:56:06.052Z,236.25
2019-05-06T06:57:09.328Z,241.88
2019-05-06T06:58:05.995Z,253.12
2019-05-06T06:59:06.193Z,258.75
2019-05-06T07:00:05.938Z,236.25
2019-05-06T07:01:06.670Z,168.75
2019-05-06T07:02:06.782Z,247.50
2019-05-06T07:03:06.055Z,253.12
2019-05-06T07:04:10.517Z,253.12
2019-05-06T07:05:06.811Z,275.62
2019-05-06T07:06:05.945Z,275.62
2019-05-06T07:07:05.776Z,292.50
2019-05-06T07:08:05.817Z,365.62
2019-05-06T07:09:05.742Z,320.62
2019-05-06T07:10:05.751Z,202.50
2019-05-06T07:11:05.722Z,292.50
2019-05-06T07:12:05.779Z,320.62
2019-05-06T07:13:05.725Z,337.50
2019-05-06T07:14:05.699Z,331.88
2019-05-06T07:15:05.709Z,270.00
2019-05-06T07:16:05.708Z,421.88
2019-05-06T07:17:05.672Z,388.12
2019-05-06T07:18:05.746Z,219.38
2019-05-06T07:19:05.647Z,309.38
2019-05-06T07:20:05.626Z,506.25
2019-05-06T07:21:06.426Z,196.88
2019-05-06T07:22:07.023Z,157.50
2019-05-06T07:23:05.593Z,225.00
2019-05-06T07:24:05.610Z,483.75
2019-05-06T07:25:05.599Z,326.25
2019-05-06T07:26:05.606Z,506.25
2019-05-06T07:27:05.559Z,472.50
2019-05-06T07:28:05.543Z,478.12
2019-05-06T07:29:16.766Z,478.12
2019-05-06T07:30:06.522Z,506.25
2019-05-06T07:31:18.749Z,461.25
2019-05-06T07:32:06.502Z,241.88
2019-05-06T07:33:06.104Z,270.00
2019-05-06T07:34:05.517Z,405.00
2019-05-06T07:35:06.359Z,1541.25
2019-05-06T07:36:05.461Z,2362.50
2019-05-06T07:37:05.454Z,2525.62
2019-05-06T07:38:05.525Z,2536.88
2019-05-06T07:39:05.454Z,585.00
2019-05-06T07:40:05.415Z,270.00
2019-05-06T07:41:05.415Z,1940.62
2019-05-06T07:42:05.444Z,787.50
2019-05-06T07:43:05.413Z,382.50
2019-05-06T07:44:05.377Z,354.38
2019-05-06T07:45:06.389Z,326.25
2019-05-06T07:46:05.370Z,202.50
2019-05-06T07:47:05.342Z,258.75
2019-05-06T07:48:05.331Z,365.62
2019-05-06T07:49:05.346Z,2626.88
2019-05-06T07:50:05.311Z,399.38
2019-05-06T07:51:05.300Z,810.00
2019-05-06T07:52:05.283Z,3037.50
2019-05-06T07:53:05.272Z,2936.25
2019-05-06T07:54:05.284Z,2936.25
2019-05-06T07:55:05.263Z,2784.38
2019-05-06T07:56:05.538Z,956.25
2019-05-06T07:57:05.261Z,2233.12
2019-05-06T07:58:05.249Z,2610.00
2019-05-06T07:59:05.249Z,506.25
2019-05-06T08:00:05.202Z,2913.75
2019-05-06T08:01:05.188Z,2863.12
2019-05-06T08:02:05.178Z,2941.88
2019-05-06T08:03:05.234Z,2868.75
2019-05-06T08:04:05.191Z,2908.12
2019-05-06T08:05:07.591Z,2998.12
2019-05-06T08:06:05.137Z,3076.88
2019-05-06T08:07:05.127Z,3009.38
2019-05-06T08:08:05.120Z,3127.50
2019-05-06T08:09:05.131Z,3296.25
2019-05-06T08:10:05.102Z,3290.62
2019-05-06T08:11:05.095Z,360.00
2019-05-06T08:12:05.073Z,444.38
2019-05-06T08:13:05.065Z,663.75
2019-05-06T08:14:05.101Z,832.50
2019-05-06T08:15:05.922Z,663.75
2019-05-06T08:16:05.038Z,3335.62
2019-05-06T08:17:05.035Z,2356.88
2019-05-06T08:18:05.028Z,1243.12
2019-05-06T08:19:05.037Z,3369.38
2019-05-06T08:20:04.991Z,1575.00
2019-05-06T08:21:04.981Z,191.25
2019-05-06T08:22:04.978Z,348.75
2019-05-06T08:23:04.969Z,3397.50
2019-05-06T08:24:04.981Z,826.88
2019-05-06T08:25:04.946Z,495.00
2019-05-06T08:26:11.996Z,562.50
2019-05-06T08:27:05.949Z,1023.75
2019-05-06T08:28:04.920Z,2182.50
2019-05-06T08:29:04.911Z,736.88
2019-05-06T08:30:04.902Z,466.88
2019-05-06T08:31:04.889Z,303.75
2019-05-06T08:32:04.901Z,298.12
2019-05-06T08:33:04.858Z,320.62
2019-05-06T08:34:04.862Z,343.12
2019-05-06T08:35:04.868Z,376.88
2019-05-06T08:36:11.735Z,360.00
2019-05-06T08:37:05.821Z,2238.75
2019-05-06T08:38:04.808Z,3476.25
2019-05-06T08:39:04.795Z,3510.00
2019-05-06T08:40:04.824Z,3678.75
2019-05-06T08:41:04.782Z,3870.00
2019-05-06T08:42:04.771Z,2666.25
2019-05-06T08:43:04.793Z,309.38
2019-05-06T08:44:04.752Z,241.88
2019-05-06T08:45:07.097Z,191.25
2019-05-06T08:46:04.724Z,236.25
2019-05-06T08:47:04.727Z,3768.75
2019-05-06T08:48:04.719Z,4100.62
2019-05-06T08:49:04.744Z,4095.00
2019-05-06T08:50:04.712Z,3988.12
2019-05-06T08:51:04.677Z,568.12
2019-05-06T08:52:04.664Z,3971.25
2019-05-06T08:53:05.205Z,3571.88
2019-05-06T08:54:04.664Z,3616.88
2019-05-06T08:55:04.906Z,2784.38
2019-05-06T08:56:04.622Z,4078.12
2019-05-06T08:57:04.612Z,3830.62
2019-05-06T08:58:04.604Z,438.75
2019-05-06T08:59:04.596Z,410.62
2019-05-06T09:00:04.618Z,382.50
2019-05-06T09:01:04.580Z,337.50
2019-05-06T09:02:04.563Z,388.12
2019-05-06T09:03:04.705Z,511.88
2019-05-06T09:04:11.347Z,736.88
2019-05-06T09:05:06.201Z,961.88
2019-05-06T09:06:07.394Z,2604.38
2019-05-06T09:07:04.518Z,4179.38
2019-05-06T09:08:04.506Z,4207.50
2019-05-06T09:09:04.498Z,4218.75
2019-05-06T09:10:04.523Z,4365.00
2019-05-06T09:11:04.485Z,770.62
2019-05-06T09:12:04.482Z,669.38
2019-05-06T09:13:04.453Z,416.25
2019-05-06T09:14:04.441Z,320.62
2019-05-06T09:15:04.431Z,258.75
2019-05-06T09:16:04.460Z,225.00
2019-05-06T09:17:04.417Z,219.38
2019-05-06T09:18:04.407Z,219.38
2019-05-06T09:19:04.703Z,196.88
2019-05-06T09:20:04.379Z,185.62
2019-05-06T09:21:04.393Z,286.88
2019-05-06T09:22:04.360Z,427.50
2019-05-06T09:23:04.739Z,4286.25
2019-05-06T09:24:04.354Z,4106.25
2019-05-06T09:25:04.333Z,4224.38
2019-05-06T09:26:04.342Z,4353.75
2019-05-06T09:27:04.306Z,4573.12
2019-05-06T09:28:04.304Z,1665.00
2019-05-06T09:29:04.299Z,725.62
2019-05-06T09:30:04.281Z,270.00
2019-05-06T09:31:04.296Z,180.00
2019-05-06T09:32:04.256Z,135.00
2019-05-06T09:33:04.247Z,129.38
2019-05-06T09:34:04.233Z,118.12
2019-05-06T09:35:04.251Z,129.38
2019-05-06T09:36:04.245Z,146.25
2019-05-06T09:37:04.250Z,163.12
2019-05-06T09:38:04.198Z,174.38
2019-05-06T09:39:04.187Z,180.00
2019-05-06T09:40:04.175Z,191.25
2019-05-06T09:41:05.027Z,219.38
2019-05-06T09:42:04.717Z,264.38
2019-05-06T09:43:04.734Z,371.25
2019-05-06T09:44:04.138Z,2520.00
2019-05-06T09:45:04.117Z,3780.00
2019-05-06T09:46:04.133Z,4550.62
2019-05-06T09:47:04.101Z,4623.75
2019-05-06T09:48:04.403Z,1316.25
2019-05-06T09:49:04.085Z,388.12
2019-05-06T09:50:04.074Z,326.25
2019-05-06T09:51:04.144Z,264.38
2019-05-06T09:52:04.094Z,196.88
2019-05-06T09:53:04.035Z,140.62
2019-05-06T09:54:04.235Z,118.12
2019-05-06T09:55:04.070Z,123.75
2019-05-06T09:56:04.309Z,135.00
2019-05-06T09:57:03.998Z,163.12
2019-05-06T09:58:03.991Z,180.00
2019-05-06T09:59:03.971Z,191.25
2019-05-06T10:00:04.880Z,208.12
2019-05-06T10:01:03.953Z,225.00
2019-05-06T10:02:03.974Z,253.12
2019-05-06T10:03:03.998Z,315.00
2019-05-06T10:04:03.921Z,495.00
2019-05-06T10:05:03.908Z,2621.25
2019-05-06T10:06:03.895Z,1074.38
2019-05-06T10:07:03.912Z,2925.00
2019-05-06T10:08:03.881Z,4910.62
2019-05-06T10:09:05.137Z,5023.12
2019-05-06T10:10:04.691Z,984.38
2019-05-06T10:11:03.849Z,523.12
2019-05-06T10:12:03.865Z,376.88
2019-05-06T10:13:03.826Z,298.12
2019-05-06T10:14:03.819Z,230.62
2019-05-06T10:15:03.808Z,163.12
2019-05-06T10:16:03.791Z,123.75
2019-05-06T10:17:04.399Z,101.25
2019-05-06T10:18:04.474Z,95.62
2019-05-06T10:19:03.840Z,112.50
2019-05-06T10:20:03.755Z,129.38
2019-05-06T10:21:03.751Z,146.25
2019-05-06T10:22:03.762Z,168.75
2019-05-06T10:23:03.723Z,219.38
2019-05-06T10:24:03.705Z,286.88
2019-05-06T10:25:03.980Z,613.12
2019-05-06T10:26:04.697Z,753.75
2019-05-06T10:27:03.702Z,686.25
2019-05-06T10:28:03.677Z,483.75
2019-05-06T10:29:03.659Z,399.38
2019-05-06T10:30:03.656Z,360.00
2019-05-06T10:31:03.638Z,315.00
2019-05-06T10:32:03.661Z,264.38
2019-05-06T10:33:03.619Z,230.62
2019-05-06T10:34:03.612Z,225.00
2019-05-06T10:35:03.601Z,208.12
2019-05-06T10:36:03.578Z,191.25
2019-05-06T10:37:14.658Z,185.62
2019-05-06T10:38:04.559Z,213.75
2019-05-06T10:39:03.546Z,219.38
2019-05-06T10:40:03.559Z,241.88
2019-05-06T10:41:07.470Z,264.38
2019-05-06T10:42:03.798Z,309.38
2019-05-06T10:43:03.535Z,348.75
2019-05-06T10:44:03.500Z,360.00
2019-05-06T10:45:03.482Z,382.50
2019-05-06T10:46:04.126Z,427.50
2019-05-06T10:47:03.463Z,596.25
2019-05-06T10:48:03.478Z,534.38
2019-05-06T10:49:03.438Z,472.50
2019-05-06T10:50:03.423Z,427.50
2019-05-06T10:51:03.666Z,405.00
2019-05-06T10:52:03.438Z,393.75
2019-05-06T10:53:03.432Z,410.62
2019-05-06T10:54:03.386Z,326.25
2019-05-06T10:55:03.551Z,365.62
2019-05-06T10:56:03.360Z,365.62
2019-05-06T10:57:03.352Z,331.88
2019-05-06T10:58:03.350Z,303.75
2019-05-06T10:59:03.353Z,270.00
2019-05-06T11:00:03.324Z,225.00
2019-05-06T11:01:03.684Z,202.50
2019-05-06T11:02:05.401Z,185.62
2019-05-06T11:03:03.315Z,202.50
2019-05-06T11:04:03.309Z,219.38
2019-05-06T11:05:03.271Z,236.25
2019-05-06T11:06:03.266Z,236.25
2019-05-06T11:07:04.108Z,264.38
2019-05-06T11:08:03.232Z,438.75
2019-05-06T11:09:03.392Z,461.25
2019-05-06T11:10:03.212Z,500.62
2019-05-06T11:11:14.803Z,551.25
2019-05-06T11:12:04.197Z,613.12
2019-05-06T11:13:03.533Z,523.12
2019-05-06T11:14:03.269Z,663.75
2019-05-06T11:15:03.648Z,585.00
2019-05-06T11:16:03.476Z,489.38
2019-05-06T11:17:05.226Z,495.00
2019-05-06T11:18:04.784Z,478.12
2019-05-06T11:19:05.156Z,495.00
2019-05-06T11:20:06.365Z,455.62
2019-05-06T11:21:03.634Z,388.12
2019-05-06T11:22:03.801Z,320.62
2019-05-06T11:23:03.089Z,281.25
2019-05-06T11:24:06.161Z,241.88
2019-05-06T11:25:03.353Z,213.75
2019-05-06T11:26:03.307Z,185.62
2019-05-06T11:27:03.616Z,168.75
2019-05-06T11:28:03.104Z,135.00
2019-05-06T11:29:05.173Z,123.75
2019-05-06T11:30:02.998Z,112.50
2019-05-06T11:31:03.005Z,118.12
2019-05-06T11:32:02.989Z,129.38
2019-05-06T11:33:04.768Z,151.88
2019-05-06T11:34:03.050Z,180.00
2019-05-06T11:35:03.731Z,264.38
2019-05-06T11:36:02.938Z,331.88
2019-05-06T11:37:02.927Z,438.75
2019-05-06T11:38:02.917Z,517.50
2019-05-06T11:39:02.935Z,489.38
2019-05-06T11:40:02.889Z,416.25
2019-05-06T11:41:02.886Z,354.38
2019-05-06T11:42:23.694Z,315.00
2019-05-06T11:43:03.859Z,292.50
2019-05-06T11:44:02.881Z,275.62
2019-05-06T11:45:03.274Z,270.00
2019-05-06T11:46:02.840Z,264.38
2019-05-06T11:47:03.376Z,264.38
2019-05-06T11:48:02.803Z,264.38
2019-05-06T11:49:02.852Z,264.38
2019-05-06T11:50:05.143Z,264.38
2019-05-06T11:51:02.789Z,264.38
2019-05-06T11:52:02.770Z,264.38
2019-05-06T11:53:02.762Z,286.88
2019-05-06T11:54:07.653Z,309.38
2019-05-06T11:55:03.767Z,331.88
2019-05-06T11:56:02.731Z,360.00
2019-05-06T11:57:02.996Z,348.75
2019-05-06T11:58:02.820Z,298.12
2019-05-06T11:59:02.700Z,365.62
2019-05-06T12:00:03.182Z,399.38
2019-05-06T12:01:02.909Z,376.88
2019-05-06T12:02:02.900Z,393.75
2019-05-06T12:03:02.641Z,399.38
2019-05-06T12:04:03.206Z,399.38
2019-05-06T12:05:02.657Z,416.25
2019-05-06T12:06:03.842Z,421.88
2019-05-06T12:07:11.086Z,427.50
2019-05-06T12:08:07.944Z,433.12
2019-05-06T12:09:06.474Z,416.25
2019-05-06T12:10:02.677Z,371.25
2019-05-06T12:11:03.044Z,376.88
2019-05-06T12:12:03.316Z,348.75
2019-05-06T12:13:02.912Z,343.12
2019-05-06T12:14:02.692Z,326.25
2019-05-06T12:15:03.554Z,315.00
2019-05-06T12:16:02.633Z,303.75
2019-05-06T12:17:02.501Z,298.12
2019-05-06T12:18:03.782Z,264.38
2019-05-06T12:19:02.930Z,258.75
2019-05-06T12:20:03.100Z,241.88
2019-05-06T12:21:09.043Z,219.38
2019-05-06T12:22:03.461Z,202.50
2019-05-06T12:23:04.433Z,213.75
2019-05-06T12:24:03.061Z,241.88
2019-05-06T12:25:04.580Z,292.50
2019-05-06T12:26:02.632Z,315.00
2019-05-06T12:27:03.232Z,376.88
2019-05-06T12:28:03.091Z,399.38
2019-05-06T12:29:02.481Z,365.62
2019-05-06T12:30:05.363Z,365.62
2019-05-06T12:31:02.381Z,393.75
2019-05-06T12:32:03.665Z,399.38
2019-05-06T12:33:03.150Z,444.38
2019-05-06T12:34:02.774Z,399.38
2019-05-06T12:35:03.517Z,399.38
2019-05-06T12:36:02.604Z,365.62
2019-05-06T12:37:02.679Z,337.50
2019-05-06T12:38:06.734Z,331.88
2019-05-06T12:39:06.623Z,371.25
2019-05-06T12:40:03.434Z,360.00
2019-05-06T12:41:03.364Z,376.88
2019-05-06T12:42:02.259Z,388.12
2019-05-06T12:43:03.885Z,382.50
2019-05-06T12:44:03.136Z,416.25