createdAt,value
2022-10-30T00:00:53.642Z,101309.91
2022-10-30T00:02:15.933Z,101320.63
2022-10-30T00:03:17.797Z,101320.63
2022-10-30T00:04:20.288Z,101315.25
2022-10-30T00:05:22.313Z,101318.94
2022-10-30T00:06:24.800Z,101309.22
2022-10-30T00:07:26.295Z,101310.88
2022-10-30T00:08:28.928Z,101315.25
2022-10-30T00:09:30.428Z,101317.28
2022-10-30T00:10:35.479Z,101317.28
2022-10-30T00:11:37.032Z,101315.56
2022-10-30T00:12:39.682Z,101312.03
2022-10-30T00:13:44.287Z,101319.25
2022-10-30T00:14:45.820Z,101308.50
2022-10-30T00:15:50.182Z,101314.72
2022-10-30T00:16:51.677Z,101318.38
2022-10-30T00:17:54.574Z,101314.84
2022-10-30T00:18:56.253Z,101317.53
2022-10-30T00:19:58.730Z,101318.38
2022-10-30T00:21:06.006Z,101324.63
2022-10-30T00:23:09.427Z,101310.31
2022-10-30T00:24:12.278Z,101313.19
2022-10-30T00:25:13.781Z,101316.84
2022-10-30T00:26:17.914Z,101314.16
2022-10-30T00:27:19.504Z,101323.22
2022-10-30T00:28:21.967Z,101315.16
2022-10-30T00:29:25.037Z,101318.84
2022-10-30T00:30:27.566Z,101317.16
2022-10-30T00:31:29.086Z,101322.38
2022-10-30T00:32:31.599Z,101319.84
2022-10-30T00:33:33.328Z,101322.53
2022-10-30T00:34:35.790Z,101316.31
2022-10-30T00:35:37.329Z,101326.06
2022-10-30T00:36:40.167Z,101320.84
2022-10-30T00:37:41.669Z,101324.38
2022-10-30T00:38:44.164Z,101325.34
2022-10-30T00:39:45.664Z,101329.06
2022-10-30T00:40:48.213Z,101321.16
2022-10-30T00:41:51.055Z,101319.50
2022-10-30T00:42:54.216Z,101318.63
2022-10-30T00:43:55.731Z,101313.41
2022-10-30T00:44:58.195Z,101315.25
2022-10-30T00:46:02.589Z,101306.53
2022-10-30T00:47:08.247Z,101316.41
2022-10-30T00:48:10.276Z,101316.41
2022-10-30T00:49:16.307Z,101303.97
2022-10-30T00:50:21.764Z,101316.41
2022-10-30T00:51:24.882Z,101307.69
2022-10-30T00:52:30.063Z,101313.91
2022-10-30T00:53:32.927Z,101314.72
2022-10-30T00:54:36.490Z,101317.41
2022-10-30T00:55:44.485Z,101318.41
2022-10-30T00:56:47.885Z,101317.56
2022-10-30T00:57:53.076Z,101316.72
2022-10-30T00:59:00.239Z,101316.72
2022-10-30T01:00:03.761Z,101318.72
2022-10-30T01:01:20.948Z,101312.66
2022-10-30T01:02:23.072Z,101311.66
2022-10-30T01:03:27.667Z,101320.69
2022-10-30T01:04:30.886Z,101317.03
2022-10-30T01:05:35.252Z,101318.03
2022-10-30T01:06:40.930Z,101308.31
2022-10-30T01:07:43.467Z,101318.19
2022-10-30T01:08:46.148Z,101311.97
2022-10-30T01:09:49.323Z,101310.28
2022-10-30T01:10:53.761Z,101313.94
2022-10-30T01:11:58.054Z,101315.97
2022-10-30T01:13:02.028Z,101317.13
2022-10-30T01:14:08.071Z,101325.31
2022-10-30T01:15:10.893Z,101315.59
2022-10-30T01:16:32.397Z,101309.53
2022-10-30T01:17:51.416Z,101301.09
2022-10-30T01:18:59.513Z,101313.81
2022-10-30T01:20:15.776Z,101307.94
2022-10-30T01:21:37.144Z,101306.53
2022-10-30T01:22:58.071Z,101306.84
2022-10-30T01:24:15.785Z,101311.38
2022-10-30T01:25:34.544Z,101306.31
2022-10-30T01:26:43.742Z,101314.50
2022-10-30T01:27:56.997Z,101315.66
2022-10-30T01:29:20.906Z,101314.13
2022-10-30T01:30:41.530Z,101315.28
2022-10-30T01:31:57.141Z,101314.56
2022-10-30T01:33:12.773Z,101312.06
2022-10-30T01:34:19.772Z,101319.25
2022-10-30T01:35:29.036Z,101319.09
2022-10-30T01:36:37.466Z,101318.25
2022-10-30T01:37:48.323Z,101312.88
2022-10-30T01:38:54.266Z,101311.22
2022-10-30T01:39:57.230Z,101308.53
2022-10-30T01:40:58.730Z,101301.47
2022-10-30T01:42:01.236Z,101296.97
2022-10-30T01:43:02.910Z,101303.16
2022-10-30T01:44:13.983Z,101297.81
2022-10-30T01:45:23.012Z,101304.16
2022-10-30T01:46:45.813Z,101301.63
2022-10-30T01:47:57.679Z,101306.16
2022-10-30T01:49:13.123Z,101304.44
2022-10-30T01:50:28.077Z,101307.13
2022-10-30T01:51:44.454Z,101307.28
2022-10-30T01:52:56.078Z,101302.75
2022-10-30T01:54:09.776Z,101304.59
2022-10-30T01:55:21.234Z,101311.81
2022-10-30T01:56:34.805Z,101302.94
2022-10-30T01:57:40.576Z,101308.44
2022-10-30T01:58:50.605Z,101298.72
2022-10-30T01:59:58.534Z,101295.31
2022-10-30T02:01:01.643Z,101301.66
2022-10-30T02:02:03.971Z,101298.31
2022-10-30T02:03:07.187Z,101296.63
2022-10-30T02:04:10.531Z,101297.63
2022-10-30T02:05:20.529Z,101299.59
2022-10-30T02:06:22.346Z,101299.78
2022-10-30T02:07:24.865Z,101296.25
2022-10-30T02:08:27.401Z,101290.88
2022-10-30T02:09:30.101Z,101296.25
2022-10-30T02:10:34.907Z,101288.19
2022-10-30T02:11:39.479Z,101279.47
2022-10-30T02:12:41.438Z,101280.47
2022-10-30T02:13:44.060Z,101281.31
2022-10-30T02:14:49.060Z,101280.47
2022-10-30T02:15:53.051Z,101290.19
2022-10-30T02:16:58.552Z,101290.34
2022-10-30T02:18:01.732Z,101292.03
2022-10-30T02:19:03.735Z,101293.00
2022-10-30T02:20:07.293Z,101288.50
2022-10-30T02:21:10.253Z,101293.00
2022-10-30T02:22:13.289Z,101289.44
2022-10-30T02:23:18.802Z,101290.44
2022-10-30T02:24:21.332Z,101288.78
2022-10-30T02:25:22.914Z,101292.44
2022-10-30T02:26:25.498Z,101292.44
2022-10-30T02:27:27.012Z,101306.81
2022-10-30T02:28:29.520Z,101304.13
2022-10-30T02:29:31.057Z,101305.00
2022-10-30T02:30:33.658Z,101308.53
2022-10-30T02:31:36.642Z,101300.47
2022-10-30T02:32:39.197Z,101310.22
2022-10-30T02:33:44.380Z,101301.16
2022-10-30T02:34:46.845Z,101308.38
2022-10-30T02:35:48.750Z,101312.91
2022-10-30T02:36:52.535Z,101311.88
2022-10-30T02:37:54.125Z,101311.88
2022-10-30T02:38:56.625Z,101301.16
2022-10-30T02:39:58.471Z,101306.53
2022-10-30T02:41:00.921Z,101299.50
2022-10-30T02:42:02.478Z,101297.78
2022-10-30T02:43:04.969Z,101292.44
2022-10-30T02:44:06.873Z,101293.41
2022-10-30T02:45:11.389Z,101297.78
2022-10-30T02:46:12.946Z,101295.28
2022-10-30T02:47:15.454Z,101295.41
2022-10-30T02:48:17.006Z,101292.75
2022-10-30T02:49:19.490Z,101294.56
2022-10-30T02:50:21.262Z,101297.41
2022-10-30T02:51:23.760Z,101297.56
2022-10-30T02:52:27.713Z,101297.56
2022-10-30T02:53:29.623Z,101294.88
2022-10-30T02:54:32.067Z,101294.03
2022-10-30T02:55:33.711Z,101301.22
2022-10-30T02:56:36.305Z,101287.81
2022-10-30T02:57:37.838Z,101295.84
2022-10-30T02:58:40.367Z,101298.53
2022-10-30T02:59:41.876Z,101298.72
2022-10-30T03:00:44.324Z,101296.03
2022-10-30T03:01:45.917Z,101296.72
2022-10-30T03:02:48.488Z,101289.69
2022-10-30T03:03:49.998Z,101295.03
2022-10-30T03:04:52.478Z,101300.41
2022-10-30T03:05:53.986Z,101304.91
2022-10-30T03:06:56.483Z,101300.41
2022-10-30T03:07:59.597Z,101298.53
2022-10-30T03:09:02.518Z,101297.72
2022-10-30T03:10:04.868Z,101294.88
2022-10-30T03:11:09.144Z,101291.34
2022-10-30T03:12:11.699Z,101303.75
2022-10-30T03:13:13.205Z,101314.47
2022-10-30T03:14:15.926Z,101303.75
2022-10-30T03:15:17.509Z,101307.28
2022-10-30T03:16:22.369Z,101309.13
2022-10-30T03:17:24.001Z,101302.06
2022-10-30T03:18:26.481Z,101307.44
2022-10-30T03:19:27.963Z,101305.75
2022-10-30T03:20:30.497Z,101307.59
2022-10-30T03:21:32.165Z,101307.72
2022-10-30T03:22:34.691Z,101308.56
2022-10-30T03:23:37.661Z,101314.22
2022-10-30T03:24:40.143Z,101315.22
2022-10-30T03:25:41.716Z,101318.91
2022-10-30T03:26:46.169Z,101312.84
2022-10-30T03:27:47.670Z,101314.00
2022-10-30T03:28:50.224Z,101308.63
2022-10-30T03:29:52.673Z,101308.06
2022-10-30T03:30:58.830Z,101314.41
2022-10-30T03:32:01.368Z,101314.59
2022-10-30T03:33:02.891Z,101310.38
2022-10-30T03:34:05.502Z,101306.13
2022-10-30T03:35:07.635Z,101310.66
2022-10-30T03:36:12.499Z,101313.47
2022-10-30T03:37:14.043Z,101298.56
2022-10-30T03:38:16.550Z,101303.06
2022-10-30T03:39:19.398Z,101304.03
2022-10-30T03:40:21.863Z,101309.56
2022-10-30T03:41:23.368Z,101307.88
2022-10-30T03:42:25.834Z,101310.69
2022-10-30T03:43:27.756Z,101313.53
2022-10-30T03:44:30.243Z,101312.69
2022-10-30T03:45:32.485Z,101310.97
2022-10-30T03:46:35.766Z,101307.63
2022-10-30T03:47:39.814Z,101311.28
2022-10-30T03:48:42.245Z,101316.78
2022-10-30T03:49:43.747Z,101311.56
2022-10-30T03:50:46.897Z,101317.94
2022-10-30T03:51:48.405Z,101324.28
2022-10-30T03:52:50.850Z,101322.56
2022-10-30T03:53:52.334Z,101331.59
2022-10-30T03:54:56.131Z,101327.25
2022-10-30T03:55:59.287Z,101324.56
2022-10-30T03:57:01.754Z,101325.56
2022-10-30T03:58:03.880Z,101325.56
2022-10-30T03:59:06.563Z,101323.03
2022-10-30T04:00:11.704Z,101327.53
2022-10-30T04:01:16.226Z,101316.97
2022-10-30T04:03:25.265Z,101319.81
2022-10-30T04:04:26.791Z,101323.47
2022-10-30T04:05:30.290Z,101332.47
2022-10-30T04:06:31.781Z,101324.59
2022-10-30T04:07:34.287Z,101327.28
2022-10-30T04:08:35.822Z,101326.44
2022-10-30T04:09:38.282Z,101327.41
2022-10-30T04:10:43.765Z,101331.06
2022-10-30T04:11:46.264Z,101331.06
2022-10-30T04:12:47.759Z,101327.72
2022-10-30T04:13:50.240Z,101330.53
2022-10-30T04:14:51.736Z,101329.69
2022-10-30T04:15:57.932Z,101327.16
2022-10-30T04:16:59.979Z,101320.94
2022-10-30T04:18:02.693Z,101330.00
2022-10-30T04:19:05.562Z,101326.59
2022-10-30T04:20:08.439Z,101324.94
2022-10-30T04:21:10.921Z,101323.22
2022-10-30T04:22:12.492Z,101337.59
2022-10-30T04:23:16.542Z,101330.53
2022-10-30T04:24:18.675Z,101337.75
2022-10-30T04:25:21.126Z,101334.22
2022-10-30T04:26:24.921Z,101341.25
2022-10-30T04:27:26.426Z,101334.22
2022-10-30T04:28:28.915Z,101335.06
2022-10-30T04:29:30.415Z,101345.78
2022-10-30T04:30:35.167Z,101335.19
2022-10-30T04:31:36.793Z,101337.75
2022-10-30T04:32:46.979Z,101336.06
2022-10-30T04:33:48.474Z,101339.59
2022-10-30T04:34:53.213Z,101344.22
2022-10-30T04:35:54.753Z,101339.88
2022-10-30T04:36:57.199Z,101340.84
2022-10-30T04:38:00.153Z,101341.81
2022-10-30T04:39:03.313Z,101332.25
2022-10-30T04:40:06.207Z,101333.97
2022-10-30T04:41:08.688Z,101338.47
2022-10-30T04:42:11.544Z,101338.59
2022-10-30T04:43:15.036Z,101333.41
2022-10-30T04:44:16.539Z,101333.41
2022-10-30T04:45:19.465Z,101328.03
2022-10-30T04:46:21.318Z,101323.66
2022-10-30T04:47:23.820Z,101321.97
2022-10-30T04:48:25.336Z,101314.94
2022-10-30T04:49:27.835Z,101314.94
2022-10-30T04:50:29.535Z,101310.56
2022-10-30T04:51:32.012Z,101309.88
2022-10-30T04:52:33.549Z,101313.41
2022-10-30T04:53:36.043Z,101323.28
2022-10-30T04:54:37.583Z,101314.50
2022-10-30T04:55:40.108Z,101313.63
2022-10-30T04:56:41.619Z,101319.84
2022-10-30T04:57:45.421Z,101320.84
2022-10-30T04:58:46.915Z,101316.47
2022-10-30T04:59:49.749Z,101323.53
2022-10-30T05:00:51.380Z,101326.31
2022-10-30T05:01:53.954Z,101321.13
2022-10-30T05:02:57.937Z,101325.47
2022-10-30T05:04:00.405Z,101316.75
2022-10-30T05:05:01.986Z,101316.75
2022-10-30T05:06:07.460Z,101315.06
2022-10-30T05:07:09.103Z,101313.38
2022-10-30T05:08:11.554Z,101309.03
2022-10-30T05:09:13.087Z,101311.69
2022-10-30T05:10:16.947Z,101308.31
2022-10-30T05:11:19.004Z,101308.31
2022-10-30T05:12:22.163Z,101306.63
2022-10-30T05:13:25.346Z,101306.75
2022-10-30T05:14:30.224Z,101308.59
2022-10-30T05:15:32.717Z,101301.56
2022-10-30T05:16:34.242Z,101297.03
2022-10-30T05:17:36.780Z,101300.72
2022-10-30T05:18:38.306Z,101303.53
2022-10-30T05:19:40.861Z,101303.53
2022-10-30T05:20:42.379Z,101301.00
2022-10-30T05:21:44.864Z,101306.38
2022-10-30T05:22:46.470Z,101294.94
2022-10-30T05:23:48.983Z,101300.44
2022-10-30T05:24:50.488Z,101306.66
2022-10-30T05:25:53.190Z,101299.59
2022-10-30T05:26:54.685Z,101309.44
2022-10-30T05:28:00.886Z,101306.78
2022-10-30T05:29:04.342Z,101298.75
2022-10-30T05:30:08.105Z,101300.44
2022-10-30T05:31:09.631Z,101293.41
2022-10-30T05:33:15.821Z,101301.44
2022-10-30T05:34:18.286Z,101289.19
2022-10-30T05:35:19.838Z,101283.00
2022-10-30T05:36:22.569Z,101285.81
2022-10-30T05:37:25.036Z,101283.28
2022-10-30T05:38:26.534Z,101276.22
2022-10-30T05:39:29.112Z,101283.41
2022-10-30T05:40:30.815Z,101285.25
2022-10-30T05:41:33.325Z,101275.38
2022-10-30T05:42:34.891Z,101283.56
2022-10-30T05:43:37.596Z,101281.75
2022-10-30T05:44:59.679Z,101283.56
2022-10-30T05:46:03.000Z,101283.56
2022-10-30T05:47:04.633Z,101283.56
2022-10-30T05:48:08.122Z,101295.13
2022-10-30T05:49:09.673Z,101287.94
2022-10-30T05:50:12.459Z,101297.78
2022-10-30T05:51:13.975Z,101295.25
2022-10-30T05:52:16.458Z,101294.25
2022-10-30T05:53:18.019Z,101290.91
2022-10-30T05:54:20.564Z,101294.25
2022-10-30T05:55:22.147Z,101297.06
2022-10-30T05:56:24.745Z,101301.59
2022-10-30T05:57:27.823Z,101297.91
2022-10-30T05:58:30.301Z,101300.59
2022-10-30T05:59:32.755Z,101304.13
2022-10-30T06:00:36.206Z,101301.59
2022-10-30T06:01:38.808Z,101304.28
2022-10-30T06:02:40.500Z,101307.91
2022-10-30T06:03:43.463Z,101300.88
2022-10-30T06:04:45.029Z,101306.22
2022-10-30T06:05:48.404Z,101308.22
2022-10-30T06:06:49.966Z,101306.38
2022-10-30T06:07:55.603Z,101306.50
2022-10-30T06:08:57.337Z,101299.47
2022-10-30T06:09:59.826Z,101310.16
2022-10-30T06:11:01.347Z,101308.63
2022-10-30T06:12:04.403Z,101303.44
2022-10-30T06:13:06.864Z,101299.06
2022-10-30T06:14:09.352Z,101308.06
2022-10-30T06:15:10.985Z,101308.91
2022-10-30T06:16:14.790Z,101305.53
2022-10-30T06:17:16.309Z,101301.03
2022-10-30T06:18:18.768Z,101309.06
2022-10-30T06:19:20.561Z,101310.88
2022-10-30T06:20:24.571Z,101309.19
2022-10-30T06:21:26.051Z,101313.69
2022-10-30T06:22:28.509Z,101302.00
2022-10-30T06:23:30.005Z,101303.00
2022-10-30T06:24:32.483Z,101306.50
2022-10-30T06:25:40.781Z,101300.31
2022-10-30T06:26:43.952Z,101310.31
2022-10-30T06:27:45.418Z,101301.56
2022-10-30T06:28:47.873Z,101305.25
2022-10-30T06:29:49.630Z,101309.75
2022-10-30T06:30:52.109Z,101307.19
2022-10-30T06:31:54.964Z,101308.06
2022-10-30T06:32:58.353Z,101306.34
2022-10-30T06:34:00.733Z,101313.56
2022-10-30T06:35:03.329Z,101312.53
2022-10-30T06:36:05.556Z,101315.22
2022-10-30T06:37:08.200Z,101313.41
2022-10-30T06:38:11.865Z,101307.19
2022-10-30T06:39:14.319Z,101307.19
2022-10-30T06:40:16.515Z,101308.91
2022-10-30T06:41:19.020Z,101319.59
2022-10-30T06:42:20.494Z,101311.56
2022-10-30T06:43:22.971Z,101314.25
2022-10-30T06:44:24.448Z,101307.19
2022-10-30T06:45:26.915Z,101308.06
2022-10-30T06:46:32.385Z,101314.25
2022-10-30T06:47:38.011Z,101307.06
2022-10-30T06:48:39.662Z,101318.63
2022-10-30T06:49:42.134Z,101316.78
2022-10-30T06:50:43.645Z,101317.63
2022-10-30T06:51:46.253Z,101315.94
2022-10-30T06:52:49.328Z,101315.94
2022-10-30T06:53:51.807Z,101319.31
2022-10-30T06:54:53.283Z,101319.31
2022-10-30T06:55:58.940Z,101321.88
2022-10-30T06:57:01.815Z,101322.69
2022-10-30T06:58:04.267Z,101316.34
2022-10-30T06:59:05.769Z,101319.03
2022-10-30T07:00:09.588Z,101321.69
2022-10-30T07:01:11.649Z,101321.69
2022-10-30T07:02:14.287Z,101322.44
2022-10-30T07:03:17.347Z,101318.06
2022-10-30T07:04:20.255Z,101317.09
2022-10-30T07:05:21.751Z,101313.41
2022-10-30T07:06:24.304Z,101313.41
2022-10-30T07:07:25.884Z,101310.72
2022-10-30T07:08:28.361Z,101313.41
2022-10-30T07:09:29.892Z,101320.44
2022-10-30T07:10:32.469Z,101320.44
2022-10-30T07:11:34.972Z,101315.94
2022-10-30T07:12:36.595Z,101317.63
2022-10-30T07:13:39.173Z,101318.47
2022-10-30T07:14:41.061Z,101326.50
2022-10-30T07:15:44.022Z,101325.50
2022-10-30T07:16:45.561Z,101322.84
2022-10-30T07:17:59.175Z,101319.03
2022-10-30T07:19:04.676Z,101326.06
2022-10-30T07:20:08.667Z,101317.91
2022-10-30T07:21:10.224Z,101315.94
2022-10-30T07:22:12.793Z,101316.78
2022-10-30T07:23:15.219Z,101325.50
2022-10-30T07:24:16.981Z,101326.19
2022-10-30T07:25:19.773Z,101319.03
2022-10-30T07:26:21.443Z,101319.88
2022-10-30T07:27:24.008Z,101318.91
2022-10-30T07:28:25.783Z,101317.06
2022-10-30T07:29:28.246Z,101318.75
2022-10-30T07:30:29.848Z,101316.06
2022-10-30T07:31:49.558Z,101318.75
2022-10-30T07:33:00.755Z,101326.63
2022-10-30T07:34:03.987Z,101323.00
2022-10-30T07:35:07.702Z,101317.47
2022-10-30T07:36:09.461Z,101320.16
2022-10-30T07:37:11.899Z,101321.84
2022-10-30T07:38:14.121Z,101316.22
2022-10-30T07:39:16.825Z,101317.91
2022-10-30T07:40:18.710Z,101324.94
2022-10-30T07:41:22.160Z,101315.09
2022-10-30T07:42:23.774Z,101324.66
2022-10-30T07:43:26.330Z,101322.81
2022-10-30T07:44:27.846Z,101320.00
2022-10-30T07:45:30.995Z,101320.72
2022-10-30T07:46:39.498Z,101324.06
2022-10-30T07:47:42.233Z,101322.13
2022-10-30T07:48:44.703Z,101320.28
2022-10-30T07:49:47.685Z,101315.78
2022-10-30T07:50:50.212Z,101314.66
2022-10-30T07:51:52.014Z,101319.84
2022-10-30T07:52:54.485Z,101316.19
2022-10-30T07:53:56.214Z,101317.91
2022-10-30T07:54:58.746Z,101315.25
2022-10-30T07:56:00.296Z,101315.94
2022-10-30T07:57:03.151Z,101322.81
2022-10-30T07:58:04.777Z,101318.31
2022-10-30T07:59:07.241Z,101313.69
2022-10-30T08:00:11.420Z,101321.56
2022-10-30T08:01:15.824Z,101318.75
2022-10-30T08:02:17.626Z,101322.97
2022-10-30T08:03:20.243Z,101314.78
2022-10-30T08:04:21.761Z,101316.47
2022-10-30T08:05:28.837Z,101327.84
2022-10-30T08:06:31.582Z,101318.00
2022-10-30T08:07:35.429Z,101309.97
2022-10-30T08:08:42.034Z,101313.38
2022-10-30T08:09:45.565Z,101313.38
2022-10-30T08:10:48.036Z,101311.53
2022-10-30T08:11:49.521Z,101320.25
2022-10-30T08:12:52.108Z,101315.59
2022-10-30T08:13:53.620Z,101321.78
2022-10-30T08:14:56.083Z,101318.13
2022-10-30T08:15:57.605Z,101315.31
2022-10-30T08:17:00.111Z,101313.34
2022-10-30T08:18:02.787Z,101312.19
2022-10-30T08:19:04.371Z,101307.69
2022-10-30T08:20:07.938Z,101310.22
2022-10-30T08:21:10.845Z,101306.53
2022-10-30T08:22:13.549Z,101306.41
2022-10-30T08:23:17.604Z,101306.25
2022-10-30T08:24:20.071Z,101311.47
2022-10-30T08:25:24.280Z,101305.09
2022-10-30T08:26:26.719Z,101309.34
2022-10-30T08:27:28.191Z,101314.53
2022-10-30T08:28:33.107Z,101313.56
2022-10-30T08:29:35.706Z,101310.72
2022-10-30T08:30:39.746Z,101306.22
2022-10-30T08:31:41.244Z,101314.97
2022-10-30T08:32:43.734Z,101314.13
2022-10-30T08:33:46.218Z,101302.25
2022-10-30T08:34:48.688Z,101305.63
2022-10-30T08:35:51.712Z,101309.88
2022-10-30T08:36:55.692Z,101306.34
2022-10-30T08:37:58.250Z,101312.38
2022-10-30T08:39:00.930Z,101311.41
2022-10-30T08:40:03.609Z,101316.75
2022-10-30T08:41:06.462Z,101312.94
2022-10-30T08:42:07.973Z,101307.56
2022-10-30T08:43:10.471Z,101310.13
2022-10-30T08:44:12.227Z,101303.91
2022-10-30T08:45:14.877Z,101308.13
2022-10-30T08:46:17.349Z,101306.13
2022-10-30T08:47:19.046Z,101299.78
2022-10-30T08:48:21.628Z,101300.47
2022-10-30T08:49:23.214Z,101303.88
2022-10-30T08:50:25.891Z,101296.50
2022-10-30T08:51:28.477Z,101298.22
2022-10-30T08:52:31.330Z,101305.09
2022-10-30T08:53:33.852Z,101306.63
2022-10-30T08:54:35.535Z,101298.59
2022-10-30T08:55:38.111Z,101305.66
2022-10-30T08:56:39.657Z,101312.53
2022-10-30T08:57:42.124Z,101304.38
2022-10-30T08:58:43.644Z,101307.72
2022-10-30T08:59:46.102Z,101303.09
2022-10-30T09:00:47.597Z,101308.28
2022-10-30T09:01:50.996Z,101306.28
2022-10-30T09:02:53.081Z,101298.94
2022-10-30T09:03:55.527Z,101297.78
2022-10-30T09:04:57.303Z,101309.19
2022-10-30T09:06:01.020Z,101300.91
2022-10-30T09:07:02.539Z,101302.44
2022-10-30T09:08:06.642Z,101304.97
2022-10-30T09:09:09.138Z,101306.53
2022-10-30T09:10:10.850Z,101305.38
2022-10-30T09:11:13.324Z,101295.50
2022-10-30T09:12:16.089Z,101296.03
2022-10-30T09:13:18.563Z,101298.41
2022-10-30T09:14:20.099Z,101285.00
2022-10-30T09:15:22.641Z,101297.25
2022-10-30T09:16:24.147Z,101289.03
2022-10-30T09:17:27.043Z,101280.88
2022-10-30T09:18:29.727Z,101280.69
2022-10-30T09:19:32.255Z,101276.19
2022-10-30T09:20:34.698Z,101273.34
2022-10-30T09:21:36.215Z,101276.72
2022-10-30T09:22:41.442Z,101276.28
2022-10-30T09:23:45.329Z,101268.06
2022-10-30T09:24:46.945Z,101264.38
2022-10-30T09:25:50.937Z,101265.06
2022-10-30T09:26:52.456Z,101268.47
2022-10-30T09:27:54.909Z,101260.25
2022-10-30T09:28:56.465Z,101262.59
2022-10-30T09:29:58.979Z,101257.09
2022-10-30T09:31:01.898Z,101265.81
2022-10-30T09:32:08.550Z,101265.53
2022-10-30T09:33:10.194Z,101268.06
2022-10-30T09:34:12.650Z,101262.56
2022-10-30T09:35:15.258Z,101263.22
2022-10-30T09:36:21.237Z,101264.94
2022-10-30T09:37:26.496Z,101273.66
2022-10-30T09:38:29.507Z,101271.66
2022-10-30T09:39:33.310Z,101275.03
2022-10-30T09:40:46.869Z,101270.34
2022-10-30T09:42:09.051Z,101274.72
2022-10-30T09:43:24.525Z,101276.38
2022-10-30T09:44:40.322Z,101274.41
2022-10-30T09:45:56.093Z,101283.13
2022-10-30T09:47:11.542Z,101285.50
2022-10-30T09:48:32.514Z,101285.38
2022-10-30T09:49:51.031Z,101281.53
2022-10-30T09:51:02.419Z,101283.03
2022-10-30T09:52:22.455Z,101281.91
2022-10-30T09:53:34.130Z,101283.44
2022-10-30T09:54:50.519Z,101284.09
2022-10-30T09:56:04.280Z,101282.94
2022-10-30T09:57:16.197Z,101284.63
2022-10-30T09:58:24.232Z,101283.66
2022-10-30T09:59:38.197Z,101282.50
2022-10-30T10:00:45.838Z,101282.38
2022-10-30T10:01:52.371Z,101284.03
2022-10-30T10:03:07.633Z,101283.19
2022-10-30T10:04:26.477Z,101280.38
2022-10-30T10:05:36.811Z,101277.50
2022-10-30T10:06:43.405Z,101273.81
2022-10-30T10:07:50.044Z,101277.22
2022-10-30T10:08:57.187Z,101269.00
2022-10-30T10:10:05.360Z,101274.03
2022-10-30T10:11:14.667Z,101272.06
2022-10-30T10:12:26.896Z,101270.19
2022-10-30T10:13:34.847Z,101271.88
2022-10-30T10:14:42.043Z,101274.41
2022-10-30T10:15:48.565Z,101268.88
2022-10-30T10:16:54.005Z,101278.44
2022-10-30T10:17:58.574Z,101267.72
2022-10-30T10:19:08.565Z,101276.78
2022-10-30T10:20:17.557Z,101273.78
2022-10-30T10:21:25.839Z,101272.75
2022-10-30T10:22:36.565Z,101273.47
2022-10-30T10:23:48.151Z,101278.50
2022-10-30T10:24:50.737Z,101282.91
2022-10-30T10:25:54.529Z,101282.56
2022-10-30T10:27:01.563Z,101268.13
2022-10-30T10:28:16.680Z,101271.50
2022-10-30T10:29:33.669Z,101270.66
2022-10-30T10:30:49.746Z,101266.97
2022-10-30T10:32:06.860Z,101258.75
2022-10-30T10:33:31.260Z,101259.59
2022-10-30T10:35:08.093Z,101258.75
2022-10-30T10:36:20.208Z,101255.91
2022-10-30T10:37:32.531Z,101253.06
2022-10-30T10:38:54.508Z,101256.44
2022-10-30T10:40:17.341Z,101257.09
2022-10-30T10:41:31.399Z,101263.16
2022-10-30T10:42:41.087Z,101267.22
2022-10-30T10:43:58.620Z,101264.19
2022-10-30T10:45:17.189Z,101263.19
2022-10-30T10:46:31.660Z,101260.19
2022-10-30T10:47:54.851Z,101266.22
2022-10-30T10:49:10.163Z,101263.22
2022-10-30T10:50:21.847Z,101261.22
2022-10-30T10:51:29.712Z,101262.59
2022-10-30T10:52:38.601Z,101262.28
2022-10-30T10:53:45.712Z,101267.31
2022-10-30T10:54:51.492Z,101259.94
2022-10-30T10:55:58.151Z,101256.91
2022-10-30T10:57:05.244Z,101252.22
2022-10-30T10:58:16.594Z,101252.22
2022-10-30T10:59:20.339Z,101248.19
2022-10-30T11:00:25.453Z,101244.50
2022-10-30T11:01:36.840Z,101248.88
2022-10-30T11:02:43.011Z,101249.59
2022-10-30T11:03:53.846Z,101251.28
2022-10-30T11:05:00.889Z,101252.13
2022-10-30T11:06:12.854Z,101247.56
2022-10-30T11:07:21.246Z,101253.97
2022-10-30T11:08:27.631Z,101258.31
2022-10-30T11:09:30.089Z,101251.09
2022-10-30T11:10:31.624Z,101256.16
2022-10-30T11:11:34.131Z,101250.63
2022-10-30T11:12:37.206Z,101256.66
2022-10-30T11:13:41.850Z,101258.19
2022-10-30T11:14:43.503Z,101250.94
2022-10-30T11:15:54.797Z,101243.56
2022-10-30T11:17:05.375Z,101247.94
2022-10-30T11:18:09.741Z,101247.78
2022-10-30T11:19:11.272Z,101244.09
2022-10-30T11:20:19.712Z,101242.06
2022-10-30T11:21:25.064Z,101245.59
2022-10-30T11:22:32.490Z,101243.56
2022-10-30T11:23:39.803Z,101246.97
2022-10-30T11:24:42.331Z,101233.34
2022-10-30T11:25:43.859Z,101241.06
2022-10-30T11:26:46.377Z,101239.22
2022-10-30T11:27:54.226Z,101243.41
2022-10-30T11:28:59.855Z,101238.88
2022-10-30T11:30:04.327Z,101230.66
2022-10-30T11:31:22.609Z,101226.47
2022-10-30T11:32:28.561Z,101230.81
2022-10-30T11:33:30.481Z,101228.97
2022-10-30T11:34:35.760Z,101227.97
2022-10-30T11:35:42.573Z,101231.50
2022-10-30T11:36:45.750Z,101225.94
2022-10-30T11:37:50.743Z,101225.81
2022-10-30T11:38:53.479Z,101230.16
2022-10-30T11:40:04.349Z,101231.84
2022-10-30T11:41:09.643Z,101237.06
2022-10-30T11:42:15.646Z,101227.13
2022-10-30T11:43:25.397Z,101231.50
2022-10-30T11:44:31.117Z,101231.34
2022-10-30T11:45:37.385Z,101232.16
2022-10-30T11:46:39.446Z,101231.16
2022-10-30T11:47:43.035Z,101230.16
2022-10-30T11:48:45.479Z,101229.84
2022-10-30T11:49:50.374Z,101224.25
2022-10-30T11:51:00.418Z,101222.28
2022-10-30T11:52:03.552Z,101221.28
2022-10-30T11:53:14.141Z,101222.94
2022-10-30T11:54:22.358Z,101220.09
2022-10-30T11:55:30.819Z,101210.16
2022-10-30T11:56:34.579Z,101221.75
2022-10-30T11:57:42.605Z,101222.44
2022-10-30T11:58:48.243Z,101210.66
2022-10-30T11:59:52.941Z,101212.34
2022-10-30T12:01:03.877Z,101219.41
2022-10-30T12:02:22.412Z,101222.09
2022-10-30T12:03:29.831Z,101218.41
2022-10-30T12:04:32.941Z,101211.16
2022-10-30T12:05:37.548Z,101223.44
2022-10-30T12:06:40.145Z,101220.56
2022-10-30T12:07:41.732Z,101218.72
2022-10-30T12:08:59.778Z,101216.69
2022-10-30T12:10:03.975Z,101215.69
2022-10-30T12:11:06.347Z,101215.34
2022-10-30T12:12:12.513Z,101219.72
2022-10-30T12:13:16.518Z,101214.34
2022-10-30T12:14:23.051Z,101222.25
2022-10-30T12:15:27.592Z,101220.41
2022-10-30T12:16:31.258Z,101221.09
2022-10-30T12:17:32.783Z,101215.69
2022-10-30T12:18:36.204Z,101222.75
2022-10-30T12:19:38.751Z,101218.22
2022-10-30T12:20:46.203Z,101224.44
2022-10-30T12:21:50.589Z,101219.91