createdAt,value
2019-02-20T00:00:01.028Z,7.70
2019-02-20T00:01:01.038Z,8.50
2019-02-20T00:02:01.003Z,8.60
2019-02-20T00:03:00.993Z,8.40
2019-02-20T00:04:01.002Z,8.20
2019-02-20T00:05:00.968Z,8.20
2019-02-20T00:06:00.970Z,8.10
2019-02-20T00:07:00.992Z,8.10
2019-02-20T00:08:00.940Z,8.00
2019-02-20T00:09:00.957Z,8.40
2019-02-20T00:10:00.926Z,8.20
2019-02-20T00:11:00.906Z,7.50
2019-02-20T00:12:00.893Z,8.20
2019-02-20T00:13:00.883Z,7.00
2019-02-20T00:14:00.898Z,8.30
2019-02-20T00:15:00.890Z,7.60
2019-02-20T00:16:00.850Z,7.60
2019-02-20T00:17:00.839Z,7.80
2019-02-20T00:18:00.830Z,9.30
2019-02-20T00:19:00.840Z,10.70
2019-02-20T00:20:00.807Z,9.70
2019-02-20T00:21:00.797Z,9.20
2019-02-20T00:22:00.811Z,8.00
2019-02-20T00:23:00.781Z,8.60
2019-02-20T00:24:00.789Z,8.50
2019-02-20T00:25:00.756Z,8.40
2019-02-20T00:26:00.743Z,9.70
2019-02-20T00:27:00.731Z,8.90
2019-02-20T00:28:00.748Z,8.10
2019-02-20T00:29:00.736Z,9.00
2019-02-20T00:30:00.703Z,8.50
2019-02-20T00:31:00.706Z,7.90
2019-02-20T00:32:00.693Z,8.00
2019-02-20T00:33:00.672Z,7.90
2019-02-20T00:34:00.710Z,7.80
2019-02-20T00:35:00.650Z,8.00
2019-02-20T00:36:00.637Z,7.80
2019-02-20T00:37:00.627Z,7.90
2019-02-20T00:38:00.617Z,7.20
2019-02-20T00:39:00.627Z,7.70
2019-02-20T00:40:00.609Z,7.20
2019-02-20T00:41:00.585Z,7.00
2019-02-20T00:42:00.570Z,7.50
2019-02-20T00:43:00.562Z,7.60
2019-02-20T00:44:00.583Z,7.40
2019-02-20T00:45:00.542Z,7.20
2019-02-20T00:46:00.560Z,7.40
2019-02-20T00:47:00.516Z,7.30
2019-02-20T00:48:00.507Z,7.60
2019-02-20T00:49:00.524Z,7.90
2019-02-20T00:50:00.489Z,7.10
2019-02-20T00:51:00.476Z,7.30
2019-02-20T00:52:00.483Z,8.30
2019-02-20T00:53:00.455Z,8.40
2019-02-20T00:54:00.468Z,7.80
2019-02-20T00:55:00.552Z,8.60
2019-02-20T00:56:00.422Z,8.80
2019-02-20T00:57:00.415Z,8.80
2019-02-20T00:58:00.430Z,8.40
2019-02-20T00:59:00.393Z,8.90
2019-02-20T01:00:00.479Z,8.50
2019-02-20T01:01:00.367Z,8.00
2019-02-20T01:02:00.355Z,8.80
2019-02-20T01:03:00.351Z,8.00
2019-02-20T01:04:00.379Z,8.40
2019-02-20T01:05:00.441Z,7.80
2019-02-20T01:06:00.308Z,9.50
2019-02-20T01:07:00.298Z,8.50
2019-02-20T01:08:00.288Z,8.10
2019-02-20T01:09:00.281Z,7.60
2019-02-20T01:10:00.476Z,8.30
2019-02-20T01:11:00.258Z,8.30
2019-02-20T01:12:00.242Z,8.00
2019-02-20T01:13:00.235Z,7.90
2019-02-20T01:14:00.219Z,8.90
2019-02-20T01:15:00.309Z,8.70
2019-02-20T01:16:00.232Z,9.20
2019-02-20T01:17:00.193Z,8.20
2019-02-20T01:18:00.174Z,8.30
2019-02-20T01:19:00.162Z,9.30
2019-02-20T01:20:00.439Z,7.80
2019-02-20T01:21:00.142Z,8.00
2019-02-20T01:22:00.156Z,8.70
2019-02-20T01:23:00.492Z,7.70
2019-02-20T01:24:00.108Z,9.10
2019-02-20T01:25:00.178Z,8.10
2019-02-20T01:26:00.099Z,7.80
2019-02-20T01:27:00.101Z,8.30
2019-02-20T01:28:00.099Z,8.60
2019-02-20T01:29:00.051Z,8.60
2019-02-20T01:30:00.257Z,8.30
2019-02-20T01:31:00.030Z,8.40
2019-02-20T01:32:00.021Z,8.40
2019-02-20T01:33:00.010Z,10.10
2019-02-20T01:34:00.021Z,10.90
2019-02-20T01:35:00.015Z,10.30
2019-02-20T01:35:59.973Z,9.90
2019-02-20T01:36:59.966Z,9.80
2019-02-20T01:37:59.951Z,9.20
2019-02-20T01:38:59.942Z,7.90
2019-02-20T01:39:59.991Z,9.00
2019-02-20T01:40:59.936Z,8.40
2019-02-20T01:41:59.907Z,7.80
2019-02-20T01:42:59.905Z,8.00
2019-02-20T01:43:59.887Z,8.50
2019-02-20T01:44:59.896Z,9.60
2019-02-20T01:45:59.883Z,8.70
2019-02-20T01:46:59.851Z,9.20
2019-02-20T01:47:59.843Z,8.60
2019-02-20T01:48:59.834Z,8.40
2019-02-20T01:49:59.845Z,8.90
2019-02-20T01:50:59.808Z,9.00
2019-02-20T01:51:59.815Z,8.50
2019-02-20T01:53:09.816Z,8.20
2019-02-20T01:54:00.776Z,7.90
2019-02-20T01:54:59.765Z,8.30
2019-02-20T01:55:59.778Z,8.00
2019-02-20T01:56:59.742Z,7.90
2019-02-20T01:57:59.750Z,8.40
2019-02-20T01:58:59.723Z,8.60
2019-02-20T01:59:59.710Z,8.90
2019-02-20T02:00:59.719Z,8.40
2019-02-20T02:01:59.686Z,9.50
2019-02-20T02:02:59.674Z,7.80
2019-02-20T02:03:59.706Z,9.00
2019-02-20T02:04:59.650Z,8.90
2019-02-20T02:05:59.666Z,10.60
2019-02-20T02:06:59.629Z,10.30
2019-02-20T02:07:59.616Z,8.90
2019-02-20T02:08:59.808Z,8.40
2019-02-20T02:09:59.619Z,8.70
2019-02-20T02:10:59.607Z,8.90
2019-02-20T02:11:59.578Z,8.80
2019-02-20T02:12:59.567Z,7.80
2019-02-20T02:13:59.564Z,7.90
2019-02-20T02:14:59.540Z,7.60
2019-02-20T02:15:59.550Z,7.90
2019-02-20T02:16:59.546Z,8.30
2019-02-20T02:17:59.506Z,8.40
2019-02-20T02:18:59.520Z,7.70
2019-02-20T02:19:59.483Z,8.40
2019-02-20T02:20:59.495Z,8.60
2019-02-20T02:21:59.463Z,8.20
2019-02-20T02:22:59.470Z,7.90
2019-02-20T02:23:59.445Z,8.30
2019-02-20T02:24:59.428Z,8.60
2019-02-20T02:25:59.454Z,8.40
2019-02-20T02:26:59.410Z,8.20
2019-02-20T02:27:59.394Z,8.70
2019-02-20T02:28:59.400Z,9.00
2019-02-20T02:29:59.373Z,7.90
2019-02-20T02:30:59.385Z,8.40
2019-02-20T02:31:59.370Z,9.10
2019-02-20T02:32:59.346Z,7.90
2019-02-20T02:33:59.334Z,8.20
2019-02-20T02:34:59.361Z,8.20
2019-02-20T02:35:59.332Z,8.00
2019-02-20T02:36:59.301Z,8.10
2019-02-20T02:37:59.297Z,8.00
2019-02-20T02:38:59.275Z,8.60
2019-02-20T02:39:59.285Z,8.80
2019-02-20T02:40:59.308Z,8.40
2019-02-20T02:41:59.246Z,9.00
2019-02-20T02:42:59.234Z,8.40
2019-02-20T02:43:59.225Z,8.40
2019-02-20T02:44:59.213Z,8.00
2019-02-20T02:45:59.237Z,8.40
2019-02-20T02:46:59.238Z,8.10
2019-02-20T02:47:59.188Z,8.10
2019-02-20T02:48:59.172Z,8.90
2019-02-20T02:49:59.161Z,8.60
2019-02-20T02:50:59.147Z,8.60
2019-02-20T02:51:59.183Z,9.30
2019-02-20T02:52:59.155Z,8.20
2019-02-20T02:53:59.127Z,8.40
2019-02-20T02:54:59.104Z,8.40
2019-02-20T02:55:59.093Z,8.50
2019-02-20T02:56:59.109Z,8.90
2019-02-20T02:57:59.099Z,9.80
2019-02-20T02:58:59.084Z,8.80
2019-02-20T02:59:59.051Z,9.10
2019-02-20T03:00:59.038Z,8.70
2019-02-20T03:01:59.072Z,9.10
2019-02-20T03:02:59.020Z,8.80
2019-02-20T03:03:59.013Z,9.10
2019-02-20T03:04:59.035Z,9.60
2019-02-20T03:05:58.990Z,9.20
2019-02-20T03:06:59.003Z,8.50
2019-02-20T03:07:58.970Z,9.80
2019-02-20T03:08:58.953Z,9.70
2019-02-20T03:09:58.945Z,9.10
2019-02-20T03:10:58.954Z,9.00
2019-02-20T03:11:58.968Z,8.30
2019-02-20T03:12:58.917Z,8.10
2019-02-20T03:13:58.902Z,9.70
2019-02-20T03:14:58.890Z,9.00
2019-02-20T03:15:58.877Z,10.00
2019-02-20T03:16:58.891Z,8.30
2019-02-20T03:17:58.871Z,8.80
2019-02-20T03:18:58.845Z,8.10
2019-02-20T03:19:58.834Z,9.20
2019-02-20T03:20:58.828Z,8.40
2019-02-20T03:21:58.841Z,9.70
2019-02-20T03:22:58.804Z,8.60
2019-02-20T03:23:58.792Z,8.20
2019-02-20T03:24:58.799Z,7.60
2019-02-20T03:25:58.770Z,7.20
2019-02-20T03:26:58.787Z,7.50
2019-02-20T03:27:58.751Z,7.90
2019-02-20T03:28:58.741Z,7.30
2019-02-20T03:29:58.744Z,7.60
2019-02-20T03:30:58.742Z,7.40
2019-02-20T03:31:58.840Z,8.10
2019-02-20T03:32:58.696Z,7.90
2019-02-20T03:33:58.714Z,7.80
2019-02-20T03:34:58.673Z,7.80
2019-02-20T03:35:58.664Z,7.40
2019-02-20T03:36:58.711Z,8.80
2019-02-20T03:37:58.638Z,8.20
2019-02-20T03:38:58.628Z,10.90
2019-02-20T03:39:58.619Z,9.70
2019-02-20T03:40:58.610Z,8.60
2019-02-20T03:41:58.628Z,9.00
2019-02-20T03:42:58.629Z,8.90
2019-02-20T03:43:58.577Z,7.50
2019-02-20T03:44:58.567Z,8.10
2019-02-20T03:45:58.556Z,8.90
2019-02-20T03:46:58.556Z,8.20
2019-02-20T03:47:58.561Z,8.00
2019-02-20T03:48:58.529Z,7.60
2019-02-20T03:49:58.515Z,7.40
2019-02-20T03:50:58.515Z,7.80
2019-02-20T03:51:58.482Z,7.80
2019-02-20T03:52:58.499Z,8.20
2019-02-20T03:53:58.463Z,7.70
2019-02-20T03:54:58.462Z,7.10
2019-02-20T03:55:58.440Z,7.10
2019-02-20T03:56:58.427Z,9.80
2019-02-20T03:57:58.452Z,8.30
2019-02-20T03:58:58.405Z,8.80
2019-02-20T03:59:58.395Z,8.10
2019-02-20T04:00:58.403Z,7.90
2019-02-20T04:01:58.374Z,7.60
2019-02-20T04:02:58.388Z,7.50
2019-02-20T04:03:58.351Z,7.40
2019-02-20T04:04:58.340Z,7.60
2019-02-20T04:05:58.330Z,7.40
2019-02-20T04:06:58.351Z,7.40
2019-02-20T04:07:58.330Z,7.50
2019-02-20T04:08:58.300Z,7.90
2019-02-20T04:09:58.289Z,8.10
2019-02-20T04:10:58.272Z,7.50
2019-02-20T04:11:58.260Z,6.50
2019-02-20T04:12:58.292Z,7.10
2019-02-20T04:13:58.246Z,7.10
2019-02-20T04:14:58.233Z,8.00
2019-02-20T04:15:58.218Z,7.50
2019-02-20T04:16:58.210Z,7.40
2019-02-20T04:17:58.218Z,7.40
2019-02-20T04:18:58.209Z,7.90
2019-02-20T04:19:58.179Z,7.40
2019-02-20T04:20:58.163Z,7.50
2019-02-20T04:21:58.155Z,7.20
2019-02-20T04:22:58.168Z,7.60
2019-02-20T04:24:02.566Z,7.20
2019-02-20T04:24:58.127Z,6.90
2019-02-20T04:25:58.126Z,7.40
2019-02-20T04:26:58.106Z,7.40
2019-02-20T04:27:58.108Z,6.50
2019-02-20T04:28:58.077Z,7.70
2019-02-20T04:29:58.072Z,7.00
2019-02-20T04:30:58.062Z,7.30
2019-02-20T04:31:58.053Z,7.00
2019-02-20T04:32:58.601Z,7.20
2019-02-20T04:33:58.029Z,7.40
2019-02-20T04:34:58.061Z,7.10
2019-02-20T04:35:57.994Z,7.50
2019-02-20T04:36:58.067Z,7.40
2019-02-20T04:37:58.028Z,7.10
2019-02-20T04:38:57.961Z,7.00
2019-02-20T04:39:57.949Z,6.90
2019-02-20T04:40:57.937Z,7.50
2019-02-20T04:41:57.929Z,6.60
2019-02-20T04:42:58.584Z,6.00
2019-02-20T04:43:57.945Z,7.00
2019-02-20T04:44:57.897Z,7.20
2019-02-20T04:45:57.894Z,6.40
2019-02-20T04:46:57.872Z,6.90
2019-02-20T04:47:57.885Z,6.70
2019-02-20T04:48:57.850Z,7.30
2019-02-20T04:49:57.855Z,6.90
2019-02-20T04:50:57.827Z,7.20
2019-02-20T04:51:57.821Z,7.00
2019-02-20T04:52:57.833Z,7.10
2019-02-20T04:53:57.797Z,7.30
2019-02-20T04:54:57.783Z,7.20
2019-02-20T04:55:57.819Z,7.30
2019-02-20T04:56:57.767Z,6.40
2019-02-20T04:57:57.793Z,6.50
2019-02-20T04:58:57.742Z,7.00
2019-02-20T04:59:57.731Z,6.90
2019-02-20T05:00:57.720Z,6.60
2019-02-20T05:01:57.744Z,7.20
2019-02-20T05:02:57.700Z,6.70
2019-02-20T05:03:57.727Z,7.00
2019-02-20T05:04:57.673Z,6.60
2019-02-20T05:05:57.662Z,6.70
2019-02-20T05:06:57.651Z,7.20
2019-02-20T05:07:57.651Z,7.00
2019-02-20T05:08:57.658Z,6.10
2019-02-20T05:09:57.620Z,6.40
2019-02-20T05:10:57.609Z,7.00
2019-02-20T05:11:57.597Z,6.40
2019-02-20T05:12:57.587Z,6.20
2019-02-20T05:13:57.644Z,5.80
2019-02-20T05:14:57.578Z,6.50
2019-02-20T05:15:57.562Z,6.50
2019-02-20T05:16:57.542Z,6.40
2019-02-20T05:17:57.531Z,5.90
2019-02-20T05:18:57.548Z,6.30
2019-02-20T05:19:57.531Z,7.00
2019-02-20T05:20:57.498Z,6.20
2019-02-20T05:21:57.550Z,6.80
2019-02-20T05:22:57.486Z,6.50
2019-02-20T05:23:57.493Z,7.30
2019-02-20T05:24:57.452Z,6.70
2019-02-20T05:25:57.481Z,6.50
2019-02-20T05:26:57.433Z,7.00
2019-02-20T05:27:57.440Z,7.20
2019-02-20T05:28:57.436Z,7.70
2019-02-20T05:29:57.398Z,6.90
2019-02-20T05:30:57.394Z,6.60
2019-02-20T05:31:57.402Z,6.80
2019-02-20T05:32:57.380Z,6.50
2019-02-20T05:33:57.380Z,6.20
2019-02-20T05:34:57.343Z,7.20
2019-02-20T05:35:57.331Z,6.60
2019-02-20T05:36:57.329Z,7.20
2019-02-20T05:37:57.341Z,6.40
2019-02-20T05:38:57.323Z,6.80
2019-02-20T05:39:57.287Z,6.60
2019-02-20T05:40:57.278Z,6.80
2019-02-20T05:41:57.266Z,6.50
2019-02-20T05:42:57.252Z,6.10
2019-02-20T05:43:57.288Z,6.80
2019-02-20T05:44:57.232Z,6.20
2019-02-20T05:45:57.221Z,6.20
2019-02-20T05:46:57.210Z,5.70
2019-02-20T05:47:57.201Z,6.40
2019-02-20T05:48:57.211Z,6.00
2019-02-20T05:49:57.207Z,6.20
2019-02-20T05:50:57.166Z,6.00
2019-02-20T05:51:57.160Z,6.50
2019-02-20T05:52:57.147Z,6.10
2019-02-20T05:53:57.159Z,6.20
2019-02-20T05:54:57.122Z,6.20
2019-02-20T05:55:57.176Z,5.90
2019-02-20T05:56:57.139Z,6.10
2019-02-20T05:57:57.095Z,6.30
2019-02-20T05:58:57.101Z,6.70
2019-02-20T05:59:57.071Z,7.10
2019-02-20T06:00:57.056Z,6.90
2019-02-20T06:01:57.078Z,6.30
2019-02-20T06:02:57.033Z,7.00
2019-02-20T06:03:57.053Z,7.00
2019-02-20T06:04:57.009Z,6.70
2019-02-20T06:05:57.006Z,6.40
2019-02-20T06:06:56.986Z,6.50
2019-02-20T06:07:56.986Z,6.60
2019-02-20T06:08:56.969Z,6.40
2019-02-20T06:09:56.978Z,6.80
2019-02-20T06:10:56.943Z,6.90
2019-02-20T06:11:56.933Z,7.20
2019-02-20T06:12:56.921Z,7.10
2019-02-20T06:13:56.932Z,6.90
2019-02-20T06:14:56.931Z,6.80
2019-02-20T06:15:56.888Z,7.30
2019-02-20T06:16:56.877Z,6.10
2019-02-20T06:17:56.866Z,6.10
2019-02-20T06:18:56.852Z,6.20
2019-02-20T06:19:56.881Z,6.00
2019-02-20T06:20:56.837Z,5.60
2019-02-20T06:21:56.820Z,6.60
2019-02-20T06:22:56.831Z,5.90
2019-02-20T06:23:56.838Z,6.50
2019-02-20T06:24:56.825Z,6.60
2019-02-20T06:25:56.797Z,6.20
2019-02-20T06:26:56.765Z,5.40
2019-02-20T06:27:56.753Z,6.00
2019-02-20T06:28:56.771Z,5.90
2019-02-20T06:29:56.744Z,5.90
2019-02-20T06:30:56.746Z,6.10
2019-02-20T06:31:56.715Z,5.70
2019-02-20T06:32:56.738Z,5.70
2019-02-20T06:33:56.686Z,6.80
2019-02-20T06:34:56.676Z,7.00
2019-02-20T06:35:56.686Z,6.10
2019-02-20T06:36:56.656Z,6.30
2019-02-20T06:37:56.701Z,6.30
2019-02-20T06:38:56.637Z,6.20
2019-02-20T06:39:56.618Z,6.10
2019-02-20T06:40:56.634Z,5.80
2019-02-20T06:41:56.609Z,6.20
2019-02-20T06:42:56.591Z,5.70
2019-02-20T06:43:57.243Z,6.10
2019-02-20T06:44:56.749Z,5.90
2019-02-20T06:45:57.224Z,6.30
2019-02-20T06:46:56.805Z,6.40
2019-02-20T06:47:56.612Z,6.60
2019-02-20T06:48:56.520Z,6.10
2019-02-20T06:49:56.533Z,6.20
2019-02-20T06:50:56.574Z,5.60
2019-02-20T06:51:56.486Z,6.10
2019-02-20T06:52:56.485Z,6.00
2019-02-20T06:53:56.465Z,5.40
2019-02-20T06:54:56.452Z,5.90
2019-02-20T06:55:56.471Z,5.80
2019-02-20T06:56:56.433Z,5.60
2019-02-20T06:57:56.435Z,6.50
2019-02-20T06:58:56.410Z,7.30
2019-02-20T06:59:56.413Z,6.80
2019-02-20T07:00:56.410Z,7.30
2019-02-20T07:01:56.374Z,6.70
2019-02-20T07:02:56.367Z,7.20
2019-02-20T07:03:56.365Z,7.80
2019-02-20T07:04:56.341Z,7.10
2019-02-20T07:05:56.355Z,7.10
2019-02-20T07:06:56.345Z,7.40
2019-02-20T07:07:56.312Z,6.50
2019-02-20T07:08:56.299Z,6.00
2019-02-20T07:09:56.285Z,7.30
2019-02-20T07:10:56.390Z,7.10
2019-02-20T07:11:56.333Z,7.30
2019-02-20T07:12:56.260Z,6.80
2019-02-20T07:13:56.262Z,6.50
2019-02-20T07:14:56.269Z,7.30
2019-02-20T07:15:56.263Z,6.50
2019-02-20T07:16:56.366Z,6.80
2019-02-20T07:17:56.247Z,7.30
2019-02-20T07:18:56.782Z,7.30
2019-02-20T07:19:56.180Z,7.00
2019-02-20T07:20:56.169Z,7.90
2019-02-20T07:21:56.173Z,7.00
2019-02-20T07:22:56.160Z,7.00
2019-02-20T07:23:56.152Z,7.10
2019-02-20T07:25:02.829Z,7.70
2019-02-20T07:25:57.134Z,7.50
2019-02-20T07:26:56.122Z,7.50
2019-02-20T07:27:56.145Z,7.70
2019-02-20T07:28:56.090Z,8.10
2019-02-20T07:29:56.077Z,7.70
2019-02-20T07:30:56.174Z,7.50
2019-02-20T07:31:56.183Z,6.30
2019-02-20T07:32:57.060Z,6.60
2019-02-20T07:33:56.023Z,6.30
2019-02-20T07:34:56.056Z,6.70
2019-02-20T07:35:56.038Z,6.60
2019-02-20T07:36:56.198Z,6.60
2019-02-20T07:37:56.019Z,6.80
2019-02-20T07:38:55.972Z,7.20
2019-02-20T07:39:57.424Z,7.20
2019-02-20T07:40:55.961Z,6.30
2019-02-20T07:41:55.990Z,6.70
2019-02-20T07:42:55.951Z,6.80
2019-02-20T07:43:55.911Z,7.20
2019-02-20T07:44:55.898Z,6.70
2019-02-20T07:45:55.886Z,7.00
2019-02-20T07:46:55.886Z,7.80
2019-02-20T07:47:55.891Z,7.50
2019-02-20T07:48:55.858Z,7.30
2019-02-20T07:49:55.846Z,7.30
2019-02-20T07:50:55.836Z,6.60
2019-02-20T07:51:55.826Z,7.20
2019-02-20T07:52:55.892Z,6.30
2019-02-20T07:53:55.801Z,6.80
2019-02-20T07:54:55.791Z,6.50
2019-02-20T07:55:55.791Z,6.40
2019-02-20T07:56:55.781Z,6.30
2019-02-20T07:57:55.754Z,6.40
2019-02-20T07:58:55.781Z,7.50
2019-02-20T07:59:55.731Z,6.50
2019-02-20T08:00:55.724Z,6.30
2019-02-20T08:01:55.710Z,6.30
2019-02-20T08:02:55.701Z,7.00
2019-02-20T08:03:55.715Z,7.30
2019-02-20T08:04:55.693Z,7.50
2019-02-20T08:05:55.666Z,7.40
2019-02-20T08:06:55.660Z,6.80
2019-02-20T08:07:55.649Z,7.80
2019-02-20T08:08:55.658Z,6.60
2019-02-20T08:09:55.638Z,7.00
2019-02-20T08:10:55.610Z,7.60
2019-02-20T08:11:55.600Z,6.80
2019-02-20T08:12:55.594Z,7.00
2019-02-20T08:13:55.603Z,6.70
2019-02-20T08:14:55.570Z,6.70
2019-02-20T08:15:55.566Z,6.70
2019-02-20T08:16:55.561Z,6.70
2019-02-20T08:17:55.541Z,6.00
2019-02-20T08:18:55.559Z,6.10
2019-02-20T08:19:55.513Z,6.70
2019-02-20T08:20:55.499Z,7.10
2019-02-20T08:21:55.495Z,7.00
2019-02-20T08:22:55.506Z,6.70
2019-02-20T08:23:55.492Z,6.40
2019-02-20T08:24:55.459Z,6.90
2019-02-20T08:25:55.446Z,6.80
2019-02-20T08:26:55.431Z,7.10
2019-02-20T08:27:55.432Z,7.00
2019-02-20T08:28:55.433Z,7.00
2019-02-20T08:29:55.403Z,7.20
2019-02-20T08:30:55.407Z,7.30
2019-02-20T08:31:55.395Z,8.10
2019-02-20T08:32:55.381Z,8.10
2019-02-20T08:33:55.378Z,9.00
2019-02-20T08:34:55.360Z,8.00
2019-02-20T08:35:55.338Z,8.10
2019-02-20T08:36:55.333Z,7.80
2019-02-20T08:37:55.310Z,8.40
2019-02-20T08:38:55.334Z,8.50
2019-02-20T08:39:55.289Z,8.40
2019-02-20T08:40:55.280Z,7.80
2019-02-20T08:41:55.271Z,7.50
2019-02-20T08:42:55.259Z,7.40
2019-02-20T08:43:55.296Z,8.50
2019-02-20T08:44:55.249Z,8.30
2019-02-20T08:45:55.222Z,8.30
2019-02-20T08:46:55.212Z,7.60
2019-02-20T08:47:55.208Z,8.60
2019-02-20T08:48:55.191Z,7.90
2019-02-20T08:49:55.217Z,7.90
2019-02-20T08:50:55.173Z,8.10
2019-02-20T08:51:55.160Z,7.60
2019-02-20T08:52:55.178Z,7.80
2019-02-20T08:53:55.142Z,8.30
2019-02-20T08:54:55.239Z,7.90
2019-02-20T08:55:55.222Z,8.50
2019-02-20T08:56:55.105Z,8.70
2019-02-20T08:57:55.121Z,8.30
2019-02-20T08:58:55.145Z,9.30
2019-02-20T08:59:55.139Z,8.70
2019-02-20T09:00:55.058Z,9.30
2019-02-20T09:01:55.069Z,9.10
2019-02-20T09:02:55.107Z,9.90
2019-02-20T09:03:55.067Z,9.50
2019-02-20T09:04:55.248Z,9.20
2019-02-20T09:05:56.447Z,9.10
2019-02-20T09:06:55.021Z,10.30
2019-02-20T09:07:54.995Z,8.90
2019-02-20T09:08:55.009Z,8.80
2019-02-20T09:09:55.023Z,9.70
2019-02-20T09:10:55.007Z,10.00
2019-02-20T09:11:54.950Z,9.60
2019-02-20T09:12:54.921Z,10.20
2019-02-20T09:13:54.950Z,10.60
2019-02-20T09:14:54.950Z,10.50
2019-02-20T09:15:54.924Z,10.30
2019-02-20T09:16:54.922Z,10.50
2019-02-20T09:17:54.924Z,11.00
2019-02-20T09:18:54.908Z,11.30
2019-02-20T09:19:54.949Z,10.50
2019-02-20T09:20:54.881Z,10.40
2019-02-20T09:21:54.883Z,10.70
2019-02-20T09:22:54.920Z,10.70
2019-02-20T09:23:54.832Z,12.60
2019-02-20T09:24:54.886Z,10.70
2019-02-20T09:25:54.783Z,10.70
2019-02-20T09:26:54.765Z,10.40
2019-02-20T09:27:54.761Z,11.10
2019-02-20T09:28:56.657Z,11.20
2019-02-20T09:29:54.783Z,10.80
2019-02-20T09:30:54.724Z,11.80
2019-02-20T09:31:54.710Z,12.00
2019-02-20T09:32:54.726Z,11.00
2019-02-20T09:33:54.689Z,11.70
2019-02-20T09:34:54.702Z,11.60
2019-02-20T09:35:54.709Z,11.40
2019-02-20T09:36:54.659Z,11.70
2019-02-20T09:37:54.646Z,11.70
2019-02-20T09:38:54.632Z,12.50
2019-02-20T09:39:54.667Z,13.00
2019-02-20T09:40:54.618Z,13.70
2019-02-20T09:41:54.668Z,12.90
2019-02-20T09:42:54.602Z,13.60
2019-02-20T09:43:54.580Z,13.40
2019-02-20T09:44:54.598Z,12.40
2019-02-20T09:45:54.577Z,13.00
2019-02-20T09:46:54.545Z,12.90
2019-02-20T09:47:54.536Z,12.00
2019-02-20T09:48:54.552Z,13.50
2019-02-20T09:49:54.521Z,14.90
2019-02-20T09:50:54.526Z,13.50
2019-02-20T09:51:54.527Z,13.60
2019-02-20T09:52:54.483Z,14.50
2019-02-20T09:53:54.467Z,16.10
2019-02-20T09:54:54.457Z,15.40
2019-02-20T09:55:54.473Z,15.00
2019-02-20T09:56:54.449Z,14.30
2019-02-20T09:57:54.424Z,15.10
2019-02-20T09:58:54.415Z,15.90
2019-02-20T09:59:54.431Z,16.20
2019-02-20T10:00:54.444Z,14.40
2019-02-20T10:01:54.383Z,16.00
2019-02-20T10:02:54.402Z,17.70
2019-02-20T10:03:54.359Z,17.00
2019-02-20T10:04:54.346Z,19.80
2019-02-20T10:05:54.363Z,21.40
2019-02-20T10:06:54.323Z,17.40
2019-02-20T10:07:54.316Z,22.70
2019-02-20T10:08:54.321Z,19.80
2019-02-20T10:09:54.304Z,22.10
2019-02-20T10:10:54.309Z,21.80
2019-02-20T10:11:54.269Z,22.50
2019-02-20T10:12:54.302Z,21.10
2019-02-20T10:13:54.254Z,21.60
2019-02-20T10:14:54.263Z,21.10
2019-02-20T10:15:54.249Z,19.60
2019-02-20T10:16:54.214Z,21.30
2019-02-20T10:17:54.211Z,23.70
2019-02-20T10:18:54.194Z,19.80
2019-02-20T10:19:54.178Z,20.90
2019-02-20T10:20:54.192Z,20.10
2019-02-20T10:21:54.156Z,21.50
2019-02-20T10:22:54.147Z,22.00
2019-02-20T10:23:54.142Z,20.80
2019-02-20T10:24:54.124Z,22.40
2019-02-20T10:26:00.577Z,22.80
2019-02-20T10:27:00.685Z,23.80
2019-02-20T10:27:55.112Z,22.90
2019-02-20T10:28:54.156Z,24.30
2019-02-20T10:29:54.066Z,22.80
2019-02-20T10:30:54.162Z,23.50
2019-02-20T10:31:54.050Z,21.00
2019-02-20T10:32:54.036Z,20.30
2019-02-20T10:33:54.022Z,22.50
2019-02-20T10:34:54.012Z,20.30
2019-02-20T10:35:54.024Z,22.80
2019-02-20T10:36:53.990Z,20.70
2019-02-20T10:37:53.978Z,22.60
2019-02-20T10:38:53.969Z,23.50
2019-02-20T10:39:53.956Z,22.20
2019-02-20T10:40:53.969Z,22.10
2019-02-20T10:41:53.942Z,23.20
2019-02-20T10:42:53.923Z,23.50
2019-02-20T10:43:53.916Z,22.70
2019-02-20T10:44:53.900Z,18.80
2019-02-20T10:45:53.936Z,21.50
2019-02-20T10:46:53.878Z,22.70
2019-02-20T10:47:53.868Z,24.00
2019-02-20T10:48:53.854Z,24.80
2019-02-20T10:49:53.844Z,22.30
2019-02-20T10:50:53.847Z,23.50
2019-02-20T10:51:53.843Z,19.90
2019-02-20T10:52:53.808Z,20.50
2019-02-20T10:53:53.799Z,23.60
2019-02-20T10:54:57.731Z,20.80
2019-02-20T10:55:53.777Z,20.30
2019-02-20T10:56:53.809Z,20.90
2019-02-20T10:57:53.755Z,21.50
2019-02-20T10:58:53.742Z,20.90
2019-02-20T10:59:53.732Z,19.90
2019-02-20T11:00:53.765Z,20.50
2019-02-20T11:01:53.742Z,20.60
2019-02-20T11:02:53.699Z,21.10
2019-02-20T11:03:53.689Z,20.80
2019-02-20T11:04:53.675Z,20.00
2019-02-20T11:05:53.668Z,21.80
2019-02-20T11:06:53.675Z,18.80
2019-02-20T11:07:53.665Z,19.80
2019-02-20T11:08:53.631Z,17.10
2019-02-20T11:09:53.624Z,18.90
2019-02-20T11:10:53.619Z,17.10
2019-02-20T11:11:54.540Z,19.10
2019-02-20T11:12:53.597Z,20.10
2019-02-20T11:13:53.579Z,17.20
2019-02-20T11:14:53.626Z,18.50
2019-02-20T11:15:53.554Z,16.40
2019-02-20T11:16:53.565Z,16.60
2019-02-20T11:17:53.534Z,19.70
2019-02-20T11:18:53.523Z,17.80
2019-02-20T11:19:53.514Z,18.00
2019-02-20T11:20:53.496Z,17.90
2019-02-20T11:21:53.508Z,17.20
2019-02-20T11:22:53.477Z,21.10
2019-02-20T11:23:53.509Z,17.20
2019-02-20T11:24:53.928Z,16.60
2019-02-20T11:25:53.449Z,15.80
2019-02-20T11:26:55.149Z,16.50
2019-02-20T11:27:53.417Z,14.90
2019-02-20T11:28:53.416Z,16.10
2019-02-20T11:29:53.394Z,15.30
2019-02-20T11:30:53.386Z,15.60
2019-02-20T11:31:53.398Z,14.90
2019-02-20T11:32:53.363Z,15.00
2019-02-20T11:33:53.365Z,13.30
2019-02-20T11:34:53.342Z,15.00
2019-02-20T11:35:53.331Z,14.00
2019-02-20T11:36:53.344Z,13.60
2019-02-20T11:37:53.305Z,13.20
2019-02-20T11:38:53.293Z,14.00
2019-02-20T11:39:54.049Z,14.50
2019-02-20T11:40:53.323Z,12.70
2019-02-20T11:41:53.282Z,13.30
2019-02-20T11:42:53.300Z,13.20
2019-02-20T11:43:53.240Z,13.40
2019-02-20T11:44:53.229Z,12.30
2019-02-20T11:45:53.257Z,13.10
2019-02-20T11:46:53.239Z,13.50
2019-02-20T11:47:53.192Z,13.40
2019-02-20T11:48:53.195Z,13.50
2019-02-20T11:49:53.173Z,12.80
2019-02-20T11:50:53.172Z,12.60
2019-02-20T11:51:53.157Z,10.70
2019-02-20T11:52:53.199Z,11.40
2019-02-20T11:53:53.134Z,11.70
2019-02-20T11:54:53.142Z,11.70
2019-02-20T11:55:53.125Z,12.00
2019-02-20T11:56:53.099Z,12.60
2019-02-20T11:58:00.565Z,12.00
2019-02-20T11:58:54.096Z,10.90
2019-02-20T11:59:53.081Z,12.10
2019-02-20T12:00:53.131Z,11.50
2019-02-20T12:01:53.040Z,10.80
2019-02-20T12:02:53.064Z,12.00
2019-02-20T12:03:53.117Z,12.00
2019-02-20T12:04:53.020Z,11.00
2019-02-20T12:05:53.021Z,11.30
2019-02-20T12:06:53.041Z,10.30
2019-02-20T12:07:52.992Z,10.50
2019-02-20T12:08:52.971Z,12.40
2019-02-20T12:09:54.476Z,12.70
2019-02-20T12:10:52.992Z,12.70
2019-02-20T12:11:54.080Z,13.80
2019-02-20T12:12:52.940Z,12.50
2019-02-20T12:13:52.910Z,12.80
2019-02-20T12:14:52.894Z,12.70
2019-02-20T12:15:52.901Z,13.10
2019-02-20T12:16:52.872Z,11.30
2019-02-20T12:17:52.898Z,11.20
2019-02-20T12:18:52.849Z,12.10
2019-02-20T12:19:52.861Z,11.20
2019-02-20T12:20:52.847Z,11.40
2019-02-20T12:21:52.812Z,11.60
2019-02-20T12:22:52.865Z,11.00
2019-02-20T12:23:52.819Z,11.70
2019-02-20T12:24:52.804Z,11.80
2019-02-20T12:25:54.319Z,11.30
2019-02-20T12:26:52.795Z,10.60
2019-02-20T12:27:52.841Z,10.20
2019-02-20T12:28:52.754Z,10.70
2019-02-20T12:29:52.739Z,10.50
2019-02-20T12:30:52.715Z,11.30
2019-02-20T12:31:52.859Z,11.30
2019-02-20T12:32:52.801Z,10.80
2019-02-20T12:33:52.702Z,11.00
2019-02-20T12:34:52.694Z,11.70
2019-02-20T12:35:52.656Z,11.00
2019-02-20T12:36:52.642Z,9.60
2019-02-20T12:37:52.842Z,10.10
2019-02-20T12:38:52.682Z,10.50
2019-02-20T12:39:52.658Z,9.70
2019-02-20T12:40:52.640Z,10.80
2019-02-20T12:41:52.589Z,10.10
2019-02-20T12:42:52.606Z,9.60
2019-02-20T12:43:52.570Z,10.30
2019-02-20T12:44:52.563Z,10.60
2019-02-20T12:45:52.552Z,10.70
2019-02-20T12:46:52.531Z,9.40
2019-02-20T12:47:52.553Z,9.50
2019-02-20T12:48:52.509Z,10.50
2019-02-20T12:49:52.501Z,11.80
2019-02-20T12:50:52.497Z,10.60
2019-02-20T12:51:52.505Z,10.70
2019-02-20T12:52:52.466Z,10.40
2019-02-20T12:53:52.505Z,9.60
2019-02-20T12:54:52.444Z,10.30
2019-02-20T12:55:52.451Z,10.40
2019-02-20T12:56:52.421Z,10.80
2019-02-20T12:57:52.426Z,10.40
2019-02-20T12:58:52.435Z,10.30
2019-02-20T12:59:52.389Z,8.80
2019-02-20T13:00:52.382Z,9.10
2019-02-20T13:01:52.398Z,10.10
2019-02-20T13:02:52.354Z,9.70
2019-02-20T13:03:52.367Z,10.00
2019-02-20T13:04:52.335Z,10.30
2019-02-20T13:05:52.321Z,9.70
2019-02-20T13:06:59.258Z,9.80
2019-02-20T13:07:53.301Z,10.00
2019-02-20T13:08:52.313Z,10.10
2019-02-20T13:09:52.306Z,9.80