createdAt,value
2023-05-10T00:01:54.860Z,55.00
2023-05-10T00:04:21.808Z,55.31
2023-05-10T00:06:48.105Z,55.08
2023-05-10T00:09:14.460Z,55.29
2023-05-10T00:11:40.632Z,55.16
2023-05-10T00:14:06.971Z,54.98
2023-05-10T00:16:33.305Z,54.88
2023-05-10T00:18:59.649Z,54.54
2023-05-10T00:21:26.136Z,54.57
2023-05-10T00:23:52.416Z,54.49
2023-05-10T00:26:18.670Z,54.30
2023-05-10T00:28:44.902Z,53.91
2023-05-10T00:31:11.331Z,53.86
2023-05-10T00:33:37.765Z,53.60
2023-05-10T00:36:04.468Z,53.22
2023-05-10T00:38:30.731Z,53.10
2023-05-10T00:40:57.032Z,52.92
2023-05-10T00:43:23.195Z,52.69
2023-05-10T00:45:50.124Z,52.75
2023-05-10T00:48:16.713Z,52.61
2023-05-10T00:50:43.144Z,52.82
2023-05-10T00:53:09.649Z,52.72
2023-05-10T00:55:36.460Z,52.43
2023-05-10T00:58:03.157Z,52.51
2023-05-10T01:00:30.027Z,52.12
2023-05-10T01:02:56.453Z,52.24
2023-05-10T01:05:22.885Z,51.91
2023-05-10T01:07:49.248Z,52.35
2023-05-10T01:10:15.956Z,51.93
2023-05-10T01:12:45.442Z,51.75
2023-05-10T01:15:13.251Z,51.64
2023-05-10T01:17:42.774Z,51.49
2023-05-10T01:20:10.455Z,51.44
2023-05-10T01:22:36.656Z,51.35
2023-05-10T01:25:11.900Z,51.18
2023-05-10T01:27:46.694Z,51.40
2023-05-10T01:30:47.159Z,51.49
2023-05-10T01:33:22.689Z,51.46
2023-05-10T01:36:01.929Z,51.59
2023-05-10T01:38:53.371Z,51.14
2023-05-10T01:41:36.823Z,51.15
2023-05-10T01:44:11.914Z,51.01
2023-05-10T01:46:40.686Z,50.70
2023-05-10T01:49:22.631Z,50.56
2023-05-10T01:51:52.410Z,50.89
2023-05-10T01:54:22.108Z,50.70
2023-05-10T01:56:53.433Z,50.53
2023-05-10T01:59:20.798Z,50.79
2023-05-10T02:01:49.335Z,50.88
2023-05-10T02:04:17.822Z,50.74
2023-05-10T02:06:46.863Z,50.65
2023-05-10T02:09:14.559Z,51.14
2023-05-10T02:11:43.968Z,51.17
2023-05-10T02:14:11.859Z,51.12
2023-05-10T02:16:39.845Z,51.25
2023-05-10T02:19:08.863Z,51.26
2023-05-10T02:21:38.764Z,51.37
2023-05-10T02:24:06.569Z,51.64
2023-05-10T02:26:35.469Z,51.76
2023-05-10T02:29:04.062Z,51.95
2023-05-10T02:31:35.594Z,52.25
2023-05-10T02:34:03.857Z,52.59
2023-05-10T02:36:30.400Z,52.52
2023-05-10T02:38:57.990Z,52.79
2023-05-10T02:41:26.703Z,52.88
2023-05-10T02:43:57.904Z,53.23
2023-05-10T02:46:24.266Z,53.08
2023-05-10T02:48:50.645Z,53.15
2023-05-10T02:51:18.611Z,53.34
2023-05-10T02:53:47.244Z,53.52
2023-05-10T02:56:25.417Z,53.90
2023-05-10T02:58:53.065Z,53.90
2023-05-10T03:01:19.446Z,54.23
2023-05-10T03:03:45.931Z,54.27
2023-05-10T03:06:12.363Z,54.57
2023-05-10T03:08:39.061Z,54.72
2023-05-10T03:11:18.112Z,54.94
2023-05-10T03:14:21.824Z,54.98
2023-05-10T03:16:57.125Z,55.28
2023-05-10T03:19:30.621Z,55.10
2023-05-10T03:22:00.409Z,55.14
2023-05-10T03:24:27.877Z,55.39
2023-05-10T03:26:57.145Z,55.32
2023-05-10T03:29:26.710Z,55.53
2023-05-10T03:31:53.261Z,55.44
2023-05-10T03:34:24.915Z,55.60
2023-05-10T03:36:51.648Z,55.36
2023-05-10T03:39:17.924Z,55.19
2023-05-10T03:41:44.592Z,55.19
2023-05-10T03:44:10.970Z,55.36
2023-05-10T03:46:37.200Z,55.63
2023-05-10T03:49:03.547Z,55.41
2023-05-10T03:51:31.535Z,55.14
2023-05-10T03:53:57.818Z,55.11
2023-05-10T03:56:24.138Z,54.80
2023-05-10T03:58:50.556Z,54.51
2023-05-10T04:01:16.781Z,54.74
2023-05-10T04:03:43.139Z,54.31
2023-05-10T04:06:12.046Z,54.23
2023-05-10T04:08:38.558Z,54.19
2023-05-10T04:11:06.818Z,54.20
2023-05-10T04:13:33.187Z,53.83
2023-05-10T04:15:59.680Z,53.29
2023-05-10T04:18:26.066Z,53.24
2023-05-10T04:20:52.375Z,52.91
2023-05-10T04:23:18.640Z,52.58
2023-05-10T04:25:45.045Z,52.54
2023-05-10T04:28:11.316Z,52.43
2023-05-10T04:30:37.973Z,52.22
2023-05-10T04:33:04.640Z,51.76
2023-05-10T04:35:31.046Z,51.41
2023-05-10T04:37:57.265Z,51.19
2023-05-10T04:40:23.570Z,50.84
2023-05-10T04:42:49.989Z,50.72
2023-05-10T04:45:16.282Z,50.55
2023-05-10T04:47:42.622Z,50.45
2023-05-10T04:50:09.386Z,49.76
2023-05-10T04:52:36.676Z,50.12
2023-05-10T04:55:10.005Z,49.40
2023-05-10T04:57:38.173Z,49.14
2023-05-10T05:00:05.023Z,48.99
2023-05-10T05:02:31.573Z,48.83
2023-05-10T05:05:00.862Z,48.89
2023-05-10T05:07:27.230Z,48.96
2023-05-10T05:09:53.562Z,48.46
2023-05-10T05:12:19.790Z,48.52
2023-05-10T05:14:46.529Z,48.56
2023-05-10T05:17:12.971Z,48.15
2023-05-10T05:19:39.323Z,47.29
2023-05-10T05:22:11.469Z,47.31
2023-05-10T05:24:38.881Z,47.76
2023-05-10T05:27:06.149Z,47.61
2023-05-10T05:29:32.577Z,47.42
2023-05-10T05:31:58.961Z,46.87
2023-05-10T05:34:25.887Z,46.24
2023-05-10T05:36:52.671Z,44.25
2023-05-10T05:39:19.108Z,43.30
2023-05-10T05:41:46.447Z,42.38
2023-05-10T05:44:12.750Z,42.50
2023-05-10T05:46:39.059Z,41.55
2023-05-10T05:49:05.348Z,40.75
2023-05-10T05:51:31.698Z,40.00
2023-05-10T05:53:58.341Z,39.68
2023-05-10T05:56:24.850Z,39.80
2023-05-10T05:58:51.575Z,39.62
2023-05-10T06:01:17.979Z,38.44
2023-05-10T06:03:44.238Z,38.29
2023-05-10T06:06:10.609Z,38.29
2023-05-10T06:08:36.952Z,38.52
2023-05-10T06:11:04.411Z,37.93
2023-05-10T06:13:32.797Z,37.92
2023-05-10T06:15:59.232Z,37.36
2023-05-10T06:18:26.039Z,36.67
2023-05-10T06:20:52.418Z,37.32
2023-05-10T06:23:18.624Z,36.62
2023-05-10T06:25:44.877Z,35.62
2023-05-10T06:28:11.533Z,35.29
2023-05-10T06:30:37.879Z,35.74
2023-05-10T06:33:04.164Z,35.01
2023-05-10T06:35:32.513Z,35.54
2023-05-10T06:37:58.787Z,35.30
2023-05-10T06:40:25.157Z,35.45
2023-05-10T06:42:51.560Z,35.62
2023-05-10T06:45:17.988Z,35.24
2023-05-10T06:47:44.540Z,34.76
2023-05-10T06:50:14.554Z,34.76
2023-05-10T06:52:40.948Z,35.01
2023-05-10T06:55:08.724Z,34.14
2023-05-10T06:57:35.036Z,34.61
2023-05-10T07:00:02.128Z,34.75
2023-05-10T07:02:28.560Z,34.12
2023-05-10T07:04:55.088Z,33.02
2023-05-10T07:07:21.588Z,34.21
2023-05-10T07:09:47.895Z,34.03
2023-05-10T07:12:15.521Z,32.75
2023-05-10T07:14:42.488Z,32.56
2023-05-10T07:17:09.333Z,32.50
2023-05-10T07:19:36.312Z,31.23
2023-05-10T07:22:02.721Z,30.58
2023-05-10T07:24:29.594Z,30.89
2023-05-10T07:26:55.912Z,30.40
2023-05-10T07:29:22.259Z,30.72
2023-05-10T07:31:48.557Z,30.07
2023-05-10T07:34:14.864Z,29.83
2023-05-10T07:36:41.314Z,28.32
2023-05-10T07:39:07.845Z,27.94
2023-05-10T07:41:35.725Z,28.78
2023-05-10T07:44:02.367Z,28.74
2023-05-10T07:46:28.942Z,29.41
2023-05-10T07:48:55.443Z,28.73
2023-05-10T07:51:21.893Z,29.27
2023-05-10T07:53:48.278Z,29.39
2023-05-10T07:56:27.677Z,27.78
2023-05-10T07:58:54.745Z,27.10
2023-05-10T08:01:21.163Z,27.60
2023-05-10T08:03:47.824Z,26.98
2023-05-10T08:06:15.934Z,27.45
2023-05-10T08:08:42.649Z,27.43
2023-05-10T08:11:09.016Z,27.85
2023-05-10T08:13:35.706Z,27.66
2023-05-10T08:16:02.793Z,27.43
2023-05-10T08:18:29.321Z,27.81
2023-05-10T08:20:55.811Z,27.91
2023-05-10T08:23:22.268Z,27.81
2023-05-10T08:25:48.847Z,27.85
2023-05-10T08:28:15.366Z,27.49
2023-05-10T08:30:41.747Z,27.10
2023-05-10T08:33:08.042Z,26.70
2023-05-10T08:35:35.516Z,27.02
2023-05-10T08:38:01.887Z,26.76
2023-05-10T08:40:28.520Z,26.44
2023-05-10T08:43:02.984Z,26.55
2023-05-10T08:45:32.793Z,26.18
2023-05-10T08:48:02.246Z,26.53
2023-05-10T08:50:29.972Z,27.13
2023-05-10T08:52:59.793Z,26.69
2023-05-10T08:55:26.281Z,25.73
2023-05-10T08:57:52.855Z,25.84
2023-05-10T09:00:20.375Z,26.13
2023-05-10T09:02:50.063Z,26.88
2023-05-10T09:05:18.080Z,27.08
2023-05-10T09:07:44.689Z,26.62
2023-05-10T09:10:11.913Z,25.87
2023-05-10T09:12:39.043Z,25.79
2023-05-10T09:15:07.341Z,24.80
2023-05-10T09:17:34.339Z,25.32
2023-05-10T09:20:01.825Z,25.48
2023-05-10T09:22:28.217Z,25.83
2023-05-10T09:25:05.233Z,25.87
2023-05-10T09:27:31.573Z,25.74
2023-05-10T09:29:57.991Z,24.99
2023-05-10T09:32:42.030Z,24.35
2023-05-10T09:35:10.495Z,24.81
2023-05-10T09:37:40.150Z,24.84
2023-05-10T09:40:07.859Z,25.08
2023-05-10T09:42:35.385Z,23.97
2023-05-10T09:45:05.925Z,24.64
2023-05-10T09:47:33.968Z,24.61
2023-05-10T09:50:03.906Z,24.29
2023-05-10T09:52:40.501Z,24.31
2023-05-10T09:55:07.580Z,24.99
2023-05-10T09:57:35.214Z,23.93
2023-05-10T10:00:04.174Z,23.62
2023-05-10T10:02:31.330Z,24.14
2023-05-10T10:04:57.831Z,24.02
2023-05-10T10:07:25.900Z,22.77
2023-05-10T10:09:52.754Z,23.89
2023-05-10T10:12:20.473Z,23.08
2023-05-10T10:14:50.756Z,23.15
2023-05-10T10:17:18.789Z,23.41
2023-05-10T10:19:50.010Z,23.56
2023-05-10T10:22:17.644Z,23.42
2023-05-10T10:24:43.963Z,23.45
2023-05-10T10:27:35.380Z,23.68
2023-05-10T10:30:13.029Z,23.48
2023-05-10T10:33:27.240Z,23.61
2023-05-10T10:35:58.065Z,22.49
2023-05-10T10:38:24.906Z,22.42
2023-05-10T10:41:10.553Z,22.88
2023-05-10T10:43:36.916Z,23.30
2023-05-10T10:46:17.339Z,22.75
2023-05-10T10:49:08.419Z,23.43
2023-05-10T10:51:38.583Z,23.20
2023-05-10T10:54:11.972Z,22.57
2023-05-10T10:56:38.709Z,22.41
2023-05-10T10:59:05.322Z,23.04
2023-05-10T11:01:35.818Z,23.06
2023-05-10T11:04:04.694Z,22.68
2023-05-10T11:06:34.379Z,22.89
2023-05-10T11:09:08.867Z,23.46
2023-05-10T11:11:36.388Z,23.43
2023-05-10T11:14:07.394Z,23.02
2023-05-10T11:16:44.355Z,23.64
2023-05-10T11:19:13.197Z,23.69
2023-05-10T11:21:48.838Z,23.35
2023-05-10T11:24:18.343Z,23.37
2023-05-10T11:26:44.949Z,22.89
2023-05-10T11:29:13.213Z,21.90
2023-05-10T11:31:44.357Z,21.25
2023-05-10T11:34:11.298Z,20.81
2023-05-10T11:36:37.989Z,20.29
2023-05-10T11:39:05.080Z,21.60
2023-05-10T11:41:32.145Z,23.05
2023-05-10T11:43:59.412Z,23.33
2023-05-10T11:46:28.678Z,21.79
2023-05-10T11:49:01.814Z,21.06
2023-05-10T11:51:28.219Z,21.56
2023-05-10T11:53:56.983Z,22.11
2023-05-10T11:56:23.754Z,22.45
2023-05-10T11:58:55.968Z,22.64
2023-05-10T12:01:23.526Z,22.99
2023-05-10T12:03:51.095Z,24.13
2023-05-10T12:06:19.293Z,24.10
2023-05-10T12:08:47.266Z,23.80
2023-05-10T12:11:15.868Z,23.55
2023-05-10T12:13:46.809Z,23.49
2023-05-10T12:16:33.584Z,23.10
2023-05-10T12:19:01.014Z,22.96
2023-05-10T12:21:29.405Z,23.35
2023-05-10T12:24:01.840Z,22.90
2023-05-10T12:26:29.462Z,22.09
2023-05-10T12:29:18.683Z,21.67
2023-05-10T12:32:11.529Z,21.10
2023-05-10T12:34:38.819Z,21.32
2023-05-10T12:37:05.256Z,21.91
2023-05-10T12:39:42.535Z,22.41
2023-05-10T12:42:10.100Z,22.85
2023-05-10T12:44:36.615Z,23.18
2023-05-10T12:47:03.078Z,23.65
2023-05-10T12:49:29.557Z,24.25
2023-05-10T12:51:55.937Z,23.85
2023-05-10T12:54:22.326Z,23.15
2023-05-10T12:56:48.526Z,23.45
2023-05-10T12:59:14.892Z,24.40
2023-05-10T13:01:41.304Z,24.07
2023-05-10T13:04:08.142Z,23.85
2023-05-10T13:06:35.471Z,23.43
2023-05-10T13:09:01.762Z,23.71
2023-05-10T13:11:28.256Z,24.77
2023-05-10T13:13:54.592Z,24.43
2023-05-10T13:16:20.998Z,23.65
2023-05-10T13:18:47.275Z,23.15
2023-05-10T13:21:13.710Z,22.74
2023-05-10T13:23:39.982Z,23.72
2023-05-10T13:26:06.276Z,24.19
2023-05-10T13:28:32.805Z,24.78
2023-05-10T13:31:00.518Z,24.16
2023-05-10T13:33:26.845Z,23.31
2023-05-10T13:35:55.521Z,24.67
2023-05-10T13:38:22.534Z,24.48
2023-05-10T13:40:52.703Z,24.00
2023-05-10T13:43:19.466Z,23.53
2023-05-10T13:45:45.903Z,23.50
2023-05-10T13:48:12.352Z,23.68
2023-05-10T13:50:38.835Z,23.83
2023-05-10T13:53:06.001Z,23.69
2023-05-10T13:55:32.299Z,23.92
2023-05-10T13:57:58.670Z,23.65
2023-05-10T14:00:25.265Z,23.42
2023-05-10T14:02:51.649Z,22.78
2023-05-10T14:05:19.924Z,22.27
2023-05-10T14:07:48.525Z,21.81
2023-05-10T14:10:14.863Z,22.14
2023-05-10T14:12:41.186Z,21.53
2023-05-10T14:15:10.682Z,21.84
2023-05-10T14:17:37.052Z,21.98
2023-05-10T14:20:04.162Z,22.54
2023-05-10T14:22:30.526Z,22.24
2023-05-10T14:24:57.011Z,22.14
2023-05-10T14:27:23.304Z,22.30
2023-05-10T14:29:49.534Z,22.03
2023-05-10T14:32:16.101Z,22.38
2023-05-10T14:34:42.593Z,23.24
2023-05-10T14:37:11.775Z,23.51
2023-05-10T14:39:38.237Z,23.97
2023-05-10T14:42:05.024Z,23.87
2023-05-10T14:44:31.970Z,22.73
2023-05-10T14:46:58.274Z,22.85
2023-05-10T14:49:26.195Z,22.82
2023-05-10T14:51:52.565Z,22.55
2023-05-10T14:54:18.803Z,22.92
2023-05-10T14:56:45.521Z,22.42
2023-05-10T14:59:11.939Z,21.85
2023-05-10T15:01:41.676Z,21.05
2023-05-10T15:04:08.497Z,20.78
2023-05-10T15:06:35.749Z,20.89
2023-05-10T15:09:03.825Z,21.18
2023-05-10T15:11:30.101Z,21.10
2023-05-10T15:13:56.349Z,21.40
2023-05-10T15:16:22.734Z,20.98
2023-05-10T15:18:49.430Z,20.63
2023-05-10T15:21:15.873Z,21.10
2023-05-10T15:23:42.215Z,20.69
2023-05-10T15:26:08.859Z,20.03
2023-05-10T15:28:35.350Z,19.58
2023-05-10T15:31:01.687Z,19.28
2023-05-10T15:33:28.105Z,19.01
2023-05-10T15:35:54.497Z,17.84
2023-05-10T15:38:20.784Z,17.48
2023-05-10T15:40:47.161Z,17.35
2023-05-10T15:43:14.090Z,17.36
2023-05-10T15:45:40.865Z,17.16
2023-05-10T15:48:07.393Z,17.35
2023-05-10T15:50:33.780Z,17.85
2023-05-10T15:53:00.059Z,18.78
2023-05-10T15:55:27.109Z,19.58
2023-05-10T15:57:53.767Z,19.82
2023-05-10T16:00:20.374Z,19.10
2023-05-10T16:02:46.784Z,19.52
2023-05-10T16:05:13.279Z,21.06
2023-05-10T16:07:41.041Z,23.32
2023-05-10T16:10:09.513Z,24.80
2023-05-10T16:12:36.104Z,25.08
2023-05-10T16:15:02.496Z,25.55
2023-05-10T16:17:28.882Z,26.14
2023-05-10T16:19:55.315Z,26.12
2023-05-10T16:22:21.753Z,26.48
2023-05-10T16:24:48.176Z,26.54
2023-05-10T16:27:15.485Z,26.82
2023-05-10T16:29:41.975Z,26.99
2023-05-10T16:32:09.662Z,27.26
2023-05-10T16:34:36.080Z,27.80
2023-05-10T16:37:02.417Z,27.59
2023-05-10T16:39:28.694Z,27.54
2023-05-10T16:41:54.997Z,27.83
2023-05-10T16:44:23.530Z,28.12
2023-05-10T16:46:52.509Z,28.19
2023-05-10T16:49:18.745Z,28.30
2023-05-10T16:51:45.207Z,28.36
2023-05-10T16:54:11.555Z,28.34
2023-05-10T16:56:37.883Z,28.07
2023-05-10T16:59:05.086Z,28.34
2023-05-10T17:01:32.774Z,28.59
2023-05-10T17:04:00.260Z,28.61
2023-05-10T17:06:26.576Z,28.61
2023-05-10T17:08:52.893Z,28.73
2023-05-10T17:11:21.138Z,29.04
2023-05-10T17:13:47.535Z,29.29
2023-05-10T17:16:13.892Z,29.60
2023-05-10T17:18:41.947Z,29.32
2023-05-10T17:21:08.797Z,29.25
2023-05-10T17:23:35.147Z,29.10
2023-05-10T17:26:04.228Z,28.99
2023-05-10T17:28:30.549Z,29.52
2023-05-10T17:30:57.568Z,29.31
2023-05-10T17:33:23.903Z,29.34
2023-05-10T17:35:50.734Z,29.43
2023-05-10T17:38:17.215Z,29.80
2023-05-10T17:40:43.711Z,30.00
2023-05-10T17:43:10.613Z,29.99
2023-05-10T17:45:37.215Z,30.01
2023-05-10T17:48:03.966Z,30.18
2023-05-10T17:50:31.901Z,30.35
2023-05-10T17:52:58.272Z,30.52
2023-05-10T17:55:26.383Z,30.56
2023-05-10T17:57:52.742Z,30.74
2023-05-10T18:00:19.307Z,30.88
2023-05-10T18:02:45.651Z,31.18
2023-05-10T18:05:12.190Z,31.22
2023-05-10T18:07:39.218Z,31.39
2023-05-10T18:10:06.448Z,31.79
2023-05-10T18:12:32.900Z,31.77
2023-05-10T18:14:59.233Z,31.94
2023-05-10T18:17:25.603Z,31.94
2023-05-10T18:19:51.908Z,32.06
2023-05-10T18:22:18.151Z,32.28
2023-05-10T18:24:46.281Z,32.55
2023-05-10T18:27:12.649Z,32.64
2023-05-10T18:29:44.941Z,32.99
2023-05-10T18:32:11.850Z,33.12
2023-05-10T18:34:38.162Z,33.23
2023-05-10T18:37:06.557Z,33.48
2023-05-10T18:39:33.454Z,33.76
2023-05-10T18:41:59.982Z,33.76
2023-05-10T18:44:26.490Z,33.79
2023-05-10T18:46:54.144Z,34.04
2023-05-10T18:49:20.627Z,33.93
2023-05-10T18:51:47.080Z,34.19
2023-05-10T18:54:14.339Z,34.51
2023-05-10T18:56:44.276Z,34.64
2023-05-10T18:59:11.575Z,34.68
2023-05-10T19:01:40.240Z,35.17
2023-05-10T19:04:08.095Z,35.63
2023-05-10T19:06:35.185Z,35.43
2023-05-10T19:09:01.561Z,35.41
2023-05-10T19:11:31.387Z,36.01
2023-05-10T19:13:58.881Z,36.00
2023-05-10T19:16:29.285Z,36.41
2023-05-10T19:18:56.366Z,36.46
2023-05-10T19:21:22.805Z,36.76
2023-05-10T19:23:49.120Z,36.68
2023-05-10T19:26:15.599Z,36.86
2023-05-10T19:28:42.352Z,37.08
2023-05-10T19:31:08.776Z,37.04
2023-05-10T19:33:37.082Z,37.29
2023-05-10T19:36:04.181Z,37.53
2023-05-10T19:38:30.700Z,37.75
2023-05-10T19:40:58.525Z,37.48
2023-05-10T19:43:30.649Z,37.84
2023-05-10T19:45:59.844Z,38.26
2023-05-10T19:48:27.114Z,38.73
2023-05-10T19:50:58.361Z,39.30
2023-05-10T19:53:24.721Z,39.13
2023-05-10T19:55:51.484Z,38.78
2023-05-10T19:58:18.235Z,39.13
2023-05-10T20:00:44.645Z,39.20
2023-05-10T20:03:11.000Z,39.38
2023-05-10T20:05:37.337Z,39.50
2023-05-10T20:08:03.718Z,39.80
2023-05-10T20:10:30.218Z,39.69
2023-05-10T20:12:58.007Z,39.93
2023-05-10T20:15:24.371Z,40.08
2023-05-10T20:17:52.405Z,40.23
2023-05-10T20:20:20.412Z,40.48
2023-05-10T20:22:47.981Z,40.59
2023-05-10T20:25:15.279Z,40.55
2023-05-10T20:27:41.817Z,40.51
2023-05-10T20:30:09.726Z,40.68
2023-05-10T20:32:37.093Z,40.79
2023-05-10T20:35:04.660Z,41.07
2023-05-10T20:37:31.195Z,41.01
2023-05-10T20:39:57.540Z,41.24
2023-05-10T20:42:24.095Z,41.25
2023-05-10T20:44:50.534Z,41.58
2023-05-10T20:47:17.464Z,41.26
2023-05-10T20:49:43.724Z,41.66
2023-05-10T20:52:10.335Z,41.69
2023-05-10T20:54:36.978Z,41.66
2023-05-10T20:57:03.419Z,41.58
2023-05-10T20:59:31.306Z,41.93
2023-05-10T21:01:59.835Z,41.83
2023-05-10T21:04:26.505Z,42.20
2023-05-10T21:06:53.034Z,41.94
2023-05-10T21:09:19.438Z,42.16
2023-05-10T21:11:45.833Z,42.38
2023-05-10T21:14:12.077Z,42.23
2023-05-10T21:16:38.549Z,42.47
2023-05-10T21:19:06.556Z,42.34
2023-05-10T21:21:32.874Z,42.48
2023-05-10T21:23:59.171Z,42.64
2023-05-10T21:26:25.494Z,42.53
2023-05-10T21:28:52.317Z,42.58
2023-05-10T21:31:18.543Z,42.47
2023-05-10T21:33:45.181Z,42.45
2023-05-10T21:36:12.043Z,42.62
2023-05-10T21:38:38.899Z,42.45
2023-05-10T21:41:08.051Z,42.56
2023-05-10T21:43:35.461Z,42.63
2023-05-10T21:46:01.846Z,42.49
2023-05-10T21:48:28.192Z,42.84
2023-05-10T21:50:54.450Z,42.74
2023-05-10T21:53:21.555Z,42.99
2023-05-10T21:55:47.814Z,42.89
2023-05-10T21:58:14.086Z,42.98
2023-05-10T22:00:40.500Z,43.06
2023-05-10T22:03:07.108Z,43.23
2023-05-10T22:05:33.650Z,43.24
2023-05-10T22:08:00.716Z,43.42
2023-05-10T22:10:29.837Z,43.48
2023-05-10T22:12:56.692Z,43.38
2023-05-10T22:15:23.011Z,43.44
2023-05-10T22:17:49.317Z,43.68
2023-05-10T22:20:15.686Z,43.79
2023-05-10T22:22:43.587Z,43.88
2023-05-10T22:25:10.559Z,43.90
2023-05-10T22:27:37.056Z,43.76
2023-05-10T22:30:04.283Z,43.87
2023-05-10T22:32:31.124Z,44.00
2023-05-10T22:34:57.456Z,43.96
2023-05-10T22:37:23.848Z,44.02
2023-05-10T22:39:50.392Z,44.34
2023-05-10T22:42:16.681Z,44.32
2023-05-10T22:44:43.642Z,44.28
2023-05-10T22:47:10.118Z,44.34
2023-05-10T22:49:36.880Z,44.55
2023-05-10T22:52:03.377Z,44.65
2023-05-10T22:54:29.849Z,44.94
2023-05-10T22:56:56.350Z,45.08
2023-05-10T22:59:23.094Z,44.90
2023-05-10T23:01:50.097Z,45.05
2023-05-10T23:04:16.366Z,45.17
2023-05-10T23:06:42.761Z,45.20
2023-05-10T23:09:09.182Z,45.28
2023-05-10T23:11:35.406Z,45.43
2023-05-10T23:14:01.739Z,45.62
2023-05-10T23:19:37.055Z,46.24
2023-05-10T23:22:04.781Z,46.19
2023-05-10T23:24:32.497Z,46.20
2023-05-10T23:27:00.211Z,46.38
2023-05-10T23:29:27.953Z,46.28
2023-05-10T23:31:55.918Z,46.61
2023-05-10T23:34:23.617Z,46.60
2023-05-10T23:36:51.289Z,46.86
2023-05-10T23:39:18.954Z,46.84
2023-05-10T23:41:46.762Z,46.98
2023-05-10T23:44:14.433Z,47.06
2023-05-10T23:46:42.136Z,47.20
2023-05-10T23:49:09.865Z,47.20
2023-05-10T23:51:37.532Z,47.33
2023-05-10T23:54:05.179Z,47.30
2023-05-10T23:56:33.277Z,47.25
2023-05-10T23:59:01.136Z,47.28
