createdAt,value
2019-02-22T00:00:39.129Z,18.50
2019-02-22T00:01:52.443Z,17.00
2019-02-22T00:02:59.757Z,15.80
2019-02-22T00:04:07.166Z,15.80
2019-02-22T00:05:14.498Z,16.43
2019-02-22T00:06:21.842Z,18.63
2019-02-22T00:07:33.264Z,17.13
2019-02-22T00:08:40.594Z,15.73
2019-02-22T00:09:49.750Z,15.00
2019-02-22T00:10:56.925Z,14.77
2019-02-22T00:12:04.265Z,17.50
2019-02-22T00:13:11.582Z,17.70
2019-02-22T00:14:18.901Z,16.07
2019-02-22T00:15:26.242Z,14.10
2019-02-22T00:16:33.604Z,16.40
2019-02-22T00:17:40.941Z,17.77
2019-02-22T00:18:48.242Z,15.70
2019-02-22T00:19:55.585Z,16.57
2019-02-22T00:21:05.982Z,17.83
2019-02-22T00:22:13.304Z,14.63
2019-02-22T00:23:20.621Z,18.27
2019-02-22T00:24:27.967Z,18.77
2019-02-22T00:25:35.302Z,15.03
2019-02-22T00:26:42.628Z,16.07
2019-02-22T00:27:49.999Z,15.53
2019-02-22T00:28:57.318Z,16.77
2019-02-22T00:30:04.971Z,17.47
2019-02-22T00:31:12.410Z,17.07
2019-02-22T00:32:19.770Z,15.23
2019-02-22T00:33:27.150Z,19.63
2019-02-22T00:34:34.596Z,16.10
2019-02-22T00:35:42.006Z,14.40
2019-02-22T00:36:49.380Z,16.13
2019-02-22T00:37:56.758Z,18.27
2019-02-22T00:39:05.403Z,16.73
2019-02-22T00:40:13.879Z,17.17
2019-02-22T00:41:21.251Z,16.27
2019-02-22T00:42:28.585Z,20.03
2019-02-22T00:43:35.926Z,15.87
2019-02-22T00:44:43.266Z,18.50
2019-02-22T00:45:50.602Z,17.67
2019-02-22T00:46:57.919Z,15.97
2019-02-22T00:48:06.332Z,16.73
2019-02-22T00:49:13.659Z,17.37
2019-02-22T00:50:21.019Z,16.97
2019-02-22T00:51:31.346Z,16.53
2019-02-22T00:52:38.655Z,15.83
2019-02-22T00:53:45.982Z,19.10
2019-02-22T00:54:53.314Z,16.93
2019-02-22T00:56:00.638Z,20.43
2019-02-22T00:57:07.943Z,18.03
2019-02-22T00:58:15.298Z,16.17
2019-02-22T00:59:22.629Z,19.93
2019-02-22T01:00:29.967Z,16.80
2019-02-22T01:01:37.300Z,15.03
2019-02-22T01:02:47.941Z,20.07
2019-02-22T01:03:55.262Z,17.37
2019-02-22T01:05:02.576Z,16.17
2019-02-22T01:06:10.004Z,18.90
2019-02-22T01:07:17.322Z,16.50
2019-02-22T01:08:24.627Z,16.40
2019-02-22T01:09:31.946Z,18.30
2019-02-22T01:10:39.367Z,16.17
2019-02-22T01:11:46.671Z,15.30
2019-02-22T01:12:53.991Z,18.03
2019-02-22T01:14:01.294Z,18.07
2019-02-22T01:15:08.642Z,17.43
2019-02-22T01:16:15.988Z,19.03
2019-02-22T01:17:23.361Z,18.57
2019-02-22T01:18:30.691Z,18.17
2019-02-22T01:19:38.022Z,17.73
2019-02-22T01:20:54.026Z,18.93
2019-02-22T01:21:54.468Z,19.07
2019-02-22T01:23:01.786Z,19.73
2019-02-22T01:24:09.125Z,18.63
2019-02-22T01:25:16.613Z,16.90
2019-02-22T01:26:23.929Z,18.10
2019-02-22T01:27:31.256Z,16.27
2019-02-22T01:28:38.587Z,18.50
2019-02-22T01:29:45.901Z,17.80
2019-02-22T01:30:54.449Z,15.70
2019-02-22T01:32:01.825Z,18.83
2019-02-22T01:33:11.171Z,18.67
2019-02-22T01:34:18.505Z,18.60
2019-02-22T01:35:25.854Z,17.10
2019-02-22T01:36:33.163Z,16.60
2019-02-22T01:37:40.542Z,15.80
2019-02-22T01:38:47.862Z,15.90
2019-02-22T01:39:55.209Z,16.57
2019-02-22T01:41:02.531Z,18.47
2019-02-22T01:42:09.861Z,19.77
2019-02-22T01:43:17.199Z,16.30
2019-02-22T01:44:24.712Z,18.27
2019-02-22T01:45:32.040Z,16.27
2019-02-22T01:46:40.458Z,16.07
2019-02-22T01:47:47.763Z,17.80
2019-02-22T01:48:55.143Z,16.40
2019-02-22T01:50:02.456Z,21.53
2019-02-22T01:51:10.884Z,20.70
2019-02-22T01:52:18.206Z,16.27
2019-02-22T01:53:25.527Z,17.50
2019-02-22T01:54:32.875Z,19.00
2019-02-22T01:55:40.221Z,16.83
2019-02-22T01:56:47.561Z,16.30
2019-02-22T01:57:58.497Z,16.97
2019-02-22T01:59:05.828Z,17.33
2019-02-22T02:00:13.694Z,14.93
2019-02-22T02:01:21.314Z,17.10
2019-02-22T02:02:28.670Z,19.27
2019-02-22T02:03:37.849Z,18.33
2019-02-22T02:04:45.211Z,17.43
2019-02-22T02:05:53.628Z,18.90
2019-02-22T02:07:00.988Z,18.50
2019-02-22T02:08:08.323Z,19.70
2019-02-22T02:09:15.643Z,17.97
2019-02-22T02:10:23.090Z,18.53
2019-02-22T02:11:30.409Z,17.97
2019-02-22T02:12:37.741Z,18.17
2019-02-22T02:13:45.085Z,18.87
2019-02-22T02:14:52.415Z,18.40
2019-02-22T02:15:59.792Z,15.87
2019-02-22T02:17:07.121Z,19.07
2019-02-22T02:18:14.542Z,18.50
2019-02-22T02:19:22.847Z,18.43
2019-02-22T02:20:30.789Z,19.00
2019-02-22T02:21:39.166Z,17.60
2019-02-22T02:22:46.488Z,20.53
2019-02-22T02:23:53.791Z,18.20
2019-02-22T02:25:01.154Z,16.53
2019-02-22T02:26:08.538Z,19.67
2019-02-22T02:27:15.858Z,22.67
2019-02-22T02:28:23.212Z,20.13
2019-02-22T02:29:30.549Z,19.17
2019-02-22T02:30:37.880Z,17.67
2019-02-22T02:31:45.196Z,19.87
2019-02-22T02:32:52.526Z,19.03
2019-02-22T02:33:59.884Z,18.17
2019-02-22T02:35:07.861Z,19.23
2019-02-22T02:36:15.225Z,17.57
2019-02-22T02:37:22.536Z,18.63
2019-02-22T02:38:29.893Z,20.33
2019-02-22T02:39:37.211Z,17.83
2019-02-22T02:40:44.528Z,19.93
2019-02-22T02:41:51.829Z,20.23
2019-02-22T02:42:59.186Z,17.63
2019-02-22T02:44:06.551Z,20.47
2019-02-22T02:45:13.879Z,18.97
2019-02-22T02:46:21.197Z,23.63
2019-02-22T02:47:28.586Z,19.57
2019-02-22T02:48:35.932Z,21.97
2019-02-22T02:49:43.277Z,20.13
2019-02-22T02:50:50.606Z,22.07
2019-02-22T02:51:57.968Z,19.50
2019-02-22T02:53:05.677Z,23.03
2019-02-22T02:54:13.038Z,21.70
2019-02-22T02:55:32.356Z,19.57
2019-02-22T02:56:39.690Z,25.57
2019-02-22T02:57:48.556Z,22.03
2019-02-22T02:58:55.860Z,21.47
2019-02-22T03:00:03.213Z,20.10
2019-02-22T03:01:10.806Z,22.33
2019-02-22T03:02:24.506Z,25.03
2019-02-22T03:03:31.844Z,21.27
2019-02-22T03:04:39.183Z,21.87
2019-02-22T03:06:10.087Z,22.13
2019-02-22T03:07:34.923Z,19.53
2019-02-22T03:08:42.256Z,18.30
2019-02-22T03:09:49.642Z,23.13
2019-02-22T03:10:56.934Z,22.90
2019-02-22T03:12:04.269Z,21.97
2019-02-22T03:13:14.638Z,22.97
2019-02-22T03:14:21.987Z,21.53
2019-02-22T03:15:29.331Z,23.03
2019-02-22T03:16:36.645Z,21.80
2019-02-22T03:17:44.004Z,20.60
2019-02-22T03:18:52.305Z,22.47
2019-02-22T03:19:59.953Z,21.93
2019-02-22T03:21:07.280Z,19.50
2019-02-22T03:22:14.588Z,27.93
2019-02-22T03:23:21.921Z,22.20
2019-02-22T03:24:29.269Z,24.20
2019-02-22T03:25:36.620Z,25.07
2019-02-22T03:26:43.958Z,21.90
2019-02-22T03:27:51.273Z,21.83
2019-02-22T03:28:58.595Z,22.73
2019-02-22T03:30:06.466Z,22.83
2019-02-22T03:31:13.805Z,22.57
2019-02-22T03:32:21.104Z,24.13
2019-02-22T03:33:28.440Z,22.57
2019-02-22T03:34:35.766Z,24.43
2019-02-22T03:35:43.112Z,21.73
2019-02-22T03:36:50.444Z,24.70
2019-02-22T03:37:57.809Z,23.83
2019-02-22T03:39:07.081Z,23.83
2019-02-22T03:40:15.056Z,21.80
2019-02-22T03:41:32.447Z,21.67
2019-02-22T03:42:31.371Z,23.73
2019-02-22T03:43:38.717Z,22.27
2019-02-22T03:44:46.030Z,24.17
2019-02-22T03:45:53.349Z,23.20
2019-02-22T03:47:00.680Z,22.73
2019-02-22T03:48:08.036Z,25.23
2019-02-22T03:49:15.331Z,24.40
2019-02-22T03:50:24.694Z,21.70
2019-02-22T03:51:32.018Z,23.33
2019-02-22T03:52:46.510Z,24.63
2019-02-22T03:53:59.147Z,24.13
2019-02-22T03:55:07.250Z,22.80
2019-02-22T03:56:14.671Z,21.13
2019-02-22T03:57:22.001Z,20.67
2019-02-22T03:58:29.333Z,22.93
2019-02-22T03:59:37.749Z,23.90
2019-02-22T04:00:45.074Z,23.83
2019-02-22T04:01:52.746Z,20.90
2019-02-22T04:03:00.096Z,26.53
2019-02-22T04:04:07.402Z,23.40
2019-02-22T04:05:14.740Z,24.17
2019-02-22T04:06:22.056Z,23.00
2019-02-22T04:07:29.388Z,23.93
2019-02-22T04:08:36.716Z,24.73
2019-02-22T04:09:45.132Z,21.60
2019-02-22T04:10:52.410Z,25.10
2019-02-22T04:11:59.746Z,22.33
2019-02-22T04:13:07.117Z,22.77
2019-02-22T04:14:14.497Z,22.87
2019-02-22T04:15:21.883Z,20.13
2019-02-22T04:16:29.189Z,23.13
2019-02-22T04:17:37.528Z,23.23
2019-02-22T04:18:44.823Z,23.00
2019-02-22T04:19:52.153Z,22.67
2019-02-22T04:20:59.540Z,24.17
2019-02-22T04:22:06.902Z,22.73
2019-02-22T04:23:14.220Z,23.77
2019-02-22T04:24:21.553Z,23.27
2019-02-22T04:25:28.902Z,22.73
2019-02-22T04:26:36.196Z,22.50
2019-02-22T04:27:44.576Z,19.30
2019-02-22T04:28:54.155Z,22.47
2019-02-22T04:30:01.489Z,21.33
2019-02-22T04:31:09.980Z,20.80
2019-02-22T04:32:17.313Z,21.20
2019-02-22T04:33:24.634Z,23.23
2019-02-22T04:34:31.954Z,20.17
2019-02-22T04:35:39.347Z,23.70
2019-02-22T04:36:46.689Z,22.37
2019-02-22T04:37:54.033Z,23.23
2019-02-22T04:39:01.350Z,21.07
2019-02-22T04:40:10.286Z,21.00
2019-02-22T04:41:17.663Z,22.70
2019-02-22T04:42:24.991Z,22.40
2019-02-22T04:43:32.307Z,21.80
2019-02-22T04:44:39.668Z,23.40
2019-02-22T04:45:46.965Z,21.47
2019-02-22T04:46:54.297Z,25.77
2019-02-22T04:48:01.628Z,23.10
2019-02-22T04:49:08.986Z,25.13
2019-02-22T04:50:16.302Z,22.87
2019-02-22T04:51:23.637Z,22.47
2019-02-22T04:52:30.951Z,20.07
2019-02-22T04:53:38.290Z,20.47
2019-02-22T04:54:45.613Z,21.23
2019-02-22T04:55:52.985Z,23.10
2019-02-22T04:57:00.300Z,22.50
2019-02-22T04:58:07.620Z,23.30
2019-02-22T04:59:14.964Z,20.40
2019-02-22T05:00:22.277Z,20.07
2019-02-22T05:01:29.595Z,21.63
2019-02-22T05:02:36.912Z,20.90
2019-02-22T05:03:44.257Z,21.87
2019-02-22T05:04:51.602Z,22.67
2019-02-22T05:05:58.921Z,22.03
2019-02-22T05:07:06.252Z,27.03
2019-02-22T05:08:13.560Z,20.93
2019-02-22T05:09:20.869Z,20.40
2019-02-22T05:10:28.178Z,20.73
2019-02-22T05:11:35.496Z,18.03
2019-02-22T05:12:42.854Z,20.40
2019-02-22T05:13:50.187Z,22.83
2019-02-22T05:14:57.515Z,19.13
2019-02-22T05:16:04.834Z,21.10
2019-02-22T05:17:12.168Z,23.07
2019-02-22T05:18:19.497Z,20.27
2019-02-22T05:19:26.889Z,23.53
2019-02-22T05:20:34.153Z,20.87
2019-02-22T05:21:41.510Z,22.93
2019-02-22T05:22:48.830Z,21.00
2019-02-22T05:23:56.161Z,21.33
2019-02-22T05:25:03.491Z,23.90
2019-02-22T05:26:10.884Z,22.40
2019-02-22T05:27:18.197Z,20.13
2019-02-22T05:28:28.532Z,22.17
2019-02-22T05:29:35.865Z,19.70
2019-02-22T05:30:43.334Z,20.60
2019-02-22T05:31:50.660Z,22.20
2019-02-22T05:32:57.999Z,19.40
2019-02-22T05:34:05.296Z,21.43
2019-02-22T05:35:12.624Z,19.27
2019-02-22T05:36:19.974Z,21.47
2019-02-22T05:37:27.326Z,19.53
2019-02-22T05:38:34.633Z,19.83
2019-02-22T05:39:41.963Z,20.67
2019-02-22T05:40:49.267Z,19.43
2019-02-22T05:41:56.595Z,20.00
2019-02-22T05:43:03.940Z,19.40
2019-02-22T05:44:11.274Z,19.63
2019-02-22T05:45:18.590Z,19.33
2019-02-22T05:46:25.905Z,20.40
2019-02-22T05:47:33.218Z,18.77
2019-02-22T05:48:40.622Z,20.63
2019-02-22T05:49:47.971Z,17.70
2019-02-22T05:50:55.301Z,20.20
2019-02-22T05:52:02.626Z,20.70
2019-02-22T05:53:09.950Z,20.37
2019-02-22T05:54:17.280Z,19.97
2019-02-22T05:55:24.625Z,18.60
2019-02-22T05:56:31.913Z,15.90
2019-02-22T05:57:39.245Z,18.30
2019-02-22T05:58:46.592Z,18.00
2019-02-22T05:59:53.935Z,19.60
2019-02-22T06:01:01.275Z,17.17
2019-02-22T06:02:08.635Z,20.43
2019-02-22T06:03:17.034Z,20.70
2019-02-22T06:04:24.361Z,18.97
2019-02-22T06:05:31.688Z,18.27
2019-02-22T06:06:39.003Z,19.87
2019-02-22T06:07:46.328Z,20.37
2019-02-22T06:08:53.672Z,18.53
2019-02-22T06:10:00.992Z,19.73
2019-02-22T06:11:08.384Z,18.33
2019-02-22T06:12:18.409Z,18.03
2019-02-22T06:13:24.771Z,18.17
2019-02-22T06:14:32.133Z,18.67
2019-02-22T06:15:39.448Z,18.53
2019-02-22T06:16:46.787Z,18.43
2019-02-22T06:17:54.124Z,19.00
2019-02-22T06:19:01.469Z,18.33
2019-02-22T06:20:09.346Z,19.77
2019-02-22T06:21:16.700Z,17.30
2019-02-22T06:22:29.459Z,18.70
2019-02-22T06:23:33.062Z,18.40
2019-02-22T06:24:40.393Z,19.47
2019-02-22T06:25:47.715Z,21.97
2019-02-22T06:26:55.039Z,19.30
2019-02-22T06:28:02.357Z,19.50
2019-02-22T06:29:09.670Z,18.83
2019-02-22T06:30:17.003Z,19.73
2019-02-22T06:31:24.320Z,18.73
2019-02-22T06:32:31.631Z,17.57
2019-02-22T06:33:38.966Z,18.73
2019-02-22T06:34:46.309Z,19.93
2019-02-22T06:35:53.637Z,18.47
2019-02-22T06:37:02.268Z,20.70
2019-02-22T06:38:09.848Z,20.63
2019-02-22T06:39:17.171Z,18.67
2019-02-22T06:40:24.524Z,20.23
2019-02-22T06:41:31.836Z,22.90
2019-02-22T06:42:45.873Z,19.30
2019-02-22T06:43:48.181Z,21.57
2019-02-22T06:44:55.535Z,21.13
2019-02-22T06:46:02.858Z,19.83
2019-02-22T06:47:10.187Z,22.17
2019-02-22T06:48:17.527Z,20.77
2019-02-22T06:49:24.896Z,19.97
2019-02-22T06:50:33.972Z,24.13
2019-02-22T06:51:41.299Z,22.07
2019-02-22T06:52:48.625Z,20.17
2019-02-22T06:53:59.261Z,20.73
2019-02-22T06:55:06.934Z,19.10
2019-02-22T06:56:14.264Z,18.23
2019-02-22T06:57:21.593Z,19.20
2019-02-22T06:58:28.930Z,19.73
2019-02-22T06:59:36.347Z,19.47
2019-02-22T07:00:43.746Z,21.27
2019-02-22T07:01:51.082Z,19.47
2019-02-22T07:02:58.415Z,22.53
2019-02-22T07:04:05.746Z,20.70
2019-02-22T07:05:13.091Z,20.27
2019-02-22T07:06:20.435Z,20.53
2019-02-22T07:07:27.742Z,20.47
2019-02-22T07:08:35.040Z,20.00
2019-02-22T07:09:42.357Z,21.00
2019-02-22T07:11:07.392Z,23.93
2019-02-22T07:12:18.897Z,20.40
2019-02-22T07:13:26.207Z,19.50
2019-02-22T07:14:33.564Z,18.37
2019-02-22T07:15:40.916Z,18.80
2019-02-22T07:16:48.261Z,21.37
2019-02-22T07:17:55.581Z,19.93
2019-02-22T07:19:02.890Z,17.77
2019-02-22T07:20:11.695Z,19.57
2019-02-22T07:21:19.034Z,20.73
2019-02-22T07:22:26.356Z,18.97
2019-02-22T07:23:33.698Z,22.37
2019-02-22T07:24:41.155Z,17.97
2019-02-22T07:25:48.495Z,19.37
2019-02-22T07:26:55.851Z,20.60
2019-02-22T07:28:03.203Z,17.20
2019-02-22T07:29:10.528Z,20.40
2019-02-22T07:30:17.852Z,18.03
2019-02-22T07:31:25.243Z,18.43
2019-02-22T07:32:33.094Z,18.90
2019-02-22T07:33:40.874Z,18.17
2019-02-22T07:34:48.191Z,18.67
2019-02-22T07:35:55.532Z,18.07
2019-02-22T07:37:04.989Z,17.77
2019-02-22T07:38:12.357Z,19.23
2019-02-22T07:39:27.356Z,18.27
2019-02-22T07:40:28.720Z,18.50
2019-02-22T07:41:36.073Z,17.83
2019-02-22T07:42:43.470Z,18.03
2019-02-22T07:43:50.838Z,17.67
2019-02-22T07:44:58.147Z,19.73
2019-02-22T07:46:05.477Z,18.67
2019-02-22T07:47:13.315Z,17.00
2019-02-22T07:48:20.646Z,17.03
2019-02-22T07:49:28.947Z,16.80
2019-02-22T07:50:36.279Z,19.73
2019-02-22T07:51:43.610Z,18.17
2019-02-22T07:52:51.017Z,18.23
2019-02-22T07:53:58.399Z,18.10
2019-02-22T07:55:05.917Z,18.20
2019-02-22T07:56:13.311Z,17.00
2019-02-22T07:57:20.633Z,16.93
2019-02-22T07:58:27.957Z,18.07
2019-02-22T07:59:35.314Z,19.10
2019-02-22T08:00:42.648Z,18.17
2019-02-22T08:01:49.953Z,20.20
2019-02-22T08:02:57.269Z,18.10
2019-02-22T08:04:04.623Z,17.77
2019-02-22T08:05:11.962Z,16.80
2019-02-22T08:06:19.278Z,18.07
2019-02-22T08:07:26.618Z,18.17
2019-02-22T08:08:35.213Z,17.20
2019-02-22T08:09:45.722Z,17.63
2019-02-22T08:10:53.051Z,16.97
2019-02-22T08:12:00.399Z,18.10
2019-02-22T08:13:19.109Z,18.43
2019-02-22T08:14:18.034Z,17.20
2019-02-22T08:15:25.396Z,16.37
2019-02-22T08:16:32.885Z,17.00
2019-02-22T08:17:40.248Z,16.77
2019-02-22T08:19:01.573Z,15.50
2019-02-22T08:20:04.765Z,14.90
2019-02-22T08:21:12.071Z,16.90
2019-02-22T08:22:20.725Z,15.43
2019-02-22T08:23:28.201Z,15.27
2019-02-22T08:24:35.542Z,15.60
2019-02-22T08:25:42.877Z,14.87
2019-02-22T08:26:50.229Z,16.87
2019-02-22T08:27:57.566Z,16.93
2019-02-22T08:29:04.956Z,17.17
2019-02-22T08:30:13.680Z,15.03
2019-02-22T08:31:21.043Z,17.13
2019-02-22T08:32:28.375Z,18.00
2019-02-22T08:33:35.729Z,17.23
2019-02-22T08:34:45.758Z,17.27
2019-02-22T08:35:52.327Z,15.03
2019-02-22T08:36:59.688Z,16.60
2019-02-22T08:38:07.009Z,16.27
2019-02-22T08:39:14.352Z,16.10
2019-02-22T08:40:21.671Z,17.77
2019-02-22T08:41:29.031Z,15.00
2019-02-22T08:42:36.375Z,17.07
2019-02-22T08:43:43.717Z,16.10
2019-02-22T08:44:51.035Z,15.07
2019-02-22T08:45:58.342Z,14.47
2019-02-22T08:47:05.701Z,15.73
2019-02-22T08:48:13.034Z,15.77
2019-02-22T08:49:20.378Z,14.47
2019-02-22T08:50:27.695Z,15.47
2019-02-22T08:51:35.051Z,13.57
2019-02-22T08:52:42.355Z,14.23
2019-02-22T08:53:49.802Z,13.90
2019-02-22T08:54:57.197Z,15.00
2019-02-22T08:56:04.527Z,13.40
2019-02-22T08:57:11.945Z,13.77
2019-02-22T08:58:20.346Z,16.10
2019-02-22T08:59:27.899Z,14.10
2019-02-22T09:00:35.514Z,15.37
2019-02-22T09:01:43.038Z,15.17
2019-02-22T09:02:51.851Z,14.07
2019-02-22T09:03:59.235Z,13.93
2019-02-22T09:05:06.970Z,13.60
2019-02-22T09:06:14.882Z,14.07
2019-02-22T09:07:22.315Z,12.83
2019-02-22T09:08:29.646Z,12.43
2019-02-22T09:09:36.991Z,12.17
2019-02-22T09:10:44.364Z,12.07
2019-02-22T09:11:51.748Z,12.13
2019-02-22T09:12:59.048Z,10.50
2019-02-22T09:14:06.364Z,11.03
2019-02-22T09:15:13.680Z,13.77
2019-02-22T09:16:21.000Z,10.53
2019-02-22T09:17:28.317Z,11.67
2019-02-22T09:18:38.875Z,10.77
2019-02-22T09:19:46.210Z,11.90
2019-02-22T09:20:53.535Z,11.97
2019-02-22T09:22:00.847Z,11.17
2019-02-22T09:23:08.221Z,10.77
2019-02-22T09:24:15.525Z,10.93
2019-02-22T09:25:22.853Z,10.83
2019-02-22T09:26:30.206Z,12.40
2019-02-22T09:27:37.520Z,11.23
2019-02-22T09:28:44.895Z,11.77
2019-02-22T09:29:58.939Z,10.80
2019-02-22T09:31:01.262Z,11.30
2019-02-22T09:32:08.596Z,11.67
2019-02-22T09:33:15.920Z,10.50
2019-02-22T09:34:23.259Z,9.40
2019-02-22T09:35:30.574Z,11.63
2019-02-22T09:36:37.918Z,10.33
2019-02-22T09:37:45.251Z,10.43
2019-02-22T09:38:52.583Z,12.37
2019-02-22T09:39:59.980Z,10.87
2019-02-22T09:41:07.325Z,12.00
2019-02-22T09:42:14.628Z,10.40
2019-02-22T09:43:21.949Z,10.20
2019-02-22T09:44:29.280Z,10.47
2019-02-22T09:45:36.628Z,10.33
2019-02-22T09:46:43.955Z,10.27
2019-02-22T09:47:51.291Z,10.23
2019-02-22T09:48:58.576Z,11.03
2019-02-22T09:50:07.626Z,10.13
2019-02-22T09:51:14.946Z,8.93
2019-02-22T09:52:23.342Z,9.20
2019-02-22T09:53:30.653Z,8.80
2019-02-22T09:54:37.989Z,9.43
2019-02-22T09:55:45.290Z,10.10
2019-02-22T09:56:52.606Z,8.37
2019-02-22T09:57:59.950Z,8.77
2019-02-22T09:59:07.310Z,8.30
2019-02-22T10:00:14.925Z,7.43
2019-02-22T10:01:22.323Z,6.93
2019-02-22T10:02:29.648Z,7.47
2019-02-22T10:03:37.000Z,9.60
2019-02-22T10:04:54.459Z,8.33
2019-02-22T10:05:53.334Z,11.03
2019-02-22T10:07:00.635Z,9.57
2019-02-22T10:08:11.267Z,8.30
2019-02-22T10:09:18.611Z,7.53
2019-02-22T10:10:25.914Z,7.57
2019-02-22T10:11:33.246Z,7.40
2019-02-22T10:12:40.654Z,7.80
2019-02-22T10:13:48.168Z,7.77
2019-02-22T10:14:55.522Z,8.27
2019-02-22T10:16:02.845Z,10.10
2019-02-22T10:17:10.168Z,7.23
2019-02-22T10:18:17.488Z,6.67
2019-02-22T10:19:24.846Z,5.93
2019-02-22T10:20:32.151Z,6.73
2019-02-22T10:21:39.491Z,6.87
2019-02-22T10:22:46.802Z,6.77
2019-02-22T10:23:54.123Z,8.13
2019-02-22T10:25:01.439Z,6.60
2019-02-22T10:26:09.160Z,7.10
2019-02-22T10:27:16.539Z,6.67
2019-02-22T10:28:23.858Z,7.80
2019-02-22T10:29:31.207Z,8.10
2019-02-22T10:30:38.519Z,7.10
2019-02-22T10:31:46.204Z,8.03
2019-02-22T10:32:53.529Z,6.30
2019-02-22T10:34:01.812Z,8.77
2019-02-22T10:35:09.265Z,6.53
2019-02-22T10:36:16.584Z,7.23
2019-02-22T10:37:23.910Z,5.77
2019-02-22T10:38:35.552Z,5.47
2019-02-22T10:39:41.206Z,6.80
2019-02-22T10:40:48.542Z,5.73
2019-02-22T10:41:55.881Z,5.93
2019-02-22T10:43:03.217Z,5.60
2019-02-22T10:44:17.855Z,6.13
2019-02-22T10:45:19.576Z,5.47
2019-02-22T10:46:26.905Z,6.53
2019-02-22T10:47:34.243Z,5.03
2019-02-22T10:48:41.642Z,5.50
2019-02-22T10:49:49.242Z,5.03
2019-02-22T10:50:59.278Z,4.00
2019-02-22T10:52:05.964Z,4.43
2019-02-22T10:53:13.290Z,4.33
2019-02-22T10:54:21.703Z,4.97
2019-02-22T10:55:29.104Z,4.00
2019-02-22T10:56:39.060Z,4.40
2019-02-22T10:57:45.439Z,4.87
2019-02-22T10:58:52.801Z,4.73
2019-02-22T11:00:00.427Z,4.50
2019-02-22T11:01:08.210Z,4.10
2019-02-22T11:02:15.494Z,5.53
2019-02-22T11:03:22.850Z,4.50
2019-02-22T11:04:30.173Z,4.90
2019-02-22T11:05:37.503Z,5.20
2019-02-22T11:06:44.880Z,5.20
2019-02-22T11:07:52.214Z,4.67
2019-02-22T11:08:59.528Z,5.17
2019-02-22T11:10:08.930Z,4.37
2019-02-22T11:11:17.644Z,6.03
2019-02-22T11:12:25.288Z,4.70
2019-02-22T11:13:32.620Z,4.00
2019-02-22T11:14:39.919Z,4.83
2019-02-22T11:15:47.324Z,4.20
2019-02-22T11:16:54.658Z,4.57
2019-02-22T11:18:02.033Z,4.27
2019-02-22T11:19:09.634Z,4.00
2019-02-22T11:20:16.947Z,3.63
2019-02-22T11:21:24.291Z,3.43
2019-02-22T11:22:31.623Z,3.53
2019-02-22T11:23:38.981Z,5.60
2019-02-22T11:24:46.294Z,3.43
2019-02-22T11:25:57.351Z,3.87
2019-02-22T11:27:04.653Z,4.03
2019-02-22T11:28:12.015Z,4.83
2019-02-22T11:29:19.327Z,3.43
2019-02-22T11:30:26.654Z,3.27
2019-02-22T11:31:33.979Z,3.37
2019-02-22T11:32:41.324Z,3.70
2019-02-22T11:33:48.697Z,3.53
2019-02-22T11:34:56.331Z,3.70
2019-02-22T11:36:03.694Z,3.10
2019-02-22T11:37:10.994Z,3.03
2019-02-22T11:38:19.491Z,3.77
2019-02-22T11:39:26.839Z,3.30
2019-02-22T11:40:34.157Z,3.03
2019-02-22T11:41:41.457Z,3.97
2019-02-22T11:42:48.786Z,2.83
2019-02-22T11:43:56.129Z,3.20
2019-02-22T11:45:03.464Z,2.93
2019-02-22T11:46:10.949Z,2.90
2019-02-22T11:47:18.278Z,4.03
2019-02-22T11:48:25.665Z,2.63
2019-02-22T11:49:32.997Z,2.67
2019-02-22T11:50:40.509Z,3.53
2019-02-22T11:51:48.071Z,3.00
2019-02-22T11:52:55.396Z,3.03
2019-02-22T11:54:02.749Z,3.07
2019-02-22T11:55:11.723Z,3.17
2019-02-22T11:56:19.070Z,3.00
2019-02-22T11:57:26.384Z,2.87
2019-02-22T11:58:34.165Z,2.93
2019-02-22T11:59:41.510Z,2.90
2019-02-22T12:00:48.829Z,3.20
2019-02-22T12:01:56.160Z,3.03
2019-02-22T12:03:15.866Z,3.20
2019-02-22T12:04:12.547Z,3.43
2019-02-22T12:05:19.878Z,2.70
2019-02-22T12:06:27.329Z,2.73
2019-02-22T12:07:34.698Z,2.90
2019-02-22T12:08:42.120Z,3.10
2019-02-22T12:09:51.710Z,4.13
2019-02-22T12:10:59.230Z,2.63
2019-02-22T12:12:06.629Z,3.80
2019-02-22T12:13:14.004Z,3.47
2019-02-22T12:14:21.518Z,3.23
2019-02-22T12:15:33.316Z,2.97
2019-02-22T12:16:40.718Z,3.00
2019-02-22T12:17:48.161Z,2.67
2019-02-22T12:18:55.607Z,2.90
2019-02-22T12:20:03.019Z,3.70
2019-02-22T12:21:10.384Z,2.97
2019-02-22T12:22:17.758Z,3.53
2019-02-22T12:23:25.126Z,3.27
2019-02-22T12:24:32.557Z,3.00
2019-02-22T12:25:39.933Z,3.00
2019-02-22T12:26:47.311Z,2.93
2019-02-22T12:27:54.671Z,3.07
2019-02-22T12:29:02.036Z,2.77
2019-02-22T12:30:12.418Z,3.37
2019-02-22T12:31:19.817Z,3.73
2019-02-22T12:32:27.163Z,4.03
2019-02-22T12:33:34.509Z,4.10
2019-02-22T12:34:41.858Z,2.93
2019-02-22T12:35:49.238Z,2.97
2019-02-22T12:36:56.583Z,3.10
2019-02-22T12:38:03.988Z,2.83
2019-02-22T12:39:11.711Z,3.83
2019-02-22T12:40:19.922Z,2.70
2019-02-22T12:41:27.454Z,3.13
2019-02-22T12:42:36.572Z,3.43
2019-02-22T12:43:45.773Z,2.93
2019-02-22T12:45:02.501Z,3.70
2019-02-22T12:46:02.334Z,3.33
2019-02-22T12:47:09.703Z,2.60
2019-02-22T12:48:17.029Z,2.63
2019-02-22T12:49:24.386Z,3.00
2019-02-22T12:50:31.834Z,2.60
2019-02-22T12:51:42.518Z,3.10
2019-02-22T12:52:49.904Z,2.83
2019-02-22T12:53:57.264Z,2.83
2019-02-22T12:55:04.897Z,2.90
2019-02-22T12:56:12.292Z,2.53
2019-02-22T12:57:19.662Z,2.80
2019-02-22T12:58:27.051Z,2.97
2019-02-22T12:59:34.394Z,2.90
2019-02-22T13:00:41.751Z,3.93
2019-02-22T13:01:49.105Z,3.73
2019-02-22T13:03:02.093Z,3.27
2019-02-22T13:04:05.705Z,2.33
2019-02-22T13:05:17.514Z,2.70
2019-02-22T13:06:24.867Z,1.90
2019-02-22T13:07:36.700Z,2.10
2019-02-22T13:08:44.086Z,2.17
2019-02-22T13:09:51.472Z,2.23
2019-02-22T13:10:58.849Z,2.37
2019-02-22T13:12:13.694Z,1.93
2019-02-22T13:13:15.295Z,2.10
2019-02-22T13:14:22.664Z,1.70
2019-02-22T13:15:29.990Z,1.80
2019-02-22T13:16:37.350Z,2.17
2019-02-22T13:17:44.649Z,2.00
2019-02-22T13:18:51.993Z,2.50
2019-02-22T13:19:59.390Z,2.30
2019-02-22T13:21:06.857Z,2.43
2019-02-22T13:22:14.191Z,2.23
2019-02-22T13:23:21.528Z,2.50
2019-02-22T13:24:28.931Z,3.17
2019-02-22T13:25:36.362Z,2.93
2019-02-22T13:26:43.863Z,2.60
2019-02-22T13:27:52.483Z,2.70
2019-02-22T13:29:01.058Z,2.53
2019-02-22T13:30:09.824Z,2.00
2019-02-22T13:31:17.140Z,1.93
2019-02-22T13:32:24.503Z,2.20
2019-02-22T13:33:31.819Z,4.10
2019-02-22T13:34:41.718Z,2.43
2019-02-22T13:35:51.283Z,2.60
2019-02-22T13:36:58.645Z,4.27
2019-02-22T13:38:06.032Z,2.70
2019-02-22T13:39:16.129Z,2.47
2019-02-22T13:40:24.835Z,2.70
2019-02-22T13:41:32.336Z,3.40
2019-02-22T13:42:39.682Z,2.03
2019-02-22T13:43:47.101Z,2.40
2019-02-22T13:44:54.495Z,2.57
2019-02-22T13:46:01.807Z,2.83
2019-02-22T13:47:09.124Z,2.60
2019-02-22T13:48:16.481Z,3.10
2019-02-22T13:49:23.783Z,2.77
2019-02-22T13:50:31.206Z,2.90
2019-02-22T13:51:38.522Z,2.87
2019-02-22T13:52:45.826Z,2.83
2019-02-22T13:53:53.162Z,2.90
2019-02-22T13:55:04.350Z,3.00
2019-02-22T13:56:11.943Z,2.60
2019-02-22T13:57:22.018Z,2.27
2019-02-22T13:58:29.358Z,2.00
2019-02-22T13:59:36.694Z,1.77
2019-02-22T14:00:44.005Z,2.40
2019-02-22T14:01:51.361Z,2.20
2019-02-22T14:03:17.747Z,2.70
2019-02-22T14:04:25.078Z,1.90
2019-02-22T14:05:32.419Z,1.97
2019-02-22T14:06:39.752Z,2.07
2019-02-22T14:07:57.208Z,2.17
2019-02-22T14:09:05.559Z,1.73
2019-02-22T14:10:14.662Z,1.90
2019-02-22T14:11:22.051Z,1.70
2019-02-22T14:12:29.396Z,1.93
2019-02-22T14:13:36.716Z,2.00
2019-02-22T14:14:44.041Z,2.00
2019-02-22T14:15:51.455Z,2.03
2019-02-22T14:17:01.094Z,2.50
2019-02-22T14:18:08.499Z,2.50
2019-02-22T14:19:15.911Z,2.07
2019-02-22T14:20:23.265Z,2.37
2019-02-22T14:21:30.608Z,2.83
2019-02-22T14:22:38.000Z,1.80
2019-02-22T14:23:45.339Z,1.93
2019-02-22T14:24:52.646Z,2.63
2019-02-22T14:25:59.991Z,2.90
2019-02-22T14:27:07.313Z,2.13
2019-02-22T14:28:17.743Z,2.40
2019-02-22T14:29:25.049Z,2.40
2019-02-22T14:30:32.373Z,1.87
2019-02-22T14:31:39.738Z,1.93
2019-02-22T14:32:47.178Z,4.07
2019-02-22T14:33:54.456Z,3.07
2019-02-22T14:35:01.792Z,1.77
2019-02-22T14:36:09.393Z,2.40
2019-02-22T14:37:16.874Z,2.20
2019-02-22T14:38:24.438Z,2.07
2019-02-22T14:39:31.757Z,2.27
2019-02-22T14:40:39.105Z,1.93
2019-02-22T14:41:46.443Z,1.77