createdAt,value
2018-04-02T00:00:45.905Z,0.00
2018-04-02T00:01:45.920Z,0.00
2018-04-02T00:02:45.936Z,0.00
2018-04-02T00:03:45.948Z,0.00
2018-04-02T00:04:45.961Z,0.00
2018-04-02T00:05:45.975Z,0.00
2018-04-02T00:06:45.989Z,0.00
2018-04-02T00:07:46.002Z,0.00
2018-04-02T00:08:46.018Z,0.00
2018-04-02T00:09:46.031Z,0.00
2018-04-02T00:10:46.044Z,0.00
2018-04-02T00:11:46.059Z,0.00
2018-04-02T00:12:46.073Z,0.00
2018-04-02T00:13:46.093Z,0.00
2018-04-02T00:14:46.103Z,0.00
2018-04-02T00:15:46.119Z,0.00
2018-04-02T00:16:46.129Z,0.00
2018-04-02T00:17:46.144Z,0.00
2018-04-02T00:18:46.175Z,0.00
2018-04-02T00:19:46.173Z,0.00
2018-04-02T00:20:46.186Z,0.00
2018-04-02T00:21:46.200Z,0.00
2018-04-02T00:22:46.218Z,0.00
2018-04-02T00:23:46.228Z,0.00
2018-04-02T00:24:46.245Z,0.00
2018-04-02T00:25:46.255Z,0.00
2018-04-02T00:26:46.274Z,0.00
2018-04-02T00:27:46.289Z,0.00
2018-04-02T00:28:46.299Z,0.00
2018-04-02T00:29:46.311Z,0.00
2018-04-02T00:30:46.328Z,0.00
2018-04-02T00:31:46.341Z,0.00
2018-04-02T00:32:46.357Z,0.00
2018-04-02T00:33:46.369Z,0.00
2018-04-02T00:34:46.385Z,0.00
2018-04-02T00:35:46.402Z,0.00
2018-04-02T00:36:46.425Z,0.00
2018-04-02T00:37:46.421Z,0.00
2018-04-02T00:38:46.438Z,0.00
2018-04-02T00:39:46.452Z,0.00
2018-04-02T00:40:46.464Z,0.00
2018-04-02T00:41:46.481Z,0.00
2018-04-02T00:42:46.494Z,0.00
2018-04-02T00:43:46.505Z,0.00
2018-04-02T00:44:46.521Z,0.00
2018-04-02T00:45:46.533Z,0.00
2018-04-02T00:46:46.548Z,0.00
2018-04-02T00:47:46.562Z,0.00
2018-04-02T00:48:46.617Z,0.00
2018-04-02T00:49:46.589Z,0.00
2018-04-02T00:50:46.603Z,0.00
2018-04-02T00:51:46.618Z,0.00
2018-04-02T00:52:46.633Z,0.00
2018-04-02T00:53:46.653Z,0.00
2018-04-02T00:54:46.658Z,0.00
2018-04-02T00:55:46.672Z,0.00
2018-04-02T00:56:46.692Z,0.00
2018-04-02T00:57:46.700Z,0.00
2018-04-02T00:58:46.714Z,0.00
2018-04-02T00:59:46.728Z,0.00
2018-04-02T01:00:46.744Z,0.00
2018-04-02T01:01:46.757Z,0.00
2018-04-02T01:02:46.769Z,0.00
2018-04-02T01:03:46.783Z,0.00
2018-04-02T01:04:46.799Z,0.00
2018-04-02T01:05:46.810Z,0.00
2018-04-02T01:06:46.825Z,0.00
2018-04-02T01:07:46.839Z,0.00
2018-04-02T01:08:46.853Z,0.00
2018-04-02T01:09:46.865Z,0.00
2018-04-02T01:10:46.907Z,0.00
2018-04-02T01:11:46.897Z,0.00
2018-04-02T01:12:46.908Z,0.00
2018-04-02T01:13:46.923Z,0.00
2018-04-02T01:14:46.944Z,0.00
2018-04-02T01:15:46.953Z,0.00
2018-04-02T01:16:46.972Z,0.00
2018-04-02T01:17:46.976Z,0.00
2018-04-02T01:18:46.992Z,0.00
2018-04-02T01:19:47.007Z,0.00
2018-04-02T01:20:47.032Z,0.00
2018-04-02T01:21:47.034Z,0.00
2018-04-02T01:22:47.054Z,0.00
2018-04-02T01:23:47.063Z,0.00
2018-04-02T01:24:47.079Z,0.00
2018-04-02T01:25:47.092Z,0.00
2018-04-02T01:26:47.108Z,0.00
2018-04-02T01:27:47.130Z,0.00
2018-04-02T01:28:47.140Z,0.00
2018-04-02T01:29:47.151Z,0.00
2018-04-02T01:30:47.164Z,0.00
2018-04-02T01:31:47.176Z,0.00
2018-04-02T01:32:47.190Z,0.00
2018-04-02T01:33:47.203Z,0.00
2018-04-02T01:34:47.223Z,0.00
2018-04-02T01:35:47.234Z,0.00
2018-04-02T01:36:47.248Z,0.00
2018-04-02T01:37:47.261Z,0.00
2018-04-02T01:38:47.276Z,0.00
2018-04-02T01:39:47.290Z,0.00
2018-04-02T01:40:47.303Z,0.00
2018-04-02T01:41:47.322Z,0.00
2018-04-02T01:42:47.332Z,0.00
2018-04-02T01:43:47.346Z,0.00
2018-04-02T01:44:47.367Z,0.00
2018-04-02T01:45:47.373Z,0.00
2018-04-02T01:46:47.389Z,0.00
2018-04-02T01:47:47.401Z,0.00
2018-04-02T01:48:47.418Z,0.00
2018-04-02T01:49:47.436Z,0.00
2018-04-02T01:50:47.444Z,0.00
2018-04-02T01:51:47.462Z,0.00
2018-04-02T01:52:47.476Z,0.00
2018-04-02T01:53:47.491Z,0.00
2018-04-02T01:54:47.503Z,0.00
2018-04-02T01:55:47.523Z,0.00
2018-04-02T01:56:47.531Z,0.00
2018-04-02T01:57:47.548Z,0.00
2018-04-02T01:58:47.560Z,0.00
2018-04-02T01:59:47.572Z,0.00
2018-04-02T02:00:47.586Z,0.00
2018-04-02T02:01:47.604Z,0.00
2018-04-02T02:02:47.616Z,0.00
2018-04-02T02:03:47.631Z,0.00
2018-04-02T02:04:47.649Z,0.00
2018-04-02T02:05:47.666Z,0.00
2018-04-02T02:06:47.672Z,0.00
2018-04-02T02:07:47.689Z,0.00
2018-04-02T02:08:47.700Z,0.00
2018-04-02T02:09:47.716Z,0.00
2018-04-02T02:10:47.728Z,0.00
2018-04-02T02:11:47.744Z,0.00
2018-04-02T02:12:47.757Z,0.00
2018-04-02T02:13:47.771Z,0.00
2018-04-02T02:14:47.787Z,0.00
2018-04-02T02:15:47.802Z,0.00
2018-04-02T02:16:47.815Z,0.00
2018-04-02T02:17:47.838Z,0.00
2018-04-02T02:18:47.842Z,0.00
2018-04-02T02:19:47.858Z,0.00
2018-04-02T02:20:47.871Z,0.00
2018-04-02T02:21:47.888Z,0.00
2018-04-02T02:22:47.900Z,0.00
2018-04-02T02:23:47.916Z,0.00
2018-04-02T02:24:47.935Z,0.00
2018-04-02T02:25:47.944Z,0.00
2018-04-02T02:26:47.959Z,0.00
2018-04-02T02:27:47.982Z,0.00
2018-04-02T02:28:47.988Z,0.00
2018-04-02T02:29:48.002Z,0.00
2018-04-02T02:30:48.018Z,0.00
2018-04-02T02:31:48.039Z,0.00
2018-04-02T02:32:48.047Z,0.00
2018-04-02T02:33:48.064Z,0.00
2018-04-02T02:34:48.073Z,0.00
2018-04-02T02:35:48.087Z,0.00
2018-04-02T02:36:48.107Z,0.00
2018-04-02T02:37:48.120Z,0.00
2018-04-02T02:38:48.133Z,0.00
2018-04-02T02:39:48.148Z,0.00
2018-04-02T02:40:48.160Z,0.00
2018-04-02T02:41:48.176Z,0.00
2018-04-02T02:42:48.192Z,0.00
2018-04-02T02:43:48.207Z,0.00
2018-04-02T02:44:48.221Z,0.00
2018-04-02T02:45:48.232Z,0.00
2018-04-02T02:46:48.250Z,0.00
2018-04-02T02:47:48.258Z,0.00
2018-04-02T02:48:48.283Z,0.00
2018-04-02T02:49:48.306Z,0.00
2018-04-02T02:50:48.309Z,0.00
2018-04-02T02:51:48.324Z,0.00
2018-04-02T02:52:48.340Z,0.00
2018-04-02T02:53:48.350Z,0.00
2018-04-02T02:54:48.366Z,0.00
2018-04-02T02:55:48.382Z,0.00
2018-04-02T02:56:48.392Z,0.00
2018-04-02T02:57:48.410Z,0.00
2018-04-02T02:58:48.423Z,0.00
2018-04-02T02:59:48.439Z,0.00
2018-04-02T03:00:48.456Z,0.00
2018-04-02T03:01:48.465Z,0.00
2018-04-02T03:02:48.483Z,0.00
2018-04-02T03:03:48.510Z,0.00
2018-04-02T03:04:48.514Z,0.00
2018-04-02T03:05:48.524Z,0.00
2018-04-02T03:06:48.539Z,0.00
2018-04-02T03:07:48.559Z,0.00
2018-04-02T03:08:48.576Z,0.00
2018-04-02T03:09:48.583Z,0.00
2018-04-02T03:10:48.599Z,0.00
2018-04-02T03:11:48.611Z,0.00
2018-04-02T03:12:48.628Z,0.00
2018-04-02T03:13:48.639Z,0.00
2018-04-02T03:14:48.658Z,0.00
2018-04-02T03:15:48.676Z,0.00
2018-04-02T03:16:48.687Z,0.00
2018-04-02T03:17:48.892Z,0.00
2018-04-02T03:18:48.714Z,0.00
2018-04-02T03:19:48.726Z,0.00
2018-04-02T03:20:48.744Z,0.00
2018-04-02T03:21:48.763Z,0.00
2018-04-02T03:22:48.772Z,0.00
2018-04-02T03:23:48.785Z,0.00
2018-04-02T03:24:48.800Z,0.00
2018-04-02T03:25:48.816Z,0.00
2018-04-02T03:26:48.829Z,0.00
2018-04-02T03:27:48.849Z,0.00
2018-04-02T03:28:48.859Z,0.00
2018-04-02T03:29:48.878Z,0.00
2018-04-02T03:30:48.897Z,0.00
2018-04-02T03:31:48.910Z,0.00
2018-04-02T03:32:48.917Z,0.00
2018-04-02T03:33:48.932Z,0.00
2018-04-02T03:34:48.946Z,0.00
2018-04-02T03:35:48.969Z,0.00
2018-04-02T03:36:48.982Z,0.00
2018-04-02T03:37:48.993Z,0.00
2018-04-02T03:38:49.004Z,0.00
2018-04-02T03:39:49.024Z,0.00
2018-04-02T03:40:49.036Z,0.00
2018-04-02T03:41:49.046Z,0.00
2018-04-02T03:42:49.063Z,0.00
2018-04-02T03:43:49.080Z,0.00
2018-04-02T03:44:49.096Z,0.00
2018-04-02T03:45:49.113Z,0.00
2018-04-02T03:46:49.119Z,0.00
2018-04-02T03:47:49.138Z,0.00
2018-04-02T03:48:49.149Z,0.00
2018-04-02T03:49:49.163Z,0.00
2018-04-02T03:50:49.181Z,0.00
2018-04-02T03:51:49.196Z,0.00
2018-04-02T03:52:49.209Z,0.00
2018-04-02T03:53:49.227Z,0.00
2018-04-02T03:54:49.243Z,0.00
2018-04-02T03:55:49.255Z,0.00
2018-04-02T03:56:49.264Z,0.00
2018-04-02T03:57:49.282Z,0.00
2018-04-02T03:58:49.297Z,0.00
2018-04-02T03:59:49.306Z,0.00
2018-04-02T04:00:49.323Z,0.00
2018-04-02T04:01:49.334Z,0.00
2018-04-02T04:02:49.356Z,0.00
2018-04-02T04:03:49.371Z,0.00
2018-04-02T04:04:49.380Z,0.00
2018-04-02T04:05:49.396Z,0.00
2018-04-02T04:06:49.405Z,0.00
2018-04-02T04:07:49.424Z,0.00
2018-04-02T04:08:49.435Z,0.00
2018-04-02T04:09:49.457Z,0.00
2018-04-02T04:10:49.464Z,0.00
2018-04-02T04:11:49.477Z,0.00
2018-04-02T04:12:49.495Z,0.00
2018-04-02T04:13:49.504Z,0.00
2018-04-02T04:14:49.519Z,0.00
2018-04-02T04:15:49.533Z,0.00
2018-04-02T04:16:49.549Z,0.00
2018-04-02T04:17:49.562Z,0.00
2018-04-02T04:18:49.580Z,0.00
2018-04-02T04:19:49.590Z,4.00
2018-04-02T04:20:49.604Z,4.00
2018-04-02T04:21:49.620Z,4.00
2018-04-02T04:22:49.635Z,4.00
2018-04-02T04:23:49.649Z,0.00
2018-04-02T04:24:49.664Z,4.00
2018-04-02T04:25:49.676Z,4.00
2018-04-02T04:26:49.690Z,0.00
2018-04-02T04:27:49.706Z,4.00
2018-04-02T04:28:49.719Z,8.00
2018-04-02T04:29:49.732Z,8.00
2018-04-02T04:30:49.748Z,8.00
2018-04-02T04:31:49.783Z,12.00
2018-04-02T04:32:49.777Z,8.00
2018-04-02T04:33:49.790Z,12.00
2018-04-02T04:34:49.805Z,12.00
2018-04-02T04:35:49.820Z,16.00
2018-04-02T04:36:49.833Z,20.00
2018-04-02T04:37:49.854Z,24.00
2018-04-02T04:38:49.863Z,28.00
2018-04-02T04:39:49.873Z,32.00
2018-04-02T04:40:49.890Z,36.00
2018-04-02T04:41:49.900Z,40.00
2018-04-02T04:42:49.915Z,48.00
2018-04-02T04:43:49.926Z,56.00
2018-04-02T04:44:49.944Z,64.00
2018-04-02T04:45:49.958Z,76.00
2018-04-02T04:46:49.979Z,88.00
2018-04-02T04:47:49.984Z,96.00
2018-04-02T04:48:50.012Z,112.00
2018-04-02T04:49:50.012Z,124.00
2018-04-02T04:50:50.034Z,136.00
2018-04-02T04:51:50.043Z,140.00
2018-04-02T04:52:50.055Z,140.00
2018-04-02T04:53:50.072Z,152.00
2018-04-02T04:54:50.082Z,168.00
2018-04-02T04:55:50.100Z,192.00
2018-04-02T04:56:50.112Z,220.00
2018-04-02T04:57:50.126Z,264.00
2018-04-02T04:58:50.142Z,312.00
2018-04-02T04:59:50.162Z,364.00
2018-04-02T05:00:50.171Z,420.00
2018-04-02T05:01:50.194Z,472.00
2018-04-02T05:02:50.207Z,512.00
2018-04-02T05:03:50.207Z,556.00
2018-04-02T05:04:50.222Z,592.00
2018-04-02T05:05:50.234Z,636.00
2018-04-02T05:06:50.251Z,676.00
2018-04-02T05:07:50.263Z,708.00
2018-04-02T05:08:50.280Z,744.00
2018-04-02T05:09:50.292Z,768.00
2018-04-02T05:10:50.306Z,792.00
2018-04-02T05:11:50.317Z,812.00
2018-04-02T05:12:50.340Z,828.00
2018-04-02T05:13:50.349Z,852.00
2018-04-02T05:14:50.375Z,896.00
2018-04-02T05:15:50.385Z,960.00
2018-04-02T05:16:50.391Z,1040.00
2018-04-02T05:17:50.402Z,1140.00
2018-04-02T05:18:50.416Z,1268.00
2018-04-02T05:19:50.432Z,1420.00
2018-04-02T05:20:50.446Z,1504.00
2018-04-02T05:21:50.466Z,1500.00
2018-04-02T05:22:50.529Z,1472.00
2018-04-02T05:23:50.485Z,1536.00
2018-04-02T05:24:50.499Z,1636.00
2018-04-02T05:25:50.511Z,1716.00
2018-04-02T05:26:50.525Z,1836.00
2018-04-02T05:27:50.544Z,1996.00
2018-04-02T05:28:50.554Z,2216.00
2018-04-02T05:29:50.954Z,2444.00
2018-04-02T05:30:50.595Z,2596.00
2018-04-02T05:31:50.594Z,2716.00
2018-04-02T05:32:50.608Z,2876.00
2018-04-02T05:33:50.624Z,3096.00
2018-04-02T05:34:50.637Z,3336.00
2018-04-02T05:35:50.656Z,3556.00
2018-04-02T05:36:50.675Z,3932.00
2018-04-02T05:37:50.685Z,4236.00
2018-04-02T05:38:50.693Z,4540.00
2018-04-02T05:39:50.706Z,4928.00
2018-04-02T05:40:50.731Z,5408.00
2018-04-02T05:41:50.754Z,5880.00
2018-04-02T05:42:50.752Z,6020.00
2018-04-02T05:43:50.779Z,6004.00
2018-04-02T05:44:50.784Z,5856.00
2018-04-02T05:45:50.790Z,5844.00
2018-04-02T05:46:50.806Z,5912.00
2018-04-02T05:47:50.822Z,6040.00
2018-04-02T05:48:50.840Z,6088.00
2018-04-02T05:49:50.850Z,6064.00
2018-04-02T05:50:50.868Z,6300.00
2018-04-02T05:51:50.883Z,6528.00
2018-04-02T05:52:50.898Z,7004.00
2018-04-02T05:53:50.914Z,7720.00
2018-04-02T05:54:50.933Z,7808.00
2018-04-02T05:55:50.949Z,8368.00
2018-04-02T05:56:50.960Z,9020.00
2018-04-02T05:57:50.975Z,9316.00
2018-04-02T05:58:50.992Z,9408.00
2018-04-02T05:59:51.015Z,9296.00
2018-04-02T06:00:51.020Z,9068.00
2018-04-02T06:01:51.040Z,9104.00
2018-04-02T06:02:51.054Z,9452.00
2018-04-02T06:03:51.072Z,9548.00
2018-04-02T06:04:51.085Z,9652.00
2018-04-02T06:05:51.101Z,10100.00
2018-04-02T06:06:51.166Z,10360.00
2018-04-02T06:07:51.137Z,10892.00
2018-04-02T06:08:51.158Z,11164.00
2018-04-02T06:09:51.171Z,11272.00
2018-04-02T06:10:51.184Z,11116.00
2018-04-02T06:11:51.201Z,10984.00
2018-04-02T06:12:51.221Z,11044.00
2018-04-02T06:13:51.238Z,11152.00
2018-04-02T06:14:51.252Z,11444.00
2018-04-02T06:15:51.285Z,11264.00
2018-04-02T06:16:51.286Z,10740.00
2018-04-02T06:17:51.306Z,10072.00
2018-04-02T06:18:51.320Z,9200.00
2018-04-02T06:19:51.335Z,7912.00
2018-04-02T06:20:51.402Z,6644.00
2018-04-02T06:21:51.380Z,6108.00
2018-04-02T06:22:51.390Z,5832.00
2018-04-02T06:23:51.444Z,5760.00
2018-04-02T06:24:51.458Z,5832.00
2018-04-02T06:25:51.441Z,6148.00
2018-04-02T06:26:51.455Z,6832.00
2018-04-02T06:27:51.483Z,7648.00
2018-04-02T06:28:51.489Z,9392.00
2018-04-02T06:29:51.527Z,10596.00
2018-04-02T06:30:51.524Z,11308.00
2018-04-02T06:31:51.538Z,10468.00
2018-04-02T06:32:51.556Z,8580.00
2018-04-02T06:33:51.583Z,7680.00
2018-04-02T06:34:51.597Z,7580.00
2018-04-02T06:35:51.607Z,7676.00
2018-04-02T06:36:51.625Z,7972.00
2018-04-02T06:37:51.640Z,8124.00
2018-04-02T06:38:51.660Z,7940.00
2018-04-02T06:39:51.671Z,7700.00
2018-04-02T06:40:51.690Z,7720.00
2018-04-02T06:41:51.712Z,7708.00
2018-04-02T06:42:51.731Z,7264.00
2018-04-02T06:43:51.739Z,6716.00
2018-04-02T06:44:51.756Z,6380.00
2018-04-02T06:45:51.776Z,6412.00
2018-04-02T06:46:51.785Z,6172.00
2018-04-02T06:47:51.802Z,5700.00
2018-04-02T06:48:51.817Z,5528.00
2018-04-02T06:49:51.834Z,5680.00
2018-04-02T06:50:51.852Z,6064.00
2018-04-02T06:51:51.870Z,6412.00
2018-04-02T06:52:51.892Z,6536.00
2018-04-02T06:53:51.901Z,6160.00
2018-04-02T06:54:51.912Z,5720.00
2018-04-02T06:55:51.950Z,5672.00
2018-04-02T06:56:51.949Z,5572.00
2018-04-02T06:57:51.971Z,5408.00
2018-04-02T06:58:51.976Z,5332.00
2018-04-02T06:59:51.996Z,5264.00
2018-04-02T07:00:52.015Z,5048.00
2018-04-02T07:01:52.033Z,4908.00
2018-04-02T07:02:52.039Z,4880.00
2018-04-02T07:03:52.060Z,4592.00
2018-04-02T07:04:52.082Z,4680.00
2018-04-02T07:05:52.099Z,4724.00
2018-04-02T07:06:52.110Z,4904.00
2018-04-02T07:07:52.130Z,5236.00
2018-04-02T07:08:52.135Z,5568.00
2018-04-02T07:09:52.154Z,5424.00
2018-04-02T07:10:52.169Z,5560.00
2018-04-02T07:11:52.183Z,5704.00
2018-04-02T07:12:52.205Z,5892.00
2018-04-02T07:13:52.215Z,6068.00
2018-04-02T07:14:52.230Z,5680.00
2018-04-02T07:15:52.247Z,5564.00
2018-04-02T07:16:52.263Z,5696.00
2018-04-02T07:17:52.280Z,5980.00
2018-04-02T07:18:52.292Z,5736.00
2018-04-02T07:19:52.315Z,5280.00
2018-04-02T07:20:52.323Z,5412.00
2018-04-02T07:21:52.340Z,5840.00
2018-04-02T07:22:52.358Z,6204.00
2018-04-02T07:23:52.374Z,6612.00
2018-04-02T07:24:52.388Z,6884.00
2018-04-02T07:25:52.401Z,7520.00
2018-04-02T07:26:52.437Z,8192.00
2018-04-02T07:27:52.435Z,8984.00
2018-04-02T07:28:52.452Z,8252.00
2018-04-02T07:29:52.465Z,8532.00
2018-04-02T07:30:52.483Z,9124.00
2018-04-02T07:31:52.499Z,9076.00
2018-04-02T07:32:52.518Z,8648.00
2018-04-02T07:33:52.538Z,8880.00
2018-04-02T07:34:52.545Z,9008.00
2018-04-02T07:35:52.566Z,10072.00
2018-04-02T07:36:52.577Z,9528.00
2018-04-02T07:37:52.602Z,9252.00
2018-04-02T07:38:52.617Z,9120.00
2018-04-02T07:39:52.627Z,9664.00
2018-04-02T07:40:52.644Z,24160.00
2018-04-02T07:41:52.661Z,22144.00
2018-04-02T07:42:52.677Z,22208.00
2018-04-02T07:43:52.692Z,12300.00
2018-04-02T07:44:52.707Z,12224.00
2018-04-02T07:45:52.724Z,14152.00
2018-04-02T07:46:52.743Z,16768.00
2018-04-02T07:47:52.760Z,15584.00
2018-04-02T07:48:52.784Z,15280.00
2018-04-02T07:49:52.809Z,14984.00
2018-04-02T07:50:52.808Z,16252.00
2018-04-02T07:51:52.827Z,14976.00
2018-04-02T07:52:52.847Z,16104.00
2018-04-02T07:53:52.862Z,16296.00
2018-04-02T07:54:52.878Z,18112.00
2018-04-02T07:55:52.894Z,23040.00
2018-04-02T07:56:52.912Z,17376.00
2018-04-02T07:57:52.931Z,16092.00
2018-04-02T07:58:52.953Z,16456.00
2018-04-02T07:59:52.981Z,18080.00
2018-04-02T08:00:52.985Z,19232.00
2018-04-02T08:01:53.006Z,19840.00
2018-04-02T08:02:53.090Z,23680.00
2018-04-02T08:03:53.036Z,24864.00
2018-04-02T08:04:53.058Z,22080.00
2018-04-02T08:05:53.072Z,38400.00
2018-04-02T08:06:53.097Z,37472.00
2018-04-02T08:07:53.108Z,23584.00
2018-04-02T08:08:53.128Z,26720.00
2018-04-02T08:09:53.144Z,41120.00
2018-04-02T08:10:53.174Z,37888.00
2018-04-02T08:11:53.188Z,38240.00
2018-04-02T08:12:53.194Z,36992.00
2018-04-02T08:13:53.223Z,40928.00
2018-04-02T08:14:53.233Z,41792.00
2018-04-02T08:15:53.261Z,43264.00
2018-04-02T08:16:53.278Z,44032.00
2018-04-02T08:17:53.318Z,43168.00
2018-04-02T08:18:53.333Z,42944.00
2018-04-02T08:19:53.349Z,41248.00
2018-04-02T08:20:53.360Z,39008.00
2018-04-02T08:21:53.386Z,39296.00
2018-04-02T08:22:53.394Z,40928.00
2018-04-02T08:23:53.413Z,39520.00
2018-04-02T08:24:53.438Z,41920.00
2018-04-02T08:25:53.454Z,40832.00
2018-04-02T08:26:53.474Z,42976.00
2018-04-02T08:27:53.499Z,40224.00
2018-04-02T08:28:53.518Z,32288.00
2018-04-02T08:29:53.537Z,34400.00
2018-04-02T08:30:53.558Z,26208.00
2018-04-02T08:31:53.578Z,21952.00
2018-04-02T08:32:53.600Z,22240.00
2018-04-02T08:33:53.621Z,20032.00
2018-04-02T08:34:53.644Z,18720.00
2018-04-02T08:35:53.662Z,17544.00
2018-04-02T08:36:53.684Z,17440.00
2018-04-02T08:37:53.706Z,16824.00
2018-04-02T08:38:53.774Z,17196.00
2018-04-02T08:39:53.743Z,17696.00
2018-04-02T08:40:53.762Z,18464.00
2018-04-02T08:41:53.781Z,18656.00
2018-04-02T08:42:53.808Z,17984.00
2018-04-02T08:43:53.821Z,17216.00
2018-04-02T08:44:53.842Z,17324.00
2018-04-02T08:45:53.870Z,17296.00
2018-04-02T08:46:53.887Z,18368.00
2018-04-02T08:47:53.901Z,18016.00
2018-04-02T08:48:53.921Z,18112.00
2018-04-02T08:49:53.936Z,19264.00
2018-04-02T08:50:53.956Z,18528.00
2018-04-02T08:51:54.053Z,19008.00
2018-04-02T08:52:54.023Z,19488.00
2018-04-02T08:53:54.014Z,19264.00
2018-04-02T08:54:54.033Z,19104.00
2018-04-02T08:55:54.058Z,19392.00
2018-04-02T08:56:54.086Z,19136.00
2018-04-02T08:57:54.089Z,18752.00
2018-04-02T08:58:54.127Z,19552.00
2018-04-02T08:59:54.131Z,19936.00
2018-04-02T09:00:54.248Z,19616.00
2018-04-02T09:01:54.165Z,20064.00
2018-04-02T09:02:54.185Z,19264.00
2018-04-02T09:03:54.204Z,19264.00
2018-04-02T09:04:54.223Z,19808.00
2018-04-02T09:05:54.237Z,20224.00
2018-04-02T09:06:54.282Z,20576.00
2018-04-02T09:07:54.283Z,20640.00
2018-04-02T09:08:54.305Z,20576.00
2018-04-02T09:09:54.312Z,20384.00
2018-04-02T09:10:54.332Z,20224.00
2018-04-02T09:11:54.350Z,20384.00
2018-04-02T09:12:54.456Z,19680.00
2018-04-02T09:13:54.398Z,18272.00
2018-04-02T09:14:54.406Z,17028.00
2018-04-02T09:15:54.435Z,17452.00
2018-04-02T09:16:54.443Z,16904.00
2018-04-02T09:17:54.461Z,16156.00
2018-04-02T09:18:54.492Z,16084.00
2018-04-02T09:19:54.503Z,17124.00
2018-04-02T09:20:54.519Z,17112.00
2018-04-02T09:21:54.537Z,17400.00
2018-04-02T09:22:54.558Z,17144.00
2018-04-02T09:23:54.584Z,15920.00
2018-04-02T09:24:54.603Z,15984.00
2018-04-02T09:25:54.616Z,15652.00
2018-04-02T09:26:54.637Z,15052.00
2018-04-02T09:27:54.649Z,13992.00
2018-04-02T09:28:54.674Z,13116.00
2018-04-02T09:29:54.692Z,12952.00
2018-04-02T09:30:54.704Z,12840.00
2018-04-02T09:31:54.730Z,13016.00
2018-04-02T09:32:54.747Z,12896.00
2018-04-02T09:33:54.765Z,12776.00
2018-04-02T09:34:54.783Z,14012.00
2018-04-02T09:35:54.803Z,15956.00
2018-04-02T09:36:54.818Z,16540.00
2018-04-02T09:37:54.836Z,16252.00
2018-04-02T09:38:54.866Z,16060.00
2018-04-02T09:39:54.877Z,15932.00
2018-04-02T09:40:54.898Z,16836.00
2018-04-02T09:41:54.913Z,17104.00
2018-04-02T09:42:54.931Z,17660.00
2018-04-02T09:43:54.953Z,18240.00
2018-04-02T09:44:54.970Z,18752.00
2018-04-02T09:45:54.986Z,19232.00
2018-04-02T09:46:55.004Z,19072.00
2018-04-02T09:47:55.029Z,18848.00
2018-04-02T09:48:55.041Z,19232.00
2018-04-02T09:49:55.061Z,20064.00
2018-04-02T09:50:55.083Z,20480.00
2018-04-02T09:51:55.106Z,20288.00
2018-04-02T09:52:55.124Z,19936.00
2018-04-02T09:53:55.134Z,19328.00
2018-04-02T09:54:55.164Z,19424.00
2018-04-02T09:55:55.178Z,19392.00
2018-04-02T09:56:55.210Z,18976.00
2018-04-02T09:57:55.226Z,18784.00
2018-04-02T09:58:55.237Z,18560.00
2018-04-02T09:59:55.269Z,18464.00
2018-04-02T10:00:55.408Z,18144.00
2018-04-02T10:01:55.291Z,18144.00
2018-04-02T10:02:55.307Z,18560.00
2018-04-02T10:03:55.329Z,19200.00
2018-04-02T10:04:55.405Z,19424.00
2018-04-02T10:05:55.370Z,19424.00
2018-04-02T10:06:55.388Z,19296.00
2018-04-02T10:07:55.404Z,18816.00
2018-04-02T10:08:55.428Z,18240.00
2018-04-02T10:09:55.490Z,18080.00
2018-04-02T10:10:55.461Z,18048.00
2018-04-02T10:11:55.482Z,18080.00
2018-04-02T10:12:55.499Z,18176.00
2018-04-02T10:13:55.520Z,17824.00
2018-04-02T10:14:55.537Z,17984.00
2018-04-02T10:15:55.572Z,18528.00
2018-04-02T10:16:55.577Z,18848.00
2018-04-02T10:17:55.594Z,18880.00
2018-04-02T10:18:55.615Z,18912.00
2018-04-02T10:19:55.636Z,18848.00
2018-04-02T10:20:55.653Z,18464.00
2018-04-02T10:21:55.674Z,18464.00
2018-04-02T10:22:55.703Z,17760.00
2018-04-02T10:23:55.844Z,17440.00
2018-04-02T10:24:55.755Z,16888.00
2018-04-02T10:25:55.749Z,16548.00
2018-04-02T10:26:55.769Z,16372.00
2018-04-02T10:27:55.792Z,16288.00
2018-04-02T10:28:55.808Z,16312.00
2018-04-02T10:29:55.851Z,16444.00
2018-04-02T10:30:55.848Z,16608.00
2018-04-02T10:31:55.864Z,16480.00
2018-04-02T10:32:55.885Z,16420.00
2018-04-02T10:33:55.901Z,16852.00
2018-04-02T10:34:56.031Z,17068.00
2018-04-02T10:35:55.944Z,16656.00
2018-04-02T10:36:55.963Z,16108.00
2018-04-02T10:37:55.980Z,16160.00
2018-04-02T10:38:56.000Z,16404.00
2018-04-02T10:39:56.021Z,16664.00
2018-04-02T10:40:56.042Z,16744.00
2018-04-02T10:41:56.058Z,16872.00
2018-04-02T10:42:56.081Z,16992.00
2018-04-02T10:43:56.095Z,17088.00
2018-04-02T10:44:56.120Z,17184.00
2018-04-02T10:45:56.134Z,17208.00
2018-04-02T10:46:56.156Z,17124.00
2018-04-02T10:47:56.181Z,16888.00
2018-04-02T10:48:56.209Z,16656.00
2018-04-02T10:49:56.213Z,16708.00
2018-04-02T10:50:56.237Z,16708.00
2018-04-02T10:51:56.251Z,16720.00
2018-04-02T10:52:56.273Z,17096.00
2018-04-02T10:53:56.328Z,17632.00
2018-04-02T10:54:56.313Z,17952.00
2018-04-02T10:55:56.332Z,18208.00
2018-04-02T10:56:56.350Z,18368.00
2018-04-02T10:57:56.367Z,18400.00
2018-04-02T10:58:56.394Z,18496.00
2018-04-02T10:59:56.408Z,18688.00
2018-04-02T11:00:56.426Z,18752.00
2018-04-02T11:01:56.445Z,18688.00
2018-04-02T11:02:56.465Z,18528.00
2018-04-02T11:03:56.483Z,18368.00
2018-04-02T11:04:56.503Z,18624.00
2018-04-02T11:05:56.524Z,19296.00
2018-04-02T11:06:56.542Z,19904.00
2018-04-02T11:07:56.563Z,20576.00
2018-04-02T11:08:56.581Z,20288.00
2018-04-02T11:09:56.599Z,18944.00
2018-04-02T11:10:56.621Z,18496.00
2018-04-02T11:11:56.643Z,18240.00
2018-04-02T11:12:56.662Z,17920.00
2018-04-02T11:13:56.696Z,17664.00
2018-04-02T11:14:56.698Z,18080.00
2018-04-02T11:15:56.720Z,18592.00
2018-04-02T11:16:56.740Z,18880.00
2018-04-02T11:17:56.777Z,19232.00
2018-04-02T11:18:56.782Z,19584.00
2018-04-02T11:19:56.802Z,20032.00
2018-04-02T11:20:56.818Z,19872.00
2018-04-02T11:21:56.836Z,20128.00
2018-04-02T11:22:56.852Z,20960.00
2018-04-02T11:23:56.874Z,21856.00
2018-04-02T11:24:56.893Z,21888.00
2018-04-02T11:25:56.914Z,21376.00
2018-04-02T11:26:56.928Z,20800.00
2018-04-02T11:27:56.950Z,20800.00
2018-04-02T11:28:56.989Z,20288.00
2018-04-02T11:29:56.991Z,19360.00
2018-04-02T11:30:57.009Z,18176.00
2018-04-02T11:31:57.027Z,16952.00
2018-04-02T11:32:57.049Z,16160.00
2018-04-02T11:33:57.069Z,15696.00
2018-04-02T11:34:57.092Z,15476.00
2018-04-02T11:35:57.106Z,15448.00
2018-04-02T11:36:57.126Z,15424.00
2018-04-02T11:37:57.149Z,15456.00
2018-04-02T11:38:57.167Z,15560.00
2018-04-02T11:39:57.221Z,15636.00
2018-04-02T11:40:57.206Z,15844.00
2018-04-02T11:41:57.222Z,16152.00
2018-04-02T11:42:57.253Z,16592.00
2018-04-02T11:43:57.265Z,17076.00
2018-04-02T11:44:57.284Z,17288.00
2018-04-02T11:45:57.300Z,17760.00
2018-04-02T11:46:57.321Z,18272.00
2018-04-02T11:47:57.341Z,18752.00
2018-04-02T11:48:57.359Z,19040.00
2018-04-02T11:49:57.378Z,19104.00
2018-04-02T11:50:57.400Z,18752.00
2018-04-02T11:51:57.415Z,18208.00
2018-04-02T11:52:57.438Z,17888.00
2018-04-02T11:53:57.455Z,17184.00
2018-04-02T11:54:57.479Z,16364.00
2018-04-02T11:55:57.517Z,15376.00
2018-04-02T11:56:57.514Z,14840.00
2018-04-02T11:57:57.534Z,14980.00
2018-04-02T11:58:57.552Z,14880.00
2018-04-02T11:59:57.577Z,15112.00
2018-04-02T12:00:57.594Z,15820.00
2018-04-02T12:01:57.610Z,15876.00
2018-04-02T12:02:57.636Z,15668.00
2018-04-02T12:03:57.669Z,15176.00
2018-04-02T12:04:57.670Z,15672.00
2018-04-02T12:05:57.690Z,16088.00
2018-04-02T12:06:57.713Z,16008.00
2018-04-02T12:07:57.725Z,15692.00
2018-04-02T12:08:57.751Z,15640.00
2018-04-02T12:09:57.764Z,15976.00
2018-04-02T12:10:57.786Z,15556.00
2018-04-02T12:11:57.804Z,14912.00
2018-04-02T12:12:57.822Z,13604.00
2018-04-02T12:13:57.844Z,12848.00
2018-04-02T12:14:57.860Z,12424.00
2018-04-02T12:15:57.885Z,11872.00
2018-04-02T12:16:57.906Z,11412.00
2018-04-02T12:17:57.923Z,10792.00
2018-04-02T12:18:57.939Z,10124.00
2018-04-02T12:19:57.974Z,9664.00
2018-04-02T12:20:58.025Z,9348.00
2018-04-02T12:21:58.010Z,9176.00
2018-04-02T12:22:58.022Z,8544.00
2018-04-02T12:23:58.034Z,8212.00