createdAt,value
2017-10-30T00:32:34.906Z,8.63
2017-10-30T01:02:34.743Z,8.03
2017-10-30T02:02:35.015Z,7.27
2017-10-30T02:32:34.471Z,7.48
2017-10-30T03:17:37.755Z,7.51
2017-10-30T05:47:36.280Z,13.76
2017-10-30T06:02:34.198Z,15.05
2017-10-30T06:17:37.498Z,13.01
2017-10-30T06:32:36.038Z,12.51
2017-10-30T06:47:34.401Z,14.75
2017-10-30T07:02:35.156Z,15.99
2017-10-30T07:17:36.798Z,15.81
2017-10-30T07:32:34.764Z,13.77
2017-10-30T07:47:36.703Z,14.02
2017-10-30T08:02:36.631Z,15.63
2017-10-30T08:17:35.057Z,16.92
2017-10-30T08:32:36.000Z,17.51
2017-10-30T08:47:36.912Z,17.51
2017-10-30T09:02:36.888Z,15.78
2017-10-30T09:17:36.237Z,15.99
2017-10-30T09:32:37.191Z,15.33
2017-10-30T09:47:40.016Z,15.86
2017-10-30T10:02:37.237Z,15.63
2017-10-30T10:17:37.043Z,16.23
2017-10-30T10:32:35.347Z,16.04
2017-10-30T10:47:34.412Z,15.60
2017-10-30T11:02:35.328Z,15.65
2017-10-30T11:17:37.761Z,14.39
2017-10-30T11:32:36.687Z,13.37
2017-10-30T11:47:35.189Z,12.78
2017-10-30T12:02:37.194Z,12.12
2017-10-30T12:17:35.926Z,11.91
2017-10-30T12:32:37.885Z,11.59
2017-10-30T12:47:34.836Z,11.39
2017-10-30T13:02:36.750Z,11.23
2017-10-30T13:17:36.195Z,10.89
2017-10-30T13:32:37.120Z,10.31
2017-10-30T13:47:40.752Z,9.85
2017-10-30T14:02:36.810Z,9.90
2017-10-30T14:17:35.426Z,9.64
2017-10-30T14:32:37.421Z,9.51
2017-10-30T14:47:34.312Z,9.25
2017-10-30T15:02:35.227Z,9.00
2017-10-30T15:32:36.588Z,8.44
2017-10-30T17:02:35.103Z,7.49
2017-10-30T17:17:34.662Z,7.40
2017-10-30T18:02:41.605Z,7.26
2017-10-30T18:17:35.481Z,7.18
2017-10-30T18:47:51.287Z,7.04
2017-10-30T19:32:38.894Z,7.16
2017-10-30T19:47:34.638Z,7.12
2017-10-30T20:02:37.421Z,6.99
2017-10-30T20:32:40.893Z,6.81
2017-10-30T20:47:36.757Z,6.76
2017-10-30T21:32:35.046Z,6.70
2017-10-30T21:47:35.128Z,6.70
2017-10-30T22:02:36.948Z,6.72
2017-10-30T22:17:45.164Z,6.69
2017-10-30T22:32:35.783Z,6.64
2017-10-30T22:47:34.798Z,6.64
2017-10-30T23:02:37.188Z,6.69
2017-10-30T23:17:34.612Z,6.74
2017-10-30T23:47:35.487Z,6.73
