createdAt,value
2019-01-12T00:02:29.347Z,98942.40
2019-01-12T00:05:33.782Z,98942.39
2019-01-12T00:08:38.216Z,98941.78
2019-01-12T00:11:42.643Z,98946.36
2019-01-12T00:14:47.088Z,98943.33
2019-01-12T00:17:51.527Z,98943.63
2019-01-12T00:20:56.320Z,98938.42
2019-01-12T00:24:00.757Z,98943.09
2019-01-12T00:27:05.480Z,98938.84
2019-01-12T00:30:13.326Z,98938.13
2019-01-12T00:33:17.752Z,98935.98
2019-01-12T00:36:22.529Z,98942.39
2019-01-12T00:39:27.265Z,98949.63
2019-01-12T00:42:31.694Z,98948.09
2019-01-12T00:45:36.133Z,98944.13
2019-01-12T00:48:40.581Z,98943.01
2019-01-12T00:51:45.015Z,98947.50
2019-01-12T00:54:49.789Z,98948.05
2019-01-12T00:57:54.215Z,98937.14
2019-01-12T01:00:58.654Z,98943.64
2019-01-12T01:04:03.471Z,98938.15
2019-01-12T01:07:07.908Z,98944.87
2019-01-12T01:10:21.026Z,98950.48
2019-01-12T01:13:25.429Z,98952.72
2019-01-12T01:16:29.875Z,98952.23
2019-01-12T01:19:34.310Z,98956.20
2019-01-12T01:22:39.024Z,98959.65
2019-01-12T01:25:43.755Z,98956.48
2019-01-12T01:28:48.179Z,98964.02
2019-01-12T01:31:52.621Z,98963.50
2019-01-12T01:34:57.059Z,98969.31
2019-01-12T01:38:01.761Z,98974.92
2019-01-12T01:41:06.203Z,98971.37
2019-01-12T01:44:10.629Z,98968.50
2019-01-12T01:47:15.067Z,98973.89
2019-01-12T01:50:19.502Z,98976.25
2019-01-12T01:53:23.938Z,98974.09
2019-01-12T01:56:28.381Z,98970.86
2019-01-12T01:59:32.810Z,98975.94
2019-01-12T02:02:37.249Z,98969.11
2019-01-12T02:05:41.680Z,98975.53
2019-01-12T02:08:46.602Z,98972.98
2019-01-12T02:11:51.335Z,98973.18
2019-01-12T02:14:55.766Z,98975.25
2019-01-12T02:18:00.198Z,98969.03
2019-01-12T02:21:04.705Z,98973.31
2019-01-12T02:24:09.211Z,98975.02
2019-01-12T02:27:13.642Z,98965.95
2019-01-12T02:30:21.760Z,98969.84
2019-01-12T02:33:26.439Z,98966.29
2019-01-12T02:36:30.871Z,98955.91
2019-01-12T02:39:35.319Z,98963.53
2019-01-12T02:42:39.734Z,98962.52
2019-01-12T02:45:44.163Z,98965.27
2019-01-12T02:48:49.042Z,98958.32
2019-01-12T02:51:53.476Z,98953.97
2019-01-12T02:54:57.909Z,98949.77
2019-01-12T02:58:02.343Z,98950.91
2019-01-12T03:01:06.776Z,98945.19
2019-01-12T03:04:11.212Z,98948.06
2019-01-12T03:07:16.082Z,98949.67
2019-01-12T03:10:20.581Z,98953.85
2019-01-12T03:13:25.338Z,98941.94
2019-01-12T03:16:30.074Z,98941.44
2019-01-12T03:19:34.500Z,98940.22
2019-01-12T03:22:38.936Z,98944.78
2019-01-12T03:25:44.060Z,98935.70
2019-01-12T03:28:48.559Z,98934.90
2019-01-12T03:31:53.325Z,98932.36
2019-01-12T03:34:58.047Z,98933.28
2019-01-12T03:38:02.484Z,98929.41
2019-01-12T03:41:07.303Z,98931.33
2019-01-12T03:44:11.742Z,98931.86
2019-01-12T03:47:16.178Z,98936.03
2019-01-12T03:50:20.675Z,98925.13
2019-01-12T03:53:25.131Z,98926.36
2019-01-12T03:56:29.932Z,98925.84
2019-01-12T03:59:34.669Z,98929.02
2019-01-12T04:02:39.390Z,98928.07
2019-01-12T04:05:43.830Z,98938.05
2019-01-12T04:08:48.643Z,98931.53
2019-01-12T04:11:53.787Z,98933.16
2019-01-12T04:14:58.272Z,98929.69
2019-01-12T04:18:03.486Z,98922.02
2019-01-12T04:21:07.894Z,98926.64
2019-01-12T04:24:12.327Z,98925.63
2019-01-12T04:27:17.042Z,98924.52
2019-01-12T04:30:21.481Z,98927.24
2019-01-12T04:33:26.191Z,98926.23
2019-01-12T04:36:30.922Z,98927.66
2019-01-12T04:39:35.649Z,98932.47
2019-01-12T04:42:40.087Z,98926.42
2019-01-12T04:45:44.514Z,98925.13
2019-01-12T04:48:49.538Z,98928.88
2019-01-12T04:51:53.983Z,98922.05
2019-01-12T04:54:58.418Z,98925.60
2019-01-12T04:58:02.858Z,98927.56
2019-01-12T05:01:07.294Z,98925.13
2019-01-12T05:04:12.164Z,98918.87
2019-01-12T05:07:16.654Z,98919.59
2019-01-12T05:10:21.418Z,98923.27
2019-01-12T05:13:26.257Z,98916.75
2019-01-12T05:16:30.688Z,98922.55
2019-01-12T05:19:35.136Z,98921.34
2019-01-12T05:22:39.563Z,98924.30
2019-01-12T05:25:48.869Z,98932.04
2019-01-12T05:28:50.517Z,98923.45
2019-01-12T05:31:54.941Z,98927.64
2019-01-12T05:34:59.381Z,98919.27
2019-01-12T05:38:03.839Z,98923.67
2019-01-12T05:41:08.269Z,98916.61
2019-01-12T05:44:12.708Z,98922.47
2019-01-12T05:47:17.369Z,98918.05
2019-01-12T05:50:21.817Z,98918.98
2019-01-12T05:53:26.524Z,98922.73
2019-01-12T05:56:31.192Z,98928.53
2019-01-12T05:59:35.631Z,98929.25
2019-01-12T06:02:40.054Z,98930.79
2019-01-12T06:05:44.931Z,98932.52
2019-01-12T06:08:49.388Z,98929.47
2019-01-12T06:11:54.081Z,98936.70
2019-01-12T06:14:58.816Z,98933.33
2019-01-12T06:18:03.242Z,98930.86
2019-01-12T06:21:07.690Z,98926.27
2019-01-12T06:24:12.127Z,98928.20
2019-01-12T06:27:16.558Z,98922.48
2019-01-12T06:30:21.326Z,98923.73
2019-01-12T06:33:26.080Z,98927.77
2019-01-12T06:36:30.520Z,98928.27
2019-01-12T06:39:34.960Z,98931.70
2019-01-12T06:42:39.388Z,98931.90
2019-01-12T06:45:44.175Z,98936.38
2019-01-12T06:48:48.928Z,98928.81
2019-01-12T06:51:53.364Z,98929.97
2019-01-12T06:54:58.173Z,98935.33
2019-01-12T06:58:02.600Z,98933.94
2019-01-12T07:01:07.320Z,98928.53
2019-01-12T07:04:11.754Z,98933.12
2019-01-12T07:07:16.480Z,98934.22
2019-01-12T07:10:20.945Z,98934.51
2019-01-12T07:13:25.626Z,98949.36
2019-01-12T07:16:30.360Z,98939.41
2019-01-12T07:19:38.134Z,98942.84
2019-01-12T07:22:42.542Z,98937.38
2019-01-12T07:25:46.977Z,98944.29
2019-01-12T07:28:51.418Z,98941.85
2019-01-12T07:31:56.164Z,98949.91
2019-01-12T07:35:00.911Z,98942.96
2019-01-12T07:38:05.333Z,98958.58
2019-01-12T07:41:09.844Z,98961.02
2019-01-12T07:44:14.625Z,98965.81
2019-01-12T07:47:20.259Z,98966.70
2019-01-12T07:50:24.975Z,98969.17
2019-01-12T07:56:40.158Z,98970.28
2019-01-12T07:59:44.593Z,98970.28
2019-01-12T08:02:49.095Z,98971.94
2019-01-12T08:05:53.528Z,98966.27
2019-01-12T08:08:58.259Z,98974.59
2019-01-12T08:12:02.716Z,98973.33
2019-01-12T08:15:07.589Z,98973.66
2019-01-12T08:18:12.097Z,98971.50
2019-01-12T08:21:16.870Z,98969.36
2019-01-12T08:24:21.606Z,98968.80
2019-01-12T08:27:26.437Z,98968.95
2019-01-12T08:30:30.871Z,98975.97
2019-01-12T08:33:35.348Z,98969.12
2019-01-12T08:36:39.787Z,98974.20
2019-01-12T08:39:44.548Z,98969.61
2019-01-12T08:42:48.998Z,98970.31
2019-01-12T08:45:53.708Z,98966.77
2019-01-12T08:48:58.443Z,98967.95
2019-01-12T08:52:03.261Z,98965.42
2019-01-12T08:55:10.489Z,98970.15
2019-01-12T08:58:14.927Z,98967.30
2019-01-12T09:01:19.363Z,98970.27
2019-01-12T09:04:24.141Z,98963.03
2019-01-12T09:07:28.570Z,98967.73
2019-01-12T09:10:33.001Z,98964.67
2019-01-12T09:13:37.441Z,98961.10
2019-01-12T09:16:42.232Z,98961.80
2019-01-12T09:19:46.962Z,98961.59
2019-01-12T09:22:51.408Z,98962.77
2019-01-12T09:25:55.907Z,98955.80
2019-01-12T09:29:00.403Z,98961.52
2019-01-12T09:32:05.404Z,98952.08
2019-01-12T09:35:09.893Z,98952.61
2019-01-12T09:38:14.732Z,98949.17
2019-01-12T09:41:19.241Z,98952.55
2019-01-12T09:44:23.988Z,98953.38
2019-01-12T09:47:28.824Z,98956.02
2019-01-12T09:50:33.556Z,98955.62
2019-01-12T09:53:38.279Z,98957.33
2019-01-12T09:56:42.803Z,98954.03
2019-01-12T09:59:47.227Z,98952.23
2019-01-12T10:02:51.967Z,98950.43
2019-01-12T10:05:56.414Z,98946.16
2019-01-12T10:09:01.227Z,98934.94
2019-01-12T10:12:05.739Z,98939.28
2019-01-12T10:15:11.373Z,98936.72
2019-01-12T10:18:16.130Z,98923.94
2019-01-12T10:21:20.559Z,98925.95
2019-01-12T10:24:25.063Z,98920.78
2019-01-12T10:27:29.811Z,98917.56
2019-01-12T10:30:34.542Z,98911.77
2019-01-12T10:33:38.987Z,98907.86
2019-01-12T10:36:43.424Z,98894.17
2019-01-12T10:39:47.853Z,98889.16
2019-01-12T10:42:52.646Z,98889.09
2019-01-12T10:45:57.375Z,98881.30
2019-01-12T10:49:01.819Z,98876.67
2019-01-12T10:52:06.857Z,98880.72
2019-01-12T10:55:11.347Z,98872.61
2019-01-12T10:58:15.792Z,98868.94
2019-01-12T11:01:20.515Z,98856.89
2019-01-12T11:04:24.966Z,98847.95
2019-01-12T11:07:29.599Z,98832.19
2019-01-12T11:10:34.098Z,98824.64
2019-01-12T11:13:38.854Z,98817.03
2019-01-12T11:16:43.285Z,98812.91
2019-01-12T11:19:47.737Z,98811.13
2019-01-12T11:22:52.511Z,98814.83
2019-01-12T11:25:57.354Z,98801.69
2019-01-12T11:29:01.792Z,98813.73
2019-01-12T11:32:06.495Z,98817.13
2019-01-12T11:35:12.003Z,98818.14
2019-01-12T11:38:16.447Z,98814.09
2019-01-12T11:41:21.200Z,98822.72
2019-01-12T11:44:25.653Z,98797.33
2019-01-12T11:47:30.126Z,98797.25
2019-01-12T11:50:34.879Z,98791.94
2019-01-12T11:53:39.312Z,98783.77
2019-01-12T11:56:43.762Z,98767.95
2019-01-12T11:59:48.200Z,98758.80
2019-01-12T12:02:53.002Z,98748.33
2019-01-12T12:05:57.433Z,98738.09
2019-01-12T12:09:02.245Z,98731.56
2019-01-12T12:12:08.000Z,98725.91
2019-01-12T12:15:18.741Z,98721.03
2019-01-12T12:18:23.524Z,98715.22
2019-01-12T12:21:27.972Z,98711.36
2019-01-12T12:24:32.877Z,98718.23
2019-01-12T12:27:38.099Z,98702.65
2019-01-12T12:30:42.546Z,98704.06
2019-01-12T12:33:46.990Z,98704.27
2019-01-12T12:36:51.433Z,98699.97
2019-01-12T12:39:55.937Z,98698.52
2019-01-12T12:43:00.745Z,98697.48
2019-01-12T12:46:05.241Z,98695.39
2019-01-12T12:49:09.988Z,98698.20
2019-01-12T12:52:14.715Z,98689.49
2019-01-12T12:55:19.697Z,98684.13
2019-01-12T12:58:24.134Z,98680.73
2019-01-12T13:01:28.582Z,98675.70
2019-01-12T13:04:33.028Z,98675.57
2019-01-12T13:07:37.883Z,98680.19
2019-01-12T13:10:42.329Z,98677.53
2019-01-12T13:13:47.117Z,98686.53
2019-01-12T13:16:52.750Z,98679.42
2019-01-12T13:19:57.210Z,98685.41
2019-01-12T13:23:01.634Z,98676.13
2019-01-12T13:26:06.104Z,98668.36
2019-01-12T13:29:10.652Z,98667.47
2019-01-12T13:32:15.089Z,98657.86
2019-01-12T13:35:19.631Z,98670.20
2019-01-12T13:38:24.377Z,98665.41
2019-01-12T13:41:28.812Z,98658.41
2019-01-12T13:44:33.275Z,98655.08
2019-01-12T13:47:39.390Z,98651.86
2019-01-12T13:50:43.825Z,98640.28
2019-01-12T13:53:48.617Z,98630.25
2019-01-12T13:56:53.482Z,98625.73
2019-01-12T13:59:58.175Z,98623.20
2019-01-12T14:03:03.027Z,98610.67
2019-01-12T14:06:07.745Z,98620.13
2019-01-12T14:09:12.472Z,98614.77
2019-01-12T14:12:16.906Z,98598.45
2019-01-12T14:15:21.804Z,98577.85
2019-01-12T14:18:26.560Z,98569.37
2019-01-12T14:21:31.012Z,98557.57
2019-01-12T14:24:35.440Z,98563.98
2019-01-12T14:27:40.344Z,98559.77
2019-01-12T14:30:44.781Z,98556.20
2019-01-12T14:33:49.204Z,98549.22
2019-01-12T14:36:54.659Z,98550.95
2019-01-12T14:39:59.090Z,98549.69
2019-01-12T14:43:03.538Z,98544.84
2019-01-12T14:46:07.975Z,98534.31
2019-01-12T14:49:12.415Z,98535.01
2019-01-12T14:52:16.853Z,98528.28
2019-01-12T14:55:23.202Z,98525.50
2019-01-12T14:58:27.643Z,98514.02
2019-01-12T15:01:32.119Z,98508.95
2019-01-12T15:04:36.823Z,98493.78
2019-01-12T15:07:41.272Z,98489.63
2019-01-12T15:10:45.966Z,98487.10
2019-01-12T15:13:50.397Z,98492.45
2019-01-12T15:16:54.841Z,98489.69
2019-01-12T15:19:59.269Z,98494.34
2019-01-12T15:23:03.694Z,98490.69
2019-01-12T15:26:08.383Z,98495.58
2019-01-12T15:29:12.812Z,98488.54
2019-01-12T15:32:17.539Z,98494.14
2019-01-12T15:35:24.092Z,98491.36
2019-01-12T15:38:29.913Z,98483.91
2019-01-12T15:41:34.701Z,98487.69
2019-01-12T15:44:39.430Z,98490.34
2019-01-12T15:47:43.862Z,98487.61
2019-01-12T15:50:48.292Z,98476.52
2019-01-12T15:53:52.717Z,98475.57
2019-01-12T15:56:57.431Z,98464.06
2019-01-12T16:00:02.270Z,98453.84
2019-01-12T16:03:06.702Z,98449.00
2019-01-12T16:06:11.135Z,98439.73
2019-01-12T16:09:15.843Z,98447.84
2019-01-12T16:12:20.282Z,98438.98
2019-01-12T16:15:25.947Z,98444.06
2019-01-12T16:18:30.383Z,98435.64
2019-01-12T16:21:35.082Z,98427.77
2019-01-12T16:24:39.828Z,98423.00
2019-01-12T16:27:44.254Z,98410.95
2019-01-12T16:30:48.924Z,98411.04
2019-01-12T16:33:53.379Z,98405.93
2019-01-12T16:36:57.798Z,98398.50
2019-01-12T16:40:02.550Z,98379.72
2019-01-12T16:43:06.990Z,98370.63
2019-01-12T16:46:11.416Z,98362.80
2019-01-12T16:49:15.853Z,98362.83
2019-01-12T16:52:20.539Z,98350.14
2019-01-12T16:55:25.266Z,98348.20
2019-01-12T16:58:30.691Z,98345.19
2019-01-12T17:01:35.426Z,98340.73
2019-01-12T17:04:39.844Z,98354.77
2019-01-12T17:07:44.292Z,98355.23
2019-01-12T17:10:48.711Z,98354.42
2019-01-12T17:13:53.445Z,98349.22
2019-01-12T17:16:58.182Z,98346.45
2019-01-12T17:20:02.920Z,98345.81
2019-01-12T17:23:07.362Z,98339.57
2019-01-12T17:26:12.063Z,98336.84
2019-01-12T17:29:17.968Z,98328.09
2019-01-12T17:32:22.619Z,98324.40
2019-01-12T17:35:27.425Z,98325.84
2019-01-12T17:38:31.823Z,98328.49
2019-01-12T17:41:36.245Z,98323.08
2019-01-12T17:44:40.959Z,98323.08
2019-01-12T17:47:45.791Z,98321.59
2019-01-12T17:50:50.532Z,98313.38
2019-01-12T17:53:55.259Z,98315.02
2019-01-12T17:56:59.989Z,98308.97
2019-01-12T18:00:08.625Z,98310.57
2019-01-12T18:03:13.850Z,98309.23
2019-01-12T18:06:18.288Z,98304.75
2019-01-12T18:09:22.773Z,98305.73
2019-01-12T18:12:27.529Z,98304.44
2019-01-12T18:15:32.263Z,98300.77
2019-01-12T18:18:36.992Z,98291.13
2019-01-12T18:21:41.468Z,98285.24
2019-01-12T18:24:45.909Z,98287.76
2019-01-12T18:27:50.671Z,98289.09
2019-01-12T18:30:55.108Z,98285.86
2019-01-12T18:33:59.824Z,98282.17
2019-01-12T18:37:04.554Z,98273.32
2019-01-12T18:40:13.497Z,98264.51
2019-01-12T18:43:18.320Z,98261.84
2019-01-12T18:46:22.744Z,98260.94
2019-01-12T18:49:27.471Z,98257.23
2019-01-12T18:52:31.895Z,98262.30
2019-01-12T18:55:36.736Z,98264.77
2019-01-12T18:58:41.456Z,98256.98
2019-01-12T19:01:46.193Z,98260.21
2019-01-12T19:04:50.631Z,98255.25
2019-01-12T19:07:55.139Z,98250.48
2019-01-12T19:10:59.568Z,98244.77
2019-01-12T19:14:04.071Z,98251.65
2019-01-12T19:17:08.818Z,98237.73
2019-01-12T19:20:13.495Z,98239.57
2019-01-12T19:23:18.290Z,98236.08
2019-01-12T19:26:22.723Z,98224.58
2019-01-12T19:29:27.152Z,98231.69
2019-01-12T19:32:31.866Z,98226.22
2019-01-12T19:35:36.301Z,98226.61
2019-01-12T19:38:41.013Z,98226.37
2019-01-12T19:41:45.446Z,98222.56
2019-01-12T19:44:50.168Z,98211.95
2019-01-12T19:47:54.596Z,98212.36
2019-01-12T19:50:59.032Z,98203.69
2019-01-12T19:54:03.751Z,98185.70
2019-01-12T19:57:08.477Z,98170.91
2019-01-12T20:00:22.938Z,98168.29
2019-01-12T20:03:27.377Z,98159.81
2019-01-12T20:06:31.817Z,98147.88
2019-01-12T20:09:36.259Z,98149.69
2019-01-12T20:12:41.036Z,98145.17
2019-01-12T20:15:45.768Z,98133.54
2019-01-12T20:18:50.207Z,98143.84
2019-01-12T20:21:56.348Z,98142.66
2019-01-12T20:25:00.803Z,98137.69
2019-01-12T20:28:05.300Z,98122.00
2019-01-12T20:31:37.144Z,98127.58
2019-01-12T20:34:42.275Z,98126.03
2019-01-12T20:38:03.954Z,98130.06
2019-01-12T20:41:27.436Z,98134.10
2019-01-12T20:45:26.689Z,98130.82
2019-01-12T20:48:53.945Z,98137.18
2019-01-12T20:52:35.143Z,98138.50
2019-01-12T20:56:11.542Z,98134.29
2019-01-12T20:59:38.381Z,98136.70
2019-01-12T21:03:08.011Z,98135.38
2019-01-12T21:06:34.375Z,98138.54
2019-01-12T21:09:53.302Z,98134.80
2019-01-12T21:13:40.913Z,98132.38
2019-01-12T21:16:49.513Z,98132.05
2019-01-12T21:19:54.459Z,98126.09
2019-01-12T21:23:01.034Z,98114.66
2019-01-12T21:26:05.821Z,98121.94
2019-01-12T21:29:10.254Z,98119.69
2019-01-12T21:32:14.691Z,98114.22
2019-01-12T21:35:19.435Z,98106.53
2019-01-12T21:38:23.862Z,98109.02
2019-01-12T21:41:28.297Z,98108.33
2019-01-12T21:44:33.061Z,98101.88
2019-01-12T21:47:37.893Z,98093.52
2019-01-12T21:50:42.791Z,98092.01
2019-01-12T21:53:47.213Z,98093.34
2019-01-12T21:56:52.192Z,98087.19
2019-01-12T21:59:56.918Z,98085.31
2019-01-12T22:03:01.348Z,98093.73
2019-01-12T22:06:05.794Z,98087.52
2019-01-12T22:09:12.058Z,98097.31
2019-01-12T22:12:16.493Z,98090.41
2019-01-12T22:15:21.291Z,98082.31
2019-01-12T22:18:26.026Z,98083.06
2019-01-12T22:21:30.767Z,98082.55
2019-01-12T22:24:35.585Z,98079.50
2019-01-12T22:27:40.018Z,98080.48
2019-01-12T22:30:44.453Z,98073.63
2019-01-12T22:33:49.161Z,98074.88
2019-01-12T22:36:53.888Z,98075.67
2019-01-12T22:39:58.624Z,98076.97
2019-01-12T22:43:03.361Z,98071.25
2019-01-12T22:46:08.093Z,98070.73
2019-01-12T22:49:12.521Z,98068.74
2019-01-12T22:52:16.964Z,98071.42
2019-01-12T22:55:21.401Z,98065.18
2019-01-12T22:58:25.834Z,98063.25
2019-01-12T23:01:35.389Z,98059.22
2019-01-12T23:04:39.894Z,98053.23
2019-01-12T23:07:44.577Z,98055.56
2019-01-12T23:10:49.010Z,98062.02
2019-01-12T23:13:53.514Z,98062.22
2019-01-12T23:16:58.258Z,98063.63
2019-01-12T23:20:02.685Z,98071.89
2019-01-12T23:23:07.118Z,98059.84
2019-01-12T23:26:11.549Z,98050.74
2019-01-12T23:29:15.980Z,98055.14
2019-01-12T23:32:20.869Z,98059.73
2019-01-12T23:35:25.624Z,98058.48
2019-01-12T23:38:30.134Z,98060.77
2019-01-12T23:41:34.873Z,98050.70
2019-01-12T23:44:42.913Z,98053.55
2019-01-12T23:47:50.677Z,98054.66
2019-01-12T23:50:56.304Z,98043.63
2019-01-12T23:54:01.503Z,98042.63
2019-01-12T23:57:05.953Z,98036.53
