createdAt,value
2023-01-31T00:01:38.700Z,100683.09
2023-01-31T00:04:11.970Z,100686.22
2023-01-31T00:06:43.626Z,100675.94
2023-01-31T00:09:14.332Z,100684.69
2023-01-31T00:11:40.984Z,100674.47
2023-01-31T00:14:08.505Z,100678.09
2023-01-31T00:16:38.385Z,100677.13
2023-01-31T00:19:11.259Z,100667.66
2023-01-31T00:21:38.093Z,100660.59
2023-01-31T00:24:08.214Z,100655.94
2023-01-31T00:26:44.111Z,100657.47
2023-01-31T00:29:10.921Z,100654.44
2023-01-31T00:31:37.866Z,100644.81
2023-01-31T00:34:30.574Z,100658.97
2023-01-31T00:36:57.232Z,100665.63
2023-01-31T00:39:23.844Z,100674.53
2023-01-31T00:41:50.437Z,100667.91
2023-01-31T00:44:17.167Z,100659.72
2023-01-31T00:46:43.963Z,100668.34
2023-01-31T00:49:13.170Z,100661.38
2023-01-31T00:51:39.926Z,100665.84
2023-01-31T00:54:06.637Z,100669.84
2023-01-31T00:56:33.957Z,100665.25
2023-01-31T00:59:02.041Z,100675.63
2023-01-31T01:01:32.282Z,100672.59
2023-01-31T01:03:59.725Z,100683.41
2023-01-31T01:06:27.375Z,100677.81
2023-01-31T01:09:02.009Z,100687.03
2023-01-31T01:11:30.712Z,100679.47
2023-01-31T01:13:58.895Z,100675.53
2023-01-31T01:16:31.705Z,100678.78
2023-01-31T01:18:58.467Z,100684.69
2023-01-31T01:21:27.492Z,100680.63
2023-01-31T01:24:01.927Z,100678.84
2023-01-31T01:26:31.060Z,100688.69
2023-01-31T01:28:58.791Z,100693.19
2023-01-31T01:31:32.494Z,100686.50
2023-01-31T01:34:02.260Z,100684.94
2023-01-31T01:36:29.447Z,100685.75
2023-01-31T01:38:56.203Z,100694.66
2023-01-31T01:41:23.905Z,100699.38
2023-01-31T01:43:55.601Z,100701.50
2023-01-31T01:46:36.475Z,100697.91
2023-01-31T01:49:32.452Z,100697.28
2023-01-31T01:52:04.483Z,100698.41
2023-01-31T01:54:37.295Z,100700.94
2023-01-31T01:57:05.485Z,100697.34
2023-01-31T01:59:39.535Z,100694.09
2023-01-31T02:02:06.315Z,100701.34
2023-01-31T02:04:35.223Z,100708.84
2023-01-31T02:07:08.470Z,100712.91
2023-01-31T02:10:02.619Z,100716.53
2023-01-31T02:12:47.130Z,100716.53
2023-01-31T02:15:19.767Z,100715.44
2023-01-31T02:17:47.386Z,100716.38
2023-01-31T02:20:38.183Z,100721.69
2023-01-31T02:23:14.232Z,100728.41
2023-01-31T02:26:18.106Z,100739.13
2023-01-31T02:28:59.091Z,100728.81
2023-01-31T02:31:50.823Z,100723.50
2023-01-31T02:34:42.523Z,100736.47
2023-01-31T02:37:31.732Z,100752.75
2023-01-31T02:40:36.737Z,100740.78
2023-01-31T02:43:28.349Z,100745.91
2023-01-31T02:46:11.484Z,100750.13
2023-01-31T02:48:54.009Z,100750.56
2023-01-31T02:51:35.715Z,100756.44
2023-01-31T02:54:34.165Z,100758.91
2023-01-31T02:57:02.959Z,100755.97
2023-01-31T02:59:31.943Z,100750.75
2023-01-31T03:02:01.297Z,100749.06
2023-01-31T03:04:36.780Z,100746.19
2023-01-31T03:07:17.423Z,100741.88
2023-01-31T03:09:57.633Z,100731.56
2023-01-31T03:12:51.703Z,100742.16
2023-01-31T03:15:26.962Z,100734.91
2023-01-31T03:18:12.806Z,100726.53
2023-01-31T03:20:59.360Z,100727.38
2023-01-31T03:23:38.671Z,100719.59
2023-01-31T03:26:07.131Z,100728.94
2023-01-31T03:28:40.125Z,100733.22
2023-01-31T03:31:21.834Z,100740.72
2023-01-31T03:33:52.228Z,100731.69
2023-01-31T03:36:39.235Z,100732.13
2023-01-31T03:39:44.879Z,100744.91
2023-01-31T03:42:48.672Z,100727.06
2023-01-31T03:45:20.855Z,100734.56
2023-01-31T03:47:50.141Z,100730.56
2023-01-31T03:50:23.304Z,100731.66
2023-01-31T03:52:55.345Z,100723.28
2023-01-31T03:55:30.761Z,100726.75
2023-01-31T03:57:59.403Z,100731.66
2023-01-31T04:00:34.454Z,100724.06
2023-01-31T04:03:15.176Z,100716.56
2023-01-31T04:05:42.081Z,100724.81
2023-01-31T04:08:09.221Z,100726.72
2023-01-31T04:10:35.977Z,100723.38
2023-01-31T04:13:02.858Z,100728.13
2023-01-31T04:15:32.203Z,100723.00
2023-01-31T04:17:58.855Z,100734.69
2023-01-31T04:20:25.585Z,100745.13
2023-01-31T04:22:52.281Z,100755.00
2023-01-31T04:25:19.284Z,100750.97
2023-01-31T04:27:53.559Z,100757.38
2023-01-31T04:30:20.219Z,100751.53
2023-01-31T04:32:47.409Z,100754.72
2023-01-31T04:35:14.184Z,100769.22
2023-01-31T04:37:40.880Z,100769.06
2023-01-31T04:40:08.711Z,100769.34
2023-01-31T04:42:43.045Z,100781.44
2023-01-31T04:45:12.946Z,100780.19
2023-01-31T04:47:39.997Z,100779.53
2023-01-31T04:50:10.664Z,100778.13
2023-01-31T04:52:39.763Z,100792.16
2023-01-31T04:55:13.982Z,100783.97
2023-01-31T04:57:40.833Z,100792.84
2023-01-31T05:00:11.170Z,100787.44
2023-01-31T05:02:43.661Z,100795.25
2023-01-31T05:05:13.428Z,100790.47
2023-01-31T05:07:44.589Z,100790.78
2023-01-31T05:10:18.345Z,100795.22
2023-01-31T05:12:45.248Z,100784.69
2023-01-31T05:15:11.932Z,100782.59
2023-01-31T05:17:53.504Z,100783.56
2023-01-31T05:20:20.715Z,100782.34
2023-01-31T05:22:49.172Z,100778.44
2023-01-31T05:25:19.223Z,100777.50
2023-01-31T05:27:45.917Z,100779.72
2023-01-31T05:30:13.047Z,100769.25
2023-01-31T05:32:50.362Z,100769.69
2023-01-31T05:35:17.700Z,100764.28
2023-01-31T05:37:44.859Z,100765.09
2023-01-31T05:40:17.874Z,100750.63
2023-01-31T05:42:44.724Z,100749.09
2023-01-31T05:45:12.444Z,100745.75
2023-01-31T05:47:39.528Z,100734.22
2023-01-31T05:50:15.177Z,100719.44
2023-01-31T05:52:42.101Z,100725.88
2023-01-31T05:55:11.967Z,100718.78
2023-01-31T05:57:48.383Z,100709.59
2023-01-31T06:00:15.835Z,100702.91
2023-01-31T06:02:42.879Z,100701.91
2023-01-31T06:05:18.874Z,100703.59
2023-01-31T06:07:45.830Z,100705.53
2023-01-31T06:10:13.836Z,100689.25
2023-01-31T06:12:40.651Z,100694.00
2023-01-31T06:15:11.043Z,100684.22
2023-01-31T06:17:43.867Z,100678.69
2023-01-31T06:20:11.037Z,100664.75
2023-01-31T06:22:43.338Z,100661.97
2023-01-31T06:25:10.434Z,100650.53
2023-01-31T06:27:40.578Z,100649.03
2023-01-31T06:30:12.441Z,100641.09
2023-01-31T06:32:42.121Z,100635.09
2023-01-31T06:35:11.766Z,100637.59
2023-01-31T06:37:50.060Z,100636.63
2023-01-31T06:40:16.816Z,100635.75
2023-01-31T06:42:48.385Z,100638.81
2023-01-31T06:45:14.975Z,100647.88
2023-01-31T06:47:45.160Z,100652.44
2023-01-31T06:50:12.435Z,100644.19
2023-01-31T06:53:04.604Z,100641.31
2023-01-31T06:55:31.495Z,100622.63
2023-01-31T06:57:58.095Z,100623.56
2023-01-31T07:00:25.774Z,100625.94
2023-01-31T07:03:01.866Z,100624.28
2023-01-31T07:05:28.765Z,100627.50
2023-01-31T07:07:55.526Z,100616.47
2023-01-31T07:10:35.114Z,100617.03
2023-01-31T07:13:04.895Z,100606.72
2023-01-31T07:15:31.575Z,100600.16
2023-01-31T07:18:01.910Z,100601.34
2023-01-31T07:20:28.695Z,100609.56
2023-01-31T07:22:59.029Z,100588.50
2023-01-31T07:25:44.766Z,100589.19
2023-01-31T07:28:36.731Z,100586.81
2023-01-31T07:31:10.940Z,100580.78
2023-01-31T07:33:46.415Z,100575.03
2023-01-31T07:36:15.405Z,100559.81
2023-01-31T07:38:42.834Z,100563.69
2023-01-31T07:45:31.028Z,100547.03
2023-01-31T07:48:12.920Z,100536.44
2023-01-31T07:50:39.561Z,100527.19
2023-01-31T07:53:15.568Z,100526.16
2023-01-31T07:55:42.352Z,100511.78
2023-01-31T07:58:11.251Z,100515.84
2023-01-31T08:01:05.356Z,100520.47
2023-01-31T08:03:35.246Z,100492.63
2023-01-31T08:06:04.477Z,100498.22
2023-01-31T08:08:37.271Z,100484.56
2023-01-31T08:11:07.283Z,100493.13
2023-01-31T08:13:37.723Z,100484.72
2023-01-31T08:16:12.025Z,100486.22
2023-01-31T08:18:39.469Z,100474.25
2023-01-31T08:21:09.987Z,100461.81
2023-01-31T08:23:41.131Z,100458.66
2023-01-31T08:26:10.966Z,100471.47
2023-01-31T08:28:38.523Z,100461.31
2023-01-31T08:31:09.776Z,100451.56
2023-01-31T08:33:38.214Z,100451.88
2023-01-31T08:36:24.407Z,100443.97
2023-01-31T08:38:51.417Z,100441.66
2023-01-31T08:41:25.358Z,100447.34
2023-01-31T08:43:56.644Z,100431.78
2023-01-31T08:46:33.727Z,100432.94
2023-01-31T08:49:01.728Z,100440.47
2023-01-31T08:51:28.993Z,100429.75
2023-01-31T08:53:55.771Z,100417.41
2023-01-31T08:56:26.491Z,100415.38
2023-01-31T08:58:54.539Z,100408.41
2023-01-31T09:01:22.273Z,100411.56
2023-01-31T09:03:55.239Z,100404.53
2023-01-31T09:06:22.932Z,100386.25
2023-01-31T09:08:49.526Z,100382.44
2023-01-31T09:11:18.984Z,100392.25
2023-01-31T09:13:47.231Z,100375.22
2023-01-31T09:16:17.206Z,100379.31
2023-01-31T09:18:43.951Z,100377.72
2023-01-31T09:21:16.293Z,100377.69
2023-01-31T09:23:53.873Z,100370.22
2023-01-31T09:26:20.534Z,100375.75
2023-01-31T09:28:47.220Z,100395.28
2023-01-31T09:31:22.017Z,100388.31
2023-01-31T09:34:00.307Z,100388.63
2023-01-31T09:36:34.859Z,100392.94
2023-01-31T09:39:01.630Z,100407.88
2023-01-31T09:41:49.423Z,100403.78
2023-01-31T09:44:31.840Z,100416.13
2023-01-31T09:47:28.477Z,100428.75
2023-01-31T09:50:00.649Z,100444.19
2023-01-31T09:52:32.498Z,100448.50
2023-01-31T09:58:57.699Z,100465.75
2023-01-31T10:01:27.431Z,100464.41
2023-01-31T10:04:22.893Z,100483.16
2023-01-31T10:06:55.073Z,100468.84
2023-01-31T10:09:36.030Z,100473.22
2023-01-31T10:12:19.581Z,100482.84
2023-01-31T10:14:50.477Z,100484.31
2023-01-31T10:17:22.395Z,100478.41
2023-01-31T10:20:13.536Z,100473.16
2023-01-31T10:23:02.422Z,100462.13
2023-01-31T10:25:40.379Z,100471.41
2023-01-31T10:28:15.668Z,100470.84
2023-01-31T10:30:58.700Z,100467.22
2023-01-31T10:33:37.128Z,100472.88
2023-01-31T10:36:27.993Z,100465.38
2023-01-31T10:39:00.772Z,100453.44
2023-01-31T10:41:59.704Z,100451.00
2023-01-31T10:44:47.602Z,100438.72
2023-01-31T10:47:15.978Z,100436.63
2023-01-31T10:49:50.296Z,100425.88
2023-01-31T10:52:25.677Z,100429.06
2023-01-31T10:55:24.061Z,100426.59
2023-01-31T10:57:51.973Z,100407.91
2023-01-31T11:00:24.406Z,100394.78
2023-01-31T11:02:53.378Z,100383.38
2023-01-31T11:05:22.501Z,100369.50
2023-01-31T11:11:11.151Z,100340.13
2023-01-31T11:13:44.569Z,100327.53
2023-01-31T11:16:12.340Z,100322.41
2023-01-31T11:18:45.936Z,100317.53
2023-01-31T11:21:38.129Z,100307.31
2023-01-31T11:27:45.863Z,100282.13
2023-01-31T11:30:28.026Z,100276.50
2023-01-31T11:32:58.451Z,100266.53
2023-01-31T11:35:42.862Z,100273.81
2023-01-31T11:38:14.384Z,100257.91
2023-01-31T11:40:47.559Z,100270.50
2023-01-31T11:43:21.463Z,100283.75
2023-01-31T11:46:23.209Z,100266.84
2023-01-31T11:51:54.703Z,100242.66
2023-01-31T11:54:31.431Z,100243.84
2023-01-31T11:57:11.520Z,100229.72
2023-01-31T11:59:38.406Z,100230.59
2023-01-31T12:02:46.157Z,100215.81
2023-01-31T12:05:17.599Z,100216.34
2023-01-31T12:07:53.357Z,100211.84
2023-01-31T12:10:42.770Z,100214.16
2023-01-31T12:13:27.928Z,100199.91
2023-01-31T12:16:03.292Z,100191.81
2023-01-31T12:18:59.244Z,100192.47
2023-01-31T12:21:40.369Z,100190.28
2023-01-31T12:24:34.832Z,100200.56
2023-01-31T12:27:04.481Z,100198.56
2023-01-31T12:29:54.990Z,100198.25
2023-01-31T12:32:28.763Z,100187.69
2023-01-31T12:35:14.084Z,100180.69
2023-01-31T12:37:57.963Z,100199.25
2023-01-31T12:40:52.631Z,100194.13
2023-01-31T12:43:57.104Z,100209.69
2023-01-31T12:46:29.407Z,100211.81
2023-01-31T12:49:10.421Z,100219.28
2023-01-31T12:51:42.853Z,100218.47
2023-01-31T12:54:24.685Z,100229.06
2023-01-31T12:57:30.479Z,100234.72
2023-01-31T13:00:12.388Z,100237.53
2023-01-31T13:02:54.315Z,100267.66
2023-01-31T13:05:53.293Z,100267.38
2023-01-31T13:08:29.241Z,100278.78
2023-01-31T13:15:28.048Z,100308.94
2023-01-31T13:17:59.399Z,100313.28
2023-01-31T13:20:40.083Z,100311.28
2023-01-31T13:23:12.803Z,100300.19
2023-01-31T13:25:48.856Z,100309.97
2023-01-31T13:28:21.900Z,100298.34
2023-01-31T13:31:11.259Z,100318.91
2023-01-31T13:34:22.604Z,100323.56
2023-01-31T13:36:53.091Z,100306.31
2023-01-31T13:39:46.410Z,100314.81
2023-01-31T13:45:48.599Z,100295.78
2023-01-31T13:48:52.459Z,100280.84
2023-01-31T13:52:09.362Z,100306.88
2023-01-31T13:54:41.640Z,100298.88
2023-01-31T13:57:31.676Z,100308.53
2023-01-31T14:00:34.051Z,100303.22
2023-01-31T14:03:13.314Z,100304.22
2023-01-31T14:05:43.479Z,100300.41
2023-01-31T14:08:47.500Z,100316.47
2023-01-31T14:11:14.316Z,100298.44
2023-01-31T14:13:51.058Z,100297.44
2023-01-31T14:16:38.849Z,100310.03
2023-01-31T14:20:52.381Z,100318.84
2023-01-31T14:27:01.164Z,100315.50
2023-01-31T14:29:27.979Z,100321.16
2023-01-31T14:32:42.365Z,100326.97
2023-01-31T14:43:18.833Z,100347.22
2023-01-31T14:45:58.997Z,100346.91
2023-01-31T14:48:47.244Z,100348.72
2023-01-31T14:51:16.919Z,100338.78
2023-01-31T14:54:33.442Z,100353.84
2023-01-31T15:01:03.321Z,100358.69
2023-01-31T15:03:49.997Z,100363.00
2023-01-31T15:06:33.740Z,100372.78
2023-01-31T15:09:20.140Z,100376.44
2023-01-31T15:12:43.605Z,100391.22
2023-01-31T15:15:23.867Z,100415.94
2023-01-31T15:17:54.132Z,100408.63
2023-01-31T15:20:47.234Z,100417.94
2023-01-31T15:23:53.050Z,100397.69
2023-01-31T15:31:04.375Z,100361.69
2023-01-31T15:34:21.397Z,100352.22
2023-01-31T15:45:31.044Z,100379.09
2023-01-31T15:56:44.032Z,100431.59
2023-01-31T15:59:32.723Z,100430.25
2023-01-31T16:02:11.590Z,100426.75
2023-01-31T16:04:40.319Z,100422.63
2023-01-31T16:07:07.062Z,100456.50
2023-01-31T16:10:12.094Z,100466.28
2023-01-31T16:12:48.456Z,100452.16
2023-01-31T16:15:22.211Z,100459.28
2023-01-31T16:18:02.631Z,100458.31
2023-01-31T16:20:50.059Z,100461.13
2023-01-31T16:23:33.990Z,100459.63
2023-01-31T16:26:23.746Z,100485.06
2023-01-31T16:28:57.117Z,100480.22
2023-01-31T16:31:36.499Z,100478.22
2023-01-31T16:34:05.720Z,100465.59
2023-01-31T16:36:50.456Z,100467.59
2023-01-31T16:39:30.045Z,100437.53
2023-01-31T16:41:58.353Z,100448.50
2023-01-31T16:44:34.862Z,100442.53
2023-01-31T16:47:02.055Z,100421.28
2023-01-31T16:49:31.603Z,100430.72
2023-01-31T16:52:16.269Z,100424.44
2023-01-31T16:54:53.842Z,100426.28
2023-01-31T16:57:38.307Z,100443.19
2023-01-31T17:00:27.080Z,100448.66
2023-01-31T17:02:58.725Z,100417.47
2023-01-31T17:05:40.968Z,100429.75
2023-01-31T17:08:19.679Z,100412.63
2023-01-31T17:10:49.558Z,100379.75
2023-01-31T17:13:19.070Z,100385.72
2023-01-31T17:15:45.758Z,100367.00
2023-01-31T17:18:12.655Z,100367.81
2023-01-31T17:20:44.448Z,100358.19
2023-01-31T17:23:11.870Z,100365.00
2023-01-31T17:25:38.650Z,100365.00
2023-01-31T17:28:06.270Z,100348.06
2023-01-31T17:30:33.637Z,100352.72
2023-01-31T17:33:00.796Z,100366.81
2023-01-31T17:35:35.712Z,100345.25
2023-01-31T17:38:03.138Z,100344.91
2023-01-31T17:40:30.097Z,100355.19
2023-01-31T17:43:02.767Z,100360.50
2023-01-31T17:45:29.501Z,100346.25
2023-01-31T17:47:56.203Z,100357.50
2023-01-31T17:50:30.128Z,100343.59
2023-01-31T17:52:57.102Z,100341.59
2023-01-31T17:55:25.188Z,100340.59
2023-01-31T17:57:52.092Z,100333.78
2023-01-31T18:00:25.302Z,100319.38
2023-01-31T18:02:53.181Z,100301.09
2023-01-31T18:05:30.290Z,100279.34
2023-01-31T18:08:05.602Z,100273.06
2023-01-31T18:10:40.210Z,100249.00
2023-01-31T18:13:07.670Z,100240.22
2023-01-31T18:15:36.277Z,100237.03
2023-01-31T18:18:10.508Z,100228.06
2023-01-31T18:20:38.783Z,100239.69
2023-01-31T18:23:06.576Z,100234.06
2023-01-31T18:25:54.325Z,100221.13
2023-01-31T18:28:24.305Z,100244.00
2023-01-31T18:30:51.555Z,100227.09
2023-01-31T18:33:18.370Z,100209.84
2023-01-31T18:35:44.951Z,100191.63
2023-01-31T18:38:13.511Z,100207.84
2023-01-31T18:40:46.054Z,100205.34
2023-01-31T18:43:13.096Z,100198.06
2023-01-31T18:45:39.893Z,100194.91
2023-01-31T18:48:15.643Z,100181.63
2023-01-31T18:50:42.503Z,100194.44
2023-01-31T18:53:09.683Z,100188.28
2023-01-31T18:55:45.722Z,100186.63
2023-01-31T18:58:12.425Z,100200.41
2023-01-31T19:00:39.129Z,100191.13
2023-01-31T19:03:05.816Z,100184.50
2023-01-31T19:08:52.422Z,100189.97
2023-01-31T19:11:20.758Z,100205.22
2023-01-31T19:13:47.488Z,100197.44
2023-01-31T19:16:20.788Z,100199.91
2023-01-31T19:18:48.705Z,100211.53
2023-01-31T19:21:24.035Z,100213.69
2023-01-31T19:23:53.937Z,100219.19
2023-01-31T19:26:27.782Z,100212.03
2023-01-31T19:28:55.664Z,100206.56
2023-01-31T19:31:24.022Z,100213.84
2023-01-31T19:34:02.356Z,100216.00
2023-01-31T19:36:31.761Z,100214.84
2023-01-31T19:39:04.386Z,100217.50
2023-01-31T19:41:33.988Z,100214.34
2023-01-31T19:44:04.361Z,100231.09
2023-01-31T19:46:33.003Z,100239.06
2023-01-31T19:49:05.069Z,100235.41
2023-01-31T19:51:35.594Z,100235.75
2023-01-31T19:54:32.284Z,100254.16
2023-01-31T19:56:59.007Z,100247.69
2023-01-31T19:59:25.645Z,100261.44
2023-01-31T20:02:12.706Z,100267.59
2023-01-31T20:04:48.449Z,100264.28
2023-01-31T20:07:15.173Z,100265.25
2023-01-31T20:09:41.887Z,100263.09
2023-01-31T20:12:17.584Z,100262.44
2023-01-31T20:14:44.403Z,100266.09
2023-01-31T20:17:11.279Z,100252.81
2023-01-31T20:19:48.023Z,100255.66
2023-01-31T20:22:15.645Z,100266.41
2023-01-31T20:24:42.366Z,100260.25
2023-01-31T20:29:49.670Z,100264.91
2023-01-31T20:32:17.903Z,100266.94
2023-01-31T20:34:48.235Z,100267.53
2023-01-31T20:37:17.822Z,100257.75
2023-01-31T20:39:44.569Z,100276.75
2023-01-31T20:42:18.866Z,100256.75
2023-01-31T20:44:45.633Z,100264.50
2023-01-31T20:47:12.365Z,100255.06
2023-01-31T20:49:52.076Z,100260.31
2023-01-31T20:52:21.366Z,100244.94
2023-01-31T20:54:48.364Z,100260.81
2023-01-31T20:57:24.798Z,100262.97
2023-01-31T20:59:51.935Z,100260.28
2023-01-31T21:02:19.062Z,100267.44
2023-01-31T21:04:54.726Z,100274.34
2023-01-31T21:07:21.507Z,100274.00
2023-01-31T21:09:48.169Z,100279.66
2023-01-31T21:12:24.094Z,100275.56
2023-01-31T21:15:16.536Z,100271.41
2023-01-31T21:17:53.698Z,100278.72
2023-01-31T21:20:24.777Z,100272.00
2023-01-31T21:22:51.643Z,100261.81
2023-01-31T21:25:26.262Z,100268.75
2023-01-31T21:28:06.347Z,100267.53
2023-01-31T21:30:33.277Z,100262.22
2023-01-31T21:33:00.055Z,100262.72
2023-01-31T21:35:26.920Z,100254.19
2023-01-31T21:37:53.665Z,100253.69
2023-01-31T21:40:29.924Z,100246.50
2023-01-31T21:42:56.665Z,100253.59
2023-01-31T21:45:41.583Z,100257.19
2023-01-31T21:48:36.936Z,100249.22
2023-01-31T21:51:07.887Z,100249.03
2023-01-31T21:53:34.851Z,100241.78
2023-01-31T21:56:09.357Z,100243.66
2023-01-31T21:58:36.849Z,100237.00
2023-01-31T22:01:09.111Z,100256.66
2023-01-31T22:03:45.376Z,100245.34
2023-01-31T22:06:13.463Z,100255.38
2023-01-31T22:09:03.829Z,100249.53
2023-01-31T22:11:33.269Z,100249.47
2023-01-31T22:14:01.746Z,100259.00
2023-01-31T22:16:28.473Z,100248.50
2023-01-31T22:19:04.813Z,100247.75
2023-01-31T22:21:34.506Z,100242.25
2023-01-31T22:24:11.515Z,100250.72
2023-01-31T22:26:41.573Z,100245.63
2023-01-31T22:29:10.594Z,100247.13
2023-01-31T22:31:44.838Z,100250.84
2023-01-31T22:34:14.048Z,100262.72
2023-01-31T22:36:40.979Z,100247.25
2023-01-31T22:39:16.099Z,100249.00
2023-01-31T22:41:44.650Z,100236.91
2023-01-31T22:44:11.365Z,100233.16
2023-01-31T22:46:40.641Z,100234.50
2023-01-31T22:49:07.371Z,100233.75
2023-01-31T22:51:34.022Z,100223.31
2023-01-31T22:54:00.627Z,100219.13
2023-01-31T22:56:30.290Z,100222.00
2023-01-31T22:59:06.586Z,100230.75
2023-01-31T23:01:42.788Z,100219.25
2023-01-31T23:04:10.825Z,100220.75
2023-01-31T23:06:38.110Z,100228.59
2023-01-31T23:09:05.503Z,100200.34
2023-01-31T23:11:32.156Z,100219.34
2023-01-31T23:13:59.013Z,100213.34
2023-01-31T23:16:46.282Z,100209.16
2023-01-31T23:19:13.119Z,100218.25
2023-01-31T23:21:42.749Z,100216.47
2023-01-31T23:24:23.130Z,100216.66
2023-01-31T23:27:03.166Z,100220.78
2023-01-31T23:29:29.969Z,100215.66
2023-01-31T23:31:56.721Z,100217.09
2023-01-31T23:34:34.035Z,100216.53
2023-01-31T23:37:00.823Z,100213.88
2023-01-31T23:39:27.469Z,100209.19
2023-01-31T23:41:54.113Z,100205.78
2023-01-31T23:44:20.820Z,100199.06
2023-01-31T23:46:49.377Z,100203.81
2023-01-31T23:49:16.035Z,100191.94
2023-01-31T23:51:42.749Z,100190.38
2023-01-31T23:54:10.491Z,100193.78
2023-01-31T23:56:37.217Z,100187.28
2023-01-31T23:59:07.285Z,100189.03
