createdAt,value
2019-02-09T00:00:31.149Z,40.60
2019-02-09T00:02:59.774Z,40.30
2019-02-09T00:05:28.345Z,40.70
2019-02-09T00:07:56.921Z,40.70
2019-02-09T00:10:25.544Z,41.00
2019-02-09T00:12:54.061Z,40.30
2019-02-09T00:15:22.688Z,40.60
2019-02-09T00:17:51.289Z,40.70
2019-02-09T00:20:20.272Z,40.70
2019-02-09T00:22:48.920Z,40.20
2019-02-09T00:25:19.815Z,40.50
2019-02-09T00:27:48.454Z,40.40
2019-02-09T00:30:20.088Z,40.30
2019-02-09T00:32:48.735Z,40.00
2019-02-09T00:35:19.519Z,40.30
2019-02-09T00:37:48.172Z,40.30
2019-02-09T00:40:27.889Z,40.30
2019-02-09T00:42:56.541Z,40.30
2019-02-09T00:45:26.229Z,40.30
2019-02-09T00:47:54.940Z,40.30
2019-02-09T00:50:23.810Z,40.40
2019-02-09T00:52:52.383Z,40.40
2019-02-09T00:55:27.893Z,40.60
2019-02-09T00:57:56.471Z,40.60
2019-02-09T01:00:26.380Z,40.70
2019-02-09T01:02:55.085Z,40.40
2019-02-09T01:05:26.969Z,40.90
2019-02-09T01:07:55.639Z,40.60
2019-02-09T01:10:26.676Z,41.10
2019-02-09T01:12:55.219Z,41.00
2019-02-09T01:15:23.884Z,41.10
2019-02-09T01:17:52.430Z,41.20
2019-02-09T01:20:26.059Z,41.20
2019-02-09T01:22:56.086Z,41.30
2019-02-09T01:25:24.641Z,41.40
2019-02-09T01:27:53.249Z,41.40
2019-02-09T01:30:24.615Z,41.50
2019-02-09T01:32:53.441Z,41.00
2019-02-09T01:35:22.251Z,41.40
2019-02-09T01:37:51.466Z,41.50
2019-02-09T01:40:22.106Z,41.50
2019-02-09T01:42:50.985Z,41.60
2019-02-09T01:45:22.579Z,41.60
2019-02-09T01:47:51.217Z,42.00
2019-02-09T01:50:21.339Z,41.80
2019-02-09T01:52:49.839Z,41.50
2019-02-09T01:55:18.637Z,41.80
2019-02-09T01:57:47.273Z,41.90
2019-02-09T02:00:24.309Z,41.90
2019-02-09T02:02:53.149Z,41.60
2019-02-09T02:05:23.323Z,42.00
2019-02-09T02:07:52.047Z,42.00
2019-02-09T02:10:28.630Z,42.00
2019-02-09T02:12:57.617Z,41.60
2019-02-09T02:15:27.352Z,42.00
2019-02-09T02:17:56.182Z,42.00
2019-02-09T02:20:27.373Z,41.90
2019-02-09T02:22:56.056Z,41.60
2019-02-09T02:25:25.061Z,42.10
2019-02-09T02:27:53.722Z,42.00
2019-02-09T02:30:33.776Z,42.00
2019-02-09T02:33:02.511Z,41.60
2019-02-09T02:35:31.124Z,42.10
2019-02-09T02:37:59.699Z,42.00
2019-02-09T02:40:28.585Z,41.90
2019-02-09T02:42:57.146Z,41.90
2019-02-09T02:45:26.255Z,41.80
2019-02-09T02:47:54.911Z,41.70
2019-02-09T02:50:24.826Z,41.70
2019-02-09T02:52:53.545Z,41.70
2019-02-09T02:55:32.789Z,41.20
2019-02-09T02:58:01.437Z,41.50
2019-02-09T03:00:33.797Z,41.50
2019-02-09T03:03:03.008Z,41.40
2019-02-09T03:05:31.615Z,41.30
2019-02-09T03:08:00.366Z,41.40
2019-02-09T03:10:28.980Z,41.10
2019-02-09T03:12:57.611Z,40.60
2019-02-09T03:15:28.869Z,41.00
2019-02-09T03:17:57.480Z,40.90
2019-02-09T03:20:26.112Z,40.80
2019-02-09T03:22:54.806Z,40.70
2019-02-09T03:25:31.504Z,40.60
2019-02-09T03:28:00.162Z,40.60
2019-02-09T03:30:28.862Z,40.70
2019-02-09T03:32:57.564Z,40.80
2019-02-09T03:35:26.267Z,40.80
2019-02-09T03:37:54.971Z,40.80
2019-02-09T03:40:27.537Z,40.60
2019-02-09T03:42:56.077Z,40.10
2019-02-09T03:45:30.300Z,40.50
2019-02-09T03:47:59.356Z,40.40
2019-02-09T03:50:30.388Z,40.40
2019-02-09T03:52:59.297Z,40.00
2019-02-09T03:55:28.194Z,40.30
2019-02-09T03:57:56.752Z,40.20
2019-02-09T04:00:27.478Z,40.10
2019-02-09T04:02:56.174Z,39.70
2019-02-09T04:05:24.870Z,40.00
2019-02-09T04:07:53.575Z,40.00
2019-02-09T04:10:24.620Z,39.90
2019-02-09T04:12:59.611Z,39.50
2019-02-09T04:15:28.986Z,39.50
2019-02-09T04:17:57.646Z,39.20
2019-02-09T04:20:26.555Z,39.60
2019-02-09T04:22:55.461Z,39.40
2019-02-09T04:25:24.154Z,39.20
2019-02-09T04:27:53.000Z,39.10
2019-02-09T04:30:26.974Z,39.10
2019-02-09T04:32:55.678Z,38.90
2019-02-09T04:35:24.917Z,38.90
2019-02-09T04:37:53.682Z,38.90
2019-02-09T04:40:26.976Z,38.90
2019-02-09T04:42:55.801Z,38.80
2019-02-09T04:45:24.715Z,38.60
2019-02-09T04:47:53.341Z,38.90
2019-02-09T04:50:22.168Z,38.90
2019-02-09T04:52:50.862Z,38.70
2019-02-09T04:55:23.991Z,38.80
2019-02-09T04:57:52.614Z,38.70
2019-02-09T05:00:31.538Z,38.70
2019-02-09T05:03:00.533Z,38.50
2019-02-09T05:05:30.651Z,38.60
2019-02-09T05:07:59.282Z,38.70
2019-02-09T05:10:27.930Z,38.60
2019-02-09T05:12:56.488Z,38.60
2019-02-09T05:15:25.394Z,38.50
2019-02-09T05:17:53.873Z,38.70
2019-02-09T05:20:25.058Z,38.80
2019-02-09T05:22:54.656Z,38.90
2019-02-09T05:25:23.584Z,38.60
2019-02-09T05:27:52.368Z,39.00
2019-02-09T05:30:26.014Z,39.00
2019-02-09T05:32:55.098Z,39.10
2019-02-09T05:35:23.802Z,39.20
2019-02-09T05:37:52.394Z,39.30
2019-02-09T05:40:25.662Z,39.30
2019-02-09T05:42:54.483Z,39.40
2019-02-09T05:45:25.644Z,39.20
2019-02-09T05:47:54.354Z,39.60
2019-02-09T05:50:23.143Z,39.60
2019-02-09T05:52:51.649Z,39.70
2019-02-09T05:55:20.440Z,39.40
2019-02-09T05:57:49.365Z,39.80
2019-02-09T06:00:22.333Z,39.90
2019-02-09T06:02:50.811Z,39.90
2019-02-09T06:05:19.303Z,39.70
2019-02-09T06:07:47.801Z,40.10
2019-02-09T06:10:18.125Z,40.20
2019-02-09T06:12:46.688Z,40.30
2019-02-09T06:15:26.849Z,40.20
2019-02-09T06:17:55.588Z,40.60
2019-02-09T06:20:30.943Z,40.70
2019-02-09T06:22:59.788Z,40.80
2019-02-09T06:25:28.448Z,40.90
2019-02-09T06:27:57.117Z,40.90
2019-02-09T06:30:28.184Z,41.10
2019-02-09T06:32:56.805Z,41.10
2019-02-09T06:35:25.772Z,41.20
2019-02-09T06:37:54.578Z,40.90
2019-02-09T06:40:24.259Z,41.30
2019-02-09T06:42:53.238Z,41.40
2019-02-09T06:45:26.727Z,41.00
2019-02-09T06:48:16.572Z,41.40
2019-02-09T06:50:45.107Z,41.40
2019-02-09T06:53:13.725Z,41.40
2019-02-09T06:55:42.239Z,41.50
2019-02-09T06:58:10.837Z,41.50
2019-02-09T07:00:39.316Z,41.50
2019-02-09T07:03:07.851Z,41.20
2019-02-09T07:05:36.441Z,41.30
2019-02-09T07:08:05.612Z,41.90
2019-02-09T07:10:34.249Z,41.90
2019-02-09T07:13:02.885Z,42.50
2019-02-09T07:15:38.543Z,42.50
2019-02-09T07:18:07.744Z,43.40
2019-02-09T07:20:36.595Z,43.90
2019-02-09T07:23:06.881Z,44.30
2019-02-09T07:25:35.593Z,44.20
2019-02-09T07:28:04.873Z,45.70
2019-02-09T07:33:02.861Z,46.10
2019-02-09T07:35:31.454Z,45.90
2019-02-09T07:38:00.018Z,46.10
2019-02-09T07:40:29.143Z,45.90
2019-02-09T07:42:57.821Z,46.30
2019-02-09T07:45:31.452Z,46.20
2019-02-09T07:48:00.127Z,45.50
2019-02-09T07:50:28.976Z,45.40
2019-02-09T07:52:57.942Z,45.20
2019-02-09T07:55:26.530Z,45.10
2019-02-09T07:57:55.216Z,45.40
2019-02-09T08:00:31.990Z,45.00
2019-02-09T08:03:00.942Z,44.90
2019-02-09T08:05:31.592Z,44.00
2019-02-09T08:08:00.260Z,44.40
2019-02-09T08:10:33.808Z,44.40
2019-02-09T08:13:04.613Z,45.00
2019-02-09T08:15:33.755Z,45.20
2019-02-09T08:18:02.529Z,45.40
2019-02-09T08:20:32.053Z,45.60
2019-02-09T08:23:05.974Z,45.30
2019-02-09T08:25:36.942Z,45.50
2019-02-09T08:28:08.014Z,45.90
2019-02-09T08:33:09.552Z,45.60
2019-02-09T08:35:38.292Z,46.50
2019-02-09T08:38:07.513Z,46.10
2019-02-09T08:40:36.270Z,46.60
2019-02-09T08:43:05.193Z,46.70
2019-02-09T08:45:33.712Z,47.20
2019-02-09T08:48:02.264Z,47.60
2019-02-09T08:50:33.898Z,47.90
2019-02-09T08:53:02.405Z,48.10
2019-02-09T08:55:31.138Z,48.20
2019-02-09T08:57:59.837Z,48.20
2019-02-09T09:00:31.311Z,48.00
2019-02-09T09:03:00.624Z,48.10
2019-02-09T09:05:29.396Z,48.70
2019-02-09T09:07:58.297Z,48.40
2019-02-09T09:10:31.548Z,48.50
2019-02-09T09:13:00.886Z,48.40
2019-02-09T09:15:47.687Z,48.40
2019-02-09T09:18:16.670Z,48.30
2019-02-09T09:20:51.235Z,48.30
2019-02-09T09:23:19.846Z,48.20
2019-02-09T09:25:48.644Z,48.20
2019-02-09T09:28:17.458Z,48.10
2019-02-09T09:30:47.550Z,47.80
2019-02-09T09:33:16.281Z,47.60
2019-02-09T09:35:44.987Z,47.30
2019-02-09T09:38:13.650Z,47.00
2019-02-09T09:40:45.342Z,46.90
2019-02-09T09:43:14.138Z,46.40
2019-02-09T09:45:43.768Z,45.00
2019-02-09T09:48:20.744Z,45.10
2019-02-09T09:50:49.318Z,45.00
2019-02-09T09:53:18.008Z,44.00
2019-02-09T09:55:46.625Z,43.80
2019-02-09T09:58:16.708Z,43.80
2019-02-09T10:00:45.390Z,41.90
2019-02-09T10:03:14.044Z,42.00
2019-02-09T10:05:42.673Z,42.10
2019-02-09T10:08:11.419Z,41.10
2019-02-09T10:10:40.234Z,40.50
2019-02-09T10:13:08.823Z,40.20
2019-02-09T10:15:37.323Z,40.70
2019-02-09T10:18:06.239Z,40.00
2019-02-09T10:20:34.887Z,40.40
2019-02-09T10:23:03.671Z,40.30
2019-02-09T10:25:32.268Z,39.60
2019-02-09T10:28:00.945Z,39.90
2019-02-09T10:30:34.145Z,39.40
2019-02-09T10:33:02.728Z,38.80
2019-02-09T10:35:31.382Z,39.30
2019-02-09T10:38:00.045Z,39.00
2019-02-09T10:40:34.218Z,39.00
2019-02-09T10:43:03.546Z,38.10
2019-02-09T10:45:32.847Z,38.80
2019-02-09T10:48:02.528Z,38.00
2019-02-09T10:50:42.846Z,37.60
2019-02-09T10:53:11.448Z,37.50
2019-02-09T10:55:40.170Z,38.00
2019-02-09T10:58:10.059Z,37.80
2019-02-09T11:00:44.674Z,37.10
2019-02-09T11:03:13.569Z,37.50
2019-02-09T11:05:42.381Z,37.60
2019-02-09T11:08:10.959Z,37.80
2019-02-09T11:10:39.635Z,38.00
2019-02-09T11:13:08.306Z,38.00
2019-02-09T11:15:37.008Z,38.10
2019-02-09T11:18:06.844Z,38.20
2019-02-09T11:20:35.469Z,38.00
2019-02-09T11:23:04.791Z,37.60
2019-02-09T11:25:33.419Z,38.00
2019-02-09T11:30:30.943Z,37.60
2019-02-09T11:33:02.436Z,37.90
2019-02-09T11:35:29.777Z,37.70
2019-02-09T11:37:58.326Z,38.00
2019-02-09T11:40:28.823Z,38.00
2019-02-09T11:45:28.955Z,37.60
2019-02-09T11:47:57.825Z,37.20
2019-02-09T11:50:26.605Z,37.20
2019-02-09T11:52:55.173Z,37.20
2019-02-09T11:55:24.235Z,37.20
2019-02-09T11:57:52.931Z,37.40
2019-02-09T12:00:36.001Z,37.10
2019-02-09T12:03:13.943Z,36.60
2019-02-09T12:05:35.659Z,36.60
2019-02-09T12:08:05.744Z,36.20
2019-02-09T12:10:34.479Z,36.50
2019-02-09T12:13:03.109Z,36.40
2019-02-09T12:15:40.054Z,36.40
2019-02-09T12:18:13.593Z,36.50
2019-02-09T12:20:42.307Z,36.70
2019-02-09T12:23:10.918Z,36.40
2019-02-09T12:25:39.834Z,36.70
2019-02-09T12:28:11.000Z,36.70
2019-02-09T12:30:40.694Z,36.30
2019-02-09T12:33:11.232Z,36.70
2019-02-09T12:35:39.992Z,36.60
2019-02-09T12:38:09.406Z,36.50
2019-02-09T12:40:38.382Z,36.50
2019-02-09T12:43:07.350Z,36.50
2019-02-09T12:45:38.749Z,36.50
2019-02-09T12:48:08.039Z,36.10
2019-02-09T12:50:36.836Z,36.20
2019-02-09T12:53:06.397Z,36.00
2019-02-09T12:55:34.972Z,35.80
2019-02-09T12:58:03.690Z,35.70
2019-02-09T13:00:34.961Z,35.70
2019-02-09T13:03:06.560Z,35.80
2019-02-09T13:05:35.205Z,35.70
2019-02-09T13:08:03.926Z,35.60
2019-02-09T13:10:32.416Z,35.00
2019-02-09T13:13:20.406Z,35.30
2019-02-09T13:15:48.888Z,35.60
2019-02-09T13:18:17.474Z,35.40
2019-02-09T13:20:46.083Z,35.50
2019-02-09T13:23:14.780Z,35.60
2019-02-09T13:25:43.320Z,35.40
2019-02-09T13:28:12.052Z,35.50
2019-02-09T13:30:42.355Z,35.90
2019-02-09T13:33:11.062Z,35.90
2019-02-09T13:35:39.770Z,36.00
2019-02-09T13:38:08.408Z,36.10
2019-02-09T13:40:37.058Z,36.10
2019-02-09T13:43:05.763Z,36.30
2019-02-09T13:45:36.690Z,36.40
2019-02-09T13:48:24.674Z,36.50
2019-02-09T13:50:53.246Z,36.00
2019-02-09T13:53:21.803Z,36.10
2019-02-09T13:55:50.403Z,35.90
2019-02-09T13:58:18.962Z,36.30
2019-02-09T14:00:47.442Z,36.10
2019-02-09T14:03:16.042Z,36.40
2019-02-09T14:05:44.576Z,37.00
2019-02-09T14:08:13.070Z,36.90
2019-02-09T14:10:41.558Z,35.10
2019-02-09T14:13:14.636Z,34.80
2019-02-09T14:15:40.744Z,35.50
2019-02-09T14:18:30.181Z,35.50
2019-02-09T14:20:58.693Z,35.20
2019-02-09T14:23:27.234Z,34.40
2019-02-09T14:25:55.799Z,33.60
2019-02-09T14:28:26.084Z,33.30
2019-02-09T14:30:54.627Z,33.20
2019-02-09T14:33:23.246Z,33.00
2019-02-09T14:35:51.742Z,32.90
2019-02-09T14:38:20.302Z,32.60
2019-02-09T14:40:48.768Z,32.80
2019-02-09T14:43:17.292Z,33.00
2019-02-09T14:45:45.930Z,32.90
2019-02-09T14:48:14.454Z,32.80
2019-02-09T14:50:42.957Z,32.80
2019-02-09T14:53:11.933Z,33.00
2019-02-09T14:55:40.624Z,32.90
2019-02-09T14:58:09.511Z,33.10
2019-02-09T15:00:43.699Z,33.40
2019-02-09T15:03:13.475Z,33.40
2019-02-09T15:05:42.155Z,33.70
2019-02-09T15:08:10.721Z,33.90
2019-02-09T15:10:39.267Z,34.30
2019-02-09T15:13:09.282Z,34.50
2019-02-09T15:15:46.877Z,34.60
2019-02-09T15:18:15.505Z,34.80
2019-02-09T15:20:49.826Z,35.70
2019-02-09T15:23:18.392Z,36.50
2019-02-09T15:25:47.028Z,36.90
2019-02-09T15:28:15.562Z,38.10
2019-02-09T15:30:44.149Z,39.30
2019-02-09T15:33:12.771Z,40.60
2019-02-09T15:35:41.274Z,40.80
2019-02-09T15:38:09.869Z,41.00
2019-02-09T15:40:38.367Z,41.90
2019-02-09T15:43:06.995Z,42.10
2019-02-09T15:45:35.622Z,42.60
2019-02-09T15:48:05.147Z,42.60
2019-02-09T15:50:33.763Z,43.10
2019-02-09T15:53:02.336Z,43.40
2019-02-09T15:55:30.955Z,43.40
2019-02-09T15:57:59.534Z,43.80
2019-02-09T16:00:34.309Z,44.00
2019-02-09T16:03:02.976Z,43.90
2019-02-09T16:05:31.545Z,43.90
2019-02-09T16:08:00.455Z,44.10
2019-02-09T16:10:29.082Z,44.20
2019-02-09T16:12:57.733Z,44.30
2019-02-09T16:15:31.428Z,44.60
2019-02-09T16:18:00.035Z,44.40
2019-02-09T16:20:31.434Z,44.60
2019-02-09T16:23:00.133Z,44.10
2019-02-09T16:25:28.946Z,44.30
2019-02-09T16:27:57.485Z,44.10
2019-02-09T16:30:27.522Z,44.20
2019-02-09T16:32:56.410Z,44.50
2019-02-09T16:35:28.991Z,45.10
2019-02-09T16:37:57.633Z,45.30
2019-02-09T16:40:28.632Z,45.10
2019-02-09T16:42:57.295Z,44.30
2019-02-09T16:45:33.667Z,44.90
2019-02-09T16:48:02.244Z,45.20
2019-02-09T16:50:30.914Z,45.40
2019-02-09T16:52:59.498Z,45.90
2019-02-09T16:55:28.082Z,45.70
2019-02-09T16:57:56.691Z,45.80
2019-02-09T17:00:43.441Z,46.10
2019-02-09T17:03:13.439Z,46.00
2019-02-09T17:05:42.641Z,45.90
2019-02-09T17:08:11.664Z,46.10
2019-02-09T17:10:40.289Z,46.00
2019-02-09T17:13:09.319Z,46.00
2019-02-09T17:15:38.014Z,46.10
2019-02-09T17:18:07.727Z,46.20
2019-02-09T17:20:36.660Z,46.40
2019-02-09T17:23:05.732Z,45.80
2019-02-09T17:25:34.504Z,46.50
2019-02-09T17:28:03.181Z,46.70
2019-02-09T17:30:33.294Z,46.40
2019-02-09T17:33:01.853Z,45.60
2019-02-09T17:35:30.488Z,46.30
2019-02-09T17:37:59.120Z,46.50
2019-02-09T17:40:39.494Z,46.60
2019-02-09T17:43:09.027Z,46.40
2019-02-09T17:45:49.965Z,46.40
2019-02-09T17:48:18.610Z,46.30
2019-02-09T17:50:47.286Z,46.20
2019-02-09T17:53:15.946Z,45.20
2019-02-09T17:55:44.487Z,45.30
2019-02-09T17:58:12.970Z,45.20
2019-02-09T18:00:45.760Z,45.20
2019-02-09T18:03:14.288Z,45.20
2019-02-09T18:05:42.849Z,45.10
2019-02-09T18:08:11.435Z,45.30
2019-02-09T18:10:39.995Z,45.30
2019-02-09T18:13:08.629Z,45.30
2019-02-09T18:15:37.273Z,45.40
2019-02-09T18:18:06.896Z,45.50
2019-02-09T18:20:35.576Z,45.50
2019-02-09T18:23:04.590Z,45.60
2019-02-09T18:25:33.164Z,45.50
2019-02-09T18:28:01.783Z,45.80
2019-02-09T18:30:31.905Z,45.80
2019-02-09T18:33:00.468Z,45.70
2019-02-09T18:35:29.082Z,45.80
2019-02-09T18:37:57.714Z,45.70
2019-02-09T18:40:27.632Z,45.50
2019-02-09T18:42:56.231Z,45.50
2019-02-09T18:45:29.647Z,45.40
2019-02-09T18:47:58.253Z,45.40
2019-02-09T18:50:28.680Z,45.30
2019-02-09T18:52:57.837Z,44.70
2019-02-09T18:55:27.506Z,45.10
2019-02-09T18:57:56.256Z,44.80
2019-02-09T19:00:27.653Z,44.60
2019-02-09T19:02:56.390Z,44.10
2019-02-09T19:05:24.994Z,44.40
2019-02-09T19:07:53.538Z,44.40
2019-02-09T19:10:24.262Z,44.30
2019-02-09T19:12:52.948Z,43.90
2019-02-09T19:15:23.704Z,44.20
2019-02-09T19:17:52.397Z,44.30
2019-02-09T19:20:39.156Z,44.40
2019-02-09T19:23:08.045Z,44.50
2019-02-09T19:25:37.097Z,44.60
2019-02-09T19:28:06.198Z,44.60
2019-02-09T19:30:35.006Z,44.60
2019-02-09T19:33:04.205Z,44.20
2019-02-09T19:35:32.751Z,45.10
2019-02-09T19:38:01.414Z,44.70
2019-02-09T19:40:30.030Z,44.70
2019-02-09T19:42:59.891Z,44.10
2019-02-09T19:45:33.848Z,44.50
2019-02-09T19:48:02.471Z,44.50
2019-02-09T19:50:31.098Z,44.50
2019-02-09T19:52:59.934Z,44.50
2019-02-09T19:55:31.090Z,44.50
2019-02-09T19:57:59.738Z,44.60
2019-02-09T20:00:33.767Z,44.80
2019-02-09T20:03:02.410Z,44.90
2019-02-09T20:05:30.961Z,45.40
2019-02-09T20:07:59.542Z,45.60
2019-02-09T20:10:31.044Z,45.50
2019-02-09T20:12:59.625Z,45.60
2019-02-09T20:15:28.242Z,45.70
2019-02-09T20:17:56.755Z,45.60
2019-02-09T20:20:25.481Z,45.60
2019-02-09T20:22:54.193Z,45.70
2019-02-09T20:25:24.409Z,45.60
2019-02-09T20:27:53.026Z,45.50
2019-02-09T20:30:26.398Z,45.60
2019-02-09T20:32:55.099Z,45.10
2019-02-09T20:35:27.722Z,45.20
2019-02-09T20:37:55.859Z,45.10
2019-02-09T20:40:32.767Z,44.80
2019-02-09T20:43:03.850Z,44.60
2019-02-09T20:45:31.861Z,44.50
2019-02-09T20:48:00.430Z,44.60
2019-02-09T20:50:31.652Z,44.60
2019-02-09T20:53:00.225Z,44.70
2019-02-09T20:55:28.799Z,45.10
2019-02-09T20:57:57.330Z,45.10
2019-02-09T21:00:30.618Z,45.10
2019-02-09T21:02:59.247Z,45.30
2019-02-09T21:05:35.616Z,45.50
2019-02-09T21:07:58.135Z,45.70
2019-02-09T21:10:40.588Z,45.70
2019-02-09T21:13:09.125Z,45.50
2019-02-09T21:15:37.837Z,45.50
2019-02-09T21:18:07.324Z,45.50
2019-02-09T21:20:36.537Z,45.60
2019-02-09T21:23:05.821Z,45.00
2019-02-09T21:25:42.956Z,45.50
2019-02-09T21:28:11.515Z,45.40
2019-02-09T21:30:40.114Z,45.30
2019-02-09T21:33:08.738Z,45.30
2019-02-09T21:35:43.847Z,45.20
2019-02-09T21:38:07.717Z,45.10
2019-02-09T21:40:36.361Z,45.00
2019-02-09T21:43:05.687Z,44.90
2019-02-09T21:45:34.366Z,44.70
2019-02-09T21:48:02.848Z,44.60
2019-02-09T21:50:36.139Z,44.60
2019-02-09T21:53:05.874Z,44.50
2019-02-09T21:55:34.697Z,44.40
2019-02-09T21:58:03.334Z,44.40
2019-02-09T22:00:36.524Z,44.40
2019-02-09T22:03:06.984Z,43.90
2019-02-09T22:05:35.598Z,44.30
2019-02-09T22:08:04.777Z,44.30
2019-02-09T22:10:34.215Z,44.20
2019-02-09T22:13:02.908Z,43.60
2019-02-09T22:15:38.444Z,44.00
2019-02-09T22:18:02.726Z,43.90
2019-02-09T22:20:31.397Z,43.90
2019-02-09T22:23:00.001Z,43.90
2019-02-09T22:25:29.913Z,43.80
2019-02-09T22:27:58.757Z,43.80
2019-02-09T22:30:31.828Z,43.80
2019-02-09T22:33:01.114Z,43.70
2019-02-09T22:35:29.742Z,43.50
2019-02-09T22:37:58.732Z,43.40
2019-02-09T22:40:40.878Z,43.20
2019-02-09T22:43:09.721Z,43.00
2019-02-09T22:45:38.308Z,42.80
2019-02-09T22:48:08.406Z,42.80
2019-02-09T22:50:42.196Z,42.80
2019-02-09T22:53:10.891Z,42.70
2019-02-09T22:55:39.525Z,42.50
2019-02-09T22:58:08.285Z,42.30
2019-02-09T23:00:53.371Z,42.10
2019-02-09T23:03:24.905Z,42.00
2019-02-09T23:06:14.406Z,41.90
2019-02-09T23:08:52.022Z,41.70
2019-02-09T23:11:20.851Z,41.50
2019-02-09T23:13:49.384Z,41.50
2019-02-09T23:16:17.873Z,41.50
2019-02-09T23:18:46.447Z,41.50
2019-02-09T23:21:15.002Z,40.90
2019-02-09T23:23:43.574Z,41.10
2019-02-09T23:26:12.159Z,40.90
2019-02-09T23:28:40.707Z,41.00
2019-02-09T23:31:09.267Z,41.00
2019-02-09T23:33:37.840Z,40.90
2019-02-09T23:36:06.315Z,40.90
2019-02-09T23:38:34.814Z,40.90
2019-02-09T23:41:03.396Z,40.80
2019-02-09T23:43:31.938Z,40.90
2019-02-09T23:46:00.492Z,41.20
2019-02-09T23:48:28.988Z,40.90
2019-02-09T23:50:57.543Z,40.90
2019-02-09T23:53:26.014Z,40.90
2019-02-09T23:55:54.520Z,40.90
2019-02-09T23:58:23.083Z,41.00
